createdAt,value
2019-06-15T00:00:11.271Z,73.71
2019-06-15T00:02:40.708Z,72.98
2019-06-15T00:05:10.395Z,72.79
2019-06-15T00:07:39.816Z,73.74
2019-06-15T00:10:12.279Z,73.26
2019-06-15T00:12:41.690Z,74.42
2019-06-15T00:15:11.445Z,77.83
2019-06-15T00:17:40.827Z,76.07
2019-06-15T00:20:10.288Z,75.06
2019-06-15T00:22:39.788Z,74.25
2019-06-15T00:25:09.293Z,74.71
2019-06-15T00:27:38.882Z,74.69
2019-06-15T00:30:08.612Z,75.85
2019-06-15T00:32:38.229Z,76.37
2019-06-15T00:35:09.181Z,75.39
2019-06-15T00:37:38.758Z,76.87
2019-06-15T00:40:08.592Z,78.56
2019-06-15T00:42:38.066Z,77.82
2019-06-15T00:45:08.173Z,78.89
2019-06-15T00:47:37.732Z,80.29
2019-06-15T00:50:07.549Z,83.90
2019-06-15T00:52:38.836Z,83.39
2019-06-15T00:55:09.397Z,85.06
2019-06-15T00:57:38.905Z,86.91
2019-06-15T01:00:08.830Z,85.98
2019-06-15T01:02:41.460Z,86.41
2019-06-15T01:05:12.331Z,89.17
2019-06-15T01:07:41.816Z,89.52
2019-06-15T01:10:12.760Z,87.22
2019-06-15T01:12:43.902Z,85.16
2019-06-15T01:15:14.869Z,84.16
2019-06-15T01:17:45.179Z,84.38
2019-06-15T01:20:16.069Z,85.08
2019-06-15T01:22:45.521Z,84.85
2019-06-15T01:25:18.090Z,85.52
2019-06-15T01:27:51.158Z,86.23
2019-06-15T01:30:21.739Z,85.54
2019-06-15T01:32:55.070Z,85.48
2019-06-15T01:35:25.294Z,85.94
2019-06-15T01:37:55.729Z,86.21
2019-06-15T01:40:25.199Z,82.80
2019-06-15T01:42:55.723Z,83.58
2019-06-15T01:45:27.205Z,82.77
2019-06-15T01:47:56.847Z,82.16
2019-06-15T01:50:29.308Z,82.74
2019-06-15T01:52:58.820Z,83.30
2019-06-15T01:55:28.241Z,85.13
2019-06-15T01:57:57.654Z,87.67
2019-06-15T02:00:30.312Z,90.30
2019-06-15T02:03:00.862Z,89.55
2019-06-15T02:05:30.622Z,89.68
2019-06-15T02:08:00.030Z,88.60
2019-06-15T02:10:31.518Z,89.83
2019-06-15T02:13:00.931Z,89.66
2019-06-15T02:15:30.312Z,88.33
2019-06-15T02:17:59.758Z,86.88
2019-06-15T02:20:29.143Z,84.97
2019-06-15T02:22:58.507Z,84.82
2019-06-15T02:25:35.878Z,85.57
2019-06-15T02:28:01.309Z,84.96
2019-06-15T02:30:34.531Z,83.91
2019-06-15T02:33:06.881Z,83.39
2019-06-15T02:35:37.163Z,83.47
2019-06-15T02:38:08.263Z,83.26
2019-06-15T02:40:38.231Z,83.47
2019-06-15T02:43:08.737Z,85.21
2019-06-15T02:45:38.510Z,87.82
2019-06-15T02:48:07.906Z,88.06
2019-06-15T02:50:37.316Z,87.51
2019-06-15T02:53:06.711Z,86.59
2019-06-15T02:55:49.842Z,85.98
2019-06-15T02:58:07.305Z,85.73
2019-06-15T03:00:52.931Z,86.11
2019-06-15T03:03:23.148Z,86.41
2019-06-15T03:05:52.795Z,86.12
2019-06-15T03:08:22.434Z,89.17
2019-06-15T03:10:52.449Z,89.28
2019-06-15T03:13:23.629Z,89.37
2019-06-15T03:15:53.960Z,89.43
2019-06-15T03:18:23.521Z,89.46
2019-06-15T03:20:53.907Z,89.20
2019-06-15T03:23:24.636Z,87.39
2019-06-15T03:26:05.115Z,86.81
2019-06-15T03:28:25.194Z,85.42
2019-06-15T03:30:55.405Z,84.29
2019-06-15T03:33:25.693Z,85.71
2019-06-15T03:35:55.143Z,87.85
2019-06-15T03:38:24.878Z,87.99
2019-06-15T03:40:54.431Z,87.81
2019-06-15T03:43:23.906Z,87.94
2019-06-15T03:45:53.258Z,88.58
2019-06-15T03:48:22.617Z,85.94
2019-06-15T03:50:52.009Z,84.07
2019-06-15T03:53:21.395Z,82.05
2019-06-15T03:55:51.524Z,80.40
2019-06-15T03:58:20.931Z,81.38
2019-06-15T04:01:07.633Z,81.25
2019-06-15T04:03:37.005Z,81.34
2019-06-15T04:06:06.378Z,81.75
2019-06-15T04:08:35.772Z,81.91
2019-06-15T04:11:05.267Z,81.93
2019-06-15T04:13:35.801Z,81.54
2019-06-15T04:16:06.013Z,81.75
2019-06-15T04:18:35.403Z,80.73
2019-06-15T04:21:04.844Z,81.19
2019-06-15T04:23:34.209Z,80.78
2019-06-15T04:26:03.937Z,82.71
2019-06-15T04:28:33.337Z,82.58
2019-06-15T04:31:03.080Z,82.47
2019-06-15T04:33:32.637Z,82.86
2019-06-15T04:36:02.076Z,83.83
2019-06-15T04:38:31.575Z,84.59
2019-06-15T04:41:02.248Z,84.81
2019-06-15T04:43:31.674Z,83.18
2019-06-15T04:46:01.035Z,82.83
2019-06-15T04:48:30.516Z,81.33
2019-06-15T04:50:59.934Z,82.80
2019-06-15T04:53:30.471Z,82.06
2019-06-15T04:56:00.836Z,81.95
2019-06-15T04:58:30.270Z,81.40
2019-06-15T05:01:00.879Z,81.53
2019-06-15T05:03:30.246Z,82.30
2019-06-15T05:06:00.011Z,83.24
2019-06-15T05:08:30.349Z,82.81
2019-06-15T05:11:03.652Z,82.04
2019-06-15T05:13:32.102Z,80.83
2019-06-15T05:16:01.522Z,79.62
2019-06-15T05:18:31.011Z,76.92
2019-06-15T05:21:00.872Z,75.39
2019-06-15T05:23:30.693Z,73.25
2019-06-15T05:26:00.108Z,71.70
2019-06-15T05:28:29.539Z,69.52
2019-06-15T05:30:59.083Z,68.09
2019-06-15T05:33:30.261Z,67.33
2019-06-15T05:36:00.256Z,66.81
2019-06-15T05:38:30.042Z,66.10
2019-06-15T05:41:01.071Z,64.52
2019-06-15T05:43:33.174Z,62.71
2019-06-15T05:46:05.031Z,62.42
2019-06-15T05:48:35.743Z,61.19
2019-06-15T05:51:05.403Z,57.08
2019-06-15T05:53:34.956Z,57.26
2019-06-15T05:56:04.632Z,57.08
2019-06-15T05:58:34.415Z,56.93
2019-06-15T06:01:04.077Z,56.24
2019-06-15T06:03:35.016Z,57.01
2019-06-15T06:06:04.519Z,56.20
2019-06-15T06:08:34.267Z,56.27
2019-06-15T06:11:03.843Z,55.96
2019-06-15T06:13:36.378Z,54.37
2019-06-15T06:16:06.131Z,53.26
2019-06-15T06:18:35.853Z,51.51
2019-06-15T06:21:06.316Z,55.71
2019-06-15T06:23:35.955Z,56.34
2019-06-15T06:26:05.662Z,54.35
2019-06-15T06:28:35.311Z,53.30
2019-06-15T06:31:05.479Z,51.22
2019-06-15T06:33:35.504Z,50.61
2019-06-15T06:36:06.399Z,50.14
2019-06-15T06:38:37.096Z,48.63
2019-06-15T06:41:06.833Z,49.44
2019-06-15T06:43:36.505Z,49.84
2019-06-15T06:46:06.320Z,48.96
2019-06-15T06:48:36.600Z,49.06
2019-06-15T06:51:08.148Z,46.51
2019-06-15T06:53:37.926Z,44.75
2019-06-15T06:56:07.693Z,45.39
2019-06-15T06:58:37.938Z,45.21
2019-06-15T07:01:07.615Z,45.56
2019-06-15T07:03:37.261Z,44.66
2019-06-15T07:06:07.228Z,44.55
2019-06-15T07:08:37.765Z,44.27
2019-06-15T07:11:07.408Z,45.06
2019-06-15T07:13:37.890Z,44.13
2019-06-15T07:16:07.396Z,44.28
2019-06-15T07:18:37.049Z,43.59
2019-06-15T07:21:06.670Z,41.93
2019-06-15T07:23:36.658Z,42.48
2019-06-15T07:26:06.170Z,40.51
2019-06-15T07:28:35.807Z,40.61
2019-06-15T07:31:06.283Z,39.37
2019-06-15T07:33:36.732Z,39.70
2019-06-15T07:36:06.594Z,38.27
2019-06-15T07:38:36.233Z,37.56
2019-06-15T07:41:07.391Z,36.36
2019-06-15T07:43:37.927Z,37.68
2019-06-15T07:46:07.497Z,37.32
2019-06-15T07:48:37.099Z,36.46
2019-06-15T07:51:07.555Z,36.75
2019-06-15T07:53:37.847Z,37.51
2019-06-15T07:56:08.320Z,37.50
2019-06-15T07:58:37.930Z,38.22
2019-06-15T08:01:07.497Z,35.84
2019-06-15T08:03:37.275Z,35.61
2019-06-15T08:06:07.087Z,34.98
2019-06-15T08:08:37.040Z,34.82
2019-06-15T08:11:06.622Z,34.38
2019-06-15T08:13:36.737Z,34.25
2019-06-15T08:16:06.276Z,33.63
2019-06-15T08:18:36.419Z,31.96
2019-06-15T08:21:06.064Z,33.05
2019-06-15T08:23:36.086Z,33.25
2019-06-15T08:26:05.849Z,32.92
2019-06-15T08:28:40.417Z,32.66
2019-06-15T08:31:06.814Z,33.81
2019-06-15T08:33:36.400Z,34.61
2019-06-15T08:36:06.377Z,33.80
2019-06-15T08:38:35.976Z,36.00
2019-06-15T08:41:06.160Z,35.65
2019-06-15T08:43:35.899Z,34.53
2019-06-15T08:46:05.586Z,33.09
2019-06-15T08:48:35.324Z,32.79
2019-06-15T08:51:04.868Z,32.94
2019-06-15T08:53:34.424Z,33.73
2019-06-15T08:56:03.923Z,35.02
2019-06-15T08:58:33.323Z,35.59
2019-06-15T09:01:02.666Z,37.38
2019-06-15T09:03:33.095Z,36.57
2019-06-15T09:06:02.659Z,32.97
2019-06-15T09:08:32.380Z,30.87
2019-06-15T09:11:02.143Z,31.33
2019-06-15T09:13:31.512Z,31.45
2019-06-15T09:16:00.894Z,30.76
2019-06-15T09:18:30.676Z,32.10
2019-06-15T09:21:00.078Z,32.10
2019-06-15T09:23:29.517Z,32.04
2019-06-15T09:25:59.375Z,32.06
2019-06-15T09:28:29.968Z,32.13
2019-06-15T09:30:59.432Z,32.13
2019-06-15T09:33:29.220Z,32.41
2019-06-15T09:35:59.522Z,32.08
2019-06-15T09:38:29.806Z,30.94
2019-06-15T09:41:01.018Z,29.79
2019-06-15T09:43:31.054Z,29.57
2019-06-15T09:46:01.385Z,29.86
2019-06-15T09:48:31.677Z,29.67
2019-06-15T09:51:02.329Z,29.77
2019-06-15T09:53:35.762Z,29.84
2019-06-15T09:56:05.173Z,30.65
2019-06-15T09:58:38.510Z,30.02
2019-06-15T10:01:08.913Z,28.73
2019-06-15T10:03:40.381Z,30.10
2019-06-15T10:06:11.799Z,30.38
2019-06-15T10:08:41.344Z,30.74
2019-06-15T10:11:14.790Z,31.13
2019-06-15T10:13:45.310Z,31.14
2019-06-15T10:16:15.699Z,30.35
2019-06-15T10:18:45.159Z,30.84
2019-06-15T10:21:17.353Z,32.24
2019-06-15T10:23:47.614Z,32.29
2019-06-15T10:26:17.438Z,31.78
2019-06-15T10:28:46.982Z,31.32
2019-06-15T10:31:16.333Z,32.79
2019-06-15T10:33:48.759Z,33.03
2019-06-15T10:36:18.097Z,33.38
2019-06-15T10:38:47.951Z,34.26
2019-06-15T10:41:17.706Z,32.65
2019-06-15T10:43:47.038Z,34.05
2019-06-15T10:46:16.420Z,34.53
2019-06-15T10:48:46.620Z,35.10
2019-06-15T10:51:16.302Z,35.77
2019-06-15T10:53:46.357Z,37.05
2019-06-15T10:56:16.984Z,37.98
2019-06-15T10:58:49.031Z,38.21
2019-06-15T11:01:23.628Z,36.19
2019-06-15T11:03:53.097Z,34.54
2019-06-15T11:10:07.198Z,33.58
2019-06-15T11:12:46.148Z,33.62
2019-06-15T11:15:11.855Z,33.39
2019-06-15T11:17:42.801Z,34.04
2019-06-15T11:20:12.664Z,35.83
2019-06-15T11:22:46.137Z,35.63
2019-06-15T11:25:20.548Z,35.54
2019-06-15T11:27:52.812Z,34.53
2019-06-15T11:30:25.975Z,34.24
2019-06-15T11:32:56.250Z,33.47
2019-06-15T11:35:27.301Z,32.51
2019-06-15T11:37:57.982Z,32.34
2019-06-15T11:40:31.680Z,32.50
2019-06-15T11:43:03.208Z,33.42
2019-06-15T11:45:32.734Z,33.31
2019-06-15T11:48:03.860Z,32.99
2019-06-15T11:50:36.599Z,33.55
2019-06-15T11:53:06.050Z,33.33
2019-06-15T11:55:39.756Z,32.48
2019-06-15T11:58:11.731Z,32.56
2019-06-15T12:00:42.948Z,32.49
2019-06-15T12:03:14.100Z,34.80
2019-06-15T12:05:44.153Z,34.23
2019-06-15T12:08:14.914Z,33.10
2019-06-15T12:10:44.349Z,34.47
2019-06-15T12:13:13.835Z,34.66
2019-06-15T12:15:43.614Z,35.98
2019-06-15T12:18:13.077Z,36.40
2019-06-15T12:20:43.290Z,37.14
2019-06-15T12:23:12.673Z,35.67
2019-06-15T12:25:42.006Z,35.16
2019-06-15T12:28:11.415Z,35.17
2019-06-15T12:30:48.848Z,36.73
2019-06-15T12:33:13.514Z,38.12
2019-06-15T12:35:44.044Z,37.70
2019-06-15T12:38:14.476Z,36.77
2019-06-15T12:40:43.962Z,36.13
2019-06-15T12:43:13.692Z,36.42
2019-06-15T12:45:43.055Z,35.60
2019-06-15T12:48:12.557Z,37.08
2019-06-15T12:50:41.950Z,36.58
2019-06-15T12:53:11.729Z,38.34
2019-06-15T12:55:41.612Z,38.41
2019-06-15T12:58:11.824Z,37.72
2019-06-15T13:00:41.142Z,37.61
2019-06-15T13:03:11.003Z,35.49
2019-06-15T13:05:41.615Z,35.12
2019-06-15T13:08:10.985Z,34.59
2019-06-15T13:10:40.706Z,35.06
2019-06-15T13:13:20.617Z,33.05
2019-06-15T13:15:50.511Z,34.21
2019-06-15T13:18:19.853Z,36.62
2019-06-15T13:20:49.196Z,37.19
2019-06-15T13:23:18.644Z,39.22
2019-06-15T13:26:21.507Z,40.06
2019-06-15T13:28:43.211Z,40.34
2019-06-15T13:31:22.481Z,40.09
2019-06-15T13:34:06.599Z,40.11
2019-06-15T13:36:36.046Z,39.81
2019-06-15T13:39:06.956Z,40.03
2019-06-15T13:41:45.226Z,39.92
2019-06-15T13:44:14.811Z,39.66
2019-06-15T13:47:20.815Z,39.20
2019-06-15T13:49:50.407Z,39.19
2019-06-15T13:52:44.504Z,39.48
2019-06-15T13:55:11.186Z,38.98
2019-06-15T13:57:40.653Z,38.33
2019-06-15T14:00:10.252Z,38.47
2019-06-15T14:02:39.648Z,38.32
2019-06-15T14:05:36.751Z,38.26
2019-06-15T14:08:06.315Z,38.74
2019-06-15T14:10:35.722Z,38.82
2019-06-15T14:13:06.419Z,38.96
2019-06-15T14:15:38.949Z,38.72
2019-06-15T14:18:08.404Z,38.57
2019-06-15T14:20:38.498Z,38.04
2019-06-15T14:23:29.534Z,38.15
2019-06-15T14:25:59.494Z,38.95
2019-06-15T14:28:29.896Z,39.66
2019-06-15T14:34:54.555Z,39.91
2019-06-15T14:38:42.038Z,39.67
2019-06-15T14:40:30.943Z,39.42
2019-06-15T14:43:21.842Z,38.98
2019-06-15T14:45:59.846Z,38.99
2019-06-15T14:48:27.595Z,38.93
2019-06-15T14:51:00.322Z,37.35
2019-06-15T14:53:30.433Z,37.30
2019-06-15T14:56:00.006Z,37.62
2019-06-15T14:58:29.478Z,38.41
2019-06-15T15:00:59.127Z,39.05
2019-06-15T15:03:28.523Z,37.58
2019-06-15T15:05:57.951Z,35.56
2019-06-15T15:08:27.467Z,35.58
2019-06-15T15:10:56.862Z,36.77
2019-06-15T15:13:26.579Z,37.67
2019-06-15T15:15:56.940Z,38.67
2019-06-15T15:18:27.105Z,39.86
2019-06-15T15:20:56.640Z,40.77
2019-06-15T15:23:25.984Z,40.87
2019-06-15T15:25:57.504Z,40.29
2019-06-15T15:28:26.373Z,40.11
2019-06-15T15:30:55.689Z,40.00
2019-06-15T15:33:25.007Z,39.62
2019-06-15T15:35:54.341Z,39.38
2019-06-15T15:38:23.663Z,37.95
2019-06-15T15:40:53.011Z,37.17
2019-06-15T15:43:22.335Z,37.36
2019-06-15T15:45:51.669Z,37.57
2019-06-15T15:48:21.162Z,37.65
2019-06-15T15:50:50.520Z,37.58
2019-06-15T15:53:19.837Z,37.47
2019-06-15T15:55:49.187Z,38.27
2019-06-15T15:58:18.543Z,39.47
2019-06-15T16:00:47.867Z,39.91
2019-06-15T16:03:17.189Z,40.01
2019-06-15T16:05:47.326Z,40.95
2019-06-15T16:08:16.668Z,41.09
2019-06-15T16:10:46.324Z,41.50
2019-06-15T16:13:16.626Z,41.78
2019-06-15T16:15:46.523Z,41.81
2019-06-15T16:18:17.350Z,41.53
2019-06-15T16:20:48.243Z,42.09
2019-06-15T16:23:18.155Z,41.35
2019-06-15T16:25:47.456Z,38.26
2019-06-15T16:28:18.828Z,38.52
2019-06-15T16:31:09.107Z,38.54
2019-06-15T16:33:26.532Z,38.89
2019-06-15T16:35:56.891Z,40.25
2019-06-15T16:38:27.490Z,40.57
2019-06-15T16:40:57.075Z,40.87
2019-06-15T16:43:28.705Z,41.74
2019-06-15T16:45:57.871Z,42.33
2019-06-15T16:48:27.509Z,43.98
2019-06-15T16:50:57.786Z,44.29
2019-06-15T16:53:27.391Z,44.31
2019-06-15T16:56:02.018Z,44.86
2019-06-15T16:58:33.194Z,44.97
2019-06-15T17:01:07.970Z,44.79
2019-06-15T17:03:37.303Z,44.41
2019-06-15T17:06:07.322Z,44.57
2019-06-15T17:08:42.822Z,44.75
2019-06-15T17:11:12.216Z,44.99
2019-06-15T17:13:41.521Z,45.30
2019-06-15T17:16:10.871Z,45.47
2019-06-15T17:18:40.655Z,45.51
2019-06-15T17:21:10.482Z,45.64
2019-06-15T17:23:40.219Z,45.75
2019-06-15T17:26:09.596Z,46.10
2019-06-15T17:28:38.923Z,46.24
2019-06-15T17:31:08.242Z,46.62
2019-06-15T17:33:38.584Z,46.71
2019-06-15T17:36:08.113Z,46.60
2019-06-15T17:38:37.462Z,46.86
2019-06-15T17:41:06.892Z,47.01
2019-06-15T17:43:36.641Z,47.49
2019-06-15T17:46:07.359Z,47.76
2019-06-15T17:48:37.244Z,47.93
2019-06-15T17:51:06.821Z,48.11
2019-06-15T17:53:37.207Z,48.09
2019-06-15T17:56:07.257Z,48.20
2019-06-15T17:58:37.160Z,48.19
2019-06-15T18:01:07.477Z,48.47
2019-06-15T18:03:49.974Z,48.60
2019-06-15T18:06:08.163Z,48.16
2019-06-15T18:08:37.563Z,48.37
2019-06-15T18:11:06.996Z,48.38
2019-06-15T18:13:37.212Z,48.69
2019-06-15T18:16:06.800Z,48.63
2019-06-15T18:18:37.250Z,48.64
2019-06-15T18:21:07.257Z,48.72
2019-06-15T18:23:37.064Z,48.78
2019-06-15T18:26:07.207Z,49.07
2019-06-15T18:28:37.567Z,48.61
2019-06-15T18:31:06.907Z,48.04
2019-06-15T18:33:36.711Z,48.49
2019-06-15T18:36:06.472Z,48.91
2019-06-15T18:38:38.851Z,49.14
2019-06-15T18:41:08.657Z,49.39
2019-06-15T18:43:38.893Z,49.37
2019-06-15T18:46:08.262Z,48.75
2019-06-15T18:48:37.646Z,49.38
2019-06-15T18:51:07.708Z,49.53
2019-06-15T18:53:39.254Z,49.39
2019-06-15T18:56:08.162Z,49.84
2019-06-15T18:58:37.581Z,49.92
2019-06-15T19:01:07.349Z,50.15
2019-06-15T19:03:37.565Z,50.33
2019-06-15T19:06:07.651Z,49.99
2019-06-15T19:08:36.945Z,49.88
2019-06-15T19:11:07.148Z,50.05
2019-06-15T19:13:36.531Z,50.43
2019-06-15T19:16:07.060Z,50.71
2019-06-15T19:18:37.123Z,51.02
2019-06-15T19:21:07.561Z,51.01
2019-06-15T19:23:36.893Z,51.29
2019-06-15T19:26:06.530Z,51.72
2019-06-15T19:28:37.396Z,51.73
2019-06-15T19:31:07.375Z,51.96
2019-06-15T19:33:37.773Z,51.83
2019-06-15T19:36:07.172Z,52.01
2019-06-15T19:38:39.858Z,52.14
2019-06-15T19:41:11.726Z,52.96
2019-06-15T19:43:41.332Z,53.10
2019-06-15T19:46:11.096Z,53.11
2019-06-15T19:48:40.456Z,52.94
2019-06-15T19:51:11.367Z,52.91
2019-06-15T19:53:41.058Z,52.87
2019-06-15T19:56:10.918Z,53.00
2019-06-15T19:58:41.138Z,53.44
2019-06-15T20:01:10.926Z,53.61
2019-06-15T20:03:40.287Z,53.76
2019-06-15T20:06:10.004Z,53.80
2019-06-15T20:08:39.762Z,54.10
2019-06-15T20:11:09.389Z,54.20
2019-06-15T20:13:38.725Z,54.68
2019-06-15T20:16:09.073Z,54.29
2019-06-15T20:18:38.508Z,54.66
2019-06-15T20:21:10.907Z,54.72
2019-06-15T20:23:40.282Z,54.76
2019-06-15T20:26:09.750Z,54.90
2019-06-15T20:28:43.152Z,55.13
2019-06-15T20:31:12.603Z,55.58
2019-06-15T20:33:46.636Z,56.01
2019-06-15T20:36:16.076Z,56.48
2019-06-15T20:38:46.908Z,56.51
2019-06-15T20:41:16.491Z,56.72
2019-06-15T20:43:46.285Z,56.78
2019-06-15T20:46:17.242Z,57.36
2019-06-15T20:48:47.117Z,57.67
2019-06-15T20:51:17.479Z,57.84
2019-06-15T20:53:46.902Z,57.84
2019-06-15T20:56:17.068Z,58.30
2019-06-15T20:58:46.961Z,58.61
2019-06-15T21:01:17.878Z,58.93
2019-06-15T21:03:47.283Z,58.46
2019-06-15T21:06:17.759Z,58.58
2019-06-15T21:08:49.291Z,59.14
2019-06-15T21:11:19.084Z,59.21
2019-06-15T21:13:48.463Z,59.08
2019-06-15T21:16:17.955Z,59.31
2019-06-15T21:18:48.856Z,60.91
2019-06-15T21:21:18.408Z,60.70
2019-06-15T21:23:47.752Z,61.25
2019-06-15T21:26:17.081Z,61.64
2019-06-15T21:28:48.260Z,62.17
2019-06-15T21:31:17.643Z,62.87
2019-06-15T21:33:47.145Z,62.96
2019-06-15T21:36:16.499Z,63.09
2019-06-15T21:38:46.820Z,63.26
2019-06-15T21:41:16.795Z,63.17
2019-06-15T21:43:47.220Z,63.06
2019-06-15T21:46:16.895Z,63.56
2019-06-15T21:48:46.886Z,64.61
2019-06-15T21:51:16.665Z,65.74
2019-06-15T21:53:46.988Z,67.41
2019-06-15T21:56:16.515Z,68.90
2019-06-15T21:58:45.854Z,69.44
2019-06-15T22:01:37.362Z,69.48
2019-06-15T22:04:07.438Z,69.56
2019-06-15T22:06:37.499Z,70.45
2019-06-15T22:09:12.468Z,71.50
2019-06-15T22:11:42.834Z,71.65
2019-06-15T22:14:12.189Z,72.01
2019-06-15T22:16:41.538Z,72.36
2019-06-15T22:19:11.110Z,73.31
2019-06-15T22:21:40.870Z,74.28
2019-06-15T22:24:10.242Z,75.19
2019-06-15T22:26:39.610Z,76.46
2019-06-15T22:29:08.991Z,77.17
2019-06-15T22:31:38.351Z,76.86
2019-06-15T22:34:08.209Z,77.42
2019-06-15T22:36:37.913Z,77.71
2019-06-15T22:39:07.976Z,77.62
2019-06-15T22:41:39.060Z,77.91
2019-06-15T22:44:09.025Z,76.86
2019-06-15T22:46:38.385Z,75.38
2019-06-15T22:49:07.913Z,75.89
2019-06-15T22:51:37.509Z,75.61
2019-06-15T22:54:06.918Z,75.89
2019-06-15T22:56:37.078Z,75.43
2019-06-15T22:59:06.750Z,75.81
2019-06-15T23:01:36.110Z,75.79
2019-06-15T23:04:06.641Z,75.87
2019-06-15T23:06:40.703Z,75.78
2019-06-15T23:09:07.923Z,76.17
2019-06-15T23:11:37.265Z,76.54
2019-06-15T23:14:07.006Z,77.84
2019-06-15T23:16:36.963Z,77.83
2019-06-15T23:19:07.704Z,78.71
2019-06-15T23:21:37.572Z,79.09
2019-06-15T23:24:07.139Z,79.97
2019-06-15T23:26:37.045Z,80.80
2019-06-15T23:29:08.433Z,81.54
2019-06-15T23:31:37.848Z,82.06
2019-06-15T23:34:07.255Z,82.45
2019-06-15T23:36:53.161Z,82.00
2019-06-15T23:39:10.497Z,81.87
2019-06-15T23:41:40.228Z,81.93
2019-06-15T23:44:09.574Z,81.90
2019-06-15T23:46:38.950Z,82.04
2019-06-15T23:49:08.299Z,82.56
2019-06-15T23:51:37.800Z,83.46
2019-06-15T23:54:07.640Z,84.57
2019-06-15T23:56:37.048Z,85.20
2019-06-15T23:59:06.978Z,85.68
