createdAt,value
2017-09-25T00:00:29.056Z,0.00
2017-09-25T00:01:29.095Z,0.00
2017-09-25T00:02:29.225Z,0.00
2017-09-25T00:03:29.152Z,0.00
2017-09-25T00:04:29.190Z,0.00
2017-09-25T00:05:29.525Z,0.00
2017-09-25T00:06:29.257Z,0.00
2017-09-25T00:07:29.284Z,0.00
2017-09-25T00:08:29.319Z,0.00
2017-09-25T00:09:29.352Z,0.00
2017-09-25T00:10:29.398Z,0.00
2017-09-25T00:11:29.416Z,0.00
2017-09-25T00:12:29.752Z,0.00
2017-09-25T00:13:29.588Z,0.00
2017-09-25T00:14:29.524Z,0.00
2017-09-25T00:15:29.566Z,0.00
2017-09-25T00:16:29.590Z,0.00
2017-09-25T00:17:29.616Z,0.00
2017-09-25T00:18:29.723Z,0.00
2017-09-25T00:19:29.740Z,0.00
2017-09-25T00:20:29.741Z,0.00
2017-09-25T00:21:29.789Z,0.00
2017-09-25T00:22:29.840Z,0.00
2017-09-25T00:23:29.817Z,0.00
2017-09-25T00:24:29.847Z,0.00
2017-09-25T00:25:30.183Z,0.00
2017-09-25T00:26:29.915Z,0.00
2017-09-25T00:27:29.949Z,0.00
2017-09-25T00:28:29.991Z,0.00
2017-09-25T00:29:30.013Z,0.00
2017-09-25T00:30:30.052Z,0.00
2017-09-25T00:31:30.078Z,0.00
2017-09-25T00:32:30.464Z,0.00
2017-09-25T00:33:30.156Z,0.00
2017-09-25T00:34:30.182Z,0.00
2017-09-25T00:35:30.244Z,0.00
2017-09-25T00:36:30.249Z,0.00
2017-09-25T00:37:30.359Z,0.00
2017-09-25T00:38:30.470Z,0.00
2017-09-25T00:39:30.673Z,0.00
2017-09-25T00:40:30.371Z,0.00
2017-09-25T00:41:30.417Z,0.00
2017-09-25T00:42:30.441Z,0.00
2017-09-25T00:43:30.486Z,0.00
2017-09-25T00:44:30.605Z,0.00
2017-09-25T00:45:30.565Z,0.00
2017-09-25T00:46:30.881Z,0.00
2017-09-25T00:47:30.608Z,0.00
2017-09-25T00:48:30.642Z,0.00
2017-09-25T00:49:30.667Z,0.00
2017-09-25T00:50:30.702Z,0.00
2017-09-25T00:51:30.734Z,0.00
2017-09-25T00:52:31.078Z,0.00
2017-09-25T00:53:30.804Z,0.00
2017-09-25T00:54:30.886Z,0.00
2017-09-25T00:55:30.866Z,0.00
2017-09-25T00:56:30.897Z,0.00
2017-09-25T00:57:30.938Z,0.00
2017-09-25T00:58:31.274Z,0.00
2017-09-25T00:59:30.998Z,0.00
2017-09-25T01:00:31.231Z,0.00
2017-09-25T01:01:31.065Z,0.00
2017-09-25T01:02:31.096Z,0.00
2017-09-25T01:03:31.132Z,0.00
2017-09-25T01:04:31.476Z,0.00
2017-09-25T01:05:31.200Z,0.00
2017-09-25T01:06:31.227Z,0.00
2017-09-25T01:07:31.281Z,0.00
2017-09-25T01:08:31.293Z,0.00
2017-09-25T01:09:31.327Z,0.00
2017-09-25T01:10:31.661Z,0.00
2017-09-25T01:11:31.590Z,0.00
2017-09-25T01:12:31.424Z,0.00
2017-09-25T01:13:31.462Z,0.00
2017-09-25T01:14:31.493Z,0.00
2017-09-25T01:15:31.523Z,0.00
2017-09-25T01:16:31.859Z,0.00
2017-09-25T01:17:31.836Z,0.00
2017-09-25T01:18:31.620Z,0.00
2017-09-25T01:19:31.699Z,0.00
2017-09-25T01:20:31.691Z,0.00
2017-09-25T01:21:31.719Z,0.00
2017-09-25T01:22:32.063Z,0.00
2017-09-25T01:23:31.783Z,0.00
2017-09-25T01:24:31.821Z,0.00
2017-09-25T01:25:31.850Z,0.00
2017-09-25T01:26:31.885Z,0.00
2017-09-25T01:27:31.918Z,0.00
2017-09-25T01:28:32.449Z,0.00
2017-09-25T01:29:31.979Z,0.00
2017-09-25T01:30:32.034Z,0.00
2017-09-25T01:31:32.055Z,0.00
2017-09-25T01:32:32.122Z,0.00
2017-09-25T01:33:32.114Z,0.00
2017-09-25T01:34:32.550Z,0.00
2017-09-25T01:35:32.186Z,0.00
2017-09-25T01:36:32.220Z,0.00
2017-09-25T01:37:32.291Z,0.00
2017-09-25T01:38:32.315Z,0.00
2017-09-25T01:39:32.316Z,0.00
2017-09-25T01:40:32.393Z,0.00
2017-09-25T01:41:32.371Z,0.00
2017-09-25T01:42:32.459Z,0.00
2017-09-25T01:43:32.441Z,0.00
2017-09-25T01:44:32.668Z,0.00
2017-09-25T01:45:32.501Z,0.00
2017-09-25T01:46:32.838Z,0.00
2017-09-25T01:47:32.569Z,0.00
2017-09-25T01:48:32.604Z,0.00
2017-09-25T01:49:32.881Z,0.00
2017-09-25T01:50:32.667Z,0.00
2017-09-25T01:51:32.698Z,0.00
2017-09-25T01:52:33.053Z,0.00
2017-09-25T01:53:32.846Z,0.00
2017-09-25T01:54:32.839Z,0.00
2017-09-25T01:55:32.879Z,0.00
2017-09-25T01:56:32.867Z,0.00
2017-09-25T01:57:32.893Z,0.00
2017-09-25T01:58:33.228Z,0.00
2017-09-25T01:59:32.967Z,0.00
2017-09-25T02:00:32.995Z,0.00
2017-09-25T02:01:33.025Z,0.00
2017-09-25T02:02:33.070Z,0.00
2017-09-25T02:03:33.093Z,0.00
2017-09-25T02:04:33.449Z,0.00
2017-09-25T02:05:33.153Z,0.00
2017-09-25T02:06:33.354Z,0.00
2017-09-25T02:07:33.220Z,0.00
2017-09-25T02:08:33.263Z,0.00
2017-09-25T02:09:33.324Z,0.00
2017-09-25T02:10:33.375Z,0.00
2017-09-25T02:11:33.650Z,0.00
2017-09-25T02:12:33.637Z,0.00
2017-09-25T02:13:33.476Z,0.00
2017-09-25T02:14:33.514Z,0.00
2017-09-25T02:15:33.488Z,0.00
2017-09-25T02:16:33.523Z,0.00
2017-09-25T02:17:33.592Z,0.00
2017-09-25T02:18:33.884Z,0.00
2017-09-25T02:19:33.623Z,0.00
2017-09-25T02:20:33.649Z,0.00
2017-09-25T02:21:33.735Z,0.00
2017-09-25T02:22:33.706Z,0.00
2017-09-25T02:23:33.833Z,0.00
2017-09-25T02:24:33.787Z,0.00
2017-09-25T02:25:34.104Z,0.00
2017-09-25T02:26:33.852Z,0.00
2017-09-25T02:27:33.884Z,0.00
2017-09-25T02:28:33.906Z,0.00
2017-09-25T02:29:34.085Z,0.00
2017-09-25T02:30:33.965Z,0.00
2017-09-25T02:31:34.103Z,0.00
2017-09-25T02:32:34.377Z,0.00
2017-09-25T02:33:34.083Z,0.00
2017-09-25T02:34:34.101Z,0.00
2017-09-25T02:35:34.127Z,0.00
2017-09-25T02:36:34.461Z,0.00
2017-09-25T02:37:34.191Z,0.00
2017-09-25T02:38:34.230Z,0.00
2017-09-25T02:39:34.575Z,0.00
2017-09-25T02:40:34.292Z,0.00
2017-09-25T02:41:34.443Z,0.00
2017-09-25T02:42:34.380Z,0.00
2017-09-25T02:43:34.399Z,0.00
2017-09-25T02:44:34.418Z,0.00
2017-09-25T02:45:34.450Z,0.00
2017-09-25T02:46:34.889Z,0.00
2017-09-25T02:47:34.517Z,0.00
2017-09-25T02:48:34.546Z,0.00
2017-09-25T02:49:34.609Z,0.00
2017-09-25T02:50:34.618Z,0.00
2017-09-25T02:51:34.694Z,0.00
2017-09-25T02:52:34.780Z,0.00
2017-09-25T02:53:35.053Z,0.00
2017-09-25T02:54:34.792Z,0.00
2017-09-25T02:55:34.775Z,0.00
2017-09-25T02:56:34.813Z,0.00
2017-09-25T02:57:34.888Z,0.00
2017-09-25T02:58:34.873Z,0.00
2017-09-25T02:59:34.950Z,0.00
2017-09-25T03:00:35.235Z,0.00
2017-09-25T03:01:34.972Z,0.00
2017-09-25T03:02:35.001Z,0.00
2017-09-25T03:03:35.137Z,0.00
2017-09-25T03:04:35.066Z,0.00
2017-09-25T03:05:35.137Z,0.00
2017-09-25T03:06:35.128Z,0.00
2017-09-25T03:07:35.665Z,0.00
2017-09-25T03:08:35.208Z,0.00
2017-09-25T03:09:35.232Z,0.00
2017-09-25T03:10:35.258Z,0.00
2017-09-25T03:11:35.292Z,0.00
2017-09-25T03:12:35.324Z,0.00
2017-09-25T03:13:35.363Z,0.00
2017-09-25T03:14:35.691Z,0.00
2017-09-25T03:15:35.421Z,0.00
2017-09-25T03:16:35.467Z,0.00
2017-09-25T03:17:35.492Z,0.00
2017-09-25T03:18:35.522Z,0.00
2017-09-25T03:19:35.555Z,0.00
2017-09-25T03:20:35.586Z,0.00
2017-09-25T03:21:35.918Z,0.00
2017-09-25T03:22:35.665Z,0.00
2017-09-25T03:23:35.894Z,0.00
2017-09-25T03:24:35.720Z,0.00
2017-09-25T03:25:35.762Z,0.00
2017-09-25T03:26:35.776Z,0.00
2017-09-25T03:27:35.809Z,0.00
2017-09-25T03:28:36.241Z,0.00
2017-09-25T03:29:35.877Z,0.00
2017-09-25T03:30:35.916Z,0.00
2017-09-25T03:31:35.942Z,0.00
2017-09-25T03:32:35.977Z,0.00
2017-09-25T03:33:36.005Z,0.00
2017-09-25T03:34:36.485Z,0.00
2017-09-25T03:35:36.068Z,0.00
2017-09-25T03:36:36.098Z,0.00
2017-09-25T03:37:36.146Z,0.00
2017-09-25T03:38:36.166Z,0.00
2017-09-25T03:39:36.200Z,0.00
2017-09-25T03:40:36.534Z,0.00
2017-09-25T03:41:36.263Z,0.00
2017-09-25T03:42:36.292Z,0.00
2017-09-25T03:43:36.380Z,0.00
2017-09-25T03:44:36.355Z,0.00
2017-09-25T03:45:36.417Z,0.00
2017-09-25T03:46:36.773Z,0.00
2017-09-25T03:47:36.464Z,0.00
2017-09-25T03:48:36.483Z,0.00
2017-09-25T03:49:36.521Z,0.00
2017-09-25T03:50:36.549Z,0.00
2017-09-25T03:51:36.585Z,0.00
2017-09-25T03:52:36.922Z,0.00
2017-09-25T03:53:36.660Z,0.00
2017-09-25T03:54:36.678Z,0.00
2017-09-25T03:55:36.735Z,0.00
2017-09-25T03:56:36.742Z,0.00
2017-09-25T03:57:36.790Z,0.00
2017-09-25T03:58:36.807Z,0.00
2017-09-25T03:59:36.843Z,0.00
2017-09-25T04:00:36.868Z,0.00
2017-09-25T04:01:36.944Z,0.00
2017-09-25T04:02:36.935Z,0.00
2017-09-25T04:03:37.136Z,0.00
2017-09-25T04:04:37.297Z,0.00
2017-09-25T04:05:37.037Z,0.00
2017-09-25T04:06:37.069Z,0.00
2017-09-25T04:07:37.095Z,0.00
2017-09-25T04:08:37.191Z,0.00
2017-09-25T04:09:37.198Z,0.00
2017-09-25T04:10:37.493Z,0.00
2017-09-25T04:11:37.230Z,0.00
2017-09-25T04:12:37.267Z,0.00
2017-09-25T04:13:37.287Z,0.00
2017-09-25T04:14:37.368Z,0.00
2017-09-25T04:15:37.353Z,0.00
2017-09-25T04:16:37.704Z,0.00
2017-09-25T04:17:37.414Z,0.00
2017-09-25T04:18:37.601Z,0.00
2017-09-25T04:19:37.518Z,0.00
2017-09-25T04:20:37.531Z,0.00
2017-09-25T04:21:37.546Z,0.00
2017-09-25T04:22:37.911Z,0.00
2017-09-25T04:23:37.659Z,0.00
2017-09-25T04:24:37.643Z,0.00
2017-09-25T04:25:37.673Z,0.00
2017-09-25T04:26:37.706Z,0.00
2017-09-25T04:27:37.740Z,0.00
2017-09-25T04:28:38.159Z,0.00
2017-09-25T04:29:37.800Z,0.00
2017-09-25T04:30:37.840Z,0.00
2017-09-25T04:31:37.867Z,0.00
2017-09-25T04:32:37.897Z,0.00
2017-09-25T04:33:38.080Z,0.00
2017-09-25T04:34:38.269Z,0.00
2017-09-25T04:35:37.994Z,0.00
2017-09-25T04:36:38.025Z,0.00
2017-09-25T04:37:38.059Z,0.00
2017-09-25T04:38:38.096Z,0.00
2017-09-25T04:39:38.180Z,0.00
2017-09-25T04:40:38.461Z,0.00
2017-09-25T04:41:38.186Z,0.00
2017-09-25T04:42:38.256Z,0.00
2017-09-25T04:43:38.256Z,0.00
2017-09-25T04:44:38.345Z,0.00
2017-09-25T04:45:38.315Z,0.00
2017-09-25T04:46:38.395Z,0.00
2017-09-25T04:47:38.679Z,0.00
2017-09-25T04:48:38.413Z,0.00
2017-09-25T04:49:38.796Z,0.00
2017-09-25T04:50:38.483Z,0.00
2017-09-25T04:51:38.517Z,0.00
2017-09-25T04:52:38.558Z,0.00
2017-09-25T04:53:38.601Z,0.00
2017-09-25T04:54:39.002Z,0.00
2017-09-25T04:55:38.640Z,0.00
2017-09-25T04:56:38.666Z,0.00
2017-09-25T04:57:38.699Z,0.00
2017-09-25T04:58:38.773Z,0.00
2017-09-25T04:59:38.872Z,0.00
2017-09-25T05:00:38.850Z,0.00
2017-09-25T05:01:39.128Z,0.00
2017-09-25T05:02:38.861Z,0.00
2017-09-25T05:03:38.895Z,0.00
2017-09-25T05:04:38.941Z,0.00
2017-09-25T05:05:38.956Z,0.00
2017-09-25T05:06:39.023Z,0.00
2017-09-25T05:07:39.021Z,0.00
2017-09-25T05:08:39.353Z,0.00
2017-09-25T05:09:39.083Z,0.00
2017-09-25T05:10:39.164Z,0.00
2017-09-25T05:11:39.150Z,0.00
2017-09-25T05:12:39.180Z,0.00
2017-09-25T05:13:39.209Z,0.00
2017-09-25T05:14:39.255Z,0.00
2017-09-25T05:15:39.581Z,0.00
2017-09-25T05:16:39.363Z,0.00
2017-09-25T05:17:39.339Z,0.00
2017-09-25T05:18:39.372Z,0.00
2017-09-25T05:19:39.408Z,0.00
2017-09-25T05:20:39.440Z,0.00
2017-09-25T05:21:39.469Z,0.00
2017-09-25T05:22:39.854Z,0.00
2017-09-25T05:23:39.761Z,0.00
2017-09-25T05:24:39.680Z,0.00
2017-09-25T05:25:39.597Z,0.00
2017-09-25T05:26:39.634Z,0.00
2017-09-25T05:27:39.660Z,0.00
2017-09-25T05:28:39.693Z,5.63
2017-09-25T05:29:40.172Z,5.63
2017-09-25T05:30:39.760Z,5.63
2017-09-25T05:31:39.790Z,5.63
2017-09-25T05:32:39.820Z,5.63
2017-09-25T05:33:39.852Z,5.63
2017-09-25T05:34:39.996Z,5.63
2017-09-25T05:35:39.917Z,5.63
2017-09-25T05:36:40.259Z,5.63
2017-09-25T05:37:39.988Z,5.63
2017-09-25T05:38:40.036Z,5.63
2017-09-25T05:39:40.099Z,5.63
2017-09-25T05:40:40.078Z,11.25
2017-09-25T05:41:40.111Z,11.25
2017-09-25T05:42:40.141Z,11.25
2017-09-25T05:43:40.475Z,11.25
2017-09-25T05:44:40.274Z,11.25
2017-09-25T05:45:40.236Z,11.25
2017-09-25T05:46:40.292Z,11.25
2017-09-25T05:47:40.312Z,11.25
2017-09-25T05:48:40.384Z,11.25
2017-09-25T05:49:40.663Z,11.25
2017-09-25T05:50:40.695Z,16.88
2017-09-25T05:51:40.434Z,16.88
2017-09-25T05:52:40.458Z,16.88
2017-09-25T05:53:40.494Z,16.88
2017-09-25T05:54:40.774Z,16.88
2017-09-25T05:55:40.560Z,16.88
2017-09-25T05:56:40.588Z,16.88
2017-09-25T05:57:40.920Z,16.88
2017-09-25T05:58:40.652Z,16.88
2017-09-25T05:59:40.682Z,22.50
2017-09-25T06:00:40.715Z,22.50
2017-09-25T06:01:40.748Z,22.50
2017-09-25T06:02:40.781Z,22.50
2017-09-25T06:03:40.860Z,22.50
2017-09-25T06:04:41.142Z,22.50
2017-09-25T06:05:40.882Z,22.50
2017-09-25T06:06:40.908Z,28.13
2017-09-25T06:07:41.059Z,28.13
2017-09-25T06:08:40.999Z,28.13
2017-09-25T06:09:41.020Z,28.13
2017-09-25T06:10:41.544Z,28.13
2017-09-25T06:11:41.085Z,28.13
2017-09-25T06:12:41.101Z,33.75
2017-09-25T06:13:41.137Z,33.75
2017-09-25T06:14:41.166Z,33.75
2017-09-25T06:15:41.198Z,33.75
2017-09-25T06:16:41.630Z,33.75
2017-09-25T06:17:41.259Z,33.75
2017-09-25T06:18:41.290Z,33.75
2017-09-25T06:19:41.337Z,33.75
2017-09-25T06:20:41.359Z,33.75
2017-09-25T06:21:41.401Z,33.75
2017-09-25T06:22:41.767Z,33.75
2017-09-25T06:23:41.501Z,33.75
2017-09-25T06:24:41.483Z,33.75
2017-09-25T06:25:41.517Z,33.75
2017-09-25T06:26:41.549Z,33.75
2017-09-25T06:27:41.580Z,33.75
2017-09-25T06:28:41.919Z,33.75
2017-09-25T06:29:41.649Z,33.75
2017-09-25T06:30:41.828Z,39.38
2017-09-25T06:31:41.710Z,39.38
2017-09-25T06:32:41.742Z,39.38
2017-09-25T06:33:41.776Z,39.38
2017-09-25T06:34:42.119Z,39.38
2017-09-25T06:35:41.839Z,39.38
2017-09-25T06:36:41.866Z,39.38
2017-09-25T06:37:41.902Z,39.38
2017-09-25T06:38:41.956Z,39.38
2017-09-25T06:39:41.982Z,39.38
2017-09-25T06:40:42.298Z,39.38
2017-09-25T06:41:42.037Z,39.38
2017-09-25T06:42:42.063Z,45.00
2017-09-25T06:43:42.098Z,45.00
2017-09-25T06:44:42.128Z,45.00
2017-09-25T06:45:42.162Z,45.00
2017-09-25T06:46:42.500Z,45.00
2017-09-25T06:47:42.235Z,45.00
2017-09-25T06:48:42.259Z,45.00
2017-09-25T06:49:42.342Z,45.00
2017-09-25T06:50:42.371Z,45.00
2017-09-25T06:51:42.358Z,50.63
2017-09-25T06:52:42.686Z,50.63
2017-09-25T06:53:42.435Z,50.63
2017-09-25T06:54:42.452Z,50.63
2017-09-25T06:55:42.493Z,50.63
2017-09-25T06:56:42.514Z,56.25
2017-09-25T06:57:42.577Z,56.25
2017-09-25T06:58:42.883Z,56.25
2017-09-25T06:59:42.620Z,50.63
2017-09-25T07:00:42.685Z,50.63
2017-09-25T07:01:42.680Z,50.63
2017-09-25T07:02:42.710Z,50.63
2017-09-25T07:03:42.768Z,50.63
2017-09-25T07:04:43.074Z,50.63
2017-09-25T07:05:43.021Z,50.63
2017-09-25T07:06:42.841Z,56.25
2017-09-25T07:07:42.877Z,56.25
2017-09-25T07:08:42.918Z,56.25
2017-09-25T07:09:42.942Z,56.25
2017-09-25T07:10:43.270Z,56.25
2017-09-25T07:11:43.260Z,61.88
2017-09-25T07:12:43.033Z,61.88
2017-09-25T07:13:43.073Z,61.88
2017-09-25T07:14:43.099Z,61.88
2017-09-25T07:15:43.140Z,61.88
2017-09-25T07:16:43.468Z,61.88
2017-09-25T07:17:43.218Z,61.88
2017-09-25T07:18:43.233Z,61.88
2017-09-25T07:19:43.266Z,61.88
2017-09-25T07:20:43.296Z,61.88
2017-09-25T07:21:43.341Z,67.50
2017-09-25T07:22:43.700Z,67.50
2017-09-25T07:23:43.403Z,67.50
2017-09-25T07:24:43.430Z,67.50
2017-09-25T07:25:43.514Z,67.50
2017-09-25T07:26:43.493Z,67.50
2017-09-25T07:27:43.530Z,67.50
2017-09-25T07:28:43.560Z,67.50
2017-09-25T07:29:43.895Z,73.13
2017-09-25T07:30:43.627Z,73.13
2017-09-25T07:31:43.660Z,73.13
2017-09-25T07:32:43.778Z,73.13
2017-09-25T07:33:43.834Z,73.13
2017-09-25T07:34:43.760Z,73.13
2017-09-25T07:35:43.864Z,73.13
2017-09-25T07:36:44.232Z,73.13
2017-09-25T07:37:43.862Z,73.13
2017-09-25T07:38:43.914Z,73.13
2017-09-25T07:39:43.925Z,73.13
2017-09-25T07:40:43.955Z,73.13
2017-09-25T07:41:43.990Z,73.13
2017-09-25T07:42:44.026Z,73.13
2017-09-25T07:43:44.364Z,73.13
2017-09-25T07:44:44.091Z,73.13
2017-09-25T07:45:44.183Z,73.13
2017-09-25T07:46:44.170Z,78.75
2017-09-25T07:47:44.195Z,78.75
2017-09-25T07:48:44.216Z,84.38
2017-09-25T07:49:44.559Z,84.38
2017-09-25T07:50:44.282Z,84.38
2017-09-25T07:51:44.317Z,90.00
2017-09-25T07:52:44.349Z,90.00
2017-09-25T07:53:44.384Z,90.00
2017-09-25T07:54:44.433Z,90.00
2017-09-25T07:55:44.749Z,95.63
2017-09-25T07:56:44.481Z,95.63
2017-09-25T07:57:44.514Z,95.63
2017-09-25T07:58:44.550Z,95.63
2017-09-25T07:59:44.586Z,95.63
2017-09-25T08:00:44.619Z,95.63
2017-09-25T08:01:44.950Z,101.25
2017-09-25T08:02:44.681Z,101.25
2017-09-25T08:03:44.724Z,101.25
2017-09-25T08:04:44.750Z,101.25
2017-09-25T08:05:44.830Z,101.25
2017-09-25T08:06:44.815Z,101.25
2017-09-25T08:07:44.850Z,101.25
2017-09-25T08:08:45.387Z,101.25
2017-09-25T08:09:44.926Z,101.25
2017-09-25T08:10:44.946Z,101.25
2017-09-25T08:11:45.033Z,101.25
2017-09-25T08:12:45.026Z,101.25
2017-09-25T08:13:45.054Z,106.88
2017-09-25T08:14:45.439Z,106.88
2017-09-25T08:15:45.112Z,106.88
2017-09-25T08:16:45.150Z,106.88
2017-09-25T08:17:45.202Z,106.88
2017-09-25T08:18:45.219Z,106.88
2017-09-25T08:19:45.349Z,106.88
2017-09-25T08:20:45.582Z,106.88
2017-09-25T08:21:45.316Z,112.50
2017-09-25T08:22:45.350Z,112.50
2017-09-25T08:23:45.396Z,112.50
2017-09-25T08:24:45.420Z,112.50
2017-09-25T08:25:45.483Z,112.50
2017-09-25T08:26:45.782Z,112.50
2017-09-25T08:27:45.521Z,112.50
2017-09-25T08:28:45.555Z,112.50
2017-09-25T08:29:45.640Z,112.50
2017-09-25T08:30:45.619Z,118.13
2017-09-25T08:31:45.657Z,118.13
2017-09-25T08:32:45.981Z,118.13
2017-09-25T08:33:45.714Z,118.13
2017-09-25T08:34:46.129Z,123.75
2017-09-25T08:35:45.786Z,123.75
2017-09-25T08:36:45.817Z,123.75
2017-09-25T08:37:45.852Z,123.75
2017-09-25T08:38:46.211Z,123.75
2017-09-25T08:39:45.920Z,123.75
2017-09-25T08:40:45.957Z,123.75
2017-09-25T08:41:45.983Z,123.75
2017-09-25T08:42:46.024Z,123.75
2017-09-25T08:43:46.053Z,129.38
2017-09-25T08:44:46.394Z,129.38
2017-09-25T08:45:46.271Z,129.38
2017-09-25T08:46:46.154Z,129.38
2017-09-25T08:47:46.208Z,129.38
2017-09-25T08:48:46.245Z,129.38
2017-09-25T08:49:46.315Z,129.38
2017-09-25T08:50:46.592Z,129.38
2017-09-25T08:51:46.476Z,129.38
2017-09-25T08:52:46.606Z,135.00
2017-09-25T08:53:46.401Z,135.00
2017-09-25T08:54:46.525Z,135.00
2017-09-25T08:55:46.464Z,135.00
2017-09-25T08:56:46.786Z,135.00
2017-09-25T08:57:46.535Z,135.00
2017-09-25T08:58:46.564Z,140.63
2017-09-25T08:59:46.647Z,140.63
2017-09-25T09:00:46.678Z,140.63
2017-09-25T09:01:46.688Z,140.63
2017-09-25T09:02:46.997Z,140.63
2017-09-25T09:03:46.725Z,140.63
2017-09-25T09:04:46.838Z,140.63
2017-09-25T09:05:46.798Z,140.63
2017-09-25T09:06:46.829Z,146.25
2017-09-25T09:07:46.861Z,146.25
2017-09-25T09:08:47.202Z,146.25
2017-09-25T09:09:47.179Z,146.25
2017-09-25T09:10:46.965Z,146.25
2017-09-25T09:11:47.037Z,146.25
2017-09-25T09:12:47.035Z,146.25
2017-09-25T09:13:47.066Z,146.25
2017-09-25T09:14:47.400Z,151.88
2017-09-25T09:15:47.184Z,151.88
2017-09-25T09:16:47.173Z,151.88
2017-09-25T09:17:47.204Z,157.50
2017-09-25T09:18:47.236Z,157.50
2017-09-25T09:19:47.274Z,157.50
2017-09-25T09:20:47.609Z,157.50
2017-09-25T09:21:47.822Z,157.50
2017-09-25T09:22:47.381Z,157.50
2017-09-25T09:23:47.416Z,157.50
2017-09-25T09:24:47.442Z,157.50
2017-09-25T09:25:47.532Z,157.50
2017-09-25T09:26:47.811Z,157.50
2017-09-25T09:27:47.554Z,163.13
2017-09-25T09:28:47.581Z,157.50
2017-09-25T09:29:47.663Z,157.50
2017-09-25T09:30:47.653Z,157.50
2017-09-25T09:31:47.681Z,157.50
2017-09-25T09:32:48.015Z,157.50
2017-09-25T09:33:47.751Z,157.50
2017-09-25T09:34:47.789Z,157.50
2017-09-25T09:35:47.820Z,157.50
2017-09-25T09:36:47.866Z,157.50
2017-09-25T09:37:47.882Z,151.88
2017-09-25T09:38:48.221Z,151.88
2017-09-25T09:39:48.404Z,151.88
2017-09-25T09:40:47.994Z,151.88
2017-09-25T09:41:48.034Z,151.88
2017-09-25T09:42:48.057Z,151.88
2017-09-25T09:43:48.093Z,151.88
2017-09-25T09:44:48.426Z,151.88
2017-09-25T09:46:48.194Z,151.88
2017-09-25T09:47:48.281Z,151.88
2017-09-25T09:48:48.262Z,151.88
2017-09-25T09:49:48.295Z,151.88
2017-09-25T09:50:48.330Z,151.88
2017-09-25T09:51:48.671Z,151.88
2017-09-25T09:52:48.401Z,157.50
2017-09-25T09:53:48.438Z,157.50
2017-09-25T09:54:48.471Z,157.50
2017-09-25T09:55:48.507Z,163.13
2017-09-25T09:56:48.552Z,163.13
2017-09-25T09:57:48.878Z,163.13
2017-09-25T09:58:48.637Z,163.13
2017-09-25T09:59:48.643Z,163.13
2017-09-25T10:00:48.689Z,168.75
2017-09-25T10:01:48.722Z,168.75
2017-09-25T10:02:48.747Z,168.75
2017-09-25T10:03:48.784Z,168.75
2017-09-25T10:04:48.813Z,168.75
2017-09-25T10:05:48.851Z,168.75
2017-09-25T10:06:48.887Z,168.75
2017-09-25T10:07:48.968Z,174.38
2017-09-25T10:08:48.956Z,180.00
2017-09-25T10:09:49.013Z,185.63
2017-09-25T10:10:49.332Z,185.63
2017-09-25T10:11:49.068Z,191.25
2017-09-25T10:12:49.094Z,196.88
2017-09-25T10:13:49.143Z,196.88
2017-09-25T10:14:49.160Z,196.88
2017-09-25T10:15:49.214Z,196.88
2017-09-25T10:16:49.537Z,196.88
2017-09-25T10:17:49.266Z,196.88
2017-09-25T10:18:49.317Z,196.88
2017-09-25T10:19:49.336Z,196.88
2017-09-25T10:20:49.403Z,196.88
2017-09-25T10:21:49.415Z,191.25
2017-09-25T10:22:49.458Z,191.25
2017-09-25T10:23:49.781Z,191.25
2017-09-25T10:24:49.524Z,191.25
2017-09-25T10:25:49.547Z,191.25
2017-09-25T10:26:49.587Z,191.25
2017-09-25T10:27:49.618Z,196.88
2017-09-25T10:28:49.658Z,196.88
2017-09-25T10:29:49.984Z,196.88
2017-09-25T10:30:49.718Z,196.88
2017-09-25T10:31:49.752Z,196.88
2017-09-25T10:32:49.790Z,196.88
2017-09-25T10:33:49.830Z,202.50
2017-09-25T10:34:49.860Z,202.50
2017-09-25T10:35:50.202Z,202.50
2017-09-25T10:36:49.946Z,202.50
2017-09-25T10:37:49.975Z,202.50
2017-09-25T10:38:49.998Z,202.50
2017-09-25T10:39:50.196Z,202.50
2017-09-25T10:40:50.088Z,202.50
2017-09-25T10:41:50.106Z,202.50
2017-09-25T10:42:50.449Z,202.50
2017-09-25T10:43:50.177Z,202.50
2017-09-25T10:44:50.218Z,202.50
2017-09-25T10:45:50.248Z,202.50
2017-09-25T10:46:50.293Z,202.50
2017-09-25T10:47:50.521Z,202.50
2017-09-25T10:48:50.654Z,202.50
2017-09-25T10:49:50.404Z,202.50
2017-09-25T10:50:50.433Z,208.13
2017-09-25T10:51:50.509Z,208.13
2017-09-25T10:52:50.527Z,208.13
2017-09-25T10:53:50.524Z,208.13
2017-09-25T10:54:50.569Z,208.13
2017-09-25T10:55:50.904Z,213.75
2017-09-25T10:56:50.633Z,208.13
2017-09-25T10:58:50.704Z,202.50
2017-09-25T10:59:50.743Z,196.88
2017-09-25T11:00:50.770Z,202.50
2017-09-25T11:01:51.198Z,202.50
2017-09-25T11:02:50.927Z,208.13
2017-09-25T11:03:50.879Z,208.13
2017-09-25T11:04:50.952Z,208.13
2017-09-25T11:05:50.959Z,202.50
2017-09-25T11:06:50.991Z,191.25
2017-09-25T11:07:51.319Z,180.00
2017-09-25T11:08:51.060Z,163.13
2017-09-25T11:09:51.177Z,157.50
2017-09-25T11:10:51.126Z,151.88
2017-09-25T11:11:51.217Z,151.88
2017-09-25T11:12:51.211Z,151.88
2017-09-25T11:13:51.542Z,151.88
2017-09-25T11:14:51.297Z,157.50
2017-09-25T11:15:51.367Z,163.13
2017-09-25T11:16:51.381Z,168.75
2017-09-25T11:17:51.371Z,180.00
2017-09-25T11:18:51.409Z,185.63
2017-09-25T11:19:51.794Z,196.88
2017-09-25T11:20:51.813Z,202.50
2017-09-25T11:21:51.716Z,208.13
2017-09-25T11:22:51.560Z,208.13
2017-09-25T11:23:51.583Z,208.13
2017-09-25T11:24:51.772Z,208.13
2017-09-25T11:25:51.661Z,202.50
2017-09-25T11:26:52.012Z,202.50
2017-09-25T11:27:51.737Z,185.63
2017-09-25T11:28:51.764Z,174.38
2017-09-25T11:29:51.905Z,168.75
2017-09-25T11:30:51.834Z,168.75
2017-09-25T11:31:51.864Z,174.38
2017-09-25T11:32:52.203Z,180.00
2017-09-25T11:33:51.955Z,185.63
2017-09-25T11:34:52.423Z,185.63
2017-09-25T11:35:52.050Z,196.88
2017-09-25T11:36:52.053Z,208.13
2017-09-25T11:37:52.094Z,219.38
2017-09-25T11:38:52.421Z,225.00
2017-09-25T11:39:52.354Z,230.63
2017-09-25T11:40:52.186Z,230.63
2017-09-25T11:41:52.220Z,236.25
2017-09-25T11:42:52.253Z,241.88
2017-09-25T11:43:52.303Z,241.88
2017-09-25T11:44:52.659Z,241.88
2017-09-25T11:45:52.363Z,241.88
2017-09-25T11:46:52.396Z,247.50
2017-09-25T11:47:52.444Z,247.50
2017-09-25T11:48:52.463Z,247.50
2017-09-25T11:49:52.753Z,247.50
2017-09-25T11:50:52.842Z,247.50
2017-09-25T11:51:52.569Z,253.13
2017-09-25T11:52:52.617Z,258.75
2017-09-25T11:53:52.643Z,258.75
2017-09-25T11:54:52.683Z,264.38
2017-09-25T11:55:52.728Z,270.00
2017-09-25T11:56:53.053Z,236.25
2017-09-25T11:57:53.040Z,202.50
2017-09-25T11:58:52.825Z,168.75
2017-09-25T11:59:52.881Z,151.88
2017-09-25T12:00:52.953Z,146.25
2017-09-25T12:01:52.925Z,157.50
2017-09-25T12:02:53.025Z,168.75
2017-09-25T12:03:53.302Z,180.00
2017-09-25T12:04:53.087Z,174.38
2017-09-25T12:05:53.083Z,174.38
2017-09-25T12:06:53.141Z,174.38
2017-09-25T12:07:53.147Z,163.13
2017-09-25T12:08:53.178Z,157.50
2017-09-25T12:09:53.512Z,146.25
2017-09-25T12:10:53.348Z,140.63
2017-09-25T12:11:53.286Z,135.00
2017-09-25T12:12:53.329Z,129.38
2017-09-25T12:13:53.352Z,123.75
2017-09-25T12:14:53.388Z,118.13
2017-09-25T12:15:53.775Z,118.13
2017-09-25T12:16:53.457Z,112.50
2017-09-25T12:17:53.516Z,112.50
2017-09-25T12:18:53.542Z,112.50
2017-09-25T12:19:53.568Z,112.50
2017-09-25T12:20:53.623Z,112.50
2017-09-25T12:21:53.950Z,112.50
2017-09-25T12:22:53.672Z,112.50
2017-09-25T12:23:53.706Z,112.50
2017-09-25T12:24:53.780Z,112.50
2017-09-25T12:25:53.779Z,112.50
2017-09-25T12:26:53.839Z,112.50
2017-09-25T12:27:53.850Z,112.50
2017-09-25T12:28:54.183Z,112.50
2017-09-25T12:29:53.954Z,118.13
2017-09-25T12:30:54.058Z,118.13
2017-09-25T12:31:53.999Z,118.13
2017-09-25T12:32:54.027Z,118.13
2017-09-25T12:33:54.117Z,118.13
2017-09-25T12:34:54.199Z,123.75
2017-09-25T12:35:54.444Z,123.75
2017-09-25T12:36:54.167Z,123.75
2017-09-25T12:37:54.203Z,129.38
2017-09-25T12:38:54.237Z,129.38
2017-09-25T12:39:54.272Z,129.38
2017-09-25T12:40:54.314Z,129.38
2017-09-25T12:41:54.342Z,129.38
2017-09-25T12:42:54.698Z,129.38
2017-09-25T12:43:54.426Z,129.38
2017-09-25T12:44:54.503Z,118.13
2017-09-25T12:45:54.489Z,118.13
2017-09-25T12:46:54.532Z,123.75
2017-09-25T12:47:54.549Z,129.38
2017-09-25T12:48:54.643Z,157.50
2017-09-25T12:49:55.076Z,168.75
2017-09-25T12:50:54.674Z,180.00
2017-09-25T12:51:54.744Z,180.00
2017-09-25T12:52:54.733Z,185.63
2017-09-25T12:53:54.761Z,208.13
2017-09-25T12:54:54.799Z,225.00
2017-09-25T12:55:54.839Z,236.25
2017-09-25T12:56:55.170Z,241.88