createdAt,value
2018-12-29T00:00:08.716Z,93.95
2018-12-29T00:01:08.646Z,93.84
2018-12-29T00:02:08.730Z,94.15
2018-12-29T00:03:08.613Z,94.26
2018-12-29T00:04:08.643Z,93.84
2018-12-29T00:05:08.602Z,94.01
2018-12-29T00:06:08.683Z,94.11
2018-12-29T00:07:08.566Z,94.36
2018-12-29T00:08:08.566Z,94.21
2018-12-29T00:09:08.553Z,94.32
2018-12-29T00:10:08.581Z,93.95
2018-12-29T00:11:08.544Z,94.21
2018-12-29T00:12:08.612Z,94.01
2018-12-29T00:13:08.502Z,94.01
2018-12-29T00:14:08.504Z,94.11
2018-12-29T00:15:08.483Z,94.01
2018-12-29T00:16:10.595Z,94.01
2018-12-29T00:17:08.457Z,94.21
2018-12-29T00:18:09.571Z,94.21
2018-12-29T00:19:08.435Z,94.32
2018-12-29T00:20:08.446Z,93.90
2018-12-29T00:21:08.432Z,94.53
2018-12-29T00:22:16.958Z,93.80
2018-12-29T00:23:08.395Z,93.90
2018-12-29T00:24:08.478Z,94.01
2018-12-29T00:25:08.377Z,94.01
2018-12-29T00:26:08.410Z,93.90
2018-12-29T00:27:08.354Z,94.01
2018-12-29T00:28:08.396Z,94.21
2018-12-29T00:29:08.326Z,94.21
2018-12-29T00:30:08.410Z,94.73
2018-12-29T00:31:08.333Z,94.42
2018-12-29T00:32:08.326Z,94.32
2018-12-29T00:33:08.289Z,94.01
2018-12-29T00:34:08.336Z,94.27
2018-12-29T00:35:08.261Z,93.59
2018-12-29T00:36:08.379Z,93.33
2018-12-29T00:37:08.247Z,93.54
2018-12-29T00:38:08.261Z,93.75
2018-12-29T00:39:08.217Z,92.93
2018-12-29T00:40:08.276Z,94.17
2018-12-29T00:41:08.211Z,93.85
2018-12-29T00:42:08.289Z,93.44
2018-12-29T00:43:08.181Z,93.13
2018-12-29T00:44:08.199Z,93.23
2018-12-29T00:45:08.153Z,92.41
2018-12-29T00:46:08.280Z,92.72
2018-12-29T00:47:08.135Z,92.30
2018-12-29T00:48:08.226Z,91.78
2018-12-29T00:49:08.115Z,92.30
2018-12-29T00:50:08.142Z,91.99
2018-12-29T00:51:08.128Z,92.20
2018-12-29T00:52:08.158Z,92.10
2018-12-29T00:53:08.071Z,92.51
2018-12-29T00:54:08.191Z,91.78
2018-12-29T00:55:08.054Z,91.89
2018-12-29T00:56:08.087Z,92.20
2018-12-29T00:57:08.042Z,91.99
2018-12-29T00:58:08.097Z,92.20
2018-12-29T00:59:09.319Z,92.30
2018-12-29T01:00:08.106Z,92.20
2018-12-29T01:01:07.984Z,92.30
2018-12-29T01:02:09.072Z,92.41
2018-12-29T01:03:07.960Z,91.99
2018-12-29T01:04:09.064Z,91.99
2018-12-29T01:05:07.942Z,92.20
2018-12-29T01:06:07.948Z,91.99
2018-12-29T01:07:07.935Z,91.58
2018-12-29T01:08:10.014Z,91.99
2018-12-29T01:09:07.958Z,92.61
2018-12-29T01:10:09.915Z,92.93
2018-12-29T01:11:07.876Z,92.41
2018-12-29T01:12:07.915Z,92.72
2018-12-29T01:13:07.854Z,92.72
2018-12-29T01:14:07.909Z,92.20
2018-12-29T01:15:10.020Z,91.64
2018-12-29T01:16:07.919Z,92.82
2018-12-29T01:17:07.820Z,92.82
2018-12-29T01:18:07.819Z,92.57
2018-12-29T01:19:07.786Z,92.72
2018-12-29T01:20:07.834Z,92.61
2018-12-29T01:21:07.771Z,92.61
2018-12-29T01:22:07.873Z,92.82
2018-12-29T01:23:07.743Z,91.64
2018-12-29T01:24:07.758Z,92.41
2018-12-29T01:25:07.721Z,92.10
2018-12-29T01:26:07.771Z,92.30
2018-12-29T01:27:07.717Z,92.10
2018-12-29T01:28:07.789Z,92.41
2018-12-29T01:29:07.695Z,91.89
2018-12-29T01:30:07.702Z,92.36
2018-12-29T01:31:07.692Z,91.89
2018-12-29T01:32:07.746Z,92.61
2018-12-29T01:33:07.635Z,91.85
2018-12-29T01:34:07.735Z,91.99
2018-12-29T01:35:07.633Z,92.41
2018-12-29T01:36:07.652Z,92.51
2018-12-29T01:37:07.624Z,92.88
2018-12-29T01:38:07.652Z,93.13
2018-12-29T01:39:07.566Z,92.82
2018-12-29T01:40:07.671Z,91.89
2018-12-29T01:41:07.545Z,91.78
2018-12-29T01:42:07.602Z,91.68
2018-12-29T01:43:07.529Z,93.02
2018-12-29T01:44:07.594Z,92.16
2018-12-29T01:45:07.502Z,92.82
2018-12-29T01:46:07.604Z,92.10
2018-12-29T01:47:07.500Z,91.99
2018-12-29T01:48:07.521Z,93.13
2018-12-29T01:49:07.520Z,91.68
2018-12-29T01:50:08.557Z,92.82
2018-12-29T01:51:07.452Z,92.10
2018-12-29T01:52:07.479Z,92.82
2018-12-29T01:53:07.421Z,92.30
2018-12-29T01:54:09.517Z,92.68
2018-12-29T01:55:07.428Z,92.57
2018-12-29T01:56:09.435Z,92.78
2018-12-29T01:57:07.398Z,92.05
2018-12-29T01:58:07.457Z,92.78
2018-12-29T01:59:07.388Z,92.88
2018-12-29T02:00:07.415Z,92.68
2018-12-29T02:01:07.352Z,92.78
2018-12-29T02:02:07.440Z,92.78
2018-12-29T02:03:07.311Z,92.36
2018-12-29T02:04:07.345Z,92.10
2018-12-29T02:05:07.311Z,92.47
2018-12-29T02:06:07.336Z,92.47
2018-12-29T02:07:07.335Z,92.47
2018-12-29T02:08:07.349Z,92.57
2018-12-29T02:09:07.246Z,92.47
2018-12-29T02:10:07.292Z,92.47
2018-12-29T02:11:07.227Z,93.29
2018-12-29T02:12:07.326Z,92.57
2018-12-29T02:13:07.204Z,92.68
2018-12-29T02:14:07.297Z,92.43
2018-12-29T02:15:07.210Z,92.36
2018-12-29T02:16:07.212Z,92.68
2018-12-29T02:17:07.165Z,92.98
2018-12-29T02:18:07.255Z,93.19
2018-12-29T02:19:07.135Z,93.19
2018-12-29T02:20:07.224Z,93.08
2018-12-29T02:21:07.111Z,93.15
2018-12-29T02:22:07.165Z,93.19
2018-12-29T02:23:07.117Z,93.91
2018-12-29T02:24:07.153Z,93.71
2018-12-29T02:25:07.163Z,93.81
2018-12-29T02:26:07.251Z,93.87
2018-12-29T02:27:07.095Z,93.04
2018-12-29T02:28:07.151Z,93.04
2018-12-29T02:29:07.031Z,92.84
2018-12-29T02:30:07.105Z,93.04
2018-12-29T02:31:07.003Z,93.04
2018-12-29T02:32:07.114Z,93.04
2018-12-29T02:33:07.009Z,93.15
2018-12-29T02:34:07.020Z,93.25
2018-12-29T02:35:06.977Z,93.04
2018-12-29T02:36:07.029Z,93.04
2018-12-29T02:37:06.949Z,93.35
2018-12-29T02:38:07.013Z,93.77
2018-12-29T02:39:06.950Z,93.25
2018-12-29T02:40:27.993Z,93.87
2018-12-29T02:41:06.910Z,93.77
2018-12-29T02:42:06.880Z,93.93
2018-12-29T02:43:07.971Z,93.52
2018-12-29T02:44:06.873Z,93.56
2018-12-29T02:45:06.896Z,93.04
2018-12-29T02:46:06.857Z,93.25
2018-12-29T02:47:06.895Z,93.87
2018-12-29T02:48:06.863Z,92.94
2018-12-29T02:49:06.937Z,92.84
2018-12-29T02:50:06.796Z,92.94
2018-12-29T02:51:06.823Z,92.49
2018-12-29T02:52:06.788Z,91.97
2018-12-29T02:53:06.889Z,92.49
2018-12-29T02:54:06.757Z,92.28
2018-12-29T02:55:06.863Z,92.59
2018-12-29T02:56:06.742Z,92.49
2018-12-29T02:57:06.759Z,92.69
2018-12-29T02:58:06.737Z,92.59
2018-12-29T02:59:06.783Z,92.38
2018-12-29T03:00:06.691Z,92.69
2018-12-29T03:01:06.791Z,91.61
2018-12-29T03:02:06.671Z,92.18
2018-12-29T03:03:06.742Z,91.55
2018-12-29T03:04:06.663Z,91.55
2018-12-29T03:05:06.768Z,91.55
2018-12-29T03:06:06.717Z,91.86
2018-12-29T03:07:06.656Z,91.61
2018-12-29T03:08:06.686Z,91.72
2018-12-29T03:09:06.638Z,91.93
2018-12-29T03:10:06.597Z,91.55
2018-12-29T03:11:06.667Z,92.69
2018-12-29T03:12:06.566Z,92.80
2018-12-29T03:13:06.594Z,92.38
2018-12-29T03:14:06.546Z,92.38
2018-12-29T03:15:06.603Z,92.38
2018-12-29T03:16:06.542Z,92.28
2018-12-29T03:17:06.595Z,92.44
2018-12-29T03:18:06.510Z,92.49
2018-12-29T03:19:06.557Z,92.49
2018-12-29T03:20:06.510Z,92.49
2018-12-29T03:21:08.571Z,92.69
2018-12-29T03:22:06.470Z,92.90
2018-12-29T03:23:10.967Z,92.90
2018-12-29T03:24:06.440Z,92.90
2018-12-29T03:25:06.459Z,92.96
2018-12-29T03:26:06.419Z,93.10
2018-12-29T03:27:22.976Z,93.73
2018-12-29T03:28:06.487Z,93.48
2018-12-29T03:29:07.398Z,93.31
2018-12-29T03:30:06.364Z,93.62
2018-12-29T03:31:06.395Z,93.68
2018-12-29T03:32:06.381Z,93.62
2018-12-29T03:33:06.473Z,93.58
2018-12-29T03:34:06.344Z,93.58
2018-12-29T03:35:06.425Z,93.68
2018-12-29T03:36:06.337Z,93.21
2018-12-29T03:37:06.330Z,93.68
2018-12-29T03:38:06.315Z,93.16
2018-12-29T03:39:06.340Z,93.16
2018-12-29T03:40:06.270Z,93.48
2018-12-29T03:41:06.364Z,93.37
2018-12-29T03:42:06.239Z,93.48
2018-12-29T03:43:06.269Z,93.58
2018-12-29T03:44:06.227Z,93.58
2018-12-29T03:45:06.277Z,93.48
2018-12-29T03:46:06.217Z,94.10
2018-12-29T03:47:06.348Z,93.68
2018-12-29T03:48:06.174Z,93.83
2018-12-29T03:49:06.230Z,94.10
2018-12-29T03:50:06.149Z,93.58
2018-12-29T03:51:06.238Z,94.04
2018-12-29T03:52:06.144Z,94.10
2018-12-29T03:53:06.228Z,93.99
2018-12-29T03:54:06.121Z,93.93
2018-12-29T03:55:06.154Z,93.99
2018-12-29T03:56:06.093Z,93.89
2018-12-29T03:57:06.180Z,93.79
2018-12-29T03:58:06.058Z,94.04
2018-12-29T03:59:06.133Z,93.99
2018-12-29T04:00:06.050Z,93.99
2018-12-29T04:01:06.081Z,93.89
2018-12-29T04:02:06.015Z,93.73
2018-12-29T04:03:06.095Z,93.79
2018-12-29T04:04:06.023Z,94.35
2018-12-29T04:05:06.000Z,93.83
2018-12-29T04:06:05.992Z,93.62
2018-12-29T04:07:06.013Z,94.35
2018-12-29T04:08:05.959Z,94.45
2018-12-29T04:09:06.052Z,94.45
2018-12-29T04:10:05.929Z,94.76
2018-12-29T04:11:05.935Z,94.76
2018-12-29T04:12:05.908Z,94.76
2018-12-29T04:13:05.978Z,94.87
2018-12-29T04:14:05.904Z,94.87
2018-12-29T04:15:06.891Z,94.56
2018-12-29T04:16:05.862Z,94.76
2018-12-29T04:17:05.872Z,94.66
2018-12-29T04:18:05.841Z,94.56
2018-12-29T04:19:05.916Z,94.72
2018-12-29T04:20:05.813Z,94.87
2018-12-29T04:21:07.041Z,94.87
2018-12-29T04:22:05.811Z,94.56
2018-12-29T04:23:05.813Z,94.56
2018-12-29T04:24:05.786Z,94.97
2018-12-29T04:25:05.826Z,94.93
2018-12-29T04:26:05.749Z,94.87
2018-12-29T04:27:05.844Z,94.76
2018-12-29T04:28:05.729Z,94.66
2018-12-29T04:29:05.782Z,94.87
2018-12-29T04:30:05.712Z,94.97
2018-12-29T04:31:05.765Z,94.76
2018-12-29T04:32:05.684Z,94.66
2018-12-29T04:33:05.777Z,94.72
2018-12-29T04:34:05.680Z,94.87
2018-12-29T04:35:05.701Z,94.56
2018-12-29T04:36:05.639Z,94.87
2018-12-29T04:37:05.706Z,94.76
2018-12-29T04:38:05.618Z,94.66
2018-12-29T04:39:05.641Z,94.93
2018-12-29T04:40:05.595Z,94.97
2018-12-29T04:41:05.634Z,95.24
2018-12-29T04:42:05.577Z,94.76
2018-12-29T04:43:05.640Z,95.07
2018-12-29T04:44:05.570Z,94.97
2018-12-29T04:45:05.552Z,95.07
2018-12-29T04:46:05.575Z,94.93
2018-12-29T04:47:05.596Z,95.18
2018-12-29T04:48:05.511Z,94.97
2018-12-29T04:49:05.615Z,94.66
2018-12-29T04:50:05.493Z,94.97
2018-12-29T04:51:05.507Z,95.14
2018-12-29T04:52:05.468Z,95.75
2018-12-29T04:53:07.562Z,95.65
2018-12-29T04:54:05.494Z,95.75
2018-12-29T04:55:05.535Z,95.28
2018-12-29T04:56:05.440Z,95.24
2018-12-29T04:57:05.452Z,95.96
2018-12-29T04:58:05.409Z,95.86
2018-12-29T04:59:07.534Z,95.96
2018-12-29T05:00:05.411Z,95.70
2018-12-29T05:01:07.410Z,95.96
2018-12-29T05:02:05.361Z,95.07
2018-12-29T05:03:05.396Z,94.87
2018-12-29T05:04:05.336Z,96.01
2018-12-29T05:05:05.420Z,95.70
2018-12-29T05:06:05.313Z,95.86
2018-12-29T05:07:05.398Z,95.80
2018-12-29T05:08:05.295Z,95.70
2018-12-29T05:09:05.310Z,96.01
2018-12-29T05:10:05.330Z,96.06
2018-12-29T05:11:05.397Z,96.11
2018-12-29T05:12:05.246Z,96.62
2018-12-29T05:13:05.343Z,96.31
2018-12-29T05:14:05.230Z,96.17
2018-12-29T05:15:05.289Z,96.31
2018-12-29T05:16:12.644Z,96.94
2018-12-29T05:17:06.299Z,96.83
2018-12-29T05:18:05.193Z,97.45
2018-12-29T05:19:05.274Z,97.14
2018-12-29T05:20:05.172Z,97.14
2018-12-29T05:21:05.186Z,97.04
2018-12-29T05:22:05.140Z,97.45
2018-12-29T05:23:05.206Z,97.25
2018-12-29T05:24:05.117Z,97.35
2018-12-29T05:25:05.160Z,97.35
2018-12-29T05:26:05.091Z,97.45
2018-12-29T05:27:07.171Z,97.35
2018-12-29T05:28:05.073Z,97.25
2018-12-29T05:29:05.136Z,97.04
2018-12-29T05:30:05.068Z,97.14
2018-12-29T05:31:05.190Z,97.35
2018-12-29T05:32:05.029Z,97.14
2018-12-29T05:33:05.064Z,97.66
2018-12-29T05:34:05.007Z,97.56
2018-12-29T05:35:05.109Z,97.77
2018-12-29T05:36:04.983Z,97.25
2018-12-29T05:37:04.990Z,96.83
2018-12-29T05:38:04.983Z,97.56
2018-12-29T05:39:07.062Z,97.97
2018-12-29T05:40:04.955Z,97.56
2018-12-29T05:41:32.976Z,98.08
2018-12-29T05:42:04.933Z,97.56
2018-12-29T05:43:04.936Z,97.66
2018-12-29T05:44:04.938Z,97.04
2018-12-29T05:45:04.973Z,97.35
2018-12-29T05:46:04.891Z,97.35
2018-12-29T05:47:05.981Z,97.56
2018-12-29T05:48:04.857Z,97.56
2018-12-29T05:49:04.896Z,97.14
2018-12-29T05:50:04.866Z,98.28
2018-12-29T05:51:04.888Z,97.62
2018-12-29T05:52:04.821Z,97.66
2018-12-29T05:53:04.896Z,97.25
2018-12-29T05:54:04.794Z,97.41
2018-12-29T05:55:04.835Z,97.45
2018-12-29T05:56:04.774Z,97.97
2018-12-29T05:57:04.823Z,97.56
2018-12-29T05:58:04.758Z,97.77
2018-12-29T05:59:04.839Z,97.66
2018-12-29T06:00:04.797Z,97.66
2018-12-29T06:01:04.753Z,97.45
2018-12-29T06:02:04.712Z,97.31
2018-12-29T06:03:04.814Z,97.45
2018-12-29T06:04:04.691Z,97.77
2018-12-29T06:05:04.807Z,97.31
2018-12-29T06:06:04.681Z,97.77
2018-12-29T06:07:04.689Z,98.03
2018-12-29T06:08:04.641Z,97.77
2018-12-29T06:09:04.703Z,97.77
2018-12-29T06:10:04.662Z,97.97
2018-12-29T06:11:04.716Z,97.97
2018-12-29T06:12:04.593Z,97.45
2018-12-29T06:13:04.703Z,97.93
2018-12-29T06:14:04.635Z,97.93
2018-12-29T06:15:04.695Z,97.52
2018-12-29T06:16:04.549Z,97.93
2018-12-29T06:17:04.689Z,98.03
2018-12-29T06:18:04.556Z,97.83
2018-12-29T06:19:04.604Z,97.93
2018-12-29T06:20:04.547Z,97.72
2018-12-29T06:21:04.632Z,97.62
2018-12-29T06:22:04.519Z,97.31
2018-12-29T06:23:04.536Z,97.52
2018-12-29T06:24:04.541Z,98.03
2018-12-29T06:25:06.600Z,98.03
2018-12-29T06:26:04.476Z,98.03
2018-12-29T06:27:34.518Z,98.03
2018-12-29T06:28:04.430Z,97.83
2018-12-29T06:29:04.410Z,97.72
2018-12-29T06:30:04.445Z,97.41
2018-12-29T06:31:04.425Z,97.72
2018-12-29T06:32:06.400Z,97.83
2018-12-29T06:33:04.363Z,97.83
2018-12-29T06:34:05.406Z,97.93
2018-12-29T06:35:04.363Z,97.93
2018-12-29T06:36:04.395Z,97.31
2018-12-29T06:37:04.344Z,97.93
2018-12-29T06:38:04.393Z,97.93
2018-12-29T06:39:04.298Z,97.72
2018-12-29T06:40:04.398Z,97.52
2018-12-29T06:41:04.302Z,97.52
2018-12-29T06:42:04.331Z,97.72
2018-12-29T06:43:04.261Z,97.72
2018-12-29T06:44:04.323Z,98.13
2018-12-29T06:45:04.230Z,98.44
2018-12-29T06:46:04.275Z,98.34
2018-12-29T06:47:04.213Z,98.34
2018-12-29T06:48:04.294Z,98.34
2018-12-29T06:49:04.209Z,98.13
2018-12-29T06:50:04.262Z,98.03
2018-12-29T06:51:04.195Z,98.44
2018-12-29T06:52:04.177Z,98.75
2018-12-29T06:53:04.155Z,98.75
2018-12-29T06:54:04.212Z,98.86
2018-12-29T06:55:04.131Z,98.75
2018-12-29T06:56:04.237Z,98.65
2018-12-29T06:57:04.110Z,98.44
2018-12-29T06:58:04.147Z,98.44
2018-12-29T06:59:04.081Z,98.34
2018-12-29T07:00:04.169Z,98.65
2018-12-29T07:01:04.092Z,98.55
2018-12-29T07:02:04.151Z,98.24
2018-12-29T07:03:04.042Z,98.24
2018-12-29T07:04:04.070Z,98.44
2018-12-29T07:05:04.020Z,98.24
2018-12-29T07:06:04.093Z,98.44
2018-12-29T07:07:04.009Z,98.55
2018-12-29T07:08:04.077Z,98.44
2018-12-29T07:09:03.984Z,98.24
2018-12-29T07:10:03.996Z,98.55
2018-12-29T07:11:03.966Z,98.55
2018-12-29T07:12:06.053Z,98.24
2018-12-29T07:13:03.933Z,98.44
2018-12-29T07:14:04.937Z,98.34
2018-12-29T07:15:03.906Z,98.24
2018-12-29T07:16:03.953Z,98.44
2018-12-29T07:17:03.892Z,98.24
2018-12-29T07:18:03.944Z,98.34
2018-12-29T07:19:03.884Z,98.44
2018-12-29T07:20:04.895Z,98.86
2018-12-29T07:21:03.873Z,98.75
2018-12-29T07:22:03.876Z,98.80
2018-12-29T07:23:03.832Z,98.75
2018-12-29T07:24:03.885Z,98.96
2018-12-29T07:25:03.823Z,98.75
2018-12-29T07:26:03.819Z,98.86
2018-12-29T07:27:03.834Z,99.07
2018-12-29T07:28:03.805Z,98.65
2018-12-29T07:29:04.199Z,98.75
2018-12-29T07:30:03.824Z,98.96
2018-12-29T07:31:03.754Z,98.75
2018-12-29T07:32:03.906Z,98.75
2018-12-29T07:33:03.724Z,98.86
2018-12-29T07:34:03.805Z,98.86
2018-12-29T07:35:03.712Z,98.86
2018-12-29T07:36:03.820Z,99.07
2018-12-29T07:37:03.666Z,98.86
2018-12-29T07:38:03.702Z,98.86
2018-12-29T07:39:03.715Z,98.86
2018-12-29T07:40:03.693Z,98.86
2018-12-29T07:41:03.682Z,98.75
2018-12-29T07:42:03.719Z,98.75
2018-12-29T07:43:03.619Z,98.75
2018-12-29T07:44:03.609Z,98.86
2018-12-29T07:45:03.591Z,98.75
2018-12-29T07:46:03.628Z,98.86
2018-12-29T07:47:03.579Z,98.75
2018-12-29T07:48:03.631Z,98.86
2018-12-29T07:49:03.534Z,98.34
2018-12-29T07:50:03.555Z,98.75
2018-12-29T07:51:03.513Z,98.86
2018-12-29T07:52:03.584Z,98.34
2018-12-29T07:53:03.488Z,98.34
2018-12-29T07:54:03.570Z,98.24
2018-12-29T07:55:03.467Z,98.44
2018-12-29T07:56:03.490Z,98.24
2018-12-29T07:57:03.463Z,98.34
2018-12-29T07:58:05.544Z,98.24
2018-12-29T07:59:03.423Z,98.24
2018-12-29T08:00:04.431Z,98.13
2018-12-29T08:01:03.404Z,98.55
2018-12-29T08:02:03.453Z,98.24
2018-12-29T08:03:03.379Z,98.24
2018-12-29T08:04:03.435Z,98.44
2018-12-29T08:05:03.358Z,98.44
2018-12-29T08:06:04.375Z,98.24
2018-12-29T08:07:03.351Z,98.13
2018-12-29T08:08:03.359Z,98.19
2018-12-29T08:09:03.318Z,98.40
2018-12-29T08:10:03.373Z,98.09
2018-12-29T08:11:03.298Z,97.88
2018-12-29T08:12:03.322Z,98.05
2018-12-29T08:13:03.276Z,97.22
2018-12-29T08:14:03.300Z,95.83
2018-12-29T08:15:03.251Z,94.59
2018-12-29T08:16:03.314Z,94.79
2018-12-29T08:17:03.249Z,94.59
2018-12-29T08:18:03.324Z,94.63
2018-12-29T08:19:03.205Z,95.46
2018-12-29T08:20:03.235Z,95.87
2018-12-29T08:21:03.188Z,95.67
2018-12-29T08:22:03.281Z,95.25
2018-12-29T08:23:03.164Z,95.31
2018-12-29T08:24:03.266Z,95.87
2018-12-29T08:25:03.160Z,95.36
2018-12-29T08:26:03.174Z,95.87
2018-12-29T08:27:03.284Z,96.02
2018-12-29T08:28:03.219Z,95.67
2018-12-29T08:29:03.122Z,95.98
2018-12-29T08:30:03.108Z,96.29
2018-12-29T08:31:03.097Z,96.23
2018-12-29T08:32:03.161Z,96.19
2018-12-29T08:33:03.061Z,96.33
2018-12-29T08:34:03.150Z,96.49
2018-12-29T08:35:03.059Z,96.91
2018-12-29T08:36:03.080Z,96.80
2018-12-29T08:37:03.078Z,96.39
2018-12-29T08:38:03.060Z,96.59
2018-12-29T08:39:03.198Z,96.39
2018-12-29T08:40:03.097Z,96.19
2018-12-29T08:41:03.068Z,96.29
2018-12-29T08:42:03.060Z,95.77
2018-12-29T08:43:03.007Z,95.67
2018-12-29T08:44:05.128Z,95.77
2018-12-29T08:45:02.929Z,96.39
2018-12-29T08:46:03.930Z,95.77
2018-12-29T08:47:04.729Z,96.29
2018-12-29T08:48:03.019Z,96.49
2018-12-29T08:49:02.892Z,96.39
2018-12-29T08:50:02.932Z,96.80
2018-12-29T08:51:02.867Z,97.22
2018-12-29T08:52:03.899Z,97.01
2018-12-29T08:53:02.854Z,97.32
2018-12-29T08:54:02.880Z,97.01
2018-12-29T08:55:02.837Z,96.70
2018-12-29T08:56:02.872Z,97.22
2018-12-29T08:57:02.846Z,97.01
2018-12-29T08:58:02.904Z,96.91
2018-12-29T08:59:02.775Z,96.80
2018-12-29T09:00:02.822Z,97.01
2018-12-29T09:01:02.774Z,96.85
2018-12-29T09:02:02.857Z,96.85
2018-12-29T09:03:02.744Z,96.95
2018-12-29T09:04:02.835Z,96.85
2018-12-29T09:05:02.795Z,97.47
2018-12-29T09:06:02.752Z,97.57
2018-12-29T09:07:02.723Z,97.47
2018-12-29T09:08:02.748Z,97.47
2018-12-29T09:09:02.671Z,97.26
2018-12-29T09:10:02.814Z,97.06
2018-12-29T09:11:02.645Z,97.36
2018-12-29T09:12:02.726Z,97.67
2018-12-29T09:13:02.665Z,97.88
2018-12-29T09:14:02.715Z,97.47
2018-12-29T09:15:02.620Z,97.57
2018-12-29T09:16:02.725Z,97.47
2018-12-29T09:17:02.586Z,97.36
2018-12-29T09:18:02.681Z,97.99
2018-12-29T09:19:02.631Z,97.36
2018-12-29T09:20:02.623Z,97.74
2018-12-29T09:21:02.568Z,97.22
2018-12-29T09:22:02.665Z,97.42
2018-12-29T09:23:02.556Z,97.94
2018-12-29T09:24:02.582Z,97.63
2018-12-29T09:25:02.526Z,97.84
2018-12-29T09:26:02.568Z,97.94
2018-12-29T09:27:02.491Z,97.94
2018-12-29T09:28:02.536Z,97.42
2018-12-29T09:29:02.501Z,97.63
2018-12-29T09:30:03.537Z,96.97
2018-12-29T09:31:02.436Z,97.63
2018-12-29T09:32:09.481Z,97.84
2018-12-29T09:33:02.427Z,97.74
2018-12-29T09:34:02.440Z,97.63
2018-12-29T09:35:02.435Z,97.63
2018-12-29T09:36:02.427Z,97.22
2018-12-29T09:37:02.383Z,97.32
2018-12-29T09:38:03.395Z,97.01
2018-12-29T09:39:02.363Z,97.63
2018-12-29T09:40:02.369Z,97.07
2018-12-29T09:41:02.355Z,97.42
2018-12-29T09:42:02.380Z,97.22
2018-12-29T09:43:02.320Z,97.42
2018-12-29T09:44:02.759Z,97.42
2018-12-29T09:45:02.298Z,96.97
2018-12-29T09:46:02.313Z,97.01
2018-12-29T09:47:02.486Z,97.07
2018-12-29T09:48:02.334Z,96.91
2018-12-29T09:49:02.237Z,97.22
2018-12-29T09:50:02.336Z,97.49
2018-12-29T09:51:02.222Z,97.59
2018-12-29T09:52:02.243Z,97.17
2018-12-29T09:53:02.319Z,97.49
2018-12-29T09:54:02.242Z,97.07
2018-12-29T09:55:02.187Z,97.84
2018-12-29T09:56:02.272Z,97.59
2018-12-29T09:57:02.156Z,97.59
2018-12-29T09:58:02.208Z,97.38
2018-12-29T09:59:02.148Z,97.38
2018-12-29T10:00:02.197Z,97.59
2018-12-29T10:01:02.109Z,97.79
2018-12-29T10:02:02.263Z,97.79
2018-12-29T10:03:02.118Z,97.17
2018-12-29T10:04:03.140Z,96.66
2018-12-29T10:05:02.065Z,97.28
2018-12-29T10:06:02.128Z,97.69
2018-12-29T10:07:02.043Z,97.59
2018-12-29T10:08:02.067Z,97.59
2018-12-29T10:09:02.025Z,97.38
2018-12-29T10:10:02.055Z,97.59
2018-12-29T10:11:01.996Z,97.38
2018-12-29T10:12:02.067Z,97.38
2018-12-29T10:13:02.034Z,97.38
2018-12-29T10:14:02.093Z,97.59
2018-12-29T10:15:01.987Z,97.89
2018-12-29T10:16:01.994Z,97.42
2018-12-29T10:17:01.934Z,97.59
2018-12-29T10:18:02.034Z,97.69
2018-12-29T10:19:01.910Z,97.59
2018-12-29T10:20:01.939Z,97.69
2018-12-29T10:21:01.906Z,97.69
2018-12-29T10:22:01.948Z,97.17
2018-12-29T10:23:01.884Z,97.17
2018-12-29T10:24:01.979Z,97.49
2018-12-29T10:25:01.861Z,97.33
2018-12-29T10:26:01.856Z,97.38
2018-12-29T10:27:01.826Z,97.49
2018-12-29T10:28:01.904Z,97.44
2018-12-29T10:29:01.934Z,97.13
2018-12-29T10:30:01.969Z,97.07
2018-12-29T10:31:01.789Z,97.17
2018-12-29T10:32:01.939Z,96.97
2018-12-29T10:33:01.758Z,97.38
2018-12-29T10:34:01.854Z,96.97
2018-12-29T10:35:01.747Z,97.13
2018-12-29T10:36:01.821Z,97.23
2018-12-29T10:37:01.725Z,97.33
2018-12-29T10:38:01.771Z,97.33
2018-12-29T10:39:01.708Z,96.92
2018-12-29T10:40:01.755Z,96.72
2018-12-29T10:41:01.687Z,96.82
2018-12-29T10:42:02.790Z,97.02
2018-12-29T10:43:01.695Z,96.92
2018-12-29T10:44:01.706Z,97.23
2018-12-29T10:45:01.624Z,97.02
2018-12-29T10:46:01.700Z,96.72
2018-12-29T10:47:01.607Z,96.92
2018-12-29T10:48:01.710Z,96.92
2018-12-29T10:49:01.597Z,96.92
2018-12-29T10:50:01.604Z,97.13
2018-12-29T10:51:01.588Z,96.41
2018-12-29T10:52:01.618Z,96.09
2018-12-29T10:53:01.545Z,96.51
2018-12-29T10:54:01.559Z,96.09
2018-12-29T10:55:01.566Z,96.20
2018-12-29T10:56:01.550Z,95.99
2018-12-29T10:57:01.509Z,95.68
2018-12-29T10:58:01.565Z,95.89
2018-12-29T10:59:01.520Z,95.78
2018-12-29T11:00:01.607Z,95.68
2018-12-29T11:01:01.465Z,95.57
2018-12-29T11:02:09.478Z,95.78
2018-12-29T11:03:01.461Z,95.84
2018-12-29T11:04:02.558Z,95.53
2018-12-29T11:05:01.421Z,95.12
2018-12-29T11:06:02.436Z,95.57
2018-12-29T11:07:01.389Z,95.53
2018-12-29T11:08:01.472Z,95.64
2018-12-29T11:09:01.406Z,94.92
2018-12-29T11:10:01.436Z,95.74
2018-12-29T11:11:01.352Z,95.53
2018-12-29T11:12:01.365Z,95.02
2018-12-29T11:13:01.363Z,94.44
2018-12-29T11:14:01.390Z,94.60
2018-12-29T11:15:01.306Z,94.19
2018-12-29T11:16:01.437Z,94.19
2018-12-29T11:17:01.308Z,94.50
2018-12-29T11:18:01.295Z,93.78
2018-12-29T11:19:01.272Z,93.57
2018-12-29T11:20:01.308Z,93.88
2018-12-29T11:21:02.523Z,93.68
2018-12-29T11:22:01.316Z,93.37
2018-12-29T11:23:01.238Z,93.88
2018-12-29T11:24:01.263Z,93.88
2018-12-29T11:25:01.196Z,93.57
2018-12-29T11:26:01.261Z,93.78
2018-12-29T11:27:01.173Z,93.26
2018-12-29T11:28:01.256Z,93.57
2018-12-29T11:29:01.219Z,93.47
2018-12-29T11:30:01.175Z,93.57
2018-12-29T11:31:01.154Z,93.37
2018-12-29T11:32:01.224Z,92.74
2018-12-29T11:33:01.119Z,92.13
2018-12-29T11:34:01.221Z,92.74
2018-12-29T11:35:01.101Z,92.08
2018-12-29T11:36:01.128Z,92.33
2018-12-29T11:37:01.068Z,92.02
2018-12-29T11:38:01.127Z,92.13
2018-12-29T11:39:01.060Z,92.19
2018-12-29T11:40:01.136Z,92.08
2018-12-29T11:41:01.016Z,92.40
2018-12-29T11:42:01.076Z,92.19
2018-12-29T11:43:01.011Z,92.40
2018-12-29T11:44:01.126Z,91.61
2018-12-29T11:45:01.003Z,91.46
2018-12-29T11:46:01.071Z,92.64
2018-12-29T11:47:00.953Z,92.33
2018-12-29T11:48:01.031Z,91.98
2018-12-29T11:49:02.017Z,92.08
2018-12-29T11:50:02.990Z,92.19
2018-12-29T11:51:00.916Z,92.33
2018-12-29T11:52:01.936Z,91.71
2018-12-29T11:53:00.902Z,92.02
2018-12-29T11:54:00.946Z,92.44
2018-12-29T11:55:01.436Z,92.33
2018-12-29T11:56:00.932Z,92.23
2018-12-29T11:57:00.848Z,92.74
2018-12-29T11:58:00.946Z,92.44
2018-12-29T11:59:00.869Z,92.13
2018-12-29T12:00:00.889Z,92.23
2018-12-29T12:01:00.801Z,92.29
2018-12-29T12:02:01.899Z,92.40
2018-12-29T12:03:00.832Z,92.50
2018-12-29T12:04:00.788Z,92.44
2018-12-29T12:05:00.815Z,92.33
2018-12-29T12:06:00.793Z,91.82
2018-12-29T12:07:00.758Z,92.23
2018-12-29T12:08:00.814Z,92.13
2018-12-29T12:09:00.714Z,92.23
2018-12-29T12:10:00.742Z,92.13
2018-12-29T12:11:00.688Z,92.54
2018-12-29T12:12:00.729Z,92.13
2018-12-29T12:13:00.702Z,91.71
2018-12-29T12:14:00.761Z,91.71
2018-12-29T12:15:00.669Z,92.29
2018-12-29T12:16:00.677Z,92.54
2018-12-29T12:17:00.625Z,92.60
2018-12-29T12:18:00.727Z,92.02
2018-12-29T12:19:00.747Z,91.56
2018-12-29T12:20:00.718Z,92.19
2018-12-29T12:21:00.584Z,91.88
2018-12-29T12:22:00.628Z,90.95
2018-12-29T12:23:00.575Z,91.26
2018-12-29T12:24:00.672Z,90.99
2018-12-29T12:25:00.557Z,91.16
2018-12-29T12:26:00.630Z,91.16
2018-12-29T12:27:00.527Z,91.16
2018-12-29T12:28:00.603Z,91.36
2018-12-29T12:29:00.537Z,91.16
2018-12-29T12:30:00.612Z,91.32
2018-12-29T12:31:00.483Z,90.95
2018-12-29T12:32:00.592Z,91.46
2018-12-29T12:33:00.466Z,90.95
2018-12-29T12:34:02.578Z,91.11
2018-12-29T12:35:00.444Z,90.28
2018-12-29T12:36:00.488Z,90.49
2018-12-29T12:37:00.410Z,90.19
2018-12-29T12:38:00.506Z,90.64
2018-12-29T12:39:00.384Z,90.39
2018-12-29T12:40:00.521Z,89.87
2018-12-29T12:41:00.421Z,90.39
2018-12-29T12:42:00.461Z,90.19
2018-12-29T12:43:00.345Z,89.98
2018-12-29T12:44:01.365Z,90.49
2018-12-29T12:45:00.340Z,90.39
2018-12-29T12:46:00.391Z,89.98
2018-12-29T12:47:00.299Z,89.46
2018-12-29T12:48:05.207Z,89.05
2018-12-29T12:49:01.284Z,89.15
2018-12-29T12:50:00.301Z,89.01
2018-12-29T12:51:00.313Z,88.80
2018-12-29T12:52:00.324Z,88.18