createdAt,value
2023-01-22T00:02:14.087Z,103487.84
2023-01-22T00:04:40.663Z,103488.81
2023-01-22T00:07:07.168Z,103496.84
2023-01-22T00:09:33.674Z,103492.63
2023-01-22T00:12:00.189Z,103488.09
2023-01-22T00:14:26.733Z,103480.75
2023-01-22T00:16:53.283Z,103483.28
2023-01-22T00:19:19.737Z,103480.88
2023-01-22T00:21:46.400Z,103477.69
2023-01-22T00:24:13.217Z,103472.66
2023-01-22T00:26:40.309Z,103469.47
2023-01-22T00:29:07.188Z,103469.97
2023-01-22T00:31:33.733Z,103471.50
2023-01-22T00:34:00.229Z,103466.78
2023-01-22T00:36:26.890Z,103462.03
2023-01-22T00:38:53.373Z,103461.75
2023-01-22T00:41:20.894Z,103454.69
2023-01-22T00:43:47.962Z,103460.22
2023-01-22T00:46:16.415Z,103450.81
2023-01-22T00:48:45.406Z,103454.78
2023-01-22T00:51:13.178Z,103455.06
2023-01-22T00:53:43.691Z,103456.13
2023-01-22T00:56:11.310Z,103451.97
2023-01-22T00:58:37.996Z,103449.66
2023-01-22T01:01:06.297Z,103455.94
2023-01-22T01:03:33.716Z,103451.00
2023-01-22T01:06:13.963Z,103452.06
2023-01-22T01:08:42.301Z,103452.34
2023-01-22T01:11:13.844Z,103452.34
2023-01-22T01:13:42.824Z,103449.28
2023-01-22T01:16:14.442Z,103444.06
2023-01-22T01:18:41.755Z,103439.59
2023-01-22T01:21:08.889Z,103441.13
2023-01-22T01:23:35.716Z,103436.69
2023-01-22T01:26:10.359Z,103432.56
2023-01-22T01:28:39.728Z,103434.38
2023-01-22T01:31:08.512Z,103433.28
2023-01-22T01:33:35.378Z,103429.63
2023-01-22T01:36:04.398Z,103430.69
2023-01-22T01:38:31.137Z,103437.47
2023-01-22T01:40:58.870Z,103433.78
2023-01-22T01:43:26.613Z,103434.56
2023-01-22T01:45:54.850Z,103421.78
2023-01-22T01:48:31.108Z,103417.06
2023-01-22T01:51:04.820Z,103412.59
2023-01-22T01:53:32.783Z,103421.22
2023-01-22T01:56:01.877Z,103410.00
2023-01-22T01:58:31.906Z,103411.53
2023-01-22T02:01:03.515Z,103412.31
2023-01-22T02:03:30.536Z,103411.25
2023-01-22T02:05:57.166Z,103412.03
2023-01-22T02:08:23.994Z,103412.53
2023-01-22T02:10:51.060Z,103408.84
2023-01-22T02:13:26.142Z,103412.22
2023-01-22T02:15:53.076Z,103420.06
2023-01-22T02:18:19.572Z,103413.00
2023-01-22T02:20:56.593Z,103405.47
2023-01-22T02:23:24.401Z,103405.19
2023-01-22T02:25:51.661Z,103405.94
2023-01-22T02:28:18.893Z,103399.94
2023-01-22T02:30:46.603Z,103394.72
2023-01-22T02:33:16.428Z,103399.19
2023-01-22T02:35:44.400Z,103403.63
2023-01-22T02:38:10.892Z,103402.06
2023-01-22T02:40:48.893Z,103393.28
2023-01-22T02:43:18.304Z,103398.22
2023-01-22T02:45:45.210Z,103402.66
2023-01-22T02:48:12.903Z,103397.44
2023-01-22T02:50:39.648Z,103396.66
2023-01-22T02:53:06.261Z,103401.09
2023-01-22T02:55:32.923Z,103398.50
2023-01-22T02:57:59.453Z,103401.09
2023-01-22T03:00:26.026Z,103389.88
2023-01-22T03:02:52.576Z,103387.56
2023-01-22T03:05:19.118Z,103382.34
2023-01-22T03:07:46.700Z,103381.56
2023-01-22T03:10:17.907Z,103391.72
2023-01-22T03:13:05.207Z,103388.34
2023-01-22T03:15:51.478Z,103383.13
2023-01-22T03:18:37.336Z,103389.41
2023-01-22T03:21:12.975Z,103381.56
2023-01-22T03:23:39.673Z,103379.72
2023-01-22T03:26:06.925Z,103379.72
2023-01-22T03:28:34.311Z,103377.41
2023-01-22T03:31:00.957Z,103383.41
2023-01-22T03:33:28.412Z,103386.00
2023-01-22T03:36:03.380Z,103378.19
2023-01-22T03:38:31.224Z,103374.81
2023-01-22T03:41:06.352Z,103384.47
2023-01-22T03:43:33.809Z,103388.16
2023-01-22T03:46:11.027Z,103395.69
2023-01-22T03:48:41.714Z,103399.66
2023-01-22T03:51:10.751Z,103403.34
2023-01-22T03:53:37.754Z,103405.19
2023-01-22T03:56:07.819Z,103403.63
2023-01-22T03:58:36.252Z,103394.25
2023-01-22T04:01:07.351Z,103395.59
2023-01-22T04:03:34.836Z,103394.34
2023-01-22T04:06:02.140Z,103392.78
2023-01-22T04:08:31.302Z,103397.22
2023-01-22T04:10:59.916Z,103394.13
2023-01-22T04:13:28.705Z,103387.38
2023-01-22T04:15:56.271Z,103388.44
2023-01-22T04:18:45.634Z,103379.06
2023-01-22T04:21:28.136Z,103392.09
2023-01-22T04:23:57.643Z,103393.16
2023-01-22T04:26:24.159Z,103379.34
2023-01-22T04:28:50.891Z,103386.09
2023-01-22T04:31:20.375Z,103382.16
2023-01-22T04:34:19.057Z,103385.72
2023-01-22T04:37:00.969Z,103383.03
2023-01-22T04:39:31.644Z,103378.00
2023-01-22T04:41:58.225Z,103380.50
2023-01-22T04:44:24.691Z,103381.00
2023-01-22T04:46:51.243Z,103386.41
2023-01-22T04:49:17.752Z,103379.06
2023-01-22T04:51:47.544Z,103374.31
2023-01-22T04:54:14.110Z,103392.03
2023-01-22T04:56:40.695Z,103386.53
2023-01-22T04:59:08.284Z,103398.22
2023-01-22T05:01:35.203Z,103384.88
2023-01-22T05:04:03.599Z,103384.59
2023-01-22T05:06:33.212Z,103391.84
2023-01-22T05:09:00.879Z,103394.94
2023-01-22T05:11:31.696Z,103387.59
2023-01-22T05:14:01.928Z,103397.47
2023-01-22T05:16:28.501Z,103401.63
2023-01-22T05:18:55.039Z,103398.72
2023-01-22T05:21:21.593Z,103393.19
2023-01-22T05:23:48.377Z,103391.38
2023-01-22T05:26:16.857Z,103391.53
2023-01-22T05:29:06.371Z,103396.47
2023-01-22T05:31:55.691Z,103396.66
2023-01-22T05:34:26.976Z,103395.31
2023-01-22T05:36:53.675Z,103391.34
2023-01-22T05:39:24.060Z,103396.25
2023-01-22T05:41:52.729Z,103400.91
2023-01-22T05:44:19.946Z,103407.69
2023-01-22T05:46:50.882Z,103407.41
2023-01-22T05:49:33.337Z,103408.94
2023-01-22T05:51:59.786Z,103407.88
2023-01-22T05:54:26.564Z,103425.09
2023-01-22T05:56:55.032Z,103413.59
2023-01-22T05:59:23.312Z,103418.53
2023-01-22T06:01:58.204Z,103417.47
2023-01-22T06:04:24.771Z,103418.72
2023-01-22T06:06:51.731Z,103412.41
2023-01-22T06:09:20.664Z,103401.97
2023-01-22T06:11:47.386Z,103408.44
2023-01-22T06:14:14.612Z,103404.78
2023-01-22T06:16:41.272Z,103415.22
2023-01-22T06:19:26.600Z,103410.47
2023-01-22T06:21:54.795Z,103416.47
2023-01-22T06:24:29.356Z,103413.56
2023-01-22T06:26:56.285Z,103406.50
2023-01-22T06:29:30.012Z,103409.59
2023-01-22T06:31:57.167Z,103415.59
2023-01-22T06:34:23.880Z,103417.44
2023-01-22T06:36:51.281Z,103418.97
2023-01-22T06:39:18.639Z,103417.91
2023-01-22T06:41:56.949Z,103418.66
2023-01-22T06:44:23.636Z,103420.22
2023-01-22T06:46:51.983Z,103421.75
2023-01-22T06:49:25.113Z,103425.94
2023-01-22T06:51:51.684Z,103419.63
2023-01-22T06:54:18.700Z,103421.19
2023-01-22T06:56:45.354Z,103422.72
2023-01-22T06:59:13.601Z,103422.72
2023-01-22T07:01:40.136Z,103423.50
2023-01-22T07:04:06.661Z,103421.38
2023-01-22T07:06:33.149Z,103411.97
2023-01-22T07:08:59.713Z,103416.13
2023-01-22T07:11:26.151Z,103407.22
2023-01-22T07:13:52.672Z,103415.84
2023-01-22T07:16:19.240Z,103405.09
2023-01-22T07:18:45.808Z,103403.25
2023-01-22T07:21:12.980Z,103407.41
2023-01-22T07:23:40.156Z,103417.59
2023-01-22T07:26:06.757Z,103420.97
2023-01-22T07:28:34.017Z,103427.75
2023-01-22T07:31:00.910Z,103425.13
2023-01-22T07:33:27.449Z,103423.00
2023-01-22T07:35:56.459Z,103427.16
2023-01-22T07:38:26.420Z,103421.63
2023-01-22T07:40:53.634Z,103425.03
2023-01-22T07:43:20.100Z,103425.03
2023-01-22T07:45:46.716Z,103426.28
2023-01-22T07:48:13.292Z,103425.50
2023-01-22T07:50:40.204Z,103431.22
2023-01-22T07:53:07.989Z,103432.75
2023-01-22T07:55:34.506Z,103430.91
2023-01-22T07:58:03.677Z,103434.03
2023-01-22T08:00:30.634Z,103438.19
2023-01-22T08:02:57.158Z,103438.94
2023-01-22T08:05:23.794Z,103440.50
2023-01-22T08:07:50.545Z,103444.66
2023-01-22T08:10:17.861Z,103435.47
2023-01-22T08:12:46.574Z,103431.00
2023-01-22T08:15:13.412Z,103429.16
2023-01-22T08:17:39.933Z,103438.56
2023-01-22T08:20:07.341Z,103439.00
2023-01-22T08:22:33.916Z,103442.72
2023-01-22T08:25:00.348Z,103445.31
2023-01-22T08:27:26.805Z,103436.72
2023-01-22T08:29:53.359Z,103441.47
2023-01-22T08:32:20.041Z,103443.88
2023-01-22T08:34:46.695Z,103450.97
2023-01-22T08:37:13.694Z,103452.50
2023-01-22T08:39:40.207Z,103446.22
2023-01-22T08:42:06.686Z,103452.69
2023-01-22T08:44:33.180Z,103446.84
2023-01-22T08:46:59.639Z,103447.03
2023-01-22T08:49:26.440Z,103443.53
2023-01-22T08:51:53.502Z,103442.94
2023-01-22T08:54:20.066Z,103447.28
2023-01-22T08:56:48.203Z,103456.09
2023-01-22T08:59:15.996Z,103452.59
2023-01-22T09:01:42.660Z,103452.78
2023-01-22T09:04:10.603Z,103452.94
2023-01-22T09:06:38.342Z,103460.50
2023-01-22T09:09:06.050Z,103451.09
2023-01-22T09:11:32.865Z,103455.28
2023-01-22T09:13:59.747Z,103449.75
2023-01-22T09:16:27.594Z,103454.69
2023-01-22T09:18:54.223Z,103452.22
2023-01-22T09:21:20.786Z,103447.75
2023-01-22T09:23:47.287Z,103449.78
2023-01-22T09:26:13.795Z,103439.47
2023-01-22T09:28:40.315Z,103445.19
2023-01-22T09:31:06.918Z,103446.16
2023-01-22T09:33:33.418Z,103456.03
2023-01-22T09:36:14.608Z,103456.69
2023-01-22T09:38:41.772Z,103466.06
2023-01-22T09:41:20.454Z,103465.78
2023-01-22T09:44:01.673Z,103459.94
2023-01-22T09:46:36.584Z,103466.44
2023-01-22T09:49:08.536Z,103460.59
2023-01-22T09:51:35.738Z,103463.53
2023-01-22T09:54:07.225Z,103468.66
2023-01-22T09:56:43.934Z,103472.81
2023-01-22T09:59:18.677Z,103473.75
2023-01-22T10:01:51.315Z,103481.63
2023-01-22T10:04:30.749Z,103476.84
2023-01-22T10:07:00.473Z,103483.03
2023-01-22T10:09:30.988Z,103477.50
2023-01-22T10:11:59.033Z,103477.69
2023-01-22T10:14:29.509Z,103481.25
2023-01-22T10:17:00.390Z,103477.53
2023-01-22T10:19:42.578Z,103479.25
2023-01-22T10:22:20.310Z,103477.59
2023-01-22T10:24:46.757Z,103478.66
2023-01-22T10:27:21.017Z,103483.91
2023-01-22T10:30:02.585Z,103474.97
2023-01-22T10:32:30.886Z,103469.72
2023-01-22T10:35:16.309Z,103464.50
2023-01-22T10:37:51.865Z,103464.97
2023-01-22T10:40:38.266Z,103473.28
2023-01-22T10:43:14.209Z,103469.56
2023-01-22T10:45:54.893Z,103463.56
2023-01-22T10:48:23.062Z,103459.56
2023-01-22T10:51:02.682Z,103453.72
2023-01-22T10:53:33.122Z,103462.81
2023-01-22T10:56:01.762Z,103470.38
2023-01-22T10:58:32.306Z,103472.53
2023-01-22T11:01:23.370Z,103472.06
2023-01-22T11:03:50.027Z,103465.25
2023-01-22T11:06:39.300Z,103464.19
2023-01-22T11:09:15.698Z,103474.84
2023-01-22T11:11:48.822Z,103472.06
2023-01-22T11:14:22.409Z,103462.03
2023-01-22T11:16:52.587Z,103466.69
2023-01-22T11:19:36.601Z,103463.75
2023-01-22T11:22:14.391Z,103461.28
2023-01-22T11:24:47.319Z,103456.34
2023-01-22T11:27:32.076Z,103448.50
2023-01-22T11:30:06.033Z,103457.59
2023-01-22T11:32:41.836Z,103457.28
2023-01-22T11:35:38.345Z,103447.75
2023-01-22T11:38:15.668Z,103449.28
2023-01-22T11:40:54.383Z,103440.19
2023-01-22T11:43:29.940Z,103436.03
2023-01-22T11:46:11.520Z,103441.25
2023-01-22T11:49:22.254Z,103439.88
2023-01-22T11:52:13.481Z,103437.72
2023-01-22T11:55:22.591Z,103430.16
2023-01-22T11:58:10.644Z,103434.03
2023-01-22T12:00:48.956Z,103427.41
2023-01-22T12:03:27.615Z,103431.72
2023-01-22T12:06:18.761Z,103422.94
2023-01-22T12:09:05.344Z,103416.00
2023-01-22T12:12:05.540Z,103413.84
2023-01-22T12:15:16.323Z,103417.56
2023-01-22T12:18:07.877Z,103420.47
2023-01-22T12:20:53.104Z,103414.16
2023-01-22T12:23:34.391Z,103414.16
2023-01-22T12:26:09.639Z,103419.09
2023-01-22T12:29:29.341Z,103418.00
2023-01-22T12:32:12.443Z,103414.94
2023-01-22T12:34:52.617Z,103416.00
2023-01-22T12:37:24.931Z,103420.00
2023-01-22T12:40:19.060Z,103419.53
2023-01-22T12:43:03.624Z,103434.19
2023-01-22T12:45:52.689Z,103428.19
2023-01-22T12:48:29.623Z,103413.69
2023-01-22T12:50:57.911Z,103409.22
2023-01-22T12:53:30.578Z,103413.06
2023-01-22T12:56:09.021Z,103413.69
2023-01-22T12:58:41.541Z,103423.25
2023-01-22T13:01:11.393Z,103415.38
2023-01-22T13:03:41.987Z,103418.63
2023-01-22T13:06:30.289Z,103412.75
2023-01-22T13:08:57.105Z,103416.78
2023-01-22T13:11:28.909Z,103419.88
2023-01-22T13:14:09.781Z,103421.41
2023-01-22T13:16:41.622Z,103423.56
2023-01-22T13:19:21.463Z,103417.72
2023-01-22T13:21:49.018Z,103428.66
2023-01-22T13:24:18.426Z,103424.19
2023-01-22T13:26:54.120Z,103422.78
2023-01-22T13:29:26.898Z,103424.03
2023-01-22T13:31:59.494Z,103422.50
2023-01-22T13:34:27.656Z,103425.41
2023-01-22T13:36:55.448Z,103421.88
2023-01-22T13:39:30.454Z,103423.88
2023-01-22T13:42:00.317Z,103424.66
2023-01-22T13:44:33.145Z,103430.69
2023-01-22T13:47:00.138Z,103432.06
2023-01-22T13:49:29.895Z,103433.59
2023-01-22T13:52:00.571Z,103440.53
2023-01-22T13:54:34.713Z,103443.16
2023-01-22T13:57:01.612Z,103446.09
2023-01-22T13:59:34.977Z,103435.59
2023-01-22T14:02:21.853Z,103436.06
2023-01-22T14:04:49.109Z,103441.78
2023-01-22T14:07:27.682Z,103438.84
2023-01-22T14:09:55.560Z,103436.06
2023-01-22T14:12:25.802Z,103448.41
2023-01-22T14:14:53.660Z,103445.31
2023-01-22T14:17:22.646Z,103445.00
2023-01-22T14:19:51.212Z,103448.25
2023-01-22T14:22:18.380Z,103445.63
2023-01-22T14:24:45.117Z,103438.06
2023-01-22T14:27:11.935Z,103446.69
2023-01-22T14:29:41.561Z,103438.53
2023-01-22T14:32:07.980Z,103440.69
2023-01-22T14:34:34.452Z,103447.31
2023-01-22T14:37:03.177Z,103444.69
2023-01-22T14:39:36.672Z,103445.78
2023-01-22T14:42:03.245Z,103443.16
2023-01-22T14:44:30.089Z,103442.69
2023-01-22T14:46:56.601Z,103452.69
2023-01-22T14:49:23.118Z,103456.88
2023-01-22T14:51:52.649Z,103447.94
2023-01-22T14:54:19.470Z,103453.16
2023-01-22T14:56:45.923Z,103455.78
2023-01-22T14:59:12.348Z,103458.72
2023-01-22T15:01:39.289Z,103455.03
2023-01-22T15:04:06.627Z,103457.34
2023-01-22T15:06:33.471Z,103462.28
2023-01-22T15:09:00.298Z,103464.44
2023-01-22T15:11:26.769Z,103464.44
2023-01-22T15:13:55.469Z,103465.69
2023-01-22T15:16:21.984Z,103469.84
2023-01-22T15:18:48.504Z,103467.53
2023-01-22T15:21:15.086Z,103464.91
2023-01-22T15:23:41.568Z,103460.44
2023-01-22T15:26:21.910Z,103456.44
2023-01-22T15:28:48.525Z,103465.84
2023-01-22T15:31:15.046Z,103470.00
2023-01-22T15:33:41.548Z,103461.38
2023-01-22T15:36:08.686Z,103462.91
2023-01-22T15:38:35.180Z,103462.91
2023-01-22T15:41:18.872Z,103470.00
2023-01-22T15:43:50.621Z,103469.22
2023-01-22T15:46:17.932Z,103465.06
2023-01-22T15:48:44.464Z,103470.63
2023-01-22T15:51:12.539Z,103468.75
2023-01-22T15:53:39.279Z,103466.44
2023-01-22T15:56:06.419Z,103470.91
2023-01-22T15:58:33.908Z,103475.09
2023-01-22T16:01:01.679Z,103476.94
2023-01-22T16:03:28.276Z,103470.16
2023-01-22T16:05:54.860Z,103475.38
2023-01-22T16:08:21.675Z,103469.38
2023-01-22T16:10:48.305Z,103472.47
2023-01-22T16:13:14.871Z,103470.16
2023-01-22T16:15:44.138Z,103470.91
2023-01-22T16:18:10.540Z,103460.72
2023-01-22T16:20:37.045Z,103478.00
2023-01-22T16:23:03.523Z,103474.31
2023-01-22T16:25:29.968Z,103474.78
2023-01-22T16:27:56.466Z,103471.38
2023-01-22T16:30:22.953Z,103466.75
2023-01-22T16:32:51.080Z,103472.47
2023-01-22T16:35:18.391Z,103471.22
2023-01-22T16:37:45.025Z,103475.38
2023-01-22T16:40:12.720Z,103477.72
2023-01-22T16:42:39.360Z,103478.78
2023-01-22T16:45:06.492Z,103481.88
2023-01-22T16:47:32.967Z,103479.25
2023-01-22T16:49:59.535Z,103481.56
2023-01-22T16:52:28.285Z,103476.31
2023-01-22T16:54:54.758Z,103480.50
2023-01-22T16:57:21.299Z,103487.28
2023-01-22T16:59:47.820Z,103496.69
2023-01-22T17:02:15.866Z,103494.84
2023-01-22T17:04:42.400Z,103503.97
2023-01-22T17:07:15.347Z,103499.50
2023-01-22T17:09:47.378Z,103503.97
2023-01-22T17:12:13.858Z,103501.66
2023-01-22T17:14:40.521Z,103507.66
2023-01-22T17:17:09.127Z,103509.97
2023-01-22T17:19:36.235Z,103509.22
2023-01-22T17:22:03.288Z,103504.72
2023-01-22T17:24:30.909Z,103509.22
2023-01-22T17:26:58.287Z,103505.03
2023-01-22T17:29:25.376Z,103508.44
2023-01-22T17:31:52.469Z,103513.97
2023-01-22T17:34:19.168Z,103508.75
2023-01-22T17:36:45.686Z,103512.13
2023-01-22T17:39:15.379Z,103504.56
2023-01-22T17:41:41.971Z,103512.91
2023-01-22T17:44:08.412Z,103508.44
2023-01-22T17:46:35.768Z,103507.66
2023-01-22T17:49:04.544Z,103513.69
2023-01-22T17:51:33.090Z,103513.69
2023-01-22T17:54:02.104Z,103516.31
2023-01-22T17:56:36.879Z,103516.00
2023-01-22T17:59:06.944Z,103509.22
2023-01-22T18:01:35.772Z,103518.94
2023-01-22T18:04:05.469Z,103511.06
2023-01-22T18:06:32.448Z,103515.22
2023-01-22T18:08:59.037Z,103515.22
2023-01-22T18:11:27.876Z,103505.81
2023-01-22T18:14:02.438Z,103518.31
2023-01-22T18:16:36.814Z,103511.53
2023-01-22T18:19:05.972Z,103515.22
2023-01-22T18:21:33.918Z,103522.31
2023-01-22T18:24:02.394Z,103529.41
2023-01-22T18:26:29.158Z,103528.66
2023-01-22T18:28:57.737Z,103527.56
2023-01-22T18:31:26.410Z,103527.25
2023-01-22T18:33:54.896Z,103534.38
2023-01-22T18:36:24.994Z,103533.59
2023-01-22T18:38:55.097Z,103532.50
2023-01-22T18:41:24.444Z,103534.84
2023-01-22T18:43:56.093Z,103534.84
2023-01-22T18:46:25.066Z,103534.38
2023-01-22T18:48:57.573Z,103539.31
2023-01-22T18:51:25.534Z,103536.69
2023-01-22T18:53:52.111Z,103535.31
2023-01-22T18:56:20.837Z,103534.84
2023-01-22T18:58:48.379Z,103537.94
2023-01-22T19:01:18.824Z,103545.03
2023-01-22T19:03:53.852Z,103549.19
2023-01-22T19:06:23.550Z,103546.56
2023-01-22T19:09:00.562Z,103539.47
2023-01-22T19:11:27.446Z,103536.06
2023-01-22T19:13:56.275Z,103540.53
2023-01-22T19:16:24.402Z,103548.41
2023-01-22T19:18:59.954Z,103548.41
2023-01-22T19:21:27.599Z,103545.78
2023-01-22T19:23:56.505Z,103537.63
2023-01-22T19:26:29.512Z,103536.06
2023-01-22T19:28:58.765Z,103536.06
2023-01-22T19:31:32.236Z,103537.63
2023-01-22T19:33:59.988Z,103536.84
2023-01-22T19:36:29.805Z,103533.44
2023-01-22T19:38:58.499Z,103541.31
2023-01-22T19:41:26.565Z,103538.69
2023-01-22T19:43:55.183Z,103534.53
2023-01-22T19:46:21.755Z,103544.72
2023-01-22T19:48:48.752Z,103537.63
2023-01-22T19:51:17.311Z,103544.41
2023-01-22T19:53:43.973Z,103548.59
2023-01-22T19:56:28.873Z,103545.97
2023-01-22T19:58:59.357Z,103548.28
2023-01-22T20:01:26.226Z,103551.69
2023-01-22T20:03:54.665Z,103548.28
2023-01-22T20:06:21.863Z,103549.06
2023-01-22T20:08:48.766Z,103549.34
2023-01-22T20:11:16.210Z,103552.75
2023-01-22T20:13:43.284Z,103554.91
2023-01-22T20:16:19.111Z,103560.16
2023-01-22T20:18:45.931Z,103570.66
2023-01-22T20:21:13.204Z,103565.41
2023-01-22T20:23:40.267Z,103567.25
2023-01-22T20:26:08.134Z,103572.97
2023-01-22T20:28:35.259Z,103576.38
2023-01-22T20:31:05.515Z,103577.91
2023-01-22T20:33:32.997Z,103573.75
2023-01-22T20:36:01.955Z,103567.41
2023-01-22T20:38:28.694Z,103562.16
2023-01-22T20:40:55.264Z,103569.25
2023-01-22T20:43:21.756Z,103562.47
2023-01-22T20:46:03.368Z,103569.56
2023-01-22T20:48:31.802Z,103573.75
2023-01-22T20:50:59.476Z,103565.88
2023-01-22T20:53:26.750Z,103570.34
2023-01-22T20:56:02.360Z,103567.72
2023-01-22T20:58:29.031Z,103567.41
2023-01-22T21:00:56.199Z,103556.91
2023-01-22T21:03:24.076Z,103556.91
2023-01-22T21:05:50.715Z,103560.31
2023-01-22T21:08:17.305Z,103572.66
2023-01-22T21:10:43.883Z,103566.34
2023-01-22T21:13:10.473Z,103566.34
2023-01-22T21:15:37.053Z,103572.06
2023-01-22T21:18:03.741Z,103576.22
2023-01-22T21:20:30.236Z,103584.88
2023-01-22T21:22:56.703Z,103579.94
2023-01-22T21:25:23.144Z,103581.47
2023-01-22T21:27:51.178Z,103584.09
2023-01-22T21:30:18.158Z,103591.97
2023-01-22T21:32:44.723Z,103589.34
2023-01-22T21:35:11.472Z,103588.28
2023-01-22T21:37:37.983Z,103589.34
2023-01-22T21:40:04.784Z,103588.56
2023-01-22T21:42:49.750Z,103592.44
2023-01-22T21:45:34.720Z,103595.06
2023-01-22T21:48:01.230Z,103595.84
2023-01-22T21:50:27.688Z,103592.44
2023-01-22T21:52:54.579Z,103604.47
2023-01-22T21:55:21.514Z,103603.72
2023-01-22T21:57:47.985Z,103599.84
2023-01-22T22:00:16.262Z,103607.41
2023-01-22T22:02:42.723Z,103607.09
2023-01-22T22:05:10.117Z,103607.09
2023-01-22T22:07:36.568Z,103611.75
2023-01-22T22:10:04.496Z,103604.94
2023-01-22T22:12:31.602Z,103614.06
2023-01-22T22:14:58.088Z,103614.38
2023-01-22T22:17:24.631Z,103610.06
2023-01-22T22:19:51.145Z,103611.31
2023-01-22T22:22:17.646Z,103604.97
2023-01-22T22:24:44.055Z,103616.56
2023-01-22T22:27:10.492Z,103625.50
2023-01-22T22:29:36.969Z,103622.09
2023-01-22T22:32:03.624Z,103633.38
2023-01-22T22:34:30.118Z,103634.44
2023-01-22T22:36:56.547Z,103629.97
2023-01-22T22:39:22.986Z,103631.53
2023-01-22T22:41:49.595Z,103629.97
2023-01-22T22:44:17.460Z,103628.91
2023-01-22T22:46:43.950Z,103628.13
2023-01-22T22:49:13.413Z,103624.72
2023-01-22T22:51:41.683Z,103629.66
2023-01-22T22:54:15.012Z,103630.75
2023-01-22T22:56:42.158Z,103629.97
2023-01-22T22:59:09.270Z,103629.19
2023-01-22T23:01:37.654Z,103634.16
2023-01-22T23:04:07.713Z,103633.84
2023-01-22T23:06:36.002Z,103630.91
2023-01-22T23:09:10.860Z,103639.25
2023-01-22T23:11:37.711Z,103631.69
2023-01-22T23:14:04.948Z,103638.78
2023-01-22T23:16:37.431Z,103635.09
2023-01-22T23:19:07.244Z,103632.94
2023-01-22T23:21:35.163Z,103636.34
2023-01-22T23:24:02.458Z,103632.16
2023-01-22T23:26:30.340Z,103633.72
2023-01-22T23:29:00.496Z,103634.78
2023-01-22T23:31:28.521Z,103634.19
2023-01-22T23:33:56.477Z,103633.09
2023-01-22T23:36:25.938Z,103627.84
2023-01-22T23:38:53.863Z,103628.63
2023-01-22T23:41:21.300Z,103629.84
2023-01-22T23:43:47.819Z,103625.38
2023-01-22T23:46:20.974Z,103638.50
2023-01-22T23:48:48.393Z,103641.91
2023-01-22T23:51:15.973Z,103640.53
2023-01-22T23:53:45.347Z,103641.28
2023-01-22T23:56:13.253Z,103635.28
2023-01-22T23:58:40.625Z,103634.97
