createdAt,value
2019-04-05T00:02:04.642Z,99205.98
2019-04-05T00:04:51.394Z,99210.89
2019-04-05T00:07:38.226Z,99201.66
2019-04-05T00:10:26.161Z,99198.20
2019-04-05T00:13:14.300Z,99196.89
2019-04-05T00:16:01.188Z,99187.20
2019-04-05T00:18:51.712Z,99187.83
2019-04-05T00:21:38.823Z,99189.62
2019-04-05T00:24:26.377Z,99182.17
2019-04-05T00:27:13.106Z,99188.05
2019-04-05T00:30:01.109Z,99180.92
2019-04-05T00:32:48.323Z,99182.96
2019-04-05T00:35:35.441Z,99187.52
2019-04-05T00:38:25.832Z,99192.91
2019-04-05T00:41:13.232Z,99189.84
2019-04-05T00:44:00.043Z,99196.29
2019-04-05T00:46:46.762Z,99204.28
2019-04-05T00:49:33.488Z,99210.44
2019-04-05T00:52:20.338Z,99209.06
2019-04-05T00:55:07.311Z,99220.72
2019-04-05T00:57:54.697Z,99225.52
2019-04-05T01:00:41.892Z,99216.76
2019-04-05T01:03:29.106Z,99215.50
2019-04-05T01:06:15.772Z,99224.25
2019-04-05T01:09:02.928Z,99231.17
2019-04-05T01:11:50.085Z,99248.28
2019-04-05T01:14:36.792Z,99252.55
2019-04-05T01:17:25.212Z,99264.06
2019-04-05T01:20:11.349Z,99277.31
2019-04-05T01:22:58.748Z,99288.61
2019-04-05T01:28:51.840Z,99287.05
2019-04-05T01:31:39.050Z,99279.86
2019-04-05T01:34:25.953Z,99275.67
2019-04-05T01:37:13.049Z,99288.60
2019-04-05T01:39:59.896Z,99289.68
2019-04-05T01:42:47.096Z,99289.20
2019-04-05T01:45:34.521Z,99289.78
2019-04-05T01:48:21.417Z,99290.95
2019-04-05T01:51:11.413Z,99292.63
2019-04-05T01:53:59.124Z,99291.12
2019-04-05T01:56:46.268Z,99292.72
2019-04-05T01:59:33.062Z,99298.59
2019-04-05T02:02:19.984Z,99294.43
2019-04-05T02:05:07.913Z,99299.23
2019-04-05T02:07:54.575Z,99291.79
2019-04-05T02:10:41.344Z,99288.73
2019-04-05T02:13:28.672Z,99289.57
2019-04-05T02:16:15.871Z,99289.52
2019-04-05T02:19:02.987Z,99290.72
2019-04-05T02:21:50.197Z,99297.52
2019-04-05T02:24:36.910Z,99287.30
2019-04-05T02:27:23.742Z,99291.91
2019-04-05T02:30:11.140Z,99292.80
2019-04-05T02:32:58.285Z,99291.50
2019-04-05T02:35:45.479Z,99299.39
2019-04-05T02:38:34.624Z,99301.16
2019-04-05T02:41:21.651Z,99302.08
2019-04-05T02:44:08.687Z,99303.70
2019-04-05T02:46:55.781Z,99306.09
2019-04-05T02:49:42.745Z,99310.23
2019-04-05T02:52:29.988Z,99310.88
2019-04-05T02:55:17.286Z,99309.86
2019-04-05T02:58:03.992Z,99306.83
2019-04-05T03:00:51.054Z,99303.69
2019-04-05T03:03:38.387Z,99315.88
2019-04-05T03:06:25.999Z,99326.27
2019-04-05T03:09:12.924Z,99323.25
2019-04-05T03:12:00.599Z,99326.09
2019-04-05T03:14:47.678Z,99333.52
2019-04-05T03:17:34.982Z,99333.59
2019-04-05T03:20:21.776Z,99337.08
2019-04-05T03:23:08.818Z,99336.63
2019-04-05T03:25:56.242Z,99333.99
2019-04-05T03:31:49.477Z,99341.58
2019-04-05T03:34:36.199Z,99334.91
2019-04-05T03:37:23.133Z,99328.90
2019-04-05T03:40:10.008Z,99332.13
2019-04-05T03:42:56.764Z,99338.26
2019-04-05T03:45:43.430Z,99333.88
2019-04-05T03:48:30.235Z,99333.09
2019-04-05T03:51:17.434Z,99332.36
2019-04-05T03:54:04.678Z,99336.20
2019-04-05T03:56:51.382Z,99337.75
2019-04-05T03:59:38.221Z,99336.45
2019-04-05T04:02:25.487Z,99339.08
2019-04-05T04:05:12.886Z,99334.34
2019-04-05T04:07:59.637Z,99340.42
2019-04-05T04:10:47.181Z,99354.38
2019-04-05T04:13:34.075Z,99361.41
2019-04-05T04:16:20.909Z,99362.58
2019-04-05T04:19:08.174Z,99381.58
2019-04-05T04:22:13.904Z,99388.30
2019-04-05T04:25:01.588Z,99392.38
2019-04-05T04:27:48.482Z,99402.47
2019-04-05T04:30:35.668Z,99407.55
2019-04-05T04:33:22.953Z,99418.01
2019-04-05T04:36:12.895Z,99422.81
2019-04-05T04:38:56.820Z,99427.14
2019-04-05T04:41:43.509Z,99431.59
2019-04-05T04:44:31.462Z,99441.36
2019-04-05T04:47:26.538Z,99450.52
2019-04-05T04:50:05.523Z,99457.50
2019-04-05T04:52:53.624Z,99448.70
2019-04-05T04:55:40.263Z,99455.13
2019-04-05T04:58:27.058Z,99458.09
2019-04-05T05:01:13.920Z,99459.03
2019-04-05T05:04:01.009Z,99458.20
2019-04-05T05:06:48.173Z,99456.80
2019-04-05T05:09:35.262Z,99457.11
2019-04-05T05:12:22.455Z,99452.08
2019-04-05T05:15:09.659Z,99455.95
2019-04-05T05:17:59.219Z,99461.05
2019-04-05T05:20:46.211Z,99466.55
2019-04-05T05:23:33.250Z,99479.33
2019-04-05T05:26:20.003Z,99475.81
2019-04-05T05:29:07.065Z,99483.11
2019-04-05T05:31:54.280Z,99483.50
2019-04-05T05:34:41.047Z,99468.84
2019-04-05T05:37:29.008Z,99471.08
2019-04-05T05:40:16.836Z,99472.12
2019-04-05T05:43:03.623Z,99473.48
2019-04-05T05:45:50.433Z,99475.50
2019-04-05T05:48:37.286Z,99481.61
2019-04-05T05:51:24.477Z,99483.14
2019-04-05T05:54:11.979Z,99478.11
2019-04-05T05:57:00.035Z,99478.70
2019-04-05T06:03:00.513Z,99454.01
2019-04-05T06:06:03.229Z,99463.09
2019-04-05T06:08:37.283Z,99471.23
2019-04-05T06:11:24.078Z,99479.16
2019-04-05T06:14:11.195Z,99477.10
2019-04-05T06:16:58.193Z,99470.97
2019-04-05T06:19:45.057Z,99475.89
2019-04-05T06:22:31.829Z,99477.52
2019-04-05T06:25:18.877Z,99479.52
2019-04-05T06:28:06.144Z,99478.61
2019-04-05T06:30:52.866Z,99486.35
2019-04-05T06:33:40.681Z,99485.98
2019-04-05T06:36:27.494Z,99485.14
2019-04-05T06:39:14.127Z,99488.11
2019-04-05T06:42:00.945Z,99495.77
2019-04-05T06:44:47.839Z,99490.69
2019-04-05T06:47:34.935Z,99491.47
2019-04-05T06:50:22.025Z,99490.44
2019-04-05T06:53:08.854Z,99488.97
2019-04-05T06:55:56.126Z,99500.77
2019-04-05T06:58:46.196Z,99499.33
2019-04-05T07:01:44.942Z,99495.03
2019-04-05T07:04:32.034Z,99504.55
2019-04-05T07:07:18.818Z,99508.25
2019-04-05T07:10:06.022Z,99518.39
2019-04-05T07:12:53.692Z,99510.98
2019-04-05T07:15:40.742Z,99513.96
2019-04-05T07:18:35.539Z,99507.92
2019-04-05T07:21:17.175Z,99506.94
2019-04-05T07:24:02.093Z,99514.04
2019-04-05T07:26:49.290Z,99516.85
2019-04-05T07:29:38.572Z,99516.94
2019-04-05T07:32:25.584Z,99517.84
2019-04-05T07:35:13.105Z,99524.31
2019-04-05T07:38:00.341Z,99523.53
2019-04-05T07:40:46.929Z,99530.93
2019-04-05T07:43:34.652Z,99538.11
2019-04-05T07:46:21.785Z,99539.42
2019-04-05T07:49:08.784Z,99542.55
2019-04-05T07:51:56.000Z,99545.80
2019-04-05T07:54:42.837Z,99545.41
2019-04-05T07:57:29.631Z,99560.86
2019-04-05T08:00:38.021Z,99562.55
2019-04-05T08:03:24.748Z,99562.77
2019-04-05T08:06:12.034Z,99559.98
2019-04-05T08:09:02.073Z,99563.00
2019-04-05T08:11:46.341Z,99573.17
2019-04-05T08:14:34.112Z,99579.73
2019-04-05T08:17:21.020Z,99580.55
2019-04-05T08:20:07.864Z,99585.41
2019-04-05T08:22:55.674Z,99591.67
2019-04-05T08:28:49.255Z,99600.33
2019-04-05T08:31:36.254Z,99595.93
2019-04-05T08:34:23.157Z,99600.04
2019-04-05T08:37:10.190Z,99602.80
2019-04-05T08:39:58.725Z,99596.63
2019-04-05T08:42:45.473Z,99597.89
2019-04-05T08:45:32.201Z,99601.61
2019-04-05T08:48:19.154Z,99598.60
2019-04-05T08:51:05.742Z,99603.53
2019-04-05T08:54:07.126Z,99602.57
2019-04-05T09:00:01.214Z,99603.49
2019-04-05T09:03:02.956Z,99600.89
2019-04-05T09:08:55.476Z,99595.73
2019-04-05T09:11:42.702Z,99597.18
2019-04-05T09:14:30.526Z,99609.45
2019-04-05T09:17:17.691Z,99610.78
2019-04-05T09:20:07.503Z,99606.38
2019-04-05T09:22:54.330Z,99604.44
2019-04-05T09:25:41.448Z,99600.85
2019-04-05T09:28:28.754Z,99594.30
2019-04-05T09:31:15.782Z,99596.64
2019-04-05T09:34:02.896Z,99602.10
2019-04-05T09:36:49.806Z,99612.28
2019-04-05T09:39:36.799Z,99618.55
2019-04-05T09:42:23.833Z,99610.78
2019-04-05T09:45:10.617Z,99622.04
2019-04-05T09:47:57.424Z,99625.44
2019-04-05T09:50:58.701Z,99622.32
2019-04-05T09:53:45.600Z,99619.11
2019-04-05T09:56:33.511Z,99621.80
2019-04-05T09:59:22.447Z,99620.72
2019-04-05T10:02:09.005Z,99630.28
2019-04-05T10:04:55.859Z,99627.98
2019-04-05T10:07:54.175Z,99614.64
2019-04-05T10:10:30.359Z,99619.25
2019-04-05T10:13:17.411Z,99616.88
2019-04-05T10:16:04.073Z,99618.42
2019-04-05T10:18:51.679Z,99618.73
2019-04-05T10:21:38.476Z,99615.60
2019-04-05T10:24:27.125Z,99615.28
2019-04-05T10:30:20.196Z,99612.95
2019-04-05T10:33:08.022Z,99613.55
2019-04-05T10:35:55.077Z,99618.94
2019-04-05T10:38:41.841Z,99614.95
2019-04-05T10:41:29.282Z,99620.13
2019-04-05T10:44:16.586Z,99621.23
2019-04-05T10:47:03.635Z,99633.78
2019-04-05T10:50:02.505Z,99634.27
2019-04-05T10:55:45.642Z,99629.53
2019-04-05T10:58:43.313Z,99637.96
2019-04-05T11:01:32.767Z,99636.09
2019-04-05T11:04:19.653Z,99638.18
2019-04-05T11:07:06.741Z,99650.58
2019-04-05T11:09:53.781Z,99660.10
2019-04-05T11:12:40.814Z,99654.27
2019-04-05T11:18:34.281Z,99655.66
2019-04-05T11:21:21.123Z,99657.97
2019-04-05T11:24:08.186Z,99659.64
2019-04-05T11:26:55.274Z,99660.20
2019-04-05T11:29:42.434Z,99661.81
2019-04-05T11:32:29.250Z,99669.59
2019-04-05T11:35:16.419Z,99672.88
2019-04-05T11:38:03.273Z,99664.21
2019-04-05T11:43:58.498Z,99671.27
2019-04-05T11:46:44.919Z,99673.92
2019-04-05T11:49:32.799Z,99662.86
2019-04-05T11:55:26.375Z,99663.95
2019-04-05T11:58:13.605Z,99663.61
2019-04-05T12:01:15.764Z,99664.80
2019-04-05T12:04:02.424Z,99660.62
2019-04-05T12:06:51.761Z,99660.63
2019-04-05T12:09:39.523Z,99658.65
2019-04-05T12:12:26.900Z,99658.86
2019-04-05T12:15:13.864Z,99663.92
2019-04-05T12:18:04.236Z,99663.23
2019-04-05T12:20:58.999Z,99670.61
2019-04-05T12:23:35.454Z,99671.89
2019-04-05T12:26:22.991Z,99668.44
2019-04-05T12:29:10.252Z,99665.41
2019-04-05T12:31:56.915Z,99667.31
2019-04-05T12:34:43.672Z,99666.95
2019-04-05T12:37:30.523Z,99663.09
2019-04-05T12:40:17.255Z,99664.18
2019-04-05T12:43:04.080Z,99662.80
2019-04-05T12:45:51.588Z,99660.01
2019-04-05T12:48:38.678Z,99658.44
2019-04-05T12:51:25.793Z,99649.75
2019-04-05T12:54:13.012Z,99641.75
2019-04-05T12:57:00.384Z,99644.63
2019-04-05T13:00:01.395Z,99639.50
2019-04-05T13:02:50.455Z,99625.47
2019-04-05T13:05:35.616Z,99625.45
2019-04-05T13:08:23.652Z,99622.31
2019-04-05T13:11:10.134Z,99621.19
2019-04-05T13:13:57.670Z,99620.78
2019-04-05T13:16:44.391Z,99618.03
2019-04-05T13:22:41.388Z,99616.54
2019-04-05T13:31:41.723Z,99609.59
2019-04-05T13:37:34.601Z,99618.64
2019-04-05T13:40:21.597Z,99618.14
2019-04-05T13:43:08.869Z,99616.55
2019-04-05T13:45:55.645Z,99616.95
2019-04-05T13:48:42.231Z,99614.69
2019-04-05T13:51:31.805Z,99610.34
2019-04-05T13:54:15.971Z,99614.55
2019-04-05T13:57:03.174Z,99609.17
2019-04-05T13:59:49.801Z,99610.16
2019-04-05T14:02:36.995Z,99602.88
2019-04-05T14:05:24.185Z,99597.34
2019-04-05T14:08:25.806Z,99601.88
2019-04-05T14:11:13.199Z,99605.88
2019-04-05T14:14:00.523Z,99595.98
2019-04-05T14:16:47.740Z,99593.95
2019-04-05T14:22:40.571Z,99587.20
2019-04-05T14:25:30.089Z,99591.31
2019-04-05T14:28:14.469Z,99594.05
2019-04-05T14:31:02.962Z,99589.97
2019-04-05T14:33:50.390Z,99591.83
2019-04-05T14:36:37.396Z,99589.31
2019-04-05T14:39:24.035Z,99588.16
2019-04-05T14:42:14.459Z,99578.94
2019-04-05T14:44:59.048Z,99582.13
2019-04-05T14:47:46.331Z,99587.73
2019-04-05T14:50:33.589Z,99575.76
2019-04-05T14:53:20.825Z,99581.87
2019-04-05T14:56:07.849Z,99579.44
2019-04-05T14:58:54.561Z,99585.96
2019-04-05T15:01:41.429Z,99578.52
2019-04-05T15:04:28.572Z,99579.37
2019-04-05T15:07:15.325Z,99581.31
2019-04-05T15:10:03.895Z,99570.05
2019-04-05T15:12:49.478Z,99575.09
2019-04-05T15:15:36.573Z,99574.08
2019-04-05T15:21:29.427Z,99580.03
2019-04-05T15:24:17.188Z,99584.13
2019-04-05T15:27:03.500Z,99577.25
2019-04-05T15:29:50.304Z,99577.38
2019-04-05T15:35:43.139Z,99576.02
2019-04-05T15:38:31.753Z,99573.73
2019-04-05T15:41:16.913Z,99573.08
2019-04-05T15:44:05.401Z,99577.61
2019-04-05T15:46:50.857Z,99580.20
2019-04-05T15:49:37.541Z,99576.33
2019-04-05T15:52:28.228Z,99571.41
2019-04-05T15:55:11.863Z,99569.31
2019-04-05T15:57:59.317Z,99573.77
2019-04-05T16:00:46.297Z,99579.11
2019-04-05T16:03:33.162Z,99577.73
2019-04-05T16:06:19.997Z,99579.56
2019-04-05T16:09:07.021Z,99574.08
2019-04-05T16:11:54.386Z,99571.94
2019-04-05T16:14:41.337Z,99575.33
2019-04-05T16:17:28.718Z,99573.33
2019-04-05T16:20:15.884Z,99567.91
2019-04-05T16:23:02.684Z,99572.45
2019-04-05T16:25:49.726Z,99570.06
2019-04-05T16:28:36.516Z,99571.90
2019-04-05T16:31:23.989Z,99573.29
2019-04-05T16:34:11.177Z,99568.30
2019-04-05T16:36:58.317Z,99566.97
2019-04-05T16:39:45.454Z,99567.30
2019-04-05T16:42:32.860Z,99566.09
2019-04-05T16:45:20.048Z,99562.72
2019-04-05T16:51:13.388Z,99571.09
2019-04-05T17:00:13.958Z,99558.66
2019-04-05T17:03:01.309Z,99559.30
2019-04-05T17:05:48.735Z,99561.62
2019-04-05T17:08:35.877Z,99557.39
2019-04-05T17:11:25.623Z,99563.24
2019-04-05T17:14:12.503Z,99560.79
2019-04-05T17:16:59.752Z,99567.44
2019-04-05T17:22:58.262Z,99573.03
2019-04-05T17:25:40.885Z,99566.10
2019-04-05T17:28:27.567Z,99564.88
2019-04-05T17:31:14.699Z,99570.31
2019-04-05T17:34:01.722Z,99568.22
2019-04-05T17:36:48.347Z,99568.44
2019-04-05T17:39:37.403Z,99566.69
2019-04-05T17:42:26.617Z,99565.47
2019-04-05T17:45:13.632Z,99565.64
2019-04-05T17:48:00.721Z,99567.39
2019-04-05T17:53:54.451Z,99586.08
2019-04-05T17:56:42.122Z,99592.58
2019-04-05T17:59:30.121Z,99599.88
2019-04-05T18:02:31.996Z,99607.88
2019-04-05T18:05:18.799Z,99606.53
2019-04-05T18:08:06.004Z,99618.18
2019-04-05T18:10:53.046Z,99616.94
2019-04-05T18:13:41.077Z,99611.78
2019-04-05T18:16:28.198Z,99611.57
2019-04-05T18:19:15.047Z,99609.42
2019-04-05T18:22:01.869Z,99605.85
2019-04-05T18:24:48.541Z,99609.63
2019-04-05T18:27:35.917Z,99610.73
2019-04-05T18:30:22.936Z,99618.25
2019-04-05T18:33:10.261Z,99622.70
2019-04-05T18:39:08.418Z,99621.00
2019-04-05T18:41:55.476Z,99625.84
2019-04-05T18:44:42.177Z,99619.83
2019-04-05T18:47:29.345Z,99624.47
2019-04-05T18:53:36.759Z,99626.52
2019-04-05T18:56:10.944Z,99621.59
2019-04-05T19:05:10.692Z,99616.61
2019-04-05T19:17:23.771Z,99624.27
2019-04-05T19:20:04.170Z,99621.58
2019-04-05T19:22:51.124Z,99614.55
2019-04-05T19:25:38.013Z,99616.16
2019-04-05T19:28:25.139Z,99617.80
2019-04-05T19:54:01.212Z,99629.95
2019-04-05T19:59:48.596Z,99624.08
2019-04-05T20:02:35.842Z,99630.05
2019-04-05T20:05:22.523Z,99630.59
2019-04-05T20:08:09.168Z,99624.09
2019-04-05T20:14:16.588Z,99633.85
2019-04-05T20:20:10.436Z,99631.44
2019-04-05T20:22:57.887Z,99636.82
2019-04-05T20:25:44.749Z,99639.66
2019-04-05T20:28:46.729Z,99641.11
2019-04-05T20:31:33.898Z,99634.76
2019-04-05T20:34:21.225Z,99632.44
2019-04-05T20:37:22.533Z,99630.95
2019-04-05T20:40:10.035Z,99624.55
2019-04-05T20:42:56.838Z,99623.78
2019-04-05T20:55:01.946Z,99635.01
2019-04-05T20:57:49.060Z,99627.34
2019-04-05T21:00:36.198Z,99631.64
2019-04-05T21:03:23.701Z,99631.16
2019-04-05T21:06:10.845Z,99631.73
2019-04-05T21:27:34.934Z,99638.28
2019-04-05T21:43:00.340Z,99654.11
2019-04-05T21:55:06.808Z,99652.45
2019-04-05T21:57:53.330Z,99659.44
2019-04-05T22:00:49.641Z,99659.48
2019-04-05T22:03:51.451Z,99661.62
2019-04-05T22:09:45.230Z,99658.78
2019-04-05T22:12:32.243Z,99660.06
2019-04-05T22:15:19.364Z,99663.04
2019-04-05T22:24:22.165Z,99669.42
2019-04-05T22:27:09.784Z,99666.23
2019-04-05T22:30:11.183Z,99672.20
2019-04-05T22:32:59.064Z,99671.50
2019-04-05T22:35:46.055Z,99674.42
2019-04-05T22:38:34.541Z,99677.83
2019-04-05T22:41:24.719Z,99671.08
2019-04-05T23:15:27.441Z,99675.22
2019-04-05T23:24:40.704Z,99679.97
2019-04-05T23:43:12.587Z,99689.28
2019-04-05T23:45:59.357Z,99690.86
