createdAt,value
2016-10-13T00:00:53.181Z,0
2016-10-13T00:01:52.829Z,0
2016-10-13T00:02:52.806Z,0
2016-10-13T00:03:52.753Z,0
2016-10-13T00:04:52.717Z,0
2016-10-13T00:05:52.981Z,0
2016-10-13T00:06:52.934Z,0
2016-10-13T00:07:52.909Z,0
2016-10-13T00:08:52.554Z,0
2016-10-13T00:09:52.836Z,0
2016-10-13T00:10:52.776Z,0
2016-10-13T00:11:52.436Z,0
2016-10-13T00:12:52.695Z,0
2016-10-13T00:13:52.052Z,0
2016-10-13T00:14:52.618Z,0
2016-10-13T00:15:52.576Z,0
2016-10-13T00:16:52.540Z,0
2016-10-13T00:17:52.497Z,0
2016-10-13T00:18:52.457Z,0
2016-10-13T00:19:52.424Z,0
2016-10-13T00:20:52.378Z,0
2016-10-13T00:21:52.337Z,0
2016-10-13T00:22:52.298Z,0
2016-10-13T00:23:52.253Z,0
2016-10-13T00:24:52.218Z,0
2016-10-13T00:25:51.876Z,0
2016-10-13T00:26:52.142Z,0
2016-10-13T00:27:52.093Z,0
2016-10-13T00:28:51.783Z,0
2016-10-13T00:29:52.016Z,0
2016-10-13T00:30:51.671Z,0
2016-10-13T00:31:51.638Z,0
2016-10-13T00:32:51.594Z,0
2016-10-13T00:33:51.869Z,0
2016-10-13T00:34:51.818Z,0
2016-10-13T00:35:51.777Z,0
2016-10-13T00:36:51.736Z,0
2016-10-13T00:37:51.696Z,0
2016-10-13T00:38:51.661Z,0
2016-10-13T00:39:51.611Z,0
2016-10-13T00:40:51.575Z,0
2016-10-13T00:41:51.536Z,0
2016-10-13T00:42:51.496Z,0
2016-10-13T00:43:51.152Z,0
2016-10-13T00:44:51.112Z,0
2016-10-13T00:45:51.377Z,0
2016-10-13T00:46:51.337Z,0
2016-10-13T00:47:51.296Z,0
2016-10-13T00:48:51.254Z,0
2016-10-13T00:49:51.218Z,0
2016-10-13T00:50:51.174Z,0
2016-10-13T00:51:51.146Z,0
2016-10-13T00:52:51.094Z,0
2016-10-13T00:53:51.048Z,0
2016-10-13T00:54:51.020Z,0
2016-10-13T00:55:50.971Z,0
2016-10-13T00:56:50.936Z,0
2016-10-13T00:57:50.599Z,0
2016-10-13T00:58:50.546Z,0
2016-10-13T00:59:50.815Z,0
2016-10-13T01:00:50.474Z,0
2016-10-13T01:01:50.133Z,0
2016-10-13T01:02:50.695Z,0
2016-10-13T01:03:50.658Z,0
2016-10-13T01:04:50.314Z,0
2016-10-13T01:05:50.570Z,0
2016-10-13T01:06:50.224Z,0
2016-10-13T01:07:50.495Z,0
2016-10-13T01:08:50.452Z,0
2016-10-13T01:09:50.114Z,0
2016-10-13T01:10:50.370Z,0
2016-10-13T01:11:50.332Z,0
2016-10-13T01:12:50.287Z,0
2016-10-13T01:13:50.261Z,0
2016-10-13T01:14:50.210Z,0
2016-10-13T01:15:49.876Z,0
2016-10-13T01:16:50.138Z,0
2016-10-13T01:17:50.116Z,0
2016-10-13T01:18:50.054Z,0
2016-10-13T01:19:50.043Z,0
2016-10-13T01:20:49.963Z,0
2016-10-13T01:21:49.946Z,0
2016-10-13T01:22:49.887Z,0
2016-10-13T01:23:49.550Z,0
2016-10-13T01:24:49.809Z,0
2016-10-13T01:25:49.770Z,0
2016-10-13T01:26:49.124Z,0
2016-10-13T01:27:49.383Z,0
2016-10-13T01:28:49.651Z,0
2016-10-13T01:29:49.610Z,0
2016-10-13T01:30:49.262Z,0
2016-10-13T01:31:49.528Z,0
2016-10-13T01:32:49.487Z,0
2016-10-13T01:33:49.144Z,0
2016-10-13T01:34:49.412Z,0
2016-10-13T01:35:49.068Z,0
2016-10-13T01:36:49.023Z,0
2016-10-13T01:37:48.997Z,0
2016-10-13T01:38:48.942Z,0
2016-10-13T01:39:49.205Z,0
2016-10-13T01:40:48.875Z,0
2016-10-13T01:41:49.126Z,0
2016-10-13T01:42:49.082Z,0
2016-10-13T01:43:49.049Z,0
2016-10-13T01:44:48.700Z,0
2016-10-13T01:45:48.659Z,0
2016-10-13T01:46:48.924Z,0
2016-10-13T01:47:48.582Z,0
2016-10-13T01:48:48.841Z,0
2016-10-13T01:49:48.803Z,0
2016-10-13T01:50:48.770Z,0
2016-10-13T01:51:48.426Z,0
2016-10-13T01:52:48.679Z,0
2016-10-13T01:53:48.658Z,0
2016-10-13T01:54:48.603Z,0
2016-10-13T01:55:48.561Z,0
2016-10-13T01:56:48.217Z,0
2016-10-13T01:57:48.181Z,0
2016-10-13T01:58:48.440Z,0
2016-10-13T01:59:48.097Z,0
2016-10-13T02:00:48.052Z,0
2016-10-13T02:01:48.018Z,0
2016-10-13T02:02:47.673Z,0
2016-10-13T02:03:48.242Z,0
2016-10-13T02:04:47.897Z,0
2016-10-13T02:05:47.857Z,0
2016-10-13T02:06:47.814Z,0
2016-10-13T02:07:48.073Z,0
2016-10-13T02:08:48.037Z,0
2016-10-13T02:09:47.995Z,0
2016-10-13T02:10:47.954Z,0
2016-10-13T02:11:47.922Z,0
2016-10-13T02:12:47.879Z,0
2016-10-13T02:13:47.534Z,0
2016-10-13T02:14:47.488Z,0
2016-10-13T02:15:47.465Z,0
2016-10-13T02:16:47.410Z,0
2016-10-13T02:17:47.674Z,0
2016-10-13T02:18:47.339Z,0
2016-10-13T02:19:47.292Z,0
2016-10-13T02:20:47.568Z,0
2016-10-13T02:21:47.510Z,0
2016-10-13T02:22:47.490Z,0
2016-10-13T02:23:47.429Z,0
2016-10-13T02:24:47.090Z,0
2016-10-13T02:25:47.049Z,0
2016-10-13T02:26:47.311Z,0
2016-10-13T02:27:47.266Z,0
2016-10-13T02:28:46.924Z,0
2016-10-13T02:29:46.887Z,0
2016-10-13T02:30:47.145Z,0
2016-10-13T02:31:46.504Z,0
2016-10-13T02:32:47.069Z,0
2016-10-13T02:33:47.032Z,0
2016-10-13T02:34:46.983Z,0
2016-10-13T02:35:46.944Z,0
2016-10-13T02:36:46.602Z,0
2016-10-13T02:37:46.568Z,0
2016-10-13T02:38:46.826Z,0
2016-10-13T02:39:46.793Z,0
2016-10-13T02:40:46.741Z,0
2016-10-13T02:41:46.706Z,0
2016-10-13T02:42:46.666Z,0
2016-10-13T02:43:46.640Z,0
2016-10-13T02:44:46.280Z,0
2016-10-13T02:45:46.548Z,0
2016-10-13T02:46:46.506Z,0
2016-10-13T02:47:46.462Z,0
2016-10-13T02:48:46.426Z,0
2016-10-13T02:49:46.388Z,0
2016-10-13T02:50:46.355Z,0
2016-10-13T02:51:45.999Z,0
2016-10-13T02:52:46.254Z,0
2016-10-13T02:53:45.919Z,0
2016-10-13T02:54:45.877Z,0
2016-10-13T02:55:45.848Z,0
2016-10-13T02:56:46.100Z,0
2016-10-13T02:57:46.059Z,0
2016-10-13T02:58:46.019Z,0
2016-10-13T02:59:45.679Z,0
2016-10-13T03:00:45.933Z,0
2016-10-13T03:01:45.910Z,0
2016-10-13T03:02:45.859Z,0
2016-10-13T03:03:45.820Z,0
2016-10-13T03:04:45.778Z,0
2016-10-13T03:05:45.748Z,0
2016-10-13T03:06:45.394Z,0
2016-10-13T03:07:45.364Z,0
2016-10-13T03:08:45.618Z,0
2016-10-13T03:09:45.576Z,0
2016-10-13T03:10:45.532Z,0
2016-10-13T03:11:45.495Z,0
2016-10-13T03:12:45.451Z,0
2016-10-13T03:13:45.410Z,0
2016-10-13T03:14:45.374Z,0
2016-10-13T03:15:45.336Z,0
2016-10-13T03:16:45.291Z,0
2016-10-13T03:17:44.950Z,0
2016-10-13T03:18:45.211Z,0
2016-10-13T03:19:45.167Z,0
2016-10-13T03:20:45.150Z,0
2016-10-13T03:21:44.788Z,0
2016-10-13T03:22:45.047Z,0
2016-10-13T03:23:45.011Z,0
2016-10-13T03:24:44.971Z,0
2016-10-13T03:25:44.928Z,0
2016-10-13T03:26:44.887Z,0
2016-10-13T03:27:44.546Z,0
2016-10-13T03:28:44.810Z,0
2016-10-13T03:29:44.769Z,0
2016-10-13T03:30:44.426Z,0
2016-10-13T03:31:44.386Z,0
2016-10-13T03:32:44.343Z,0
2016-10-13T03:33:44.604Z,0
2016-10-13T03:34:44.563Z,0
2016-10-13T03:35:44.528Z,0
2016-10-13T03:36:44.488Z,0
2016-10-13T03:37:44.448Z,0
2016-10-13T03:38:44.403Z,0
2016-10-13T03:39:44.368Z,0
2016-10-13T03:40:44.020Z,0
2016-10-13T03:41:44.282Z,0
2016-10-13T03:42:43.646Z,0
2016-10-13T03:43:43.894Z,0
2016-10-13T03:44:43.553Z,0
2016-10-13T03:45:43.820Z,0
2016-10-13T03:46:44.079Z,0
2016-10-13T03:47:43.748Z,0
2016-10-13T03:48:44.004Z,0
2016-10-13T03:49:43.966Z,0
2016-10-13T03:50:43.917Z,0
2016-10-13T03:51:43.882Z,0
2016-10-13T03:52:43.837Z,0
2016-10-13T03:53:43.800Z,0
2016-10-13T03:54:43.764Z,0
2016-10-13T03:55:43.715Z,0
2016-10-13T03:56:43.676Z,0
2016-10-13T03:57:43.640Z,0
2016-10-13T03:58:43.612Z,0
2016-10-13T03:59:43.258Z,0
2016-10-13T04:00:42.941Z,0
2016-10-13T04:01:43.477Z,0
2016-10-13T04:02:43.436Z,0
2016-10-13T04:03:43.399Z,0
2016-10-13T04:04:43.356Z,0
2016-10-13T04:05:43.312Z,0
2016-10-13T04:06:43.277Z,0
2016-10-13T04:07:42.625Z,0
2016-10-13T04:08:42.889Z,0
2016-10-13T04:09:43.153Z,0
2016-10-13T04:10:42.809Z,0
2016-10-13T04:11:43.065Z,0
2016-10-13T04:12:43.028Z,0
2016-10-13T04:13:42.983Z,0
2016-10-13T04:14:42.950Z,0
2016-10-13T04:15:42.907Z,0
2016-10-13T04:16:42.581Z,0
2016-10-13T04:17:42.829Z,0
2016-10-13T04:18:42.779Z,0
2016-10-13T04:19:42.746Z,0
2016-10-13T04:20:42.702Z,0
2016-10-13T04:21:42.668Z,0
2016-10-13T04:22:42.640Z,0
2016-10-13T04:23:41.992Z,0
2016-10-13T04:24:42.539Z,0
2016-10-13T04:25:42.397Z,0
2016-10-13T04:26:42.466Z,0
2016-10-13T04:27:42.128Z,0
2016-10-13T04:28:42.394Z,0
2016-10-13T04:29:42.037Z,0
2016-10-13T04:30:41.995Z,0
2016-10-13T04:31:42.259Z,0
2016-10-13T04:32:42.216Z,0
2016-10-13T04:33:42.177Z,0
2016-10-13T04:34:42.153Z,0
2016-10-13T04:35:41.794Z,0
2016-10-13T04:36:42.065Z,0
2016-10-13T04:37:42.013Z,0
2016-10-13T04:38:41.972Z,0
2016-10-13T04:39:41.644Z,0
2016-10-13T04:40:41.898Z,0
2016-10-13T04:41:41.248Z,0
2016-10-13T04:42:41.810Z,0
2016-10-13T04:43:41.466Z,0
2016-10-13T04:44:41.735Z,0
2016-10-13T04:45:41.395Z,0
2016-10-13T04:46:41.649Z,0
2016-10-13T04:47:41.307Z,0
2016-10-13T04:48:41.270Z,0
2016-10-13T04:49:41.519Z,0
2016-10-13T04:50:41.490Z,0
2016-10-13T04:51:41.449Z,0
2016-10-13T04:52:41.407Z,0
2016-10-13T04:53:41.390Z,0
2016-10-13T04:54:41.326Z,0
2016-10-13T04:55:41.291Z,0
2016-10-13T04:56:41.241Z,0
2016-10-13T04:57:41.201Z,0
2016-10-13T04:58:40.865Z,0
2016-10-13T04:59:41.124Z,0
2016-10-13T05:00:41.080Z,0
2016-10-13T05:01:41.054Z,0
2016-10-13T05:02:40.704Z,0
2016-10-13T05:03:40.961Z,0
2016-10-13T05:04:40.917Z,4
2016-10-13T05:05:40.879Z,0
2016-10-13T05:06:40.541Z,0
2016-10-13T05:07:40.799Z,4
2016-10-13T05:08:40.146Z,4
2016-10-13T05:09:40.713Z,4
2016-10-13T05:10:40.676Z,4
2016-10-13T05:11:40.754Z,4
2016-10-13T05:12:40.289Z,4
2016-10-13T05:13:40.552Z,4
2016-10-13T05:14:39.906Z,8
2016-10-13T05:15:40.176Z,8
2016-10-13T05:16:39.835Z,12
2016-10-13T05:17:40.087Z,16
2016-10-13T05:18:40.044Z,16
2016-10-13T05:19:40.025Z,20
2016-10-13T05:20:39.962Z,24
2016-10-13T05:21:40.227Z,32
2016-10-13T05:22:39.893Z,36
2016-10-13T05:23:39.845Z,44
2016-10-13T05:24:39.802Z,52
2016-10-13T05:25:40.066Z,64
2016-10-13T05:26:40.022Z,80
2016-10-13T05:27:39.682Z,88
2016-10-13T05:28:39.645Z,100
2016-10-13T05:29:39.907Z,112
2016-10-13T05:30:39.861Z,124
2016-10-13T05:31:39.523Z,140
2016-10-13T05:32:39.783Z,156
2016-10-13T05:33:39.741Z,172
2016-10-13T05:34:39.712Z,188
2016-10-13T05:35:39.663Z,208
2016-10-13T05:36:39.315Z,228
2016-10-13T05:37:39.581Z,244
2016-10-13T05:38:39.540Z,268
2016-10-13T05:39:39.202Z,288
2016-10-13T05:40:38.857Z,312
2016-10-13T05:41:39.426Z,340
2016-10-13T05:42:39.073Z,376
2016-10-13T05:43:39.034Z,424
2016-10-13T05:44:38.998Z,460
2016-10-13T05:45:39.256Z,496
2016-10-13T05:46:38.609Z,524
2016-10-13T05:47:39.210Z,552
2016-10-13T05:48:38.829Z,584
2016-10-13T05:49:38.793Z,624
2016-10-13T05:50:38.746Z,672
2016-10-13T05:51:38.719Z,728
2016-10-13T05:52:38.664Z,792
2016-10-13T05:53:38.932Z,848
2016-10-13T05:54:38.588Z,896
2016-10-13T05:55:38.846Z,948
2016-10-13T05:56:38.808Z,1000
2016-10-13T05:57:38.764Z,1044
2016-10-13T05:58:38.736Z,1092
2016-10-13T05:59:38.696Z,1156
2016-10-13T06:00:38.651Z,1216
2016-10-13T06:01:38.605Z,1276
2016-10-13T06:02:38.570Z,1328
2016-10-13T06:03:38.222Z,1392
2016-10-13T06:04:38.184Z,1432
2016-10-13T06:05:38.144Z,1480
2016-10-13T06:06:38.408Z,1544
2016-10-13T06:07:38.368Z,1624
2016-10-13T06:08:38.035Z,1688
2016-10-13T06:09:38.281Z,1752
2016-10-13T06:10:37.644Z,1824
2016-10-13T06:11:37.900Z,1884
2016-10-13T06:12:38.160Z,1952
2016-10-13T06:13:37.823Z,2064
2016-10-13T06:14:38.084Z,2140
2016-10-13T06:15:37.742Z,2212
2016-10-13T06:16:37.395Z,2280
2016-10-13T06:17:37.979Z,2352
2016-10-13T06:18:37.623Z,2412
2016-10-13T06:19:37.589Z,2504
2016-10-13T06:20:37.847Z,2608
2016-10-13T06:21:37.502Z,2720
2016-10-13T06:22:37.769Z,2824
2016-10-13T06:23:37.719Z,2948
2016-10-13T06:24:37.379Z,3100
2016-10-13T06:25:37.342Z,3248
2016-10-13T06:26:37.607Z,3412
2016-10-13T06:27:37.559Z,3612
2016-10-13T06:28:37.523Z,3788
2016-10-13T06:29:37.484Z,3944
2016-10-13T06:30:37.438Z,4100
2016-10-13T06:31:37.401Z,4260
2016-10-13T06:32:37.070Z,4424
2016-10-13T06:33:37.039Z,4584
2016-10-13T06:34:36.992Z,4740
2016-10-13T06:35:37.244Z,4900
2016-10-13T06:36:37.201Z,5080
2016-10-13T06:37:36.873Z,5256
2016-10-13T06:38:37.123Z,5420
2016-10-13T06:39:37.084Z,5592
2016-10-13T06:40:37.043Z,5752
2016-10-13T06:41:36.726Z,5888
2016-10-13T06:42:36.961Z,6064
2016-10-13T06:43:36.923Z,6280
2016-10-13T06:44:36.582Z,6520
2016-10-13T06:45:36.846Z,6832
2016-10-13T06:46:36.801Z,7092
2016-10-13T06:47:36.831Z,7332
2016-10-13T06:48:36.727Z,7796
2016-10-13T06:49:36.383Z,8244
2016-10-13T06:50:36.342Z,8368
2016-10-13T06:51:36.306Z,8924
2016-10-13T06:52:36.566Z,9172
2016-10-13T06:53:36.531Z,9148
2016-10-13T06:54:36.188Z,9184
2016-10-13T06:55:36.456Z,8936
2016-10-13T06:56:35.802Z,9080
2016-10-13T06:57:36.382Z,9204
2016-10-13T06:58:36.340Z,9744
2016-10-13T06:59:36.296Z,10944
2016-10-13T07:00:35.652Z,11860
2016-10-13T07:01:35.606Z,12612
2016-10-13T07:02:35.874Z,14068
2016-10-13T07:03:36.135Z,13840
2016-10-13T07:04:36.094Z,12296
2016-10-13T07:05:36.058Z,12564
2016-10-13T07:06:35.722Z,13420
2016-10-13T07:07:35.685Z,13912
2016-10-13T07:08:35.656Z,13496
2016-10-13T07:09:35.302Z,13276
2016-10-13T07:10:35.872Z,13436
2016-10-13T07:11:35.528Z,14620
2016-10-13T07:12:35.490Z,15316
2016-10-13T07:13:35.452Z,14492
2016-10-13T07:14:35.416Z,14984
2016-10-13T07:15:35.683Z,15736
2016-10-13T07:16:35.642Z,16896
2016-10-13T07:17:35.303Z,17152
2016-10-13T07:18:34.968Z,16896
2016-10-13T07:19:35.533Z,18048
2016-10-13T07:20:35.189Z,18496
2016-10-13T07:21:34.858Z,18784
2016-10-13T07:22:35.121Z,18496
2016-10-13T07:23:35.079Z,18816
2016-10-13T07:24:35.048Z,18656
2016-10-13T07:25:35.021Z,19680
2016-10-13T07:26:35.297Z,21888
2016-10-13T07:27:35.242Z,22720
2016-10-13T07:28:35.208Z,23104
2016-10-13T07:29:34.571Z,23104
2016-10-13T07:30:35.142Z,23072
2016-10-13T07:31:35.107Z,23616
2016-10-13T07:32:34.777Z,24928
2016-10-13T07:33:34.739Z,26784
2016-10-13T07:34:34.701Z,28096
2016-10-13T07:35:34.372Z,27712
2016-10-13T07:36:34.939Z,25280
2016-10-13T07:37:34.916Z,22752
2016-10-13T07:38:34.877Z,20928
2016-10-13T07:39:34.538Z,19904
2016-10-13T07:40:34.813Z,17120
2016-10-13T07:41:34.785Z,15952
2016-10-13T07:42:34.746Z,15136
2016-10-13T07:43:34.403Z,14884
2016-10-13T07:44:34.676Z,15028
2016-10-13T07:45:34.351Z,14744
2016-10-13T07:46:34.626Z,14380
2016-10-13T07:47:33.972Z,14808
2016-10-13T07:48:34.242Z,14936
2016-10-13T07:49:34.512Z,15340
2016-10-13T07:50:34.482Z,15464
2016-10-13T07:51:34.138Z,15644
2016-10-13T07:52:34.407Z,15852
2016-10-13T07:53:34.075Z,16800
2016-10-13T07:54:34.043Z,17088
2016-10-13T07:55:34.313Z,17952
2016-10-13T07:56:34.277Z,18464
2016-10-13T07:57:33.642Z,18336
2016-10-13T07:58:34.229Z,19232
2016-10-13T07:59:34.172Z,20448
2016-10-13T08:00:33.847Z,20928
2016-10-13T08:01:34.113Z,21216
2016-10-13T08:02:34.075Z,20608
2016-10-13T08:03:33.736Z,19968
2016-10-13T08:04:33.401Z,19456
2016-10-13T08:05:33.975Z,20320
2016-10-13T08:06:33.939Z,21792
2016-10-13T08:07:33.905Z,22656
2016-10-13T08:08:33.572Z,23968
2016-10-13T08:09:33.840Z,24672
2016-10-13T08:10:33.815Z,24384
2016-10-13T08:11:33.475Z,23808
2016-10-13T08:12:33.729Z,23776
2016-10-13T08:13:33.704Z,24288
2016-10-13T08:14:33.374Z,23456
2016-10-13T08:15:33.638Z,22496
2016-10-13T08:16:33.298Z,23712
2016-10-13T08:17:33.565Z,21216
2016-10-13T08:18:32.930Z,23008
2016-10-13T08:19:33.200Z,21344
2016-10-13T08:20:33.473Z,19744
2016-10-13T08:21:33.432Z,19840
2016-10-13T08:22:33.098Z,19968
2016-10-13T08:23:33.067Z,22048
2016-10-13T08:24:33.340Z,19872
2016-10-13T08:25:33.299Z,20640
2016-10-13T08:26:32.968Z,20544
2016-10-13T08:27:33.237Z,22208
2016-10-13T08:28:33.208Z,22208
2016-10-13T08:29:32.868Z,21792
2016-10-13T08:30:33.139Z,21824
2016-10-13T08:31:32.506Z,22400
2016-10-13T08:32:33.062Z,22304
2016-10-13T08:33:33.038Z,22080
2016-10-13T08:34:33.009Z,23552
2016-10-13T08:35:32.672Z,23872
2016-10-13T08:36:32.937Z,22304
2016-10-13T08:37:32.296Z,21920
2016-10-13T08:38:32.877Z,21376
2016-10-13T08:39:32.828Z,21056
2016-10-13T08:40:32.808Z,21856
2016-10-13T08:41:32.475Z,22688
2016-10-13T08:42:32.430Z,22496
2016-10-13T08:43:32.713Z,22560
2016-10-13T08:44:32.360Z,22368
2016-10-13T08:45:32.640Z,22144
2016-10-13T08:46:32.298Z,22624
2016-10-13T08:47:32.568Z,23584
2016-10-13T08:48:32.540Z,24576
2016-10-13T08:49:32.195Z,25728
2016-10-13T08:50:31.562Z,26912
2016-10-13T08:51:32.434Z,27200
2016-10-13T08:52:32.407Z,28000
2016-10-13T08:53:32.068Z,28192
2016-10-13T08:54:32.331Z,29504
2016-10-13T08:55:32.308Z,31104
2016-10-13T08:56:32.273Z,31648
2016-10-13T08:57:31.933Z,31840
2016-10-13T08:58:31.904Z,31936
2016-10-13T08:59:32.163Z,33248
2016-10-13T09:00:32.141Z,34592
2016-10-13T09:01:32.107Z,35296
2016-10-13T09:02:31.771Z,37248
2016-10-13T09:03:31.730Z,36064
2016-10-13T09:04:31.696Z,34432
2016-10-13T09:05:31.667Z,34784
2016-10-13T09:06:31.934Z,34528
2016-10-13T09:07:31.904Z,38816
2016-10-13T09:08:31.880Z,36608
2016-10-13T09:09:31.835Z,36064
2016-10-13T09:10:31.509Z,36928
2016-10-13T09:11:31.780Z,36128
2016-10-13T09:12:31.740Z,36896
2016-10-13T09:13:31.407Z,36224
2016-10-13T09:14:31.384Z,38784
2016-10-13T09:15:31.652Z,40000
2016-10-13T09:16:31.312Z,37760
2016-10-13T09:17:31.277Z,36448
2016-10-13T09:18:30.944Z,39488
2016-10-13T09:19:31.222Z,35968
2016-10-13T09:20:31.207Z,36448
2016-10-13T09:21:31.156Z,37568
2016-10-13T09:22:30.818Z,34240
2016-10-13T09:23:31.091Z,34240
2016-10-13T09:24:30.764Z,33824
2016-10-13T09:25:31.336Z,34304
2016-10-13T09:26:31.001Z,37760
2016-10-13T09:27:30.672Z,37376
2016-10-13T09:28:30.936Z,42784
2016-10-13T09:29:30.906Z,39616
2016-10-13T09:30:31.176Z,37440
2016-10-13T09:31:31.151Z,37024
2016-10-13T09:32:30.808Z,34784
2016-10-13T09:33:31.093Z,40896
2016-10-13T09:34:30.753Z,42336
2016-10-13T09:35:31.027Z,38432
2016-10-13T09:36:31.004Z,40224
2016-10-13T09:37:30.662Z,43104
2016-10-13T09:38:30.639Z,38304
2016-10-13T09:39:30.304Z,37728
2016-10-13T09:40:30.880Z,38112
2016-10-13T09:41:30.846Z,39584
2016-10-13T09:42:30.815Z,37152
2016-10-13T09:43:30.487Z,39904
2016-10-13T09:44:30.463Z,40672
2016-10-13T09:45:30.727Z,47328
2016-10-13T09:46:30.101Z,50784
2016-10-13T09:47:30.370Z,52064
2016-10-13T09:48:30.643Z,53312
2016-10-13T09:49:30.026Z,51712
2016-10-13T09:50:30.588Z,51552
2016-10-13T09:51:30.561Z,47840
2016-10-13T09:52:30.223Z,48448
2016-10-13T09:53:30.203Z,50112
2016-10-13T09:54:30.470Z,50784
2016-10-13T09:55:30.477Z,53856
2016-10-13T09:56:30.114Z,53824
2016-10-13T09:57:30.082Z,55456
2016-10-13T09:58:29.753Z,56256
2016-10-13T09:59:30.326Z,56160
2016-10-13T10:00:30.303Z,55136
2016-10-13T10:01:29.667Z,52512
2016-10-13T10:02:29.944Z,47104
2016-10-13T10:03:30.216Z,41312
2016-10-13T10:04:29.883Z,33728
2016-10-13T10:05:30.168Z,30720
2016-10-13T10:06:29.833Z,28864
2016-10-13T10:07:29.805Z,28096
2016-10-13T10:08:29.772Z,27072
2016-10-13T10:09:30.043Z,25920
2016-10-13T10:10:29.717Z,24704
2016-10-13T10:11:29.990Z,23552
2016-10-13T10:12:29.662Z,22624
2016-10-13T10:13:29.929Z,22144
2016-10-13T10:14:29.300Z,22208
2016-10-13T10:15:29.888Z,22592
2016-10-13T10:16:29.852Z,23072
2016-10-13T10:17:29.823Z,23552
2016-10-13T10:18:29.487Z,22816
2016-10-13T10:19:29.769Z,22656
2016-10-13T10:20:29.740Z,23808
2016-10-13T10:21:29.427Z,22624
2016-10-13T10:22:29.682Z,22592
2016-10-13T10:23:29.655Z,21792
2016-10-13T10:24:29.322Z,21056
2016-10-13T10:25:29.597Z,19968
2016-10-13T10:26:29.257Z,20128
2016-10-13T10:27:28.936Z,20160
2016-10-13T10:28:29.210Z,20992
2016-10-13T10:29:29.178Z,21376
2016-10-13T10:30:29.150Z,21792
2016-10-13T10:31:29.125Z,22144
2016-10-13T10:32:29.092Z,20672
2016-10-13T10:33:29.366Z,21568
2016-10-13T10:34:29.335Z,22272
2016-10-13T10:35:29.018Z,22432
2016-10-13T10:36:29.274Z,21600
2016-10-13T10:37:29.250Z,21312
2016-10-13T10:38:28.915Z,20896
2016-10-13T10:39:28.902Z,20128
2016-10-13T10:40:28.858Z,20256
2016-10-13T10:41:28.520Z,19808
2016-10-13T10:42:29.117Z,19008
2016-10-13T10:43:29.073Z,19232
2016-10-13T10:44:29.043Z,18720
2016-10-13T10:45:28.712Z,16416
2016-10-13T10:46:28.979Z,17472
2016-10-13T10:47:28.952Z,17600
2016-10-13T10:48:28.922Z,17696
2016-10-13T10:49:28.886Z,17312
2016-10-13T10:50:28.560Z,16928
2016-10-13T10:51:28.523Z,16928
2016-10-13T10:52:28.200Z,16768
2016-10-13T10:53:28.461Z,16320
2016-10-13T10:54:28.731Z,16104
2016-10-13T10:55:28.419Z,15968
2016-10-13T10:56:28.685Z,15664
2016-10-13T10:57:28.651Z,15332
2016-10-13T10:58:28.304Z,15164
2016-10-13T10:59:28.578Z,14908
2016-10-13T11:00:28.544Z,14636
2016-10-13T11:01:28.509Z,14480
2016-10-13T11:02:28.477Z,14592
2016-10-13T11:03:27.841Z,14788
2016-10-13T11:04:28.426Z,14888
2016-10-13T11:05:28.081Z,14924
2016-10-13T11:06:28.069Z,14940
2016-10-13T11:07:28.014Z,14772
2016-10-13T11:08:28.290Z,14560
2016-10-13T11:09:27.962Z,14504
2016-10-13T11:10:27.916Z,14520
2016-10-13T11:11:28.192Z,14432
2016-10-13T11:12:27.863Z,14384
2016-10-13T11:13:27.826Z,14592
2016-10-13T11:14:27.486Z,14644
2016-10-13T11:15:28.057Z,14660
2016-10-13T11:16:27.726Z,14700
2016-10-13T11:17:27.991Z,14908
2016-10-13T11:18:27.674Z,15412
2016-10-13T11:19:27.627Z,15928
2016-10-13T11:20:27.892Z,16152
2016-10-13T11:21:27.865Z,15836
2016-10-13T11:22:27.525Z,15644
2016-10-13T11:23:27.809Z,15672
2016-10-13T11:24:27.459Z,15688
2016-10-13T11:25:27.430Z,15788
2016-10-13T11:26:27.695Z,16108
2016-10-13T11:27:27.662Z,16296
2016-10-13T11:28:27.627Z,16252
2016-10-13T11:29:27.293Z,16116
2016-10-13T11:30:27.559Z,16140
2016-10-13T11:31:27.526Z,15788
2016-10-13T11:32:27.492Z,15604
2016-10-13T11:33:26.854Z,15500
2016-10-13T11:34:27.434Z,15596
2016-10-13T11:35:27.089Z,15736
2016-10-13T11:36:27.054Z,15948
2016-10-13T11:37:27.329Z,15756
2016-10-13T11:38:26.988Z,15984
2016-10-13T11:39:26.955Z,16116
2016-10-13T11:40:26.924Z,16044
2016-10-13T11:41:26.891Z,15880
2016-10-13T11:42:27.160Z,15704
2016-10-13T11:43:27.127Z,15496
2016-10-13T11:44:27.091Z,15332
2016-10-13T11:45:27.062Z,15148
2016-10-13T11:46:27.032Z,14952
2016-10-13T11:47:26.703Z,14728
2016-10-13T11:48:26.960Z,14496
2016-10-13T11:49:26.923Z,14220
2016-10-13T11:50:26.903Z,13988
2016-10-13T11:51:26.861Z,13800
2016-10-13T11:52:26.526Z,13644
2016-10-13T11:53:26.792Z,13556
2016-10-13T11:54:26.751Z,13516
2016-10-13T11:55:26.725Z,13504
2016-10-13T11:56:26.699Z,13460
2016-10-13T11:57:26.367Z,13408
2016-10-13T11:58:26.016Z,13352
2016-10-13T11:59:26.286Z,13240
2016-10-13T12:00:26.559Z,13076
2016-10-13T12:01:26.538Z,12944
2016-10-13T12:02:26.488Z,12848
2016-10-13T12:03:26.149Z,12796
2016-10-13T12:04:26.122Z,12776
2016-10-13T12:05:26.087Z,12768
2016-10-13T12:06:26.361Z,12756
2016-10-13T12:07:25.714Z,12752
2016-10-13T12:08:26.281Z,12720
2016-10-13T12:09:25.948Z,12680
2016-10-13T12:10:26.226Z,12608
2016-10-13T12:11:25.891Z,12540
2016-10-13T12:12:25.546Z,12472
2016-10-13T12:13:26.115Z,12408
2016-10-13T12:14:25.785Z,12296
2016-10-13T12:15:26.055Z,12128
2016-10-13T12:16:26.020Z,11920
2016-10-13T12:17:25.681Z,11724
2016-10-13T12:18:25.944Z,11608
2016-10-13T12:19:25.623Z,11536
2016-10-13T12:20:25.581Z,11444
2016-10-13T12:21:25.547Z,11348
2016-10-13T12:22:25.212Z,11264
2016-10-13T12:23:25.775Z,11216
2016-10-13T12:24:25.449Z,11240
2016-10-13T12:25:25.415Z,11188
2016-10-13T12:26:25.679Z,11144
2016-10-13T12:27:25.641Z,11136
2016-10-13T12:28:25.308Z,11080
2016-10-13T12:29:25.587Z,11012
2016-10-13T12:30:25.235Z,10948
2016-10-13T12:31:25.505Z,10756
2016-10-13T12:32:25.472Z,10644
2016-10-13T12:33:25.433Z,10912
2016-10-13T12:34:25.401Z,11388
2016-10-13T12:35:24.765Z,11712
2016-10-13T12:36:25.038Z,11784
2016-10-13T12:37:25.001Z,11660
2016-10-13T12:38:24.660Z,11452
2016-10-13T12:39:25.230Z,11272
2016-10-13T12:40:24.894Z,11140
2016-10-13T12:41:25.160Z,11084
2016-10-13T12:42:25.131Z,11128
2016-10-13T12:43:25.092Z,11148
2016-10-13T12:44:24.749Z,11132
2016-10-13T12:45:24.726Z,11128
2016-10-13T12:46:24.992Z,11132
2016-10-13T12:47:24.947Z,11188
2016-10-13T12:48:24.614Z,11216
2016-10-13T12:49:24.577Z,11256
2016-10-13T12:50:24.560Z,11244
2016-10-13T12:51:24.520Z,11244
2016-10-13T12:52:24.476Z,11264
2016-10-13T12:53:23.842Z,11320
2016-10-13T12:54:24.711Z,11332
2016-10-13T12:55:24.682Z,11252
2016-10-13T12:56:24.656Z,11176
2016-10-13T12:57:24.621Z,11228
2016-10-13T12:58:24.646Z,11160
2016-10-13T12:59:24.551Z,11296
2016-10-13T13:00:24.206Z,11388
2016-10-13T13:01:24.171Z,11384
2016-10-13T13:02:24.133Z,11396
2016-10-13T13:03:24.400Z,11352
2016-10-13T13:04:24.370Z,11280
2016-10-13T13:05:24.025Z,11136
2016-10-13T13:06:24.301Z,11024
2016-10-13T13:07:23.961Z,10888
2016-10-13T13:08:24.226Z,10600
2016-10-13T13:09:23.892Z,10276
2016-10-13T13:10:23.855Z,10000
2016-10-13T13:11:23.826Z,9728
2016-10-13T13:12:24.088Z,9404
2016-10-13T13:13:23.753Z,9068
2016-10-13T13:14:23.726Z,8768
2016-10-13T13:15:23.987Z,8648
2016-10-13T13:16:23.661Z,8644
2016-10-13T13:17:23.920Z,8668
2016-10-13T13:18:23.581Z,8896
2016-10-13T13:19:23.851Z,8972
2016-10-13T13:20:23.816Z,9088
2016-10-13T13:21:23.477Z,9152
2016-10-13T13:22:23.444Z,9172
2016-10-13T13:23:23.415Z,9184
2016-10-13T13:24:23.387Z,9236
2016-10-13T13:25:23.343Z,9120
2016-10-13T13:26:23.606Z,9028
2016-10-13T13:27:23.571Z,8924
2016-10-13T13:28:22.931Z,8868
2016-10-13T13:29:23.201Z,8728
2016-10-13T13:30:23.466Z,8576
2016-10-13T13:31:23.143Z,8460
2016-10-13T13:32:23.100Z,8400
2016-10-13T13:33:23.361Z,8404
2016-10-13T13:34:23.328Z,8428
2016-10-13T13:35:23.294Z,8436
2016-10-13T13:36:22.961Z,8292
2016-10-13T13:37:22.921Z,8120
2016-10-13T13:38:23.186Z,7980
2016-10-13T13:39:23.152Z,7864