createdAt,value
2023-01-19T00:01:45.349Z,7.39
2023-01-19T00:04:13.846Z,7.29
2023-01-19T00:06:42.399Z,7.30
2023-01-19T00:09:11.066Z,7.36
2023-01-19T00:11:39.933Z,7.52
2023-01-19T00:14:08.484Z,7.35
2023-01-19T00:16:37.642Z,7.32
2023-01-19T00:19:06.112Z,7.28
2023-01-19T00:21:34.635Z,7.37
2023-01-19T00:24:03.217Z,7.34
2023-01-19T00:26:31.761Z,7.34
2023-01-19T00:29:00.325Z,7.37
2023-01-19T00:31:30.431Z,7.22
2023-01-19T00:33:58.944Z,7.22
2023-01-19T00:36:27.863Z,7.36
2023-01-19T00:38:56.544Z,7.27
2023-01-19T00:41:45.272Z,7.34
2023-01-19T00:44:13.984Z,7.33
2023-01-19T00:46:42.436Z,7.29
2023-01-19T00:49:11.322Z,7.54
2023-01-19T00:51:39.823Z,7.52
2023-01-19T00:54:11.250Z,7.37
2023-01-19T00:56:39.945Z,7.48
2023-01-19T00:59:08.583Z,7.36
2023-01-19T01:01:45.567Z,7.49
2023-01-19T01:04:15.696Z,7.42
2023-01-19T01:06:44.208Z,7.52
2023-01-19T01:09:12.814Z,7.51
2023-01-19T01:11:43.099Z,7.59
2023-01-19T01:14:22.380Z,7.64
2023-01-19T01:16:51.396Z,7.71
2023-01-19T01:19:20.646Z,7.73
2023-01-19T01:21:49.255Z,7.60
2023-01-19T01:24:20.256Z,7.52
2023-01-19T01:26:52.663Z,7.38
2023-01-19T01:29:21.245Z,7.37
2023-01-19T01:31:49.869Z,7.45
2023-01-19T01:34:18.740Z,7.38
2023-01-19T01:36:47.250Z,7.40
2023-01-19T01:39:15.824Z,7.54
2023-01-19T01:41:44.410Z,7.63
2023-01-19T01:44:50.782Z,7.73
2023-01-19T01:47:30.377Z,7.86
2023-01-19T01:50:11.555Z,7.85
2023-01-19T01:53:06.480Z,7.80
2023-01-19T01:55:45.278Z,7.63
2023-01-19T01:58:21.422Z,7.12
2023-01-19T02:01:08.777Z,6.98
2023-01-19T02:03:37.812Z,7.34
2023-01-19T02:06:16.372Z,7.57
2023-01-19T02:09:29.035Z,7.79
2023-01-19T02:12:16.288Z,7.75
2023-01-19T02:14:44.816Z,7.60
2023-01-19T02:17:14.955Z,7.63
2023-01-19T02:19:47.212Z,7.47
2023-01-19T02:22:37.614Z,7.55
2023-01-19T02:25:08.795Z,7.61
2023-01-19T02:27:38.675Z,7.66
2023-01-19T02:30:10.308Z,7.63
2023-01-19T02:32:40.327Z,7.61
2023-01-19T02:35:10.481Z,7.50
2023-01-19T02:37:41.302Z,7.28
2023-01-19T02:40:21.020Z,7.23
2023-01-19T02:42:54.729Z,7.14
2023-01-19T02:45:27.090Z,6.96
2023-01-19T02:47:56.740Z,7.10
2023-01-19T02:50:39.213Z,7.07
2023-01-19T02:53:16.746Z,7.07
2023-01-19T02:55:55.670Z,6.91
2023-01-19T02:58:51.891Z,6.85
2023-01-19T03:01:43.573Z,6.86
2023-01-19T03:04:29.244Z,6.84
2023-01-19T03:07:13.711Z,6.93
2023-01-19T03:09:47.444Z,7.03
2023-01-19T03:12:47.210Z,7.19
2023-01-19T03:16:04.216Z,7.33
2023-01-19T03:18:37.206Z,7.40
2023-01-19T03:21:15.455Z,7.37
2023-01-19T03:23:47.605Z,7.51
2023-01-19T03:26:24.985Z,7.51
2023-01-19T03:28:56.690Z,7.58
2023-01-19T03:31:28.608Z,7.50
2023-01-19T03:34:03.742Z,7.63
2023-01-19T03:36:39.673Z,7.86
2023-01-19T03:39:11.603Z,7.92
2023-01-19T03:41:43.730Z,7.96
2023-01-19T03:44:12.604Z,7.74
2023-01-19T03:46:41.667Z,7.43
2023-01-19T03:49:11.578Z,7.27
2023-01-19T03:51:40.197Z,7.06
2023-01-19T03:54:10.569Z,6.92
2023-01-19T03:56:39.321Z,6.89
2023-01-19T03:59:08.245Z,6.87
2023-01-19T04:01:36.978Z,6.89
2023-01-19T04:04:05.580Z,6.84
2023-01-19T04:06:34.320Z,6.65
2023-01-19T04:09:06.143Z,6.67
2023-01-19T04:11:35.533Z,6.55
2023-01-19T04:14:05.664Z,6.66
2023-01-19T04:16:36.209Z,6.70
2023-01-19T04:19:04.875Z,6.57
2023-01-19T04:21:33.413Z,6.50
2023-01-19T04:24:01.881Z,6.32
2023-01-19T04:26:30.484Z,6.29
2023-01-19T04:28:59.205Z,6.14
2023-01-19T04:31:27.876Z,6.28
2023-01-19T04:33:56.581Z,6.41
2023-01-19T04:36:25.571Z,6.34
2023-01-19T04:38:57.366Z,6.34
2023-01-19T04:41:25.969Z,6.35
2023-01-19T04:43:55.199Z,6.11
2023-01-19T04:46:24.054Z,6.21
2023-01-19T04:48:52.770Z,6.22
2023-01-19T04:51:21.987Z,6.39
2023-01-19T04:53:50.456Z,6.53
2023-01-19T04:56:18.971Z,6.38
2023-01-19T04:58:47.454Z,6.42
2023-01-19T05:01:16.000Z,6.14
2023-01-19T05:03:44.501Z,6.27
2023-01-19T05:06:13.801Z,6.37
2023-01-19T05:08:43.914Z,6.25
2023-01-19T05:11:13.840Z,6.30
2023-01-19T05:13:42.474Z,6.14
2023-01-19T05:16:11.195Z,6.07
2023-01-19T05:18:40.829Z,6.39
2023-01-19T05:21:09.429Z,6.59
2023-01-19T05:23:37.888Z,6.38
2023-01-19T05:26:06.640Z,6.35
2023-01-19T05:28:35.958Z,6.32
2023-01-19T05:31:06.157Z,6.31
2023-01-19T05:33:36.564Z,6.48
2023-01-19T05:36:05.187Z,6.38
2023-01-19T05:38:35.809Z,6.39
2023-01-19T05:41:04.820Z,6.39
2023-01-19T05:43:33.545Z,6.51
2023-01-19T05:46:05.772Z,6.34
2023-01-19T05:48:34.479Z,6.25
2023-01-19T05:51:02.929Z,6.13
2023-01-19T05:53:31.795Z,6.09
2023-01-19T05:56:06.457Z,6.16
2023-01-19T05:58:39.794Z,6.21
2023-01-19T06:01:10.362Z,6.30
2023-01-19T06:03:40.442Z,6.41
2023-01-19T06:06:08.905Z,6.40
2023-01-19T06:08:37.565Z,6.56
2023-01-19T06:11:08.921Z,6.47
2023-01-19T06:13:37.595Z,6.64
2023-01-19T06:16:07.074Z,6.51
2023-01-19T06:18:35.630Z,6.33
2023-01-19T06:21:09.768Z,6.14
2023-01-19T06:23:39.133Z,6.14
2023-01-19T06:26:08.004Z,6.40
2023-01-19T06:28:36.500Z,6.42
2023-01-19T06:31:05.583Z,6.32
2023-01-19T06:33:34.319Z,6.31
2023-01-19T06:36:03.747Z,6.45
2023-01-19T06:38:33.294Z,6.61
2023-01-19T06:41:05.043Z,6.28
2023-01-19T06:43:34.482Z,6.42
2023-01-19T06:46:04.750Z,6.49
2023-01-19T06:48:33.447Z,6.23
2023-01-19T06:51:02.061Z,6.53
2023-01-19T06:53:30.671Z,6.87
2023-01-19T06:56:02.766Z,6.88
2023-01-19T06:58:34.130Z,7.04
2023-01-19T07:01:07.545Z,7.36
2023-01-19T07:03:38.392Z,7.55
2023-01-19T07:06:07.841Z,7.39
2023-01-19T07:08:37.714Z,7.36
2023-01-19T07:11:24.772Z,7.37
2023-01-19T07:13:57.381Z,7.14
2023-01-19T07:16:26.843Z,7.10
2023-01-19T07:18:55.499Z,7.27
2023-01-19T07:21:24.163Z,7.19
2023-01-19T07:23:54.364Z,7.41
2023-01-19T07:26:25.574Z,7.69
2023-01-19T07:28:55.122Z,7.57
2023-01-19T07:31:23.651Z,7.38
2023-01-19T07:33:52.227Z,7.33
2023-01-19T07:36:21.018Z,6.92
2023-01-19T07:38:49.580Z,6.98
2023-01-19T07:41:18.070Z,6.85
2023-01-19T07:43:46.602Z,6.68
2023-01-19T07:46:15.170Z,6.51
2023-01-19T07:48:45.261Z,6.35
2023-01-19T07:51:18.372Z,6.38
2023-01-19T07:53:47.834Z,6.46
2023-01-19T07:56:16.815Z,6.48
2023-01-19T07:58:45.363Z,6.43
2023-01-19T08:01:14.865Z,6.30
2023-01-19T08:03:43.542Z,6.29
2023-01-19T08:06:23.034Z,6.27
2023-01-19T08:08:51.624Z,6.34
2023-01-19T08:11:20.131Z,6.42
2023-01-19T08:13:48.682Z,6.18
2023-01-19T08:16:17.278Z,6.24
2023-01-19T08:18:46.241Z,6.17
2023-01-19T08:21:14.785Z,6.17
2023-01-19T08:23:43.383Z,6.45
2023-01-19T08:26:41.530Z,6.05
2023-01-19T08:29:10.141Z,6.05
2023-01-19T08:31:39.994Z,5.98
2023-01-19T08:34:08.945Z,5.76
2023-01-19T08:36:37.398Z,5.83
2023-01-19T08:39:05.959Z,5.84
2023-01-19T08:41:34.503Z,5.83
2023-01-19T08:44:03.120Z,6.02
2023-01-19T08:46:32.294Z,6.07
2023-01-19T08:49:00.918Z,5.93
2023-01-19T08:51:29.449Z,6.07
2023-01-19T08:53:57.961Z,5.79
2023-01-19T08:56:26.703Z,5.62
2023-01-19T08:59:08.170Z,5.85
2023-01-19T09:01:38.300Z,6.24
2023-01-19T09:04:07.303Z,6.48
2023-01-19T09:06:35.805Z,6.37
2023-01-19T09:09:04.429Z,6.20
2023-01-19T09:11:33.518Z,5.96
2023-01-19T09:14:02.246Z,6.14
2023-01-19T09:16:30.694Z,6.18
2023-01-19T09:18:59.209Z,6.31
2023-01-19T09:21:29.231Z,6.15
2023-01-19T09:23:58.006Z,5.80
2023-01-19T09:26:27.388Z,5.60
2023-01-19T09:28:55.995Z,5.74
2023-01-19T09:31:25.189Z,5.86
2023-01-19T09:33:53.697Z,5.51
2023-01-19T09:36:22.134Z,5.65
2023-01-19T09:38:50.580Z,5.87
2023-01-19T09:41:23.469Z,5.77
2023-01-19T09:43:58.043Z,5.97
2023-01-19T09:46:42.843Z,5.93
2023-01-19T09:49:39.706Z,6.19
2023-01-19T09:52:14.047Z,6.23
2023-01-19T09:54:53.973Z,6.17
2023-01-19T09:57:25.576Z,6.58
2023-01-19T09:59:59.859Z,6.74
2023-01-19T10:02:45.420Z,6.69
2023-01-19T10:05:25.885Z,6.47
2023-01-19T10:07:58.676Z,6.16
2023-01-19T10:10:32.779Z,5.99
2023-01-19T10:13:10.155Z,5.87
2023-01-19T10:15:57.651Z,6.04
2023-01-19T10:18:35.278Z,6.26
2023-01-19T10:21:35.028Z,6.10
2023-01-19T10:24:36.771Z,6.25
2023-01-19T10:27:23.722Z,6.80
2023-01-19T10:29:52.709Z,6.36
2023-01-19T10:32:27.419Z,5.78
2023-01-19T10:34:58.406Z,5.82
2023-01-19T10:37:45.040Z,5.73
2023-01-19T10:40:22.599Z,5.62
2023-01-19T10:42:51.122Z,5.46
2023-01-19T10:45:22.222Z,5.60
2023-01-19T10:47:52.929Z,6.09
2023-01-19T10:50:34.977Z,6.34
2023-01-19T10:53:08.363Z,6.28
2023-01-19T10:55:39.146Z,6.67
2023-01-19T10:58:28.616Z,6.72
2023-01-19T11:01:18.453Z,6.89
2023-01-19T11:03:47.050Z,6.66
2023-01-19T11:06:20.326Z,6.30
2023-01-19T11:08:54.516Z,7.10
2023-01-19T11:11:24.813Z,7.97
2023-01-19T11:14:12.043Z,7.42
2023-01-19T11:16:45.421Z,7.02
2023-01-19T11:19:32.147Z,6.92
2023-01-19T11:22:23.116Z,6.64
2023-01-19T11:24:52.593Z,7.21
2023-01-19T11:27:22.132Z,6.91
2023-01-19T11:30:17.387Z,7.02
2023-01-19T11:32:49.571Z,7.10
2023-01-19T11:35:30.898Z,7.74
2023-01-19T11:38:06.570Z,8.99
2023-01-19T11:40:36.294Z,9.06
2023-01-19T11:43:05.033Z,9.32
2023-01-19T11:45:35.095Z,9.45
2023-01-19T11:48:05.929Z,9.50
2023-01-19T11:50:44.174Z,9.66
2023-01-19T11:53:30.967Z,9.01
2023-01-19T11:56:03.434Z,9.28
2023-01-19T11:58:37.559Z,9.74
2023-01-19T12:01:26.227Z,10.81
2023-01-19T12:04:07.876Z,10.15
2023-01-19T12:06:41.777Z,10.53
2023-01-19T12:09:10.831Z,10.27
2023-01-19T12:11:45.374Z,11.00
2023-01-19T12:14:27.079Z,11.83
2023-01-19T12:17:00.195Z,12.23
2023-01-19T12:19:44.790Z,11.92
2023-01-19T12:22:19.022Z,11.60
2023-01-19T12:24:56.027Z,11.58
2023-01-19T12:27:41.408Z,11.57
2023-01-19T12:30:19.079Z,10.51
2023-01-19T12:32:48.186Z,10.71
2023-01-19T12:35:55.953Z,11.12
2023-01-19T12:38:30.181Z,12.13
2023-01-19T12:41:23.272Z,11.43
2023-01-19T12:44:10.218Z,11.24
2023-01-19T12:46:49.493Z,10.99
2023-01-19T12:49:38.361Z,11.12
2023-01-19T12:52:25.264Z,11.15
2023-01-19T12:55:07.293Z,11.61
2023-01-19T12:57:51.481Z,11.80
2023-01-19T13:00:23.076Z,10.87
2023-01-19T13:02:56.969Z,11.02
2023-01-19T13:05:32.978Z,10.72
2023-01-19T13:08:02.441Z,11.36
2023-01-19T13:10:56.240Z,11.75
2023-01-19T13:14:05.231Z,11.88
2023-01-19T13:16:36.693Z,11.36
2023-01-19T13:19:08.237Z,11.04
2023-01-19T13:21:39.996Z,11.04
2023-01-19T13:24:09.416Z,10.32
2023-01-19T13:26:41.971Z,10.22
2023-01-19T13:29:31.932Z,10.15
2023-01-19T13:32:04.023Z,10.50
2023-01-19T13:34:42.993Z,10.91
2023-01-19T13:37:24.385Z,11.74
2023-01-19T13:39:55.310Z,11.85
2023-01-19T13:42:26.508Z,11.21
2023-01-19T13:44:59.310Z,11.45
2023-01-19T13:47:44.165Z,10.86
2023-01-19T13:50:28.807Z,11.08
2023-01-19T13:52:59.187Z,11.37
2023-01-19T13:55:30.220Z,11.36
2023-01-19T13:57:58.898Z,11.12
2023-01-19T14:00:29.693Z,10.98
2023-01-19T14:03:01.279Z,10.83
2023-01-19T14:05:39.241Z,10.59
2023-01-19T14:08:13.757Z,11.09
2023-01-19T14:10:52.984Z,11.34
2023-01-19T14:13:29.845Z,10.85
2023-01-19T14:16:08.007Z,10.90
2023-01-19T14:18:37.101Z,10.65
2023-01-19T14:21:08.790Z,10.01
2023-01-19T14:23:51.126Z,9.51
2023-01-19T14:26:38.277Z,8.98
2023-01-19T14:29:24.597Z,8.77
2023-01-19T14:32:15.485Z,8.73
2023-01-19T14:34:50.542Z,8.89
2023-01-19T14:37:26.463Z,8.88
2023-01-19T14:40:04.987Z,8.90
2023-01-19T14:42:37.848Z,8.73
2023-01-19T14:45:17.371Z,8.50
2023-01-19T14:47:54.149Z,8.51
2023-01-19T14:50:33.378Z,8.40
2023-01-19T14:53:08.747Z,8.29
2023-01-19T14:55:46.038Z,8.19
2023-01-19T14:58:17.529Z,8.14
2023-01-19T15:00:48.275Z,8.06
2023-01-19T15:03:17.353Z,7.97
2023-01-19T15:05:47.902Z,7.98
2023-01-19T15:08:24.104Z,7.77
2023-01-19T15:10:53.041Z,7.33
2023-01-19T15:13:24.111Z,7.17
2023-01-19T15:15:53.471Z,7.08
2023-01-19T15:18:26.069Z,7.10
2023-01-19T15:21:03.156Z,6.96
2023-01-19T15:23:33.023Z,6.81
2023-01-19T15:26:04.207Z,6.58
2023-01-19T15:28:32.971Z,6.53
2023-01-19T15:31:01.557Z,6.43
2023-01-19T15:33:30.940Z,6.40
2023-01-19T15:35:59.428Z,6.41
2023-01-19T15:38:28.176Z,6.38
2023-01-19T15:40:57.922Z,6.27
2023-01-19T15:43:26.420Z,6.51
2023-01-19T15:46:02.402Z,6.49
2023-01-19T15:48:31.034Z,6.53
2023-01-19T15:50:59.634Z,6.54
2023-01-19T15:53:28.102Z,6.40
2023-01-19T15:55:57.100Z,6.29
2023-01-19T15:58:25.648Z,6.28
2023-01-19T16:00:56.220Z,6.26
2023-01-19T16:03:26.363Z,6.14
2023-01-19T16:05:55.204Z,6.07
2023-01-19T16:08:23.635Z,5.90
2023-01-19T16:10:52.092Z,5.80
2023-01-19T16:13:20.662Z,5.95
2023-01-19T16:15:49.420Z,6.04
2023-01-19T16:18:17.860Z,5.72
2023-01-19T16:20:46.266Z,5.63
2023-01-19T16:23:15.695Z,5.42
2023-01-19T16:25:44.539Z,5.48
2023-01-19T16:28:13.281Z,5.51
2023-01-19T16:30:41.822Z,5.39
2023-01-19T16:33:11.828Z,5.46
2023-01-19T16:35:40.374Z,5.32
2023-01-19T16:38:09.667Z,5.20
2023-01-19T16:40:38.456Z,5.15
2023-01-19T16:43:06.941Z,5.08
2023-01-19T16:45:36.258Z,5.28
2023-01-19T16:48:05.010Z,5.36
2023-01-19T16:50:33.498Z,5.38
2023-01-19T16:53:01.979Z,5.34
2023-01-19T16:55:30.397Z,5.27
2023-01-19T16:57:58.887Z,5.18
2023-01-19T17:00:27.327Z,5.07
2023-01-19T17:02:55.823Z,5.11
2023-01-19T17:05:24.418Z,4.95
2023-01-19T17:07:52.940Z,4.68
2023-01-19T17:10:21.443Z,4.62
2023-01-19T17:12:49.865Z,4.76
2023-01-19T17:15:18.414Z,4.81
2023-01-19T17:17:46.872Z,4.95
2023-01-19T17:20:15.745Z,4.72
2023-01-19T17:22:44.250Z,4.49
2023-01-19T17:25:12.699Z,4.55
2023-01-19T17:27:41.102Z,4.54
2023-01-19T17:30:10.975Z,4.35
2023-01-19T17:32:42.596Z,4.19
2023-01-19T17:35:11.277Z,4.00
2023-01-19T17:37:39.696Z,3.88
2023-01-19T17:40:09.420Z,3.85
2023-01-19T17:42:42.200Z,3.73
2023-01-19T17:45:11.381Z,3.56
2023-01-19T17:47:39.823Z,3.59
2023-01-19T17:50:08.865Z,3.43
2023-01-19T17:52:38.254Z,3.43
2023-01-19T17:55:08.960Z,3.44
2023-01-19T17:57:37.941Z,3.46
2023-01-19T18:00:08.523Z,3.49
2023-01-19T18:02:43.672Z,3.62
2023-01-19T18:05:13.068Z,3.59
2023-01-19T18:07:41.564Z,3.76
2023-01-19T18:10:11.372Z,3.80
2023-01-19T18:12:40.360Z,3.80
2023-01-19T18:15:09.700Z,3.78
2023-01-19T18:17:38.172Z,3.53
2023-01-19T18:20:06.918Z,3.46
2023-01-19T18:22:35.407Z,3.26
2023-01-19T18:25:04.023Z,3.07
2023-01-19T18:27:32.457Z,2.93
2023-01-19T18:30:01.005Z,2.86
2023-01-19T18:32:29.584Z,2.77
2023-01-19T18:34:58.318Z,2.78
2023-01-19T18:37:26.876Z,2.81
2023-01-19T18:40:00.192Z,2.78
2023-01-19T18:42:29.618Z,2.75
2023-01-19T18:44:58.130Z,2.65
2023-01-19T18:47:27.606Z,2.61
2023-01-19T18:49:56.050Z,2.62
2023-01-19T18:52:24.625Z,2.73
2023-01-19T18:54:53.074Z,2.71
2023-01-19T18:57:21.898Z,2.81
2023-01-19T18:59:50.375Z,2.92
2023-01-19T19:02:18.867Z,3.10
2023-01-19T19:04:47.528Z,3.14
2023-01-19T19:07:15.960Z,3.12
2023-01-19T19:09:44.410Z,3.16
2023-01-19T19:12:12.842Z,3.43
2023-01-19T19:14:41.447Z,3.36
2023-01-19T19:17:09.997Z,3.69
2023-01-19T19:19:38.573Z,3.98
2023-01-19T19:22:06.980Z,4.12
2023-01-19T19:24:35.771Z,4.09
2023-01-19T19:27:04.603Z,3.71
2023-01-19T19:29:34.022Z,3.68
2023-01-19T19:32:02.488Z,3.86
2023-01-19T19:34:31.013Z,3.95
2023-01-19T19:37:01.207Z,4.00
2023-01-19T19:39:29.971Z,4.04
2023-01-19T19:41:58.450Z,4.05
2023-01-19T19:44:26.994Z,4.06
2023-01-19T19:46:55.462Z,3.87
2023-01-19T19:49:24.223Z,3.73
2023-01-19T19:51:53.138Z,3.69
2023-01-19T19:54:21.725Z,3.41
2023-01-19T19:56:52.332Z,3.14
2023-01-19T19:59:20.861Z,3.07
2023-01-19T20:01:51.208Z,2.91
2023-01-19T20:04:22.900Z,3.07
2023-01-19T20:06:51.482Z,3.29
2023-01-19T20:09:19.978Z,3.48
2023-01-19T20:11:49.336Z,3.47
2023-01-19T20:14:17.787Z,3.27
2023-01-19T20:16:46.267Z,3.43
2023-01-19T20:19:14.747Z,3.31
2023-01-19T20:21:43.538Z,2.94
2023-01-19T20:24:17.536Z,2.88
2023-01-19T20:26:50.531Z,2.95
2023-01-19T20:29:20.468Z,3.22
2023-01-19T20:31:54.079Z,3.27
2023-01-19T20:34:26.848Z,3.51
2023-01-19T20:36:55.607Z,3.52
2023-01-19T20:39:25.433Z,3.33
2023-01-19T20:41:54.005Z,3.15
2023-01-19T20:44:24.746Z,3.03
2023-01-19T20:46:55.013Z,2.80
2023-01-19T20:49:23.929Z,2.83
2023-01-19T20:51:53.712Z,2.85
2023-01-19T20:54:28.208Z,2.89
2023-01-19T20:56:57.804Z,2.99
2023-01-19T20:59:27.153Z,2.87
2023-01-19T21:01:55.935Z,2.72
2023-01-19T21:04:24.536Z,2.51
2023-01-19T21:06:53.026Z,2.66
2023-01-19T21:09:23.133Z,2.80
2023-01-19T21:11:51.640Z,2.92
2023-01-19T21:14:20.367Z,2.79
2023-01-19T21:16:49.333Z,2.84
2023-01-19T21:19:18.560Z,2.81
2023-01-19T21:21:46.989Z,2.72
2023-01-19T21:24:15.789Z,2.68
2023-01-19T21:26:45.190Z,2.75
2023-01-19T21:29:14.327Z,3.14
2023-01-19T21:31:43.036Z,3.36
2023-01-19T21:34:12.348Z,3.42
2023-01-19T21:36:40.936Z,3.66
2023-01-19T21:39:09.447Z,3.62
2023-01-19T21:41:40.200Z,3.66
2023-01-19T21:44:08.818Z,3.70
2023-01-19T21:46:37.740Z,3.65
2023-01-19T21:49:08.773Z,3.70
2023-01-19T21:51:37.411Z,3.71
2023-01-19T21:54:07.146Z,3.78
2023-01-19T21:56:38.195Z,3.92
2023-01-19T21:59:06.727Z,4.10
2023-01-19T22:01:36.032Z,4.14
2023-01-19T22:04:05.731Z,4.11
2023-01-19T22:06:34.587Z,3.98
2023-01-19T22:09:03.409Z,3.96
2023-01-19T22:11:31.969Z,3.98
2023-01-19T22:14:00.479Z,3.92
2023-01-19T22:16:30.381Z,3.95
2023-01-19T22:19:02.448Z,3.92
2023-01-19T22:21:34.367Z,3.84
2023-01-19T22:24:04.756Z,3.79
2023-01-19T22:26:34.569Z,3.80
2023-01-19T22:29:04.861Z,3.70
2023-01-19T22:31:33.570Z,3.72
2023-01-19T22:34:02.426Z,3.76
2023-01-19T22:36:34.183Z,3.78
2023-01-19T22:39:06.952Z,3.82
2023-01-19T22:41:39.693Z,3.79
2023-01-19T22:44:13.212Z,3.65
2023-01-19T22:46:42.388Z,3.49
2023-01-19T22:49:14.050Z,3.15
2023-01-19T22:51:43.181Z,2.89
2023-01-19T22:54:12.394Z,2.75
2023-01-19T22:56:42.248Z,2.95
2023-01-19T22:59:10.883Z,3.39
2023-01-19T23:01:42.910Z,3.42
2023-01-19T23:04:16.231Z,3.33
2023-01-19T23:06:50.536Z,3.19
2023-01-19T23:09:19.624Z,3.15
2023-01-19T23:11:50.868Z,3.13
2023-01-19T23:14:22.092Z,3.15
2023-01-19T23:16:50.630Z,3.09
2023-01-19T23:19:19.529Z,3.21
2023-01-19T23:21:52.327Z,3.33
2023-01-19T23:24:21.383Z,3.38
2023-01-19T23:26:51.536Z,3.33
2023-01-19T23:29:20.175Z,3.27
2023-01-19T23:31:50.324Z,3.30
2023-01-19T23:34:18.880Z,3.19
2023-01-19T23:36:47.330Z,3.10
2023-01-19T23:39:21.124Z,3.07
2023-01-19T23:41:50.454Z,3.08
2023-01-19T23:44:19.199Z,3.05
2023-01-19T23:46:47.767Z,3.03
2023-01-19T23:49:17.165Z,3.07
2023-01-19T23:51:45.739Z,3.06
2023-01-19T23:54:14.317Z,3.10
2023-01-19T23:56:42.956Z,2.88
2023-01-19T23:59:14.673Z,2.74
