createdAt,value
2022-10-26T00:00:22.456Z,12.87
2022-10-26T00:05:25.156Z,12.64
2022-10-26T00:10:29.537Z,12.96
2022-10-26T00:15:35.509Z,12.99
2022-10-26T00:20:39.746Z,13.03
2022-10-26T00:25:42.320Z,13.09
2022-10-26T00:30:46.159Z,13.20
2022-10-26T00:35:49.827Z,13.22
2022-10-26T00:40:52.427Z,13.21
2022-10-26T00:45:59.391Z,13.18
2022-10-26T00:51:06.923Z,13.15
2022-10-26T00:56:09.551Z,13.17
2022-10-26T01:01:13.590Z,13.18
2022-10-26T01:06:16.726Z,13.20
2022-10-26T01:11:19.507Z,13.22
2022-10-26T01:16:46.868Z,13.23
2022-10-26T01:28:55.159Z,13.30
2022-10-26T01:34:03.959Z,13.29
2022-10-26T01:39:14.636Z,13.30
2022-10-26T01:44:22.513Z,13.27
2022-10-26T01:49:29.662Z,13.26
2022-10-26T01:54:32.346Z,13.27
2022-10-26T02:00:04.112Z,13.30
2022-10-26T02:05:24.629Z,13.31
2022-10-26T02:10:38.820Z,13.31
2022-10-26T02:15:50.165Z,13.35
2022-10-26T02:20:58.496Z,13.40
2022-10-26T02:26:02.694Z,13.44
2022-10-26T02:31:07.849Z,13.44
2022-10-26T02:36:16.505Z,13.49
2022-10-26T02:41:21.216Z,13.53
2022-10-26T02:46:27.018Z,13.55
2022-10-26T02:51:37.844Z,13.56
2022-10-26T02:56:55.098Z,13.56
2022-10-26T03:01:58.688Z,13.61
2022-10-26T03:07:02.910Z,13.53
2022-10-26T03:12:06.072Z,13.60
2022-10-26T03:17:09.358Z,13.64
2022-10-26T03:22:13.229Z,13.68
2022-10-26T03:27:16.178Z,13.76
2022-10-26T03:32:18.721Z,13.81
2022-10-26T03:37:22.562Z,13.81
2022-10-26T03:42:25.213Z,13.85
2022-10-26T03:47:27.920Z,13.89
2022-10-26T03:52:32.140Z,13.92
2022-10-26T03:57:34.692Z,13.93
2022-10-26T04:02:37.248Z,13.97
2022-10-26T04:07:41.322Z,13.98
2022-10-26T04:12:43.864Z,14.01
2022-10-26T04:17:47.264Z,14.01
2022-10-26T04:22:58.060Z,14.08
2022-10-26T04:28:01.076Z,14.15
2022-10-26T04:33:03.710Z,14.23
2022-10-26T04:38:08.409Z,14.27
2022-10-26T04:43:11.742Z,14.29
2022-10-26T04:48:15.587Z,14.33
2022-10-26T04:53:19.464Z,14.41
2022-10-26T04:58:22.113Z,14.26
2022-10-26T05:03:24.652Z,14.55
2022-10-26T05:08:30.279Z,14.61
2022-10-26T05:13:33.347Z,14.67
2022-10-26T05:18:37.055Z,14.72
2022-10-26T05:23:41.266Z,14.76
2022-10-26T05:28:43.764Z,14.84
2022-10-26T05:33:50.159Z,14.86
2022-10-26T05:38:54.056Z,14.81
2022-10-26T05:43:56.579Z,14.83
2022-10-26T05:48:59.170Z,14.85
2022-10-26T05:54:03.066Z,14.93
2022-10-26T05:59:11.264Z,15.10
2022-10-26T06:04:35.905Z,15.12
2022-10-26T06:09:41.556Z,15.10
2022-10-26T06:14:44.642Z,15.06
2022-10-26T06:20:00.303Z,15.08
2022-10-26T06:25:17.348Z,15.06
2022-10-26T06:30:23.140Z,15.06
2022-10-26T06:35:36.530Z,15.04
2022-10-26T06:40:43.402Z,15.04
2022-10-26T06:45:50.235Z,15.04
2022-10-26T06:50:54.301Z,15.05
2022-10-26T06:55:59.993Z,15.10
2022-10-26T07:01:03.049Z,15.12
2022-10-26T07:06:06.180Z,15.18
2022-10-26T07:11:10.139Z,15.26
2022-10-26T07:16:12.663Z,15.43
2022-10-26T07:21:15.184Z,15.47
2022-10-26T07:26:19.065Z,15.48
2022-10-26T07:31:21.692Z,15.36
2022-10-26T07:36:24.376Z,15.45
2022-10-26T07:41:28.217Z,15.44
2022-10-26T07:46:30.756Z,15.46
2022-10-26T07:51:33.324Z,15.50
2022-10-26T07:56:37.616Z,15.54
2022-10-26T08:01:40.191Z,15.54
2022-10-26T08:06:42.804Z,15.63
2022-10-26T08:11:46.651Z,15.75
2022-10-26T08:16:52.245Z,15.84
2022-10-26T08:21:54.785Z,15.95
2022-10-26T08:26:58.654Z,16.03
2022-10-26T08:32:01.266Z,16.13
2022-10-26T08:37:03.840Z,16.27
2022-10-26T08:42:14.766Z,16.41
2022-10-26T08:47:21.682Z,16.48
2022-10-26T08:52:29.983Z,16.59
2022-10-26T08:57:39.083Z,16.74
2022-10-26T09:02:42.049Z,17.10
2022-10-26T09:07:55.768Z,17.38
2022-10-26T09:13:06.405Z,17.55
2022-10-26T09:18:24.531Z,17.60
2022-10-26T09:23:44.531Z,17.70
2022-10-26T09:28:49.607Z,17.79
2022-10-26T09:33:54.014Z,17.93
2022-10-26T09:39:03.544Z,18.03
2022-10-26T09:44:18.800Z,18.10
2022-10-26T09:49:30.239Z,18.07
2022-10-26T09:54:32.767Z,18.01
2022-10-26T09:59:41.078Z,18.08
2022-10-26T10:04:47.745Z,18.17
2022-10-26T10:10:08.093Z,18.19
2022-10-26T10:15:20.563Z,18.25
2022-10-26T10:20:27.064Z,18.21
2022-10-26T10:25:36.318Z,18.23
2022-10-26T10:30:53.656Z,18.21
2022-10-26T10:35:56.234Z,18.23
2022-10-26T10:41:02.448Z,18.34
2022-10-26T10:46:06.486Z,18.40
2022-10-26T10:51:12.849Z,18.52
2022-10-26T10:56:28.406Z,18.62
2022-10-26T11:01:39.473Z,18.35
2022-10-26T11:06:43.492Z,18.92
2022-10-26T11:11:50.018Z,18.96
2022-10-26T11:16:59.772Z,18.97
2022-10-26T11:22:05.825Z,18.98
2022-10-26T11:27:15.686Z,19.02
2022-10-26T11:32:23.639Z,19.25
2022-10-26T11:37:33.486Z,19.43
2022-10-26T11:42:42.342Z,19.72
2022-10-26T11:47:52.529Z,19.89
2022-10-26T11:52:59.401Z,19.91
2022-10-26T11:58:03.788Z,19.98
2022-10-26T12:03:14.322Z,19.85
2022-10-26T12:08:23.122Z,19.83
2022-10-26T12:13:31.779Z,19.85
2022-10-26T12:18:54.923Z,19.96
2022-10-26T12:24:00.309Z,20.06
2022-10-26T12:29:32.669Z,20.10
2022-10-26T12:35:24.887Z,20.22
2022-10-26T12:40:45.881Z,20.14
2022-10-26T12:46:41.857Z,20.14
2022-10-26T12:51:45.934Z,20.22
2022-10-26T12:56:52.579Z,20.19
2022-10-26T13:02:20.266Z,20.38
2022-10-26T13:07:26.701Z,20.56
2022-10-26T13:12:36.817Z,20.68
2022-10-26T13:17:40.140Z,20.70
2022-10-26T13:22:49.176Z,20.71
2022-10-26T13:28:01.252Z,20.78
2022-10-26T13:33:04.625Z,20.87
2022-10-26T13:38:12.253Z,20.94
2022-10-26T13:43:20.829Z,20.92
2022-10-26T13:48:34.532Z,20.93
2022-10-26T13:53:44.071Z,20.76
2022-10-26T13:58:51.361Z,20.67
2022-10-26T14:03:53.887Z,20.64
2022-10-26T14:09:01.891Z,20.61
2022-10-26T14:14:05.872Z,20.48
2022-10-26T14:19:14.141Z,20.33
2022-10-26T14:24:35.748Z,20.31
2022-10-26T14:29:58.569Z,20.28
2022-10-26T14:35:07.037Z,20.20
2022-10-26T14:40:17.881Z,20.12
2022-10-26T14:45:36.289Z,20.01
2022-10-26T14:50:59.478Z,19.86
2022-10-26T14:56:05.466Z,19.90
2022-10-26T15:01:32.105Z,19.81
2022-10-26T15:06:42.537Z,19.72
2022-10-26T15:11:46.745Z,19.66
2022-10-26T15:16:53.647Z,19.59
2022-10-26T15:21:56.374Z,19.53
2022-10-26T15:27:02.400Z,19.43
2022-10-26T15:37:13.832Z,19.33
2022-10-26T15:42:17.824Z,19.24
2022-10-26T15:47:21.346Z,19.19
2022-10-26T15:52:23.875Z,19.12
2022-10-26T15:57:28.345Z,19.05
2022-10-26T16:02:30.882Z,18.90
2022-10-26T16:07:33.798Z,18.86
2022-10-26T16:12:37.675Z,18.77
2022-10-26T16:17:40.409Z,18.69
2022-10-26T16:22:48.066Z,18.63
2022-10-26T16:27:54.596Z,18.53
2022-10-26T16:32:57.170Z,18.42
2022-10-26T16:37:59.762Z,18.33
2022-10-26T16:43:03.692Z,18.18
2022-10-26T16:48:13.704Z,18.05
2022-10-26T16:53:16.252Z,17.97
2022-10-26T16:58:20.349Z,17.90
2022-10-26T17:03:22.898Z,17.86
2022-10-26T17:08:26.557Z,17.80
2022-10-26T17:13:30.440Z,17.78
2022-10-26T17:18:33.446Z,17.73
2022-10-26T17:23:36.081Z,17.68
2022-10-26T17:28:41.204Z,17.63
2022-10-26T17:33:45.985Z,17.11
2022-10-26T17:38:50.412Z,17.48
2022-10-26T17:43:54.845Z,17.51
2022-10-26T17:48:59.111Z,17.49
2022-10-26T17:54:01.713Z,17.51
2022-10-26T17:59:10.120Z,17.38
2022-10-26T18:04:15.391Z,17.42
2022-10-26T18:09:25.021Z,17.29
2022-10-26T18:14:31.629Z,17.25
2022-10-26T18:19:37.085Z,17.18
2022-10-26T18:24:42.481Z,17.04
2022-10-26T18:29:48.183Z,17.10
2022-10-26T18:34:52.216Z,17.05
2022-10-26T18:39:55.497Z,16.88
2022-10-26T18:45:05.229Z,16.85
2022-10-26T18:50:14.847Z,16.84
2022-10-26T18:55:17.657Z,16.84
2022-10-26T19:00:23.641Z,16.72
2022-10-26T19:05:29.078Z,16.68
2022-10-26T19:10:32.037Z,16.65
2022-10-26T19:15:35.995Z,16.62
2022-10-26T19:20:38.790Z,16.62
2022-10-26T19:25:41.585Z,16.65
2022-10-26T19:30:45.488Z,16.60
2022-10-26T19:35:48.043Z,16.62
2022-10-26T19:40:57.700Z,16.52
2022-10-26T19:46:08.928Z,16.55
2022-10-26T19:51:11.495Z,16.66
2022-10-26T19:56:14.988Z,16.69
2022-10-26T20:01:19.408Z,16.57
2022-10-26T20:06:22.061Z,16.70
2022-10-26T20:11:26.939Z,16.75
2022-10-26T20:16:31.840Z,16.69
2022-10-26T20:21:35.175Z,16.70
2022-10-26T20:26:37.727Z,16.71
2022-10-26T20:31:41.594Z,16.75
2022-10-26T20:36:44.341Z,16.69
2022-10-26T20:41:47.321Z,16.67
2022-10-26T20:46:52.159Z,16.65
2022-10-26T20:52:20.193Z,16.56
2022-10-26T20:57:30.731Z,16.47
2022-10-26T21:02:34.597Z,16.27
2022-10-26T21:07:37.239Z,16.48
2022-10-26T21:12:40.164Z,16.44
2022-10-26T21:17:44.594Z,16.40
2022-10-26T21:22:47.385Z,16.39
2022-10-26T21:27:50.450Z,16.40
2022-10-26T21:32:54.996Z,16.39
2022-10-26T21:37:57.717Z,16.39
2022-10-26T21:43:00.229Z,16.38
2022-10-26T21:48:04.276Z,16.35
2022-10-26T21:53:07.183Z,16.29
2022-10-26T21:58:10.546Z,16.29
2022-10-26T22:03:14.423Z,16.23
2022-10-26T22:08:17.149Z,16.21
2022-10-26T22:13:20.126Z,16.19
2022-10-26T22:18:23.984Z,16.20
2022-10-26T22:23:26.591Z,16.21
2022-10-26T22:28:32.042Z,16.19
2022-10-26T22:33:36.971Z,16.12
2022-10-26T22:38:40.283Z,15.83
2022-10-26T22:43:42.983Z,16.07
2022-10-26T22:48:46.863Z,15.93
2022-10-26T22:53:52.560Z,15.96
2022-10-26T22:58:55.566Z,15.97
2022-10-26T23:04:00.056Z,15.95
2022-10-26T23:09:02.614Z,15.97
2022-10-26T23:14:05.856Z,15.85
2022-10-26T23:19:10.640Z,15.86
2022-10-26T23:24:13.154Z,15.88
2022-10-26T23:29:15.640Z,15.83
2022-10-26T23:34:19.515Z,15.84
2022-10-26T23:39:22.033Z,15.70
2022-10-26T23:44:24.555Z,15.66
2022-10-26T23:49:28.407Z,15.63
2022-10-26T23:54:30.901Z,15.64
2022-10-26T23:59:33.464Z,15.47
