createdAt,value
2022-11-21T00:00:10.780Z,1002.1
2022-11-21T00:01:26.971Z,1002.2
2022-11-21T00:02:43.017Z,1002
2022-11-21T00:03:59.341Z,1002.1
2022-11-21T00:05:15.521Z,1002
2022-11-21T00:06:31.712Z,1002
2022-11-21T00:07:46.931Z,1002
2022-11-21T00:09:02.987Z,1001.9
2022-11-21T00:10:19.303Z,1001.9
2022-11-21T00:11:35.490Z,1001.9
2022-11-21T00:12:51.555Z,1001.9
2022-11-21T00:14:07.727Z,1001.9
2022-11-21T00:15:23.918Z,1001.9
2022-11-21T00:16:40.254Z,1001.8
2022-11-21T00:17:56.435Z,1001.8
2022-11-21T00:19:12.620Z,1001.8
2022-11-21T00:20:28.820Z,1001.8
2022-11-21T00:21:45.011Z,1001.7
2022-11-21T00:23:01.183Z,1001.7
2022-11-21T00:24:16.405Z,1001.8
2022-11-21T00:25:32.452Z,1001.7
2022-11-21T00:26:48.775Z,1001.7
2022-11-21T00:28:04.974Z,1001.6
2022-11-21T00:29:21.150Z,1001.6
2022-11-21T00:30:37.340Z,1001.6
2022-11-21T00:31:53.391Z,1001.7
2022-11-21T00:33:09.711Z,1001.6
2022-11-21T00:34:25.916Z,1001.6
2022-11-21T00:35:42.101Z,1001.6
2022-11-21T00:36:58.153Z,1001.6
2022-11-21T00:38:14.473Z,1001.6
2022-11-21T00:39:30.525Z,1001.6
2022-11-21T00:40:45.723Z,1001.6
2022-11-21T00:42:02.056Z,1001.7
2022-11-21T00:43:18.238Z,1001.5
2022-11-21T00:44:34.441Z,1001.5
2022-11-21T00:45:50.635Z,1001.5
2022-11-21T00:47:06.672Z,1001.5
2022-11-21T00:48:22.995Z,1001.5
2022-11-21T00:49:39.184Z,1001.5
2022-11-21T00:50:55.383Z,1001.5
2022-11-21T00:52:11.576Z,1001.5
2022-11-21T00:53:27.762Z,1001.6
2022-11-21T00:54:43.801Z,1001.5
2022-11-21T00:55:59.998Z,1001.5
2022-11-21T00:57:15.338Z,1001.4
2022-11-21T00:58:31.542Z,1001.5
2022-11-21T00:59:47.724Z,1001.4
2022-11-21T01:01:03.918Z,1001.5
2022-11-21T01:02:20.101Z,1001.4
2022-11-21T01:03:36.299Z,1001.3
2022-11-21T01:04:52.470Z,1001.3
2022-11-21T01:06:08.664Z,1001.3
2022-11-21T01:07:24.852Z,1001.3
2022-11-21T01:08:41.055Z,1001.3
2022-11-21T01:09:57.083Z,1001.3
2022-11-21T01:11:13.425Z,1001.3
2022-11-21T01:12:29.610Z,1001.3
2022-11-21T01:13:44.824Z,1001.3
2022-11-21T01:15:00.848Z,1001.3
2022-11-21T01:16:17.200Z,1001.3
2022-11-21T01:17:33.384Z,1001.3
2022-11-21T01:18:49.417Z,1001.3
2022-11-21T01:20:05.766Z,1001.3
2022-11-21T01:21:21.797Z,1001.2
2022-11-21T01:22:38.151Z,1001.3
2022-11-21T01:23:54.324Z,1001.2
2022-11-21T01:25:10.511Z,1001.2
2022-11-21T01:26:26.705Z,1001.2
2022-11-21T01:27:42.892Z,1001.2
2022-11-21T01:28:59.084Z,1001.3
2022-11-21T01:30:14.133Z,1001.2
2022-11-21T01:31:30.317Z,1001.3
2022-11-21T01:32:46.680Z,1001.3
2022-11-21T01:34:02.850Z,1001.2
2022-11-21T01:35:19.055Z,1001.2
2022-11-21T01:36:35.239Z,1001.2
2022-11-21T01:37:51.432Z,1001.2
2022-11-21T01:39:07.612Z,1001.1
2022-11-21T01:40:23.643Z,1001.2
2022-11-21T01:41:39.849Z,1001
2022-11-21T01:42:56.189Z,1001.2
2022-11-21T01:44:12.370Z,1001.1
2022-11-21T01:45:28.565Z,1001.2
2022-11-21T01:46:43.775Z,1001.2
2022-11-21T01:47:59.807Z,1001.2
2022-11-21T01:49:15.985Z,1001.2
2022-11-21T01:50:32.337Z,1001.1
2022-11-21T01:51:48.515Z,1001.1
2022-11-21T01:53:04.708Z,1001.1
2022-11-21T01:54:20.912Z,1001.2
2022-11-21T01:55:36.929Z,1001.1
2022-11-21T01:56:53.130Z,1001.1
2022-11-21T01:58:09.469Z,1001.1
2022-11-21T01:59:25.667Z,1001.1
2022-11-21T02:00:41.855Z,1001.1
2022-11-21T02:01:58.042Z,1001.1
2022-11-21T02:03:13.255Z,1001.1
2022-11-21T02:04:29.443Z,1001.1
2022-11-21T02:05:45.615Z,1001.1
2022-11-21T02:07:01.805Z,1001.1
2022-11-21T02:08:17.847Z,1001.1
2022-11-21T02:09:34.031Z,1001.1
2022-11-21T02:10:50.375Z,1001
2022-11-21T02:12:06.566Z,1001.1
2022-11-21T02:13:22.596Z,1001.1
2022-11-21T02:14:38.949Z,1001.1
2022-11-21T02:15:55.144Z,1001.1
2022-11-21T02:17:11.332Z,1001.1
2022-11-21T02:18:27.339Z,1001.1
2022-11-21T02:19:42.726Z,1001.1
2022-11-21T02:20:58.913Z,1001.1
2022-11-21T02:22:15.103Z,1001.1
2022-11-21T02:23:31.285Z,1001.1
2022-11-21T02:24:47.474Z,1001.1
2022-11-21T02:26:03.676Z,1001
2022-11-21T02:27:19.850Z,1001
2022-11-21T02:28:36.036Z,1001
2022-11-21T02:29:52.225Z,1000.9
2022-11-21T02:31:08.433Z,1000.9
2022-11-21T02:32:24.622Z,1000.9
2022-11-21T02:33:40.627Z,1000.9
2022-11-21T02:34:56.983Z,1000.9
2022-11-21T02:36:12.207Z,1000.8
2022-11-21T02:37:28.391Z,1000.8
2022-11-21T02:38:44.585Z,1000.8
2022-11-21T02:40:00.756Z,1000.8
2022-11-21T02:41:16.777Z,1000.8
2022-11-21T02:42:33.137Z,1000.8
2022-11-21T02:43:49.326Z,1000.7
2022-11-21T02:45:05.527Z,1000.7
2022-11-21T02:46:21.705Z,1000.7
2022-11-21T02:47:37.730Z,1000.6
2022-11-21T02:48:54.100Z,1000.7
2022-11-21T02:50:10.278Z,1000.6
2022-11-21T02:51:26.302Z,1000.6
2022-11-21T02:52:41.678Z,1000.5
2022-11-21T02:53:57.693Z,1000.6
2022-11-21T02:55:14.059Z,1000.6
2022-11-21T02:56:30.076Z,1000.5
2022-11-21T02:57:46.438Z,1000.6
2022-11-21T02:59:02.612Z,1000.5
2022-11-21T03:00:18.626Z,1000.5
2022-11-21T03:01:34.817Z,1000.6
2022-11-21T03:02:51.179Z,1000.6
2022-11-21T03:04:07.382Z,1000.5
2022-11-21T03:05:23.565Z,1000.5
2022-11-21T03:06:39.753Z,1000.5
2022-11-21T03:07:55.945Z,1000.5
2022-11-21T03:09:10.973Z,1000.5
2022-11-21T03:10:27.172Z,1000.5
2022-11-21T03:11:43.527Z,1000.5
2022-11-21T03:12:59.545Z,1000.5
2022-11-21T03:14:15.900Z,1000.5
2022-11-21T03:15:32.097Z,1000.5
2022-11-21T03:16:48.292Z,1000.5
2022-11-21T03:18:04.482Z,1000.5
2022-11-21T03:19:20.491Z,1000.5
2022-11-21T03:20:36.858Z,1000.5
2022-11-21T03:21:52.856Z,1000.4
2022-11-21T03:23:09.228Z,1000.4
2022-11-21T03:24:25.420Z,1000.5
2022-11-21T03:25:41.419Z,1000.5
2022-11-21T03:26:56.642Z,1000.5
2022-11-21T03:28:13.008Z,1000.4
2022-11-21T03:29:29.196Z,1000.5
2022-11-21T03:30:45.379Z,1000.5
2022-11-21T03:32:01.572Z,1000.4
2022-11-21T03:33:16.779Z,1000.5
2022-11-21T03:34:32.968Z,1000.5
2022-11-21T03:35:49.169Z,1000.5
2022-11-21T03:37:05.347Z,1000.5
2022-11-21T03:38:21.550Z,1000.5
2022-11-21T03:39:37.542Z,1000.6
2022-11-21T03:40:53.913Z,1000.6
2022-11-21T03:42:09.917Z,1000.6
2022-11-21T03:43:26.289Z,1000.6
2022-11-21T03:44:42.487Z,1000.6
2022-11-21T03:45:58.668Z,1000.6
2022-11-21T03:47:14.857Z,1000.7
2022-11-21T03:48:31.050Z,1000.7
2022-11-21T03:49:46.080Z,1000.7
2022-11-21T03:51:02.262Z,1000.7
2022-11-21T03:52:18.647Z,1000.7
2022-11-21T03:53:34.836Z,1000.7
2022-11-21T03:54:51.020Z,1000.8
2022-11-21T03:56:07.015Z,1000.7
2022-11-21T03:57:23.202Z,1000.7
2022-11-21T03:58:39.592Z,1000.6
2022-11-21T03:59:55.588Z,1000.7
2022-11-21T04:01:11.964Z,1000.7
2022-11-21T04:02:28.156Z,1000.7
2022-11-21T04:03:44.151Z,1000.6
2022-11-21T04:05:00.340Z,1000.7
2022-11-21T04:06:15.729Z,1000.7
2022-11-21T04:07:31.924Z,1000.7
2022-11-21T04:08:48.122Z,1000.6
2022-11-21T04:10:04.309Z,1000.6
2022-11-21T04:11:20.497Z,1000.6
2022-11-21T04:12:36.690Z,1000.6
2022-11-21T04:13:52.882Z,1000.7
2022-11-21T04:15:09.055Z,1000.7
2022-11-21T04:16:25.063Z,1000.7
2022-11-21T04:17:41.444Z,1000.7
2022-11-21T04:18:57.637Z,1000.6
2022-11-21T04:20:13.824Z,1000.7
2022-11-21T04:21:30.016Z,1000.7
2022-11-21T04:22:45.222Z,1000.6
2022-11-21T04:24:01.394Z,1000.6
2022-11-21T04:25:17.395Z,1000.7
2022-11-21T04:26:33.771Z,1000.6
2022-11-21T04:27:49.966Z,1000.6
2022-11-21T04:29:05.959Z,1000.7
2022-11-21T04:30:22.344Z,1000.5
2022-11-21T04:31:38.536Z,1000.7
2022-11-21T04:32:54.734Z,1000.7
2022-11-21T04:34:10.918Z,1000.7
2022-11-21T04:35:26.900Z,1000.7
2022-11-21T04:36:43.303Z,1000.7
2022-11-21T04:37:59.482Z,1000.6
2022-11-21T04:39:14.679Z,1000.6
2022-11-21T04:40:30.891Z,1000.7
2022-11-21T04:41:46.872Z,1000.7
2022-11-21T04:43:03.063Z,1000.8
2022-11-21T04:44:19.446Z,1000.7
2022-11-21T04:45:35.634Z,1000.7
2022-11-21T04:46:51.816Z,1000.7
2022-11-21T04:48:08.015Z,1000.7
2022-11-21T04:49:24.198Z,1000.7
2022-11-21T04:50:40.386Z,1000.6
2022-11-21T04:51:56.374Z,1000.7
2022-11-21T04:53:12.777Z,1000.7
2022-11-21T04:54:28.755Z,1000.7
2022-11-21T04:55:44.155Z,1000.7
2022-11-21T04:57:00.359Z,1000.7
2022-11-21T04:58:16.550Z,1000.7
2022-11-21T04:59:32.734Z,1000.7
2022-11-21T05:00:48.929Z,1000.7
2022-11-21T05:02:05.118Z,1000.7
2022-11-21T05:03:21.307Z,1000.7
2022-11-21T05:04:37.486Z,1000.7
2022-11-21T05:05:53.479Z,1000.7
2022-11-21T05:07:09.872Z,1000.6
2022-11-21T05:08:26.062Z,1000.7
2022-11-21T05:09:42.244Z,1000.6
2022-11-21T05:10:58.424Z,1000.7
2022-11-21T05:12:13.646Z,1000.7
2022-11-21T05:13:29.622Z,1000.7
2022-11-21T05:14:46.008Z,1000.7
2022-11-21T05:16:02.212Z,1000.7
2022-11-21T05:17:18.386Z,1000.7
2022-11-21T05:18:34.585Z,1000.8
2022-11-21T05:19:50.573Z,1000.8
2022-11-21T05:21:06.744Z,1000.8
2022-11-21T05:22:23.147Z,1000.8
2022-11-21T05:23:39.352Z,1000.8
2022-11-21T05:24:55.536Z,1000.7
2022-11-21T05:26:11.719Z,1000.8
2022-11-21T05:27:27.907Z,1000.8
2022-11-21T05:28:42.910Z,1000.8
2022-11-21T05:29:59.301Z,1000.8
2022-11-21T05:31:15.488Z,1000.8
2022-11-21T05:32:31.477Z,1000.8
2022-11-21T05:33:47.880Z,1000.8
2022-11-21T05:35:04.059Z,1000.8
2022-11-21T05:36:20.030Z,1000.8
2022-11-21T05:37:36.436Z,1000.9
2022-11-21T05:38:52.621Z,1000.8
2022-11-21T05:40:08.593Z,1000.8
2022-11-21T05:41:24.999Z,1000.8
2022-11-21T05:42:41.192Z,1000.8
2022-11-21T05:43:57.382Z,1000.8
2022-11-21T05:45:12.386Z,1000.7
2022-11-21T05:46:28.771Z,1000.7
2022-11-21T05:47:44.977Z,1000.7
2022-11-21T05:49:01.159Z,1000.7
2022-11-21T05:50:17.346Z,1000.7
2022-11-21T05:51:33.325Z,1000.7
2022-11-21T05:52:49.721Z,1000.7
2022-11-21T05:54:05.909Z,1000.7
2022-11-21T05:55:22.100Z,1000.6
2022-11-21T05:56:38.288Z,1000.6
2022-11-21T05:57:54.266Z,1000.6
2022-11-21T05:59:10.452Z,1000.6
2022-11-21T06:00:26.858Z,1000.7
2022-11-21T06:01:41.840Z,1000.6
2022-11-21T06:02:58.258Z,1000.6
2022-11-21T06:04:14.443Z,1000.7
2022-11-21T06:05:30.626Z,1000.7
2022-11-21T06:06:46.607Z,1000.6
2022-11-21T06:08:03.011Z,1000.6
2022-11-21T06:09:19.192Z,1000.6
2022-11-21T06:10:35.383Z,1000.6
2022-11-21T06:11:51.579Z,1000.7
2022-11-21T06:13:07.757Z,1000.7
2022-11-21T06:14:23.734Z,1000.7
2022-11-21T06:15:40.139Z,1000.6
2022-11-21T06:16:56.327Z,1000.6
2022-11-21T06:18:11.549Z,1000.7
2022-11-21T06:19:27.720Z,1000.7
2022-11-21T06:20:43.911Z,1000.7
2022-11-21T06:21:59.888Z,1000.7
2022-11-21T06:23:16.081Z,1000.7
2022-11-21T06:24:32.484Z,1000.8
2022-11-21T06:25:48.672Z,1000.7
2022-11-21T06:27:04.642Z,1000.8
2022-11-21T06:28:21.049Z,1000.7
2022-11-21T06:29:37.026Z,1000.7
2022-11-21T06:30:53.425Z,1000.7
2022-11-21T06:32:09.619Z,1000.8
2022-11-21T06:33:25.815Z,1000.7
2022-11-21T06:34:41.021Z,1000.7
2022-11-21T06:35:56.970Z,1000.8
2022-11-21T06:37:13.169Z,1000.7
2022-11-21T06:38:29.573Z,1000.8
2022-11-21T06:39:45.769Z,1000.8
2022-11-21T06:41:01.727Z,1000.8
2022-11-21T06:42:18.141Z,1000.8
2022-11-21T06:43:34.121Z,1000.8
2022-11-21T06:44:50.300Z,1000.7
2022-11-21T06:46:06.717Z,1000.8
2022-11-21T06:47:22.909Z,1000.8
2022-11-21T06:48:38.860Z,1000.8
2022-11-21T06:49:55.287Z,1000.8
2022-11-21T06:51:10.483Z,1000.9
2022-11-21T06:52:26.443Z,1000.8
2022-11-21T06:53:42.878Z,1000.9
2022-11-21T06:54:59.061Z,1001
2022-11-21T06:56:15.240Z,1000.9
2022-11-21T06:57:31.213Z,1000.9
2022-11-21T06:58:47.393Z,1000.9
2022-11-21T07:00:03.583Z,1000.9
2022-11-21T07:01:19.766Z,1000.9
2022-11-21T07:02:35.964Z,1001
2022-11-21T07:03:52.380Z,1001
2022-11-21T07:05:08.579Z,1001
2022-11-21T07:06:24.751Z,1001
2022-11-21T07:07:39.738Z,1000.9
2022-11-21T07:08:56.153Z,1001
2022-11-21T07:10:12.339Z,1001
2022-11-21T07:11:28.541Z,1001
2022-11-21T07:12:44.493Z,1001
2022-11-21T07:14:00.673Z,1001
2022-11-21T07:15:16.875Z,1001
2022-11-21T07:16:33.293Z,1001
2022-11-21T07:17:49.247Z,1001.1
2022-11-21T07:19:05.671Z,1001.1
2022-11-21T07:20:21.624Z,1001.1
2022-11-21T07:21:38.043Z,1001.1
2022-11-21T07:22:54.001Z,1001.1
2022-11-21T07:24:09.445Z,1001.2
2022-11-21T07:25:25.385Z,1001.1
2022-11-21T07:26:41.574Z,1001.2
2022-11-21T07:27:58.016Z,1001.2
2022-11-21T07:29:14.198Z,1001.2
2022-11-21T07:30:30.159Z,1001.2
2022-11-21T07:31:46.577Z,1001.2
2022-11-21T07:33:02.770Z,1001.2
2022-11-21T07:34:18.947Z,1001.2
2022-11-21T07:35:35.148Z,1001.2
2022-11-21T07:36:51.335Z,1001.2
2022-11-21T07:38:07.277Z,1001.3
2022-11-21T07:39:23.714Z,1001.2
2022-11-21T07:40:38.916Z,1001.3
2022-11-21T07:41:55.095Z,1001.3
2022-11-21T07:43:11.291Z,1001.3
2022-11-21T07:44:27.481Z,1001.3
2022-11-21T07:45:43.670Z,1001.4
2022-11-21T07:46:59.868Z,1001.3
2022-11-21T07:48:15.078Z,1001.3
2022-11-21T07:49:31.253Z,1001.3
2022-11-21T07:50:47.219Z,1001.3
2022-11-21T07:52:03.393Z,1001.2
2022-11-21T07:53:19.579Z,1001.3
2022-11-21T07:54:36.017Z,1001.3
2022-11-21T07:55:52.217Z,1001.3
2022-11-21T07:57:08.402Z,1001.3
2022-11-21T07:58:24.592Z,1001.3
2022-11-21T07:59:40.773Z,1001.3
2022-11-21T08:00:56.726Z,1001.3
2022-11-21T08:02:13.154Z,1001.3
2022-11-21T08:04:45.278Z,1001.4
2022-11-21T08:06:00.496Z,1001.4
2022-11-21T08:07:16.925Z,1001.4
2022-11-21T08:08:32.872Z,1001.5
2022-11-21T08:09:49.049Z,1001.4
2022-11-21T08:11:05.488Z,1001.4
2022-11-21T08:12:21.679Z,1001.5
2022-11-21T08:13:37.623Z,1001.5
2022-11-21T08:14:54.062Z,1001.5
2022-11-21T08:16:10.008Z,1001.5
2022-11-21T08:17:26.199Z,1001.5
2022-11-21T08:18:42.625Z,1001.5
2022-11-21T08:19:58.561Z,1001.5
2022-11-21T08:21:15.003Z,1001.5
2022-11-21T08:22:30.211Z,1001.5
2022-11-21T08:23:46.144Z,1001.4
2022-11-21T08:25:02.333Z,1001.4
2022-11-21T08:26:18.785Z,1001.5
2022-11-21T08:27:34.978Z,1001.5
2022-11-21T08:28:51.168Z,1001.5
2022-11-21T08:30:07.355Z,1001.5
2022-11-21T08:31:23.294Z,1001.5
2022-11-21T08:32:39.484Z,1001.5
2022-11-21T08:33:55.923Z,1001.5
2022-11-21T08:35:11.855Z,1001.6
2022-11-21T08:36:28.301Z,1001.6
2022-11-21T08:37:44.219Z,1001.6
2022-11-21T08:38:59.697Z,1001.6
2022-11-21T08:40:15.876Z,1001.7
2022-11-21T08:41:32.059Z,1001.7
2022-11-21T08:42:48.001Z,1001.7
2022-11-21T08:44:04.187Z,1001.7
2022-11-21T08:45:20.626Z,1001.7
2022-11-21T08:46:36.572Z,1001.8
2022-11-21T08:47:52.747Z,1001.7
2022-11-21T08:49:09.198Z,1001.7
2022-11-21T08:50:25.387Z,1001.8
2022-11-21T08:51:41.575Z,1001.7
2022-11-21T08:52:57.774Z,1001.8
2022-11-21T08:54:13.963Z,1001.8
2022-11-21T08:55:29.163Z,1001.8
2022-11-21T08:56:45.347Z,1001.8
2022-11-21T08:58:01.547Z,1001.8
2022-11-21T08:59:17.722Z,1001.9
2022-11-21T09:00:33.926Z,1001.8
2022-11-21T09:01:49.868Z,1001.9
2022-11-21T09:03:06.289Z,1001.9
2022-11-21T09:04:22.490Z,1001.9
2022-11-21T09:05:38.668Z,1001.9
2022-11-21T09:06:54.861Z,1001.9
2022-11-21T09:08:10.785Z,1001.9
2022-11-21T09:09:26.983Z,1002
2022-11-21T09:10:43.429Z,1002
2022-11-21T09:11:58.639Z,1002
2022-11-21T09:13:14.552Z,1002
2022-11-21T09:14:31.005Z,1002
2022-11-21T09:15:47.201Z,1002
2022-11-21T09:17:03.393Z,1002
2022-11-21T09:18:19.566Z,1002.1
2022-11-21T09:19:35.757Z,1002
2022-11-21T09:20:51.687Z,1002
2022-11-21T09:22:08.132Z,1002.1
2022-11-21T09:23:24.065Z,1002.1
2022-11-21T09:24:40.517Z,1002.2
2022-11-21T09:25:56.686Z,1002.1
2022-11-21T09:27:12.887Z,1002.1
2022-11-21T09:28:28.079Z,1002.1
2022-11-21T09:29:44.270Z,1002.1
2022-11-21T09:31:00.461Z,1002.1
2022-11-21T09:32:16.384Z,1002.2
2022-11-21T09:33:32.571Z,1002.1
2022-11-21T09:34:49.015Z,1002.1
2022-11-21T09:36:05.212Z,1002.1
2022-11-21T09:37:21.392Z,1002.1
2022-11-21T09:38:37.584Z,1002.1
2022-11-21T09:39:53.507Z,1002
2022-11-21T09:41:09.957Z,1002.2
2022-11-21T09:42:25.888Z,1002.1
2022-11-21T09:43:42.068Z,1002.1
2022-11-21T09:44:57.262Z,1002.2
2022-11-21T09:46:13.463Z,1002.2
2022-11-21T09:47:29.651Z,1002.2
2022-11-21T09:48:46.104Z,1002.2
2022-11-21T09:50:02.011Z,1002.2
2022-11-21T09:51:18.211Z,1002.2
2022-11-21T09:52:34.389Z,1002.2
2022-11-21T09:53:50.578Z,1002.3
2022-11-21T09:55:06.760Z,1002.2
2022-11-21T09:56:23.222Z,1002.2
2022-11-21T09:57:39.413Z,1002.2
2022-11-21T09:58:55.329Z,1002.1
2022-11-21T10:00:11.788Z,1002.2
2022-11-21T10:01:26.996Z,1002.2
2022-11-21T10:02:42.917Z,1002.1
2022-11-21T10:03:59.373Z,1002.2
2022-11-21T10:05:15.561Z,1002.2
2022-11-21T10:06:31.471Z,1002.2
2022-11-21T10:07:47.932Z,1002.2
2022-11-21T10:09:04.118Z,1002.2
2022-11-21T10:10:20.028Z,1002.3
2022-11-21T10:11:36.222Z,1002.2
2022-11-21T10:12:52.688Z,1002.2
2022-11-21T10:14:08.870Z,1002.2
2022-11-21T10:15:25.064Z,1002.2
2022-11-21T10:16:41.241Z,1002.3
2022-11-21T10:17:56.165Z,1002.3
2022-11-21T10:19:12.640Z,1002.4
2022-11-21T10:20:28.000Z,1002.3
2022-11-21T10:21:45.010Z,1002.4
2022-11-21T10:23:01.195Z,1002.4
2022-11-21T10:24:17.389Z,1002.5
2022-11-21T10:25:33.286Z,1002.4
2022-11-21T10:26:49.752Z,1002.4
2022-11-21T10:28:05.942Z,1002.4
2022-11-21T10:29:22.142Z,1002.4
2022-11-21T10:30:38.000Z,1002.5
2022-11-21T10:31:54.503Z,1002.5
2022-11-21T10:33:10.687Z,1002.5
2022-11-21T10:34:25.906Z,1002.5
2022-11-21T10:35:42.082Z,1002.5
2022-11-21T10:36:57.986Z,1002.6
2022-11-21T10:38:14.181Z,1002.6
2022-11-21T10:39:30.654Z,1002.6
2022-11-21T10:40:46.838Z,1002.6
2022-11-21T10:42:02.740Z,1002.6
2022-11-21T10:43:19.207Z,1002.6
2022-11-21T10:44:35.395Z,1002.6
2022-11-21T10:45:51.294Z,1002.6
2022-11-21T10:47:07.491Z,1002.6
2022-11-21T10:48:23.680Z,1002.5
2022-11-21T10:49:39.870Z,1002.6
2022-11-21T10:50:55.352Z,1002.7
2022-11-21T10:52:11.537Z,1002.6
2022-11-21T10:53:27.440Z,1002.6
2022-11-21T10:54:43.916Z,1002.6
2022-11-21T10:56:00.112Z,1002.6
2022-11-21T10:57:16.282Z,1002.6
2022-11-21T10:58:32.474Z,1002.6
2022-11-21T10:59:48.673Z,1002.7
2022-11-21T11:01:04.000Z,1002.6
2022-11-21T11:02:20.742Z,1002.6
2022-11-21T11:03:36.944Z,1002.6
2022-11-21T11:04:53.420Z,1002.7
2022-11-21T11:06:09.605Z,1002.7
2022-11-21T11:07:24.802Z,1002.7
2022-11-21T11:08:40.983Z,1002.7
2022-11-21T11:09:57.174Z,1002.7
2022-11-21T11:11:13.084Z,1002.7
2022-11-21T11:12:29.562Z,1002.8
2022-11-21T11:13:45.751Z,1002.8
2022-11-21T11:15:01.645Z,1002.8
2022-11-21T11:16:17.834Z,1002.7
2022-11-21T11:17:34.312Z,1002.7
2022-11-21T11:18:50.204Z,1002.7
2022-11-21T11:20:06.683Z,1002.7
2022-11-21T11:21:22.568Z,1002.8
2022-11-21T11:22:39.054Z,1002.8
2022-11-21T11:23:53.962Z,1002.8
2022-11-21T11:25:10.454Z,1002.9
2022-11-21T11:26:26.626Z,1002.9
2022-11-21T11:27:42.526Z,1002.9
2022-11-21T11:28:58.708Z,1002.9
2022-11-21T11:30:15.187Z,1002.9
2022-11-21T11:31:31.381Z,1002.8
2022-11-21T11:32:47.573Z,1002.9
2022-11-21T11:34:03.471Z,1002.8
2022-11-21T11:35:19.936Z,1002.9
2022-11-21T11:36:35.830Z,1002.9
2022-11-21T11:37:52.318Z,1002.9
2022-11-21T11:39:08.220Z,1002.9
2022-11-21T11:40:23.411Z,1002.8
2022-11-21T11:41:39.604Z,1002.8
2022-11-21T11:42:56.083Z,1002.9
2022-11-21T11:44:12.275Z,1002.9
2022-11-21T11:45:28.462Z,1002.9
2022-11-21T11:46:44.653Z,1002.8
2022-11-21T11:48:00.837Z,1002.8
2022-11-21T11:49:16.731Z,1002.8
2022-11-21T11:50:33.213Z,1002.9
2022-11-21T11:51:49.407Z,1002.8
2022-11-21T11:53:05.280Z,1002.8
2022-11-21T11:54:21.774Z,1002.8
2022-11-21T11:55:37.955Z,1002.8
2022-11-21T11:56:53.165Z,1002.8
2022-11-21T11:58:09.346Z,1002.7
2022-11-21T11:59:25.530Z,1002.8
2022-11-21T12:00:41.730Z,1002.8
2022-11-21T12:01:57.906Z,1002.7
2022-11-21T12:03:13.119Z,1002.7
2022-11-21T12:04:29.014Z,1002.8
2022-11-21T12:05:45.205Z,1002.7
2022-11-21T12:07:01.684Z,1002.8
2022-11-21T12:08:17.872Z,1002.7
2022-11-21T12:09:34.069Z,1002.7
2022-11-21T12:10:50.241Z,1002.8
2022-11-21T12:12:06.122Z,1002.7
2022-11-21T12:13:22.615Z,1002.7
2022-11-21T12:14:38.810Z,1002.8
2022-11-21T12:15:54.998Z,1002.8
2022-11-21T12:17:11.185Z,1002.9
2022-11-21T12:18:27.063Z,1002.9
2022-11-21T12:19:42.265Z,1002.8
2022-11-21T12:20:58.761Z,1002.8
2022-11-21T12:22:14.652Z,1002.8
2022-11-21T12:23:30.835Z,1002.8
2022-11-21T12:24:47.011Z,1002.8
2022-11-21T12:26:03.518Z,1002.8
2022-11-21T12:27:19.386Z,1002.7
2022-11-21T12:28:35.888Z,1002.8
2022-11-21T12:29:52.081Z,1002.8
2022-11-21T12:31:07.950Z,1002.7
2022-11-21T12:32:24.148Z,1002.7
2022-11-21T12:33:40.629Z,1002.7
2022-11-21T12:34:56.516Z,1002.7
2022-11-21T12:36:12.028Z,1002.8
2022-11-21T12:37:28.214Z,1002.8
2022-11-21T12:38:44.409Z,1002.7
2022-11-21T12:40:00.596Z,1002.8
2022-11-21T12:41:16.787Z,1002.7
2022-11-21T12:42:32.662Z,1002.8
2022-11-21T12:43:49.154Z,1002.7
2022-11-21T12:45:05.350Z,1002.7
2022-11-21T12:46:21.533Z,1002.7
2022-11-21T12:47:37.707Z,1002.7
2022-11-21T12:48:53.905Z,1002.6
2022-11-21T12:50:09.777Z,1002.7
2022-11-21T12:51:25.970Z,1002.6
2022-11-21T12:52:41.168Z,1002.6
2022-11-21T12:53:57.349Z,1002.6
2022-11-21T12:55:13.545Z,1002.7
2022-11-21T12:56:29.723Z,1002.7
2022-11-21T12:57:45.924Z,1002.7
2022-11-21T12:59:02.420Z,1002.7
2022-11-21T13:00:18.286Z,1002.7
2022-11-21T13:01:34.474Z,1002.6
2022-11-21T13:02:50.671Z,1002.6
2022-11-21T13:04:07.163Z,1002.7
2022-11-21T13:05:23.038Z,1002.6
2022-11-21T13:06:39.534Z,1002.6
2022-11-21T13:07:55.730Z,1002.6
2022-11-21T13:09:10.929Z,1002.6
2022-11-21T13:10:26.809Z,1002.7
2022-11-21T13:11:43.314Z,1002.6
2022-11-21T13:12:59.490Z,1002.6
2022-11-21T13:14:15.691Z,1002.6
2022-11-21T13:15:31.863Z,1002.6
2022-11-21T13:16:48.064Z,1002.5
2022-11-21T13:18:04.241Z,1002.5
2022-11-21T13:19:20.441Z,1002.5
2022-11-21T13:20:36.308Z,1002.5
2022-11-21T13:21:52.489Z,1002.5
2022-11-21T13:23:08.992Z,1002.5
2022-11-21T13:24:25.183Z,1002.5
2022-11-21T13:25:40.073Z,1002.5
2022-11-21T13:26:56.579Z,1002.5
2022-11-21T13:28:12.435Z,1002.5
2022-11-21T13:29:28.948Z,1002.5
2022-11-21T13:30:45.134Z,1002.5
2022-11-21T13:32:01.321Z,1002.5
2022-11-21T13:33:17.504Z,1002.5
2022-11-21T13:34:33.696Z,1002.5
2022-11-21T13:35:49.572Z,1002.5
2022-11-21T13:37:06.080Z,1002.5
2022-11-21T13:38:21.940Z,1002.6
2022-11-21T13:39:38.449Z,1002.6
2022-11-21T13:40:54.630Z,1002.5
2022-11-21T13:42:09.509Z,1002.6
2022-11-21T13:43:25.704Z,1002.5
2022-11-21T13:44:41.893Z,1002.6
2022-11-21T13:45:58.397Z,1002.5
2022-11-21T13:47:14.585Z,1002.6
2022-11-21T13:48:30.460Z,1002.6
2022-11-21T13:49:46.970Z,1002.6
2022-11-21T13:51:03.160Z,1002.5
2022-11-21T13:52:19.022Z,1002.5
2022-11-21T13:53:35.527Z,1002.5
2022-11-21T13:54:51.726Z,1002.4
2022-11-21T13:56:07.575Z,1002.4
2022-11-21T13:57:23.756Z,1002.5
2022-11-21T13:58:38.970Z,1002.3
2022-11-21T13:59:55.481Z,1002.4
2022-11-21T14:01:11.348Z,1002.4
2022-11-21T14:02:27.520Z,1002.4
2022-11-21T14:03:44.037Z,1002.4
2022-11-21T14:05:00.234Z,1002.4
2022-11-21T14:06:16.080Z,1002.4
2022-11-21T14:07:32.615Z,1002.4
2022-11-21T14:08:48.469Z,1002.4
2022-11-21T14:10:04.976Z,1002.4
2022-11-21T14:11:21.174Z,1002.4
2022-11-21T14:12:37.023Z,1002.4
2022-11-21T14:13:53.547Z,1002.4
2022-11-21T14:15:08.741Z,1002.3
2022-11-21T14:16:24.931Z,1002.3
2022-11-21T14:17:41.114Z,1002.3
2022-11-21T14:18:56.979Z,1002.3
2022-11-21T14:20:13.506Z,1002.3
2022-11-21T14:21:29.346Z,1002.3
2022-11-21T14:22:45.875Z,1002.3
2022-11-21T14:24:02.065Z,1002.3
2022-11-21T14:25:18.247Z,1002.3
2022-11-21T14:26:34.428Z,1002.3
2022-11-21T14:27:50.613Z,1002.3
2022-11-21T14:29:06.469Z,1002.2
2022-11-21T14:30:22.988Z,1002.2
2022-11-21T14:31:38.200Z,1002.2
2022-11-21T14:32:54.385Z,1002.2
2022-11-21T14:34:10.577Z,1002.2
2022-11-21T14:35:26.756Z,1002.2
2022-11-21T14:36:42.614Z,1002.2
2022-11-21T14:37:58.794Z,1002.2
2022-11-21T14:39:15.324Z,1002.2
2022-11-21T14:40:31.514Z,1002.2
2022-11-21T14:41:47.694Z,1002.1
2022-11-21T14:43:03.887Z,1002.1
2022-11-21T14:44:19.734Z,1002.1
2022-11-21T14:45:36.266Z,1002.1
2022-11-21T14:46:52.100Z,1002.1
2022-11-21T14:48:08.416Z,1002
2022-11-21T14:49:24.944Z,1002.1
2022-11-21T14:50:40.801Z,1002.1
2022-11-21T14:51:56.969Z,1002
2022-11-21T14:53:13.502Z,1002
2022-11-21T14:54:29.691Z,1002
2022-11-21T14:55:45.889Z,1002.1
2022-11-21T14:57:02.075Z,1002.1
2022-11-21T14:58:18.253Z,1002.1
2022-11-21T14:59:34.100Z,1002.1
2022-11-21T15:00:50.624Z,1002.2
2022-11-21T15:02:06.816Z,1002.3
2022-11-21T15:03:22.665Z,1002.3
2022-11-21T15:04:37.861Z,1002.3
2022-11-21T15:05:54.399Z,1002.3
2022-11-21T15:07:10.244Z,1002.4
2022-11-21T15:08:26.434Z,1002.3
2022-11-21T15:09:42.954Z,1002.4
2022-11-21T15:10:58.807Z,1002.3
2022-11-21T15:12:14.990Z,1002.3
2022-11-21T15:13:31.523Z,1002.3
2022-11-21T15:14:47.359Z,1002.3
2022-11-21T15:16:03.562Z,1002.4
2022-11-21T15:17:20.085Z,1002.4
2022-11-21T15:18:36.273Z,1002.4
2022-11-21T15:19:52.123Z,1002.3
2022-11-21T15:21:07.671Z,1002.3
2022-11-21T15:22:23.498Z,1002.3
2022-11-21T15:23:40.027Z,1002.3
2022-11-21T15:24:56.221Z,1002.3
2022-11-21T15:26:12.065Z,1002.3
2022-11-21T15:27:28.594Z,1002.4
2022-11-21T15:28:44.434Z,1002.4
2022-11-21T15:30:00.635Z,1002.3
2022-11-21T15:31:17.153Z,1002.3
2022-11-21T15:32:33.343Z,1002.3
2022-11-21T15:33:49.538Z,1002.3
2022-11-21T15:35:05.370Z,1002.3
2022-11-21T15:36:21.913Z,1002.3
2022-11-21T15:37:36.768Z,1002.2
2022-11-21T15:38:53.301Z,1002.2
2022-11-21T15:40:09.142Z,1002.2
2022-11-21T15:41:25.336Z,1002.2
2022-11-21T15:42:41.864Z,1002.2
2022-11-21T15:43:58.043Z,1002.2
2022-11-21T15:45:14.230Z,1002.2
2022-11-21T15:46:30.071Z,1002.3
2022-11-21T15:47:46.268Z,1002.2
2022-11-21T15:49:02.444Z,1002.3
2022-11-21T15:50:18.987Z,1002.2
2022-11-21T15:51:35.169Z,1002.3
2022-11-21T15:52:51.014Z,1002.2