createdAt,value
2022-09-23T00:01:07.315Z,73.04
2022-09-23T00:03:35.952Z,71.99
2022-09-23T00:06:08.184Z,71.33
2022-09-23T00:08:34.984Z,72.38
2022-09-23T00:11:10.208Z,71.32
2022-09-23T00:13:38.499Z,71.69
2022-09-23T00:16:06.513Z,72.04
2022-09-23T00:18:33.505Z,72.98
2022-09-23T00:21:09.190Z,73.46
2022-09-23T00:23:36.025Z,72.16
2022-09-23T00:26:05.437Z,72.20
2022-09-23T00:28:33.011Z,72.17
2022-09-23T00:31:07.989Z,72.15
2022-09-23T00:33:35.572Z,71.64
2022-09-23T00:36:07.498Z,71.96
2022-09-23T00:38:34.297Z,71.52
2022-09-23T00:41:00.818Z,71.45
2022-09-23T00:44:00.708Z,72.88
2022-09-23T00:46:37.627Z,72.20
2022-09-23T00:49:10.305Z,73.80
2022-09-23T00:51:41.237Z,72.78
2022-09-23T00:54:08.264Z,72.65
2022-09-23T00:56:36.250Z,72.30
2022-09-23T00:59:03.826Z,72.29
2022-09-23T01:01:30.612Z,71.90
2022-09-23T01:03:57.554Z,71.16
2022-09-23T01:06:24.232Z,71.43
2022-09-23T01:08:52.032Z,71.72
2022-09-23T01:11:40.062Z,72.77
2022-09-23T01:14:16.926Z,73.58
2022-09-23T01:17:05.448Z,73.71
2022-09-23T01:19:57.687Z,73.71
2022-09-23T01:22:26.722Z,72.82
2022-09-23T01:25:21.495Z,72.76
2022-09-23T01:28:02.784Z,73.16
2022-09-23T01:30:37.692Z,72.64
2022-09-23T01:33:08.077Z,72.57
2022-09-23T01:36:02.543Z,71.42
2022-09-23T01:38:45.044Z,70.85
2022-09-23T01:41:31.964Z,71.66
2022-09-23T01:44:06.725Z,71.81
2022-09-23T01:46:43.837Z,72.36
2022-09-23T01:49:19.280Z,72.00
2022-09-23T01:51:51.037Z,72.15
2022-09-23T01:54:41.048Z,71.17
2022-09-23T01:57:21.806Z,70.43
2022-09-23T01:59:53.533Z,71.21
2022-09-23T02:02:28.270Z,71.75
2022-09-23T02:05:14.765Z,73.18
2022-09-23T02:07:50.208Z,73.29
2022-09-23T02:10:25.530Z,73.06
2022-09-23T02:12:57.560Z,72.99
2022-09-23T02:15:30.571Z,73.92
2022-09-23T02:18:09.059Z,73.61
2022-09-23T02:20:39.692Z,74.10
2022-09-23T02:23:12.982Z,73.92
2022-09-23T02:25:59.896Z,73.42
2022-09-23T02:28:50.716Z,72.78
2022-09-23T02:31:29.643Z,73.63
2022-09-23T02:34:09.502Z,74.21
2022-09-23T02:36:41.959Z,73.88
2022-09-23T02:39:12.555Z,74.40
2022-09-23T02:41:55.711Z,73.48
2022-09-23T02:44:23.979Z,73.35
2022-09-23T02:46:52.846Z,72.42
2022-09-23T02:49:29.987Z,73.60
2022-09-23T02:51:59.760Z,74.48
2022-09-23T02:54:28.615Z,74.05
2022-09-23T02:56:55.335Z,73.97
2022-09-23T02:59:23.637Z,74.30
2022-09-23T03:02:13.922Z,73.97
2022-09-23T03:05:11.255Z,73.35
2022-09-23T03:07:44.213Z,73.84
2022-09-23T03:10:22.426Z,72.24
2022-09-23T03:13:13.996Z,72.59
2022-09-23T03:15:57.118Z,72.78
2022-09-23T03:18:40.181Z,73.55
2022-09-23T03:21:30.477Z,73.68
2022-09-23T03:24:00.605Z,74.00
2022-09-23T03:26:33.990Z,73.56
2022-09-23T03:29:05.627Z,74.04
2022-09-23T03:31:34.034Z,73.88
2022-09-23T03:34:05.938Z,72.95
2022-09-23T03:37:00.692Z,73.93
2022-09-23T03:39:41.860Z,75.44
2022-09-23T03:42:16.770Z,75.19
2022-09-23T03:44:45.518Z,75.19
2022-09-23T03:47:13.746Z,74.08
2022-09-23T03:49:43.451Z,73.56
2022-09-23T03:52:11.055Z,72.91
2022-09-23T03:54:37.484Z,72.27
2022-09-23T03:57:04.374Z,73.39
2022-09-23T03:59:31.067Z,72.71
2022-09-23T04:01:59.429Z,72.52
2022-09-23T04:04:27.471Z,72.59
2022-09-23T04:06:57.095Z,72.43
2022-09-23T04:09:23.812Z,72.55
2022-09-23T04:11:51.233Z,73.10
2022-09-23T04:14:19.086Z,73.24
2022-09-23T04:16:46.733Z,73.18
2022-09-23T04:19:14.141Z,72.45
2022-09-23T04:21:42.286Z,72.62
2022-09-23T04:24:09.811Z,72.23
2022-09-23T04:26:37.109Z,71.71
2022-09-23T04:29:04.834Z,72.87
2022-09-23T04:31:33.190Z,72.50
2022-09-23T04:34:00.391Z,73.78
2022-09-23T04:36:27.254Z,74.33
2022-09-23T04:38:53.676Z,73.50
2022-09-23T04:41:21.049Z,73.96
2022-09-23T04:43:48.326Z,74.03
2022-09-23T04:46:16.201Z,74.02
2022-09-23T04:48:42.854Z,74.37
2022-09-23T04:51:17.921Z,74.30
2022-09-23T04:53:45.773Z,74.02
2022-09-23T04:56:27.046Z,73.05
2022-09-23T04:58:53.954Z,72.80
2022-09-23T05:01:24.647Z,71.96
2022-09-23T05:03:57.185Z,72.39
2022-09-23T05:06:24.365Z,72.05
2022-09-23T05:08:55.174Z,72.18
2022-09-23T05:11:22.080Z,72.15
2022-09-23T05:13:50.193Z,73.72
2022-09-23T05:16:17.553Z,73.60
2022-09-23T05:18:45.206Z,74.34
2022-09-23T05:21:14.039Z,73.80
2022-09-23T05:23:42.173Z,73.63
2022-09-23T05:26:11.375Z,74.06
2022-09-23T05:28:39.192Z,73.82
2022-09-23T05:31:19.600Z,73.91
2022-09-23T05:33:58.198Z,73.89
2022-09-23T05:36:26.412Z,73.65
2022-09-23T05:38:53.209Z,72.71
2022-09-23T05:41:22.915Z,73.36
2022-09-23T05:43:51.682Z,73.78
2022-09-23T05:46:20.856Z,73.38
2022-09-23T05:48:47.474Z,73.79
2022-09-23T05:51:22.009Z,73.47
2022-09-23T05:53:51.088Z,73.06
2022-09-23T05:56:19.913Z,72.92
2022-09-23T05:58:48.938Z,71.96
2022-09-23T06:01:18.216Z,71.72
2022-09-23T06:03:55.834Z,70.84
2022-09-23T06:06:29.256Z,71.65
2022-09-23T06:08:56.638Z,72.14
2022-09-23T06:11:23.598Z,72.55
2022-09-23T06:13:54.974Z,72.47
2022-09-23T06:16:24.132Z,72.15
2022-09-23T06:18:50.514Z,71.93
2022-09-23T06:21:18.077Z,73.44
2022-09-23T06:23:45.517Z,73.67
2022-09-23T06:26:14.588Z,73.95
2022-09-23T06:28:42.929Z,74.06
2022-09-23T06:31:15.244Z,74.00
2022-09-23T06:33:43.007Z,74.89
2022-09-23T06:36:10.542Z,74.51
2022-09-23T06:38:44.049Z,74.60
2022-09-23T06:41:12.041Z,73.84
2022-09-23T06:43:38.470Z,73.56
2022-09-23T06:46:07.249Z,72.84
2022-09-23T06:48:37.686Z,72.91
2022-09-23T06:51:07.261Z,71.95
2022-09-23T06:53:34.582Z,72.80
2022-09-23T06:56:05.855Z,72.58
2022-09-23T06:58:34.181Z,72.62
2022-09-23T07:01:07.004Z,71.30
2022-09-23T07:03:34.635Z,71.61
2022-09-23T07:06:01.918Z,71.47
2022-09-23T07:08:30.675Z,71.15
2022-09-23T07:10:59.265Z,70.82
2022-09-23T07:13:26.324Z,70.12
2022-09-23T07:15:54.629Z,68.61
2022-09-23T07:18:25.711Z,66.99
2022-09-23T07:20:53.182Z,66.86
2022-09-23T07:23:19.922Z,65.50
2022-09-23T07:25:46.844Z,64.61
2022-09-23T07:28:13.474Z,63.87
2022-09-23T07:30:49.502Z,63.20
2022-09-23T07:33:31.349Z,62.70
2022-09-23T07:35:59.076Z,62.19
2022-09-23T07:38:29.976Z,61.57
2022-09-23T07:41:08.864Z,61.30
2022-09-23T07:43:35.422Z,61.94
2022-09-23T07:46:06.935Z,62.55
2022-09-23T07:48:34.856Z,60.98
2022-09-23T07:51:07.691Z,62.87
2022-09-23T07:53:34.477Z,63.91
2022-09-23T07:56:00.954Z,64.31
2022-09-23T07:58:27.489Z,64.11
2022-09-23T08:00:54.061Z,63.66
2022-09-23T08:03:21.218Z,62.68
2022-09-23T08:05:47.670Z,61.70
2022-09-23T08:08:14.246Z,61.03
2022-09-23T08:10:40.746Z,60.49
2022-09-23T08:13:07.196Z,59.54
2022-09-23T08:15:34.201Z,59.35
2022-09-23T08:18:01.495Z,59.23
2022-09-23T08:20:47.814Z,57.75
2022-09-23T08:23:16.587Z,56.98
2022-09-23T08:25:47.035Z,55.06
2022-09-23T08:28:18.988Z,54.26
2022-09-23T08:30:49.677Z,53.75
2022-09-23T08:33:20.958Z,53.42
2022-09-23T08:35:50.128Z,52.75
2022-09-23T08:38:16.508Z,52.27
2022-09-23T08:40:47.368Z,52.14
2022-09-23T08:43:31.464Z,51.91
2022-09-23T08:46:02.110Z,52.50
2022-09-23T08:48:32.118Z,52.40
2022-09-23T08:51:05.392Z,52.43
2022-09-23T08:53:37.697Z,51.26
2022-09-23T08:56:10.884Z,51.28
2022-09-23T08:58:51.332Z,49.61
2022-09-23T09:01:17.702Z,47.72
2022-09-23T09:03:53.782Z,46.68
2022-09-23T09:06:30.923Z,47.80
2022-09-23T09:09:02.157Z,48.15
2022-09-23T09:11:35.046Z,47.60
2022-09-23T09:14:31.265Z,47.70
2022-09-23T09:17:05.153Z,47.96
2022-09-23T09:19:51.810Z,47.30
2022-09-23T09:22:33.209Z,47.75
2022-09-23T09:25:11.069Z,46.35
2022-09-23T09:27:40.684Z,45.52
2022-09-23T09:30:14.528Z,45.65
2022-09-23T09:32:50.370Z,44.36
2022-09-23T09:35:38.448Z,44.90
2022-09-23T09:38:07.892Z,44.54
2022-09-23T09:40:35.047Z,43.48
2022-09-23T09:43:04.638Z,43.14
2022-09-23T09:46:13.220Z,44.09
2022-09-23T09:48:53.628Z,43.12
2022-09-23T09:51:22.762Z,43.02
2022-09-23T09:53:53.760Z,43.39
2022-09-23T09:56:29.697Z,43.16
2022-09-23T09:59:00.565Z,42.62
2022-09-23T10:01:32.523Z,42.69
2022-09-23T10:04:03.567Z,43.59
2022-09-23T10:06:32.636Z,44.40
2022-09-23T10:09:02.126Z,44.30
2022-09-23T10:11:29.410Z,44.75
2022-09-23T10:14:17.783Z,44.97
2022-09-23T10:16:46.235Z,45.91
2022-09-23T10:19:34.638Z,45.83
2022-09-23T10:22:05.384Z,43.67
2022-09-23T10:24:36.784Z,43.88
2022-09-23T10:27:07.794Z,43.52
2022-09-23T10:29:39.998Z,43.86
2022-09-23T10:32:39.946Z,44.04
2022-09-23T10:35:09.433Z,42.85
2022-09-23T10:37:55.878Z,43.29
2022-09-23T10:40:56.538Z,42.88
2022-09-23T10:44:04.650Z,43.89
2022-09-23T10:46:47.402Z,43.30
2022-09-23T10:49:31.733Z,42.74
2022-09-23T10:52:06.805Z,42.47
2022-09-23T10:54:58.698Z,41.44
2022-09-23T10:57:44.891Z,42.51
2022-09-23T11:00:43.683Z,43.00
2022-09-23T11:03:30.137Z,45.18
2022-09-23T11:06:22.638Z,44.06
2022-09-23T11:08:52.074Z,43.14
2022-09-23T11:11:40.730Z,44.30
2022-09-23T11:15:01.302Z,42.59
2022-09-23T11:17:56.670Z,41.88
2022-09-23T11:20:47.740Z,42.39
2022-09-23T11:23:40.613Z,42.48
2022-09-23T11:26:16.345Z,40.16
2022-09-23T11:29:18.492Z,39.79
2022-09-23T11:32:16.600Z,40.15
2022-09-23T11:35:06.281Z,39.58
2022-09-23T11:37:43.176Z,39.63
2022-09-23T11:40:31.778Z,38.50
2022-09-23T11:43:24.299Z,39.80
2022-09-23T11:45:56.385Z,41.10
2022-09-23T11:48:29.933Z,39.88
2022-09-23T11:51:06.430Z,39.67
2022-09-23T11:53:57.444Z,40.84
2022-09-23T11:56:36.023Z,40.35
2022-09-23T11:59:38.507Z,39.85
2022-09-23T12:02:25.681Z,40.41
2022-09-23T12:05:09.138Z,40.25
2022-09-23T12:07:48.833Z,39.78
2022-09-23T12:10:16.269Z,40.29
2022-09-23T12:13:11.946Z,40.13
2022-09-23T12:15:39.380Z,39.90
2022-09-23T12:18:35.583Z,42.53
2022-09-23T12:21:55.866Z,41.89
2022-09-23T12:24:40.732Z,40.54
2022-09-23T12:27:11.854Z,40.83
2022-09-23T12:29:40.950Z,41.65
2022-09-23T12:32:09.897Z,40.82
2022-09-23T12:34:41.399Z,39.93
2022-09-23T12:37:07.822Z,40.21
2022-09-23T12:39:37.243Z,40.62
2022-09-23T12:42:06.562Z,40.65
2022-09-23T12:44:42.168Z,40.80
2022-09-23T12:47:14.813Z,41.43
2022-09-23T12:49:42.799Z,41.91
2022-09-23T12:52:18.418Z,41.57
2022-09-23T12:54:49.995Z,40.66
2022-09-23T12:57:35.275Z,39.57
2022-09-23T13:00:11.304Z,40.07
2022-09-23T13:02:46.763Z,39.48
2022-09-23T13:05:43.436Z,39.81
2022-09-23T13:08:17.467Z,40.35
2022-09-23T13:10:56.344Z,40.64
2022-09-23T13:13:32.416Z,40.77
2022-09-23T13:16:36.887Z,40.66
2022-09-23T13:19:05.885Z,40.03
2022-09-23T13:21:47.152Z,40.25
2022-09-23T13:24:13.509Z,39.64
2022-09-23T13:26:45.309Z,39.14
2022-09-23T13:29:20.278Z,39.50
2022-09-23T13:31:46.930Z,40.07
2022-09-23T13:34:18.371Z,40.11
2022-09-23T13:36:46.811Z,40.47
2022-09-23T13:39:26.712Z,40.23
2022-09-23T13:41:59.045Z,40.41
2022-09-23T13:44:25.448Z,40.26
2022-09-23T13:46:56.235Z,39.22
2022-09-23T13:49:43.349Z,39.71
2022-09-23T13:52:25.062Z,40.87
2022-09-23T13:54:51.773Z,41.20
2022-09-23T13:57:26.726Z,39.82
2022-09-23T13:59:53.659Z,40.81
2022-09-23T14:02:20.166Z,41.03
2022-09-23T14:04:46.984Z,41.41
2022-09-23T14:07:15.841Z,41.06
2022-09-23T14:09:48.566Z,40.96
2022-09-23T14:12:21.730Z,40.03
2022-09-23T14:14:50.922Z,40.47
2022-09-23T14:17:20.403Z,39.22
2022-09-23T14:19:47.517Z,38.86
2022-09-23T14:22:26.979Z,39.43
2022-09-23T14:24:55.644Z,40.57
2022-09-23T14:27:31.177Z,40.52
2022-09-23T14:29:58.661Z,40.22
2022-09-23T14:32:28.337Z,40.21
2022-09-23T14:35:00.888Z,41.13
2022-09-23T14:37:55.352Z,41.41
2022-09-23T14:40:37.952Z,42.55
2022-09-23T14:43:05.591Z,42.80
2022-09-23T14:45:35.718Z,42.75
2022-09-23T14:48:08.417Z,42.57
2022-09-23T14:50:46.909Z,42.68
2022-09-23T14:53:22.628Z,43.39
2022-09-23T14:55:52.822Z,43.46
2022-09-23T14:58:23.609Z,44.21
2022-09-23T15:00:59.413Z,44.75
2022-09-23T15:03:28.280Z,44.77
2022-09-23T15:06:07.678Z,46.51
2022-09-23T15:08:35.577Z,46.52
2022-09-23T15:11:08.004Z,46.56
2022-09-23T15:13:40.338Z,46.24
2022-09-23T15:16:07.751Z,45.99
2022-09-23T15:18:41.062Z,45.65
2022-09-23T15:21:10.382Z,45.59
2022-09-23T15:23:52.730Z,45.34
2022-09-23T15:26:20.778Z,45.21
2022-09-23T15:28:48.541Z,45.32
2022-09-23T15:31:16.792Z,45.70
2022-09-23T15:33:50.724Z,45.67
2022-09-23T15:36:21.321Z,45.98
2022-09-23T15:38:47.957Z,46.90
2022-09-23T15:41:15.289Z,47.09
2022-09-23T15:43:42.040Z,46.92
2022-09-23T15:46:16.644Z,46.97
2022-09-23T15:48:58.633Z,47.59
2022-09-23T15:51:26.690Z,48.40
2022-09-23T15:53:54.929Z,48.91
2022-09-23T15:56:22.010Z,48.78
2022-09-23T15:58:48.795Z,48.06
2022-09-23T16:01:24.317Z,47.07
2022-09-23T16:03:50.801Z,47.14
2022-09-23T16:06:17.303Z,47.52
2022-09-23T16:08:43.660Z,48.04
2022-09-23T16:11:18.322Z,48.67
2022-09-23T16:13:44.814Z,49.10
2022-09-23T16:16:11.281Z,50.38
2022-09-23T16:18:41.904Z,51.53
2022-09-23T16:21:12.725Z,51.83
2022-09-23T16:23:43.696Z,52.66
2022-09-23T16:26:31.679Z,53.45
2022-09-23T16:28:58.942Z,53.96
2022-09-23T16:31:29.486Z,54.04
2022-09-23T16:33:56.429Z,54.79
2022-09-23T16:36:28.782Z,54.63
2022-09-23T16:38:55.666Z,54.64
2022-09-23T16:41:23.573Z,55.83
2022-09-23T16:43:50.737Z,56.03
2022-09-23T16:46:18.322Z,56.59
2022-09-23T16:48:51.349Z,56.73
2022-09-23T16:51:21.853Z,57.12
2022-09-23T16:53:49.455Z,57.44
2022-09-23T16:56:17.503Z,57.73
2022-09-23T16:58:44.515Z,57.71
2022-09-23T17:01:38.525Z,57.83
2022-09-23T17:04:07.340Z,58.27
2022-09-23T17:06:34.318Z,59.48
2022-09-23T17:09:01.281Z,59.37
2022-09-23T17:11:32.177Z,59.64
2022-09-23T17:14:00.793Z,60.01
2022-09-23T17:16:30.275Z,60.20
2022-09-23T17:18:57.532Z,60.62
2022-09-23T17:21:26.703Z,60.59
2022-09-23T17:23:57.620Z,61.21
2022-09-23T17:26:25.736Z,61.23
2022-09-23T17:28:56.458Z,61.06
2022-09-23T17:31:24.680Z,61.03
2022-09-23T17:33:52.651Z,60.97
2022-09-23T17:36:20.235Z,60.61
2022-09-23T17:38:48.669Z,61.08
2022-09-23T17:41:17.954Z,61.33
2022-09-23T17:43:45.301Z,61.58
2022-09-23T17:46:14.733Z,62.49
2022-09-23T17:48:43.155Z,63.39
2022-09-23T17:51:14.651Z,63.58
2022-09-23T17:53:45.074Z,63.62
2022-09-23T17:56:22.922Z,63.82
2022-09-23T17:58:50.434Z,64.20
2022-09-23T18:01:20.112Z,63.63
2022-09-23T18:03:47.300Z,63.82
2022-09-23T18:06:21.830Z,64.09
2022-09-23T18:08:50.164Z,65.18
2022-09-23T18:11:22.615Z,64.99
2022-09-23T18:13:57.374Z,64.68
2022-09-23T18:16:27.137Z,64.29
2022-09-23T18:18:55.597Z,65.51
2022-09-23T18:21:23.725Z,67.66
2022-09-23T18:23:50.443Z,66.95
2022-09-23T18:26:19.113Z,64.50
2022-09-23T18:28:45.932Z,64.40
2022-09-23T18:31:12.412Z,64.52
2022-09-23T18:33:38.968Z,64.70
2022-09-23T18:36:05.936Z,64.63
2022-09-23T18:38:32.547Z,64.83
2022-09-23T18:41:00.530Z,65.05
2022-09-23T18:43:37.195Z,64.88
2022-09-23T18:46:11.020Z,66.14
2022-09-23T18:48:56.530Z,65.90
2022-09-23T18:51:25.852Z,66.61
2022-09-23T18:53:57.417Z,66.57
2022-09-23T18:56:31.184Z,66.65
2022-09-23T18:58:57.715Z,68.22
2022-09-23T19:01:24.891Z,68.87
2022-09-23T19:03:59.619Z,69.34
2022-09-23T19:06:26.132Z,69.18
2022-09-23T19:08:54.092Z,69.05
2022-09-23T19:11:21.882Z,67.97
2022-09-23T19:13:56.813Z,68.02
2022-09-23T19:16:24.202Z,68.14
2022-09-23T19:18:51.078Z,68.60
2022-09-23T19:21:20.429Z,68.14
2022-09-23T19:23:53.066Z,68.19
2022-09-23T19:26:23.195Z,69.08
2022-09-23T19:28:51.179Z,69.01
2022-09-23T19:31:22.128Z,69.58
2022-09-23T19:33:56.738Z,69.66
2022-09-23T19:36:25.277Z,69.18
2022-09-23T19:39:05.602Z,68.88
2022-09-23T19:41:35.307Z,69.01
2022-09-23T19:44:03.572Z,69.80
2022-09-23T19:46:32.227Z,69.74
2022-09-23T19:49:00.157Z,69.73
2022-09-23T19:51:28.174Z,70.32
2022-09-23T19:53:54.730Z,70.15
2022-09-23T19:56:21.523Z,70.93
2022-09-23T19:58:52.271Z,71.36
2022-09-23T20:01:19.740Z,71.86
2022-09-23T20:03:47.061Z,71.97
2022-09-23T20:06:14.795Z,72.29
2022-09-23T20:08:41.478Z,72.03
2022-09-23T20:11:18.595Z,72.17
2022-09-23T20:13:49.418Z,71.85
2022-09-23T20:16:20.615Z,72.07
2022-09-23T20:18:51.906Z,72.06
2022-09-23T20:21:18.395Z,71.84
2022-09-23T20:23:44.873Z,72.17
2022-09-23T20:26:30.389Z,72.76
2022-09-23T20:29:01.287Z,72.40
2022-09-23T20:31:32.072Z,72.84
2022-09-23T20:33:58.840Z,72.92
2022-09-23T20:36:29.382Z,72.75
2022-09-23T20:39:00.811Z,72.94
2022-09-23T20:41:29.618Z,72.83
2022-09-23T20:44:00.352Z,73.01
2022-09-23T20:46:28.557Z,73.62
2022-09-23T20:48:56.563Z,73.45
2022-09-23T20:51:23.976Z,73.55
2022-09-23T20:53:52.765Z,73.39
2022-09-23T20:56:22.428Z,73.42
2022-09-23T20:58:50.612Z,73.80
2022-09-23T21:01:17.154Z,73.52
2022-09-23T21:03:46.278Z,73.38
2022-09-23T21:06:14.996Z,72.96
2022-09-23T21:08:42.317Z,72.89
2022-09-23T21:11:16.788Z,73.50
2022-09-23T21:13:47.968Z,73.50
2022-09-23T21:16:16.073Z,73.41
2022-09-23T21:18:43.888Z,73.36
2022-09-23T21:21:12.063Z,73.25
2022-09-23T21:23:39.042Z,73.39
2022-09-23T21:26:06.531Z,72.92
2022-09-23T21:28:37.748Z,74.76
2022-09-23T21:31:07.690Z,72.67
2022-09-23T21:33:36.587Z,72.58
2022-09-23T21:36:05.078Z,72.70
2022-09-23T21:38:35.271Z,72.41
2022-09-23T21:41:04.250Z,73.01
2022-09-23T21:43:33.572Z,73.02
2022-09-23T21:46:05.990Z,72.88
2022-09-23T21:48:34.832Z,72.99
2022-09-23T21:51:06.494Z,73.18
2022-09-23T21:53:36.229Z,73.08
2022-09-23T21:56:21.222Z,73.39
2022-09-23T21:58:48.952Z,73.75
2022-09-23T22:01:18.353Z,73.77
2022-09-23T22:03:50.836Z,74.08
2022-09-23T22:06:23.541Z,74.65
2022-09-23T22:08:52.277Z,74.13
2022-09-23T22:11:40.198Z,74.41
2022-09-23T22:14:09.469Z,74.36
2022-09-23T22:16:36.757Z,74.22
2022-09-23T22:19:06.825Z,74.16
2022-09-23T22:21:36.445Z,74.23
2022-09-23T22:24:05.469Z,74.40
2022-09-23T22:26:34.711Z,74.48
2022-09-23T22:29:19.844Z,74.50
2022-09-23T22:32:04.727Z,74.57
2022-09-23T22:34:48.950Z,74.19
2022-09-23T22:37:26.417Z,74.57
2022-09-23T22:39:53.676Z,74.10
2022-09-23T22:42:23.216Z,74.30
2022-09-23T22:44:51.132Z,74.48
2022-09-23T22:47:18.669Z,75.36
2022-09-23T22:49:49.067Z,75.37
2022-09-23T22:52:20.906Z,75.55
2022-09-23T22:54:47.475Z,75.20
2022-09-23T22:57:14.566Z,74.94
2022-09-23T22:59:42.060Z,74.85
2022-09-23T23:02:08.975Z,75.11
2022-09-23T23:04:36.425Z,75.90
2022-09-23T23:07:02.998Z,75.52
2022-09-23T23:09:29.576Z,75.69
2022-09-23T23:11:55.935Z,75.27
2022-09-23T23:14:22.353Z,75.12
2022-09-23T23:16:49.504Z,75.26
2022-09-23T23:19:17.111Z,75.39
2022-09-23T23:21:45.300Z,75.21
2022-09-23T23:24:17.397Z,74.90
2022-09-23T23:26:44.317Z,75.05
2022-09-23T23:29:13.074Z,75.04
2022-09-23T23:31:40.022Z,74.86
2022-09-23T23:34:10.431Z,74.92
2022-09-23T23:36:36.926Z,74.85
2022-09-23T23:39:03.313Z,74.72
2022-09-23T23:41:29.918Z,74.99
2022-09-23T23:43:59.027Z,75.11
2022-09-23T23:46:28.219Z,75.30
2022-09-23T23:48:56.075Z,74.74
2022-09-23T23:51:24.334Z,74.80
2022-09-23T23:53:50.791Z,74.95
2022-09-23T23:56:19.366Z,74.95
2022-09-23T23:58:46.424Z,75.70
