createdAt,value
2018-09-22T00:00:02.048Z,47.80
2018-09-22T00:02:30.971Z,83.07
2018-09-22T00:04:59.887Z,75.80
2018-09-22T00:07:28.867Z,62.10
2018-09-22T00:09:57.774Z,44.10
2018-09-22T00:12:26.703Z,47.95
2018-09-22T00:14:55.571Z,47.17
2018-09-22T00:17:24.564Z,46.90
2018-09-22T00:19:53.558Z,41.00
2018-09-22T00:22:22.523Z,45.77
2018-09-22T00:24:51.524Z,44.40
2018-09-22T00:27:20.608Z,43.77
2018-09-22T00:29:49.560Z,42.40
2018-09-22T00:32:18.546Z,41.10
2018-09-22T00:34:47.448Z,40.13
2018-09-22T00:37:16.326Z,42.00
2018-09-22T00:39:45.333Z,40.53
2018-09-22T00:42:14.182Z,42.13
2018-09-22T00:44:43.083Z,42.67
2018-09-22T00:47:12.030Z,43.87
2018-09-22T00:49:40.951Z,47.03
2018-09-22T00:52:10.097Z,47.70
2018-09-22T00:54:39.083Z,44.60
2018-09-22T00:57:07.959Z,43.53
2018-09-22T00:59:36.894Z,44.37
2018-09-22T01:02:07.062Z,45.67
2018-09-22T01:04:35.947Z,44.13
2018-09-22T01:07:04.896Z,44.50
2018-09-22T01:09:33.847Z,43.90
2018-09-22T01:12:02.783Z,41.67
2018-09-22T01:14:32.016Z,46.07
2018-09-22T01:17:00.877Z,48.33
2018-09-22T01:19:29.832Z,42.27
2018-09-22T01:21:58.777Z,42.93
2018-09-22T01:24:27.721Z,43.53
2018-09-22T01:26:56.588Z,42.57
2018-09-22T01:29:25.634Z,42.17
2018-09-22T01:31:54.599Z,42.63
2018-09-22T01:34:23.510Z,40.43
2018-09-22T01:36:52.658Z,39.60
2018-09-22T01:39:21.544Z,39.70
2018-09-22T01:41:50.446Z,40.47
2018-09-22T01:44:19.504Z,40.10
2018-09-22T01:46:48.424Z,37.50
2018-09-22T01:49:17.329Z,36.10
2018-09-22T01:51:46.215Z,32.80
2018-09-22T01:54:15.122Z,33.63
2018-09-22T01:56:44.092Z,33.23
2018-09-22T01:59:12.941Z,33.00
2018-09-22T02:01:41.873Z,33.27
2018-09-22T02:04:10.776Z,37.57
2018-09-22T02:06:39.626Z,35.17
2018-09-22T02:09:09.763Z,36.97
2018-09-22T02:11:40.570Z,33.70
2018-09-22T02:14:09.511Z,30.73
2018-09-22T02:16:38.383Z,32.23
2018-09-22T02:19:07.406Z,31.17
2018-09-22T02:21:36.282Z,39.47
2018-09-22T02:24:05.162Z,43.90
2018-09-22T02:26:34.268Z,39.47
2018-09-22T02:29:03.165Z,40.60
2018-09-22T02:31:32.002Z,41.97
2018-09-22T02:34:00.851Z,46.97
2018-09-22T02:36:29.720Z,34.60
2018-09-22T02:38:58.603Z,33.33
2018-09-22T02:41:27.568Z,42.13
2018-09-22T02:43:56.457Z,42.33
2018-09-22T02:46:25.365Z,47.20
2018-09-22T02:48:54.208Z,45.27
2018-09-22T02:51:23.049Z,47.80
2018-09-22T02:53:52.090Z,46.23
2018-09-22T02:56:21.009Z,47.53
2018-09-22T02:58:49.926Z,48.30
2018-09-22T03:01:18.959Z,37.83
2018-09-22T03:03:47.852Z,43.10
2018-09-22T03:06:16.760Z,39.47
2018-09-22T03:08:45.683Z,39.27
2018-09-22T03:11:14.567Z,36.00
2018-09-22T03:13:43.468Z,37.53
2018-09-22T03:16:12.421Z,33.87
2018-09-22T03:18:41.252Z,33.90
2018-09-22T03:21:10.059Z,36.90
2018-09-22T03:23:39.011Z,35.20
2018-09-22T03:26:08.323Z,32.93
2018-09-22T03:28:37.220Z,35.87
2018-09-22T03:31:06.165Z,32.10
2018-09-22T03:33:35.059Z,32.03
2018-09-22T03:36:03.914Z,31.67
2018-09-22T03:38:32.835Z,32.90
2018-09-22T03:41:01.695Z,35.17
2018-09-22T03:43:30.595Z,38.03
2018-09-22T03:45:59.539Z,42.27
2018-09-22T03:48:28.458Z,46.33
2018-09-22T03:50:57.400Z,39.40
2018-09-22T03:53:26.255Z,45.77
2018-09-22T03:55:57.899Z,44.27
2018-09-22T03:58:26.839Z,41.07
2018-09-22T04:00:55.692Z,42.87
2018-09-22T04:03:24.597Z,38.77
2018-09-22T04:05:54.878Z,41.80
2018-09-22T04:08:23.788Z,41.70
2018-09-22T04:10:52.611Z,39.70
2018-09-22T04:13:21.495Z,41.47
2018-09-22T04:15:50.348Z,42.83
2018-09-22T04:18:19.228Z,43.50
2018-09-22T04:20:50.151Z,39.93
2018-09-22T04:23:19.032Z,37.10
2018-09-22T04:25:47.963Z,37.07
2018-09-22T04:28:16.887Z,35.53
2018-09-22T04:30:45.879Z,37.20
2018-09-22T04:33:14.782Z,34.97
2018-09-22T04:35:43.735Z,35.10
2018-09-22T04:38:12.719Z,35.63
2018-09-22T04:40:41.701Z,40.93
2018-09-22T04:43:10.783Z,33.03
2018-09-22T04:45:39.726Z,30.17
2018-09-22T04:48:08.648Z,29.43
2018-09-22T04:50:37.593Z,30.27
2018-09-22T04:53:06.477Z,32.27
2018-09-22T04:55:35.385Z,38.63
2018-09-22T04:58:04.378Z,40.60
2018-09-22T05:00:33.256Z,39.00
2018-09-22T05:03:02.175Z,34.50
2018-09-22T05:05:32.267Z,37.07
2018-09-22T05:08:01.236Z,35.93
2018-09-22T05:10:30.127Z,37.50
2018-09-22T05:12:59.091Z,30.57
2018-09-22T05:15:28.127Z,28.43
2018-09-22T05:17:57.012Z,25.77
2018-09-22T05:20:25.901Z,25.97
2018-09-22T05:22:54.915Z,31.53
2018-09-22T05:25:23.886Z,37.87
2018-09-22T05:27:52.831Z,40.00
2018-09-22T05:30:21.770Z,41.40
2018-09-22T05:32:50.717Z,33.10
2018-09-22T05:35:19.579Z,33.03
2018-09-22T05:37:48.512Z,41.20
2018-09-22T05:40:17.428Z,38.47
2018-09-22T05:42:46.287Z,37.97
2018-09-22T05:45:15.259Z,37.07
2018-09-22T05:47:44.193Z,42.77
2018-09-22T05:50:13.144Z,46.93
2018-09-22T05:52:42.078Z,46.30
2018-09-22T05:55:11.103Z,43.50
2018-09-22T05:57:40.007Z,40.60
2018-09-22T06:00:09.118Z,43.40
2018-09-22T06:02:38.005Z,53.40
2018-09-22T06:05:06.901Z,53.47
2018-09-22T06:07:35.898Z,53.47
2018-09-22T06:10:04.835Z,60.70
2018-09-22T06:12:33.760Z,58.10
2018-09-22T06:15:02.668Z,41.87
2018-09-22T06:17:31.545Z,38.23
2018-09-22T06:20:00.475Z,35.20
2018-09-22T06:22:29.361Z,36.53
2018-09-22T06:24:59.667Z,36.73
2018-09-22T06:27:28.599Z,31.73
2018-09-22T06:29:57.555Z,30.07
2018-09-22T06:32:26.463Z,28.00
2018-09-22T06:34:55.495Z,30.37
2018-09-22T06:37:24.442Z,29.00
2018-09-22T06:39:53.563Z,27.37
2018-09-22T06:42:22.410Z,27.30
2018-09-22T06:44:51.544Z,36.00
2018-09-22T06:47:20.562Z,48.77
2018-09-22T06:49:49.397Z,48.17
2018-09-22T06:52:18.332Z,48.83
2018-09-22T06:54:47.279Z,49.17
2018-09-22T06:57:16.315Z,46.10
2018-09-22T06:59:45.314Z,47.50
2018-09-22T07:02:14.266Z,47.70
2018-09-22T07:04:43.231Z,39.37
2018-09-22T07:07:12.209Z,29.17
2018-09-22T07:09:42.484Z,26.67
2018-09-22T07:12:11.399Z,25.30
2018-09-22T07:14:40.370Z,19.80
2018-09-22T07:17:10.991Z,18.77
2018-09-22T07:19:40.050Z,17.83
2018-09-22T07:22:15.577Z,17.37
2018-09-22T07:24:44.534Z,15.70
2018-09-22T07:27:13.492Z,14.50
2018-09-22T07:29:42.575Z,15.97
2018-09-22T07:32:11.572Z,14.40
2018-09-22T07:34:40.647Z,13.90
2018-09-22T07:37:10.982Z,14.20
2018-09-22T07:39:39.834Z,13.93
2018-09-22T07:42:08.729Z,13.23
2018-09-22T07:44:37.643Z,13.73
2018-09-22T07:47:06.985Z,13.17
2018-09-22T07:49:36.030Z,13.50
2018-09-22T07:52:05.088Z,13.93
2018-09-22T07:54:35.483Z,14.10
2018-09-22T07:57:04.377Z,13.87
2018-09-22T07:59:33.317Z,13.43
2018-09-22T08:02:02.319Z,13.73
2018-09-22T08:04:31.174Z,12.50
2018-09-22T08:07:00.098Z,12.60
2018-09-22T08:09:29.043Z,13.37
2018-09-22T08:11:57.966Z,12.87
2018-09-22T08:14:28.474Z,12.87
2018-09-22T08:16:57.586Z,12.50
2018-09-22T08:19:26.423Z,13.73
2018-09-22T08:21:55.419Z,15.20
2018-09-22T08:24:24.376Z,14.67
2018-09-22T08:26:53.507Z,14.67
2018-09-22T08:29:22.480Z,13.03
2018-09-22T08:31:51.466Z,12.30
2018-09-22T08:34:21.754Z,12.90
2018-09-22T08:36:50.747Z,11.70
2018-09-22T08:39:19.649Z,12.10
2018-09-22T08:41:48.630Z,10.47
2018-09-22T08:44:17.567Z,11.67
2018-09-22T08:46:46.450Z,12.87
2018-09-22T08:49:15.307Z,12.83
2018-09-22T08:51:44.405Z,10.23
2018-09-22T08:54:13.289Z,10.40
2018-09-22T08:56:42.174Z,13.93
2018-09-22T08:59:11.218Z,13.03
2018-09-22T09:01:40.527Z,11.83
2018-09-22T09:04:09.538Z,12.40
2018-09-22T09:06:38.458Z,8.77
2018-09-22T09:09:08.862Z,10.47
2018-09-22T09:11:37.768Z,10.10
2018-09-22T09:14:06.961Z,10.07
2018-09-22T09:16:35.892Z,7.57
2018-09-22T09:19:05.207Z,11.33
2018-09-22T09:21:34.099Z,7.93
2018-09-22T09:24:03.022Z,8.83
2018-09-22T09:26:31.962Z,10.53
2018-09-22T09:29:01.064Z,7.43
2018-09-22T09:31:30.011Z,12.10
2018-09-22T09:33:59.005Z,8.27
2018-09-22T09:36:27.931Z,8.00
2018-09-22T09:39:00.136Z,7.57
2018-09-22T09:41:29.119Z,7.27
2018-09-22T09:43:58.043Z,8.30
2018-09-22T09:46:27.224Z,7.20
2018-09-22T09:48:56.250Z,7.27
2018-09-22T09:51:25.149Z,6.67
2018-09-22T09:53:54.002Z,8.57
2018-09-22T09:56:22.872Z,6.73
2018-09-22T09:58:51.842Z,6.63
2018-09-22T10:01:20.749Z,7.07
2018-09-22T10:03:49.928Z,6.63
2018-09-22T10:06:18.996Z,7.93
2018-09-22T10:08:47.852Z,7.00
2018-09-22T10:11:16.755Z,7.40
2018-09-22T10:13:45.797Z,7.37
2018-09-22T10:16:14.665Z,6.70
2018-09-22T10:18:43.781Z,7.60
2018-09-22T10:21:12.850Z,7.07
2018-09-22T10:23:41.723Z,6.73
2018-09-22T10:26:10.780Z,7.47
2018-09-22T10:28:39.804Z,7.53
2018-09-22T10:31:08.641Z,7.33
2018-09-22T10:33:37.591Z,7.00
2018-09-22T10:36:06.555Z,7.17
2018-09-22T10:38:35.508Z,7.17
2018-09-22T10:41:04.512Z,6.70
2018-09-22T10:43:33.536Z,7.00
2018-09-22T10:46:03.213Z,6.70
2018-09-22T10:48:32.123Z,7.50
2018-09-22T10:51:01.090Z,7.07
2018-09-22T10:53:29.995Z,7.13
2018-09-22T10:55:58.955Z,6.67
2018-09-22T10:58:29.083Z,7.40
2018-09-22T11:00:57.996Z,7.10
2018-09-22T11:03:27.025Z,7.57
2018-09-22T11:05:57.196Z,7.67
2018-09-22T11:08:26.045Z,7.30
2018-09-22T11:10:54.964Z,7.07
2018-09-22T11:13:24.040Z,8.10
2018-09-22T11:15:53.007Z,6.90
2018-09-22T11:18:21.976Z,6.73
2018-09-22T11:20:51.411Z,6.40
2018-09-22T11:23:20.565Z,6.90
2018-09-22T11:25:49.601Z,6.67
2018-09-22T11:28:18.573Z,6.00
2018-09-22T11:30:47.506Z,6.63
2018-09-22T11:33:17.180Z,6.67
2018-09-22T11:35:47.648Z,6.47
2018-09-22T11:38:16.640Z,6.30
2018-09-22T11:40:45.594Z,6.20
2018-09-22T11:43:15.789Z,6.37
2018-09-22T11:45:44.944Z,13.50
2018-09-22T11:48:13.946Z,6.30
2018-09-22T11:50:42.995Z,6.90
2018-09-22T11:53:11.895Z,6.43
2018-09-22T11:55:40.860Z,7.10
2018-09-22T11:58:11.133Z,6.60
2018-09-22T12:00:40.059Z,6.30
2018-09-22T12:03:08.975Z,6.43
2018-09-22T12:05:38.065Z,5.77
2018-09-22T12:08:06.999Z,6.87
2018-09-22T12:10:35.991Z,6.83
2018-09-22T12:13:06.352Z,6.43
2018-09-22T12:15:35.330Z,6.70
2018-09-22T12:18:04.270Z,6.63
2018-09-22T12:20:33.284Z,6.67
2018-09-22T12:23:02.265Z,6.97
2018-09-22T12:25:32.558Z,6.83
2018-09-22T12:28:02.737Z,6.40
2018-09-22T12:30:31.650Z,7.47
2018-09-22T12:33:00.561Z,8.13
2018-09-22T12:35:31.096Z,7.07
2018-09-22T12:38:00.036Z,7.00
2018-09-22T12:40:29.000Z,6.10
2018-09-22T12:42:59.200Z,7.00
2018-09-22T12:45:28.341Z,7.00
2018-09-22T12:47:57.267Z,6.20
2018-09-22T12:50:26.322Z,7.70
2018-09-22T12:52:56.539Z,6.87
2018-09-22T12:55:25.513Z,6.60
2018-09-22T12:57:54.530Z,5.90
2018-09-22T13:00:23.637Z,6.37
2018-09-22T13:02:52.579Z,6.43
2018-09-22T13:05:21.756Z,6.00
2018-09-22T13:07:50.834Z,6.17
2018-09-22T13:10:19.806Z,5.67
2018-09-22T13:12:48.790Z,6.00
2018-09-22T13:15:17.902Z,6.63
2018-09-22T13:17:46.860Z,6.50
2018-09-22T13:20:15.881Z,6.33
2018-09-22T13:22:44.952Z,6.80
2018-09-22T13:25:13.913Z,6.80
2018-09-22T13:27:44.241Z,6.73
2018-09-22T13:30:13.167Z,7.03
2018-09-22T13:32:42.129Z,6.63
2018-09-22T13:35:11.140Z,7.13
2018-09-22T13:37:40.061Z,7.17
2018-09-22T13:40:09.052Z,7.30
2018-09-22T13:42:44.547Z,7.00
2018-09-22T13:45:13.545Z,6.87
2018-09-22T13:47:42.515Z,7.03
2018-09-22T13:50:12.984Z,6.93
2018-09-22T13:52:41.918Z,7.30
2018-09-22T13:55:10.941Z,6.97
2018-09-22T13:57:39.914Z,7.20
2018-09-22T14:00:08.985Z,7.50
2018-09-22T14:02:37.979Z,7.57
2018-09-22T14:05:07.020Z,7.40
2018-09-22T14:07:36.264Z,7.03
2018-09-22T14:10:05.463Z,7.37
2018-09-22T14:12:34.453Z,6.97
2018-09-22T14:15:03.457Z,6.87
2018-09-22T14:17:32.387Z,6.80
2018-09-22T14:20:01.321Z,6.87
2018-09-22T14:22:30.313Z,7.63
2018-09-22T14:24:59.269Z,8.13
2018-09-22T14:27:29.624Z,7.57
2018-09-22T14:29:59.009Z,7.87
2018-09-22T14:32:27.966Z,7.63
2018-09-22T14:34:56.989Z,7.03
2018-09-22T14:37:25.940Z,7.63
2018-09-22T14:39:54.956Z,7.37
2018-09-22T14:42:23.903Z,7.13
2018-09-22T14:44:52.908Z,7.57
2018-09-22T14:47:21.879Z,7.57
2018-09-22T14:49:50.870Z,8.20
2018-09-22T14:52:19.860Z,7.80
2018-09-22T14:54:48.864Z,8.03
2018-09-22T14:57:17.817Z,7.50
2018-09-22T14:59:46.731Z,8.17
2018-09-22T15:02:15.695Z,8.17
2018-09-22T15:04:44.640Z,8.63
2018-09-22T15:07:13.557Z,8.00
2018-09-22T15:09:42.573Z,7.83
2018-09-22T15:12:11.518Z,8.27
2018-09-22T15:14:40.647Z,7.30
2018-09-22T15:17:09.621Z,7.40
2018-09-22T15:19:38.558Z,7.77
2018-09-22T15:22:07.879Z,8.27
2018-09-22T15:24:38.576Z,8.23
2018-09-22T15:27:07.755Z,8.53
2018-09-22T15:29:36.733Z,8.20
2018-09-22T15:32:07.192Z,10.47
2018-09-22T15:34:36.175Z,9.60
2018-09-22T15:37:05.336Z,9.40
2018-09-22T15:39:34.344Z,8.73
2018-09-22T15:42:03.324Z,10.50
2018-09-22T15:44:33.618Z,10.40
2018-09-22T15:47:04.004Z,9.13
2018-09-22T15:49:33.577Z,9.77
2018-09-22T15:52:02.597Z,10.23
2018-09-22T15:54:31.600Z,10.30
2018-09-22T15:57:00.711Z,10.30
2018-09-22T15:59:29.725Z,10.43
2018-09-22T16:01:58.710Z,10.10
2018-09-22T16:04:27.902Z,9.80
2018-09-22T16:06:58.530Z,10.37
2018-09-22T16:09:27.659Z,11.13
2018-09-22T16:11:58.013Z,10.63
2018-09-22T16:14:28.411Z,10.63
2018-09-22T16:16:57.413Z,10.97
2018-09-22T16:19:26.639Z,10.23
2018-09-22T16:21:56.843Z,10.67
2018-09-22T16:24:25.814Z,10.97
2018-09-22T16:26:54.801Z,11.63
2018-09-22T16:29:23.845Z,10.77
2018-09-22T16:31:54.135Z,12.00
2018-09-22T16:34:23.157Z,10.50
2018-09-22T16:36:52.115Z,10.30
2018-09-22T16:39:21.163Z,10.20
2018-09-22T16:41:50.203Z,10.73
2018-09-22T16:44:19.186Z,10.07
2018-09-22T16:46:49.556Z,10.37
2018-09-22T16:49:18.553Z,12.07
2018-09-22T16:51:47.499Z,11.53
2018-09-22T16:54:17.740Z,13.33
2018-09-22T16:56:46.788Z,13.40
2018-09-22T16:59:15.821Z,12.50
2018-09-22T17:01:44.805Z,12.60
2018-09-22T17:04:13.840Z,12.50
2018-09-22T17:06:42.824Z,11.30
2018-09-22T17:09:11.802Z,12.60
2018-09-22T17:11:40.772Z,12.40
2018-09-22T17:14:09.756Z,10.90
2018-09-22T17:16:38.788Z,11.53
2018-09-22T17:19:08.101Z,11.33
2018-09-22T17:21:37.065Z,11.70
2018-09-22T17:24:06.088Z,11.47
2018-09-22T17:26:35.124Z,12.27
2018-09-22T17:29:04.100Z,12.50
2018-09-22T17:31:33.091Z,12.27
2018-09-22T17:34:03.637Z,11.80
2018-09-22T17:36:32.678Z,12.87
2018-09-22T17:39:01.670Z,15.10
2018-09-22T17:41:30.703Z,14.57
2018-09-22T17:43:59.668Z,13.57
2018-09-22T17:46:28.702Z,13.10
2018-09-22T17:48:57.848Z,13.57
2018-09-22T17:51:26.820Z,11.77
2018-09-22T17:53:55.996Z,12.97
2018-09-22T17:56:25.040Z,13.43
2018-09-22T17:58:53.998Z,12.30
2018-09-22T18:01:23.012Z,12.77
2018-09-22T18:03:52.097Z,12.47
2018-09-22T18:06:21.191Z,12.23
2018-09-22T18:08:50.179Z,12.60
2018-09-22T18:11:19.245Z,13.22
2018-09-22T18:13:48.205Z,12.57
2018-09-22T18:16:17.319Z,13.73
2018-09-22T18:18:46.340Z,12.67
2018-09-22T18:21:15.459Z,13.57
2018-09-22T18:23:44.473Z,13.73
2018-09-22T18:26:13.468Z,13.43
2018-09-22T18:28:42.537Z,13.43
2018-09-22T18:31:11.580Z,14.03
2018-09-22T18:33:40.580Z,14.00
2018-09-22T18:36:09.554Z,13.60
2018-09-22T18:38:38.506Z,13.70
2018-09-22T18:41:07.533Z,14.07
2018-09-22T18:43:36.578Z,14.37
2018-09-22T18:46:05.539Z,18.27
2018-09-22T18:48:35.848Z,17.33
2018-09-22T18:51:06.270Z,17.50
2018-09-22T18:53:35.302Z,19.30
2018-09-22T18:56:04.304Z,18.73
2018-09-22T18:58:34.671Z,17.23
2018-09-22T19:01:03.635Z,17.43
2018-09-22T19:03:32.630Z,15.67
2018-09-22T19:06:02.956Z,15.43
2018-09-22T19:08:31.924Z,16.53
2018-09-22T19:11:00.887Z,15.20
2018-09-22T19:13:32.631Z,16.13
2018-09-22T19:16:12.056Z,16.03
2018-09-22T19:18:51.732Z,15.47
2018-09-22T19:21:30.808Z,15.80
2018-09-22T19:24:02.661Z,15.37
2018-09-22T19:26:35.286Z,16.37
2018-09-22T19:29:12.050Z,16.30
2018-09-22T19:31:45.618Z,15.87
2018-09-22T19:34:17.698Z,15.17
2018-09-22T19:37:03.712Z,15.33
2018-09-22T19:39:43.160Z,14.83
2018-09-22T19:42:16.684Z,14.87
2018-09-22T19:44:51.877Z,14.53
2018-09-22T19:47:30.287Z,13.73
2018-09-22T19:50:04.267Z,15.37
2018-09-22T19:52:38.621Z,16.27
2018-09-22T19:55:08.871Z,16.33
2018-09-22T19:57:37.893Z,14.83
2018-09-22T20:00:07.386Z,16.90
2018-09-22T20:02:36.364Z,16.83
2018-09-22T20:05:05.376Z,17.03
2018-09-22T20:07:34.581Z,16.47
2018-09-22T20:10:05.091Z,16.70
2018-09-22T20:12:34.063Z,16.53
2018-09-22T20:15:03.042Z,16.17
2018-09-22T20:17:32.138Z,16.17
2018-09-22T20:20:01.082Z,15.73
2018-09-22T20:22:30.032Z,15.03
2018-09-22T20:25:00.355Z,13.87
2018-09-22T20:27:30.280Z,15.10
2018-09-22T20:29:59.230Z,15.50
2018-09-22T20:32:29.393Z,14.93
2018-09-22T20:34:58.383Z,14.30
2018-09-22T20:37:27.384Z,16.87
2018-09-22T20:39:56.372Z,17.77
2018-09-22T20:42:25.365Z,19.93
2018-09-22T20:44:54.309Z,19.83
2018-09-22T20:47:23.227Z,17.33
2018-09-22T20:49:52.391Z,19.77
2018-09-22T20:52:21.309Z,19.57
2018-09-22T20:54:50.240Z,18.00
2018-09-22T20:57:20.475Z,19.50
2018-09-22T20:59:49.408Z,18.77
2018-09-22T21:02:18.425Z,18.30
2018-09-22T21:04:47.404Z,17.70
2018-09-22T21:07:16.327Z,18.57
2018-09-22T21:09:45.260Z,18.77
2018-09-22T21:12:14.255Z,20.13
2018-09-22T21:14:43.193Z,19.67
2018-09-22T21:17:12.170Z,18.33
2018-09-22T21:19:41.127Z,19.23
2018-09-22T21:22:10.261Z,18.43
2018-09-22T21:24:39.178Z,18.63
2018-09-22T21:27:08.128Z,18.40
2018-09-22T21:29:37.078Z,18.00
2018-09-22T21:32:06.144Z,18.60
2018-09-22T21:34:35.103Z,19.57
2018-09-22T21:37:04.032Z,18.30
2018-09-22T21:39:34.276Z,18.70
2018-09-22T21:42:03.201Z,18.83
2018-09-22T21:44:32.111Z,17.03
2018-09-22T21:47:01.116Z,16.47
2018-09-22T21:49:30.037Z,19.13
2018-09-22T21:51:59.097Z,20.77
2018-09-22T21:54:28.063Z,18.27
2018-09-22T21:56:56.940Z,18.77
2018-09-22T21:59:25.935Z,18.17
2018-09-22T22:01:54.903Z,19.23
2018-09-22T22:04:23.851Z,20.73
2018-09-22T22:06:52.771Z,20.17
2018-09-22T22:09:23.076Z,18.80
2018-09-22T22:11:51.988Z,18.57
2018-09-22T22:14:20.912Z,19.43
2018-09-22T22:16:49.912Z,19.37
2018-09-22T22:19:18.855Z,19.73
2018-09-22T22:21:47.827Z,19.13
2018-09-22T22:24:16.820Z,18.87
2018-09-22T22:26:45.762Z,18.60
2018-09-22T22:29:14.711Z,20.13
2018-09-22T22:31:43.770Z,19.20
2018-09-22T22:34:12.771Z,19.33
2018-09-22T22:36:41.724Z,29.70
2018-09-22T22:39:12.040Z,26.47
2018-09-22T22:41:40.963Z,31.67
2018-09-22T22:44:09.980Z,27.33
2018-09-22T22:46:39.005Z,28.33
2018-09-22T22:49:07.952Z,29.60
2018-09-22T22:51:38.099Z,29.37
2018-09-22T22:54:07.135Z,28.80
2018-09-22T22:56:36.039Z,26.17
2018-09-22T22:59:04.964Z,21.17
2018-09-22T23:01:33.870Z,19.33
2018-09-22T23:04:03.046Z,18.83
2018-09-22T23:06:31.962Z,18.00
2018-09-22T23:09:00.860Z,19.60
2018-09-22T23:11:29.839Z,19.80
2018-09-22T23:13:58.823Z,20.53
2018-09-22T23:16:27.740Z,16.60
2018-09-22T23:18:56.618Z,17.97
2018-09-22T23:21:25.463Z,15.37
2018-09-22T23:23:54.419Z,15.57
2018-09-22T23:26:24.712Z,13.80
2018-09-22T23:28:53.561Z,14.27
2018-09-22T23:31:22.383Z,15.77
2018-09-22T23:33:51.352Z,16.43
2018-09-22T23:36:20.220Z,15.93
2018-09-22T23:38:49.104Z,35.57
2018-09-22T23:41:18.019Z,32.07
2018-09-22T23:43:46.933Z,20.23
2018-09-22T23:46:15.964Z,15.60
2018-09-22T23:48:44.879Z,15.08
2018-09-22T23:51:13.820Z,13.97
2018-09-22T23:53:42.711Z,13.43
2018-09-22T23:56:11.665Z,12.73
2018-09-22T23:58:40.555Z,15.83
