createdAt,value
2019-01-23T00:01:54.318Z,88.07
2019-01-23T00:04:25.616Z,88.25
2019-01-23T00:06:56.921Z,88.42
2019-01-23T00:09:28.241Z,88.04
2019-01-23T00:11:59.597Z,87.90
2019-01-23T00:14:32.359Z,87.06
2019-01-23T00:17:03.669Z,87.35
2019-01-23T00:19:34.965Z,87.30
2019-01-23T00:22:06.777Z,87.08
2019-01-23T00:24:38.499Z,86.86
2019-01-23T00:27:11.347Z,86.88
2019-01-23T00:29:42.714Z,86.64
2019-01-23T00:32:14.065Z,86.86
2019-01-23T00:34:45.378Z,87.29
2019-01-23T00:37:16.712Z,87.86
2019-01-23T00:39:48.034Z,87.23
2019-01-23T00:42:19.323Z,86.83
2019-01-23T00:44:50.723Z,86.45
2019-01-23T00:47:22.030Z,86.79
2019-01-23T00:49:53.335Z,87.44
2019-01-23T00:52:24.607Z,87.09
2019-01-23T00:54:55.975Z,86.88
2019-01-23T00:57:27.272Z,86.42
2019-01-23T00:59:58.553Z,86.65
2019-01-23T01:02:29.822Z,86.86
2019-01-23T01:05:01.214Z,86.32
2019-01-23T01:07:32.525Z,86.16
2019-01-23T01:10:06.924Z,85.77
2019-01-23T01:12:38.245Z,85.43
2019-01-23T01:15:13.558Z,85.63
2019-01-23T01:17:42.954Z,85.13
2019-01-23T01:20:14.735Z,84.63
2019-01-23T01:22:46.642Z,84.57
2019-01-23T01:25:19.801Z,85.13
2019-01-23T01:27:51.083Z,85.32
2019-01-23T01:30:24.795Z,84.29
2019-01-23T01:32:56.139Z,84.04
2019-01-23T01:35:27.448Z,84.64
2019-01-23T01:37:58.708Z,85.13
2019-01-23T01:40:30.571Z,83.97
2019-01-23T01:43:01.975Z,82.69
2019-01-23T01:45:33.335Z,82.95
2019-01-23T01:48:04.826Z,82.46
2019-01-23T01:50:36.115Z,82.62
2019-01-23T01:53:07.648Z,81.94
2019-01-23T01:55:38.956Z,81.44
2019-01-23T01:58:10.400Z,82.05
2019-01-23T02:00:41.600Z,80.78
2019-01-23T02:03:15.613Z,80.54
2019-01-23T02:05:45.855Z,80.73
2019-01-23T02:08:17.193Z,80.08
2019-01-23T02:10:48.609Z,79.83
2019-01-23T02:13:19.814Z,79.70
2019-01-23T02:15:51.163Z,79.86
2019-01-23T02:18:22.491Z,80.18
2019-01-23T02:20:53.906Z,80.46
2019-01-23T02:23:25.463Z,80.51
2019-01-23T02:25:56.817Z,79.89
2019-01-23T02:28:28.142Z,79.02
2019-01-23T02:30:59.443Z,78.99
2019-01-23T02:33:34.155Z,80.09
2019-01-23T02:36:05.555Z,80.93
2019-01-23T02:38:40.821Z,79.75
2019-01-23T02:41:12.224Z,79.97
2019-01-23T02:43:43.534Z,79.17
2019-01-23T02:46:14.994Z,78.73
2019-01-23T02:48:46.304Z,78.11
2019-01-23T02:51:17.607Z,77.89
2019-01-23T02:53:48.935Z,78.03
2019-01-23T02:56:20.143Z,78.28
2019-01-23T02:58:51.483Z,76.92
2019-01-23T03:01:22.800Z,77.97
2019-01-23T03:03:54.111Z,78.24
2019-01-23T03:06:25.415Z,79.06
2019-01-23T03:08:56.711Z,78.15
2019-01-23T03:11:28.055Z,77.94
2019-01-23T03:13:59.371Z,77.36
2019-01-23T03:16:30.679Z,77.32
2019-01-23T03:19:02.009Z,76.17
2019-01-23T03:21:33.295Z,77.00
2019-01-23T03:24:04.843Z,76.99
2019-01-23T03:26:36.191Z,74.99
2019-01-23T03:29:11.767Z,75.32
2019-01-23T03:31:43.104Z,76.52
2019-01-23T03:34:14.362Z,77.31
2019-01-23T03:36:45.804Z,76.19
2019-01-23T03:39:17.018Z,76.87
2019-01-23T03:41:48.222Z,76.59
2019-01-23T03:44:19.549Z,75.57
2019-01-23T03:47:00.944Z,75.06
2019-01-23T03:49:32.281Z,74.30
2019-01-23T03:52:03.620Z,74.91
2019-01-23T03:54:34.932Z,74.91
2019-01-23T03:57:06.437Z,75.20
2019-01-23T03:59:37.780Z,75.72
2019-01-23T04:02:10.345Z,75.27
2019-01-23T04:04:41.842Z,74.42
2019-01-23T04:07:13.177Z,74.77
2019-01-23T04:09:44.384Z,74.04
2019-01-23T04:12:15.644Z,73.71
2019-01-23T04:14:46.947Z,73.71
2019-01-23T04:17:18.177Z,75.27
2019-01-23T04:19:49.480Z,74.78
2019-01-23T04:22:20.720Z,74.36
2019-01-23T04:24:55.043Z,74.45
2019-01-23T04:27:26.217Z,74.54
2019-01-23T04:29:57.638Z,74.94
2019-01-23T04:32:28.904Z,74.33
2019-01-23T04:35:00.290Z,74.37
2019-01-23T04:37:31.536Z,74.07
2019-01-23T04:40:02.839Z,74.00
2019-01-23T04:42:34.095Z,74.48
2019-01-23T04:45:10.816Z,74.35
2019-01-23T04:47:43.550Z,72.33
2019-01-23T04:50:17.122Z,72.73
2019-01-23T04:53:12.014Z,73.16
2019-01-23T04:55:43.266Z,73.50
2019-01-23T04:58:14.571Z,73.57
2019-01-23T05:00:45.861Z,74.20
2019-01-23T05:03:17.135Z,73.69
2019-01-23T05:05:48.485Z,73.80
2019-01-23T05:08:19.828Z,73.79
2019-01-23T05:10:51.095Z,73.19
2019-01-23T05:13:22.314Z,73.03
2019-01-23T05:15:53.569Z,72.84
2019-01-23T05:18:24.792Z,72.96
2019-01-23T05:20:56.054Z,73.29
2019-01-23T05:23:27.240Z,73.94
2019-01-23T05:25:58.518Z,72.70
2019-01-23T05:28:29.737Z,73.54
2019-01-23T05:31:00.941Z,73.22
2019-01-23T05:33:32.097Z,73.28
2019-01-23T05:36:03.296Z,73.34
2019-01-23T05:38:34.498Z,73.58
2019-01-23T05:41:06.010Z,73.87
2019-01-23T05:43:37.237Z,74.10
2019-01-23T05:46:08.542Z,74.20
2019-01-23T05:48:39.720Z,74.08
2019-01-23T05:51:10.965Z,73.37
2019-01-23T05:53:42.190Z,73.81
2019-01-23T05:56:13.526Z,74.15
2019-01-23T05:58:44.753Z,75.12
2019-01-23T06:01:16.129Z,75.22
2019-01-23T06:03:47.380Z,75.95
2019-01-23T06:06:18.773Z,74.73
2019-01-23T06:08:50.125Z,74.61
2019-01-23T06:11:21.308Z,75.18
2019-01-23T06:13:52.554Z,75.51
2019-01-23T06:16:23.779Z,76.00
2019-01-23T06:18:55.063Z,76.82
2019-01-23T06:21:26.241Z,76.42
2019-01-23T06:23:57.487Z,75.06
2019-01-23T06:26:28.583Z,75.58
2019-01-23T06:28:59.782Z,75.74
2019-01-23T06:31:30.987Z,75.57
2019-01-23T06:34:02.275Z,74.97
2019-01-23T06:36:33.670Z,75.45
2019-01-23T06:39:07.204Z,75.55
2019-01-23T06:41:38.592Z,75.31
2019-01-23T06:44:09.857Z,75.64
2019-01-23T06:46:41.169Z,76.09
2019-01-23T06:49:12.418Z,75.24
2019-01-23T06:51:43.680Z,76.49
2019-01-23T06:54:14.922Z,77.24
2019-01-23T06:56:46.232Z,76.61
2019-01-23T06:59:17.502Z,77.59
2019-01-23T07:01:48.875Z,76.80
2019-01-23T07:04:20.120Z,75.85
2019-01-23T07:06:51.450Z,75.61
2019-01-23T07:09:22.705Z,75.21
2019-01-23T07:11:53.979Z,74.99
2019-01-23T07:14:25.450Z,74.75
2019-01-23T07:16:56.721Z,75.14
2019-01-23T07:19:27.967Z,75.21
2019-01-23T07:21:59.266Z,75.24
2019-01-23T07:24:30.446Z,75.65
2019-01-23T07:27:01.737Z,76.29
2019-01-23T07:29:32.930Z,76.69
2019-01-23T07:32:04.228Z,76.98
2019-01-23T07:34:35.394Z,77.01
2019-01-23T07:37:06.667Z,77.16
2019-01-23T07:39:37.916Z,77.08
2019-01-23T07:42:09.132Z,77.31
2019-01-23T07:44:40.381Z,77.29
2019-01-23T07:47:11.701Z,77.01
2019-01-23T07:49:43.018Z,76.20
2019-01-23T07:52:14.252Z,76.50
2019-01-23T07:54:45.557Z,76.27
2019-01-23T07:57:16.767Z,76.23
2019-01-23T07:59:48.057Z,76.64
2019-01-23T08:02:19.349Z,77.30
2019-01-23T08:04:50.646Z,77.78
2019-01-23T08:07:21.967Z,77.88
2019-01-23T08:09:53.282Z,78.49
2019-01-23T08:12:24.545Z,78.57
2019-01-23T08:14:55.729Z,78.48
2019-01-23T08:17:32.678Z,78.74
2019-01-23T08:19:59.938Z,79.13
2019-01-23T08:22:31.308Z,78.89
2019-01-23T08:25:11.795Z,78.93
2019-01-23T08:27:52.147Z,79.27
2019-01-23T08:30:26.839Z,79.70
2019-01-23T08:32:58.299Z,80.04
2019-01-23T08:35:30.241Z,79.67
2019-01-23T08:38:01.539Z,79.62
2019-01-23T08:40:32.915Z,79.69
2019-01-23T08:43:05.744Z,79.88
2019-01-23T08:45:37.150Z,79.80
2019-01-23T08:48:08.431Z,79.22
2019-01-23T08:50:43.578Z,79.20
2019-01-23T08:53:14.952Z,79.45
2019-01-23T08:55:46.143Z,79.65
2019-01-23T08:58:17.406Z,79.94
2019-01-23T09:00:48.703Z,79.59
2019-01-23T09:03:19.973Z,79.49
2019-01-23T09:05:51.583Z,79.47
2019-01-23T09:08:22.862Z,78.41
2019-01-23T09:10:54.170Z,78.59
2019-01-23T09:13:25.327Z,78.63
2019-01-23T09:15:56.554Z,77.90
2019-01-23T09:18:27.703Z,77.96
2019-01-23T09:20:59.030Z,76.83
2019-01-23T09:23:30.212Z,76.04
2019-01-23T09:26:01.548Z,76.15
2019-01-23T09:28:32.822Z,76.03
2019-01-23T09:31:55.241Z,75.52
2019-01-23T09:35:34.984Z,75.04
2019-01-23T09:38:44.849Z,73.34
2019-01-23T09:41:49.989Z,71.70
2019-01-23T09:45:28.084Z,71.33
2019-01-23T09:48:52.235Z,71.64
2019-01-23T09:52:07.242Z,70.83
2019-01-23T09:54:38.500Z,69.95
2019-01-23T09:57:09.761Z,69.16
2019-01-23T09:59:41.040Z,69.47
2019-01-23T10:02:12.257Z,68.62
2019-01-23T10:04:43.497Z,68.35
2019-01-23T10:07:14.777Z,70.09
2019-01-23T10:09:46.067Z,70.13
2019-01-23T10:12:17.379Z,69.49
2019-01-23T10:14:48.639Z,70.56
2019-01-23T10:17:19.812Z,70.14
2019-01-23T10:19:51.109Z,70.93
2019-01-23T10:22:22.277Z,70.34
2019-01-23T10:24:55.782Z,70.37
2019-01-23T10:27:27.030Z,68.81
2019-01-23T10:29:58.222Z,67.88
2019-01-23T10:32:29.570Z,67.82
2019-01-23T10:35:00.711Z,68.52
2019-01-23T10:37:31.963Z,68.59
2019-01-23T10:40:03.877Z,68.16
2019-01-23T10:42:35.194Z,68.41
2019-01-23T10:45:06.923Z,68.17
2019-01-23T10:47:38.281Z,67.53
2019-01-23T10:50:11.683Z,66.44
2019-01-23T10:52:43.128Z,66.75
2019-01-23T10:55:15.058Z,67.18
2019-01-23T10:57:47.594Z,66.13
2019-01-23T11:00:24.190Z,65.97
2019-01-23T11:02:57.456Z,66.21
2019-01-23T11:05:28.823Z,66.74
2019-01-23T11:08:00.131Z,67.26
2019-01-23T11:10:32.918Z,65.99
2019-01-23T11:13:06.274Z,65.54
2019-01-23T11:15:40.033Z,65.41
2019-01-23T11:18:16.485Z,66.02
2019-01-23T11:20:49.515Z,64.04
2019-01-23T11:23:22.604Z,64.58
2019-01-23T11:25:59.140Z,63.87
2019-01-23T11:28:32.690Z,64.57
2019-01-23T11:31:09.787Z,65.88
2019-01-23T11:33:42.986Z,65.06
2019-01-23T11:36:20.125Z,65.50
2019-01-23T11:38:53.691Z,66.68
2019-01-23T11:41:36.775Z,65.40
2019-01-23T11:44:11.039Z,65.06
2019-01-23T11:46:50.923Z,65.06
2019-01-23T11:49:24.403Z,65.97
2019-01-23T11:51:58.385Z,65.66
2019-01-23T11:54:32.381Z,66.19
2019-01-23T11:57:09.200Z,66.38
2019-01-23T11:59:49.152Z,66.80
2019-01-23T12:02:32.083Z,67.00
2019-01-23T12:05:18.183Z,66.63
2019-01-23T12:07:51.961Z,64.80
2019-01-23T12:10:34.602Z,63.56
2019-01-23T12:13:17.206Z,63.76
2019-01-23T12:15:54.047Z,64.54
2019-01-23T12:18:38.172Z,64.57
2019-01-23T12:21:18.035Z,63.73
2019-01-23T12:23:58.107Z,63.61
2019-01-23T12:26:36.400Z,63.87
2019-01-23T12:29:09.800Z,61.77
2019-01-23T12:31:43.787Z,62.38
2019-01-23T12:34:23.731Z,61.47
2019-01-23T12:37:06.069Z,60.51
2019-01-23T12:39:42.468Z,61.49
2019-01-23T12:42:18.991Z,59.84
2019-01-23T12:44:58.589Z,60.51
2019-01-23T12:47:31.871Z,59.90
2019-01-23T12:50:06.169Z,60.06
2019-01-23T12:52:39.531Z,59.92
2019-01-23T12:55:12.801Z,59.97
2019-01-23T12:57:52.535Z,60.07
2019-01-23T13:00:33.802Z,59.08
2019-01-23T13:03:16.444Z,58.94
2019-01-23T13:05:53.066Z,59.19
2019-01-23T13:08:26.808Z,57.37
2019-01-23T13:10:59.655Z,58.19
2019-01-23T13:13:33.294Z,57.18
2019-01-23T13:16:16.007Z,60.60
2019-01-23T13:18:55.841Z,61.01
2019-01-23T13:21:30.639Z,61.46
2019-01-23T13:24:04.052Z,61.16
2019-01-23T13:26:54.023Z,61.70
2019-01-23T13:29:36.969Z,63.16
2019-01-23T13:32:10.116Z,63.79
2019-01-23T13:34:43.783Z,62.16
2019-01-23T13:37:20.391Z,62.06
2019-01-23T13:40:00.382Z,62.18
2019-01-23T13:42:52.943Z,62.08
2019-01-23T13:45:29.861Z,63.24
2019-01-23T13:48:09.154Z,63.28
2019-01-23T13:50:51.970Z,63.50
2019-01-23T13:53:34.571Z,62.54
2019-01-23T13:56:15.071Z,62.44
2019-01-23T13:58:56.949Z,62.79
2019-01-23T14:01:36.783Z,62.49
2019-01-23T14:04:10.033Z,62.12
2019-01-23T14:06:42.971Z,61.79
2019-01-23T14:09:16.647Z,61.04
2019-01-23T14:11:49.836Z,61.44
2019-01-23T14:14:23.022Z,61.26
2019-01-23T14:17:06.233Z,61.79
2019-01-23T14:19:42.832Z,60.39
2019-01-23T14:22:19.178Z,60.44
2019-01-23T14:24:53.671Z,61.24
2019-01-23T14:27:27.270Z,61.02
2019-01-23T14:30:01.072Z,60.42
2019-01-23T14:32:43.995Z,60.61
2019-01-23T14:35:19.406Z,61.64
2019-01-23T14:38:01.294Z,60.12
2019-01-23T14:40:43.711Z,59.56
2019-01-23T14:43:26.804Z,59.36
2019-01-23T14:45:59.851Z,58.91
2019-01-23T14:48:42.896Z,58.70
2019-01-23T14:51:14.852Z,59.08
2019-01-23T14:53:58.012Z,58.66
2019-01-23T14:56:31.629Z,58.91
2019-01-23T14:59:14.212Z,58.25
2019-01-23T15:01:53.122Z,58.29
2019-01-23T15:04:33.302Z,58.09
2019-01-23T15:07:06.950Z,57.88
2019-01-23T15:09:40.487Z,58.18
2019-01-23T15:12:19.622Z,58.21
2019-01-23T15:14:54.287Z,58.88
2019-01-23T15:17:28.221Z,58.68
2019-01-23T15:20:01.417Z,59.23
2019-01-23T15:22:44.036Z,59.58
2019-01-23T15:25:18.205Z,60.04
2019-01-23T15:27:55.368Z,60.34
2019-01-23T15:30:28.137Z,61.24
2019-01-23T15:32:59.395Z,61.71
2019-01-23T15:35:30.701Z,61.84
2019-01-23T15:38:01.982Z,62.24
2019-01-23T15:40:39.071Z,62.21
2019-01-23T15:43:10.494Z,61.23
2019-01-23T15:45:41.863Z,61.53
2019-01-23T15:48:13.158Z,61.58
2019-01-23T15:50:44.453Z,62.28
2019-01-23T15:53:17.294Z,62.28
2019-01-23T15:55:48.518Z,62.18
2019-01-23T15:58:19.947Z,62.53
2019-01-23T16:00:51.203Z,62.43
2019-01-23T16:03:22.466Z,62.66
2019-01-23T16:05:53.659Z,63.66
2019-01-23T16:08:24.977Z,63.58
2019-01-23T16:10:56.632Z,63.84
2019-01-23T16:13:27.916Z,64.16
2019-01-23T16:15:59.176Z,64.47
2019-01-23T16:18:30.452Z,64.48
2019-01-23T16:21:01.786Z,64.89
2019-01-23T16:23:33.090Z,63.60
2019-01-23T16:26:04.354Z,63.72
2019-01-23T16:28:35.573Z,63.61
2019-01-23T16:31:06.940Z,63.03
2019-01-23T16:33:38.219Z,63.30
2019-01-23T16:36:18.125Z,63.76
2019-01-23T16:38:49.691Z,63.72
2019-01-23T16:41:23.993Z,63.31
2019-01-23T16:43:58.431Z,63.28
2019-01-23T16:46:45.758Z,62.62
2019-01-23T16:49:22.834Z,63.14
2019-01-23T16:52:03.258Z,62.59
2019-01-23T16:54:39.443Z,63.01
2019-01-23T16:57:13.759Z,62.14
2019-01-23T16:59:54.375Z,61.83
2019-01-23T17:02:38.709Z,62.41
2019-01-23T17:05:35.911Z,62.55
2019-01-23T17:08:34.290Z,62.13
2019-01-23T17:11:22.374Z,62.88
2019-01-23T17:14:21.935Z,62.18
2019-01-23T17:17:40.323Z,62.26
2019-01-23T17:20:33.099Z,62.01
2019-01-23T17:23:16.803Z,62.19
2019-01-23T17:25:56.639Z,61.51
2019-01-23T17:28:34.114Z,61.77
2019-01-23T17:31:22.405Z,61.53
2019-01-23T17:33:58.308Z,61.79
2019-01-23T17:36:48.252Z,61.83
2019-01-23T17:39:29.328Z,62.29
2019-01-23T17:42:05.560Z,61.61
2019-01-23T17:44:51.171Z,62.11
2019-01-23T17:47:27.741Z,62.34
2019-01-23T17:50:12.437Z,61.90
2019-01-23T17:52:50.106Z,62.07
2019-01-23T17:55:39.330Z,62.25
2019-01-23T17:58:21.950Z,62.10
2019-01-23T18:00:59.683Z,62.47
2019-01-23T18:03:31.038Z,61.64
2019-01-23T18:06:02.406Z,61.93
2019-01-23T18:08:33.695Z,62.52
2019-01-23T18:11:12.720Z,62.36
2019-01-23T18:13:50.542Z,62.61
2019-01-23T18:16:30.367Z,62.46
2019-01-23T18:19:29.661Z,62.56
2019-01-23T18:22:15.540Z,62.65
2019-01-23T18:24:46.954Z,64.06
2019-01-23T18:27:18.426Z,63.13
2019-01-23T18:29:49.935Z,63.23
2019-01-23T18:32:21.512Z,63.33
2019-01-23T18:36:04.225Z,63.91
2019-01-23T18:39:40.146Z,63.42
2019-01-23T18:42:40.869Z,63.67
2019-01-23T18:46:11.514Z,63.69
2019-01-23T18:49:33.275Z,63.70
2019-01-23T18:52:14.075Z,63.61
2019-01-23T18:54:45.699Z,64.18
2019-01-23T18:57:22.501Z,63.47
2019-01-23T18:59:59.170Z,62.94
2019-01-23T19:02:29.372Z,63.33
2019-01-23T19:05:02.413Z,62.66
2019-01-23T19:07:34.155Z,63.19
2019-01-23T19:10:07.861Z,62.94
2019-01-23T19:12:39.360Z,62.83
2019-01-23T19:15:22.825Z,62.78
2019-01-23T19:17:59.846Z,63.06
2019-01-23T19:20:38.642Z,62.63
2019-01-23T19:23:10.233Z,62.98
2019-01-23T19:25:51.282Z,62.28
2019-01-23T19:28:30.647Z,62.33
2019-01-23T19:31:03.648Z,63.67
2019-01-23T19:33:38.045Z,62.77
2019-01-23T19:36:10.853Z,62.47
2019-01-23T19:38:42.302Z,62.91
2019-01-23T19:41:20.183Z,62.89
2019-01-23T19:43:46.784Z,62.28
2019-01-23T19:46:18.194Z,63.08
2019-01-23T19:48:49.516Z,63.03
2019-01-23T19:51:20.785Z,63.28
2019-01-23T19:53:52.251Z,63.33
2019-01-23T19:56:23.500Z,62.51
2019-01-23T19:58:54.839Z,62.87
2019-01-23T20:01:26.237Z,63.42
2019-01-23T20:03:57.540Z,63.09
2019-01-23T20:06:28.834Z,63.59
2019-01-23T20:09:05.138Z,63.39
2019-01-23T20:11:36.725Z,63.23
2019-01-23T20:14:08.279Z,63.94
2019-01-23T20:16:42.057Z,63.87
2019-01-23T20:19:16.082Z,63.58
2019-01-23T20:21:47.443Z,63.48
2019-01-23T20:24:18.831Z,63.26
2019-01-23T20:26:50.397Z,63.97
2019-01-23T20:29:21.749Z,62.84
2019-01-23T20:31:53.159Z,63.06
2019-01-23T20:34:24.356Z,63.04
2019-01-23T20:36:55.694Z,62.81
2019-01-23T20:39:27.135Z,63.07
2019-01-23T20:41:58.523Z,63.44
2019-01-23T20:44:30.038Z,63.69
2019-01-23T20:47:01.421Z,64.07
2019-01-23T20:49:32.746Z,64.02
2019-01-23T20:52:04.081Z,64.31
2019-01-23T20:54:35.379Z,63.93
2019-01-23T20:57:06.889Z,64.39
2019-01-23T20:59:38.184Z,63.82
2019-01-23T21:02:09.498Z,64.16
2019-01-23T21:04:40.698Z,64.49
2019-01-23T21:07:12.079Z,65.02
2019-01-23T21:09:44.304Z,64.50
2019-01-23T21:12:18.788Z,65.35
2019-01-23T21:14:48.658Z,65.34
2019-01-23T21:17:20.012Z,66.14
2019-01-23T21:19:51.465Z,65.44
2019-01-23T21:22:26.499Z,65.73
2019-01-23T21:24:58.001Z,65.05
2019-01-23T21:27:41.165Z,65.40
2019-01-23T21:30:22.789Z,65.22
2019-01-23T21:33:02.337Z,64.91
2019-01-23T21:35:35.444Z,65.21
2019-01-23T21:38:11.262Z,65.39
2019-01-23T21:40:46.366Z,65.60
2019-01-23T21:43:21.388Z,64.92
2019-01-23T21:45:54.385Z,64.98
2019-01-23T21:48:25.796Z,65.39
2019-01-23T21:50:57.200Z,65.73
2019-01-23T21:53:28.533Z,65.93
2019-01-23T21:55:59.844Z,66.27
2019-01-23T21:58:31.233Z,66.20
2019-01-23T22:01:03.303Z,67.02
2019-01-23T22:03:35.053Z,66.42
2019-01-23T22:06:09.641Z,66.21
2019-01-23T22:08:41.090Z,65.31
2019-01-23T22:11:12.437Z,65.59
2019-01-23T22:13:43.792Z,65.22
2019-01-23T22:16:14.990Z,65.62
2019-01-23T22:18:47.932Z,65.35
2019-01-23T22:21:19.180Z,65.72
2019-01-23T22:23:50.537Z,65.22
2019-01-23T22:26:21.825Z,65.54
2019-01-23T22:29:01.477Z,65.61
2019-01-23T22:31:32.909Z,65.85
2019-01-23T22:34:04.321Z,66.43
2019-01-23T22:36:35.605Z,66.55
2019-01-23T22:39:09.824Z,65.69
2019-01-23T22:41:40.987Z,65.14
2019-01-23T22:44:12.392Z,65.17
2019-01-23T22:46:43.627Z,65.34
2019-01-23T22:49:17.959Z,65.11
2019-01-23T22:51:51.447Z,65.16
2019-01-23T22:54:22.684Z,65.40
2019-01-23T22:56:53.949Z,65.94
2019-01-23T22:59:27.794Z,65.79
2019-01-23T23:01:59.264Z,66.40
2019-01-23T23:04:30.553Z,66.19
2019-01-23T23:07:03.737Z,66.58
2019-01-23T23:09:35.029Z,64.74
2019-01-23T23:12:06.817Z,65.26
2019-01-23T23:14:41.166Z,65.41
2019-01-23T23:17:12.542Z,65.49
2019-01-23T23:19:43.927Z,66.65
2019-01-23T23:22:15.201Z,65.91
2019-01-23T23:24:49.773Z,65.04
2019-01-23T23:27:21.225Z,65.43
2019-01-23T23:29:52.654Z,65.11
2019-01-23T23:32:24.157Z,65.25
2019-01-23T23:34:58.692Z,65.59
2019-01-23T23:37:32.855Z,65.85
2019-01-23T23:40:05.731Z,65.82
2019-01-23T23:42:36.955Z,65.94
2019-01-23T23:45:10.663Z,65.35
2019-01-23T23:47:42.183Z,66.02
2019-01-23T23:50:14.599Z,65.58
2019-01-23T23:52:49.141Z,65.82
2019-01-23T23:55:21.458Z,65.32
2019-01-23T23:57:52.800Z,65.80
