createdAt,value
2017-05-03T00:00:07.340Z,1016.09
2017-05-03T00:01:07.361Z,1016.12
2017-05-03T00:02:07.382Z,1016.11
2017-05-03T00:03:07.404Z,1016.1
2017-05-03T00:04:07.424Z,1016.1
2017-05-03T00:05:07.445Z,1016.17
2017-05-03T00:06:07.466Z,1016.12
2017-05-03T00:07:07.487Z,1016.18
2017-05-03T00:08:07.506Z,1016.14
2017-05-03T00:10:07.549Z,1016.21
2017-05-03T00:11:07.571Z,1016.16
2017-05-03T00:12:07.590Z,1016.19
2017-05-03T00:13:07.611Z,1016.17
2017-05-03T00:14:07.634Z,1016.18
2017-05-03T00:15:07.653Z,1016.17
2017-05-03T00:16:07.675Z,1016.18
2017-05-03T00:17:07.695Z,1016.21
2017-05-03T00:18:07.717Z,1016.19
2017-05-03T00:19:07.737Z,1016.19
2017-05-03T00:20:07.757Z,1016.13
2017-05-03T00:21:07.781Z,1016.15
2017-05-03T00:22:07.800Z,1016.19
2017-05-03T00:23:07.820Z,1016.19
2017-05-03T00:24:07.841Z,1016.21
2017-05-03T00:26:07.884Z,1016.21
2017-05-03T00:27:07.904Z,1016.18
2017-05-03T00:28:07.926Z,1016.18
2017-05-03T00:29:07.946Z,1016.19
2017-05-03T00:30:07.967Z,1016.18
2017-05-03T00:31:07.987Z,1016.2
2017-05-03T00:32:08.009Z,1016.24
2017-05-03T00:33:08.030Z,1016.27
2017-05-03T00:34:08.051Z,1016.26
2017-05-03T00:35:08.071Z,1016.3
2017-05-03T00:36:08.093Z,1016.29
2017-05-03T00:37:08.115Z,1016.31
2017-05-03T00:38:08.134Z,1016.34
2017-05-03T00:39:08.156Z,1016.33
2017-05-03T00:40:08.176Z,1016.35
2017-05-03T00:42:08.218Z,1016.31
2017-05-03T00:43:08.239Z,1016.32
2017-05-03T00:44:08.260Z,1016.35
2017-05-03T00:45:08.280Z,1016.34
2017-05-03T00:46:08.301Z,1016.39
2017-05-03T00:47:08.323Z,1016.42
2017-05-03T00:48:08.343Z,1016.44
2017-05-03T00:49:08.364Z,1016.47
2017-05-03T00:50:08.384Z,1016.45
2017-05-03T00:51:08.409Z,1016.44
2017-05-03T00:52:08.426Z,1016.45
2017-05-03T00:53:08.448Z,1016.45
2017-05-03T00:54:08.468Z,1016.41
2017-05-03T00:55:08.491Z,1016.44
2017-05-03T00:56:08.510Z,1016.46
2017-05-03T00:58:08.552Z,1016.46
2017-05-03T00:59:08.573Z,1016.5
2017-05-03T01:00:08.593Z,1016.46
2017-05-03T01:01:08.614Z,1016.46
2017-05-03T01:02:08.634Z,1016.46
2017-05-03T01:03:08.656Z,1016.46
2017-05-03T01:04:08.676Z,1016.49
2017-05-03T01:05:08.697Z,1016.5
2017-05-03T01:06:08.719Z,1016.5
2017-05-03T01:07:08.738Z,1016.52
2017-05-03T01:08:08.759Z,1016.55
2017-05-03T01:09:08.780Z,1016.51
2017-05-03T01:10:08.802Z,1016.54
2017-05-03T01:11:08.824Z,1016.53
2017-05-03T01:13:08.866Z,1016.57
2017-05-03T01:14:08.886Z,1016.59
2017-05-03T01:15:08.906Z,1016.57
2017-05-03T01:16:08.927Z,1016.53
2017-05-03T01:17:08.949Z,1016.58
2017-05-03T01:18:08.969Z,1016.57
2017-05-03T01:19:08.990Z,1016.57
2017-05-03T01:20:09.011Z,1016.59
2017-05-03T01:21:09.039Z,1016.56
2017-05-03T01:22:09.052Z,1016.61
2017-05-03T01:23:09.073Z,1016.6
2017-05-03T01:24:09.095Z,1016.71
2017-05-03T01:25:09.115Z,1016.69
2017-05-03T01:26:09.135Z,1016.73
2017-05-03T01:27:09.157Z,1016.75
2017-05-03T01:28:09.177Z,1016.75
2017-05-03T01:29:09.198Z,1016.79
2017-05-03T01:30:09.219Z,1016.79
2017-05-03T01:31:09.239Z,1016.82
2017-05-03T01:32:09.261Z,1016.83
2017-05-03T01:33:09.281Z,1016.8
2017-05-03T01:34:09.302Z,1016.87
2017-05-03T01:35:09.323Z,1016.86
2017-05-03T01:36:09.343Z,1016.91
2017-05-03T01:37:09.364Z,1016.88
2017-05-03T01:38:09.389Z,1016.86
2017-05-03T01:39:09.408Z,1016.89
2017-05-03T01:40:09.426Z,1016.89
2017-05-03T01:41:09.447Z,1016.93
2017-05-03T01:42:09.468Z,1016.96
2017-05-03T01:43:09.489Z,1016.98
2017-05-03T01:45:09.531Z,1016.95
2017-05-03T01:46:09.552Z,1016.94
2017-05-03T01:47:09.572Z,1016.96
2017-05-03T01:48:09.595Z,1017.01
2017-05-03T01:49:09.615Z,1016.98
2017-05-03T01:50:09.636Z,1016.97
2017-05-03T01:51:09.655Z,1016.99
2017-05-03T01:52:09.677Z,1016.99
2017-05-03T01:53:09.699Z,1017.04
2017-05-03T01:54:09.718Z,1017.03
2017-05-03T01:55:09.740Z,1017.02
2017-05-03T01:56:09.760Z,1016.98
2017-05-03T01:57:09.782Z,1017.05
2017-05-03T01:58:09.802Z,1017.05
2017-05-03T01:59:09.823Z,1017.07
2017-05-03T02:01:09.867Z,1017.09
2017-05-03T02:02:09.886Z,1017.12
2017-05-03T02:03:09.907Z,1017.09
2017-05-03T02:04:09.929Z,1017.09
2017-05-03T02:05:09.949Z,1017.13
2017-05-03T02:06:09.969Z,1017.1
2017-05-03T02:07:09.990Z,1017.09
2017-05-03T02:08:10.014Z,1017.12
2017-05-03T02:09:10.031Z,1017.11
2017-05-03T02:10:10.053Z,1017.12
2017-05-03T02:11:10.074Z,1017.1
2017-05-03T02:12:10.095Z,1017.09
2017-05-03T02:13:10.115Z,1017.07
2017-05-03T02:14:10.137Z,1017.05
2017-05-03T02:15:10.158Z,1017.07
2017-05-03T02:17:10.199Z,1017.07
2017-05-03T02:18:10.222Z,1017.05
2017-05-03T02:19:10.241Z,1017.08
2017-05-03T02:20:10.261Z,1017.1
2017-05-03T02:21:10.282Z,1017.08
2017-05-03T02:22:10.303Z,1017.06
2017-05-03T02:23:10.325Z,1017.04
2017-05-03T02:24:10.344Z,1017.06
2017-05-03T02:25:10.366Z,1017.08
2017-05-03T02:26:10.387Z,1017.07
2017-05-03T02:27:10.439Z,1017.11
2017-05-03T02:28:10.428Z,1017.09
2017-05-03T02:29:10.450Z,1017.12
2017-05-03T02:30:10.471Z,1017.1
2017-05-03T02:31:10.490Z,1017.11
2017-05-03T02:33:10.533Z,1017.15
2017-05-03T02:34:10.554Z,1017.17
2017-05-03T02:35:10.574Z,1017.14
2017-05-03T02:36:10.595Z,1017.15
2017-05-03T02:37:10.616Z,1017.18
2017-05-03T02:38:10.636Z,1017.19
2017-05-03T02:39:10.657Z,1017.21
2017-05-03T02:40:10.679Z,1017.24
2017-05-03T02:41:10.700Z,1017.23
2017-05-03T02:42:10.721Z,1017.26
2017-05-03T02:43:10.741Z,1017.25
2017-05-03T02:44:10.762Z,1017.25
2017-05-03T02:45:10.783Z,1017.21
2017-05-03T02:46:10.805Z,1017.18
2017-05-03T02:48:10.846Z,1017.23
2017-05-03T02:49:10.866Z,1017.24
2017-05-03T02:50:10.887Z,1017.24
2017-05-03T02:51:10.909Z,1017.23
2017-05-03T02:52:10.929Z,1017.2
2017-05-03T02:53:10.950Z,1017.23
2017-05-03T02:54:10.972Z,1017.27
2017-05-03T02:55:10.991Z,1017.25
2017-05-03T02:56:11.011Z,1017.26
2017-05-03T02:57:11.033Z,1017.23
2017-05-03T02:58:11.054Z,1017.24
2017-05-03T02:59:11.075Z,1017.23
2017-05-03T03:00:11.096Z,1017.28
2017-05-03T03:01:11.117Z,1017.29
2017-05-03T03:02:11.137Z,1017.31
2017-05-03T03:03:11.158Z,1017.28
2017-05-03T03:04:11.179Z,1017.31
2017-05-03T03:05:11.199Z,1017.28
2017-05-03T03:06:11.220Z,1017.28
2017-05-03T03:07:11.241Z,1017.33
2017-05-03T03:08:11.261Z,1017.32
2017-05-03T03:09:11.282Z,1017.3
2017-05-03T03:10:11.303Z,1017.32
2017-05-03T03:11:11.324Z,1017.27
2017-05-03T03:12:11.345Z,1017.31
2017-05-03T03:13:11.365Z,1017.3
2017-05-03T03:14:11.387Z,1017.32
2017-05-03T03:15:11.406Z,1017.35
2017-05-03T03:16:11.427Z,1017.33
2017-05-03T03:17:11.448Z,1017.36
2017-05-03T03:18:11.468Z,1017.36
2017-05-03T03:20:11.509Z,1017.36
2017-05-03T03:21:11.530Z,1017.39
2017-05-03T03:22:11.550Z,1017.39
2017-05-03T03:23:11.571Z,1017.37
2017-05-03T03:24:11.593Z,1017.37
2017-05-03T03:25:11.613Z,1017.42
2017-05-03T03:26:11.634Z,1017.38
2017-05-03T03:27:11.654Z,1017.41
2017-05-03T03:28:11.676Z,1017.41
2017-05-03T03:29:11.696Z,1017.42
2017-05-03T03:30:11.716Z,1017.45
2017-05-03T03:31:11.736Z,1017.4
2017-05-03T03:32:11.759Z,1017.44
2017-05-03T03:33:11.779Z,1017.43
2017-05-03T03:34:11.799Z,1017.42
2017-05-03T03:36:11.841Z,1017.44
2017-05-03T03:37:11.862Z,1017.42
2017-05-03T03:38:11.883Z,1017.45
2017-05-03T03:39:11.906Z,1017.46
2017-05-03T03:40:11.922Z,1017.47
2017-05-03T03:41:11.943Z,1017.52
2017-05-03T03:42:11.965Z,1017.52
2017-05-03T03:43:11.986Z,1017.47
2017-05-03T03:44:12.006Z,1017.47
2017-05-03T03:45:12.026Z,1017.46
2017-05-03T03:46:12.046Z,1017.4
2017-05-03T03:47:12.117Z,1017.39
2017-05-03T03:48:12.087Z,1017.38
2017-05-03T03:49:12.110Z,1017.38
2017-05-03T03:50:12.129Z,1017.43
2017-05-03T03:52:12.174Z,1017.43
2017-05-03T03:53:12.192Z,1017.45
2017-05-03T03:54:12.217Z,1017.41
2017-05-03T03:55:12.232Z,1017.41
2017-05-03T03:56:12.254Z,1017.45
2017-05-03T03:57:12.274Z,1017.47
2017-05-03T03:58:12.297Z,1017.48
2017-05-03T03:59:12.315Z,1017.49
2017-05-03T04:00:12.337Z,1017.45
2017-05-03T04:01:12.356Z,1017.49
2017-05-03T04:02:12.377Z,1017.52
2017-05-03T04:03:12.398Z,1017.5
2017-05-03T04:04:12.419Z,1017.47
2017-05-03T04:05:12.440Z,1017.5
2017-05-03T04:06:12.459Z,1017.55
2017-05-03T04:08:12.500Z,1017.57
2017-05-03T04:09:12.522Z,1017.56
2017-05-03T04:10:12.544Z,1017.51
2017-05-03T04:11:12.563Z,1017.51
2017-05-03T04:12:12.583Z,1017.54
2017-05-03T04:13:12.605Z,1017.59
2017-05-03T04:14:12.625Z,1017.54
2017-05-03T04:15:12.644Z,1017.62
2017-05-03T04:16:12.665Z,1017.65
2017-05-03T04:17:12.686Z,1017.65
2017-05-03T04:18:12.707Z,1017.64
2017-05-03T04:19:12.728Z,1017.67
2017-05-03T04:20:12.748Z,1017.69
2017-05-03T04:21:12.768Z,1017.67
2017-05-03T04:23:12.810Z,1017.67
2017-05-03T04:24:12.830Z,1017.7
2017-05-03T04:25:12.852Z,1017.69
2017-05-03T04:26:12.873Z,1017.69
2017-05-03T04:27:12.894Z,1017.67
2017-05-03T04:28:12.913Z,1017.72
2017-05-03T04:29:12.934Z,1017.78
2017-05-03T04:30:12.954Z,1017.74
2017-05-03T04:31:12.974Z,1017.8
2017-05-03T04:32:12.996Z,1017.79
2017-05-03T04:33:13.018Z,1017.75
2017-05-03T04:34:13.037Z,1017.74
2017-05-03T04:35:13.057Z,1017.76
2017-05-03T04:36:13.080Z,1017.83
2017-05-03T04:37:13.099Z,1017.83
2017-05-03T04:38:13.169Z,1017.91
2017-05-03T04:39:13.138Z,1017.93
2017-05-03T04:40:13.163Z,1017.94
2017-05-03T04:41:13.180Z,1017.89
2017-05-03T04:42:13.201Z,1017.92
2017-05-03T04:43:13.221Z,1017.92
2017-05-03T04:44:13.243Z,1017.95
2017-05-03T04:45:13.264Z,1017.91
2017-05-03T04:46:13.283Z,1017.95
2017-05-03T04:47:13.304Z,1017.93
2017-05-03T04:48:13.326Z,1017.99
2017-05-03T04:49:13.344Z,1017.95
2017-05-03T04:50:13.366Z,1018.02
2017-05-03T04:51:13.386Z,1017.98
2017-05-03T04:52:13.407Z,1017.99
2017-05-03T04:53:13.427Z,1017.95
2017-05-03T04:55:13.469Z,1017.95
2017-05-03T04:56:13.489Z,1017.96
2017-05-03T04:57:13.508Z,1017.97
2017-05-03T04:58:13.531Z,1018.01
2017-05-03T04:59:13.551Z,1017.99
2017-05-03T05:00:13.571Z,1018
2017-05-03T05:01:13.591Z,1017.97
2017-05-03T05:02:13.612Z,1018.07
2017-05-03T05:03:13.634Z,1017.99
2017-05-03T05:04:13.704Z,1018.05
2017-05-03T05:05:13.674Z,1018.03
2017-05-03T05:06:13.695Z,1018.04
2017-05-03T05:07:13.716Z,1018.05
2017-05-03T05:08:13.735Z,1018.1
2017-05-03T05:09:13.756Z,1018.06
2017-05-03T05:11:13.797Z,1018.11
2017-05-03T05:12:13.818Z,1018.1
2017-05-03T05:13:13.838Z,1018.1
2017-05-03T05:14:13.860Z,1018.1
2017-05-03T05:15:13.880Z,1018.12
2017-05-03T05:16:13.901Z,1018.14
2017-05-03T05:17:13.922Z,1018.14
2017-05-03T05:18:13.942Z,1018.12
2017-05-03T05:19:13.962Z,1018.16
2017-05-03T05:20:13.982Z,1018.15
2017-05-03T05:21:14.003Z,1018.16
2017-05-03T05:22:14.024Z,1018.16
2017-05-03T05:23:14.044Z,1018.19
2017-05-03T05:24:14.065Z,1018.17
2017-05-03T05:25:14.086Z,1018.16
2017-05-03T05:27:14.126Z,1018.22
2017-05-03T05:28:14.148Z,1018.25
2017-05-03T05:29:14.168Z,1018.22
2017-05-03T05:30:14.189Z,1018.17
2017-05-03T05:31:14.208Z,1018.21
2017-05-03T05:32:14.231Z,1018.2
2017-05-03T05:33:14.250Z,1018.21
2017-05-03T05:34:14.270Z,1018.19
2017-05-03T05:35:14.292Z,1018.18
2017-05-03T05:36:14.313Z,1018.23
2017-05-03T05:37:14.332Z,1018.15
2017-05-03T05:38:14.353Z,1018.13
2017-05-03T05:39:14.374Z,1018.15
2017-05-03T05:40:14.395Z,1018.14
2017-05-03T05:41:14.415Z,1018.17
2017-05-03T05:43:14.458Z,1018.1
2017-05-03T05:44:14.478Z,1018.09
2017-05-03T05:45:14.497Z,1018.12
2017-05-03T05:46:14.519Z,1018.14
2017-05-03T05:47:14.539Z,1018.18
2017-05-03T05:48:14.568Z,1018.16
2017-05-03T05:49:14.581Z,1018.17
2017-05-03T05:50:14.602Z,1018.14
2017-05-03T05:51:14.623Z,1018.16
2017-05-03T05:52:14.642Z,1018.14
2017-05-03T05:53:14.664Z,1018.15
2017-05-03T05:54:14.685Z,1018.19
2017-05-03T05:55:14.706Z,1018.19
2017-05-03T05:56:14.727Z,1018.18
2017-05-03T05:58:14.769Z,1018.18
2017-05-03T05:59:14.790Z,1018.18
2017-05-03T06:00:14.811Z,1018.19
2017-05-03T06:01:14.831Z,1018.22
2017-05-03T06:02:14.852Z,1018.22
2017-05-03T06:03:14.873Z,1018.17
2017-05-03T06:04:14.894Z,1018.22
2017-05-03T06:05:14.915Z,1018.24
2017-05-03T06:06:14.935Z,1018.22
2017-05-03T06:07:14.957Z,1018.27
2017-05-03T06:08:14.979Z,1018.28
2017-05-03T06:09:15.008Z,1018.31
2017-05-03T06:10:15.031Z,1018.3
2017-05-03T06:11:15.050Z,1018.29
2017-05-03T06:12:15.061Z,1018.31
2017-05-03T06:13:15.082Z,1018.3
2017-05-03T06:14:15.103Z,1018.31
2017-05-03T06:15:15.124Z,1018.3
2017-05-03T06:16:15.146Z,1018.34
2017-05-03T06:17:15.166Z,1018.35
2017-05-03T06:18:15.187Z,1018.34
2017-05-03T06:19:15.209Z,1018.32
2017-05-03T06:20:15.231Z,1018.36
2017-05-03T06:21:15.250Z,1018.37
2017-05-03T06:22:15.272Z,1018.32
2017-05-03T06:23:15.293Z,1018.33
2017-05-03T06:24:15.314Z,1018.34
2017-05-03T06:25:15.334Z,1018.37
2017-05-03T06:26:15.356Z,1018.33
2017-05-03T06:27:15.377Z,1018.35
2017-05-03T06:28:15.398Z,1018.37
2017-05-03T06:30:15.439Z,1018.38
2017-05-03T06:31:15.461Z,1018.42
2017-05-03T06:32:15.482Z,1018.39
2017-05-03T06:33:15.506Z,1018.4
2017-05-03T06:34:15.525Z,1018.33
2017-05-03T06:35:15.546Z,1018.38
2017-05-03T06:36:15.567Z,1018.4
2017-05-03T06:37:15.588Z,1018.41
2017-05-03T06:38:15.610Z,1018.34
2017-05-03T06:39:15.630Z,1018.35
2017-05-03T06:40:15.651Z,1018.3
2017-05-03T06:41:15.687Z,1018.32
2017-05-03T06:42:15.694Z,1018.32
2017-05-03T06:43:15.715Z,1018.3
2017-05-03T06:44:15.736Z,1018.3
2017-05-03T06:46:15.779Z,1018.3
2017-05-03T06:47:15.800Z,1018.33
2017-05-03T06:48:15.821Z,1018.31
2017-05-03T06:49:15.843Z,1018.36
2017-05-03T06:50:15.863Z,1018.4
2017-05-03T06:51:15.885Z,1018.38
2017-05-03T06:52:15.906Z,1018.4
2017-05-03T06:53:15.929Z,1018.38
2017-05-03T06:54:15.949Z,1018.36
2017-05-03T06:55:15.971Z,1018.36
2017-05-03T06:56:15.992Z,1018.37
2017-05-03T06:57:16.014Z,1018.44
2017-05-03T06:58:16.034Z,1018.43
2017-05-03T06:59:16.056Z,1018.4
2017-05-03T07:00:16.077Z,1018.45
2017-05-03T07:02:16.119Z,1018.43
2017-05-03T07:03:16.142Z,1018.46
2017-05-03T07:04:16.171Z,1018.44
2017-05-03T07:05:16.184Z,1018.47
2017-05-03T07:06:16.206Z,1018.45
2017-05-03T07:07:16.228Z,1018.48
2017-05-03T07:08:16.249Z,1018.48
2017-05-03T07:09:16.271Z,1018.47
2017-05-03T07:10:16.292Z,1018.49
2017-05-03T07:11:16.314Z,1018.47
2017-05-03T07:12:16.335Z,1018.47
2017-05-03T07:13:16.357Z,1018.51
2017-05-03T07:14:16.379Z,1018.48
2017-05-03T07:15:16.399Z,1018.48
2017-05-03T07:16:16.421Z,1018.43
2017-05-03T07:18:16.465Z,1018.52
2017-05-03T07:19:16.487Z,1018.5
2017-05-03T07:20:16.508Z,1018.5
2017-05-03T07:21:16.531Z,1018.51
2017-05-03T07:22:16.552Z,1018.53
2017-05-03T07:23:16.574Z,1018.56
2017-05-03T07:24:16.595Z,1018.6
2017-05-03T07:25:16.617Z,1018.59
2017-05-03T07:26:16.639Z,1018.6
2017-05-03T07:27:16.660Z,1018.6
2017-05-03T07:28:16.682Z,1018.55
2017-05-03T07:29:16.704Z,1018.53
2017-05-03T07:30:16.726Z,1018.55
2017-05-03T07:31:16.748Z,1018.54
2017-05-03T07:33:16.794Z,1018.54
2017-05-03T07:34:16.815Z,1018.54
2017-05-03T07:35:16.837Z,1018.53
2017-05-03T07:36:16.859Z,1018.52
2017-05-03T07:37:16.882Z,1018.58
2017-05-03T07:38:16.904Z,1018.5
2017-05-03T07:39:16.927Z,1018.58
2017-05-03T07:40:16.948Z,1018.55
2017-05-03T07:41:16.970Z,1018.56
2017-05-03T07:42:16.992Z,1018.55
2017-05-03T07:43:17.017Z,1018.57
2017-05-03T07:44:17.043Z,1018.54
2017-05-03T07:45:17.059Z,1018.56
2017-05-03T07:46:17.082Z,1018.54
2017-05-03T07:47:17.104Z,1018.57
2017-05-03T07:48:17.127Z,1018.58
2017-05-03T07:49:17.148Z,1018.65
2017-05-03T07:50:17.171Z,1018.6
2017-05-03T07:51:17.193Z,1018.67
2017-05-03T07:52:17.214Z,1018.68
2017-05-03T07:53:17.238Z,1018.57
2017-05-03T07:54:17.259Z,1018.6
2017-05-03T07:55:17.283Z,1018.71
2017-05-03T07:56:17.304Z,1018.7
2017-05-03T07:57:17.327Z,1018.68
2017-05-03T07:58:17.349Z,1018.81
2017-05-03T07:59:17.373Z,1018.73
2017-05-03T08:00:17.395Z,1018.64
2017-05-03T08:01:17.417Z,1018.69
2017-05-03T08:02:17.439Z,1018.73
2017-05-03T08:03:17.511Z,1018.75
2017-05-03T08:05:17.507Z,1018.71
2017-05-03T08:06:17.530Z,1018.78
2017-05-03T08:07:17.551Z,1018.78
2017-05-03T08:08:17.574Z,1018.8
2017-05-03T08:09:17.597Z,1018.81
2017-05-03T08:10:17.620Z,1018.81
2017-05-03T08:11:17.679Z,1018.82
2017-05-03T08:12:17.665Z,1018.83
2017-05-03T08:13:17.688Z,1018.83
2017-05-03T08:14:17.710Z,1018.87
2017-05-03T08:15:17.733Z,1018.85
2017-05-03T08:16:17.760Z,1018.87
2017-05-03T08:17:17.779Z,1018.87
2017-05-03T08:18:17.801Z,1018.83
2017-05-03T08:19:17.824Z,1018.88
2017-05-03T08:21:17.870Z,1018.82
2017-05-03T08:22:17.892Z,1018.86
2017-05-03T08:23:17.916Z,1018.83
2017-05-03T08:24:18.238Z,1018.79
2017-05-03T08:25:17.960Z,1018.82
2017-05-03T08:26:17.983Z,1018.79
2017-05-03T08:27:18.007Z,1018.82
2017-05-03T08:28:18.031Z,1018.84
2017-05-03T08:29:18.058Z,1018.8
2017-05-03T08:30:18.075Z,1018.83
2017-05-03T08:31:18.098Z,1018.84
2017-05-03T08:32:18.121Z,1018.84
2017-05-03T08:33:18.144Z,1018.8
2017-05-03T08:34:18.167Z,1018.82
2017-05-03T08:35:18.190Z,1018.81
2017-05-03T08:37:18.235Z,1018.85
2017-05-03T08:38:18.258Z,1018.9
2017-05-03T08:39:18.282Z,1018.92
2017-05-03T08:40:18.304Z,1018.91
2017-05-03T08:41:18.327Z,1018.91
2017-05-03T08:42:18.351Z,1018.9
2017-05-03T08:43:18.374Z,1018.92
2017-05-03T08:44:18.398Z,1018.85
2017-05-03T08:45:18.421Z,1018.82
2017-05-03T08:46:18.445Z,1018.89
2017-05-03T08:47:18.519Z,1018.81
2017-05-03T08:48:18.492Z,1018.76
2017-05-03T08:49:18.516Z,1018.79
2017-05-03T08:50:18.541Z,1018.78
2017-05-03T08:51:18.565Z,1018.78
2017-05-03T08:53:18.614Z,1018.75
2017-05-03T08:54:18.638Z,1018.79
2017-05-03T08:55:18.662Z,1018.76
2017-05-03T08:56:18.685Z,1018.82
2017-05-03T08:57:18.710Z,1018.83
2017-05-03T08:58:18.734Z,1018.73
2017-05-03T08:59:18.758Z,1018.77
2017-05-03T09:00:18.782Z,1018.76
2017-05-03T09:01:18.808Z,1018.79
2017-05-03T09:02:18.831Z,1018.79
2017-05-03T09:03:18.855Z,1018.77
2017-05-03T09:04:18.880Z,1018.79
2017-05-03T09:05:18.905Z,1018.78
2017-05-03T09:06:18.935Z,1018.79
2017-05-03T09:08:18.979Z,1018.81
2017-05-03T09:09:19.002Z,1018.83
2017-05-03T09:10:19.028Z,1018.82
2017-05-03T09:11:19.053Z,1018.8
2017-05-03T09:12:19.077Z,1018.74
2017-05-03T09:13:19.100Z,1018.82
2017-05-03T09:14:19.126Z,1018.84
2017-05-03T09:15:19.151Z,1018.76
2017-05-03T09:16:19.175Z,1018.83
2017-05-03T09:17:19.201Z,1018.84
2017-05-03T09:18:19.226Z,1018.81
2017-05-03T09:19:19.251Z,1018.76
2017-05-03T09:20:19.276Z,1018.8
2017-05-03T09:21:19.302Z,1018.78
2017-05-03T09:22:19.328Z,1018.76
2017-05-03T09:23:19.354Z,1018.76
2017-05-03T09:24:19.380Z,1018.77
2017-05-03T09:25:19.404Z,1018.77
2017-05-03T09:26:19.430Z,1018.76
2017-05-03T09:27:19.455Z,1018.75
2017-05-03T09:28:19.481Z,1018.79
2017-05-03T09:29:19.507Z,1018.78
2017-05-03T09:30:19.533Z,1018.82
2017-05-03T09:31:19.557Z,1018.8
2017-05-03T09:32:19.589Z,1018.83
2017-05-03T09:33:19.659Z,1018.85
2017-05-03T09:34:19.685Z,1018.83
2017-05-03T09:35:19.660Z,1018.79
2017-05-03T09:36:19.686Z,1018.8
2017-05-03T09:37:19.710Z,1018.79
2017-05-03T09:38:19.736Z,1018.82
2017-05-03T09:40:19.787Z,1018.82
2017-05-03T09:41:19.817Z,1018.81
2017-05-03T09:42:19.838Z,1018.85
2017-05-03T09:43:19.863Z,1018.83
2017-05-03T09:44:19.889Z,1018.81
2017-05-03T09:45:19.915Z,1018.84
2017-05-03T09:46:19.940Z,1018.79
2017-05-03T09:47:19.967Z,1018.79
2017-05-03T09:48:19.991Z,1018.78
2017-05-03T09:49:20.068Z,1018.78
2017-05-03T09:50:20.042Z,1018.79
2017-05-03T09:51:20.069Z,1018.79
2017-05-03T09:52:20.095Z,1018.86
2017-05-03T09:53:20.120Z,1018.8
2017-05-03T09:54:20.146Z,1018.8
2017-05-03T09:56:20.198Z,1018.78
2017-05-03T09:57:20.225Z,1018.75
2017-05-03T09:58:20.251Z,1018.72
2017-05-03T09:59:20.275Z,1018.72
2017-05-03T10:00:20.352Z,1018.75
2017-05-03T10:01:20.327Z,1018.71
2017-05-03T10:02:20.353Z,1018.77
2017-05-03T10:03:20.379Z,1018.81
2017-05-03T10:04:20.405Z,1018.85
2017-05-03T10:05:20.432Z,1018.76
2017-05-03T10:06:20.458Z,1018.8
2017-05-03T10:07:20.534Z,1018.75
2017-05-03T10:08:20.510Z,1018.76
2017-05-03T10:09:20.536Z,1018.7
2017-05-03T10:10:20.563Z,1018.73
2017-05-03T10:12:20.619Z,1018.7
2017-05-03T10:13:20.640Z,1018.76
2017-05-03T10:14:20.668Z,1018.73
2017-05-03T10:15:20.694Z,1018.68
2017-05-03T10:16:20.721Z,1018.76
2017-05-03T10:17:20.747Z,1018.74
2017-05-03T10:18:20.774Z,1018.72
2017-05-03T10:19:20.800Z,1018.71
2017-05-03T10:20:20.827Z,1018.69
2017-05-03T10:21:20.855Z,1018.72
2017-05-03T10:22:20.881Z,1018.77
2017-05-03T10:23:20.908Z,1018.79
2017-05-03T10:24:20.935Z,1018.77
2017-05-03T10:25:20.963Z,1018.74
2017-05-03T10:26:21.040Z,1018.67
2017-05-03T10:28:21.046Z,1018.65
2017-05-03T10:29:21.083Z,1018.68
2017-05-03T10:30:21.093Z,1018.65
2017-05-03T10:31:21.123Z,1018.63
2017-05-03T10:32:21.147Z,1018.64
2017-05-03T10:33:21.174Z,1018.61
2017-05-03T10:34:21.201Z,1018.58
2017-05-03T10:35:21.225Z,1018.58
2017-05-03T10:36:21.252Z,1018.56
2017-05-03T10:37:21.282Z,1018.59
2017-05-03T10:38:21.309Z,1018.59
2017-05-03T10:39:21.330Z,1018.63
2017-05-03T10:40:21.361Z,1018.62
2017-05-03T10:41:21.387Z,1018.64
2017-05-03T10:43:21.536Z,1018.62
2017-05-03T10:44:21.463Z,1018.61
2017-05-03T10:45:21.489Z,1018.7
2017-05-03T10:46:21.513Z,1018.76
2017-05-03T10:47:21.543Z,1018.7
2017-05-03T10:48:21.570Z,1018.66
2017-05-03T10:49:21.645Z,1018.64
2017-05-03T10:50:21.622Z,1018.61
2017-05-03T10:51:21.647Z,1018.6
2017-05-03T10:52:21.673Z,1018.59
2017-05-03T10:53:21.695Z,1018.55
2017-05-03T10:54:21.725Z,1018.59
2017-05-03T10:55:21.750Z,1018.59
2017-05-03T10:56:21.773Z,1018.57
2017-05-03T10:57:21.814Z,1018.54
2017-05-03T10:58:21.829Z,1018.56
2017-05-03T10:59:21.859Z,1018.55
2017-05-03T11:00:21.879Z,1018.48
2017-05-03T11:01:21.901Z,1018.48
2017-05-03T11:02:21.927Z,1018.54
2017-05-03T11:03:21.952Z,1018.56
2017-05-03T11:04:21.978Z,1018.53
2017-05-03T11:05:22.006Z,1018.5
2017-05-03T11:06:22.083Z,1018.52
2017-05-03T11:07:22.059Z,1018.53
2017-05-03T11:08:22.084Z,1018.49
2017-05-03T11:09:22.211Z,1018.57
2017-05-03T11:10:22.186Z,1018.56
2017-05-03T11:11:22.157Z,1018.5
2017-05-03T11:12:22.238Z,1018.53
2017-05-03T11:13:22.258Z,1018.49
2017-05-03T11:15:22.259Z,1018.56
2017-05-03T11:16:22.286Z,1018.57
2017-05-03T11:17:22.311Z,1018.6
2017-05-03T11:18:22.336Z,1018.57
2017-05-03T11:19:22.412Z,1018.67
2017-05-03T11:20:22.388Z,1018.57
2017-05-03T11:21:22.413Z,1018.55
2017-05-03T11:22:22.493Z,1018.47
2017-05-03T11:23:22.464Z,1018.48
2017-05-03T11:24:22.489Z,1018.44
2017-05-03T11:25:22.515Z,1018.41
2017-05-03T11:26:22.541Z,1018.38
2017-05-03T11:27:22.566Z,1018.37
2017-05-03T11:28:22.591Z,1018.36
2017-05-03T11:29:22.667Z,1018.3
2017-05-03T11:31:22.670Z,1018.32
2017-05-03T11:32:22.693Z,1018.28
2017-05-03T11:33:22.720Z,1018.32
2017-05-03T11:34:22.795Z,1018.25
2017-05-03T11:35:22.770Z,1018.3
2017-05-03T11:36:22.797Z,1018.28
2017-05-03T11:37:22.822Z,1018.25
2017-05-03T11:38:22.849Z,1018.3
2017-05-03T11:39:22.873Z,1018.25
2017-05-03T11:40:22.899Z,1018.22
2017-05-03T11:41:22.925Z,1018.22
2017-05-03T11:42:22.951Z,1018.22
2017-05-03T11:43:22.976Z,1018.22
2017-05-03T11:44:23.002Z,1018.21
2017-05-03T11:45:23.078Z,1018.15
2017-05-03T11:47:23.079Z,1018.23
2017-05-03T11:48:23.105Z,1018.28
2017-05-03T11:49:23.231Z,1018.22
2017-05-03T11:50:23.174Z,1018.31
2017-05-03T11:51:23.181Z,1018.28
2017-05-03T11:52:23.207Z,1018.27
2017-05-03T11:53:23.233Z,1018.18
2017-05-03T11:54:23.258Z,1018.2
2017-05-03T11:55:23.284Z,1018.2
2017-05-03T11:56:23.310Z,1018.13
2017-05-03T11:57:23.335Z,1018.17
2017-05-03T11:58:23.460Z,1018.14
2017-05-03T11:59:23.386Z,1018.1
2017-05-03T12:00:23.411Z,1018.12
2017-05-03T12:01:23.537Z,1018.1
2017-05-03T12:03:23.488Z,1018.06
2017-05-03T12:04:23.515Z,1018.12
2017-05-03T12:05:23.590Z,1018.16
2017-05-03T12:06:23.566Z,1018.14
2017-05-03T12:07:23.592Z,1018.15
2017-05-03T12:08:23.616Z,1018.12
2017-05-03T12:09:23.642Z,1018.07
2017-05-03T12:10:23.668Z,1018.12
2017-05-03T12:11:23.694Z,1018.14
2017-05-03T12:12:23.719Z,1018.15
2017-05-03T12:13:23.745Z,1018.17
2017-05-03T12:14:23.771Z,1018.14
2017-05-03T12:15:23.797Z,1018.17
2017-05-03T12:16:23.823Z,1018.15
2017-05-03T12:18:23.923Z,1018.11
2017-05-03T12:19:23.899Z,1018.16
2017-05-03T12:20:23.924Z,1018.11
2017-05-03T12:21:23.949Z,1018.11
2017-05-03T12:22:23.977Z,1018.07
2017-05-03T12:23:24.050Z,1018.06
2017-05-03T12:24:24.026Z,1018.08
2017-05-03T12:25:24.052Z,1018.16
2017-05-03T12:26:24.227Z,1017.97
2017-05-03T12:27:24.102Z,1017.94
2017-05-03T12:28:24.127Z,1018.02
2017-05-03T12:29:24.153Z,1018.02
2017-05-03T12:30:24.178Z,1017.95
2017-05-03T12:31:24.204Z,1017.96
2017-05-03T12:32:24.229Z,1017.95
2017-05-03T12:33:24.254Z,1017.93
2017-05-03T12:34:24.279Z,1017.9
2017-05-03T12:35:24.455Z,1017.89
2017-05-03T12:36:24.330Z,1017.96
2017-05-03T12:37:24.354Z,1017.9
2017-05-03T12:38:24.480Z,1017.83
2017-05-03T12:39:24.756Z,1017.96
2017-05-03T12:40:24.431Z,1018.03
2017-05-03T12:41:24.506Z,1017.89
2017-05-03T12:42:24.481Z,1017.9
2017-05-03T12:43:24.507Z,1017.93
2017-05-03T12:44:24.532Z,1017.83
2017-05-03T12:45:24.607Z,1017.89
2017-05-03T12:46:24.582Z,1017.83
2017-05-03T12:47:24.660Z,1017.84
2017-05-03T12:48:24.633Z,1017.79