createdAt,value
2023-03-06T00:00:12.549Z,997.95
2023-03-06T00:00:53.945Z,997.95
2023-03-06T00:01:34.472Z,997.97
2023-03-06T00:02:14.988Z,997.98
2023-03-06T00:02:55.496Z,997.97
2023-03-06T00:03:36.089Z,998.02
2023-03-06T00:04:17.263Z,998.01
2023-03-06T00:04:57.805Z,998.03
2023-03-06T00:05:38.319Z,997.98
2023-03-06T00:06:19.445Z,998.01
2023-03-06T00:06:59.962Z,997.98
2023-03-06T00:07:40.475Z,998
2023-03-06T00:08:20.997Z,997.99
2023-03-06T00:09:01.531Z,998.01
2023-03-06T00:09:42.068Z,998.03
2023-03-06T00:10:22.696Z,997.99
2023-03-06T00:11:03.214Z,997.96
2023-03-06T00:11:43.747Z,997.94
2023-03-06T00:12:24.278Z,997.94
2023-03-06T00:13:04.779Z,997.94
2023-03-06T00:13:45.297Z,997.92
2023-03-06T00:14:25.832Z,997.88
2023-03-06T00:15:06.369Z,997.86
2023-03-06T00:15:46.888Z,997.88
2023-03-06T00:16:27.415Z,997.85
2023-03-06T00:17:07.954Z,997.86
2023-03-06T00:17:48.506Z,997.89
2023-03-06T00:18:29.026Z,997.88
2023-03-06T00:19:09.533Z,997.93
2023-03-06T00:19:50.061Z,997.91
2023-03-06T00:20:30.810Z,997.89
2023-03-06T00:21:11.299Z,997.92
2023-03-06T00:21:51.820Z,997.91
2023-03-06T00:24:05.759Z,997.88
2023-03-06T00:24:46.297Z,997.9
2023-03-06T00:25:26.851Z,997.86
2023-03-06T00:26:07.365Z,997.86
2023-03-06T00:26:47.892Z,997.87
2023-03-06T00:27:28.409Z,997.87
2023-03-06T00:28:08.933Z,997.87
2023-03-06T00:28:49.483Z,997.86
2023-03-06T00:29:29.993Z,997.86
2023-03-06T00:30:10.516Z,997.89
2023-03-06T00:30:51.055Z,997.86
2023-03-06T00:31:31.733Z,997.84
2023-03-06T00:32:12.164Z,997.86
2023-03-06T00:32:52.669Z,997.85
2023-03-06T00:33:33.184Z,997.88
2023-03-06T00:34:13.704Z,997.89
2023-03-06T00:34:54.218Z,997.89
2023-03-06T00:35:34.785Z,997.86
2023-03-06T00:36:15.258Z,997.86
2023-03-06T00:38:28.300Z,997.83
2023-03-06T00:39:08.813Z,997.84
2023-03-06T00:39:49.369Z,997.81
2023-03-06T00:40:29.883Z,997.79
2023-03-06T00:41:10.399Z,997.78
2023-03-06T00:41:50.908Z,997.79
2023-03-06T00:42:31.439Z,997.82
2023-03-06T00:43:11.949Z,997.82
2023-03-06T00:43:52.454Z,997.84
2023-03-06T00:44:33.704Z,997.83
2023-03-06T00:45:14.816Z,997.81
2023-03-06T00:45:55.375Z,997.81
2023-03-06T00:46:35.829Z,997.8
2023-03-06T00:47:16.393Z,997.79
2023-03-06T00:47:56.934Z,997.78
2023-03-06T00:48:37.451Z,997.79
2023-03-06T00:49:17.966Z,997.78
2023-03-06T00:49:58.479Z,997.71
2023-03-06T00:50:39.015Z,997.75
2023-03-06T00:51:19.538Z,997.7
2023-03-06T00:52:00.062Z,997.71
2023-03-06T00:52:40.587Z,997.67
2023-03-06T00:53:21.126Z,997.63
2023-03-06T00:54:01.694Z,997.66
2023-03-06T00:54:42.201Z,997.64
2023-03-06T00:55:22.723Z,997.63
2023-03-06T00:56:03.247Z,997.62
2023-03-06T00:56:43.752Z,997.59
2023-03-06T00:57:24.271Z,997.62
2023-03-06T00:58:04.783Z,997.59
2023-03-06T00:58:45.314Z,997.56
2023-03-06T00:59:25.817Z,997.53
2023-03-06T01:00:06.333Z,997.57
2023-03-06T01:00:46.876Z,997.55
2023-03-06T01:01:27.369Z,997.52
2023-03-06T01:02:07.914Z,997.56
2023-03-06T01:02:48.394Z,997.56
2023-03-06T01:03:28.931Z,997.53
2023-03-06T01:04:09.423Z,997.57
2023-03-06T01:04:49.946Z,997.55
2023-03-06T01:05:30.463Z,997.55
2023-03-06T01:06:11.031Z,997.55
2023-03-06T01:06:51.513Z,997.52
2023-03-06T01:09:04.629Z,997.47
2023-03-06T01:09:45.180Z,997.51
2023-03-06T01:10:28.331Z,997.47
2023-03-06T01:11:08.855Z,997.48
2023-03-06T01:11:49.399Z,997.47
2023-03-06T01:12:29.943Z,997.46
2023-03-06T01:13:10.503Z,997.43
2023-03-06T01:13:51.027Z,997.44
2023-03-06T01:15:48.985Z,997.45
2023-03-06T01:16:29.589Z,997.45
2023-03-06T01:17:10.116Z,997.43
2023-03-06T01:17:50.687Z,997.42
2023-03-06T01:18:31.218Z,997.4
2023-03-06T01:20:44.314Z,997.43
2023-03-06T01:21:24.884Z,997.4
2023-03-06T01:22:05.373Z,997.41
2023-03-06T01:22:45.937Z,997.4
2023-03-06T01:23:28.083Z,997.4
2023-03-06T01:25:47.732Z,997.34
2023-03-06T01:26:28.253Z,997.33
2023-03-06T01:27:08.776Z,997.3
2023-03-06T01:27:49.290Z,997.31
2023-03-06T01:28:29.833Z,997.28
2023-03-06T01:29:10.387Z,997.26
2023-03-06T01:29:50.893Z,997.26
2023-03-06T01:30:31.429Z,997.29
2023-03-06T01:31:11.943Z,997.29
2023-03-06T01:31:52.490Z,997.3
2023-03-06T01:32:33.943Z,997.27
2023-03-06T01:33:14.419Z,997.29
2023-03-06T01:33:54.958Z,997.25
2023-03-06T01:34:35.501Z,997.27
2023-03-06T01:35:15.971Z,997.25
2023-03-06T01:35:56.509Z,997.21
2023-03-06T01:36:37.021Z,997.19
2023-03-06T01:37:17.522Z,997.18
2023-03-06T01:39:30.285Z,997.14
2023-03-06T01:40:10.804Z,997.21
2023-03-06T01:40:51.333Z,997.21
2023-03-06T01:41:31.870Z,997.13
2023-03-06T01:44:01.628Z,997.13
2023-03-06T01:44:42.184Z,997.12
2023-03-06T01:45:22.676Z,997.07
2023-03-06T01:46:04.447Z,997.1
2023-03-06T01:46:44.943Z,997.05
2023-03-06T01:47:25.471Z,997.07
2023-03-06T01:48:05.989Z,997.04
2023-03-06T01:48:46.810Z,997.03
2023-03-06T01:49:27.335Z,997.02
2023-03-06T01:50:07.891Z,997.02
2023-03-06T01:50:48.430Z,996.98
2023-03-06T01:51:28.966Z,996.97
2023-03-06T01:52:09.521Z,996.96
2023-03-06T01:52:50.016Z,996.93
2023-03-06T01:53:30.527Z,996.91
2023-03-06T01:54:11.056Z,996.91
2023-03-06T01:54:54.201Z,996.91
2023-03-06T01:55:34.742Z,996.89
2023-03-06T01:58:03.528Z,996.79
2023-03-06T01:58:44.073Z,996.79
2023-03-06T01:59:24.703Z,996.78
2023-03-06T02:00:05.094Z,996.81
2023-03-06T02:02:24.753Z,996.75
2023-03-06T02:03:05.205Z,996.74
2023-03-06T02:03:45.730Z,996.74
2023-03-06T02:04:26.239Z,996.75
2023-03-06T02:06:39.311Z,996.77
2023-03-06T02:07:19.855Z,996.73
2023-03-06T02:08:00.347Z,996.74
2023-03-06T02:08:40.842Z,996.75
2023-03-06T02:09:21.353Z,996.79
2023-03-06T02:10:01.901Z,996.76
2023-03-06T02:10:42.400Z,996.72
2023-03-06T02:11:22.930Z,996.71
2023-03-06T02:12:03.407Z,996.69
2023-03-06T02:12:43.917Z,996.69
2023-03-06T02:13:24.438Z,996.65
2023-03-06T02:14:04.946Z,996.66
2023-03-06T02:14:45.451Z,996.63
2023-03-06T02:15:25.989Z,996.57
2023-03-06T02:16:07.158Z,996.63
2023-03-06T02:16:47.701Z,996.58
2023-03-06T02:17:28.214Z,996.55
2023-03-06T02:18:09.274Z,996.57
2023-03-06T02:18:49.796Z,996.53
2023-03-06T02:19:30.310Z,996.51
2023-03-06T02:20:11.370Z,996.54
2023-03-06T02:20:51.907Z,996.53
2023-03-06T02:21:33.203Z,996.55
2023-03-06T02:23:46.237Z,996.55
2023-03-06T02:24:26.734Z,996.52
2023-03-06T02:25:07.273Z,996.53
2023-03-06T02:25:48.747Z,996.53
2023-03-06T02:26:30.222Z,996.52
2023-03-06T02:27:10.725Z,996.5
2023-03-06T02:27:51.255Z,996.47
2023-03-06T02:28:31.872Z,996.51
2023-03-06T02:29:13.346Z,996.49
2023-03-06T02:29:53.884Z,996.47
2023-03-06T02:30:34.425Z,996.43
2023-03-06T02:31:14.959Z,996.48
2023-03-06T02:31:55.422Z,996.45
2023-03-06T02:32:36.057Z,996.44
2023-03-06T02:33:16.450Z,996.49
2023-03-06T02:33:57.514Z,996.4
2023-03-06T02:34:39.020Z,996.43
2023-03-06T02:35:20.356Z,996.43
2023-03-06T02:36:00.917Z,996.42
2023-03-06T02:36:41.384Z,996.42
2023-03-06T02:37:21.899Z,996.37
2023-03-06T02:38:02.458Z,996.38
2023-03-06T02:38:42.971Z,996.42
2023-03-06T02:39:23.509Z,996.41
2023-03-06T02:40:04.000Z,996.42
2023-03-06T02:40:44.543Z,996.43
2023-03-06T02:41:25.040Z,996.4
2023-03-06T02:42:05.556Z,996.41
2023-03-06T02:42:46.081Z,996.44
2023-03-06T02:43:26.586Z,996.41
2023-03-06T02:44:07.100Z,996.45
2023-03-06T02:44:47.652Z,996.45
2023-03-06T02:45:28.171Z,996.43
2023-03-06T02:46:08.764Z,996.41
2023-03-06T02:46:49.202Z,996.42
2023-03-06T02:47:29.718Z,996.4
2023-03-06T02:48:10.234Z,996.4
2023-03-06T02:48:50.747Z,996.39
2023-03-06T02:49:31.272Z,996.36
2023-03-06T02:50:11.781Z,996.34
2023-03-06T02:50:52.298Z,996.35
2023-03-06T02:51:32.850Z,996.33
2023-03-06T02:53:30.787Z,996.3
2023-03-06T02:54:11.450Z,996.31
2023-03-06T02:54:52.980Z,996.34
2023-03-06T02:55:33.488Z,996.35
2023-03-06T02:56:14.009Z,996.33
2023-03-06T02:56:54.527Z,996.34
2023-03-06T02:57:35.999Z,996.31
2023-03-06T02:58:16.506Z,996.29
2023-03-06T03:00:14.420Z,996.29
2023-03-06T03:00:54.925Z,996.22
2023-03-06T03:01:36.154Z,996.27
2023-03-06T03:02:16.680Z,996.25
2023-03-06T03:02:58.055Z,996.27
2023-03-06T03:03:40.200Z,996.28
2023-03-06T03:04:20.756Z,996.26
2023-03-06T03:05:01.300Z,996.28
2023-03-06T03:06:59.274Z,996.26
2023-03-06T03:07:40.635Z,996.29
2023-03-06T03:08:21.159Z,996.31
2023-03-06T03:09:01.670Z,996.28
2023-03-06T03:09:42.193Z,996.27
2023-03-06T03:10:22.732Z,996.24
2023-03-06T03:11:03.222Z,996.24
2023-03-06T03:11:44.352Z,996.24
2023-03-06T03:12:24.888Z,996.22
2023-03-06T03:13:05.396Z,996.22
2023-03-06T03:13:45.899Z,996.16
2023-03-06T03:14:26.427Z,996.23
2023-03-06T03:15:06.943Z,996.21
2023-03-06T03:15:47.465Z,996.17
2023-03-06T03:16:28.003Z,996.19
2023-03-06T03:17:09.267Z,996.14
2023-03-06T03:17:49.792Z,996.2
2023-03-06T03:18:30.302Z,996.17
2023-03-06T03:19:10.828Z,996.21
2023-03-06T03:19:51.370Z,996.19
2023-03-06T03:20:31.925Z,996.17
2023-03-06T03:21:12.442Z,996.17
2023-03-06T03:21:52.959Z,996.16
2023-03-06T03:22:33.494Z,996.15
2023-03-06T03:23:14.992Z,996.16
2023-03-06T03:23:55.545Z,996.16
2023-03-06T03:24:36.121Z,996.13
2023-03-06T03:25:16.604Z,996.15
2023-03-06T03:25:57.124Z,996.18
2023-03-06T03:26:37.638Z,996.18
2023-03-06T03:27:18.165Z,996.13
2023-03-06T03:27:59.658Z,996.16
2023-03-06T03:28:40.189Z,996.15
2023-03-06T03:29:20.737Z,996.17
2023-03-06T03:30:01.933Z,996.11
2023-03-06T03:32:20.148Z,996.13
2023-03-06T03:33:00.618Z,996.09
2023-03-06T03:33:41.140Z,996.13
2023-03-06T03:34:22.250Z,996.12
2023-03-06T03:36:41.928Z,996.1
2023-03-06T03:37:22.444Z,996.04
2023-03-06T03:38:03.006Z,996
2023-03-06T03:38:44.457Z,996.01
2023-03-06T03:39:24.992Z,996.01
2023-03-06T03:40:05.540Z,996.01
2023-03-06T03:40:46.126Z,996.03
2023-03-06T03:41:26.690Z,996.02
2023-03-06T03:42:07.215Z,996
2023-03-06T03:42:47.755Z,996.04
2023-03-06T03:43:28.305Z,996.04
2023-03-06T03:44:09.343Z,995.97
2023-03-06T03:44:49.783Z,996.01
2023-03-06T03:45:30.327Z,996.04
2023-03-06T03:47:43.352Z,996.01
2023-03-06T03:48:23.858Z,996.04
2023-03-06T03:49:05.113Z,996
2023-03-06T03:49:45.616Z,995.99
2023-03-06T03:50:26.140Z,996.01
2023-03-06T03:51:08.304Z,996.01
2023-03-06T03:51:48.819Z,995.98
2023-03-06T03:52:30.224Z,995.99
2023-03-06T03:53:11.338Z,995.99
2023-03-06T03:53:54.242Z,995.96
2023-03-06T03:54:34.771Z,995.99
2023-03-06T03:55:16.109Z,995.98
2023-03-06T03:55:58.336Z,995.96
2023-03-06T03:56:40.479Z,996.01
2023-03-06T03:57:20.966Z,996
2023-03-06T03:58:01.616Z,995.95
2023-03-06T03:58:42.130Z,995.96
2023-03-06T03:59:22.647Z,995.91
2023-03-06T04:00:03.167Z,995.93
2023-03-06T04:00:43.716Z,995.94
2023-03-06T04:01:24.197Z,995.88
2023-03-06T04:02:04.854Z,995.9
2023-03-06T04:02:45.231Z,995.85
2023-03-06T04:03:25.732Z,995.89
2023-03-06T04:04:06.283Z,995.87
2023-03-06T04:04:46.862Z,995.88
2023-03-06T04:05:27.308Z,995.81
2023-03-06T04:07:42.374Z,995.77
2023-03-06T04:08:23.545Z,995.82
2023-03-06T04:09:07.362Z,995.8
2023-03-06T04:09:50.131Z,995.79
2023-03-06T04:12:18.409Z,995.79
2023-03-06T04:12:58.890Z,995.74
2023-03-06T04:13:39.402Z,995.78
2023-03-06T04:14:19.939Z,995.75
2023-03-06T04:16:33.103Z,995.74
2023-03-06T04:17:13.508Z,995.7
2023-03-06T04:17:54.566Z,995.69
2023-03-06T04:18:35.083Z,995.68
2023-03-06T04:19:15.625Z,995.64
2023-03-06T04:21:28.665Z,995.67
2023-03-06T04:22:09.866Z,995.68
2023-03-06T04:22:50.378Z,995.65
2023-03-06T04:23:30.901Z,995.66
2023-03-06T04:25:44.888Z,995.63
2023-03-06T04:26:26.056Z,995.71
2023-03-06T04:27:07.107Z,995.68
2023-03-06T04:27:47.649Z,995.69
2023-03-06T04:29:47.042Z,995.66
2023-03-06T04:30:27.572Z,995.63
2023-03-06T04:31:08.163Z,995.61
2023-03-06T04:31:48.691Z,995.65
2023-03-06T04:32:29.230Z,995.66
2023-03-06T04:34:22.859Z,995.6
2023-03-06T04:35:03.380Z,995.6
2023-03-06T04:35:43.912Z,995.62
2023-03-06T04:36:24.436Z,995.56
2023-03-06T04:37:04.958Z,995.57
2023-03-06T04:37:45.477Z,995.59
2023-03-06T04:38:26.035Z,995.56
2023-03-06T04:39:06.527Z,995.57
2023-03-06T04:39:47.029Z,995.55
2023-03-06T04:40:27.552Z,995.55
2023-03-06T04:41:08.093Z,995.54
2023-03-06T04:41:48.613Z,995.54
2023-03-06T04:42:29.125Z,995.55
2023-03-06T04:43:09.673Z,995.53
2023-03-06T04:43:50.187Z,995.55
2023-03-06T04:44:30.709Z,995.51
2023-03-06T04:45:11.216Z,995.54
2023-03-06T04:45:51.799Z,995.52
2023-03-06T04:47:49.664Z,995.47
2023-03-06T04:48:30.173Z,995.49
2023-03-06T04:49:10.702Z,995.51
2023-03-06T04:49:51.223Z,995.48
2023-03-06T04:50:31.743Z,995.51
2023-03-06T04:51:12.270Z,995.49
2023-03-06T04:51:52.793Z,995.48
2023-03-06T04:52:33.349Z,995.47
2023-03-06T04:53:13.863Z,995.5
2023-03-06T04:53:54.395Z,995.5
2023-03-06T04:54:34.910Z,995.52
2023-03-06T04:55:15.429Z,995.54
2023-03-06T04:55:55.950Z,995.55
2023-03-06T04:56:36.448Z,995.53
2023-03-06T04:57:17.661Z,995.54
2023-03-06T04:57:58.185Z,995.55
2023-03-06T04:58:39.382Z,995.52
2023-03-06T05:01:55.386Z,995.47
2023-03-06T05:02:35.887Z,995.5
2023-03-06T05:03:16.423Z,995.48
2023-03-06T05:03:56.937Z,995.5
2023-03-06T05:04:37.449Z,995.48
2023-03-06T05:05:18.028Z,995.48
2023-03-06T05:05:58.557Z,995.5
2023-03-06T05:06:39.085Z,995.46
2023-03-06T05:07:19.594Z,995.48
2023-03-06T05:08:00.126Z,995.5
2023-03-06T05:08:40.628Z,995.48
2023-03-06T05:09:22.097Z,995.44
2023-03-06T05:10:02.659Z,995.46
2023-03-06T05:10:43.297Z,995.48
2023-03-06T05:12:41.264Z,995.49
2023-03-06T05:13:21.773Z,995.46
2023-03-06T05:14:02.304Z,995.42
2023-03-06T05:14:42.838Z,995.46
2023-03-06T05:15:24.334Z,995.41
2023-03-06T05:16:04.864Z,995.46
2023-03-06T05:16:45.478Z,995.43
2023-03-06T05:17:25.891Z,995.41
2023-03-06T05:18:06.410Z,995.39
2023-03-06T05:18:48.900Z,995.4
2023-03-06T05:19:27.439Z,995.39
2023-03-06T05:20:07.961Z,995.37
2023-03-06T05:20:48.512Z,995.38
2023-03-06T05:21:29.056Z,995.38
2023-03-06T05:22:09.600Z,995.34
2023-03-06T05:22:50.158Z,995.38
2023-03-06T05:23:30.689Z,995.35
2023-03-06T05:24:11.194Z,995.38
2023-03-06T05:24:51.738Z,995.38
2023-03-06T05:25:32.250Z,995.38
2023-03-06T05:26:12.807Z,995.36
2023-03-06T05:26:53.356Z,995.36
2023-03-06T05:27:33.882Z,995.32
2023-03-06T05:28:14.370Z,995.37
2023-03-06T05:30:34.663Z,995.3
2023-03-06T05:31:17.273Z,995.34
2023-03-06T05:32:03.280Z,995.36
2023-03-06T05:32:45.398Z,995.28
2023-03-06T05:34:38.193Z,995.37
2023-03-06T05:35:18.819Z,995.32
2023-03-06T05:35:59.252Z,995.36
2023-03-06T05:36:39.706Z,995.33
2023-03-06T05:37:20.229Z,995.33
2023-03-06T05:38:00.747Z,995.37
2023-03-06T05:38:41.210Z,995.31
2023-03-06T05:39:21.751Z,995.32
2023-03-06T05:40:02.245Z,995.31
2023-03-06T05:40:42.720Z,995.31
2023-03-06T05:41:23.214Z,995.32
2023-03-06T05:42:03.704Z,995.32
2023-03-06T05:42:44.217Z,995.31
2023-03-06T05:43:24.668Z,995.28
2023-03-06T05:44:05.154Z,995.3
2023-03-06T05:44:45.647Z,995.33
2023-03-06T05:45:26.132Z,995.3
2023-03-06T05:46:06.721Z,995.31
2023-03-06T05:46:47.138Z,995.31
2023-03-06T05:48:46.742Z,995.3
2023-03-06T05:49:25.603Z,995.29
2023-03-06T05:50:06.115Z,995.29
2023-03-06T05:50:46.642Z,995.3
2023-03-06T05:51:27.171Z,995.29
2023-03-06T05:52:07.668Z,995.27
2023-03-06T05:52:48.218Z,995.29
2023-03-06T05:53:28.746Z,995.32
2023-03-06T05:54:09.231Z,995.36
2023-03-06T05:54:49.753Z,995.29
2023-03-06T05:55:30.287Z,995.28
2023-03-06T05:56:10.804Z,995.31
2023-03-06T05:56:51.337Z,995.29
2023-03-06T05:57:31.868Z,995.28
2023-03-06T05:58:12.392Z,995.3
2023-03-06T05:58:52.897Z,995.33
2023-03-06T05:59:33.415Z,995.35
2023-03-06T06:00:13.938Z,995.33
2023-03-06T06:00:54.499Z,995.33
2023-03-06T06:01:35.704Z,995.35
2023-03-06T06:02:16.228Z,995.37
2023-03-06T06:02:57.488Z,995.38
2023-03-06T06:03:38.237Z,995.38
2023-03-06T06:04:18.570Z,995.4
2023-03-06T06:04:59.094Z,995.38
2023-03-06T06:05:39.602Z,995.4
2023-03-06T06:06:20.267Z,995.39
2023-03-06T06:07:01.222Z,995.38
2023-03-06T06:07:42.487Z,995.41
2023-03-06T06:08:23.008Z,995.41
2023-03-06T06:09:03.555Z,995.41
2023-03-06T06:09:44.031Z,995.4
2023-03-06T06:10:24.557Z,995.44
2023-03-06T06:11:05.581Z,995.42
2023-03-06T06:11:46.096Z,995.4
2023-03-06T06:12:26.616Z,995.4
2023-03-06T06:13:07.129Z,995.41
2023-03-06T06:13:47.657Z,995.39
2023-03-06T06:14:28.208Z,995.37
2023-03-06T06:15:08.746Z,995.4
2023-03-06T06:15:50.134Z,995.38
2023-03-06T06:16:30.605Z,995.4
2023-03-06T06:17:11.145Z,995.39
2023-03-06T06:17:51.669Z,995.43
2023-03-06T06:18:32.187Z,995.36
2023-03-06T06:19:12.699Z,995.39
2023-03-06T06:19:53.215Z,995.36
2023-03-06T06:20:33.743Z,995.39
2023-03-06T06:21:14.318Z,995.37
2023-03-06T06:21:54.864Z,995.37
2023-03-06T06:22:35.352Z,995.39
2023-03-06T06:23:15.880Z,995.42
2023-03-06T06:23:56.385Z,995.41
2023-03-06T06:26:09.903Z,995.45
2023-03-06T06:26:50.399Z,995.46
2023-03-06T06:27:30.918Z,995.46
2023-03-06T06:28:11.429Z,995.44
2023-03-06T06:28:51.945Z,995.42
2023-03-06T06:29:32.499Z,995.43
2023-03-06T06:30:13.912Z,995.49
2023-03-06T06:30:54.452Z,995.51
2023-03-06T06:31:34.962Z,995.51
2023-03-06T06:32:15.648Z,995.5
2023-03-06T06:32:56.006Z,995.51
2023-03-06T06:33:36.508Z,995.5
2023-03-06T06:34:17.023Z,995.51
2023-03-06T06:34:57.555Z,995.5
2023-03-06T06:35:38.083Z,995.53
2023-03-06T06:36:18.643Z,995.53
2023-03-06T06:36:59.160Z,995.54
2023-03-06T06:37:39.661Z,995.53
2023-03-06T06:38:20.186Z,995.5
2023-03-06T06:39:02.216Z,995.53
2023-03-06T06:39:42.718Z,995.51
2023-03-06T06:40:23.310Z,995.52
2023-03-06T06:41:33.287Z,995.55
2023-03-06T06:41:59.685Z,995.53
2023-03-06T06:42:38.190Z,995.51
2023-03-06T06:43:05.610Z,995.55
2023-03-06T06:43:46.101Z,995.49
2023-03-06T06:45:44.136Z,995.52
2023-03-06T06:47:09.523Z,995.56
2023-03-06T06:47:45.917Z,995.56
2023-03-06T06:48:26.454Z,995.54
2023-03-06T06:49:07.021Z,995.55
2023-03-06T06:49:47.548Z,995.54
2023-03-06T06:50:28.195Z,995.56
2023-03-06T06:51:08.800Z,995.62
2023-03-06T06:51:49.398Z,995.63
2023-03-06T06:52:29.981Z,995.55
2023-03-06T06:53:10.559Z,995.54
2023-03-06T06:53:51.090Z,995.57
2023-03-06T06:54:31.622Z,995.56
2023-03-06T06:55:12.158Z,995.59
2023-03-06T06:55:52.734Z,995.63
2023-03-06T06:56:33.306Z,995.59
2023-03-06T06:57:13.769Z,995.55
2023-03-06T06:57:54.312Z,995.63
2023-03-06T06:58:34.842Z,995.61
2023-03-06T06:59:17.289Z,995.62
2023-03-06T06:59:57.486Z,995.59
2023-03-06T07:00:38.002Z,995.61
2023-03-06T07:01:18.557Z,995.64
2023-03-06T07:01:59.085Z,995.6
2023-03-06T07:02:39.597Z,995.61
2023-03-06T07:03:20.143Z,995.63
2023-03-06T07:04:00.665Z,995.66
2023-03-06T07:04:52.669Z,995.62
2023-03-06T07:05:22.162Z,995.67
2023-03-06T07:06:02.229Z,995.65
2023-03-06T07:06:42.776Z,995.71
2023-03-06T07:07:25.396Z,995.72
2023-03-06T07:09:21.210Z,995.73
2023-03-06T07:10:01.771Z,995.75
2023-03-06T07:10:42.299Z,995.75
2023-03-06T07:11:22.802Z,995.79
2023-03-06T07:12:03.322Z,995.8
2023-03-06T07:12:43.877Z,995.79
2023-03-06T07:13:24.425Z,995.76
2023-03-06T07:14:05.738Z,995.82
2023-03-06T07:14:46.222Z,995.79
2023-03-06T07:15:26.737Z,995.78
2023-03-06T07:16:07.349Z,995.84
2023-03-06T07:16:47.818Z,995.85
2023-03-06T07:17:28.385Z,995.82
2023-03-06T07:18:09.494Z,995.84
2023-03-06T07:18:50.024Z,995.82
2023-03-06T07:19:30.509Z,995.85
2023-03-06T07:20:11.035Z,995.89
2023-03-06T07:20:51.554Z,995.87
2023-03-06T07:21:32.083Z,995.83
2023-03-06T07:22:12.613Z,995.81
2023-03-06T07:22:53.107Z,995.86
2023-03-06T07:25:21.429Z,995.93
2023-03-06T07:26:01.971Z,995.9
2023-03-06T07:26:42.551Z,995.88
2023-03-06T07:27:23.040Z,995.92
2023-03-06T07:28:03.604Z,995.92
2023-03-06T07:28:52.223Z,995.88
2023-03-06T07:29:25.187Z,995.87
2023-03-06T07:30:06.503Z,995.9
2023-03-06T07:30:47.028Z,995.84
2023-03-06T07:31:27.593Z,995.86
2023-03-06T07:32:08.169Z,995.85
2023-03-06T07:32:48.605Z,995.87
2023-03-06T07:33:29.059Z,995.83
2023-03-06T07:34:10.459Z,995.87
2023-03-06T07:34:50.919Z,995.85
2023-03-06T07:35:31.453Z,995.88
2023-03-06T07:36:13.587Z,995.82
2023-03-06T07:36:53.348Z,995.83
2023-03-06T07:37:33.801Z,995.84
2023-03-06T07:38:14.357Z,995.83
2023-03-06T07:38:55.414Z,995.79
2023-03-06T07:39:35.965Z,995.82
2023-03-06T07:40:16.484Z,995.76
2023-03-06T07:42:30.040Z,995.83
2023-03-06T07:43:18.971Z,995.77
2023-03-06T07:43:51.071Z,995.8
2023-03-06T07:44:31.545Z,995.78
2023-03-06T07:45:12.090Z,995.81
2023-03-06T07:47:05.514Z,995.85
2023-03-06T07:47:46.885Z,995.84
2023-03-06T07:48:27.393Z,995.77
2023-03-06T07:49:14.810Z,995.81
2023-03-06T07:51:29.431Z,995.82
2023-03-06T07:52:09.932Z,995.86
2023-03-06T07:52:50.838Z,995.88
2023-03-06T07:53:32.982Z,995.86
2023-03-06T07:56:01.303Z,995.88
2023-03-06T07:56:41.804Z,995.87
2023-03-06T07:57:22.296Z,995.82
2023-03-06T07:58:02.815Z,995.9
2023-03-06T07:58:43.356Z,995.89
2023-03-06T07:59:23.858Z,995.86
2023-03-06T08:00:05.070Z,995.84
2023-03-06T08:00:46.190Z,995.88
2023-03-06T08:01:26.724Z,995.88
2023-03-06T08:02:07.248Z,995.86
2023-03-06T08:02:47.830Z,995.85
2023-03-06T08:03:28.321Z,995.86
2023-03-06T08:04:08.869Z,995.84
2023-03-06T08:04:49.408Z,995.9
2023-03-06T08:05:29.929Z,995.87
2023-03-06T08:06:10.586Z,995.89
2023-03-06T08:06:51.070Z,995.91
2023-03-06T08:07:31.603Z,995.9
2023-03-06T08:08:12.100Z,995.88
2023-03-06T08:08:52.639Z,995.92
2023-03-06T08:09:33.202Z,995.91
2023-03-06T08:10:13.736Z,995.89
2023-03-06T08:10:54.274Z,995.85
2023-03-06T08:11:34.795Z,995.9
2023-03-06T08:12:16.638Z,995.94
2023-03-06T08:12:55.937Z,995.95
2023-03-06T08:13:36.468Z,995.92
2023-03-06T08:14:16.955Z,995.91
2023-03-06T08:14:57.516Z,995.93
2023-03-06T08:15:38.904Z,995.97
2023-03-06T08:16:19.423Z,996
2023-03-06T08:16:59.900Z,995.99
2023-03-06T08:17:40.439Z,995.97
2023-03-06T08:18:21.541Z,996.01
2023-03-06T08:19:02.085Z,996.01
2023-03-06T08:19:42.579Z,996.01
2023-03-06T08:20:23.157Z,995.99
2023-03-06T08:22:39.718Z,996.05
2023-03-06T08:23:20.183Z,996.03
2023-03-06T08:24:01.593Z,996.03
2023-03-06T08:24:43.984Z,996.03
2023-03-06T08:26:59.338Z,996.06
2023-03-06T08:27:39.833Z,996.08
2023-03-06T08:28:20.530Z,996.06
2023-03-06T08:29:01.087Z,996.06
2023-03-06T08:29:42.336Z,996.04
2023-03-06T08:30:22.840Z,996.03
2023-03-06T08:31:03.469Z,996.02
2023-03-06T08:31:44.047Z,996.08
2023-03-06T08:32:24.544Z,996.07
2023-03-06T08:33:05.043Z,996.1
2023-03-06T08:33:45.606Z,996.13
2023-03-06T08:34:27.028Z,996.11
2023-03-06T08:35:07.561Z,996.07
2023-03-06T08:35:48.268Z,996.04
2023-03-06T08:36:28.724Z,996.07
2023-03-06T08:37:09.274Z,996.15
2023-03-06T08:37:49.760Z,996.11
2023-03-06T08:38:30.317Z,996.12
2023-03-06T08:39:10.880Z,996.1
2023-03-06T08:39:51.376Z,996.13
2023-03-06T08:40:31.962Z,996.14
2023-03-06T08:41:12.571Z,996.17
2023-03-06T08:41:53.074Z,996.17
2023-03-06T08:42:33.675Z,996.11
2023-03-06T08:43:14.464Z,996.21
2023-03-06T08:43:54.834Z,996.12
2023-03-06T08:45:52.803Z,996.14
2023-03-06T08:46:33.256Z,996.15
2023-03-06T08:47:13.850Z,996.18
2023-03-06T08:47:54.396Z,996.14
2023-03-06T08:48:34.895Z,996.16
2023-03-06T08:49:15.442Z,996.21
2023-03-06T08:49:56.020Z,996.18
2023-03-06T08:50:36.532Z,996.16
2023-03-06T08:51:17.079Z,996.23
2023-03-06T08:51:57.588Z,996.25
2023-03-06T08:52:38.139Z,996.19
2023-03-06T08:53:18.693Z,996.2
2023-03-06T08:53:59.190Z,996.2
2023-03-06T08:54:39.739Z,996.29
2023-03-06T08:55:20.271Z,996.26
2023-03-06T08:56:00.793Z,996.29
2023-03-06T08:56:41.312Z,996.25
2023-03-06T08:57:22.360Z,996.24
2023-03-06T08:58:02.916Z,996.24
2023-03-06T08:58:43.422Z,996.25
2023-03-06T08:59:24.009Z,996.24
2023-03-06T09:00:04.506Z,996.24
2023-03-06T09:00:45.138Z,996.21
2023-03-06T09:01:25.588Z,996.27
2023-03-06T09:02:06.142Z,996.25
2023-03-06T09:02:46.659Z,996.31
2023-03-06T09:03:27.222Z,996.29
2023-03-06T09:04:07.733Z,996.26
2023-03-06T09:04:48.256Z,996.29
2023-03-06T09:05:28.789Z,996.27
2023-03-06T09:06:09.332Z,996.27
2023-03-06T09:06:49.917Z,996.24
2023-03-06T09:07:30.435Z,996.23
2023-03-06T09:08:10.976Z,996.23
2023-03-06T09:08:51.511Z,996.16
2023-03-06T09:10:49.521Z,996.27
2023-03-06T09:11:30.041Z,996.18
2023-03-06T09:12:10.584Z,996.22
2023-03-06T09:12:53.210Z,996.19
2023-03-06T09:13:31.680Z,996.23
2023-03-06T09:14:12.232Z,996.23
2023-03-06T09:14:52.860Z,996.22
2023-03-06T09:15:33.388Z,996.27
2023-03-06T09:16:13.888Z,996.26
2023-03-06T09:16:54.474Z,996.29
2023-03-06T09:17:35.059Z,996.26
2023-03-06T09:18:15.504Z,996.28
2023-03-06T09:18:56.150Z,996.26
2023-03-06T09:19:36.694Z,996.25
2023-03-06T09:20:17.210Z,996.24
2023-03-06T09:20:57.739Z,996.23
2023-03-06T09:21:38.345Z,996.26
2023-03-06T09:22:18.880Z,996.27
2023-03-06T09:22:59.394Z,996.24
2023-03-06T09:23:39.962Z,996.25
2023-03-06T09:24:20.510Z,996.26
2023-03-06T09:25:01.569Z,996.23
2023-03-06T09:25:42.110Z,996.28
2023-03-06T09:26:26.179Z,996.25
2023-03-06T09:27:03.674Z,996.24
2023-03-06T09:27:44.227Z,996.28
2023-03-06T09:28:24.739Z,996.29
2023-03-06T09:29:05.304Z,996.31
2023-03-06T09:29:45.855Z,996.27
2023-03-06T09:30:27.862Z,996.25
2023-03-06T09:31:08.415Z,996.29
2023-03-06T09:31:48.928Z,996.28
2023-03-06T09:32:29.446Z,996.27
2023-03-06T09:33:10.000Z,996.31
2023-03-06T09:33:50.526Z,996.34
2023-03-06T09:34:31.069Z,996.29