createdAt,value
2022-10-31T00:01:45.297Z,98.19
2022-10-31T00:04:13.628Z,98.21
2022-10-31T00:06:41.864Z,98.32
2022-10-31T00:09:11.081Z,98.28
2022-10-31T00:11:39.275Z,98.43
2022-10-31T00:14:07.603Z,98.41
2022-10-31T00:16:35.913Z,98.46
2022-10-31T00:19:07.444Z,98.57
2022-10-31T00:21:36.602Z,98.63
2022-10-31T00:24:05.751Z,98.58
2022-10-31T00:26:34.378Z,98.41
2022-10-31T00:29:03.042Z,97.94
2022-10-31T00:31:31.396Z,97.90
2022-10-31T00:33:59.749Z,98.16
2022-10-31T00:36:28.053Z,98.39
2022-10-31T00:38:56.543Z,98.08
2022-10-31T00:41:24.982Z,97.87
2022-10-31T00:43:53.279Z,97.45
2022-10-31T00:46:21.565Z,97.46
2022-10-31T00:48:49.750Z,97.48
2022-10-31T00:51:18.013Z,97.22
2022-10-31T00:53:46.272Z,97.18
2022-10-31T00:56:14.509Z,97.14
2022-10-31T00:58:42.736Z,97.22
2022-10-31T01:01:11.208Z,97.32
2022-10-31T01:03:39.842Z,98.10
2022-10-31T01:06:14.170Z,98.54
2022-10-31T01:08:43.182Z,98.63
2022-10-31T01:11:29.742Z,98.80
2022-10-31T01:13:58.313Z,98.98
2022-10-31T01:16:28.158Z,98.59
2022-10-31T01:18:56.848Z,98.42
2022-10-31T01:21:29.195Z,98.09
2022-10-31T01:23:57.611Z,97.77
2022-10-31T01:26:28.787Z,97.61
2022-10-31T01:29:07.913Z,97.44
2022-10-31T01:31:40.071Z,97.43
2022-10-31T01:34:08.395Z,97.85
2022-10-31T01:36:40.614Z,97.92
2022-10-31T01:39:13.799Z,98.16
2022-10-31T01:41:49.121Z,98.21
2022-10-31T01:44:17.513Z,98.09
2022-10-31T01:46:56.675Z,97.72
2022-10-31T01:49:35.095Z,97.59
2022-10-31T01:52:24.002Z,97.34
2022-10-31T01:54:59.168Z,97.36
2022-10-31T01:57:29.406Z,97.38
2022-10-31T02:00:04.629Z,97.69
2022-10-31T02:02:33.105Z,97.82
2022-10-31T02:05:07.468Z,97.83
2022-10-31T02:07:54.294Z,97.87
2022-10-31T02:10:24.137Z,97.80
2022-10-31T02:12:56.255Z,97.56
2022-10-31T02:15:25.137Z,97.81
2022-10-31T02:17:53.705Z,97.86
2022-10-31T02:20:26.673Z,97.91
2022-10-31T02:23:50.367Z,97.87
2022-10-31T02:26:38.184Z,97.98
2022-10-31T02:29:24.878Z,97.96
2022-10-31T02:32:11.509Z,98.01
2022-10-31T02:35:30.909Z,97.92
2022-10-31T02:38:17.589Z,97.96
2022-10-31T02:41:02.773Z,97.95
2022-10-31T02:43:55.653Z,97.76
2022-10-31T02:46:35.236Z,97.77
2022-10-31T02:49:22.487Z,97.65
2022-10-31T02:51:51.740Z,97.71
2022-10-31T02:54:26.305Z,97.74
2022-10-31T02:57:04.291Z,97.80
2022-10-31T02:59:36.605Z,97.90
2022-10-31T03:02:26.367Z,97.95
2022-10-31T03:05:15.798Z,98.36
2022-10-31T03:08:04.110Z,98.37
2022-10-31T03:10:52.515Z,98.30
2022-10-31T03:13:49.477Z,98.26
2022-10-31T03:16:40.891Z,98.60
2022-10-31T03:19:13.598Z,98.54
2022-10-31T03:21:50.549Z,98.58
2022-10-31T03:24:21.948Z,98.60
2022-10-31T03:26:54.566Z,98.57
2022-10-31T03:29:28.631Z,98.57
2022-10-31T03:32:02.816Z,98.41
2022-10-31T03:34:32.833Z,98.43
2022-10-31T03:37:05.940Z,98.72
2022-10-31T03:39:35.415Z,99.05
2022-10-31T03:42:09.951Z,99.25
2022-10-31T03:44:41.991Z,99.34
2022-10-31T03:47:10.351Z,99.42
2022-10-31T03:49:40.082Z,99.33
2022-10-31T03:52:40.991Z,99.20
2022-10-31T03:55:19.299Z,98.92
2022-10-31T03:58:12.124Z,98.81
2022-10-31T04:00:44.323Z,98.82
2022-10-31T04:03:23.221Z,99.21
2022-10-31T04:05:55.132Z,99.74
2022-10-31T04:08:29.306Z,99.86
2022-10-31T04:11:00.141Z,99.93
2022-10-31T04:13:32.468Z,99.94
2022-10-31T04:16:00.771Z,99.99
2022-10-31T04:18:29.641Z,99.95
2022-10-31T04:21:04.227Z,99.70
2022-10-31T04:23:34.060Z,99.33
2022-10-31T04:26:02.591Z,98.93
2022-10-31T04:28:30.921Z,98.75
2022-10-31T04:30:59.147Z,98.71
2022-10-31T04:33:27.407Z,98.61
2022-10-31T04:35:55.633Z,98.56
2022-10-31T04:38:24.002Z,98.39
2022-10-31T04:40:53.397Z,98.54
2022-10-31T04:43:21.691Z,98.47
2022-10-31T04:45:50.104Z,98.64
2022-10-31T04:48:18.558Z,98.78
2022-10-31T04:50:46.840Z,98.81
2022-10-31T04:53:15.350Z,98.83
2022-10-31T04:55:43.685Z,99.13
2022-10-31T04:58:11.988Z,99.34
2022-10-31T05:00:40.262Z,99.49
2022-10-31T05:03:08.588Z,99.54
2022-10-31T05:05:36.906Z,99.55
2022-10-31T05:08:05.485Z,99.66
2022-10-31T05:10:33.811Z,99.66
2022-10-31T05:13:04.791Z,99.80
2022-10-31T05:15:33.785Z,99.77
2022-10-31T05:18:03.322Z,99.81
2022-10-31T05:20:32.421Z,99.89
2022-10-31T05:23:01.493Z,99.91
2022-10-31T05:25:30.587Z,99.88
2022-10-31T05:27:59.216Z,99.96
2022-10-31T05:30:31.166Z,99.96
2022-10-31T05:33:00.594Z,99.93
2022-10-31T05:35:32.587Z,99.97
2022-10-31T05:38:01.062Z,100.00
2022-10-31T05:40:29.567Z,100.00
2022-10-31T05:43:01.202Z,100.00
2022-10-31T05:45:29.629Z,100.00
2022-10-31T05:48:01.401Z,100.00
2022-10-31T05:50:32.520Z,100.00
2022-10-31T05:53:04.120Z,100.00
2022-10-31T05:55:33.338Z,100.00
2022-10-31T05:58:01.973Z,100.00
2022-10-31T06:00:30.562Z,100.00
2022-10-31T06:03:04.623Z,100.00
2022-10-31T06:05:34.079Z,100.00
2022-10-31T06:08:03.046Z,100.00
2022-10-31T06:10:31.873Z,100.00
2022-10-31T06:13:00.249Z,100.00
2022-10-31T06:15:28.717Z,100.00
2022-10-31T06:18:06.881Z,100.00
2022-10-31T06:20:35.302Z,100.00
2022-10-31T06:23:05.041Z,100.00
2022-10-31T06:25:36.307Z,100.00
2022-10-31T06:28:05.284Z,100.00
2022-10-31T06:30:33.894Z,100.00
2022-10-31T06:33:06.306Z,100.00
2022-10-31T06:35:34.799Z,100.00
2022-10-31T06:38:03.470Z,100.00
2022-10-31T06:40:32.093Z,100.00
2022-10-31T06:43:02.041Z,100.00
2022-10-31T06:45:30.512Z,100.00
2022-10-31T06:50:47.504Z,100.00
2022-10-31T06:53:15.967Z,100.00
2022-10-31T06:55:45.815Z,100.00
2022-10-31T06:58:14.130Z,100.00
2022-10-31T07:00:42.451Z,100.00
2022-10-31T07:03:14.169Z,100.00
2022-10-31T07:05:43.579Z,100.00
2022-10-31T07:08:14.652Z,100.00
2022-10-31T07:10:44.248Z,100.00
2022-10-31T07:13:15.433Z,100.00
2022-10-31T07:15:44.790Z,100.00
2022-10-31T07:18:13.676Z,100.00
2022-10-31T07:20:45.006Z,100.00
2022-10-31T07:23:14.103Z,100.00
2022-10-31T07:25:42.512Z,100.00
2022-10-31T07:28:12.393Z,100.00
2022-10-31T07:30:40.705Z,100.00
2022-10-31T07:33:09.623Z,100.00
2022-10-31T07:35:37.927Z,100.00
2022-10-31T07:38:15.985Z,100.00
2022-10-31T07:40:44.518Z,100.00
2022-10-31T07:43:14.580Z,100.00
2022-10-31T07:45:43.194Z,100.00
2022-10-31T07:48:11.686Z,100.00
2022-10-31T07:50:40.333Z,100.00
2022-10-31T07:53:13.857Z,100.00
2022-10-31T07:55:43.056Z,100.00
2022-10-31T07:58:15.300Z,100.00
2022-10-31T08:00:46.896Z,100.00
2022-10-31T08:03:19.248Z,100.00
2022-10-31T08:05:50.581Z,100.00
2022-10-31T08:08:18.844Z,100.00
2022-10-31T08:10:51.860Z,100.00
2022-10-31T08:13:20.244Z,100.00
2022-10-31T08:15:51.397Z,100.00
2022-10-31T08:18:19.892Z,100.00
2022-10-31T08:20:48.121Z,100.00
2022-10-31T08:23:17.015Z,100.00
2022-10-31T08:25:47.933Z,100.00
2022-10-31T08:28:16.314Z,100.00
2022-10-31T08:30:44.672Z,100.00
2022-10-31T08:33:19.365Z,100.00
2022-10-31T08:35:48.558Z,100.00
2022-10-31T08:38:16.954Z,100.00
2022-10-31T08:40:50.491Z,100.00
2022-10-31T08:43:20.035Z,100.00
2022-10-31T08:45:50.729Z,100.00
2022-10-31T08:48:19.006Z,100.00
2022-10-31T08:50:47.686Z,100.00
2022-10-31T08:53:19.492Z,100.00
2022-10-31T08:55:48.126Z,100.00
2022-10-31T08:58:21.060Z,100.00
2022-10-31T09:00:57.272Z,100.00
2022-10-31T09:03:28.839Z,99.86
2022-10-31T09:06:00.444Z,98.95
2022-10-31T09:08:31.471Z,97.83
2022-10-31T09:11:00.288Z,96.89
2022-10-31T09:13:28.602Z,96.01
2022-10-31T09:16:01.166Z,95.22
2022-10-31T09:18:29.456Z,94.67
2022-10-31T09:21:00.053Z,94.46
2022-10-31T09:23:29.270Z,94.12
2022-10-31T09:26:02.718Z,92.80
2022-10-31T09:28:32.770Z,91.65
2022-10-31T09:31:01.088Z,91.26
2022-10-31T09:33:29.365Z,91.35
2022-10-31T09:35:59.832Z,90.65
2022-10-31T09:38:28.073Z,89.61
2022-10-31T09:41:56.182Z,89.49
2022-10-31T09:45:00.043Z,87.82
2022-10-31T09:48:23.379Z,86.76
2022-10-31T09:51:01.757Z,86.05
2022-10-31T09:54:00.324Z,84.98
2022-10-31T09:56:31.471Z,84.13
2022-10-31T09:59:02.621Z,83.56
2022-10-31T10:02:14.389Z,83.60
2022-10-31T10:04:59.506Z,83.81
2022-10-31T10:07:53.251Z,83.59
2022-10-31T10:10:39.177Z,83.82
2022-10-31T10:13:32.005Z,83.21
2022-10-31T10:16:34.469Z,82.41
2022-10-31T10:19:24.069Z,81.87
2022-10-31T10:22:10.749Z,81.30
2022-10-31T10:25:45.504Z,81.09
2022-10-31T10:28:22.733Z,81.09
2022-10-31T10:31:08.968Z,80.81
2022-10-31T10:34:02.877Z,80.08
2022-10-31T10:36:42.399Z,79.44
2022-10-31T10:39:31.035Z,79.21
2022-10-31T10:42:19.113Z,78.41
2022-10-31T10:45:07.788Z,77.81
2022-10-31T10:47:59.248Z,77.40
2022-10-31T10:50:45.729Z,77.67
2022-10-31T10:53:38.582Z,77.61
2022-10-31T10:56:40.725Z,77.21
2022-10-31T10:59:17.207Z,76.40
2022-10-31T11:01:46.433Z,75.67
2022-10-31T11:04:36.498Z,75.19
2022-10-31T11:07:10.903Z,75.22
2022-10-31T11:09:39.323Z,74.92
2022-10-31T11:12:30.756Z,74.41
2022-10-31T11:15:06.712Z,74.21
2022-10-31T11:17:41.436Z,74.24
2022-10-31T11:20:16.298Z,73.65
2022-10-31T11:22:49.428Z,73.70
2022-10-31T11:25:20.435Z,73.09
2022-10-31T11:28:19.583Z,72.65
2022-10-31T11:31:00.207Z,72.64
2022-10-31T11:33:35.657Z,72.76
2022-10-31T11:36:19.254Z,72.97
2022-10-31T11:38:48.549Z,72.60
2022-10-31T11:41:33.719Z,72.03
2022-10-31T11:44:11.901Z,72.11
2022-10-31T11:46:53.648Z,71.58
2022-10-31T11:49:32.772Z,70.98
2022-10-31T11:52:09.088Z,70.78
2022-10-31T11:54:49.857Z,70.96
2022-10-31T11:57:45.437Z,70.87
2022-10-31T12:00:25.753Z,70.72
2022-10-31T12:03:23.863Z,70.52
2022-10-31T12:06:24.738Z,70.24
2022-10-31T12:08:53.221Z,70.17
2022-10-31T12:11:50.686Z,69.91
2022-10-31T12:14:52.961Z,69.99
2022-10-31T12:17:35.557Z,69.82
2022-10-31T12:21:09.371Z,69.95
2022-10-31T12:24:03.386Z,69.93
2022-10-31T12:27:08.113Z,69.64
2022-10-31T12:29:58.247Z,69.55
2022-10-31T12:32:59.181Z,69.55
2022-10-31T12:36:02.959Z,69.22
2022-10-31T12:38:47.763Z,68.83
2022-10-31T12:41:46.168Z,68.73
2022-10-31T12:44:39.953Z,68.56
2022-10-31T12:47:32.594Z,68.47
2022-10-31T12:51:02.843Z,68.49
2022-10-31T12:53:53.736Z,68.24
2022-10-31T12:56:34.009Z,68.70
2022-10-31T12:59:40.980Z,68.63
2022-10-31T13:02:32.998Z,68.40
2022-10-31T13:05:30.379Z,68.61
2022-10-31T13:08:12.566Z,68.56
2022-10-31T13:11:20.710Z,68.57
2022-10-31T13:13:57.121Z,68.93
2022-10-31T13:16:41.056Z,69.07
2022-10-31T13:19:19.166Z,69.22
2022-10-31T13:22:18.965Z,69.34
2022-10-31T13:25:02.967Z,69.29
2022-10-31T13:27:46.327Z,69.34
2022-10-31T13:30:29.581Z,69.38
2022-10-31T13:33:14.967Z,69.46
2022-10-31T13:35:54.528Z,69.34
2022-10-31T13:38:37.584Z,69.52
2022-10-31T13:41:43.076Z,69.92
2022-10-31T13:44:24.874Z,70.43
2022-10-31T13:46:56.490Z,70.31
2022-10-31T13:49:30.651Z,69.87
2022-10-31T13:52:14.252Z,69.53
2022-10-31T13:54:57.016Z,69.38
2022-10-31T13:57:45.438Z,69.49
2022-10-31T14:00:27.792Z,69.54
2022-10-31T14:02:58.567Z,69.86
2022-10-31T14:05:34.287Z,70.18
2022-10-31T14:08:07.409Z,70.10
2022-10-31T14:10:51.125Z,70.16
2022-10-31T14:13:38.369Z,69.74
2022-10-31T14:16:21.397Z,69.04
2022-10-31T14:18:59.953Z,68.68
2022-10-31T14:21:32.460Z,68.11
2022-10-31T14:24:00.731Z,67.87
2022-10-31T14:26:32.059Z,67.88
2022-10-31T14:29:15.204Z,67.83
2022-10-31T14:31:53.025Z,67.54
2022-10-31T14:34:35.966Z,66.96
2022-10-31T14:37:38.251Z,66.49
2022-10-31T14:40:23.750Z,66.37
2022-10-31T14:43:19.276Z,66.35
2022-10-31T14:46:26.948Z,66.46
2022-10-31T14:49:08.741Z,66.89
2022-10-31T14:51:45.364Z,66.94
2022-10-31T14:54:52.394Z,67.01
2022-10-31T14:57:33.385Z,66.80
2022-10-31T15:00:07.401Z,66.50
2022-10-31T15:02:51.586Z,66.28
2022-10-31T15:05:20.936Z,66.38
2022-10-31T15:07:57.350Z,66.56
2022-10-31T15:10:38.715Z,66.77
2022-10-31T15:13:18.151Z,66.82
2022-10-31T15:15:51.243Z,67.07
2022-10-31T15:18:25.808Z,67.35
2022-10-31T15:20:57.315Z,67.48
2022-10-31T15:23:29.151Z,67.88
2022-10-31T15:26:06.463Z,68.01
2022-10-31T15:28:34.740Z,68.47
2022-10-31T15:31:04.266Z,68.96
2022-10-31T15:33:46.951Z,69.35
2022-10-31T15:36:27.443Z,69.42
2022-10-31T15:38:58.741Z,69.84
2022-10-31T15:41:33.848Z,69.97
2022-10-31T15:44:18.833Z,70.29
2022-10-31T15:47:04.420Z,70.51
2022-10-31T15:49:50.651Z,70.93
2022-10-31T15:52:47.152Z,71.60
2022-10-31T15:55:21.632Z,71.95
2022-10-31T15:57:53.845Z,72.11
2022-10-31T16:00:35.055Z,72.57
2022-10-31T16:03:23.842Z,72.81
2022-10-31T16:05:56.097Z,73.35
2022-10-31T16:08:30.146Z,73.47
2022-10-31T16:11:13.659Z,73.80
2022-10-31T16:14:05.392Z,74.17
2022-10-31T16:16:41.159Z,74.54
2022-10-31T16:19:20.417Z,75.01
2022-10-31T16:21:54.032Z,75.31
2022-10-31T16:24:53.213Z,75.41
2022-10-31T16:27:29.632Z,75.99
2022-10-31T16:30:05.420Z,76.10
2022-10-31T16:32:54.987Z,76.41
2022-10-31T16:35:46.864Z,76.69
2022-10-31T16:38:15.881Z,77.05
2022-10-31T16:40:45.689Z,77.06
2022-10-31T16:43:18.430Z,77.39
2022-10-31T16:45:53.823Z,77.93
2022-10-31T16:48:24.226Z,77.97
2022-10-31T16:50:53.930Z,78.02
2022-10-31T16:53:22.619Z,78.40
2022-10-31T16:55:59.577Z,78.56
2022-10-31T16:58:34.120Z,78.82
2022-10-31T17:01:06.781Z,79.17
2022-10-31T17:03:36.417Z,79.70
2022-10-31T17:06:05.254Z,79.99
2022-10-31T17:08:34.133Z,80.25
2022-10-31T17:11:02.980Z,80.49
2022-10-31T17:13:35.157Z,80.71
2022-10-31T17:16:04.219Z,80.68
2022-10-31T17:18:32.702Z,80.56
2022-10-31T17:21:08.578Z,80.83
2022-10-31T17:23:38.286Z,81.25
2022-10-31T17:26:08.913Z,81.65
2022-10-31T17:28:37.537Z,82.02
2022-10-31T17:31:06.179Z,82.38
2022-10-31T17:33:34.552Z,82.55
2022-10-31T17:36:04.469Z,83.07
2022-10-31T17:38:33.035Z,83.37
2022-10-31T17:41:10.022Z,83.63
2022-10-31T17:43:42.255Z,83.80
2022-10-31T17:46:10.629Z,83.95
2022-10-31T17:48:39.811Z,84.18
2022-10-31T17:51:08.656Z,84.20
2022-10-31T17:53:37.227Z,84.83
2022-10-31T17:56:10.089Z,85.08
2022-10-31T17:58:39.173Z,85.03
2022-10-31T18:01:14.872Z,85.35
2022-10-31T18:03:44.359Z,85.54
2022-10-31T18:06:16.943Z,85.87
2022-10-31T18:08:46.445Z,85.96
2022-10-31T18:11:23.282Z,86.11
2022-10-31T18:13:57.857Z,86.29
2022-10-31T18:16:27.544Z,86.35
2022-10-31T18:19:02.073Z,86.47
2022-10-31T18:21:32.216Z,86.62
2022-10-31T18:24:02.912Z,86.78
2022-10-31T18:26:32.381Z,86.78
2022-10-31T18:29:01.179Z,86.72
2022-10-31T18:31:29.942Z,86.82
2022-10-31T18:33:58.516Z,86.71
2022-10-31T18:36:27.875Z,86.79
2022-10-31T18:38:56.444Z,86.83
2022-10-31T18:41:25.146Z,87.15
2022-10-31T18:43:59.116Z,87.31
2022-10-31T18:46:29.200Z,87.77
2022-10-31T18:48:57.858Z,88.05
2022-10-31T18:51:26.814Z,88.31
2022-10-31T18:53:59.112Z,88.30
2022-10-31T18:56:31.573Z,88.28
2022-10-31T18:59:02.476Z,88.26
2022-10-31T19:01:31.849Z,88.56
2022-10-31T19:04:01.423Z,88.63
2022-10-31T19:06:30.991Z,88.64
2022-10-31T19:09:09.067Z,88.89
2022-10-31T19:11:38.824Z,88.97
2022-10-31T19:14:08.629Z,89.20
2022-10-31T19:16:37.484Z,89.34
2022-10-31T19:19:06.359Z,89.46
2022-10-31T19:21:34.785Z,89.54
2022-10-31T19:24:03.552Z,89.77
2022-10-31T19:26:34.409Z,89.89
2022-10-31T19:29:03.316Z,90.03
2022-10-31T19:31:31.850Z,89.95
2022-10-31T19:34:00.263Z,90.12
2022-10-31T19:36:29.705Z,90.25
2022-10-31T19:38:58.203Z,90.02
2022-10-31T19:41:29.251Z,89.42
2022-10-31T19:44:01.037Z,90.18
2022-10-31T19:49:18.175Z,91.18
2022-10-31T19:51:46.707Z,91.53
2022-10-31T19:54:15.472Z,91.63
2022-10-31T19:56:44.371Z,92.17
2022-10-31T19:59:13.126Z,92.63
2022-10-31T20:01:41.925Z,92.59
2022-10-31T20:04:10.417Z,92.68
2022-10-31T20:06:41.003Z,93.00
2022-10-31T20:09:15.789Z,93.72
2022-10-31T20:11:45.973Z,93.92
2022-10-31T20:14:17.623Z,94.35
2022-10-31T20:16:46.437Z,94.45
2022-10-31T20:19:14.723Z,94.06
2022-10-31T20:21:43.217Z,93.55
2022-10-31T20:24:11.956Z,93.25
2022-10-31T20:26:41.927Z,92.98
2022-10-31T20:29:18.398Z,93.01
2022-10-31T20:31:47.385Z,92.94
2022-10-31T20:34:16.199Z,92.69
2022-10-31T20:36:44.641Z,92.77
2022-10-31T20:39:15.698Z,92.97
2022-10-31T20:41:44.048Z,92.82
2022-10-31T20:44:12.512Z,92.88
2022-10-31T20:46:40.732Z,92.95
2022-10-31T20:49:09.013Z,93.34
2022-10-31T20:51:37.254Z,93.31
2022-10-31T20:54:06.846Z,93.41
2022-10-31T20:56:35.173Z,93.63
2022-10-31T20:59:03.506Z,93.94
2022-10-31T21:01:33.653Z,94.09
2022-10-31T21:04:04.386Z,94.24
2022-10-31T21:06:32.760Z,94.24
2022-10-31T21:09:01.062Z,94.16
2022-10-31T21:11:29.466Z,94.29
2022-10-31T21:13:59.447Z,94.54
2022-10-31T21:16:31.559Z,94.75
2022-10-31T21:19:01.027Z,94.79
2022-10-31T21:21:33.304Z,94.79
2022-10-31T21:24:06.847Z,94.77
2022-10-31T21:26:40.547Z,94.88
2022-10-31T21:29:10.629Z,94.79
2022-10-31T21:31:40.684Z,94.86
2022-10-31T21:34:09.626Z,94.73
2022-10-31T21:36:37.870Z,94.54
2022-10-31T21:39:08.632Z,94.58
2022-10-31T21:41:37.067Z,94.95
2022-10-31T21:44:05.712Z,95.07
2022-10-31T21:46:34.739Z,95.59
2022-10-31T21:49:04.058Z,95.84
2022-10-31T21:51:36.109Z,96.07
2022-10-31T21:54:23.544Z,96.08
2022-10-31T21:56:52.081Z,96.40
2022-10-31T21:59:21.023Z,96.54
2022-10-31T22:01:50.419Z,96.65
2022-10-31T22:04:19.676Z,96.68
2022-10-31T22:06:47.962Z,96.84
2022-10-31T22:09:17.416Z,97.11
2022-10-31T22:11:46.425Z,97.38
2022-10-31T22:14:15.876Z,97.52
2022-10-31T22:16:44.215Z,97.53
2022-10-31T22:19:14.381Z,97.49
2022-10-31T22:21:48.759Z,97.85
2022-10-31T22:24:18.409Z,97.83
2022-10-31T22:26:47.202Z,97.73
2022-10-31T22:29:19.618Z,97.50
2022-10-31T22:31:53.236Z,97.15
2022-10-31T22:34:25.445Z,96.85
2022-10-31T22:36:55.385Z,96.77
2022-10-31T22:39:23.692Z,96.55
2022-10-31T22:41:52.009Z,96.58
2022-10-31T22:44:20.226Z,96.70
2022-10-31T22:46:48.482Z,97.08
2022-10-31T22:49:16.727Z,97.38
2022-10-31T22:51:45.254Z,97.73
2022-10-31T22:54:17.563Z,98.01
2022-10-31T22:56:46.472Z,97.71
2022-10-31T22:59:16.736Z,97.65
2022-10-31T23:01:45.979Z,97.81
2022-10-31T23:04:16.678Z,97.57
2022-10-31T23:06:45.456Z,97.24
2022-10-31T23:09:16.480Z,97.21
2022-10-31T23:11:45.966Z,97.13
2022-10-31T23:14:21.029Z,96.99
2022-10-31T23:16:55.821Z,96.86
2022-10-31T23:19:29.787Z,97.03
2022-10-31T23:22:04.117Z,97.07
2022-10-31T23:24:38.660Z,97.07
2022-10-31T23:27:18.226Z,97.09
2022-10-31T23:29:52.857Z,97.19
2022-10-31T23:32:26.167Z,97.08
2022-10-31T23:35:08.327Z,97.10
2022-10-31T23:37:38.675Z,97.15
2022-10-31T23:40:10.810Z,97.23
2022-10-31T23:42:39.052Z,97.27
2022-10-31T23:45:08.635Z,97.37
2022-10-31T23:47:42.332Z,97.38
2022-10-31T23:50:11.658Z,97.59
2022-10-31T23:52:39.923Z,97.50
2022-10-31T23:55:08.406Z,97.49
2022-10-31T23:57:36.610Z,97.66
