createdAt,value
2023-02-19T00:00:24.228Z,2.43
2023-02-19T00:02:53.758Z,2.80
2023-02-19T00:05:22.143Z,3.90
2023-02-19T00:07:50.376Z,2.10
2023-02-19T00:10:18.658Z,1.77
2023-02-19T00:12:47.260Z,1.73
2023-02-19T00:15:15.503Z,1.53
2023-02-19T00:17:43.655Z,1.50
2023-02-19T00:20:14.380Z,1.47
2023-02-19T00:22:42.588Z,2.33
2023-02-19T00:25:10.639Z,2.87
2023-02-19T00:27:38.952Z,1.60
2023-02-19T00:30:07.967Z,1.50
2023-02-19T00:32:36.241Z,1.30
2023-02-19T00:35:04.538Z,1.30
2023-02-19T00:37:34.569Z,2.07
2023-02-19T00:40:03.024Z,1.73
2023-02-19T00:42:31.519Z,1.70
2023-02-19T00:44:59.998Z,1.53
2023-02-19T00:47:28.234Z,1.40
2023-02-19T00:49:56.575Z,1.50
2023-02-19T00:52:24.741Z,1.40
2023-02-19T00:54:54.338Z,1.20
2023-02-19T00:57:22.809Z,1.60
2023-02-19T00:59:51.077Z,1.50
2023-02-19T01:02:20.081Z,1.40
2023-02-19T01:04:48.485Z,1.20
2023-02-19T01:07:16.822Z,1.30
2023-02-19T01:09:45.025Z,1.40
2023-02-19T01:12:15.006Z,1.50
2023-02-19T01:14:43.322Z,1.57
2023-02-19T01:17:11.960Z,1.20
2023-02-19T01:19:40.292Z,1.30
2023-02-19T01:22:08.627Z,1.60
2023-02-19T01:24:37.287Z,1.67
2023-02-19T01:27:05.615Z,1.70
2023-02-19T01:29:35.385Z,1.27
2023-02-19T01:32:03.623Z,1.37
2023-02-19T01:34:33.552Z,1.40
2023-02-19T01:37:02.236Z,1.10
2023-02-19T01:39:30.372Z,1.30
2023-02-19T01:41:58.892Z,1.30
2023-02-19T01:45:03.914Z,1.10
2023-02-19T01:47:34.185Z,1.20
2023-02-19T01:50:02.373Z,1.30
2023-02-19T01:52:33.383Z,1.60
2023-02-19T01:55:04.059Z,1.50
2023-02-19T01:57:35.169Z,1.20
2023-02-19T02:00:07.372Z,1.20
2023-02-19T02:02:37.552Z,1.10
2023-02-19T02:05:09.184Z,1.20
2023-02-19T02:07:54.982Z,1.50
2023-02-19T02:10:23.239Z,1.37
2023-02-19T02:12:52.834Z,1.20
2023-02-19T02:15:22.452Z,1.23
2023-02-19T02:17:58.140Z,0.87
2023-02-19T02:20:37.370Z,1.00
2023-02-19T02:23:15.671Z,1.30
2023-02-19T02:26:18.445Z,1.37
2023-02-19T02:29:24.277Z,1.30
2023-02-19T02:31:58.492Z,1.00
2023-02-19T02:34:31.278Z,0.93
2023-02-19T02:37:00.800Z,1.20
2023-02-19T02:39:32.454Z,1.13
2023-02-19T02:42:18.012Z,1.10
2023-02-19T02:45:06.829Z,0.93
2023-02-19T02:47:44.855Z,1.03
2023-02-19T02:50:17.759Z,1.10
2023-02-19T02:53:06.784Z,1.00
2023-02-19T02:55:40.662Z,1.10
2023-02-19T02:58:10.537Z,0.83
2023-02-19T03:01:00.002Z,1.13
2023-02-19T03:03:33.120Z,1.20
2023-02-19T03:06:06.612Z,1.20
2023-02-19T03:08:39.799Z,1.10
2023-02-19T03:11:28.647Z,0.80
2023-02-19T03:14:21.111Z,1.20
2023-02-19T03:17:09.195Z,0.80
2023-02-19T03:19:43.213Z,0.93
2023-02-19T03:22:15.776Z,0.97
2023-02-19T03:25:08.500Z,1.10
2023-02-19T03:27:40.434Z,0.90
2023-02-19T03:30:14.004Z,0.97
2023-02-19T03:32:47.890Z,0.93
2023-02-19T03:35:20.443Z,0.80
2023-02-19T03:37:55.946Z,1.10
2023-02-19T03:40:27.452Z,1.23
2023-02-19T03:43:02.052Z,1.13
2023-02-19T03:45:37.839Z,1.40
2023-02-19T03:48:26.595Z,0.90
2023-02-19T03:51:06.392Z,1.10
2023-02-19T03:53:40.563Z,0.70
2023-02-19T03:56:13.715Z,0.80
2023-02-19T03:58:50.534Z,0.90
2023-02-19T04:01:22.459Z,0.97
2023-02-19T04:03:55.546Z,1.00
2023-02-19T04:06:29.715Z,1.00
2023-02-19T04:09:01.042Z,1.10
2023-02-19T04:11:31.748Z,0.83
2023-02-19T04:14:05.724Z,1.07
2023-02-19T04:16:37.484Z,0.73
2023-02-19T04:19:10.964Z,1.03
2023-02-19T04:21:42.126Z,0.90
2023-02-19T04:24:15.450Z,0.93
2023-02-19T04:26:45.511Z,0.90
2023-02-19T04:29:16.375Z,0.90
2023-02-19T04:31:44.850Z,1.00
2023-02-19T04:34:13.042Z,0.87
2023-02-19T04:36:42.892Z,0.90
2023-02-19T04:39:11.165Z,0.77
2023-02-19T04:41:39.254Z,0.90
2023-02-19T04:44:07.747Z,0.80
2023-02-19T04:46:36.203Z,0.93
2023-02-19T04:49:05.017Z,1.10
2023-02-19T04:51:33.571Z,0.90
2023-02-19T04:54:03.265Z,0.70
2023-02-19T04:56:31.681Z,0.90
2023-02-19T04:59:00.131Z,0.90
2023-02-19T05:01:28.366Z,1.07
2023-02-19T05:03:56.724Z,0.80
2023-02-19T05:06:25.378Z,0.90
2023-02-19T05:08:53.720Z,0.90
2023-02-19T05:11:24.156Z,0.90
2023-02-19T05:13:52.441Z,0.87
2023-02-19T05:16:20.639Z,0.80
2023-02-19T05:18:48.850Z,0.80
2023-02-19T05:21:18.027Z,1.10
2023-02-19T05:23:46.634Z,0.97
2023-02-19T05:26:18.044Z,0.90
2023-02-19T05:28:49.121Z,0.80
2023-02-19T05:31:17.791Z,0.90
2023-02-19T05:33:50.398Z,1.27
2023-02-19T05:36:20.273Z,0.90
2023-02-19T05:38:49.155Z,0.83
2023-02-19T05:41:19.307Z,0.97
2023-02-19T05:43:50.838Z,0.87
2023-02-19T05:46:21.618Z,1.20
2023-02-19T05:48:50.861Z,0.90
2023-02-19T05:51:21.349Z,0.83
2023-02-19T05:53:51.491Z,0.90
2023-02-19T05:56:28.639Z,1.00
2023-02-19T05:58:58.921Z,0.90
2023-02-19T06:01:29.210Z,1.03
2023-02-19T06:03:58.211Z,0.80
2023-02-19T06:06:27.916Z,1.00
2023-02-19T06:08:56.520Z,1.07
2023-02-19T06:11:25.774Z,1.10
2023-02-19T06:13:54.084Z,1.10
2023-02-19T06:16:23.965Z,0.90
2023-02-19T06:18:52.631Z,1.10
2023-02-19T06:21:21.390Z,1.00
2023-02-19T06:23:49.973Z,1.00
2023-02-19T06:26:21.277Z,1.00
2023-02-19T06:28:51.294Z,0.90
2023-02-19T06:31:21.468Z,1.00
2023-02-19T06:33:51.826Z,0.83
2023-02-19T06:36:22.749Z,0.83
2023-02-19T06:38:51.337Z,1.13
2023-02-19T06:41:20.717Z,1.30
2023-02-19T06:43:48.993Z,1.17
2023-02-19T06:46:17.433Z,1.10
2023-02-19T06:48:46.881Z,1.10
2023-02-19T06:51:22.953Z,1.00
2023-02-19T06:53:51.826Z,1.10
2023-02-19T06:56:26.610Z,1.10
2023-02-19T06:58:55.926Z,1.60
2023-02-19T07:01:25.140Z,1.60
2023-02-19T07:03:54.121Z,1.20
2023-02-19T07:06:25.396Z,1.10
2023-02-19T07:08:55.878Z,1.00
2023-02-19T07:11:24.987Z,0.83
2023-02-19T07:13:56.823Z,0.90
2023-02-19T07:16:25.686Z,0.93
2023-02-19T07:18:54.010Z,0.83
2023-02-19T07:21:23.894Z,1.00
2023-02-19T07:23:52.003Z,0.90
2023-02-19T07:26:21.998Z,0.73
2023-02-19T07:28:52.523Z,1.00
2023-02-19T07:31:22.192Z,1.10
2023-02-19T07:33:50.659Z,1.00
2023-02-19T07:36:20.171Z,1.00
2023-02-19T07:38:56.113Z,0.90
2023-02-19T07:41:25.339Z,1.10
2023-02-19T07:43:55.063Z,1.00
2023-02-19T07:46:24.027Z,1.10
2023-02-19T07:48:52.458Z,0.80
2023-02-19T07:51:21.402Z,1.10
2023-02-19T07:53:51.553Z,0.80
2023-02-19T07:56:21.198Z,1.10
2023-02-19T07:58:49.791Z,1.20
2023-02-19T08:01:44.598Z,1.10
2023-02-19T08:04:14.312Z,1.00
2023-02-19T08:06:44.436Z,1.40
2023-02-19T08:09:14.669Z,0.87
2023-02-19T08:12:00.274Z,1.10
2023-02-19T08:14:29.628Z,0.97
2023-02-19T08:16:58.264Z,1.10
2023-02-19T08:19:26.552Z,1.10
2023-02-19T08:21:55.456Z,1.20
2023-02-19T08:24:25.293Z,1.20
2023-02-19T08:26:54.106Z,1.00
2023-02-19T08:29:22.543Z,1.00
2023-02-19T08:31:50.887Z,1.03
2023-02-19T08:34:19.655Z,0.97
2023-02-19T08:36:48.606Z,1.07
2023-02-19T08:39:18.433Z,1.30
2023-02-19T08:41:50.799Z,1.10
2023-02-19T08:44:20.366Z,1.33
2023-02-19T08:46:49.389Z,1.10
2023-02-19T08:49:18.216Z,1.50
2023-02-19T08:51:46.826Z,1.43
2023-02-19T08:54:14.969Z,1.37
2023-02-19T08:56:44.283Z,1.17
2023-02-19T08:59:14.113Z,1.10
2023-02-19T09:01:42.188Z,1.37
2023-02-19T09:04:13.568Z,1.20
2023-02-19T09:06:42.043Z,1.20
2023-02-19T09:09:10.317Z,1.17
2023-02-19T09:11:40.516Z,1.20
2023-02-19T09:14:08.915Z,1.30
2023-02-19T09:16:38.629Z,1.40
2023-02-19T09:19:06.770Z,2.33
2023-02-19T09:21:34.885Z,1.13
2023-02-19T09:24:03.082Z,1.17
2023-02-19T09:26:31.423Z,1.30
2023-02-19T09:28:59.692Z,1.10
2023-02-19T09:31:28.000Z,1.10
2023-02-19T09:33:57.748Z,0.93
2023-02-19T09:36:26.025Z,1.03
2023-02-19T09:38:54.792Z,1.37
2023-02-19T09:41:29.593Z,1.17
2023-02-19T09:43:59.688Z,1.20
2023-02-19T09:46:33.199Z,1.00
2023-02-19T09:49:08.126Z,1.07
2023-02-19T09:51:39.254Z,1.10
2023-02-19T09:54:14.119Z,0.90
2023-02-19T09:56:42.497Z,1.23
2023-02-19T09:59:21.299Z,1.10
2023-02-19T10:01:53.748Z,1.23
2023-02-19T10:04:23.561Z,1.00
2023-02-19T10:06:52.811Z,0.90
2023-02-19T10:09:26.956Z,1.27
2023-02-19T10:11:56.761Z,1.00
2023-02-19T10:14:35.604Z,0.80
2023-02-19T10:17:07.600Z,1.10
2023-02-19T10:19:38.269Z,1.37
2023-02-19T10:22:06.790Z,1.17
2023-02-19T10:24:37.494Z,1.30
2023-02-19T10:27:12.410Z,1.00
2023-02-19T10:29:41.239Z,1.43
2023-02-19T10:35:54.389Z,1.23
2023-02-19T10:38:28.383Z,1.30
2023-02-19T10:41:06.100Z,1.00
2023-02-19T10:43:40.991Z,1.17
2023-02-19T10:46:18.643Z,1.57
2023-02-19T10:48:53.301Z,1.10
2023-02-19T10:51:33.035Z,1.50
2023-02-19T10:54:11.100Z,0.93
2023-02-19T10:56:42.339Z,1.10
2023-02-19T10:59:27.145Z,1.10
2023-02-19T11:01:58.774Z,1.10
2023-02-19T11:04:35.189Z,1.17
2023-02-19T11:07:12.841Z,1.23
2023-02-19T11:09:48.368Z,1.07
2023-02-19T11:12:26.532Z,1.40
2023-02-19T11:14:56.042Z,1.27
2023-02-19T11:17:26.887Z,1.27
2023-02-19T11:19:57.200Z,1.60
2023-02-19T11:22:35.067Z,1.40
2023-02-19T11:25:11.645Z,2.13
2023-02-19T11:27:55.821Z,1.10
2023-02-19T11:30:39.472Z,1.30
2023-02-19T11:33:29.243Z,1.70
2023-02-19T11:36:18.103Z,1.50
2023-02-19T11:38:48.434Z,1.20
2023-02-19T11:41:24.854Z,1.30
2023-02-19T11:44:13.099Z,1.40
2023-02-19T11:46:51.685Z,1.10
2023-02-19T11:49:33.589Z,1.23
2023-02-19T11:52:30.783Z,1.10
2023-02-19T11:55:13.091Z,1.20
2023-02-19T11:57:48.431Z,1.10
2023-02-19T12:00:28.507Z,0.70
2023-02-19T12:03:17.013Z,0.60
2023-02-19T12:06:21.454Z,0.77
2023-02-19T12:09:06.475Z,2.80
2023-02-19T12:12:03.166Z,1.10
2023-02-19T12:14:59.424Z,1.30
2023-02-19T12:17:52.963Z,1.07
2023-02-19T12:20:32.925Z,1.40
2023-02-19T12:23:18.656Z,1.13
2023-02-19T12:25:57.097Z,2.00
2023-02-19T12:28:41.273Z,1.43
2023-02-19T12:31:35.322Z,0.90
2023-02-19T12:34:41.604Z,1.60
2023-02-19T12:37:24.609Z,5.73
2023-02-19T12:40:04.333Z,1.80
2023-02-19T12:42:46.872Z,1.13
2023-02-19T12:45:24.949Z,1.40
2023-02-19T12:48:04.658Z,1.00
2023-02-19T12:50:36.561Z,1.30
2023-02-19T12:53:14.223Z,1.20
2023-02-19T12:55:47.244Z,1.10
2023-02-19T12:58:32.882Z,1.00
2023-02-19T13:01:02.728Z,0.87
2023-02-19T13:03:39.491Z,1.07
2023-02-19T13:06:16.179Z,1.20
2023-02-19T13:09:05.349Z,1.80
2023-02-19T13:11:41.414Z,1.50
2023-02-19T13:14:22.594Z,1.90
2023-02-19T13:16:59.282Z,2.20
2023-02-19T13:19:27.696Z,2.50
2023-02-19T13:22:21.665Z,2.63
2023-02-19T13:24:54.862Z,1.60
2023-02-19T13:27:41.835Z,1.57
2023-02-19T13:30:26.526Z,1.50
2023-02-19T13:33:05.049Z,2.80
2023-02-19T13:36:06.609Z,2.17
2023-02-19T13:38:43.377Z,2.17
2023-02-19T13:41:30.740Z,1.93
2023-02-19T13:44:03.183Z,2.00
2023-02-19T13:46:41.076Z,2.73
2023-02-19T13:49:41.880Z,2.30
2023-02-19T13:52:45.092Z,2.90
2023-02-19T13:55:52.812Z,3.47
2023-02-19T13:59:05.862Z,3.40
2023-02-19T14:02:13.879Z,4.33
2023-02-19T14:04:50.394Z,4.50
2023-02-19T14:07:51.065Z,4.07
2023-02-19T14:11:02.581Z,4.07
2023-02-19T14:14:12.235Z,3.97
2023-02-19T14:17:01.658Z,4.97
2023-02-19T14:20:08.018Z,4.27
2023-02-19T14:23:05.069Z,4.87
2023-02-19T14:25:52.878Z,3.37
2023-02-19T14:28:28.538Z,4.07
2023-02-19T14:31:01.525Z,4.30
2023-02-19T14:33:32.893Z,4.33
2023-02-19T14:36:09.508Z,4.43
2023-02-19T14:38:43.665Z,3.60
2023-02-19T14:41:14.367Z,3.63
2023-02-19T14:43:44.327Z,3.40
2023-02-19T14:46:20.930Z,4.10
2023-02-19T14:48:51.180Z,4.40
2023-02-19T14:51:32.007Z,3.93
2023-02-19T14:54:06.262Z,4.03
2023-02-19T14:56:36.816Z,3.60
2023-02-19T14:59:10.942Z,4.80
2023-02-19T15:01:42.383Z,4.50
2023-02-19T15:04:27.165Z,4.70
2023-02-19T15:06:58.864Z,4.60
2023-02-19T15:09:34.878Z,5.23
2023-02-19T15:12:04.105Z,4.80
2023-02-19T15:14:34.194Z,4.47
2023-02-19T15:17:06.678Z,3.63
2023-02-19T15:19:39.703Z,4.60
2023-02-19T15:22:13.612Z,4.37
2023-02-19T15:24:48.499Z,4.90
2023-02-19T15:27:24.410Z,4.43
2023-02-19T15:29:54.686Z,4.10
2023-02-19T15:32:26.387Z,5.10
2023-02-19T15:34:56.312Z,4.97
2023-02-19T15:37:27.269Z,4.93
2023-02-19T15:39:57.117Z,4.60
2023-02-19T15:42:29.235Z,4.40
2023-02-19T15:45:02.388Z,4.33
2023-02-19T15:47:39.752Z,4.70
2023-02-19T15:50:14.310Z,4.87
2023-02-19T15:52:53.511Z,4.30
2023-02-19T15:55:39.826Z,4.67
2023-02-19T15:58:16.799Z,5.00
2023-02-19T16:00:49.914Z,5.00
2023-02-19T16:03:21.493Z,5.30
2023-02-19T16:06:00.529Z,4.83
2023-02-19T16:08:32.916Z,5.27
2023-02-19T16:11:03.135Z,4.83
2023-02-19T16:13:33.611Z,5.13
2023-02-19T16:16:07.834Z,4.43
2023-02-19T16:18:37.343Z,4.77
2023-02-19T16:21:10.608Z,5.17
2023-02-19T16:23:45.361Z,5.53
2023-02-19T16:26:13.841Z,4.80
2023-02-19T16:28:43.650Z,5.83
2023-02-19T16:31:15.092Z,4.50
2023-02-19T16:33:46.485Z,4.97
2023-02-19T16:36:20.684Z,6.10
2023-02-19T16:39:19.470Z,6.03
2023-02-19T16:42:18.136Z,5.33
2023-02-19T16:44:47.686Z,5.47
2023-02-19T16:47:32.114Z,5.47
2023-02-19T16:50:08.481Z,5.57
2023-02-19T16:52:39.567Z,5.50
2023-02-19T16:55:14.945Z,5.30
2023-02-19T16:57:43.352Z,5.50
2023-02-19T17:00:19.192Z,6.10
2023-02-19T17:02:49.224Z,4.90
2023-02-19T17:05:18.868Z,5.60
2023-02-19T17:07:48.113Z,5.43
2023-02-19T17:10:20.602Z,5.60
2023-02-19T17:12:49.192Z,5.20
2023-02-19T17:15:18.482Z,5.00
2023-02-19T17:17:50.173Z,5.30
2023-02-19T17:20:27.474Z,6.07
2023-02-19T17:22:56.164Z,5.63
2023-02-19T17:25:26.240Z,5.07
2023-02-19T17:27:54.472Z,4.80
2023-02-19T17:30:29.407Z,5.53
2023-02-19T17:32:57.676Z,5.77
2023-02-19T17:35:26.459Z,5.90
2023-02-19T17:37:54.793Z,4.87
2023-02-19T17:40:33.142Z,5.30
2023-02-19T17:43:02.505Z,4.87
2023-02-19T17:45:30.677Z,4.77
2023-02-19T17:47:58.907Z,4.73
2023-02-19T17:50:29.882Z,4.60
2023-02-19T17:52:58.373Z,4.83
2023-02-19T17:55:28.532Z,5.30
2023-02-19T17:57:56.819Z,5.20
2023-02-19T18:00:27.074Z,4.63
2023-02-19T18:02:56.252Z,4.43
2023-02-19T18:05:25.217Z,4.90
2023-02-19T18:07:54.332Z,5.00
2023-02-19T18:10:26.380Z,4.77
2023-02-19T18:12:56.502Z,5.77
2023-02-19T18:15:27.661Z,4.27
2023-02-19T18:18:00.134Z,5.47
2023-02-19T18:20:33.417Z,4.60
2023-02-19T18:23:01.642Z,5.37
2023-02-19T18:25:30.481Z,5.00
2023-02-19T18:28:01.850Z,4.40
2023-02-19T18:30:30.396Z,4.93
2023-02-19T18:32:59.523Z,5.03
2023-02-19T18:35:27.678Z,4.47
2023-02-19T18:37:56.170Z,4.20
2023-02-19T18:40:26.691Z,4.50
2023-02-19T18:42:57.952Z,4.37
2023-02-19T18:45:29.750Z,4.83
2023-02-19T18:47:57.855Z,4.43
2023-02-19T18:50:28.057Z,5.20
2023-02-19T18:52:56.724Z,5.40
2023-02-19T18:55:25.755Z,4.40
2023-02-19T18:57:54.770Z,4.60
2023-02-19T19:00:26.734Z,4.80
2023-02-19T19:03:02.772Z,4.30
2023-02-19T19:05:31.018Z,5.20
2023-02-19T19:08:01.877Z,4.20
2023-02-19T19:10:30.595Z,4.63
2023-02-19T19:12:59.229Z,4.80
2023-02-19T19:15:28.516Z,4.87
2023-02-19T19:17:56.987Z,4.60
2023-02-19T19:20:27.245Z,4.87
2023-02-19T19:22:56.016Z,4.27
2023-02-19T19:25:24.475Z,4.40
2023-02-19T19:27:56.725Z,4.50
2023-02-19T19:30:25.163Z,5.00
2023-02-19T19:32:54.061Z,4.33
2023-02-19T19:35:23.328Z,5.13
2023-02-19T19:37:53.225Z,4.87
2023-02-19T19:40:22.010Z,5.03
2023-02-19T19:42:57.863Z,4.40
2023-02-19T19:45:26.565Z,4.13
2023-02-19T19:47:54.797Z,4.33
2023-02-19T19:50:23.124Z,4.67
2023-02-19T19:52:52.819Z,5.20
2023-02-19T19:55:21.699Z,5.00
2023-02-19T19:57:54.725Z,5.13
2023-02-19T20:00:24.483Z,4.27
2023-02-19T20:02:52.759Z,5.27
2023-02-19T20:05:21.320Z,5.33
2023-02-19T20:07:49.862Z,5.07
2023-02-19T20:10:21.450Z,4.63
2023-02-19T20:12:51.043Z,4.00
2023-02-19T20:15:22.726Z,4.53
2023-02-19T20:17:51.612Z,4.20
2023-02-19T20:20:22.842Z,4.07
2023-02-19T20:22:51.927Z,3.97
2023-02-19T20:25:23.680Z,5.00
2023-02-19T20:27:53.291Z,4.20
2023-02-19T20:30:23.413Z,4.10
2023-02-19T20:32:51.912Z,3.50
2023-02-19T20:35:21.579Z,3.90
2023-02-19T20:37:50.592Z,3.80
2023-02-19T20:40:20.599Z,4.10
2023-02-19T20:42:50.751Z,3.80
2023-02-19T20:45:19.235Z,3.80
2023-02-19T20:47:48.468Z,3.93
2023-02-19T20:50:18.788Z,4.67
2023-02-19T20:52:47.701Z,3.63
2023-02-19T20:55:16.622Z,3.77
2023-02-19T20:57:44.817Z,3.40
2023-02-19T21:00:17.506Z,4.20
2023-02-19T21:02:45.852Z,3.90
2023-02-19T21:05:14.905Z,3.47
2023-02-19T21:07:43.458Z,3.87
2023-02-19T21:10:11.989Z,3.60
2023-02-19T21:12:41.026Z,2.93
2023-02-19T21:15:10.594Z,3.80
2023-02-19T21:17:40.485Z,4.03
2023-02-19T21:20:09.891Z,3.50
2023-02-19T21:22:38.385Z,3.67
2023-02-19T21:25:07.638Z,3.73
2023-02-19T21:27:36.201Z,3.23
2023-02-19T21:30:05.713Z,3.53
2023-02-19T21:32:34.880Z,3.30
2023-02-19T21:35:06.455Z,4.03
2023-02-19T21:37:35.090Z,4.53
2023-02-19T21:40:03.287Z,3.70
2023-02-19T21:42:31.634Z,3.60
2023-02-19T21:44:59.833Z,4.40
2023-02-19T21:47:29.128Z,4.07
2023-02-19T21:49:59.762Z,4.10
2023-02-19T21:52:31.077Z,3.83
2023-02-19T21:54:59.445Z,3.77
2023-02-19T21:57:28.016Z,3.27
2023-02-19T21:59:56.700Z,3.60
2023-02-19T22:02:25.425Z,4.03
2023-02-19T22:04:54.955Z,3.30
2023-02-19T22:07:24.091Z,3.60
2023-02-19T22:09:54.248Z,3.27
2023-02-19T22:12:22.669Z,3.37
2023-02-19T22:14:51.857Z,2.80
2023-02-19T22:17:20.882Z,2.70
2023-02-19T22:19:49.421Z,2.47
2023-02-19T22:22:18.041Z,2.37
2023-02-19T22:24:46.376Z,2.00
2023-02-19T22:27:16.614Z,2.00
2023-02-19T22:29:45.219Z,2.23
2023-02-19T22:32:13.692Z,2.70
2023-02-19T22:34:45.026Z,2.70
2023-02-19T22:37:13.626Z,2.77
2023-02-19T22:39:42.742Z,2.30
2023-02-19T22:42:11.057Z,2.30
2023-02-19T22:47:28.651Z,2.40
2023-02-19T22:50:00.249Z,2.30
2023-02-19T22:52:28.673Z,2.77
2023-02-19T22:54:58.547Z,3.00
2023-02-19T22:57:32.168Z,2.50
2023-02-19T23:00:04.841Z,2.43
2023-02-19T23:02:36.250Z,2.73
2023-02-19T23:05:09.163Z,2.90
2023-02-19T23:07:37.441Z,3.07
2023-02-19T23:10:06.168Z,2.77
2023-02-19T23:12:35.761Z,2.67
2023-02-19T23:15:09.998Z,2.60
2023-02-19T23:17:39.976Z,2.67
2023-02-19T23:20:10.631Z,2.60
2023-02-19T23:22:41.591Z,2.67
2023-02-19T23:25:09.884Z,2.60
2023-02-19T23:27:38.974Z,2.80
2023-02-19T23:30:09.775Z,2.43
2023-02-19T23:32:40.654Z,2.47
2023-02-19T23:35:09.164Z,2.37
2023-02-19T23:37:37.781Z,2.70
2023-02-19T23:40:06.856Z,2.80
2023-02-19T23:42:35.150Z,2.70
2023-02-19T23:45:03.787Z,2.40
2023-02-19T23:47:33.838Z,2.10
2023-02-19T23:50:02.150Z,2.70
2023-02-19T23:52:30.327Z,2.03
2023-02-19T23:54:58.996Z,2.33
2023-02-19T23:57:27.621Z,2.20
2023-02-19T23:59:56.242Z,2.60
