createdAt,value
2017-10-31T00:01:44.060Z,18.36
2017-10-31T00:04:10.265Z,18.34
2017-10-31T00:06:36.485Z,18.33
2017-10-31T00:09:03.043Z,18.36
2017-10-31T00:11:29.199Z,18.35
2017-10-31T00:13:55.450Z,18.35
2017-10-31T00:16:21.672Z,18.37
2017-10-31T00:18:47.868Z,18.37
2017-10-31T00:21:14.118Z,18.36
2017-10-31T00:23:40.665Z,18.36
2017-10-31T00:26:06.857Z,18.34
2017-10-31T00:28:33.286Z,18.34
2017-10-31T00:30:59.533Z,18.33
2017-10-31T00:33:25.728Z,18.35
2017-10-31T00:35:51.998Z,18.32
2017-10-31T00:38:18.239Z,18.33
2017-10-31T00:40:45.594Z,18.32
2017-10-31T00:43:12.026Z,18.32
2017-10-31T00:45:38.279Z,18.32
2017-10-31T00:48:04.481Z,18.31
2017-10-31T00:50:30.732Z,18.32
2017-10-31T00:52:57.024Z,18.35
2017-10-31T00:55:23.229Z,18.33
2017-10-31T00:57:49.429Z,18.35
2017-10-31T01:00:15.654Z,18.39
2017-10-31T01:02:42.092Z,18.41
2017-10-31T01:05:08.631Z,18.41
2017-10-31T01:07:35.065Z,18.38
2017-10-31T01:10:01.262Z,18.36
2017-10-31T01:12:27.852Z,18.37
2017-10-31T01:14:54.060Z,18.37
2017-10-31T01:17:20.263Z,18.35
2017-10-31T01:19:46.891Z,18.36
2017-10-31T01:22:13.117Z,18.35
2017-10-31T01:24:39.309Z,18.37
2017-10-31T01:27:05.564Z,18.37
2017-10-31T01:29:32.018Z,18.36
2017-10-31T01:31:58.454Z,18.37
2017-10-31T01:34:25.059Z,18.38
2017-10-31T01:36:51.246Z,18.33
2017-10-31T01:39:17.451Z,18.38
2017-10-31T01:41:44.018Z,18.39
2017-10-31T01:44:10.266Z,18.40
2017-10-31T01:46:36.450Z,18.38
2017-10-31T01:49:03.283Z,18.37
2017-10-31T01:51:29.507Z,18.38
2017-10-31T01:53:55.961Z,18.39
2017-10-31T01:56:22.283Z,18.41
2017-10-31T01:58:48.487Z,18.39
2017-10-31T02:01:14.712Z,18.36
2017-10-31T02:03:40.972Z,18.36
2017-10-31T02:06:07.332Z,18.36
2017-10-31T02:08:33.758Z,18.38
2017-10-31T02:11:00.274Z,18.39
2017-10-31T02:13:26.476Z,18.36
2017-10-31T02:15:52.676Z,18.35
2017-10-31T02:18:19.269Z,18.34
2017-10-31T02:20:45.493Z,18.36
2017-10-31T02:23:11.754Z,18.36
2017-10-31T02:25:38.246Z,18.34
2017-10-31T02:28:04.458Z,18.31
2017-10-31T02:30:30.658Z,18.31
2017-10-31T02:32:57.267Z,18.28
2017-10-31T02:35:23.476Z,18.31
2017-10-31T02:37:49.722Z,18.31
2017-10-31T02:40:15.986Z,18.35
2017-10-31T02:42:42.192Z,18.34
2017-10-31T02:45:08.414Z,18.36
2017-10-31T02:47:34.720Z,18.34
2017-10-31T02:50:01.171Z,18.35
2017-10-31T02:52:27.437Z,18.35
2017-10-31T02:54:53.631Z,18.35
2017-10-31T02:57:19.855Z,18.37
2017-10-31T02:59:46.125Z,18.37
2017-10-31T03:02:12.330Z,18.36
2017-10-31T03:04:38.790Z,18.36
2017-10-31T03:07:05.525Z,18.36
2017-10-31T03:09:31.726Z,18.32
2017-10-31T03:11:57.918Z,18.31
2017-10-31T03:14:24.842Z,18.33
2017-10-31T03:16:51.078Z,18.32
2017-10-31T03:19:17.310Z,18.31
2017-10-31T03:21:43.736Z,18.31
2017-10-31T03:24:09.971Z,18.29
2017-10-31T03:26:36.183Z,18.29
2017-10-31T03:29:02.452Z,18.29
2017-10-31T03:31:28.684Z,18.30
2017-10-31T03:33:54.897Z,18.29
2017-10-31T03:36:21.168Z,18.28
2017-10-31T03:38:47.673Z,18.25
2017-10-31T03:41:13.894Z,18.28
2017-10-31T03:43:40.579Z,18.29
2017-10-31T03:46:06.780Z,18.31
2017-10-31T03:48:33.002Z,18.30
2017-10-31T03:50:59.289Z,18.29
2017-10-31T03:53:25.502Z,18.26
2017-10-31T03:55:51.718Z,18.25
2017-10-31T03:58:18.454Z,18.25
2017-10-31T04:00:44.942Z,18.29
2017-10-31T04:03:11.147Z,18.27
2017-10-31T04:05:37.511Z,18.28
2017-10-31T04:08:03.715Z,18.28
2017-10-31T04:10:29.939Z,18.28
2017-10-31T04:12:56.183Z,18.29
2017-10-31T04:15:22.386Z,18.30
2017-10-31T04:17:48.836Z,18.31
2017-10-31T04:20:15.095Z,18.30
2017-10-31T04:22:41.302Z,18.29
2017-10-31T04:25:07.544Z,18.31
2017-10-31T04:27:33.803Z,18.31
2017-10-31T04:30:00.000Z,18.30
2017-10-31T04:32:26.181Z,18.28
2017-10-31T04:34:52.431Z,18.24
2017-10-31T04:37:18.669Z,18.23
2017-10-31T04:39:44.865Z,18.24
2017-10-31T04:42:11.083Z,18.23
2017-10-31T04:44:37.342Z,18.26
2017-10-31T04:47:03.881Z,18.27
2017-10-31T04:49:30.310Z,18.24
2017-10-31T04:51:56.560Z,18.25
2017-10-31T04:54:23.093Z,18.23
2017-10-31T04:56:49.336Z,18.23
2017-10-31T04:59:15.620Z,18.22
2017-10-31T05:01:41.838Z,18.21
2017-10-31T05:04:08.288Z,18.23
2017-10-31T05:06:34.751Z,18.25
2017-10-31T05:09:01.196Z,18.26
2017-10-31T05:11:27.469Z,18.26
2017-10-31T05:13:53.943Z,18.28
2017-10-31T05:16:20.175Z,18.29
2017-10-31T05:18:46.620Z,18.31
2017-10-31T05:21:12.979Z,18.34
2017-10-31T05:23:39.182Z,18.35
2017-10-31T05:26:05.560Z,18.35
2017-10-31T05:28:31.899Z,18.35
2017-10-31T05:30:58.097Z,18.32
2017-10-31T05:33:24.301Z,18.32
2017-10-31T05:35:50.520Z,18.34
2017-10-31T05:38:17.025Z,18.32
2017-10-31T05:40:43.239Z,18.30
2017-10-31T05:43:09.443Z,18.29
2017-10-31T05:45:35.789Z,18.29
2017-10-31T05:48:02.016Z,18.30
2017-10-31T05:50:28.455Z,18.29
2017-10-31T05:52:55.179Z,18.24
2017-10-31T05:55:21.370Z,18.23
2017-10-31T05:57:47.562Z,18.25
2017-10-31T06:00:14.007Z,18.24
2017-10-31T06:02:40.465Z,18.24
2017-10-31T06:05:06.653Z,18.24
2017-10-31T06:07:33.148Z,18.23
2017-10-31T06:09:59.386Z,18.25
2017-10-31T06:12:25.819Z,18.25
2017-10-31T06:14:52.388Z,18.24
2017-10-31T06:17:18.590Z,18.23
2017-10-31T06:19:44.777Z,18.23
2017-10-31T06:22:17.447Z,18.23
2017-10-31T06:24:49.712Z,18.25
2017-10-31T06:27:22.141Z,18.25
2017-10-31T06:29:54.428Z,18.28
2017-10-31T06:32:20.635Z,18.28
2017-10-31T06:34:47.454Z,18.30
2017-10-31T06:37:13.664Z,18.31
2017-10-31T06:39:40.115Z,18.28
2017-10-31T06:42:07.025Z,18.30
2017-10-31T06:44:33.245Z,18.29
2017-10-31T06:46:59.436Z,18.31
2017-10-31T06:49:25.763Z,18.32
2017-10-31T06:51:52.182Z,18.31
2017-10-31T06:54:18.680Z,18.32
2017-10-31T06:56:45.170Z,18.30
2017-10-31T06:59:11.371Z,18.32
2017-10-31T07:01:37.574Z,18.34
2017-10-31T07:04:04.125Z,18.34
2017-10-31T07:06:30.297Z,18.31
2017-10-31T07:08:56.815Z,18.29
2017-10-31T07:11:23.455Z,18.29
2017-10-31T07:13:49.642Z,18.30
2017-10-31T07:16:15.847Z,18.34
2017-10-31T07:18:42.071Z,18.33
2017-10-31T07:21:08.480Z,18.34
2017-10-31T07:23:35.041Z,18.33
2017-10-31T07:26:01.238Z,18.32
2017-10-31T07:28:27.506Z,18.33
2017-10-31T07:30:53.742Z,18.37
2017-10-31T07:33:20.278Z,18.36
2017-10-31T07:35:46.790Z,18.39
2017-10-31T07:38:13.014Z,18.39
2017-10-31T07:40:39.253Z,18.39
2017-10-31T07:43:05.470Z,18.40
2017-10-31T07:45:31.657Z,18.41
2017-10-31T07:47:58.206Z,18.41
2017-10-31T07:50:24.406Z,18.39
2017-10-31T07:52:50.608Z,18.38
2017-10-31T07:55:16.875Z,18.36
2017-10-31T07:57:43.076Z,18.36
2017-10-31T08:00:09.287Z,18.36
2017-10-31T08:02:35.534Z,18.36
2017-10-31T08:05:01.730Z,18.37
2017-10-31T08:07:27.943Z,18.39
2017-10-31T08:09:54.213Z,18.39
2017-10-31T08:12:20.421Z,18.39
2017-10-31T08:14:46.623Z,18.41
2017-10-31T08:17:12.951Z,18.43
2017-10-31T08:19:39.162Z,18.43
2017-10-31T08:22:05.356Z,18.43
2017-10-31T08:24:31.870Z,18.44
2017-10-31T08:26:58.323Z,18.45
2017-10-31T08:29:24.513Z,18.45
2017-10-31T08:31:51.129Z,18.44
2017-10-31T08:34:17.319Z,18.46
2017-10-31T08:36:43.955Z,18.51
2017-10-31T08:39:10.283Z,18.51
2017-10-31T08:41:36.475Z,18.52
2017-10-31T08:44:02.674Z,18.54
2017-10-31T08:46:29.175Z,18.56
2017-10-31T08:48:55.375Z,18.61
2017-10-31T08:51:21.824Z,18.61
2017-10-31T08:53:48.087Z,18.62
2017-10-31T08:56:14.299Z,18.63
2017-10-31T08:58:40.730Z,18.59
2017-10-31T09:01:06.969Z,18.57
2017-10-31T09:03:33.179Z,18.56
2017-10-31T09:05:59.387Z,18.56
2017-10-31T09:08:26.326Z,18.56
2017-10-31T09:10:52.783Z,18.58
2017-10-31T09:13:18.984Z,18.58
2017-10-31T09:15:45.587Z,18.59
2017-10-31T09:18:11.780Z,18.58
2017-10-31T09:20:37.986Z,18.62
2017-10-31T09:23:04.320Z,18.67
2017-10-31T09:25:30.525Z,18.69
2017-10-31T09:27:56.716Z,18.69
2017-10-31T09:30:23.035Z,18.69
2017-10-31T09:32:49.223Z,18.70
2017-10-31T09:35:15.829Z,18.69
2017-10-31T09:37:42.031Z,18.67
2017-10-31T09:40:08.236Z,18.68
2017-10-31T09:42:34.782Z,18.67
2017-10-31T09:45:00.969Z,18.66
2017-10-31T09:47:27.160Z,18.66
2017-10-31T09:49:54.129Z,18.63
2017-10-31T09:52:20.335Z,18.58
2017-10-31T09:54:46.772Z,18.56
2017-10-31T09:57:13.420Z,18.58
2017-10-31T09:59:39.903Z,18.62
2017-10-31T10:02:06.090Z,18.61
2017-10-31T10:04:32.819Z,18.60
2017-10-31T10:06:59.029Z,18.59
2017-10-31T10:09:25.219Z,18.61
2017-10-31T10:11:51.833Z,18.63
2017-10-31T10:14:18.013Z,18.65
2017-10-31T10:16:44.202Z,18.65
2017-10-31T10:19:10.449Z,18.66
2017-10-31T10:21:36.982Z,18.69
2017-10-31T10:24:03.184Z,18.67
2017-10-31T10:26:29.794Z,18.69
2017-10-31T10:28:55.998Z,18.72
2017-10-31T10:31:22.386Z,18.71
2017-10-31T10:33:48.991Z,18.74
2017-10-31T10:36:15.181Z,18.75
2017-10-31T10:38:41.706Z,18.78
2017-10-31T10:41:08.196Z,18.79
2017-10-31T10:43:34.631Z,18.80
2017-10-31T10:46:01.106Z,18.80
2017-10-31T10:48:27.348Z,18.82
2017-10-31T10:50:53.544Z,18.87
2017-10-31T10:53:19.746Z,18.92
2017-10-31T10:55:46.011Z,18.94
2017-10-31T10:58:12.206Z,18.95
2017-10-31T11:00:42.452Z,18.97
2017-10-31T11:03:09.102Z,18.96
2017-10-31T11:05:35.336Z,18.95
2017-10-31T11:08:01.928Z,18.94
2017-10-31T11:10:28.162Z,18.94
2017-10-31T11:12:54.352Z,18.90
2017-10-31T11:15:20.613Z,18.85
2017-10-31T11:17:46.803Z,18.82
2017-10-31T11:20:13.268Z,18.83
2017-10-31T11:22:40.133Z,18.81
2017-10-31T11:25:06.347Z,18.81
2017-10-31T11:27:32.539Z,18.77
2017-10-31T11:29:59.116Z,18.74
2017-10-31T11:32:25.637Z,18.73
2017-10-31T11:34:51.931Z,18.71
2017-10-31T11:37:18.746Z,18.69
2017-10-31T11:39:44.964Z,18.67
2017-10-31T11:42:11.166Z,18.65
2017-10-31T11:44:37.443Z,18.63
2017-10-31T11:47:03.874Z,18.62
2017-10-31T11:49:30.123Z,18.63
2017-10-31T11:51:57.040Z,18.59
2017-10-31T11:54:23.298Z,18.59
2017-10-31T11:56:49.592Z,18.59
2017-10-31T11:59:16.203Z,18.62
2017-10-31T12:01:42.450Z,18.62
2017-10-31T12:04:08.727Z,18.61
2017-10-31T12:06:35.059Z,18.61
2017-10-31T12:09:01.300Z,18.63
2017-10-31T12:11:27.590Z,18.62
2017-10-31T12:13:54.697Z,18.63
2017-10-31T12:16:20.975Z,18.64
2017-10-31T12:18:47.288Z,18.62
2017-10-31T12:21:13.608Z,18.59
2017-10-31T12:23:40.170Z,18.58
2017-10-31T12:26:06.440Z,18.59
2017-10-31T12:28:32.747Z,18.57
2017-10-31T12:30:59.011Z,18.58
2017-10-31T12:33:25.298Z,18.58
2017-10-31T12:35:51.809Z,18.56
2017-10-31T12:38:18.362Z,18.56
2017-10-31T12:40:44.610Z,18.57
2017-10-31T12:43:11.630Z,18.59
2017-10-31T12:45:38.127Z,18.60
2017-10-31T12:48:04.677Z,18.59
2017-10-31T12:50:31.035Z,18.59
2017-10-31T12:52:57.292Z,18.58
2017-10-31T12:55:23.542Z,18.58
2017-10-31T12:57:50.297Z,18.56
2017-10-31T13:00:16.553Z,18.55
2017-10-31T13:02:42.823Z,18.57
2017-10-31T13:05:09.526Z,18.54
2017-10-31T13:07:35.835Z,18.54
2017-10-31T13:10:02.091Z,18.53
2017-10-31T13:12:29.132Z,18.50
2017-10-31T13:14:55.384Z,18.51
2017-10-31T13:17:21.605Z,18.52
2017-10-31T13:19:48.285Z,18.54
2017-10-31T13:22:14.875Z,18.53
2017-10-31T13:24:41.121Z,18.50
2017-10-31T13:27:08.420Z,18.50
2017-10-31T13:29:35.282Z,18.51
2017-10-31T13:32:02.162Z,18.53
2017-10-31T13:34:29.716Z,18.53
2017-10-31T13:36:56.620Z,18.53
2017-10-31T13:39:25.240Z,18.51
2017-10-31T13:41:52.857Z,18.51
2017-10-31T13:44:19.778Z,18.53
2017-10-31T13:46:46.651Z,18.54
2017-10-31T13:49:13.935Z,18.56
2017-10-31T13:51:41.082Z,18.58
2017-10-31T13:54:07.365Z,18.57
2017-10-31T13:56:33.676Z,18.56
2017-10-31T13:58:59.970Z,18.55
2017-10-31T14:01:26.607Z,18.56
2017-10-31T14:03:53.811Z,18.57
2017-10-31T14:06:20.799Z,18.57
2017-10-31T14:08:47.638Z,18.57
2017-10-31T14:11:14.612Z,18.60
2017-10-31T14:13:41.125Z,18.62
2017-10-31T14:16:07.404Z,18.62
2017-10-31T14:18:34.483Z,18.60
2017-10-31T14:21:01.342Z,18.58
2017-10-31T14:23:27.855Z,18.55
2017-10-31T14:25:54.590Z,18.54
2017-10-31T14:28:20.858Z,18.54
2017-10-31T14:30:47.111Z,18.51
2017-10-31T14:33:13.468Z,18.53
2017-10-31T14:35:39.792Z,18.53
2017-10-31T14:38:06.052Z,18.51
2017-10-31T14:40:32.666Z,18.51
2017-10-31T14:42:58.916Z,18.52
2017-10-31T14:45:25.432Z,18.52
2017-10-31T14:47:51.729Z,18.53
2017-10-31T14:50:17.967Z,18.54
2017-10-31T14:52:44.562Z,18.54
2017-10-31T14:55:11.192Z,18.52
2017-10-31T14:57:37.467Z,18.51
2017-10-31T15:00:03.850Z,18.51
2017-10-31T15:02:30.387Z,18.49
2017-10-31T15:04:56.640Z,18.50
2017-10-31T15:07:22.941Z,18.50
2017-10-31T15:09:49.645Z,18.50
2017-10-31T15:12:15.923Z,18.48
2017-10-31T15:14:42.171Z,18.45
2017-10-31T15:17:08.587Z,18.45
2017-10-31T15:19:34.833Z,18.46
2017-10-31T15:22:01.113Z,18.45
2017-10-31T15:24:27.543Z,18.43
2017-10-31T15:26:53.775Z,18.42
2017-10-31T15:29:20.046Z,18.43
2017-10-31T15:31:46.613Z,18.42
2017-10-31T15:34:13.148Z,18.40
2017-10-31T15:36:39.451Z,18.42
2017-10-31T15:39:05.779Z,18.40
2017-10-31T15:41:32.045Z,18.38
2017-10-31T15:43:58.308Z,18.38
2017-10-31T15:46:24.725Z,18.40
2017-10-31T15:48:51.002Z,18.38
2017-10-31T15:51:17.220Z,18.40
2017-10-31T15:53:44.149Z,18.40
2017-10-31T15:56:10.692Z,18.39
2017-10-31T15:58:37.010Z,18.39
2017-10-31T16:01:03.310Z,18.39
2017-10-31T16:03:29.729Z,18.38
2017-10-31T16:05:56.019Z,18.36
2017-10-31T16:08:22.253Z,18.35
2017-10-31T16:10:48.630Z,18.36
2017-10-31T16:13:14.973Z,18.33
2017-10-31T16:15:41.242Z,18.33
2017-10-31T16:18:07.930Z,18.35
2017-10-31T16:20:34.181Z,18.33
2017-10-31T16:23:00.730Z,18.35
2017-10-31T16:25:27.380Z,18.35
2017-10-31T16:27:53.663Z,18.32
2017-10-31T16:30:19.937Z,18.33
2017-10-31T16:32:46.326Z,18.33
2017-10-31T16:35:12.604Z,18.34
2017-10-31T16:37:39.044Z,18.33
2017-10-31T16:40:05.732Z,18.33
2017-10-31T16:42:32.107Z,18.32
2017-10-31T16:44:58.394Z,18.32
2017-10-31T16:47:24.760Z,18.32
2017-10-31T16:49:51.078Z,18.32
2017-10-31T16:52:17.397Z,18.33
2017-10-31T16:54:44.019Z,18.34
2017-10-31T16:57:10.349Z,18.34
2017-10-31T16:59:36.650Z,18.36
2017-10-31T17:02:03.315Z,18.35
2017-10-31T17:04:29.581Z,18.34
2017-10-31T17:06:55.851Z,18.35
2017-10-31T17:09:22.191Z,18.34
2017-10-31T17:11:48.396Z,18.34
2017-10-31T17:14:14.664Z,18.34
2017-10-31T17:16:41.292Z,18.31
2017-10-31T17:19:07.491Z,18.33
2017-10-31T17:21:33.694Z,18.33
2017-10-31T17:23:59.949Z,18.32
2017-10-31T17:26:26.389Z,18.31
2017-10-31T17:28:52.606Z,18.31
2017-10-31T17:31:18.933Z,18.32
2017-10-31T17:33:45.150Z,18.33
2017-10-31T17:36:11.345Z,18.31
2017-10-31T17:38:37.809Z,18.32
2017-10-31T17:41:04.023Z,18.32
2017-10-31T17:43:30.274Z,18.31
2017-10-31T17:45:56.762Z,18.30
2017-10-31T17:48:22.975Z,18.32
2017-10-31T17:50:49.207Z,18.34
2017-10-31T17:53:15.798Z,18.33
2017-10-31T17:55:42.013Z,18.34
2017-10-31T17:58:08.211Z,18.34
2017-10-31T18:00:34.963Z,18.35
2017-10-31T18:03:01.178Z,18.34
2017-10-31T18:05:27.624Z,18.33
2017-10-31T18:07:53.962Z,18.32
2017-10-31T18:10:20.154Z,18.32
2017-10-31T18:12:46.350Z,18.33
2017-10-31T18:15:13.011Z,18.32
2017-10-31T18:17:39.456Z,18.33
2017-10-31T18:20:05.645Z,18.33
2017-10-31T18:22:31.906Z,18.33
2017-10-31T18:24:58.359Z,18.31
2017-10-31T18:27:24.600Z,18.31
2017-10-31T18:29:51.158Z,18.30
2017-10-31T18:32:17.601Z,18.31
2017-10-31T18:34:44.059Z,18.31
2017-10-31T18:37:10.800Z,18.31
2017-10-31T18:39:37.243Z,18.30
2017-10-31T18:42:03.527Z,18.31
2017-10-31T18:44:29.850Z,18.30
2017-10-31T18:46:56.079Z,18.29
2017-10-31T18:49:22.490Z,18.29
2017-10-31T18:51:48.788Z,18.31
2017-10-31T18:54:15.073Z,18.30
2017-10-31T18:56:41.496Z,18.29
2017-10-31T18:59:07.760Z,18.32
2017-10-31T19:01:33.994Z,18.30
2017-10-31T19:04:00.258Z,18.30
2017-10-31T19:06:26.543Z,18.29
2017-10-31T19:08:53.041Z,18.29
2017-10-31T19:11:19.340Z,18.25
2017-10-31T19:13:45.971Z,18.27
2017-10-31T19:16:12.239Z,18.27
2017-10-31T19:18:38.492Z,18.30
2017-10-31T19:21:04.815Z,18.28
2017-10-31T19:23:31.150Z,18.27
2017-10-31T19:25:57.422Z,18.27
2017-10-31T19:28:25.298Z,18.29
2017-10-31T19:30:51.577Z,18.30
2017-10-31T19:33:17.874Z,18.32
2017-10-31T19:35:44.160Z,18.31
2017-10-31T19:38:10.867Z,18.30
2017-10-31T19:40:37.157Z,18.34
2017-10-31T19:43:03.501Z,18.33
2017-10-31T19:45:29.765Z,18.29
2017-10-31T19:47:56.038Z,18.25
2017-10-31T19:50:22.609Z,18.25
2017-10-31T19:52:48.884Z,18.28
2017-10-31T19:55:15.157Z,18.27
2017-10-31T19:57:41.641Z,18.28
2017-10-31T20:00:08.174Z,18.26
2017-10-31T20:02:34.424Z,18.26
2017-10-31T20:05:00.761Z,18.33
2017-10-31T20:07:26.992Z,18.32
2017-10-31T20:09:53.268Z,18.33
2017-10-31T20:12:19.747Z,18.34
2017-10-31T20:14:46.275Z,18.31
2017-10-31T20:17:12.537Z,18.31
2017-10-31T20:19:38.861Z,18.31
2017-10-31T20:22:05.183Z,18.32
2017-10-31T20:24:31.472Z,18.35
2017-10-31T20:26:58.006Z,18.41
2017-10-31T20:29:24.250Z,18.42
2017-10-31T20:31:50.848Z,18.40
2017-10-31T20:34:17.354Z,18.44
2017-10-31T20:36:43.621Z,18.43
2017-10-31T20:39:10.010Z,18.43
2017-10-31T20:41:36.418Z,18.45
2017-10-31T20:44:02.687Z,18.44
2017-10-31T20:46:28.959Z,18.46
2017-10-31T20:48:55.290Z,18.48
2017-10-31T20:51:21.528Z,18.45
2017-10-31T20:53:47.784Z,18.43
2017-10-31T20:56:14.113Z,18.44
2017-10-31T20:58:40.383Z,18.46
2017-10-31T21:01:06.613Z,18.46
2017-10-31T21:03:33.281Z,18.47
2017-10-31T21:05:59.560Z,18.48
2017-10-31T21:08:25.816Z,18.50
2017-10-31T21:10:52.460Z,18.49
2017-10-31T21:13:18.731Z,18.51
2017-10-31T21:15:45.009Z,18.55
2017-10-31T21:18:11.775Z,18.53
2017-10-31T21:20:38.071Z,18.48
2017-10-31T21:23:04.299Z,18.48
2017-10-31T21:25:30.626Z,18.45
2017-10-31T21:27:56.853Z,18.42
2017-10-31T21:30:23.125Z,18.40
2017-10-31T21:32:49.515Z,18.40
2017-10-31T21:35:15.779Z,18.43
2017-10-31T21:37:42.062Z,18.45
2017-10-31T21:40:08.405Z,18.42
2017-10-31T21:42:34.696Z,18.43
2017-10-31T21:45:01.063Z,18.45
2017-10-31T21:47:27.500Z,18.44
2017-10-31T21:49:53.760Z,18.46
2017-10-31T21:52:20.035Z,18.45
2017-10-31T21:54:46.382Z,18.45
2017-10-31T21:57:18.596Z,18.47
2017-10-31T21:59:44.976Z,18.47
2017-10-31T22:02:11.248Z,18.47
2017-10-31T22:04:37.500Z,18.46
2017-10-31T22:07:03.798Z,18.45
2017-10-31T22:09:30.157Z,18.48
2017-10-31T22:11:56.518Z,18.47
2017-10-31T22:14:22.824Z,18.48
2017-10-31T22:16:49.129Z,18.48
2017-10-31T22:19:15.539Z,18.47
2017-10-31T22:21:42.035Z,18.50
2017-10-31T22:24:08.306Z,18.49
2017-10-31T22:26:34.695Z,18.56
2017-10-31T22:29:01.199Z,18.58
2017-10-31T22:31:27.534Z,18.59
2017-10-31T22:33:54.131Z,18.67
2017-10-31T22:36:20.375Z,18.69
2017-10-31T22:38:47.071Z,18.75
2017-10-31T22:41:13.469Z,18.74
2017-10-31T22:43:39.774Z,18.75
2017-10-31T22:46:06.702Z,18.74
2017-10-31T22:48:32.984Z,18.78
2017-10-31T22:50:59.189Z,18.79
2017-10-31T22:53:25.519Z,18.79
2017-10-31T22:55:51.771Z,18.80
2017-10-31T22:58:18.104Z,18.79
2017-10-31T23:00:44.551Z,18.79
2017-10-31T23:03:10.747Z,18.80
2017-10-31T23:05:36.931Z,18.80
2017-10-31T23:08:03.766Z,18.82
2017-10-31T23:10:29.972Z,18.83
2017-10-31T23:12:56.388Z,18.80
2017-10-31T23:15:23.239Z,18.81
2017-10-31T23:17:49.455Z,18.81
2017-10-31T23:20:15.904Z,18.82
2017-10-31T23:22:42.242Z,18.83
2017-10-31T23:25:08.460Z,18.83
2017-10-31T23:27:34.661Z,18.83
2017-10-31T23:30:01.222Z,18.83
2017-10-31T23:32:27.411Z,18.89
2017-10-31T23:34:53.636Z,18.89
2017-10-31T23:37:19.857Z,18.90
2017-10-31T23:39:46.059Z,18.92
2017-10-31T23:42:12.382Z,18.95
2017-10-31T23:44:38.759Z,18.98
2017-10-31T23:47:05.390Z,18.99
2017-10-31T23:49:31.820Z,18.98
2017-10-31T23:51:58.262Z,18.95
2017-10-31T23:54:24.728Z,18.93
2017-10-31T23:56:51.532Z,18.92
2017-10-31T23:59:17.839Z,18.96
