createdAt,value
2019-04-09T06:17:19.276Z,59.01
2019-04-09T06:19:54.630Z,58.46
2019-04-09T06:22:31.424Z,58.52
2019-04-09T06:25:06.403Z,58.52
2019-04-09T06:27:41.362Z,58.19
2019-04-09T06:30:16.294Z,58.92
2019-04-09T06:33:07.998Z,58.88
2019-04-09T06:36:03.730Z,58.65
2019-04-09T06:38:56.311Z,58.65
2019-04-09T06:41:42.054Z,58.61
2019-04-09T06:49:08.873Z,58.63
2019-04-09T06:52:02.647Z,58.63
2019-04-09T06:54:59.004Z,58.08
2019-04-09T06:57:54.031Z,58.21
2019-04-09T07:00:38.941Z,58.35
2019-04-09T07:03:45.477Z,58.35
2019-04-09T07:06:57.634Z,58.41
2019-04-09T07:09:48.302Z,58.17
2019-04-09T07:12:31.528Z,58.07
2019-04-09T07:15:41.826Z,58.07
2019-04-09T07:18:33.405Z,58.26
2019-04-09T07:21:38.691Z,58.27
2019-04-09T07:24:30.528Z,58.06
2019-04-09T07:27:12.438Z,57.44
2019-04-09T07:30:06.941Z,57.50
2019-04-09T07:33:01.943Z,57.25
2019-04-09T07:35:56.945Z,57.22
2019-04-09T07:38:48.742Z,57.07
2019-04-09T07:41:43.348Z,56.97
2019-04-09T07:44:37.359Z,57.22
2019-04-09T07:47:46.302Z,57.75
2019-04-09T07:50:41.383Z,57.78
2019-04-09T07:53:20.289Z,57.61
2019-04-09T07:56:17.569Z,57.03
2019-04-09T07:59:16.709Z,57.54
2019-04-09T08:02:06.236Z,57.54
2019-04-09T08:05:04.699Z,57.41
2019-04-09T08:11:56.344Z,57.57
2019-04-09T08:14:58.913Z,57.77
2019-04-09T08:17:51.518Z,57.21
2019-04-09T08:21:01.209Z,57.25
2019-04-09T08:23:41.909Z,57.25
2019-04-09T08:26:47.285Z,56.45
2019-04-09T08:29:42.718Z,56.27
2019-04-09T08:32:37.115Z,56.94
2019-04-09T08:35:41.646Z,56.94
2019-04-09T08:38:43.501Z,56.17
2019-04-09T08:41:42.667Z,56.17
2019-04-09T08:44:40.387Z,55.87
2019-04-09T08:47:40.093Z,56.17
2019-04-09T08:50:32.307Z,54.92
2019-04-09T08:53:18.437Z,54.95
2019-04-09T08:56:05.979Z,54.95
2019-04-09T08:59:15.739Z,54.20
2019-04-09T09:03:54.859Z,54.18
2019-04-09T09:06:29.271Z,54.44
2019-04-09T09:09:14.087Z,54.18
2019-04-09T09:11:54.283Z,53.95
2019-04-09T09:14:45.606Z,53.95
2019-04-09T09:31:24.439Z,51.44
2019-04-09T09:34:24.966Z,52.36
2019-04-09T09:37:19.952Z,52.91
2019-04-09T09:40:17.637Z,53.06
2019-04-09T09:43:03.755Z,52.62
2019-04-09T09:46:04.823Z,52.13
2019-04-09T09:48:44.414Z,52.13
2019-04-09T09:51:47.085Z,52.88
2019-04-09T09:54:35.643Z,52.78
2019-04-09T09:57:20.489Z,52.78
2019-04-09T10:00:14.323Z,52.30
2019-04-09T10:03:15.126Z,52.30
2019-04-09T10:06:17.124Z,52.30
2019-04-09T10:09:14.411Z,53.03
2019-04-09T10:11:56.907Z,52.03
2019-04-09T10:14:50.166Z,51.80
2019-04-09T10:17:43.631Z,52.79
2019-04-09T10:20:38.332Z,52.79
2019-04-09T10:23:33.226Z,52.62
2019-04-09T10:26:22.364Z,52.25
2019-04-09T10:29:15.893Z,52.51
2019-04-09T10:32:11.099Z,52.72
2019-04-09T10:35:06.320Z,51.73
2019-04-09T10:38:01.048Z,51.73
2019-04-09T10:40:53.559Z,52.15
2019-04-09T10:43:46.033Z,52.57
2019-04-09T10:46:42.132Z,51.14
2019-04-09T10:49:44.369Z,51.27
2019-04-09T10:52:57.091Z,51.55
2019-04-09T10:55:56.421Z,51.54
2019-04-09T10:58:51.671Z,51.57
2019-04-09T11:01:54.429Z,51.46
2019-04-09T11:05:39.186Z,50.31
2019-04-09T11:08:19.679Z,50.31
2019-04-09T11:11:13.063Z,50.75
2019-04-09T11:14:12.590Z,49.71
2019-04-09T11:16:58.338Z,49.71
2019-04-09T11:24:01.091Z,47.61
2019-04-09T11:26:58.014Z,47.23
2019-04-09T11:29:51.730Z,46.64
2019-04-09T11:32:40.282Z,44.22
2019-04-09T11:35:32.494Z,44.22
2019-04-09T11:38:25.744Z,43.83
2019-04-09T11:41:08.162Z,44.10
2019-04-09T11:44:09.252Z,43.09
2019-04-09T11:47:11.900Z,42.47
2019-04-09T11:50:11.858Z,42.88
2019-04-09T11:52:56.406Z,43.41
2019-04-09T11:55:53.696Z,43.69
2019-04-09T11:58:46.804Z,43.57
2019-04-09T12:01:40.772Z,44.60
2019-04-09T12:04:32.461Z,43.58
2019-04-09T12:07:44.381Z,43.21
2019-04-09T12:10:36.537Z,43.79
2019-04-09T12:13:28.632Z,43.35
2019-04-09T12:16:19.494Z,43.55
2019-04-09T12:19:12.582Z,44.00
2019-04-09T12:25:35.713Z,44.00
2019-04-09T12:28:37.624Z,43.65
2019-04-09T12:31:30.294Z,43.07
2019-04-09T12:34:17.730Z,42.30
2019-04-09T12:37:02.124Z,42.53
2019-04-09T12:39:56.093Z,41.96
2019-04-09T12:42:48.341Z,41.96
2019-04-09T12:45:41.599Z,42.34
2019-04-09T12:48:50.749Z,41.42
2019-04-09T12:51:59.574Z,40.19
2019-04-09T12:57:52.687Z,40.33
2019-04-09T13:00:48.135Z,40.25
2019-04-09T13:03:53.544Z,35.39
2019-04-09T13:06:49.877Z,35.39
2019-04-09T13:09:43.145Z,36.12
2019-04-09T13:13:00.717Z,36.65
2019-04-09T13:15:48.693Z,36.49
2019-04-09T13:19:29.517Z,35.90
2019-04-09T13:22:22.266Z,35.90
2019-04-09T13:25:17.405Z,35.26
2019-04-09T13:28:05.969Z,34.79
2019-04-09T13:30:59.138Z,32.62
2019-04-09T13:34:04.316Z,32.55
2019-04-09T13:36:55.650Z,32.55
2019-04-09T13:39:54.519Z,31.88
2019-04-09T13:42:49.594Z,31.71
2019-04-09T13:45:46.398Z,30.00
2019-04-09T13:48:42.947Z,30.37
2019-04-09T13:51:36.102Z,29.43
2019-04-09T13:54:10.719Z,30.81
2019-04-09T13:56:53.655Z,29.41
2019-04-09T13:59:38.391Z,28.77
2019-04-09T14:02:13.277Z,28.94
2019-04-09T14:04:55.695Z,28.96
2019-04-09T14:07:29.849Z,28.64
2019-04-09T14:10:03.364Z,29.40
2019-04-09T14:12:39.893Z,29.63
2019-04-09T14:15:16.198Z,29.63
2019-04-09T14:17:51.314Z,28.37
2019-04-09T14:20:27.421Z,28.23
2019-04-09T14:23:02.289Z,28.04
2019-04-09T14:25:38.040Z,27.16
2019-04-09T14:28:13.348Z,26.15
2019-04-09T14:30:48.503Z,25.59
2019-04-09T14:33:23.431Z,25.26
2019-04-09T14:35:58.333Z,25.38
2019-04-09T14:38:33.268Z,25.92
2019-04-09T14:41:08.188Z,25.98
2019-04-09T14:43:46.481Z,26.70
2019-04-09T14:46:20.127Z,26.69
2019-04-09T14:48:58.296Z,26.17
2019-04-09T14:51:33.982Z,26.63
2019-04-09T14:54:09.823Z,25.43
2019-04-09T14:56:45.963Z,25.43
2019-04-09T14:59:20.649Z,24.53
2019-04-09T15:01:57.402Z,24.53
2019-04-09T15:04:33.021Z,24.25
2019-04-09T15:07:07.951Z,23.74
2019-04-09T15:09:43.496Z,23.75
2019-04-09T15:12:18.279Z,23.75
2019-04-09T15:14:53.192Z,23.67
2019-04-09T15:17:27.876Z,24.03
2019-04-09T15:20:02.604Z,24.50
2019-04-09T15:22:42.988Z,25.34
2019-04-09T15:25:17.730Z,25.68
2019-04-09T15:27:52.746Z,27.04
2019-04-09T15:30:37.587Z,27.36
2019-04-09T15:33:24.478Z,27.38
2019-04-09T15:35:48.674Z,30.43
2019-04-09T15:38:22.997Z,30.43
2019-04-09T15:40:58.359Z,31.32
2019-04-09T15:43:33.288Z,32.34
2019-04-09T15:46:09.291Z,33.82
2019-04-09T15:48:44.793Z,34.31
2019-04-09T15:51:19.390Z,33.21
2019-04-09T15:53:54.848Z,33.49
2019-04-09T15:56:30.719Z,33.37
2019-04-09T15:59:11.170Z,33.03
2019-04-09T16:02:05.882Z,33.03
2019-04-09T16:04:50.518Z,33.35
2019-04-09T16:07:26.242Z,33.92
2019-04-09T16:10:02.402Z,34.95
2019-04-09T16:12:38.407Z,35.04
2019-04-09T16:15:13.364Z,36.17
2019-04-09T16:17:48.193Z,36.17
2019-04-09T16:20:22.789Z,37.14
2019-04-09T16:22:57.286Z,37.14
2019-04-09T16:25:49.131Z,37.54
2019-04-09T16:28:17.273Z,38.35
2019-04-09T16:31:16.564Z,38.92
2019-04-09T16:38:00.421Z,40.50
2019-04-09T16:40:41.358Z,40.81
2019-04-09T16:43:47.136Z,41.58
2019-04-09T16:46:37.429Z,41.57
2019-04-09T16:49:37.893Z,41.94
2019-04-09T16:52:13.042Z,42.33
2019-04-09T16:55:00.359Z,43.17
2019-04-09T16:58:02.599Z,42.88
2019-04-09T17:00:36.910Z,43.20
2019-04-09T17:03:15.873Z,43.24
2019-04-09T17:05:54.141Z,44.06
2019-04-09T17:08:35.713Z,44.14
2019-04-09T17:11:34.598Z,44.17
2019-04-09T17:14:28.182Z,44.17
2019-04-09T17:17:06.539Z,44.78
2019-04-09T17:19:49.288Z,44.78
2019-04-09T17:22:24.365Z,45.08
2019-04-09T17:25:46.073Z,45.24
2019-04-09T17:28:25.661Z,45.68
2019-04-09T17:30:59.115Z,45.57
2019-04-09T17:33:33.714Z,46.13
2019-04-09T17:36:07.286Z,46.13
2019-04-09T17:38:44.284Z,46.38
2019-04-09T17:41:32.679Z,46.49
2019-04-09T17:44:06.132Z,46.49
2019-04-09T17:46:54.978Z,46.63
2019-04-09T17:49:31.224Z,46.63
2019-04-09T17:52:06.419Z,46.76
2019-04-09T17:54:42.291Z,46.85
2019-04-09T17:57:18.281Z,46.99
2019-04-09T18:00:33.201Z,46.89
2019-04-09T18:03:09.085Z,46.89
2019-04-09T18:05:48.439Z,47.35
2019-04-09T18:08:36.785Z,47.26
2019-04-09T18:11:18.622Z,47.27
2019-04-09T18:17:27.054Z,47.59
2019-04-09T18:20:05.551Z,47.62
2019-04-09T18:22:53.866Z,47.49
2019-04-09T18:25:32.335Z,47.56
2019-04-09T18:28:25.076Z,47.94
2019-04-09T18:31:20.291Z,48.23
2019-04-09T18:33:50.381Z,47.69
2019-04-09T18:36:34.679Z,47.92
2019-04-09T18:39:19.105Z,47.78
2019-04-09T18:42:03.970Z,47.58
2019-04-09T18:44:47.424Z,47.69
2019-04-09T18:47:18.024Z,47.58
2019-04-09T18:49:55.982Z,48.08
2019-04-09T18:52:33.493Z,48.08
2019-04-09T18:55:16.029Z,48.06
2019-04-09T18:58:02.802Z,48.32
2019-04-09T19:01:22.713Z,48.05
2019-04-09T19:04:14.155Z,48.05
2019-04-09T19:06:56.301Z,48.38
2019-04-09T19:09:32.388Z,48.21
2019-04-09T19:12:14.605Z,48.22
2019-04-09T19:14:52.170Z,48.39
2019-04-09T19:17:29.355Z,48.30
2019-04-09T19:20:07.918Z,48.52
2019-04-09T19:22:47.252Z,48.34
2019-04-09T19:25:36.004Z,48.32
2019-04-09T19:31:43.123Z,48.29
2019-04-09T19:34:37.599Z,48.35
2019-04-09T19:37:11.113Z,48.31
2019-04-09T19:40:05.923Z,48.29
2019-04-09T19:42:57.943Z,48.46
2019-04-09T19:45:46.315Z,49.11
2019-04-09T19:48:30.447Z,49.02
2019-04-09T19:51:09.096Z,49.02
2019-04-09T19:54:06.657Z,49.11
2019-04-09T19:56:44.714Z,49.01
2019-04-09T19:59:38.496Z,48.92
2019-04-09T20:02:27.283Z,49.08
2019-04-09T20:05:07.840Z,49.32
2019-04-09T20:07:54.571Z,49.45
2019-04-09T20:10:50.943Z,49.68
2019-04-09T20:15:28.358Z,50.17
2019-04-09T20:18:34.088Z,50.43
2019-04-09T20:21:35.224Z,50.84
2019-04-09T20:24:59.446Z,50.84
2019-04-09T20:27:35.259Z,51.15
2019-04-09T20:30:30.060Z,51.45
2019-04-09T20:36:51.354Z,51.44
2019-04-09T20:40:00.363Z,51.81
2019-04-09T20:42:47.086Z,51.82
2019-04-09T20:45:26.728Z,51.87
2019-04-09T20:48:01.308Z,52.13
2019-04-09T20:50:38.980Z,52.33
2019-04-09T20:53:19.992Z,52.50
2019-04-09T20:56:08.844Z,52.71
2019-04-09T20:59:44.755Z,52.73
2019-04-09T21:03:27.131Z,52.75
2019-04-09T21:06:16.492Z,52.81
2019-04-09T21:08:55.809Z,53.21
2019-04-09T21:11:38.946Z,52.56
2019-04-09T21:14:54.099Z,52.56
2019-04-09T21:17:32.296Z,52.83
2019-04-09T21:20:09.559Z,52.79
2019-04-09T21:22:45.390Z,52.73
2019-04-09T21:25:20.544Z,52.68
2019-04-09T21:27:59.156Z,52.87
2019-04-09T21:30:33.968Z,52.89
2019-04-09T21:33:11.011Z,52.96
2019-04-09T21:36:04.240Z,52.96
2019-04-09T21:38:42.448Z,53.08
2019-04-09T21:41:17.141Z,53.24
2019-04-09T21:43:53.430Z,53.09
2019-04-09T21:46:30.786Z,53.04
2019-04-09T21:49:13.749Z,53.01
2019-04-09T21:51:48.104Z,53.21
2019-04-09T21:54:23.575Z,53.11
2019-04-09T21:56:58.856Z,53.17
2019-04-09T21:59:37.319Z,53.11
2019-04-09T22:02:12.298Z,53.11
2019-04-09T22:04:47.749Z,52.92
2019-04-09T22:07:25.147Z,52.94
2019-04-09T22:09:57.319Z,52.94
2019-04-09T22:12:32.118Z,52.88
2019-04-09T22:15:16.459Z,52.88
2019-04-09T22:17:56.321Z,52.24
2019-04-09T22:21:01.565Z,52.17
2019-04-09T22:28:24.370Z,51.75
2019-04-09T22:30:59.490Z,51.69
2019-04-09T22:33:39.030Z,51.84
2019-04-09T22:36:13.985Z,51.84
2019-04-09T22:38:56.405Z,51.20
2019-04-09T22:41:37.450Z,51.20
2019-04-09T22:44:12.304Z,51.22
2019-04-09T22:46:56.957Z,51.52
2019-04-09T22:49:37.483Z,51.33
2019-04-09T22:52:12.330Z,51.33
2019-04-09T22:54:55.865Z,51.50
2019-04-09T22:57:42.066Z,51.14
2019-04-09T23:00:49.262Z,51.14
2019-04-09T23:03:44.881Z,50.89
2019-04-09T23:06:48.378Z,51.13
2019-04-09T23:09:47.567Z,50.98
2019-04-09T23:12:34.864Z,50.98
2019-04-09T23:15:19.375Z,51.01
2019-04-09T23:17:57.288Z,50.78
2019-04-09T23:20:34.657Z,50.78
2019-04-09T23:23:23.311Z,50.73
2019-04-09T23:25:59.352Z,50.97
2019-04-09T23:28:35.081Z,50.97
2019-04-09T23:31:10.508Z,51.02
2019-04-09T23:33:49.462Z,50.94
2019-04-09T23:36:23.713Z,50.85
2019-04-09T23:38:58.294Z,50.92
2019-04-09T23:41:34.465Z,51.12
2019-04-09T23:44:10.288Z,50.93
2019-04-09T23:46:47.775Z,50.93
2019-04-09T23:49:23.136Z,51.01
2019-04-09T23:51:58.301Z,51.40
2019-04-09T23:54:38.951Z,51.46
2019-04-09T23:57:16.917Z,51.63
2019-04-09T23:59:56.718Z,51.85
