createdAt,value
2019-04-06T00:01:22.371Z,16.80
2019-04-06T00:03:48.776Z,16.80
2019-04-06T00:06:15.003Z,16.80
2019-04-06T00:08:41.466Z,16.80
2019-04-06T00:11:07.888Z,16.80
2019-04-06T00:13:34.323Z,16.80
2019-04-06T00:16:00.564Z,16.80
2019-04-06T00:18:26.985Z,16.80
2019-04-06T00:20:53.179Z,16.80
2019-04-06T00:23:19.436Z,16.80
2019-04-06T00:25:45.680Z,16.80
2019-04-06T00:28:11.918Z,16.80
2019-04-06T00:30:38.340Z,16.80
2019-04-06T00:33:04.997Z,16.80
2019-04-06T00:35:31.398Z,16.80
2019-04-06T00:37:57.816Z,16.80
2019-04-06T00:40:24.039Z,16.80
2019-04-06T00:42:50.281Z,16.80
2019-04-06T00:45:18.156Z,16.80
2019-04-06T00:47:44.573Z,16.80
2019-04-06T00:50:10.803Z,16.80
2019-04-06T00:52:37.072Z,16.80
2019-04-06T00:55:03.506Z,16.80
2019-04-06T00:57:29.909Z,16.80
2019-04-06T00:59:56.144Z,16.80
2019-04-06T01:02:22.607Z,16.80
2019-04-06T01:04:49.025Z,16.80
2019-04-06T01:07:15.438Z,16.80
2019-04-06T01:09:41.672Z,16.80
2019-04-06T01:12:07.899Z,16.80
2019-04-06T01:14:34.124Z,16.80
2019-04-06T01:17:00.552Z,16.80
2019-04-06T01:19:28.432Z,16.80
2019-04-06T01:21:54.650Z,16.80
2019-04-06T01:24:20.916Z,16.80
2019-04-06T01:26:47.102Z,16.80
2019-04-06T01:29:13.578Z,16.80
2019-04-06T01:31:39.996Z,16.80
2019-04-06T01:34:06.210Z,16.80
2019-04-06T01:36:33.513Z,16.80
2019-04-06T01:39:00.130Z,16.80
2019-04-06T01:41:26.538Z,16.80
2019-04-06T01:43:52.985Z,16.80
2019-04-06T01:46:19.395Z,16.80
2019-04-06T01:48:45.669Z,16.80
2019-04-06T01:51:12.051Z,16.80
2019-04-06T01:53:38.345Z,16.80
2019-04-06T01:56:04.695Z,16.80
2019-04-06T01:58:30.918Z,16.80
2019-04-06T02:00:57.196Z,16.80
2019-04-06T02:03:23.595Z,16.80
2019-04-06T02:05:50.053Z,16.80
2019-04-06T02:08:16.461Z,16.80
2019-04-06T02:10:42.964Z,16.80
2019-04-06T02:13:09.358Z,16.80
2019-04-06T02:15:35.799Z,16.80
2019-04-06T02:18:02.924Z,16.80
2019-04-06T02:20:29.262Z,16.80
2019-04-06T02:22:55.697Z,16.80
2019-04-06T02:25:22.132Z,16.80
2019-04-06T02:27:48.358Z,16.80
2019-04-06T02:30:16.224Z,16.80
2019-04-06T02:32:42.465Z,16.70
2019-04-06T02:35:08.900Z,16.80
2019-04-06T02:37:35.149Z,16.80
2019-04-06T02:40:01.560Z,16.80
2019-04-06T02:42:27.780Z,16.80
2019-04-06T02:44:53.987Z,16.80
2019-04-06T02:47:20.249Z,16.80
2019-04-06T02:49:46.680Z,16.80
2019-04-06T02:52:13.131Z,16.80
2019-04-06T02:54:39.835Z,16.80
2019-04-06T02:57:05.949Z,16.80
2019-04-06T02:59:33.835Z,16.80
2019-04-06T03:02:00.063Z,16.70
2019-04-06T03:04:26.599Z,16.80
2019-04-06T03:06:53.351Z,16.80
2019-04-06T03:09:19.598Z,16.70
2019-04-06T03:11:45.987Z,16.80
2019-04-06T03:14:12.422Z,16.80
2019-04-06T03:16:38.648Z,16.80
2019-04-06T03:19:05.697Z,16.80
2019-04-06T03:21:31.932Z,16.80
2019-04-06T03:23:58.980Z,16.70
2019-04-06T03:26:25.273Z,16.80
2019-04-06T03:28:51.639Z,16.80
2019-04-06T03:31:24.078Z,16.70
2019-04-06T03:33:45.929Z,16.80
2019-04-06T03:36:12.161Z,16.80
2019-04-06T03:38:38.393Z,16.80
2019-04-06T03:41:06.413Z,16.70
2019-04-06T03:43:32.707Z,16.80
2019-04-06T03:45:59.163Z,16.70
2019-04-06T03:48:25.584Z,16.70
2019-04-06T03:50:52.022Z,16.80
2019-04-06T03:53:18.429Z,16.80
2019-04-06T03:55:46.333Z,16.70
2019-04-06T03:58:12.772Z,16.70
2019-04-06T04:00:39.169Z,16.80
2019-04-06T04:03:06.223Z,16.70
2019-04-06T04:05:32.773Z,16.70
2019-04-06T04:07:59.114Z,16.70
2019-04-06T04:10:25.527Z,16.70
2019-04-06T04:12:51.758Z,16.80
2019-04-06T04:15:18.192Z,16.70
2019-04-06T04:17:44.662Z,16.70
2019-04-06T04:20:11.039Z,16.70
2019-04-06T04:22:37.385Z,16.80
2019-04-06T04:25:03.740Z,16.70
2019-04-06T04:27:30.811Z,16.70
2019-04-06T04:29:56.578Z,16.80
2019-04-06T04:32:22.881Z,16.70
2019-04-06T04:34:49.231Z,16.70
2019-04-06T04:37:15.413Z,16.70
2019-04-06T04:39:41.692Z,16.70
2019-04-06T04:42:08.157Z,16.70
2019-04-06T04:44:34.589Z,16.70
2019-04-06T04:47:01.022Z,16.80
2019-04-06T04:49:27.417Z,16.70
2019-04-06T04:51:53.901Z,16.70
2019-04-06T04:54:20.273Z,16.70
2019-04-06T04:56:46.508Z,16.70
2019-04-06T04:59:12.777Z,16.70
2019-04-06T05:01:39.276Z,16.70
2019-04-06T05:04:05.635Z,16.70
2019-04-06T05:06:32.040Z,16.70
2019-04-06T05:08:58.262Z,16.70
2019-04-06T05:11:24.744Z,16.70
2019-04-06T05:13:51.329Z,16.70
2019-04-06T05:16:17.725Z,16.70
2019-04-06T05:18:44.015Z,16.70
2019-04-06T05:21:10.467Z,16.70
2019-04-06T05:23:36.891Z,16.70
2019-04-06T05:26:03.290Z,16.70
2019-04-06T05:28:29.570Z,16.70
2019-04-06T05:30:55.962Z,16.70
2019-04-06T05:33:22.192Z,16.70
2019-04-06T05:35:48.689Z,16.70
2019-04-06T05:38:15.033Z,16.70
2019-04-06T05:40:41.314Z,16.70
2019-04-06T05:43:07.515Z,16.70
2019-04-06T05:45:33.727Z,16.70
2019-04-06T05:48:00.061Z,16.70
2019-04-06T05:50:26.404Z,16.70
2019-04-06T05:52:52.631Z,16.70
2019-04-06T05:55:20.556Z,16.70
2019-04-06T05:57:46.932Z,16.70
2019-04-06T06:00:13.161Z,16.70
2019-04-06T06:02:41.424Z,16.70
2019-04-06T06:05:05.832Z,16.70
2019-04-06T06:07:33.682Z,16.70
2019-04-06T06:10:01.587Z,16.70
2019-04-06T06:12:27.985Z,16.70
2019-04-06T06:14:54.452Z,16.70
2019-04-06T06:17:20.960Z,16.70
2019-04-06T06:19:47.298Z,16.70
2019-04-06T06:22:13.507Z,16.70
2019-04-06T06:24:39.765Z,16.70
2019-04-06T06:27:06.009Z,16.70
2019-04-06T06:29:32.454Z,16.70
2019-04-06T06:31:58.659Z,16.70
2019-04-06T06:34:25.060Z,16.70
2019-04-06T06:36:51.292Z,16.70
2019-04-06T06:39:17.531Z,16.70
2019-04-06T06:41:45.425Z,16.70
2019-04-06T06:44:11.821Z,16.70
2019-04-06T06:46:38.058Z,16.70
2019-04-06T06:49:05.288Z,16.70
2019-04-06T06:51:31.665Z,16.70
2019-04-06T06:53:57.959Z,16.70
2019-04-06T06:56:24.292Z,16.70
2019-04-06T06:58:50.642Z,16.70
2019-04-06T07:01:17.085Z,16.70
2019-04-06T07:03:43.537Z,16.70
2019-04-06T07:06:09.982Z,16.70
2019-04-06T07:08:36.368Z,16.70
2019-04-06T07:11:04.221Z,16.70
2019-04-06T07:13:30.478Z,16.70
2019-04-06T07:15:56.975Z,16.70
2019-04-06T07:18:23.366Z,16.70
2019-04-06T07:20:49.797Z,16.70
2019-04-06T07:23:16.296Z,16.70
2019-04-06T07:25:42.642Z,16.70
2019-04-06T07:28:08.984Z,16.70
2019-04-06T07:30:35.294Z,16.70
2019-04-06T07:33:01.523Z,16.70
2019-04-06T07:35:27.736Z,16.70
2019-04-06T07:37:57.291Z,16.70
2019-04-06T07:40:23.678Z,16.70
2019-04-06T07:42:49.916Z,16.70
2019-04-06T07:45:16.127Z,16.70
2019-04-06T07:47:42.403Z,16.70
2019-04-06T07:50:09.023Z,16.70
2019-04-06T07:52:35.423Z,16.70
2019-04-06T07:55:01.688Z,16.70
2019-04-06T07:57:28.142Z,16.70
2019-04-06T07:59:54.660Z,16.70
2019-04-06T08:02:20.960Z,16.70
2019-04-06T08:04:47.206Z,16.70
2019-04-06T08:07:14.243Z,16.70
2019-04-06T08:09:40.450Z,16.60
2019-04-06T08:12:06.742Z,16.70
2019-04-06T08:14:33.139Z,16.70
2019-04-06T08:16:59.336Z,16.70
2019-04-06T08:19:25.598Z,16.70
2019-04-06T08:21:51.833Z,16.70
2019-04-06T08:24:19.704Z,16.70
2019-04-06T08:26:46.258Z,16.60
2019-04-06T08:29:12.395Z,16.70
2019-04-06T08:31:38.821Z,16.70
2019-04-06T08:34:05.245Z,16.70
2019-04-06T08:36:31.663Z,16.70
2019-04-06T08:38:58.760Z,16.70
2019-04-06T08:41:25.139Z,16.70
2019-04-06T08:43:51.621Z,16.70
2019-04-06T08:46:17.995Z,16.70
2019-04-06T08:48:44.269Z,16.70
2019-04-06T08:51:11.203Z,16.70
2019-04-06T08:53:37.297Z,16.70
2019-04-06T08:56:05.424Z,16.70
2019-04-06T08:58:31.595Z,16.70
2019-04-06T09:00:57.929Z,16.70
2019-04-06T09:03:24.265Z,16.70
2019-04-06T09:05:50.497Z,16.70
2019-04-06T09:08:16.718Z,16.70
2019-04-06T09:10:42.995Z,16.70
2019-04-06T09:13:09.628Z,16.70
2019-04-06T09:15:35.845Z,16.70
2019-04-06T09:18:02.294Z,16.70
2019-04-06T09:20:28.695Z,16.70
2019-04-06T09:22:55.158Z,16.70
2019-04-06T09:25:21.556Z,16.70
2019-04-06T09:27:48.001Z,16.70
2019-04-06T09:30:14.445Z,16.70
2019-04-06T09:32:40.830Z,16.70
2019-04-06T09:35:07.098Z,16.70
2019-04-06T09:37:33.539Z,16.70
2019-04-06T09:40:00.394Z,16.70
2019-04-06T09:42:26.376Z,16.70
2019-04-06T09:44:52.591Z,16.70
2019-04-06T09:47:19.125Z,16.70
2019-04-06T09:49:45.272Z,16.70
2019-04-06T09:52:12.305Z,16.70
2019-04-06T09:54:38.759Z,16.70
2019-04-06T09:57:04.775Z,16.70
2019-04-06T09:59:36.035Z,16.70
2019-04-06T10:01:57.639Z,16.70
2019-04-06T10:04:23.874Z,16.70
2019-04-06T10:06:50.302Z,16.70
2019-04-06T10:09:16.792Z,16.70
2019-04-06T10:11:43.168Z,16.70
2019-04-06T10:14:09.427Z,16.70
2019-04-06T10:16:35.967Z,16.70
2019-04-06T10:19:02.277Z,16.70
2019-04-06T10:21:28.688Z,16.70
2019-04-06T10:23:56.568Z,16.70
2019-04-06T10:26:24.419Z,16.70
2019-04-06T10:28:52.296Z,16.70
2019-04-06T10:31:18.604Z,16.70
2019-04-06T10:33:44.977Z,16.70
2019-04-06T10:36:11.393Z,16.70
2019-04-06T10:38:39.387Z,16.70
2019-04-06T10:41:05.746Z,16.70
2019-04-06T10:43:32.118Z,16.70
2019-04-06T10:45:58.343Z,16.70
2019-04-06T10:48:24.620Z,16.70
2019-04-06T10:50:51.018Z,16.70
2019-04-06T10:53:17.240Z,16.70
2019-04-06T10:55:43.742Z,16.70
2019-04-06T10:58:09.911Z,16.70
2019-04-06T11:00:36.403Z,16.70
2019-04-06T11:03:02.560Z,16.70
2019-04-06T11:05:30.488Z,16.70
2019-04-06T11:07:56.891Z,16.70
2019-04-06T11:10:23.322Z,16.70
2019-04-06T11:12:49.508Z,16.70
2019-04-06T11:15:15.868Z,16.70
2019-04-06T11:17:42.231Z,16.70
2019-04-06T11:20:08.611Z,16.70
2019-04-06T11:22:35.044Z,16.70
2019-04-06T11:25:01.290Z,16.80
2019-04-06T11:27:27.769Z,16.80
2019-04-06T11:29:53.981Z,16.80
2019-04-06T11:32:20.354Z,16.80
2019-04-06T11:34:46.623Z,16.80
2019-04-06T11:37:12.822Z,16.80
2019-04-06T11:39:39.053Z,16.90
2019-04-06T11:42:05.507Z,16.90
2019-04-06T11:44:31.753Z,16.90
2019-04-06T11:46:58.251Z,17.00
2019-04-06T11:49:24.586Z,17.00
2019-04-06T11:51:52.617Z,17.00
2019-04-06T11:54:18.896Z,17.10
2019-04-06T11:56:45.099Z,17.10
2019-04-06T11:59:11.359Z,17.10
2019-04-06T12:01:37.580Z,17.10
2019-04-06T12:04:05.484Z,17.20
2019-04-06T12:06:31.860Z,17.20
2019-04-06T12:08:58.358Z,17.30
2019-04-06T12:11:24.584Z,17.30
2019-04-06T12:13:50.979Z,17.30
2019-04-06T12:16:17.795Z,17.40
2019-04-06T12:18:43.891Z,17.40
2019-04-06T12:21:10.267Z,17.40
2019-04-06T12:23:38.402Z,17.50
2019-04-06T12:26:04.838Z,17.50
2019-04-06T12:28:31.455Z,17.50
2019-04-06T12:30:58.158Z,17.60
2019-04-06T12:33:24.315Z,17.60
2019-04-06T12:35:50.735Z,17.60
2019-04-06T12:38:16.971Z,17.60
2019-04-06T12:40:43.532Z,17.70
2019-04-06T12:43:10.258Z,17.70
2019-04-06T12:45:36.953Z,17.70
2019-04-06T12:48:03.095Z,17.70
2019-04-06T12:50:29.527Z,17.70
2019-04-06T12:52:57.235Z,17.80
2019-04-06T12:55:23.627Z,17.70
2019-04-06T12:57:50.096Z,17.80
2019-04-06T13:00:16.747Z,17.80
2019-04-06T13:02:43.948Z,17.80
2019-04-06T13:05:12.456Z,17.80
2019-04-06T13:07:36.640Z,17.80
2019-04-06T13:10:03.040Z,17.90
2019-04-06T13:12:29.516Z,17.90
2019-04-06T13:14:55.720Z,17.90
2019-04-06T13:17:21.984Z,18.00
2019-04-06T13:19:48.723Z,18.00
2019-04-06T13:22:14.852Z,18.00
2019-04-06T13:24:41.220Z,18.00
2019-04-06T13:27:07.680Z,18.00
2019-04-06T13:29:34.238Z,18.00
2019-04-06T13:32:00.608Z,18.00
2019-04-06T13:34:26.952Z,18.10
2019-04-06T13:36:53.184Z,18.10
2019-04-06T13:39:19.416Z,18.10
2019-04-06T13:41:45.684Z,18.10
2019-04-06T13:44:12.071Z,18.10
2019-04-06T13:46:39.963Z,18.10
2019-04-06T13:49:06.525Z,18.10
2019-04-06T13:51:32.850Z,18.10
2019-04-06T13:53:59.271Z,18.10
2019-04-06T13:56:25.679Z,18.10
2019-04-06T13:58:51.934Z,18.20
2019-04-06T14:01:18.590Z,18.20
2019-04-06T14:03:45.592Z,18.20
2019-04-06T14:06:12.028Z,18.20
2019-04-06T14:08:38.606Z,18.20
2019-04-06T14:11:04.695Z,18.20
2019-04-06T14:13:31.291Z,18.20
2019-04-06T14:15:57.709Z,18.20
2019-04-06T14:18:24.315Z,18.20
2019-04-06T14:20:50.429Z,18.20
2019-04-06T14:23:16.874Z,18.20
2019-04-06T14:25:43.235Z,18.30
2019-04-06T14:28:09.916Z,18.30
2019-04-06T14:30:35.975Z,18.20
2019-04-06T14:33:02.403Z,18.30
2019-04-06T14:35:28.938Z,18.30
2019-04-06T14:37:55.053Z,18.20
2019-04-06T14:40:21.556Z,18.30
2019-04-06T14:42:47.695Z,18.30
2019-04-06T14:45:13.976Z,18.30
2019-04-06T14:47:40.432Z,18.40
2019-04-06T14:50:07.047Z,18.40
2019-04-06T14:52:33.491Z,18.40
2019-04-06T14:54:59.963Z,18.40
2019-04-06T14:57:26.380Z,18.30
2019-04-06T14:59:53.215Z,18.40
2019-04-06T15:02:19.626Z,18.50
2019-04-06T15:04:46.016Z,18.50
2019-04-06T15:07:12.978Z,18.50
2019-04-06T15:09:38.915Z,18.50
2019-04-06T15:12:05.966Z,18.50
2019-04-06T15:14:32.610Z,18.50
2019-04-06T15:16:59.218Z,18.50
2019-04-06T15:19:25.908Z,18.60
2019-04-06T15:21:51.887Z,18.50
2019-04-06T15:24:18.322Z,18.50
2019-04-06T15:26:44.544Z,18.50
2019-04-06T15:29:10.961Z,18.50
2019-04-06T15:31:47.485Z,18.50
2019-04-06T15:34:04.079Z,18.50
2019-04-06T15:36:30.295Z,18.50
2019-04-06T15:38:56.713Z,18.50
2019-04-06T15:41:23.395Z,18.50
2019-04-06T15:43:50.003Z,18.60
2019-04-06T15:46:16.101Z,18.60
2019-04-06T15:48:42.431Z,18.60
2019-04-06T15:51:10.584Z,18.60
2019-04-06T15:53:36.724Z,18.70
2019-04-06T15:56:03.547Z,18.60
2019-04-06T15:58:29.811Z,18.60
2019-04-06T16:00:56.883Z,18.60
2019-04-06T16:03:23.064Z,18.60
2019-04-06T16:05:49.318Z,18.60
2019-04-06T16:08:15.903Z,18.60
2019-04-06T16:10:42.063Z,18.60
2019-04-06T16:13:08.651Z,18.60
2019-04-06T16:15:35.060Z,18.60
2019-04-06T16:18:01.482Z,18.60
2019-04-06T16:20:28.042Z,18.50
2019-04-06T16:22:53.986Z,18.50
2019-04-06T16:25:20.408Z,18.50
2019-04-06T16:27:46.839Z,18.50
2019-04-06T16:30:13.480Z,18.50
2019-04-06T16:32:39.954Z,18.40
2019-04-06T16:35:06.581Z,18.40
2019-04-06T16:37:32.573Z,18.40
2019-04-06T16:39:58.974Z,18.40
2019-04-06T16:42:25.191Z,18.40
2019-04-06T16:44:51.603Z,18.40
2019-04-06T16:47:18.104Z,18.30
2019-04-06T16:49:44.499Z,18.30
2019-04-06T16:52:10.911Z,18.30
2019-04-06T16:54:37.199Z,18.30
2019-04-06T16:57:03.440Z,18.30
2019-04-06T16:59:29.834Z,18.30
2019-04-06T17:01:56.103Z,18.20
2019-04-06T17:04:22.523Z,18.20
2019-04-06T17:06:48.928Z,18.20
2019-04-06T17:09:15.705Z,18.20
2019-04-06T17:11:41.994Z,18.20
2019-04-06T17:14:08.485Z,18.20
2019-04-06T17:16:35.065Z,18.20
2019-04-06T17:19:01.287Z,18.20
2019-04-06T17:21:27.747Z,18.10
2019-04-06T17:23:54.169Z,18.10
2019-04-06T17:26:20.540Z,18.10
2019-04-06T17:28:46.840Z,18.10
2019-04-06T17:31:13.508Z,18.10
2019-04-06T17:33:40.153Z,18.10
2019-04-06T17:36:06.564Z,18.10
2019-04-06T17:38:33.032Z,18.10
2019-04-06T17:40:59.479Z,18.10
2019-04-06T17:43:26.069Z,18.10
2019-04-06T17:45:52.267Z,18.10
2019-04-06T17:48:20.393Z,18.10
2019-04-06T17:50:46.776Z,18.00
2019-04-06T17:53:13.593Z,18.00
2019-04-06T17:55:40.325Z,18.00
2019-04-06T17:58:07.548Z,18.00
2019-04-06T18:00:34.047Z,18.00
2019-04-06T18:03:00.611Z,18.00
2019-04-06T18:05:27.245Z,18.00
2019-04-06T18:07:53.501Z,18.00
2019-04-06T18:10:19.909Z,18.00
2019-04-06T18:12:46.549Z,18.00
2019-04-06T18:15:13.187Z,18.00
2019-04-06T18:17:39.621Z,18.00
2019-04-06T18:20:06.269Z,18.00
2019-04-06T18:22:33.488Z,18.00
2019-04-06T18:24:59.527Z,18.00
2019-04-06T18:27:26.314Z,18.00
2019-04-06T18:29:52.811Z,18.00
2019-04-06T18:32:19.297Z,18.00
2019-04-06T18:34:45.837Z,18.00
2019-04-06T18:37:12.317Z,18.00
2019-04-06T18:39:39.264Z,18.00
2019-04-06T18:42:05.378Z,18.00
2019-04-06T18:44:32.035Z,18.00
2019-04-06T18:46:58.593Z,18.00
2019-04-06T18:49:25.004Z,18.00
2019-04-06T18:51:51.704Z,18.00
2019-04-06T18:54:17.964Z,18.00
2019-04-06T18:56:44.391Z,18.00
2019-04-06T18:59:11.036Z,18.00
2019-04-06T19:01:37.460Z,18.00
2019-04-06T19:04:03.912Z,18.00
2019-04-06T19:06:30.551Z,18.00
2019-04-06T19:08:57.179Z,18.00
2019-04-06T19:11:23.572Z,18.00
2019-04-06T19:13:49.929Z,18.00
2019-04-06T19:16:17.353Z,18.00
2019-04-06T19:18:42.913Z,18.00
2019-04-06T19:21:09.565Z,18.00
2019-04-06T19:23:35.761Z,18.00
2019-04-06T19:26:02.800Z,18.00
2019-04-06T19:28:29.036Z,18.00
2019-04-06T19:30:55.373Z,18.00
2019-04-06T19:33:25.479Z,18.00
2019-04-06T19:35:49.430Z,18.00
2019-04-06T19:38:15.376Z,18.00
2019-04-06T19:40:41.827Z,18.00
2019-04-06T19:43:09.218Z,18.00
2019-04-06T19:45:35.318Z,18.00
2019-04-06T19:48:02.046Z,18.00
2019-04-06T19:50:28.819Z,18.00
2019-04-06T19:52:55.244Z,18.00
2019-04-06T19:55:22.828Z,18.00
2019-04-06T19:57:48.508Z,18.00
2019-04-06T20:00:14.914Z,18.00
2019-04-06T20:02:41.891Z,18.00
2019-04-06T20:05:07.768Z,18.00
2019-04-06T20:07:35.662Z,18.00
2019-04-06T20:10:02.645Z,18.00
2019-04-06T20:12:28.499Z,17.90
2019-04-06T20:14:56.374Z,17.90
2019-04-06T20:17:24.280Z,18.00
2019-04-06T20:19:50.774Z,17.90
2019-04-06T20:22:17.143Z,17.90
2019-04-06T20:24:44.107Z,17.90
2019-04-06T20:27:10.497Z,17.90
2019-04-06T20:29:36.477Z,17.90
2019-04-06T20:32:03.297Z,18.00
2019-04-06T20:34:29.935Z,17.90
2019-04-06T20:36:56.870Z,17.90
2019-04-06T20:39:22.777Z,17.90
2019-04-06T20:41:49.328Z,17.90
2019-04-06T20:44:15.591Z,17.90
2019-04-06T20:46:41.888Z,17.90
2019-04-06T20:49:09.209Z,17.90
2019-04-06T20:51:35.127Z,17.90
2019-04-06T20:54:01.638Z,17.90
2019-04-06T20:56:28.315Z,17.90
2019-04-06T20:58:54.632Z,17.90
2019-04-06T21:01:20.962Z,17.90
2019-04-06T21:03:58.785Z,17.90
2019-04-06T21:06:13.743Z,17.90
2019-04-06T21:08:40.604Z,17.90
2019-04-06T21:11:07.206Z,17.90
2019-04-06T21:13:33.440Z,17.90
2019-04-06T21:15:59.706Z,17.90
2019-04-06T21:18:26.337Z,17.90
2019-04-06T21:20:53.286Z,17.90
2019-04-06T21:23:20.692Z,17.90
2019-04-06T21:25:46.644Z,17.90
2019-04-06T21:28:13.251Z,17.90
2019-04-06T21:30:39.899Z,17.90
2019-04-06T21:33:05.920Z,17.90
2019-04-06T21:35:32.225Z,17.90
2019-04-06T21:37:58.598Z,17.90
2019-04-06T21:40:25.076Z,17.90
2019-04-06T21:42:51.261Z,17.90
2019-04-06T21:45:17.516Z,17.90
2019-04-06T21:47:44.229Z,17.90
2019-04-06T21:50:11.084Z,17.90
2019-04-06T21:52:37.077Z,17.90
2019-04-06T21:55:03.741Z,17.90
2019-04-06T21:57:29.865Z,17.90
2019-04-06T21:59:56.358Z,17.90
2019-04-06T22:02:22.886Z,17.90
2019-04-06T22:04:49.706Z,17.90
2019-04-06T22:07:15.803Z,17.90
2019-04-06T22:09:42.365Z,17.90
2019-04-06T22:12:08.648Z,17.90
2019-04-06T22:14:34.870Z,17.90
2019-04-06T22:17:01.536Z,17.90
2019-04-06T22:19:27.846Z,17.90
2019-04-06T22:21:55.393Z,17.90
2019-04-06T22:24:21.323Z,17.90
2019-04-06T22:26:47.509Z,17.90
2019-04-06T22:29:14.017Z,17.90
2019-04-06T22:31:41.512Z,17.80
2019-04-06T22:34:07.376Z,17.80
2019-04-06T22:36:33.584Z,17.80
2019-04-06T22:39:00.628Z,17.80
2019-04-06T22:41:27.324Z,17.80
2019-04-06T22:43:53.711Z,17.80
2019-04-06T22:46:20.236Z,17.80
2019-04-06T22:48:46.889Z,17.80
2019-04-06T22:51:13.008Z,17.80
2019-04-06T22:53:39.683Z,17.80
2019-04-06T22:56:05.863Z,17.80
2019-04-06T22:58:32.111Z,17.80
2019-04-06T23:00:58.560Z,17.80
2019-04-06T23:03:25.225Z,17.80
2019-04-06T23:05:51.781Z,17.80
2019-04-06T23:08:17.655Z,17.80
2019-04-06T23:10:43.910Z,17.80
2019-04-06T23:13:10.292Z,17.80
2019-04-06T23:15:37.123Z,17.80
2019-04-06T23:18:03.567Z,17.80
2019-04-06T23:20:29.901Z,17.80
2019-04-06T23:22:56.077Z,17.80
2019-04-06T23:25:22.463Z,17.80
2019-04-06T23:27:48.717Z,17.80
2019-04-06T23:30:14.931Z,17.80
2019-04-06T23:32:41.374Z,17.80
2019-04-06T23:35:08.132Z,17.80
2019-04-06T23:37:34.266Z,17.80
2019-04-06T23:40:00.717Z,17.80
2019-04-06T23:42:27.134Z,17.80
2019-04-06T23:44:53.366Z,17.80
2019-04-06T23:47:19.769Z,17.80
2019-04-06T23:49:46.433Z,17.80
2019-04-06T23:52:12.821Z,17.80
2019-04-06T23:54:39.901Z,17.80
2019-04-06T23:57:05.890Z,17.90
2019-04-06T23:59:31.738Z,17.80
