createdAt,value
2022-09-04T00:00:14.658Z,18.40
2022-09-04T00:10:42.420Z,18.98
2022-09-04T00:20:53.460Z,19.00
2022-09-04T00:31:07.402Z,18.42
2022-09-04T00:41:18.683Z,18.30
2022-09-04T00:51:46.732Z,17.30
2022-09-04T01:01:48.389Z,17.23
2022-09-04T01:12:02.081Z,14.03
2022-09-04T01:22:21.633Z,12.32
2022-09-04T01:33:07.400Z,13.33
2022-09-04T01:43:14.491Z,15.53
2022-09-04T01:53:25.187Z,17.13
2022-09-04T02:03:38.678Z,13.60
2022-09-04T02:14:14.253Z,12.48
2022-09-04T02:24:18.727Z,12.50
2022-09-04T02:34:47.879Z,9.43
2022-09-04T02:45:07.923Z,8.82
2022-09-04T02:55:32.462Z,9.30
2022-09-04T03:05:50.018Z,10.40
2022-09-04T03:16:13.476Z,11.03
2022-09-04T03:26:15.027Z,10.73
2022-09-04T03:36:43.064Z,10.48
2022-09-04T03:47:03.181Z,10.60
2022-09-04T03:57:25.821Z,9.27
2022-09-04T04:07:47.376Z,8.57
2022-09-04T04:18:07.546Z,8.37
2022-09-04T04:28:41.484Z,8.30
2022-09-04T04:38:42.971Z,9.10
2022-09-04T04:48:50.523Z,9.10
2022-09-04T04:59:03.191Z,8.67
2022-09-04T05:09:15.262Z,8.73
2022-09-04T05:19:38.439Z,8.65
2022-09-04T05:29:56.891Z,8.80
2022-09-04T05:40:03.453Z,8.70
2022-09-04T05:50:31.680Z,8.60
2022-09-04T06:01:01.662Z,11.23
2022-09-04T06:11:49.005Z,11.23
2022-09-04T06:21:56.511Z,9.37
2022-09-04T06:32:42.399Z,8.23
2022-09-04T06:42:52.605Z,7.10
2022-09-04T06:53:03.950Z,10.10
2022-09-04T07:03:26.108Z,10.75
2022-09-04T07:13:45.888Z,9.80
2022-09-04T07:24:12.413Z,10.88
2022-09-04T07:34:22.560Z,10.90
2022-09-04T07:44:33.324Z,8.43
2022-09-04T07:54:53.111Z,7.97
2022-09-04T08:05:12.661Z,5.87
2022-09-04T08:15:18.779Z,6.60
2022-09-04T08:25:24.168Z,3.83
2022-09-04T08:35:44.350Z,3.90
2022-09-04T08:45:57.878Z,3.47
2022-09-04T08:56:17.484Z,3.97
2022-09-04T09:06:33.856Z,4.00
2022-09-04T09:16:53.778Z,2.93
2022-09-04T09:27:04.433Z,3.70
2022-09-04T09:37:43.397Z,3.40
2022-09-04T09:48:15.286Z,4.27
2022-09-04T09:58:35.013Z,4.22
2022-09-04T10:08:48.354Z,5.07
2022-09-04T10:19:11.048Z,4.47
2022-09-04T10:29:18.706Z,4.78
2022-09-04T10:39:58.511Z,6.07
2022-09-04T10:50:19.610Z,4.68
2022-09-04T11:00:24.346Z,5.00
2022-09-04T11:10:56.285Z,3.97
2022-09-04T11:21:10.070Z,3.88
2022-09-04T11:31:20.431Z,3.57
2022-09-04T11:41:27.703Z,3.03
2022-09-04T11:51:56.915Z,3.70
2022-09-04T12:02:10.354Z,3.67
2022-09-04T12:12:39.588Z,3.75
2022-09-04T12:22:56.284Z,4.70
2022-09-04T12:33:18.922Z,4.55
2022-09-04T12:43:26.450Z,4.30
2022-09-04T12:53:42.847Z,3.73
2022-09-04T13:04:21.765Z,3.42
2022-09-04T13:15:11.706Z,3.90
2022-09-04T13:25:28.766Z,3.72
2022-09-04T13:35:54.623Z,3.97
2022-09-04T13:46:03.015Z,3.60
2022-09-04T13:56:11.544Z,3.85
2022-09-04T14:06:16.527Z,4.07
2022-09-04T14:16:18.575Z,3.40
2022-09-04T14:26:39.024Z,2.97
2022-09-04T14:36:52.363Z,3.40
2022-09-04T14:47:19.106Z,4.90
2022-09-04T14:57:46.518Z,3.53
2022-09-04T15:07:52.201Z,3.35
2022-09-04T15:18:10.674Z,3.00
2022-09-04T15:28:19.575Z,2.97
2022-09-04T15:38:24.628Z,2.88
2022-09-04T15:48:35.647Z,2.90
2022-09-04T15:58:56.507Z,2.80
2022-09-04T16:08:58.005Z,2.80
2022-09-04T16:19:05.349Z,2.77
2022-09-04T16:29:26.339Z,3.45
2022-09-04T16:39:58.982Z,3.90
2022-09-04T16:50:26.739Z,3.80
2022-09-04T17:00:32.346Z,3.50
2022-09-04T17:10:37.297Z,4.17
2022-09-04T17:25:16.441Z,3.90
2022-09-04T17:31:21.381Z,4.17
2022-09-04T17:41:54.892Z,4.22
2022-09-04T17:52:00.408Z,5.10
2022-09-04T18:02:01.949Z,5.10
2022-09-04T18:12:06.911Z,5.90
2022-09-04T18:22:33.511Z,8.20
2022-09-04T18:37:23.765Z,10.40
2022-09-04T18:50:25.239Z,6.73
2022-09-04T18:53:56.536Z,6.07
2022-09-04T19:04:35.947Z,5.45
2022-09-04T19:14:40.682Z,5.50
2022-09-04T19:25:13.590Z,5.55
2022-09-04T19:35:22.868Z,5.10
2022-09-04T19:46:19.914Z,6.13
2022-09-04T19:56:23.580Z,4.72
2022-09-04T20:06:31.826Z,5.10
2022-09-04T20:16:48.262Z,4.82
2022-09-04T20:27:08.965Z,4.30
2022-09-04T20:37:28.369Z,4.63
2022-09-04T20:52:50.798Z,4.50
2022-09-04T21:00:54.779Z,4.70
2022-09-04T21:08:48.324Z,4.50
2022-09-04T21:19:29.100Z,4.43
2022-09-04T21:29:54.255Z,4.80
2022-09-04T21:39:58.427Z,5.50
2022-09-04T21:50:22.941Z,5.20
2022-09-04T22:02:41.703Z,6.22
2022-09-04T22:13:31.307Z,4.40
2022-09-04T22:21:55.479Z,5.20
2022-09-04T22:32:31.365Z,5.20
2022-09-04T22:42:43.566Z,5.07
2022-09-04T22:53:04.411Z,6.22
2022-09-04T23:03:21.392Z,6.57
2022-09-04T23:14:05.221Z,7.00
2022-09-04T23:26:53.819Z,6.95
2022-09-04T23:34:54.674Z,7.67
2022-09-04T23:46:11.709Z,7.30
2022-09-04T23:56:45.487Z,7.47
