createdAt,value
2019-05-17T00:00:17.082Z,1010.88
2019-05-17T00:01:17.047Z,1010.91
2019-05-17T00:02:17.583Z,1010.91
2019-05-17T00:03:17.194Z,1010.91
2019-05-17T00:04:17.010Z,1010.91
2019-05-17T00:05:17.717Z,1010.91
2019-05-17T00:06:17.045Z,1010.88
2019-05-17T00:07:17.000Z,1010.89
2019-05-17T00:08:29.843Z,1010.90
2019-05-17T00:09:17.958Z,1010.87
2019-05-17T00:10:17.501Z,1010.85
2019-05-17T00:11:27.297Z,1010.85
2019-05-17T00:12:16.933Z,1010.84
2019-05-17T00:13:17.447Z,1010.81
2019-05-17T00:14:16.968Z,1010.82
2019-05-17T00:15:17.222Z,1010.80
2019-05-17T00:16:17.479Z,1010.81
2019-05-17T00:17:17.429Z,1010.81
2019-05-17T00:18:17.259Z,1010.79
2019-05-17T00:19:17.114Z,1010.81
2019-05-17T00:20:17.553Z,1010.76
2019-05-17T00:21:17.098Z,1010.71
2019-05-17T00:22:16.923Z,1010.69
2019-05-17T00:23:17.362Z,1010.69
2019-05-17T00:24:18.355Z,1010.68
2019-05-17T00:25:16.856Z,1010.65
2019-05-17T00:26:16.773Z,1010.64
2019-05-17T00:27:17.251Z,1010.61
2019-05-17T00:28:16.788Z,1010.66
2019-05-17T00:29:17.275Z,1010.60
2019-05-17T00:30:17.509Z,1010.63
2019-05-17T00:31:17.155Z,1010.60
2019-05-17T00:32:17.208Z,1010.61
2019-05-17T00:33:17.046Z,1010.63
2019-05-17T00:34:16.930Z,1010.59
2019-05-17T00:35:17.891Z,1010.61
2019-05-17T00:36:17.806Z,1010.58
2019-05-17T00:37:17.344Z,1010.62
2019-05-17T00:38:17.027Z,1010.55
2019-05-17T00:39:16.882Z,1010.54
2019-05-17T00:40:16.919Z,1010.55
2019-05-17T00:41:17.680Z,1010.53
2019-05-17T00:42:17.145Z,1010.55
2019-05-17T00:43:17.027Z,1010.52
2019-05-17T00:44:16.879Z,1010.52
2019-05-17T00:45:26.719Z,1010.45
2019-05-17T00:46:17.280Z,1010.49
2019-05-17T00:47:17.131Z,1010.47
2019-05-17T00:48:17.171Z,1010.46
2019-05-17T00:49:17.142Z,1010.43
2019-05-17T00:50:17.202Z,1010.44
2019-05-17T00:51:16.812Z,1010.46
2019-05-17T00:52:16.849Z,1010.44
2019-05-17T00:53:16.527Z,1010.49
2019-05-17T00:54:17.435Z,1010.49
2019-05-17T00:55:17.482Z,1010.48
2019-05-17T00:56:17.181Z,1010.45
2019-05-17T00:57:16.680Z,1010.45
2019-05-17T00:58:17.317Z,1010.45
2019-05-17T00:59:17.060Z,1010.44
2019-05-17T01:00:17.022Z,1010.44
2019-05-17T01:01:16.544Z,1010.44
2019-05-17T01:02:16.442Z,1010.47
2019-05-17T01:03:16.399Z,1010.41
2019-05-17T01:05:17.432Z,1010.41
2019-05-17T01:06:16.961Z,1010.45
2019-05-17T01:07:17.716Z,1010.44
2019-05-17T01:09:17.494Z,1010.42
2019-05-17T01:10:16.747Z,1010.40
2019-05-17T01:11:16.578Z,1010.43
2019-05-17T01:12:16.554Z,1010.43
2019-05-17T01:13:17.290Z,1010.40
2019-05-17T01:14:17.575Z,1010.40
2019-05-17T01:15:16.842Z,1010.44
2019-05-17T01:16:16.626Z,1010.39
2019-05-17T01:17:16.632Z,1010.36
2019-05-17T01:18:16.397Z,1010.38
2019-05-17T01:19:16.541Z,1010.38
2019-05-17T01:20:17.397Z,1010.41
2019-05-17T01:21:16.906Z,1010.38
2019-05-17T01:22:16.864Z,1010.37
2019-05-17T01:23:16.648Z,1010.36
2019-05-17T01:24:17.348Z,1010.41
2019-05-17T01:25:17.113Z,1010.38
2019-05-17T01:26:18.272Z,1010.37
2019-05-17T01:27:17.276Z,1010.43
2019-05-17T01:28:16.477Z,1010.45
2019-05-17T01:29:17.498Z,1010.42
2019-05-17T01:30:17.551Z,1010.45
2019-05-17T01:31:17.258Z,1010.39
2019-05-17T01:32:17.230Z,1010.45
2019-05-17T01:33:17.098Z,1010.47
2019-05-17T01:34:16.665Z,1010.45
2019-05-17T01:35:16.767Z,1010.47
2019-05-17T01:36:17.398Z,1010.45
2019-05-17T01:37:17.182Z,1010.39
2019-05-17T01:38:17.717Z,1010.44
2019-05-17T01:39:21.035Z,1010.43
2019-05-17T01:40:17.594Z,1010.40
2019-05-17T01:41:17.339Z,1010.36
2019-05-17T01:42:17.192Z,1010.46
2019-05-17T01:43:16.664Z,1010.38
2019-05-17T01:44:23.250Z,1010.32
2019-05-17T01:45:16.668Z,1010.38
2019-05-17T01:46:17.188Z,1010.39
2019-05-17T01:47:16.672Z,1010.35
2019-05-17T01:48:16.412Z,1010.32
2019-05-17T01:49:16.445Z,1010.32
2019-05-17T01:50:17.492Z,1010.28
2019-05-17T01:51:16.894Z,1010.28
2019-05-17T01:52:16.767Z,1010.22
2019-05-17T01:53:16.601Z,1010.24
2019-05-17T01:54:17.560Z,1010.25
2019-05-17T01:55:17.416Z,1010.21
2019-05-17T01:56:16.933Z,1010.21
2019-05-17T01:57:16.861Z,1010.25
2019-05-17T01:58:16.406Z,1010.27
2019-05-17T01:59:17.273Z,1010.27
2019-05-17T02:00:17.589Z,1010.32
2019-05-17T02:01:16.974Z,1010.31
2019-05-17T02:02:16.432Z,1010.28
2019-05-17T02:03:17.372Z,1010.31
2019-05-17T02:04:17.370Z,1010.25
2019-05-17T02:05:17.322Z,1010.25
2019-05-17T02:06:16.577Z,1010.27
2019-05-17T02:07:17.280Z,1010.23
2019-05-17T02:08:17.066Z,1010.18
2019-05-17T02:09:32.317Z,1010.23
2019-05-17T02:10:16.992Z,1010.25
2019-05-17T02:11:18.457Z,1010.18
2019-05-17T02:12:17.306Z,1010.21
2019-05-17T02:13:16.430Z,1010.16
2019-05-17T02:14:16.524Z,1010.18
2019-05-17T02:15:16.430Z,1010.17
2019-05-17T02:16:16.532Z,1010.18
2019-05-17T02:17:17.442Z,1010.17
2019-05-17T02:18:17.362Z,1010.18
2019-05-17T02:19:17.456Z,1010.14
2019-05-17T02:20:17.091Z,1010.11
2019-05-17T02:21:16.885Z,1010.08
2019-05-17T02:22:16.704Z,1010.11
2019-05-17T02:23:17.390Z,1010.13
2019-05-17T02:24:16.940Z,1010.19
2019-05-17T02:25:16.692Z,1010.17
2019-05-17T02:26:17.354Z,1010.16
2019-05-17T02:27:15.467Z,1010.16
2019-05-17T02:28:15.459Z,1010.20
2019-05-17T02:29:15.431Z,1010.15
2019-05-17T02:30:15.455Z,1010.15
2019-05-17T02:31:15.443Z,1010.17
2019-05-17T02:32:15.407Z,1010.11
2019-05-17T02:33:15.401Z,1010.16
2019-05-17T02:34:15.381Z,1010.20
2019-05-17T02:35:15.385Z,1010.19
2019-05-17T02:36:15.393Z,1010.16
2019-05-17T02:37:15.353Z,1010.19
2019-05-17T02:38:15.345Z,1010.20
2019-05-17T02:39:15.349Z,1010.16
2019-05-17T02:40:15.628Z,1010.24
2019-05-17T02:41:15.317Z,1010.24
2019-05-17T02:42:15.324Z,1010.19
2019-05-17T02:43:15.277Z,1010.21
2019-05-17T02:44:15.274Z,1010.20
2019-05-17T02:45:15.275Z,1010.16
2019-05-17T02:46:15.280Z,1010.16
2019-05-17T02:47:15.241Z,1010.20
2019-05-17T02:48:15.227Z,1010.18
2019-05-17T02:49:15.220Z,1010.12
2019-05-17T02:50:15.207Z,1010.16
2019-05-17T02:51:15.211Z,1010.13
2019-05-17T02:52:15.183Z,1010.12
2019-05-17T02:53:15.185Z,1010.17
2019-05-17T02:54:15.162Z,1010.16
2019-05-17T02:55:15.153Z,1010.15
2019-05-17T02:56:15.178Z,1010.15
2019-05-17T02:57:15.132Z,1010.20
2019-05-17T02:58:15.128Z,1010.15
2019-05-17T02:59:15.106Z,1010.15
2019-05-17T03:00:15.117Z,1010.15
2019-05-17T03:01:15.101Z,1010.20
2019-05-17T03:02:15.083Z,1010.14
2019-05-17T03:03:15.067Z,1010.15
2019-05-17T03:04:15.060Z,1010.14
2019-05-17T03:05:15.049Z,1010.14
2019-05-17T03:06:15.067Z,1010.15
2019-05-17T03:07:15.018Z,1010.13
2019-05-17T03:08:15.025Z,1010.15
2019-05-17T03:09:15.000Z,1010.21
2019-05-17T03:10:23.922Z,1010.21
2019-05-17T03:11:16.006Z,1010.20
2019-05-17T03:12:15.017Z,1010.14
2019-05-17T03:13:17.923Z,1010.17
2019-05-17T03:14:14.944Z,1010.16
2019-05-17T03:15:14.979Z,1010.17
2019-05-17T03:16:15.098Z,1010.17
2019-05-17T03:17:14.940Z,1010.17
2019-05-17T03:18:14.896Z,1010.18
2019-05-17T03:19:14.892Z,1010.22
2019-05-17T03:20:14.911Z,1010.23
2019-05-17T03:21:14.877Z,1010.21
2019-05-17T03:22:14.914Z,1010.26
2019-05-17T03:23:14.858Z,1010.23
2019-05-17T03:24:14.831Z,1010.26
2019-05-17T03:25:14.840Z,1010.22
2019-05-17T03:26:14.817Z,1010.17
2019-05-17T03:27:14.824Z,1010.18
2019-05-17T03:28:14.794Z,1010.16
2019-05-17T03:29:14.786Z,1010.21
2019-05-17T03:30:18.363Z,1010.15
2019-05-17T03:31:16.868Z,1010.18
2019-05-17T03:32:17.196Z,1010.19
2019-05-17T03:33:16.499Z,1010.21
2019-05-17T03:34:16.710Z,1010.22
2019-05-17T03:35:17.448Z,1010.18
2019-05-17T03:36:16.860Z,1010.20
2019-05-17T03:37:15.994Z,1010.20
2019-05-17T03:38:14.688Z,1010.23
2019-05-17T03:39:14.668Z,1010.18
2019-05-17T03:40:30.603Z,1010.22
2019-05-17T03:41:23.183Z,1010.20
2019-05-17T03:42:15.650Z,1010.26
2019-05-17T03:43:14.661Z,1010.26
2019-05-17T03:44:14.631Z,1010.25
2019-05-17T03:45:14.658Z,1010.25
2019-05-17T03:46:14.593Z,1010.23
2019-05-17T03:47:14.586Z,1010.22
2019-05-17T03:48:14.632Z,1010.21
2019-05-17T03:49:14.581Z,1010.17
2019-05-17T03:50:14.680Z,1010.18
2019-05-17T03:51:14.564Z,1010.21
2019-05-17T03:52:14.535Z,1010.21
2019-05-17T03:53:14.545Z,1010.19
2019-05-17T03:54:14.512Z,1010.20
2019-05-17T03:55:14.497Z,1010.18
2019-05-17T03:56:14.491Z,1010.21
2019-05-17T03:57:14.474Z,1010.21
2019-05-17T03:58:14.499Z,1010.22
2019-05-17T03:59:14.458Z,1010.22
2019-05-17T04:00:14.455Z,1010.21
2019-05-17T04:01:14.476Z,1010.20
2019-05-17T04:02:14.417Z,1010.20
2019-05-17T04:03:14.474Z,1010.21
2019-05-17T04:04:14.397Z,1010.17
2019-05-17T04:05:14.403Z,1010.22
2019-05-17T04:06:14.393Z,1010.21
2019-05-17T04:07:14.375Z,1010.16
2019-05-17T04:08:14.355Z,1010.21
2019-05-17T04:09:14.377Z,1010.18
2019-05-17T04:10:15.300Z,1010.18
2019-05-17T04:11:26.013Z,1010.15
2019-05-17T04:12:15.307Z,1010.21
2019-05-17T04:13:14.302Z,1010.17
2019-05-17T04:14:14.308Z,1010.13
2019-05-17T04:15:14.288Z,1010.20
2019-05-17T04:16:14.477Z,1010.17
2019-05-17T04:17:14.260Z,1010.15
2019-05-17T04:18:14.254Z,1010.16
2019-05-17T04:19:14.278Z,1010.14
2019-05-17T04:20:14.433Z,1010.14
2019-05-17T04:21:14.249Z,1010.12
2019-05-17T04:22:14.233Z,1010.10
2019-05-17T04:23:14.207Z,1010.11
2019-05-17T04:24:14.179Z,1010.12
2019-05-17T04:25:14.465Z,1010.11
2019-05-17T04:26:14.163Z,1010.09
2019-05-17T04:27:14.190Z,1010.13
2019-05-17T04:28:14.158Z,1010.14
2019-05-17T04:29:14.144Z,1010.11
2019-05-17T04:30:14.168Z,1010.12
2019-05-17T04:31:14.111Z,1010.13
2019-05-17T04:32:14.114Z,1010.08
2019-05-17T04:33:14.097Z,1010.06
2019-05-17T04:34:14.078Z,1010.05
2019-05-17T04:35:14.103Z,1010.02
2019-05-17T04:36:14.091Z,1010.03
2019-05-17T04:37:14.040Z,1010.08
2019-05-17T04:38:14.034Z,1010.03
2019-05-17T04:39:14.017Z,1010.00
2019-05-17T04:40:14.837Z,1009.99
2019-05-17T04:41:14.029Z,1010.03
2019-05-17T04:42:13.987Z,1010.03
2019-05-17T04:43:13.976Z,1010.00
2019-05-17T04:44:13.961Z,1010.00
2019-05-17T04:45:13.989Z,1009.99
2019-05-17T04:46:13.938Z,1010.01
2019-05-17T04:47:13.962Z,1010.00
2019-05-17T04:48:13.919Z,1009.94
2019-05-17T04:49:14.140Z,1009.94
2019-05-17T04:50:14.257Z,1009.92
2019-05-17T04:51:13.895Z,1009.94
2019-05-17T04:52:14.079Z,1009.94
2019-05-17T04:53:23.344Z,1009.96
2019-05-17T04:54:14.176Z,1009.94
2019-05-17T04:55:14.153Z,1009.91
2019-05-17T04:56:14.339Z,1009.94
2019-05-17T04:57:13.850Z,1009.89
2019-05-17T04:58:23.530Z,1009.92
2019-05-17T04:59:14.256Z,1009.87
2019-05-17T05:00:22.655Z,1009.87
2019-05-17T05:01:13.796Z,1009.90
2019-05-17T05:02:23.537Z,1009.86
2019-05-17T05:03:13.768Z,1009.85
2019-05-17T05:04:22.786Z,1009.82
2019-05-17T05:05:14.153Z,1009.86
2019-05-17T05:06:13.726Z,1009.88
2019-05-17T05:07:14.034Z,1009.86
2019-05-17T05:08:22.570Z,1009.86
2019-05-17T05:09:13.701Z,1009.91
2019-05-17T05:10:14.364Z,1009.87
2019-05-17T05:11:13.676Z,1009.83
2019-05-17T05:12:13.733Z,1009.89
2019-05-17T05:13:13.671Z,1009.82
2019-05-17T05:14:13.642Z,1009.86
2019-05-17T05:15:13.635Z,1009.90
2019-05-17T05:16:13.760Z,1009.89
2019-05-17T05:17:13.604Z,1009.87
2019-05-17T05:18:13.891Z,1009.88
2019-05-17T05:19:13.591Z,1009.87
2019-05-17T05:20:13.796Z,1009.85
2019-05-17T05:21:13.570Z,1009.81
2019-05-17T05:22:17.424Z,1009.82
2019-05-17T05:23:13.711Z,1009.82
2019-05-17T05:24:13.537Z,1009.83
2019-05-17T05:25:13.521Z,1009.84
2019-05-17T05:26:13.514Z,1009.85
2019-05-17T05:27:13.499Z,1009.87
2019-05-17T05:28:13.536Z,1009.85
2019-05-17T05:29:13.470Z,1009.87
2019-05-17T05:30:13.473Z,1009.86
2019-05-17T05:31:13.468Z,1009.87
2019-05-17T05:32:13.464Z,1009.82
2019-05-17T05:33:13.471Z,1009.79
2019-05-17T05:34:13.414Z,1009.80
2019-05-17T05:35:13.410Z,1009.78
2019-05-17T05:36:13.392Z,1009.79
2019-05-17T05:37:13.493Z,1009.74
2019-05-17T05:38:13.492Z,1009.75
2019-05-17T05:39:13.364Z,1009.77
2019-05-17T05:40:13.356Z,1009.73
2019-05-17T05:41:13.338Z,1009.78
2019-05-17T05:42:14.084Z,1009.73
2019-05-17T05:43:13.335Z,1009.77
2019-05-17T05:44:13.309Z,1009.72
2019-05-17T05:45:13.293Z,1009.74
2019-05-17T05:46:13.297Z,1009.76
2019-05-17T05:47:13.273Z,1009.77
2019-05-17T05:48:13.321Z,1009.73
2019-05-17T05:49:13.266Z,1009.76
2019-05-17T05:50:13.249Z,1009.72
2019-05-17T05:51:13.811Z,1009.70
2019-05-17T05:52:13.216Z,1009.79
2019-05-17T05:53:13.387Z,1009.78
2019-05-17T05:54:13.202Z,1009.77
2019-05-17T05:55:13.201Z,1009.75
2019-05-17T05:56:13.550Z,1009.79
2019-05-17T05:57:13.189Z,1009.79
2019-05-17T05:58:13.154Z,1009.73
2019-05-17T05:59:13.166Z,1009.78
2019-05-17T06:00:13.213Z,1009.78
2019-05-17T06:01:13.146Z,1009.77
2019-05-17T06:02:13.125Z,1009.81
2019-05-17T06:03:13.098Z,1009.77
2019-05-17T06:04:13.106Z,1009.80
2019-05-17T06:05:17.156Z,1009.73
2019-05-17T06:06:13.075Z,1009.73
2019-05-17T06:07:13.084Z,1009.78
2019-05-17T06:08:13.047Z,1009.75
2019-05-17T06:09:13.076Z,1009.77
2019-05-17T06:10:13.375Z,1009.76
2019-05-17T06:11:13.034Z,1009.78
2019-05-17T06:12:22.997Z,1009.77
2019-05-17T06:13:13.992Z,1009.77
2019-05-17T06:14:13.008Z,1009.72
2019-05-17T06:15:13.010Z,1009.75
2019-05-17T06:16:12.958Z,1009.74
2019-05-17T06:17:12.950Z,1009.76
2019-05-17T06:18:12.970Z,1009.74
2019-05-17T06:19:12.941Z,1009.72
2019-05-17T06:20:12.923Z,1009.78
2019-05-17T06:21:12.912Z,1009.75
2019-05-17T06:22:12.896Z,1009.73
2019-05-17T06:23:12.892Z,1009.75
2019-05-17T06:24:12.900Z,1009.73
2019-05-17T06:25:15.374Z,1009.73
2019-05-17T06:26:12.862Z,1009.70
2019-05-17T06:27:12.838Z,1009.69
2019-05-17T06:28:12.856Z,1009.65
2019-05-17T06:29:12.848Z,1009.68
2019-05-17T06:30:12.962Z,1009.64
2019-05-17T06:31:15.047Z,1009.69
2019-05-17T06:32:12.785Z,1009.72
2019-05-17T06:33:26.776Z,1009.65
2019-05-17T06:34:13.797Z,1009.65
2019-05-17T06:35:13.066Z,1009.59
2019-05-17T06:36:13.643Z,1009.62
2019-05-17T06:37:14.900Z,1009.62
2019-05-17T06:38:12.733Z,1009.58
2019-05-17T06:39:12.795Z,1009.61
2019-05-17T06:40:13.321Z,1009.60
2019-05-17T06:41:12.812Z,1009.59
2019-05-17T06:42:12.710Z,1009.61
2019-05-17T06:43:13.338Z,1009.62
2019-05-17T06:44:12.695Z,1009.61
2019-05-17T06:45:12.796Z,1009.62
2019-05-17T06:46:12.644Z,1009.56
2019-05-17T06:47:12.667Z,1009.56
2019-05-17T06:48:12.659Z,1009.56
2019-05-17T06:49:12.840Z,1009.55
2019-05-17T06:50:14.356Z,1009.57
2019-05-17T06:51:12.583Z,1009.52
2019-05-17T06:52:12.576Z,1009.61
2019-05-17T06:53:12.708Z,1009.60
2019-05-17T06:54:12.564Z,1009.58
2019-05-17T06:55:12.941Z,1009.63
2019-05-17T06:56:12.918Z,1009.63
2019-05-17T06:57:12.930Z,1009.63
2019-05-17T06:58:12.511Z,1009.60
2019-05-17T06:59:12.563Z,1009.64
2019-05-17T07:00:19.477Z,1009.60
2019-05-17T07:01:13.479Z,1009.59
2019-05-17T07:02:12.469Z,1009.63
2019-05-17T07:03:12.463Z,1009.61
2019-05-17T07:04:12.449Z,1009.58
2019-05-17T07:05:12.456Z,1009.56
2019-05-17T07:06:12.453Z,1009.57
2019-05-17T07:07:12.407Z,1009.56
2019-05-17T07:08:12.424Z,1009.56
2019-05-17T07:09:12.420Z,1009.56
2019-05-17T07:10:12.526Z,1009.59
2019-05-17T07:11:12.388Z,1009.57
2019-05-17T07:12:12.398Z,1009.52
2019-05-17T07:13:12.348Z,1009.51
2019-05-17T07:14:12.346Z,1009.59
2019-05-17T07:15:12.359Z,1009.59
2019-05-17T07:16:12.327Z,1009.62
2019-05-17T07:17:12.332Z,1009.60
2019-05-17T07:18:12.318Z,1009.57
2019-05-17T07:19:12.292Z,1009.56
2019-05-17T07:20:12.300Z,1009.56
2019-05-17T07:21:12.283Z,1009.59
2019-05-17T07:22:12.250Z,1009.58
2019-05-17T07:23:12.245Z,1009.56
2019-05-17T07:24:12.262Z,1009.58
2019-05-17T07:25:12.249Z,1009.54
2019-05-17T07:26:12.241Z,1009.49
2019-05-17T07:27:12.226Z,1009.50
2019-05-17T07:28:12.185Z,1009.50
2019-05-17T07:29:12.179Z,1009.47
2019-05-17T07:30:12.188Z,1009.44
2019-05-17T07:31:12.159Z,1009.41
2019-05-17T07:32:12.170Z,1009.38
2019-05-17T07:33:12.132Z,1009.41
2019-05-17T07:34:12.126Z,1009.41
2019-05-17T07:35:12.140Z,1009.38
2019-05-17T07:36:12.092Z,1009.36
2019-05-17T07:37:12.094Z,1009.41
2019-05-17T07:38:12.070Z,1009.39
2019-05-17T07:39:12.075Z,1009.39
2019-05-17T07:40:12.073Z,1009.37
2019-05-17T07:41:12.038Z,1009.34
2019-05-17T07:42:12.049Z,1009.37
2019-05-17T07:43:14.682Z,1009.28
2019-05-17T07:44:12.003Z,1009.38
2019-05-17T07:45:12.023Z,1009.29
2019-05-17T07:46:11.993Z,1009.31
2019-05-17T07:47:11.970Z,1009.30
2019-05-17T07:48:11.970Z,1009.29
2019-05-17T07:49:11.947Z,1009.28
2019-05-17T07:50:11.944Z,1009.26
2019-05-17T07:51:12.056Z,1009.27
2019-05-17T07:52:11.933Z,1009.29
2019-05-17T07:53:11.905Z,1009.26
2019-05-17T07:54:11.912Z,1009.23
2019-05-17T07:55:11.890Z,1009.22
2019-05-17T07:56:11.916Z,1009.17
2019-05-17T07:57:11.900Z,1009.16
2019-05-17T07:58:21.314Z,1009.14
2019-05-17T07:59:11.849Z,1009.13
2019-05-17T08:00:11.854Z,1009.12
2019-05-17T08:01:11.869Z,1009.13
2019-05-17T08:02:11.804Z,1009.17
2019-05-17T08:03:13.219Z,1009.11
2019-05-17T08:04:11.788Z,1009.13
2019-05-17T08:05:11.788Z,1009.12
2019-05-17T08:06:11.781Z,1009.10
2019-05-17T08:07:11.768Z,1009.07
2019-05-17T08:08:11.736Z,1009.00
2019-05-17T08:09:13.734Z,1009.00
2019-05-17T08:10:11.724Z,1008.96
2019-05-17T08:11:11.735Z,1008.96
2019-05-17T08:12:11.717Z,1008.94
2019-05-17T08:13:25.657Z,1008.94
2019-05-17T08:14:26.799Z,1008.90
2019-05-17T08:15:12.682Z,1008.88
2019-05-17T08:16:11.728Z,1008.88
2019-05-17T08:17:11.654Z,1008.80
2019-05-17T08:18:11.631Z,1008.81
2019-05-17T08:19:11.629Z,1008.78
2019-05-17T08:20:11.606Z,1008.74
2019-05-17T08:21:11.718Z,1008.71
2019-05-17T08:22:11.589Z,1008.74
2019-05-17T08:23:11.593Z,1008.67
2019-05-17T08:24:11.617Z,1008.65
2019-05-17T08:25:11.561Z,1008.61
2019-05-17T08:26:11.563Z,1008.56
2019-05-17T08:27:11.538Z,1008.56
2019-05-17T08:28:11.532Z,1008.55
2019-05-17T08:29:11.576Z,1008.56
2019-05-17T08:30:11.651Z,1008.58
2019-05-17T08:31:11.505Z,1008.57
2019-05-17T08:32:11.476Z,1008.59
2019-05-17T08:33:11.478Z,1008.56
2019-05-17T08:34:11.490Z,1008.53
2019-05-17T08:35:11.649Z,1008.53
2019-05-17T08:36:11.453Z,1008.52
2019-05-17T08:37:11.437Z,1008.49
2019-05-17T08:38:11.417Z,1008.48
2019-05-17T08:39:11.416Z,1008.59
2019-05-17T08:40:14.607Z,1008.57
2019-05-17T08:41:11.426Z,1008.51
2019-05-17T08:42:11.368Z,1008.51
2019-05-17T08:43:11.368Z,1008.55
2019-05-17T08:44:11.358Z,1008.58
2019-05-17T08:45:11.349Z,1008.59
2019-05-17T08:46:11.363Z,1008.67
2019-05-17T08:47:11.311Z,1008.70
2019-05-17T08:48:11.330Z,1008.74
2019-05-17T08:49:11.295Z,1008.70
2019-05-17T08:50:11.727Z,1008.73
2019-05-17T08:51:11.322Z,1008.71
2019-05-17T08:52:11.260Z,1008.69
2019-05-17T08:53:11.245Z,1008.66
2019-05-17T08:54:11.235Z,1008.67
2019-05-17T08:55:11.227Z,1008.64
2019-05-17T08:56:11.339Z,1008.65
2019-05-17T08:57:11.231Z,1008.65
2019-05-17T08:58:11.205Z,1008.64
2019-05-17T08:59:11.196Z,1008.61
2019-05-17T09:00:11.204Z,1008.63
2019-05-17T09:01:11.418Z,1008.65
2019-05-17T09:02:11.162Z,1008.59
2019-05-17T09:03:11.146Z,1008.65
2019-05-17T09:04:11.122Z,1008.67
2019-05-17T09:05:11.117Z,1008.65
2019-05-17T09:06:12.282Z,1008.65
2019-05-17T09:07:11.128Z,1008.64
2019-05-17T09:08:20.685Z,1008.63
2019-05-17T09:09:11.066Z,1008.58
2019-05-17T09:10:11.062Z,1008.58
2019-05-17T09:11:11.045Z,1008.55
2019-05-17T09:12:11.215Z,1008.56
2019-05-17T09:13:14.596Z,1008.57
2019-05-17T09:14:11.017Z,1008.56
2019-05-17T09:15:11.014Z,1008.57
2019-05-17T09:16:11.014Z,1008.58
2019-05-17T09:17:11.071Z,1008.62
2019-05-17T09:18:10.972Z,1008.63
2019-05-17T09:19:10.976Z,1008.56
2019-05-17T09:20:11.201Z,1008.53
2019-05-17T09:21:10.937Z,1008.54
2019-05-17T09:22:10.943Z,1008.54
2019-05-17T09:23:10.925Z,1008.44
2019-05-17T09:24:10.919Z,1008.50
2019-05-17T09:25:15.754Z,1008.48
2019-05-17T09:26:11.886Z,1008.48
2019-05-17T09:27:10.895Z,1008.49
2019-05-17T09:28:10.861Z,1008.48
2019-05-17T09:29:10.950Z,1008.47
2019-05-17T09:30:10.883Z,1008.45
2019-05-17T09:31:10.836Z,1008.41
2019-05-17T09:32:10.859Z,1008.41
2019-05-17T09:33:11.510Z,1008.50
2019-05-17T09:34:20.284Z,1008.46
2019-05-17T09:35:10.789Z,1008.44
2019-05-17T09:36:10.795Z,1008.46
2019-05-17T09:37:10.794Z,1008.45
2019-05-17T09:38:10.765Z,1008.48
2019-05-17T09:39:10.741Z,1008.44
2019-05-17T09:40:10.739Z,1008.39
2019-05-17T09:41:10.729Z,1008.44
2019-05-17T09:42:10.753Z,1008.33
2019-05-17T09:43:10.705Z,1008.35
2019-05-17T09:44:15.918Z,1008.38
2019-05-17T09:45:11.684Z,1008.43
2019-05-17T09:46:10.885Z,1008.43
2019-05-17T09:47:10.705Z,1008.43
2019-05-17T09:48:10.772Z,1008.42
2019-05-17T09:49:10.692Z,1008.44
2019-05-17T09:50:10.636Z,1008.38
2019-05-17T09:51:10.719Z,1008.41
2019-05-17T09:52:10.670Z,1008.40
2019-05-17T09:53:11.027Z,1008.42
2019-05-17T09:54:10.593Z,1008.39
2019-05-17T09:55:10.591Z,1008.41
2019-05-17T09:56:10.554Z,1008.36
2019-05-17T09:57:10.547Z,1008.36
2019-05-17T09:58:10.579Z,1008.30
2019-05-17T09:59:10.545Z,1008.32
2019-05-17T10:00:10.520Z,1008.28
2019-05-17T10:01:10.505Z,1008.28
2019-05-17T10:02:10.494Z,1008.27
2019-05-17T10:03:10.509Z,1008.22
2019-05-17T10:04:13.506Z,1008.21
2019-05-17T10:05:10.928Z,1008.25
2019-05-17T10:06:10.451Z,1008.22
2019-05-17T10:07:10.440Z,1008.26
2019-05-17T10:08:11.002Z,1008.21
2019-05-17T10:09:10.421Z,1008.15
2019-05-17T10:10:10.882Z,1008.18
2019-05-17T10:11:12.120Z,1008.14
2019-05-17T10:12:10.396Z,1008.16
2019-05-17T10:13:10.422Z,1008.16
2019-05-17T10:14:24.553Z,1008.13
2019-05-17T10:15:11.350Z,1008.13
2019-05-17T10:16:10.347Z,1008.10
2019-05-17T10:17:10.333Z,1008.13
2019-05-17T10:18:11.115Z,1008.11
2019-05-17T10:19:10.318Z,1008.08
2019-05-17T10:20:10.913Z,1008.08
2019-05-17T10:21:10.553Z,1008.10
2019-05-17T10:22:10.528Z,1008.08
2019-05-17T10:23:10.804Z,1008.06
2019-05-17T10:24:10.252Z,1008.07
2019-05-17T10:25:10.248Z,1008.13
2019-05-17T10:26:10.391Z,1008.16
2019-05-17T10:27:10.947Z,1008.13
2019-05-17T10:28:10.337Z,1008.11
2019-05-17T10:29:10.212Z,1008.13
2019-05-17T10:30:10.610Z,1008.14
2019-05-17T10:31:11.225Z,1008.12
2019-05-17T10:32:10.595Z,1008.17
2019-05-17T10:33:10.254Z,1008.10
2019-05-17T10:34:10.148Z,1008.08
2019-05-17T10:35:10.139Z,1008.14
2019-05-17T10:36:10.124Z,1008.23
2019-05-17T10:37:10.539Z,1008.12
2019-05-17T10:38:10.509Z,1008.08
2019-05-17T10:39:10.122Z,1008.11
2019-05-17T10:40:10.591Z,1008.12
2019-05-17T10:41:10.316Z,1008.12
2019-05-17T10:42:10.160Z,1008.16
2019-05-17T10:43:10.419Z,1008.13
2019-05-17T10:44:10.037Z,1008.05
2019-05-17T10:45:11.036Z,1008.11
2019-05-17T10:46:10.583Z,1008.12
2019-05-17T10:47:10.182Z,1008.17
2019-05-17T10:48:10.494Z,1008.14
2019-05-17T10:49:10.801Z,1008.17
2019-05-17T10:50:10.834Z,1008.16
2019-05-17T10:51:12.824Z,1008.13
2019-05-17T10:52:09.956Z,1008.17
2019-05-17T10:53:10.399Z,1008.16
2019-05-17T10:54:09.931Z,1008.20
2019-05-17T10:55:10.466Z,1008.20
2019-05-17T10:56:10.121Z,1008.23
2019-05-17T10:57:10.487Z,1008.16
2019-05-17T10:58:10.310Z,1008.21
2019-05-17T10:59:10.042Z,1008.20
2019-05-17T11:00:10.325Z,1008.19
2019-05-17T11:01:10.389Z,1008.15
2019-05-17T11:02:10.106Z,1008.20
2019-05-17T11:03:10.144Z,1008.16
2019-05-17T11:04:10.453Z,1008.19
2019-05-17T11:05:10.520Z,1008.17
2019-05-17T11:06:10.883Z,1008.18
2019-05-17T11:07:10.512Z,1008.14
2019-05-17T11:08:10.805Z,1008.17
2019-05-17T11:09:10.253Z,1008.16
2019-05-17T11:10:11.644Z,1008.13
2019-05-17T11:11:10.225Z,1008.16
2019-05-17T11:12:09.744Z,1008.25
2019-05-17T11:13:09.739Z,1008.17
2019-05-17T11:14:09.746Z,1008.17
2019-05-17T11:15:11.842Z,1008.18
2019-05-17T11:16:09.689Z,1008.13
2019-05-17T11:17:09.673Z,1008.12
2019-05-17T11:18:09.669Z,1008.09
2019-05-17T11:19:09.687Z,1008.11
2019-05-17T11:20:09.639Z,1008.13
2019-05-17T11:21:09.637Z,1008.18
2019-05-17T11:22:09.628Z,1008.16
2019-05-17T11:23:09.646Z,1008.18
2019-05-17T11:24:09.647Z,1008.18
2019-05-17T11:25:09.595Z,1008.18
2019-05-17T11:26:09.610Z,1008.17
2019-05-17T11:27:09.577Z,1008.17
2019-05-17T11:28:09.585Z,1008.14
2019-05-17T11:29:09.558Z,1008.11
2019-05-17T11:30:09.562Z,1008.12
2019-05-17T11:31:09.522Z,1008.16
2019-05-17T11:32:09.543Z,1008.14
2019-05-17T11:33:09.986Z,1008.16
2019-05-17T11:34:09.517Z,1008.14
2019-05-17T11:35:09.515Z,1008.17
2019-05-17T11:36:09.471Z,1008.18
2019-05-17T11:37:09.458Z,1008.18
2019-05-17T11:38:09.463Z,1008.12
2019-05-17T11:39:09.459Z,1008.12
2019-05-17T11:40:09.430Z,1008.09
2019-05-17T11:41:20.763Z,1008.16
2019-05-17T11:42:10.411Z,1008.13
2019-05-17T11:43:09.444Z,1008.12
2019-05-17T11:44:09.422Z,1008.13
2019-05-17T11:45:09.389Z,1008.14
2019-05-17T11:46:09.366Z,1008.14
2019-05-17T11:47:09.366Z,1008.16
2019-05-17T11:48:09.350Z,1008.14
2019-05-17T11:49:09.381Z,1008.08
2019-05-17T11:50:09.318Z,1008.09
2019-05-17T11:51:09.314Z,1008.14
2019-05-17T11:52:09.306Z,1008.12
2019-05-17T11:53:09.300Z,1008.13
2019-05-17T11:54:09.315Z,1008.11
2019-05-17T11:55:09.283Z,1008.10
2019-05-17T11:56:09.298Z,1008.08
2019-05-17T11:57:12.199Z,1008.03
2019-05-17T11:58:09.260Z,1008.05
2019-05-17T11:59:09.245Z,1008.06
2019-05-17T12:00:09.210Z,1008.11
2019-05-17T12:01:09.214Z,1008.07
2019-05-17T12:02:09.198Z,1008.04
2019-05-17T12:03:09.593Z,1008.08
2019-05-17T12:04:09.255Z,1008.08
2019-05-17T12:05:09.160Z,1008.07
2019-05-17T12:06:09.148Z,1008.05
2019-05-17T12:08:30.144Z,1008.02