createdAt,value
2018-07-26T00:00:10.770Z,4.43
2018-07-26T00:02:38.940Z,4.00
2018-07-26T00:05:07.102Z,5.27
2018-07-26T00:07:35.566Z,4.20
2018-07-26T00:10:04.445Z,5.00
2018-07-26T00:12:32.585Z,4.40
2018-07-26T00:15:00.766Z,4.00
2018-07-26T00:17:28.960Z,4.00
2018-07-26T00:19:57.113Z,4.23
2018-07-26T00:22:25.278Z,4.47
2018-07-26T00:24:53.452Z,4.93
2018-07-26T00:27:21.640Z,4.17
2018-07-26T00:29:49.823Z,4.30
2018-07-26T00:32:18.005Z,4.80
2018-07-26T00:34:46.165Z,4.40
2018-07-26T00:37:14.896Z,4.53
2018-07-26T00:39:46.773Z,4.23
2018-07-26T00:42:15.032Z,4.40
2018-07-26T00:44:43.214Z,4.30
2018-07-26T00:47:12.433Z,4.60
2018-07-26T00:49:40.587Z,4.93
2018-07-26T00:52:08.766Z,4.17
2018-07-26T00:54:36.937Z,5.70
2018-07-26T00:57:05.333Z,5.20
2018-07-26T00:59:33.526Z,4.77
2018-07-26T01:02:01.702Z,4.57
2018-07-26T01:04:29.856Z,4.70
2018-07-26T01:06:58.113Z,4.40
2018-07-26T01:09:26.273Z,4.60
2018-07-26T01:11:54.449Z,4.60
2018-07-26T01:14:22.620Z,5.03
2018-07-26T01:16:50.804Z,5.17
2018-07-26T01:19:22.236Z,5.00
2018-07-26T01:21:50.418Z,4.67
2018-07-26T01:24:18.580Z,5.10
2018-07-26T01:26:46.745Z,4.20
2018-07-26T01:29:14.893Z,4.60
2018-07-26T01:31:43.105Z,4.97
2018-07-26T01:34:11.275Z,4.63
2018-07-26T01:36:39.436Z,4.30
2018-07-26T01:39:08.563Z,4.67
2018-07-26T01:41:36.768Z,4.90
2018-07-26T01:44:14.919Z,4.40
2018-07-26T01:46:43.068Z,5.00
2018-07-26T01:49:11.196Z,4.40
2018-07-26T01:51:39.336Z,4.60
2018-07-26T01:54:07.602Z,4.80
2018-07-26T01:56:35.769Z,5.40
2018-07-26T01:59:03.933Z,5.60
2018-07-26T02:01:32.152Z,4.70
2018-07-26T02:04:00.310Z,5.60
2018-07-26T02:06:28.470Z,5.17
2018-07-26T02:08:56.600Z,4.70
2018-07-26T02:11:24.761Z,4.63
2018-07-26T02:13:52.923Z,4.90
2018-07-26T02:16:21.070Z,4.70
2018-07-26T02:18:49.244Z,4.50
2018-07-26T02:21:17.437Z,5.30
2018-07-26T02:23:45.574Z,4.53
2018-07-26T02:26:13.728Z,4.80
2018-07-26T02:28:41.930Z,4.83
2018-07-26T02:31:10.156Z,4.40
2018-07-26T02:33:38.288Z,5.33
2018-07-26T02:36:06.451Z,4.63
2018-07-26T02:38:34.585Z,4.53
2018-07-26T02:41:02.734Z,4.50
2018-07-26T02:43:30.896Z,4.90
2018-07-26T02:45:59.084Z,4.47
2018-07-26T02:48:27.236Z,5.07
2018-07-26T02:50:55.397Z,4.73
2018-07-26T02:53:23.550Z,5.13
2018-07-26T02:55:51.673Z,5.07
2018-07-26T02:58:19.865Z,5.10
2018-07-26T03:00:48.035Z,4.63
2018-07-26T03:03:16.217Z,4.37
2018-07-26T03:05:44.400Z,4.90
2018-07-26T03:08:12.557Z,4.80
2018-07-26T03:10:40.760Z,5.10
2018-07-26T03:13:08.909Z,4.70
2018-07-26T03:15:37.093Z,4.80
2018-07-26T03:18:05.285Z,5.20
2018-07-26T03:20:33.421Z,4.77
2018-07-26T03:23:01.610Z,4.83
2018-07-26T03:25:29.737Z,4.60
2018-07-26T03:27:57.884Z,4.30
2018-07-26T03:30:26.026Z,5.63
2018-07-26T03:32:54.201Z,4.50
2018-07-26T03:35:22.393Z,5.23
2018-07-26T03:37:50.572Z,5.43
2018-07-26T03:40:18.724Z,5.40
2018-07-26T03:42:46.901Z,5.40
2018-07-26T03:45:15.074Z,5.20
2018-07-26T03:47:43.268Z,4.57
2018-07-26T03:50:11.457Z,5.30
2018-07-26T03:52:39.622Z,4.93
2018-07-26T03:55:07.761Z,5.10
2018-07-26T03:57:35.912Z,5.50
2018-07-26T04:00:04.785Z,5.33
2018-07-26T04:02:32.929Z,4.83
2018-07-26T04:05:01.074Z,5.40
2018-07-26T04:07:29.224Z,5.87
2018-07-26T04:09:57.405Z,5.43
2018-07-26T04:12:25.573Z,4.63
2018-07-26T04:14:53.706Z,5.20
2018-07-26T04:17:21.857Z,6.00
2018-07-26T04:19:50.023Z,4.93
2018-07-26T04:22:18.156Z,5.47
2018-07-26T04:24:46.301Z,5.10
2018-07-26T04:27:15.445Z,5.67
2018-07-26T04:29:43.598Z,5.50
2018-07-26T04:32:11.806Z,5.30
2018-07-26T04:34:39.897Z,5.10
2018-07-26T04:37:08.038Z,4.87
2018-07-26T04:39:36.175Z,4.80
2018-07-26T04:42:04.670Z,6.13
2018-07-26T04:44:33.290Z,5.10
2018-07-26T04:47:01.803Z,5.40
2018-07-26T04:49:30.318Z,4.97
2018-07-26T04:51:58.802Z,4.77
2018-07-26T04:54:27.352Z,5.20
2018-07-26T04:56:55.706Z,4.70
2018-07-26T04:59:24.153Z,4.90
2018-07-26T05:01:52.568Z,4.40
2018-07-26T05:04:20.993Z,4.60
2018-07-26T05:06:49.465Z,4.90
2018-07-26T05:09:17.901Z,4.80
2018-07-26T05:11:46.347Z,5.17
2018-07-26T05:14:14.761Z,4.50
2018-07-26T05:16:44.255Z,5.00
2018-07-26T05:19:12.780Z,4.97
2018-07-26T05:21:41.128Z,5.30
2018-07-26T05:24:10.943Z,4.90
2018-07-26T05:26:40.256Z,5.87
2018-07-26T05:29:08.818Z,4.10
2018-07-26T05:31:37.318Z,5.30
2018-07-26T05:34:05.698Z,5.27
2018-07-26T05:36:34.220Z,5.40
2018-07-26T05:39:02.686Z,5.40
2018-07-26T05:41:31.154Z,5.50
2018-07-26T05:43:59.617Z,5.67
2018-07-26T05:46:28.095Z,6.67
2018-07-26T05:48:56.309Z,5.60
2018-07-26T05:51:24.905Z,5.50
2018-07-26T05:53:53.404Z,5.20
2018-07-26T05:56:21.922Z,5.40
2018-07-26T05:58:50.159Z,5.20
2018-07-26T06:01:18.377Z,5.50
2018-07-26T06:03:46.717Z,5.37
2018-07-26T06:06:14.869Z,5.30
2018-07-26T06:08:43.070Z,4.20
2018-07-26T06:11:11.057Z,3.90
2018-07-26T06:13:39.225Z,3.70
2018-07-26T06:16:07.381Z,3.60
2018-07-26T06:18:35.565Z,3.07
2018-07-26T06:21:03.736Z,3.37
2018-07-26T06:23:32.648Z,2.70
2018-07-26T06:26:00.796Z,3.80
2018-07-26T06:28:29.021Z,3.30
2018-07-26T06:30:57.204Z,3.00
2018-07-26T06:33:25.469Z,3.20
2018-07-26T06:35:53.561Z,3.23
2018-07-26T06:38:21.733Z,3.47
2018-07-26T06:40:49.982Z,3.33
2018-07-26T06:43:18.163Z,3.03
2018-07-26T06:45:46.385Z,3.60
2018-07-26T06:48:14.589Z,3.30
2018-07-26T06:50:42.760Z,3.33
2018-07-26T06:53:10.987Z,3.10
2018-07-26T06:55:38.850Z,3.30
2018-07-26T06:58:07.078Z,3.37
2018-07-26T07:00:35.274Z,3.50
2018-07-26T07:03:03.412Z,3.97
2018-07-26T07:05:31.599Z,3.73
2018-07-26T07:07:59.508Z,3.87
2018-07-26T07:10:28.078Z,3.63
2018-07-26T07:12:56.318Z,3.40
2018-07-26T07:15:24.474Z,3.60
2018-07-26T07:17:52.619Z,2.93
2018-07-26T07:20:20.815Z,3.23
2018-07-26T07:22:48.964Z,3.27
2018-07-26T07:25:17.335Z,3.67
2018-07-26T07:27:45.613Z,3.00
2018-07-26T07:30:13.890Z,3.60
2018-07-26T07:32:42.557Z,3.43
2018-07-26T07:35:10.864Z,3.40
2018-07-26T07:37:39.774Z,3.50
2018-07-26T07:40:08.801Z,3.37
2018-07-26T07:42:36.921Z,3.20
2018-07-26T07:45:05.902Z,3.17
2018-07-26T07:47:34.243Z,3.00
2018-07-26T07:50:02.487Z,3.07
2018-07-26T07:52:30.735Z,3.13
2018-07-26T07:54:59.003Z,3.20
2018-07-26T07:57:27.302Z,3.73
2018-07-26T07:59:55.537Z,3.40
2018-07-26T08:02:23.754Z,3.30
2018-07-26T08:04:51.931Z,2.97
2018-07-26T08:07:20.038Z,3.23
2018-07-26T08:09:48.328Z,3.33
2018-07-26T08:12:16.437Z,3.30
2018-07-26T08:14:44.645Z,3.80
2018-07-26T08:17:14.722Z,3.43
2018-07-26T08:19:42.835Z,3.30
2018-07-26T08:22:10.969Z,3.30
2018-07-26T08:24:39.116Z,3.47
2018-07-26T08:27:07.233Z,2.87
2018-07-26T08:29:40.106Z,2.90
2018-07-26T08:32:08.342Z,3.00
2018-07-26T08:34:40.370Z,3.13
2018-07-26T08:37:10.286Z,3.23
2018-07-26T08:39:39.518Z,3.43
2018-07-26T08:42:08.116Z,3.30
2018-07-26T08:44:36.280Z,3.40
2018-07-26T08:47:04.779Z,3.27
2018-07-26T08:49:33.146Z,3.10
2018-07-26T08:52:06.782Z,3.17
2018-07-26T08:54:35.082Z,2.77
2018-07-26T08:57:09.915Z,3.50
2018-07-26T08:59:45.983Z,2.77
2018-07-26T09:02:17.089Z,3.07
2018-07-26T09:04:51.517Z,2.77
2018-07-26T09:07:28.228Z,3.00
2018-07-26T09:10:04.979Z,2.90
2018-07-26T09:12:38.979Z,2.90
2018-07-26T09:15:09.181Z,3.10
2018-07-26T09:17:45.243Z,2.77
2018-07-26T09:20:21.120Z,3.23
2018-07-26T09:22:56.443Z,2.83
2018-07-26T09:25:30.375Z,3.13
2018-07-26T09:28:06.501Z,2.90
2018-07-26T09:30:41.755Z,3.10
2018-07-26T09:33:16.395Z,3.23
2018-07-26T09:35:49.491Z,3.00
2018-07-26T09:38:18.479Z,3.27
2018-07-26T09:40:46.693Z,3.17
2018-07-26T09:43:14.913Z,3.80
2018-07-26T09:45:43.376Z,2.90
2018-07-26T09:48:11.685Z,3.37
2018-07-26T09:50:39.935Z,2.93
2018-07-26T09:53:08.218Z,2.80
2018-07-26T09:55:36.437Z,3.30
2018-07-26T09:58:04.696Z,3.13
2018-07-26T10:00:38.433Z,2.80
2018-07-26T10:03:06.329Z,3.10
2018-07-26T10:05:34.534Z,3.30
2018-07-26T10:08:02.719Z,3.50
2018-07-26T10:10:30.967Z,3.20
2018-07-26T10:12:59.803Z,3.00
2018-07-26T10:15:27.986Z,3.10
2018-07-26T10:17:55.912Z,2.90
2018-07-26T10:20:24.072Z,3.20
2018-07-26T10:22:52.224Z,3.93
2018-07-26T10:25:20.424Z,3.47
2018-07-26T10:27:48.655Z,3.40
2018-07-26T10:30:17.202Z,3.30
2018-07-26T10:32:45.333Z,3.63
2018-07-26T10:35:13.466Z,3.20
2018-07-26T10:37:41.690Z,3.50
2018-07-26T10:40:09.876Z,3.40
2018-07-26T10:42:38.546Z,3.70
2018-07-26T10:45:06.757Z,3.07
2018-07-26T10:47:35.347Z,3.87
2018-07-26T10:50:05.069Z,4.33
2018-07-26T10:52:33.404Z,4.50
2018-07-26T10:55:01.649Z,4.40
2018-07-26T10:57:31.445Z,3.90
2018-07-26T10:59:59.661Z,3.90
2018-07-26T11:02:27.804Z,4.80
2018-07-26T11:04:56.909Z,4.23
2018-07-26T11:07:25.043Z,4.33
2018-07-26T11:09:53.241Z,4.30
2018-07-26T11:12:21.577Z,4.17
2018-07-26T11:14:49.863Z,3.77
2018-07-26T11:17:18.069Z,4.07
2018-07-26T11:19:46.192Z,3.70
2018-07-26T11:22:14.340Z,3.20
2018-07-26T11:24:57.460Z,3.87
2018-07-26T11:27:26.436Z,3.27
2018-07-26T11:29:54.597Z,3.40
2018-07-26T11:32:22.719Z,3.40
2018-07-26T11:34:51.299Z,3.20
2018-07-26T11:37:19.529Z,3.33
2018-07-26T11:39:48.724Z,3.30
2018-07-26T11:42:16.913Z,3.67
2018-07-26T11:44:44.813Z,3.50
2018-07-26T11:47:12.943Z,3.40
2018-07-26T11:49:41.871Z,3.20
2018-07-26T11:52:10.121Z,3.10
2018-07-26T11:54:38.847Z,2.97
2018-07-26T11:57:07.089Z,2.97
2018-07-26T11:59:36.080Z,3.40
2018-07-26T12:02:04.333Z,3.30
2018-07-26T12:04:32.561Z,3.47
2018-07-26T12:07:00.684Z,3.63
2018-07-26T12:09:28.800Z,3.47
2018-07-26T12:11:57.003Z,3.37
2018-07-26T12:14:25.403Z,3.50
2018-07-26T12:16:53.588Z,3.50
2018-07-26T12:19:21.941Z,3.50
2018-07-26T12:21:50.130Z,3.87
2018-07-26T12:24:18.277Z,3.70
2018-07-26T12:26:46.444Z,3.47
2018-07-26T12:29:14.540Z,2.97
2018-07-26T12:31:42.697Z,3.30
2018-07-26T12:34:10.861Z,3.17
2018-07-26T12:36:39.124Z,3.53
2018-07-26T12:39:08.100Z,3.03
2018-07-26T12:41:36.309Z,3.00
2018-07-26T12:44:04.704Z,3.43
2018-07-26T12:46:32.919Z,3.30
2018-07-26T12:49:02.024Z,3.80
2018-07-26T12:51:30.148Z,3.40
2018-07-26T12:53:59.316Z,3.50
2018-07-26T12:56:27.745Z,3.00
2018-07-26T12:58:56.009Z,3.30
2018-07-26T13:01:24.292Z,3.00
2018-07-26T13:03:52.384Z,3.57
2018-07-26T13:06:20.876Z,3.60
2018-07-26T13:08:48.785Z,3.10
2018-07-26T13:11:16.909Z,4.10
2018-07-26T13:13:45.152Z,3.50
2018-07-26T13:16:13.375Z,2.87
2018-07-26T13:18:41.619Z,3.30
2018-07-26T13:21:09.852Z,3.33
2018-07-26T13:23:38.313Z,3.40
2018-07-26T13:26:06.429Z,3.67
2018-07-26T13:28:34.602Z,3.40
2018-07-26T13:31:02.793Z,3.30
2018-07-26T13:33:30.941Z,3.33
2018-07-26T13:35:59.057Z,3.50
2018-07-26T13:38:27.229Z,3.20
2018-07-26T13:40:55.489Z,3.40
2018-07-26T13:43:23.600Z,3.17
2018-07-26T13:45:51.721Z,3.60
2018-07-26T13:48:19.911Z,2.90
2018-07-26T13:50:48.605Z,3.27
2018-07-26T13:53:16.828Z,2.70
2018-07-26T13:55:45.001Z,3.23
2018-07-26T13:58:13.149Z,2.73
2018-07-26T14:00:41.382Z,3.23
2018-07-26T14:03:09.609Z,2.80
2018-07-26T14:05:38.050Z,3.20
2018-07-26T14:08:06.232Z,2.80
2018-07-26T14:10:34.382Z,3.13
2018-07-26T14:13:02.649Z,2.97
2018-07-26T14:15:30.828Z,3.27
2018-07-26T14:17:58.903Z,3.20
2018-07-26T14:20:27.035Z,3.00
2018-07-26T14:22:55.185Z,3.30
2018-07-26T14:25:23.318Z,2.47
2018-07-26T14:27:51.541Z,2.70
2018-07-26T14:30:19.641Z,3.17
2018-07-26T14:32:47.763Z,2.50
2018-07-26T14:35:15.917Z,2.70
2018-07-26T14:37:44.027Z,3.10
2018-07-26T14:40:12.271Z,3.10
2018-07-26T14:42:40.442Z,2.97
2018-07-26T14:45:11.563Z,3.30
2018-07-26T14:47:40.374Z,3.03
2018-07-26T14:50:08.515Z,2.90
2018-07-26T14:52:38.992Z,3.83
2018-07-26T14:55:07.155Z,3.20
2018-07-26T14:57:35.413Z,3.37
2018-07-26T15:00:03.570Z,3.37
2018-07-26T15:02:31.823Z,3.33
2018-07-26T15:05:00.280Z,3.27
2018-07-26T15:07:28.399Z,4.07
2018-07-26T15:09:56.580Z,3.93
2018-07-26T15:12:24.657Z,3.43
2018-07-26T15:14:52.928Z,3.90
2018-07-26T15:19:56.421Z,3.63
2018-07-26T15:22:29.731Z,4.40
2018-07-26T15:25:02.467Z,3.27
2018-07-26T15:27:30.580Z,3.20
2018-07-26T15:30:00.145Z,3.43
2018-07-26T15:32:29.231Z,3.37
2018-07-26T15:34:58.795Z,3.73
2018-07-26T15:37:27.511Z,3.60
2018-07-26T15:40:12.744Z,4.07
2018-07-26T15:42:58.743Z,3.77
2018-07-26T15:45:28.076Z,3.47
2018-07-26T15:47:56.300Z,3.70
2018-07-26T15:50:24.211Z,3.60
2018-07-26T15:52:52.343Z,3.90
2018-07-26T15:58:14.221Z,3.70
2018-07-26T16:00:43.627Z,4.00
2018-07-26T16:03:25.000Z,4.10
2018-07-26T16:05:53.097Z,4.10
2018-07-26T16:08:28.212Z,4.23
2018-07-26T16:11:00.148Z,3.80
2018-07-26T16:13:28.143Z,3.90
2018-07-26T16:15:57.533Z,4.00
2018-07-26T16:18:26.705Z,4.37
2018-07-26T16:20:56.695Z,4.00
2018-07-26T16:23:46.710Z,4.20
2018-07-26T16:26:20.052Z,3.67
2018-07-26T16:28:48.527Z,3.63
2018-07-26T16:31:18.742Z,3.90
2018-07-26T16:33:47.014Z,3.90
2018-07-26T16:36:16.052Z,3.90
2018-07-26T16:38:44.291Z,3.90
2018-07-26T16:41:12.424Z,3.90
2018-07-26T16:43:40.879Z,4.40
2018-07-26T16:46:09.076Z,4.17
2018-07-26T16:48:37.304Z,4.20
2018-07-26T16:51:05.528Z,3.90
2018-07-26T16:53:33.646Z,3.93
2018-07-26T16:56:01.765Z,3.93
2018-07-26T16:58:29.979Z,4.33
2018-07-26T17:00:58.021Z,3.90
2018-07-26T17:03:26.140Z,4.17
2018-07-26T17:05:54.271Z,3.87
2018-07-26T17:08:22.388Z,4.07
2018-07-26T17:10:50.564Z,4.60
2018-07-26T17:13:18.685Z,4.30
2018-07-26T17:15:46.872Z,4.33
2018-07-26T17:18:14.981Z,4.37
2018-07-26T17:20:43.109Z,4.70
2018-07-26T17:23:11.243Z,4.30
2018-07-26T17:25:40.248Z,4.33
2018-07-26T17:28:08.359Z,4.20
2018-07-26T17:30:36.272Z,4.80
2018-07-26T17:33:04.393Z,4.83
2018-07-26T17:35:32.306Z,4.20
2018-07-26T17:38:00.432Z,3.77
2018-07-26T17:40:28.348Z,4.33
2018-07-26T17:42:56.488Z,4.80
2018-07-26T17:45:24.605Z,4.57
2018-07-26T17:47:52.727Z,4.83
2018-07-26T17:50:20.872Z,4.50
2018-07-26T17:52:48.988Z,4.33
2018-07-26T17:55:17.116Z,4.00
2018-07-26T17:57:45.240Z,3.67
2018-07-26T18:00:13.691Z,4.27
2018-07-26T18:02:41.831Z,4.00
2018-07-26T18:05:10.011Z,4.43
2018-07-26T18:07:38.129Z,4.00
2018-07-26T18:10:07.044Z,4.40
2018-07-26T18:12:35.184Z,4.67
2018-07-26T18:15:03.091Z,4.40
2018-07-26T18:17:31.235Z,3.90
2018-07-26T18:19:59.417Z,4.20
2018-07-26T18:22:27.485Z,4.20
2018-07-26T18:24:55.660Z,4.50
2018-07-26T18:27:23.769Z,4.30
2018-07-26T18:29:51.916Z,4.73
2018-07-26T18:32:20.083Z,4.40
2018-07-26T18:34:48.192Z,4.73
2018-07-26T18:37:16.308Z,4.77
2018-07-26T18:39:44.420Z,4.40
2018-07-26T18:42:12.616Z,4.40
2018-07-26T18:44:40.828Z,4.70
2018-07-26T18:47:09.249Z,4.80
2018-07-26T18:49:37.450Z,4.30
2018-07-26T18:52:05.816Z,4.67
2018-07-26T18:54:33.993Z,4.40
2018-07-26T18:57:02.116Z,4.23
2018-07-26T18:59:30.012Z,4.67
2018-07-26T19:01:58.131Z,4.90
2018-07-26T19:04:26.244Z,4.07
2018-07-26T19:06:54.370Z,4.90
2018-07-26T19:09:22.480Z,4.53
2018-07-26T19:11:50.435Z,4.83
2018-07-26T19:14:18.548Z,4.77
2018-07-26T19:16:46.900Z,4.53
2018-07-26T19:19:15.012Z,4.80
2018-07-26T19:21:43.901Z,4.73
2018-07-26T19:24:12.012Z,5.00
2018-07-26T19:26:40.276Z,4.80
2018-07-26T19:29:08.438Z,4.90
2018-07-26T19:31:36.562Z,4.53
2018-07-26T19:34:04.500Z,4.37
2018-07-26T19:36:32.646Z,4.70
2018-07-26T19:39:00.773Z,4.93
2018-07-26T19:41:28.895Z,5.03
2018-07-26T19:43:57.436Z,4.30
2018-07-26T19:46:25.567Z,4.87
2018-07-26T19:48:53.749Z,4.77
2018-07-26T19:51:22.269Z,5.47
2018-07-26T19:53:50.527Z,4.80
2018-07-26T19:56:18.677Z,5.30
2018-07-26T19:58:46.824Z,5.40
2018-07-26T20:01:14.997Z,5.80
2018-07-26T20:03:43.243Z,4.90
2018-07-26T20:06:11.369Z,5.10
2018-07-26T20:08:39.573Z,5.63
2018-07-26T20:11:07.764Z,5.93
2018-07-26T20:13:35.900Z,4.90
2018-07-26T20:19:18.548Z,5.60
2018-07-26T20:22:05.580Z,5.63
2018-07-26T20:24:39.763Z,5.33
2018-07-26T20:27:32.650Z,5.53
2018-07-26T20:30:28.178Z,5.37
2018-07-26T20:33:27.237Z,5.53
2018-07-26T20:36:11.606Z,6.20
2018-07-26T20:39:07.749Z,5.87
2018-07-26T20:41:52.760Z,4.70
2018-07-26T20:44:45.231Z,5.33
2018-07-26T20:47:28.190Z,5.67
2018-07-26T20:50:12.872Z,5.60
2018-07-26T20:53:05.726Z,5.40
2018-07-26T21:01:17.979Z,5.03
2018-07-26T21:03:54.018Z,5.30
2018-07-26T21:09:57.167Z,6.30
2018-07-26T21:24:41.294Z,6.03
2018-07-26T21:30:45.826Z,6.17
2018-07-26T21:33:30.188Z,6.10
2018-07-26T21:36:25.550Z,5.90
2018-07-26T21:39:17.181Z,5.97
2018-07-26T21:42:02.524Z,5.97
2018-07-26T21:51:31.717Z,5.70
2018-07-26T22:02:31.571Z,6.07
2018-07-26T22:05:08.336Z,6.10
2018-07-26T22:07:40.953Z,6.27
2018-07-26T22:10:24.864Z,6.03
2018-07-26T22:13:06.558Z,6.00
2018-07-26T22:18:36.349Z,5.70
2018-07-26T22:21:21.254Z,6.20
2018-07-26T22:24:04.545Z,5.60
2018-07-26T22:26:55.929Z,6.03
2018-07-26T22:29:37.076Z,5.47
2018-07-26T22:35:01.024Z,5.80
2018-07-26T22:37:46.328Z,5.50
2018-07-26T22:45:00.930Z,5.90
2018-07-26T22:47:43.566Z,6.37
2018-07-26T22:50:15.715Z,6.03
2018-07-26T22:53:01.452Z,5.50
2018-07-26T22:55:37.992Z,7.10
2018-07-26T23:04:15.839Z,6.00
2018-07-26T23:06:53.104Z,5.90
2018-07-26T23:09:44.574Z,5.80
2018-07-26T23:12:35.867Z,6.23
2018-07-26T23:15:22.338Z,6.47
2018-07-26T23:17:58.021Z,7.00
2018-07-26T23:20:38.136Z,7.10
2018-07-26T23:23:21.051Z,6.07
2018-07-26T23:26:06.941Z,5.90
2018-07-26T23:28:44.630Z,6.23
2018-07-26T23:34:12.096Z,6.07
2018-07-26T23:36:53.683Z,6.87
2018-07-26T23:39:29.076Z,6.60
2018-07-26T23:42:11.308Z,6.87
2018-07-26T23:44:46.653Z,6.90
2018-07-26T23:48:01.961Z,7.00
