createdAt,value
2017-11-03T00:20:54.019Z,42.73
2017-11-03T00:23:22.259Z,50.47
2017-11-03T00:25:51.278Z,48.40
2017-11-03T00:28:19.517Z,48.30
2017-11-03T00:30:47.782Z,52.83
2017-11-03T00:33:16.785Z,48.00
2017-11-03T00:35:45.038Z,44.93
2017-11-03T00:38:13.373Z,44.63
2017-11-03T00:40:41.616Z,50.90
2017-11-03T00:43:09.862Z,43.13
2017-11-03T00:45:38.111Z,47.77
2017-11-03T00:48:06.354Z,52.63
2017-11-03T00:50:35.363Z,49.60
2017-11-03T00:53:03.610Z,49.67
2017-11-03T00:55:31.858Z,47.73
2017-11-03T00:58:00.109Z,52.47
2017-11-03T01:00:28.355Z,46.70
2017-11-03T01:02:57.362Z,49.30
2017-11-03T01:05:25.613Z,51.13
2017-11-03T01:07:53.850Z,53.30
2017-11-03T01:10:22.093Z,62.57
2017-11-03T01:12:50.342Z,51.90
2017-11-03T01:15:19.347Z,53.70
2017-11-03T01:17:47.593Z,56.13
2017-11-03T01:20:15.837Z,55.47
2017-11-03T01:22:44.085Z,55.13
2017-11-03T01:25:12.326Z,52.53
2017-11-03T01:27:41.332Z,53.87
2017-11-03T01:30:10.339Z,55.00
2017-11-03T01:32:38.594Z,54.07
2017-11-03T01:35:07.606Z,56.80
2017-11-03T01:37:35.854Z,65.83
2017-11-03T01:40:04.107Z,68.10
2017-11-03T01:42:32.350Z,67.27
2017-11-03T01:45:00.594Z,82.97
2017-11-03T01:47:29.611Z,65.33
2017-11-03T01:49:57.850Z,65.50
2017-11-03T01:52:26.874Z,67.03
2017-11-03T01:54:55.112Z,59.73
2017-11-03T01:57:24.128Z,73.20
2017-11-03T01:59:53.135Z,70.83
2017-11-03T02:02:21.389Z,73.00
2017-11-03T02:04:50.389Z,74.00
2017-11-03T02:07:18.638Z,85.43
2017-11-03T02:09:46.883Z,66.83
2017-11-03T02:12:15.141Z,74.70
2017-11-03T02:14:43.382Z,75.83
2017-11-03T02:17:12.408Z,64.30
2017-11-03T02:19:40.638Z,57.13
2017-11-03T02:22:09.654Z,61.10
2017-11-03T02:24:37.909Z,62.47
2017-11-03T02:27:06.141Z,64.13
2017-11-03T02:29:34.378Z,62.70
2017-11-03T02:32:02.626Z,60.67
2017-11-03T02:34:30.872Z,66.93
2017-11-03T02:36:59.120Z,64.40
2017-11-03T02:39:27.357Z,63.93
2017-11-03T02:41:56.376Z,66.10
2017-11-03T02:44:24.609Z,50.83
2017-11-03T02:46:52.861Z,52.13
2017-11-03T02:49:21.106Z,43.83
2017-11-03T02:51:49.363Z,46.73
2017-11-03T02:54:18.364Z,41.53
2017-11-03T02:56:47.374Z,40.43
2017-11-03T02:59:15.613Z,43.90
2017-11-03T03:01:44.635Z,52.17
2017-11-03T03:04:12.886Z,51.00
2017-11-03T03:06:41.894Z,59.50
2017-11-03T03:09:10.133Z,65.87
2017-11-03T03:11:38.382Z,57.10
2017-11-03T03:14:06.627Z,62.63
2017-11-03T03:16:34.862Z,56.53
2017-11-03T03:19:03.112Z,68.87
2017-11-03T03:21:31.362Z,73.37
2017-11-03T03:23:59.601Z,68.63
2017-11-03T03:26:28.619Z,66.00
2017-11-03T03:28:56.853Z,60.17
2017-11-03T03:31:25.108Z,73.20
2017-11-03T03:33:53.350Z,68.90
2017-11-03T03:36:21.591Z,58.23
2017-11-03T03:38:49.830Z,58.60
2017-11-03T03:41:18.075Z,60.53
2017-11-03T03:43:46.322Z,56.10
2017-11-03T03:46:14.555Z,67.20
2017-11-03T03:48:42.801Z,68.33
2017-11-03T03:51:11.060Z,66.10
2017-11-03T03:53:40.067Z,59.43
2017-11-03T03:56:08.306Z,59.37
2017-11-03T03:58:36.549Z,61.67
2017-11-03T04:01:04.795Z,73.10
2017-11-03T04:03:33.039Z,54.37
2017-11-03T04:06:02.051Z,59.13
2017-11-03T04:08:30.303Z,67.73
2017-11-03T04:10:58.538Z,65.63
2017-11-03T04:13:26.791Z,63.83
2017-11-03T04:15:55.039Z,64.83
2017-11-03T04:18:24.058Z,69.00
2017-11-03T04:20:52.328Z,66.23
2017-11-03T04:23:20.573Z,59.63
2017-11-03T04:25:49.586Z,71.60
2017-11-03T04:28:17.835Z,53.83
2017-11-03T04:30:46.078Z,53.70
2017-11-03T04:33:14.330Z,62.10
2017-11-03T04:35:42.574Z,54.03
2017-11-03T04:38:11.601Z,54.10
2017-11-03T04:40:39.834Z,63.30
2017-11-03T04:43:08.851Z,66.40
2017-11-03T04:45:37.087Z,74.30
2017-11-03T04:48:05.334Z,83.07
2017-11-03T04:50:33.578Z,75.93
2017-11-03T04:53:01.833Z,71.53
2017-11-03T04:55:30.838Z,92.97
2017-11-03T04:57:59.866Z,100.50
2017-11-03T05:00:28.098Z,90.20
2017-11-03T05:02:57.118Z,108.07
2017-11-03T05:05:25.367Z,102.20
2017-11-03T05:07:54.375Z,102.33
2017-11-03T05:10:22.623Z,120.63
2017-11-03T05:12:50.868Z,97.70
2017-11-03T05:15:19.108Z,114.10
2017-11-03T05:17:47.368Z,147.20
2017-11-03T05:20:16.372Z,129.23
2017-11-03T05:22:44.621Z,127.03
2017-11-03T05:25:13.634Z,137.93
2017-11-03T05:27:41.885Z,171.47
2017-11-03T05:30:10.131Z,164.60
2017-11-03T05:32:38.386Z,172.77
2017-11-03T05:35:06.634Z,203.27
2017-11-03T05:37:34.883Z,167.97
2017-11-03T05:40:03.133Z,140.23
2017-11-03T05:42:31.391Z,166.57
2017-11-03T05:44:59.628Z,140.50
2017-11-03T05:47:28.646Z,149.50
2017-11-03T05:49:56.887Z,160.67
2017-11-03T05:52:25.898Z,166.70
2017-11-03T05:54:54.142Z,170.97
2017-11-03T05:57:22.390Z,134.67
2017-11-03T05:59:50.636Z,122.90
2017-11-03T06:02:18.886Z,134.67
2017-11-03T06:04:47.893Z,125.83
2017-11-03T06:07:16.155Z,112.43
2017-11-03T06:09:45.683Z,118.77
2017-11-03T06:12:13.935Z,121.43
2017-11-03T06:14:42.960Z,115.70
2017-11-03T06:17:11.203Z,119.27
2017-11-03T06:19:40.221Z,116.90
2017-11-03T06:22:08.466Z,106.80
2017-11-03T06:24:37.482Z,112.80
2017-11-03T06:27:05.726Z,134.60
2017-11-03T06:29:33.977Z,108.27
2017-11-03T06:32:02.225Z,100.57
2017-11-03T06:34:30.477Z,113.00
2017-11-03T06:36:58.722Z,115.33
2017-11-03T06:39:27.007Z,101.23
2017-11-03T06:41:56.016Z,87.83
2017-11-03T06:44:25.034Z,91.47
2017-11-03T06:46:53.269Z,93.30
2017-11-03T06:49:22.395Z,97.33
2017-11-03T06:51:50.642Z,88.17
2017-11-03T06:54:18.886Z,88.87
2017-11-03T06:56:47.126Z,82.63
2017-11-03T06:59:15.378Z,92.77
2017-11-03T07:01:44.383Z,89.30
2017-11-03T07:04:12.634Z,74.40
2017-11-03T07:06:41.644Z,81.20
2017-11-03T07:09:10.665Z,79.77
2017-11-03T07:11:38.903Z,88.00
2017-11-03T07:14:07.919Z,84.97
2017-11-03T07:16:36.166Z,79.97
2017-11-03T07:19:05.187Z,82.30
2017-11-03T07:21:33.430Z,73.50
2017-11-03T07:24:01.685Z,75.10
2017-11-03T07:26:29.939Z,69.17
2017-11-03T07:28:58.182Z,73.70
2017-11-03T07:31:26.427Z,69.93
2017-11-03T07:33:54.685Z,74.93
2017-11-03T07:36:22.927Z,69.70
2017-11-03T07:38:51.175Z,66.20
2017-11-03T07:41:20.185Z,67.83
2017-11-03T07:43:48.432Z,73.63
2017-11-03T07:46:17.443Z,60.87
2017-11-03T07:48:45.718Z,56.30
2017-11-03T07:51:13.968Z,57.30
2017-11-03T07:53:42.218Z,48.07
2017-11-03T07:56:10.466Z,51.10
2017-11-03T07:58:38.705Z,53.23
2017-11-03T08:01:07.714Z,56.10
2017-11-03T08:03:35.970Z,58.60
2017-11-03T08:06:04.980Z,60.00
2017-11-03T08:08:33.989Z,75.33
2017-11-03T08:11:02.229Z,63.53
2017-11-03T08:13:31.246Z,70.43
2017-11-03T08:15:59.485Z,69.37
2017-11-03T08:18:27.737Z,80.13
2017-11-03T08:20:55.983Z,80.33
2017-11-03T08:23:24.226Z,93.83
2017-11-03T08:25:53.234Z,91.37
2017-11-03T08:28:21.482Z,79.87
2017-11-03T08:30:49.721Z,83.13
2017-11-03T08:33:17.971Z,80.37
2017-11-03T08:35:46.203Z,65.57
2017-11-03T08:38:14.456Z,69.13
2017-11-03T08:40:42.699Z,64.07
2017-11-03T08:43:10.938Z,62.50
2017-11-03T08:45:39.950Z,56.53
2017-11-03T08:48:08.964Z,56.57
2017-11-03T08:50:37.202Z,52.40
2017-11-03T08:53:06.230Z,59.27
2017-11-03T08:55:34.467Z,71.33
2017-11-03T08:58:02.721Z,58.40
2017-11-03T09:00:30.958Z,50.53
2017-11-03T09:02:59.204Z,48.47
2017-11-03T09:05:28.203Z,47.67
2017-11-03T09:07:57.223Z,43.13
2017-11-03T09:10:25.453Z,51.10
2017-11-03T09:12:54.469Z,42.83
2017-11-03T09:15:22.716Z,36.33
2017-11-03T09:17:50.957Z,35.40
2017-11-03T09:20:19.211Z,40.93
2017-11-03T09:22:47.463Z,38.43
2017-11-03T09:25:16.478Z,42.50
2017-11-03T09:27:44.728Z,43.37
2017-11-03T09:30:13.738Z,41.13
2017-11-03T09:32:41.990Z,38.07
2017-11-03T09:35:11.006Z,42.27
2017-11-03T09:37:39.266Z,41.00
2017-11-03T09:40:08.278Z,37.00
2017-11-03T09:42:36.525Z,33.10
2017-11-03T09:45:05.540Z,40.10
2017-11-03T09:47:33.790Z,44.40
2017-11-03T09:50:02.854Z,39.87
2017-11-03T09:52:31.106Z,40.43
2017-11-03T09:54:59.353Z,35.87
2017-11-03T09:57:27.606Z,47.33
2017-11-03T09:59:55.854Z,44.67
2017-11-03T10:02:24.102Z,42.37
2017-11-03T10:04:52.353Z,43.90
2017-11-03T10:07:21.366Z,43.37
2017-11-03T10:09:49.617Z,43.23
2017-11-03T10:12:18.622Z,38.17
2017-11-03T10:14:46.869Z,41.37
2017-11-03T10:17:15.109Z,49.90
2017-11-03T10:19:44.269Z,55.40
2017-11-03T10:22:13.269Z,52.50
2017-11-03T10:24:41.519Z,60.13
2017-11-03T10:27:10.523Z,53.77
2017-11-03T10:29:39.530Z,49.60
2017-11-03T10:32:07.773Z,51.47
2017-11-03T10:34:36.791Z,55.37
2017-11-03T10:37:05.038Z,54.60
2017-11-03T10:39:33.282Z,61.17
2017-11-03T10:42:01.524Z,60.70
2017-11-03T10:44:29.778Z,60.90
2017-11-03T10:46:58.787Z,66.60
2017-11-03T10:49:27.034Z,67.53
2017-11-03T10:51:56.039Z,73.53
2017-11-03T10:54:25.051Z,70.10
2017-11-03T10:56:53.291Z,86.97
2017-11-03T10:59:21.543Z,64.90
2017-11-03T11:01:49.783Z,68.63
2017-11-03T11:04:18.033Z,66.33
2017-11-03T11:06:47.038Z,71.47
2017-11-03T11:09:15.286Z,76.57
2017-11-03T11:11:43.526Z,60.40
2017-11-03T11:14:11.769Z,58.90
2017-11-03T11:16:40.018Z,61.53
2017-11-03T11:19:09.032Z,63.27
2017-11-03T11:21:37.273Z,63.13
2017-11-03T11:24:05.522Z,63.90
2017-11-03T11:26:33.775Z,73.43
2017-11-03T11:29:02.015Z,68.37
2017-11-03T11:31:31.034Z,78.57
2017-11-03T11:33:59.280Z,70.87
2017-11-03T11:36:28.290Z,61.70
2017-11-03T11:38:56.541Z,57.90
2017-11-03T11:41:25.549Z,55.40
2017-11-03T11:43:54.567Z,57.60
2017-11-03T11:46:22.811Z,60.10
2017-11-03T11:48:51.823Z,63.00
2017-11-03T11:51:20.069Z,57.03
2017-11-03T11:53:48.310Z,57.00
2017-11-03T11:56:16.553Z,56.57
2017-11-03T11:58:44.805Z,54.10
2017-11-03T12:01:13.823Z,57.23
2017-11-03T12:03:42.075Z,49.63
2017-11-03T12:06:11.082Z,52.40
2017-11-03T12:08:39.356Z,46.47
2017-11-03T12:11:08.372Z,45.93
2017-11-03T12:13:36.618Z,43.40
2017-11-03T12:16:05.633Z,45.60
2017-11-03T12:18:33.886Z,48.77
2017-11-03T12:21:02.900Z,42.67
2017-11-03T12:23:31.149Z,41.30
2017-11-03T12:26:00.176Z,45.27
2017-11-03T12:28:28.419Z,43.10
2017-11-03T12:30:57.448Z,40.03
2017-11-03T12:33:25.691Z,38.10
2017-11-03T12:35:54.706Z,40.80
2017-11-03T12:38:22.950Z,41.03
2017-11-03T12:40:55.746Z,41.10
2017-11-03T12:43:24.001Z,42.50
2017-11-03T12:45:52.263Z,43.57
2017-11-03T12:48:20.507Z,40.70
2017-11-03T12:50:48.757Z,41.47
2017-11-03T12:53:17.002Z,39.00
2017-11-03T12:55:45.254Z,37.47
2017-11-03T12:58:13.509Z,37.93
2017-11-03T13:00:41.768Z,37.67
2017-11-03T13:03:10.014Z,33.90
2017-11-03T13:05:39.034Z,33.90
2017-11-03T13:08:07.288Z,33.40
2017-11-03T13:10:35.545Z,35.17
2017-11-03T13:13:03.794Z,36.67
2017-11-03T13:15:32.055Z,35.53
2017-11-03T13:18:00.306Z,40.87
2017-11-03T13:20:28.558Z,41.70
2017-11-03T13:22:57.570Z,41.73
2017-11-03T13:25:25.826Z,42.53
2017-11-03T13:27:54.075Z,45.60
2017-11-03T13:30:22.327Z,45.60
2017-11-03T13:32:50.581Z,48.77
2017-11-03T13:35:18.834Z,45.30
2017-11-03T13:37:47.849Z,55.27
2017-11-03T13:40:16.112Z,49.87
2017-11-03T13:42:44.369Z,45.10
2017-11-03T13:45:13.390Z,50.93
2017-11-03T13:47:41.645Z,54.17
2017-11-03T13:50:10.665Z,46.27
2017-11-03T13:52:39.031Z,43.10
2017-11-03T13:55:07.288Z,47.43
2017-11-03T13:57:36.296Z,50.27
2017-11-03T14:00:04.557Z,53.33
2017-11-03T14:02:33.575Z,47.33
2017-11-03T14:05:01.833Z,44.20
2017-11-03T14:07:30.861Z,49.90
2017-11-03T14:09:59.120Z,52.20
2017-11-03T14:12:27.377Z,53.70
2017-11-03T14:14:56.402Z,52.50
2017-11-03T14:17:24.653Z,55.20
2017-11-03T14:19:52.912Z,53.80
2017-11-03T14:22:21.925Z,52.33
2017-11-03T14:24:50.191Z,56.60
2017-11-03T14:27:19.208Z,51.90
2017-11-03T14:29:47.465Z,55.33
2017-11-03T14:32:15.715Z,56.20
2017-11-03T14:34:43.973Z,63.83
2017-11-03T14:37:12.223Z,53.93
2017-11-03T14:39:40.475Z,51.90
2017-11-03T14:42:08.738Z,60.50
2017-11-03T14:44:36.996Z,63.00
2017-11-03T14:47:06.027Z,56.20
2017-11-03T14:49:34.276Z,66.47
2017-11-03T14:52:03.298Z,60.17
2017-11-03T14:54:31.604Z,60.53
2017-11-03T14:57:04.028Z,57.07
2017-11-03T15:02:11.461Z,55.63
2017-11-03T15:04:39.977Z,60.50
2017-11-03T15:07:08.232Z,57.73
2017-11-03T15:09:36.494Z,52.60
2017-11-03T15:12:08.374Z,52.17
2017-11-03T15:14:36.714Z,60.60
2017-11-03T15:17:05.058Z,53.40
2017-11-03T15:19:33.455Z,54.33
2017-11-03T15:22:02.590Z,60.57
2017-11-03T15:24:30.944Z,56.10
2017-11-03T15:26:59.320Z,61.70
2017-11-03T15:29:27.682Z,54.17
2017-11-03T15:31:56.759Z,61.53
2017-11-03T15:34:25.015Z,65.50
2017-11-03T15:36:53.303Z,70.23
2017-11-03T15:39:21.570Z,58.20
2017-11-03T15:41:50.602Z,66.60
2017-11-03T15:44:20.102Z,65.53
2017-11-03T15:46:49.127Z,68.63
2017-11-03T15:49:17.381Z,65.10
2017-11-03T15:51:45.643Z,70.67
2017-11-03T15:54:14.659Z,67.13
2017-11-03T15:56:42.909Z,71.30
2017-11-03T15:59:11.920Z,78.30
2017-11-03T16:01:40.166Z,77.60
2017-11-03T16:04:08.414Z,80.90
2017-11-03T16:06:36.665Z,83.50
2017-11-03T16:09:04.933Z,98.97
2017-11-03T16:11:33.204Z,87.77
2017-11-03T16:14:01.467Z,84.93
2017-11-03T16:16:30.498Z,84.80
2017-11-03T16:18:58.787Z,93.60
2017-11-03T16:21:27.044Z,98.57
2017-11-03T16:23:55.294Z,95.87
2017-11-03T16:26:23.563Z,92.73
2017-11-03T16:28:52.583Z,108.10
2017-11-03T16:31:20.847Z,115.50
2017-11-03T16:33:49.132Z,92.10
2017-11-03T16:36:17.385Z,109.93
2017-11-03T16:38:45.645Z,124.50
2017-11-03T16:41:13.892Z,123.97
2017-11-03T16:43:42.151Z,130.03
2017-11-03T16:46:10.408Z,102.03
2017-11-03T16:48:38.648Z,117.70
2017-11-03T16:51:07.669Z,130.70
2017-11-03T16:53:35.936Z,115.27
2017-11-03T16:56:04.192Z,112.73
2017-11-03T16:58:33.199Z,100.50
2017-11-03T17:01:01.453Z,108.80
2017-11-03T17:03:30.263Z,104.97
2017-11-03T17:05:58.519Z,108.67
2017-11-03T17:08:27.540Z,100.33
2017-11-03T17:11:00.488Z,105.03
2017-11-03T17:13:28.796Z,107.60
2017-11-03T17:15:57.197Z,102.03
2017-11-03T17:18:25.519Z,95.70
2017-11-03T17:20:53.903Z,82.67
2017-11-03T17:25:59.067Z,88.20
2017-11-03T17:28:28.074Z,93.10
2017-11-03T17:30:56.330Z,96.70
2017-11-03T17:33:25.350Z,85.47
2017-11-03T17:35:53.605Z,97.53
2017-11-03T17:38:22.624Z,117.40
2017-11-03T17:41:19.717Z,113.93
2017-11-03T17:43:52.404Z,107.27
2017-11-03T17:46:20.775Z,106.70
2017-11-03T17:48:50.110Z,114.80
2017-11-03T17:51:27.342Z,115.17
2017-11-03T18:05:25.678Z,134.83
2017-11-03T18:07:53.960Z,163.83
2017-11-03T18:10:22.235Z,149.53
2017-11-03T18:12:50.513Z,160.90
2017-11-03T18:15:18.823Z,152.17
2017-11-03T18:17:47.106Z,136.87
2017-11-03T18:20:15.370Z,127.77
2017-11-03T18:22:43.632Z,118.70
2017-11-03T18:25:11.873Z,147.27
2017-11-03T18:27:40.121Z,123.73
2017-11-03T18:30:09.054Z,122.90
2017-11-03T18:32:37.351Z,123.40
2017-11-03T18:35:05.674Z,140.07
2017-11-03T18:37:34.756Z,117.00
2017-11-03T18:40:03.009Z,114.60
2017-11-03T18:42:31.293Z,132.47
2017-11-03T18:44:59.589Z,129.67
2017-11-03T18:47:27.861Z,132.90
2017-11-03T18:49:56.082Z,155.33
2017-11-03T18:52:24.327Z,141.60
2017-11-03T18:54:53.338Z,166.30
2017-11-03T18:57:21.633Z,191.80
2017-11-03T18:59:49.909Z,193.70
2017-11-03T19:02:21.224Z,200.63
2017-11-03T19:04:49.477Z,213.97
2017-11-03T19:07:17.746Z,187.27
2017-11-03T19:09:46.030Z,223.60
2017-11-03T19:12:14.324Z,227.60
2017-11-03T19:14:43.326Z,258.70
2017-11-03T19:17:11.579Z,252.53
2017-11-03T19:19:40.638Z,287.80
2017-11-03T19:22:08.885Z,281.67
2017-11-03T19:24:37.131Z,265.60
2017-11-03T19:27:06.157Z,264.37
2017-11-03T19:29:34.399Z,277.57
2017-11-03T19:32:02.651Z,260.40
2017-11-03T19:34:31.074Z,312.97
2017-11-03T19:37:00.096Z,316.57
2017-11-03T19:39:28.416Z,287.03
2017-11-03T19:41:56.713Z,300.30
2017-11-03T19:44:24.953Z,354.57
2017-11-03T19:46:53.264Z,346.80
2017-11-03T19:49:22.269Z,330.10
2017-11-03T19:51:51.401Z,363.50
2017-11-03T19:54:19.694Z,317.13
2017-11-03T19:56:47.943Z,298.23
2017-11-03T19:59:16.237Z,306.17
2017-11-03T20:01:44.548Z,317.70
2017-11-03T20:04:12.806Z,301.77
2017-11-03T20:06:41.112Z,306.23
2017-11-03T20:09:09.357Z,340.60
2017-11-03T20:11:37.618Z,292.90
2017-11-03T20:14:05.950Z,350.63
2017-11-03T20:16:34.197Z,306.70
2017-11-03T20:19:02.504Z,356.50
2017-11-03T20:21:30.798Z,339.23
2017-11-03T20:23:59.045Z,349.03
2017-11-03T20:26:27.292Z,326.90
2017-11-03T20:28:55.554Z,312.27
2017-11-03T20:31:23.814Z,316.77
2017-11-03T20:33:52.124Z,327.27
2017-11-03T20:36:20.366Z,317.47
2017-11-03T20:38:48.677Z,366.20
2017-11-03T20:41:16.973Z,352.50
2017-11-03T20:43:45.219Z,376.80
2017-11-03T20:46:13.526Z,373.60
2017-11-03T20:48:41.835Z,302.43
2017-11-03T20:51:10.893Z,359.00
2017-11-03T20:53:39.919Z,362.13
2017-11-03T20:56:08.975Z,337.47
2017-11-03T20:58:37.214Z,376.93
2017-11-03T21:01:05.462Z,347.70
2017-11-03T21:03:33.740Z,291.70
2017-11-03T21:06:02.750Z,386.27
2017-11-03T21:08:30.999Z,379.33
2017-11-03T21:11:00.091Z,365.90
2017-11-03T21:13:28.339Z,353.27
2017-11-03T21:15:56.596Z,385.63
2017-11-03T21:18:24.989Z,368.03
2017-11-03T21:20:53.345Z,400.40
2017-11-03T21:23:21.601Z,376.77
2017-11-03T21:25:49.842Z,398.67
2017-11-03T21:28:18.971Z,397.47
2017-11-03T21:30:47.230Z,368.17
2017-11-03T21:33:15.484Z,398.40
2017-11-03T21:35:44.500Z,395.00
2017-11-03T21:38:13.523Z,395.53
2017-11-03T21:40:41.796Z,362.77
2017-11-03T21:43:10.122Z,386.17
2017-11-03T21:45:38.362Z,391.50
2017-11-03T21:48:06.626Z,360.77
2017-11-03T21:50:34.886Z,428.60
2017-11-03T21:53:03.195Z,375.37
2017-11-03T21:55:31.427Z,398.90
2017-11-03T21:57:59.747Z,370.33
2017-11-03T22:00:28.048Z,431.03
2017-11-03T22:02:56.406Z,406.63
2017-11-03T22:05:24.649Z,375.87
2017-11-03T22:07:52.953Z,274.73
2017-11-03T22:10:21.265Z,324.80
2017-11-03T22:12:49.548Z,343.87
2017-11-03T22:15:18.550Z,276.13
2017-11-03T22:17:46.801Z,325.27
2017-11-03T22:20:15.048Z,291.53
2017-11-03T22:22:43.309Z,344.97
2017-11-03T22:25:11.628Z,304.73
2017-11-03T22:27:40.662Z,376.70
2017-11-03T22:30:08.952Z,329.83
2017-11-03T22:32:37.197Z,282.77
2017-11-03T22:35:06.211Z,338.03
2017-11-03T22:37:34.564Z,362.10
2017-11-03T22:40:03.569Z,331.10
2017-11-03T22:42:31.896Z,282.03
2017-11-03T22:45:00.998Z,371.62
2017-11-03T22:47:29.294Z,363.67
2017-11-03T22:49:58.353Z,391.67
2017-11-03T22:52:26.776Z,363.17
2017-11-03T22:54:55.830Z,287.73
2017-11-03T22:57:24.105Z,413.83
2017-11-03T22:59:52.363Z,335.67
2017-11-03T23:02:20.666Z,321.70
2017-11-03T23:04:48.908Z,345.13
2017-11-03T23:07:17.201Z,262.17
2017-11-03T23:09:45.799Z,361.17
2017-11-03T23:12:14.086Z,312.57
2017-11-03T23:14:42.333Z,373.10
2017-11-03T23:17:10.715Z,343.90
2017-11-03T23:19:38.982Z,299.23
2017-11-03T23:22:07.231Z,275.93
2017-11-03T23:24:35.489Z,260.30
2017-11-03T23:27:04.495Z,333.50
2017-11-03T23:29:32.755Z,332.05
2017-11-03T23:32:01.801Z,275.00
2017-11-03T23:34:30.182Z,354.93
2017-11-03T23:36:58.435Z,314.30
2017-11-03T23:39:26.702Z,412.60
2017-11-03T23:41:54.950Z,610.57
2017-11-03T23:44:23.979Z,574.27
2017-11-03T23:46:52.274Z,1005.10
2017-11-03T23:49:20.602Z,898.47
2017-11-03T23:51:49.618Z,588.00
2017-11-03T23:54:17.878Z,411.83
2017-11-03T23:56:46.138Z,739.77
2017-11-03T23:59:14.386Z,677.53
