createdAt,value
2018-01-21T14:24:23.488Z,98748.05
2018-01-21T14:35:50.890Z,98809.39
2018-01-21T14:38:18.322Z,98815.22
2018-01-21T14:40:45.848Z,98814.72
2018-01-21T14:43:13.254Z,98812.98
2018-01-21T14:45:40.761Z,98818.17
2018-01-21T14:48:08.366Z,98832.88
2018-01-21T14:50:35.808Z,98837.50
2018-01-21T14:53:03.283Z,98830.14
2018-01-21T14:55:30.669Z,98822.09
2018-01-21T14:57:58.083Z,98831.66
2018-01-21T15:00:25.475Z,98829.02
2018-01-21T15:02:52.880Z,98840.15
2018-01-21T15:05:20.320Z,98838.66
2018-01-21T15:07:47.806Z,98842.40
2018-01-21T15:10:15.275Z,98843.73
2018-01-21T15:12:42.715Z,98846.11
2018-01-21T15:15:10.125Z,98849.62
2018-01-21T15:17:37.595Z,98857.09
2018-01-21T15:20:04.972Z,98864.72
2018-01-21T15:22:32.381Z,98872.13
2018-01-21T15:24:59.780Z,98870.45
2018-01-21T15:27:27.219Z,98865.95
2018-01-21T15:29:55.020Z,98870.04
2018-01-21T15:32:22.505Z,98876.68
2018-01-21T15:34:49.896Z,98880.23
2018-01-21T15:37:17.301Z,98878.33
2018-01-21T15:39:44.843Z,98882.09
2018-01-21T15:42:12.243Z,98884.25
2018-01-21T15:44:39.676Z,98889.72
2018-01-21T15:47:07.113Z,98881.34
2018-01-21T15:49:34.550Z,98889.27
2018-01-21T15:52:01.961Z,98888.22
2018-01-21T15:54:29.356Z,98886.13
2018-01-21T15:56:56.827Z,98888.42
2018-01-21T15:59:24.271Z,98888.28
2018-01-21T16:01:51.719Z,98891.94
2018-01-21T16:04:19.116Z,98889.20
2018-01-21T16:06:46.541Z,98888.06
2018-01-21T16:09:13.940Z,98889.87
2018-01-21T16:11:41.347Z,98887.25
2018-01-21T16:14:08.808Z,98879.46
2018-01-21T16:16:36.431Z,98884.39
2018-01-21T16:19:04.007Z,98886.70
2018-01-21T16:21:31.396Z,98890.04
2018-01-21T16:23:58.788Z,98897.45
2018-01-21T16:26:26.183Z,98901.24
2018-01-21T16:28:53.944Z,98910.56
2018-01-21T16:31:21.355Z,98903.44
2018-01-21T16:33:48.755Z,98910.84
2018-01-21T16:36:31.236Z,98916.36
2018-01-21T16:39:00.399Z,98918.88
2018-01-21T16:41:27.796Z,98917.11
2018-01-21T16:43:55.204Z,98902.70
2018-01-21T16:46:22.606Z,98897.89
2018-01-21T16:48:50.009Z,98901.93
2018-01-21T16:51:17.396Z,98900.07
2018-01-21T16:53:44.820Z,98904.45
2018-01-21T16:56:12.250Z,98909.73
2018-01-21T16:58:39.697Z,98905.42
2018-01-21T17:01:07.088Z,98912.41
2018-01-21T17:03:34.568Z,98909.31
2018-01-21T17:06:02.000Z,98905.20
2018-01-21T17:08:29.454Z,98904.57
2018-01-21T17:10:56.840Z,98905.20
2018-01-21T17:13:24.247Z,98900.14
2018-01-21T17:15:51.636Z,98903.29
2018-01-21T17:18:19.099Z,98904.94
2018-01-21T17:20:46.493Z,98906.43
2018-01-21T17:23:13.881Z,98912.55
2018-01-21T17:25:41.337Z,98914.44
2018-01-21T17:28:08.720Z,98909.23
2018-01-21T17:30:36.164Z,98901.61
2018-01-21T17:33:03.615Z,98913.34
2018-01-21T17:35:31.052Z,98906.56
2018-01-21T17:37:58.763Z,98899.45
2018-01-21T17:40:26.259Z,98900.17
2018-01-21T17:42:53.781Z,98896.97
2018-01-21T17:45:21.169Z,98889.55
2018-01-21T17:47:48.907Z,98892.38
2018-01-21T17:50:16.385Z,98905.64
2018-01-21T17:52:43.816Z,98890.88
2018-01-21T17:55:11.208Z,98888.44
2018-01-21T17:57:38.657Z,98893.55
2018-01-21T18:00:06.055Z,98892.39
2018-01-21T18:02:33.464Z,98884.30
2018-01-21T18:05:00.872Z,98882.52
2018-01-21T18:07:28.261Z,98875.41
2018-01-21T18:09:55.664Z,98871.66
2018-01-21T18:12:23.061Z,98870.77
2018-01-21T18:14:50.566Z,98865.23
2018-01-21T18:17:18.734Z,98863.95
2018-01-21T18:19:46.901Z,98873.00
2018-01-21T18:22:14.277Z,98869.48
2018-01-21T18:24:41.728Z,98870.92
2018-01-21T18:27:09.155Z,98871.09
2018-01-21T18:29:36.581Z,98874.03
2018-01-21T18:32:04.050Z,98871.63
2018-01-21T18:34:32.396Z,98870.16
2018-01-21T18:36:59.786Z,98865.33
2018-01-21T18:39:27.206Z,98862.23
2018-01-21T18:41:54.640Z,98857.32
2018-01-21T18:44:22.605Z,98855.98
2018-01-21T18:46:50.427Z,98859.45
2018-01-21T18:49:17.805Z,98856.42
2018-01-21T18:51:45.264Z,98851.78
2018-01-21T18:54:12.697Z,98855.41
2018-01-21T18:56:40.089Z,98852.53
2018-01-21T18:59:07.540Z,98852.61
2018-01-21T19:01:34.986Z,98845.25
2018-01-21T19:04:02.417Z,98847.78
2018-01-21T19:06:29.808Z,98847.84
2018-01-21T19:08:57.250Z,98851.06
2018-01-21T19:11:24.718Z,98844.58
2018-01-21T19:13:52.165Z,98843.81
2018-01-21T19:16:19.609Z,98839.77
2018-01-21T19:18:47.001Z,98835.77
2018-01-21T19:21:14.470Z,98841.91
2018-01-21T19:23:41.912Z,98835.87
2018-01-21T19:26:09.304Z,98837.49
2018-01-21T19:28:36.706Z,98839.97
2018-01-21T19:31:04.925Z,98844.58
2018-01-21T19:33:32.364Z,98843.69
2018-01-21T19:35:59.757Z,98835.61
2018-01-21T19:38:29.609Z,98825.08
2018-01-21T19:40:57.053Z,98819.39
2018-01-21T19:43:36.188Z,98819.89
2018-01-21T19:46:05.346Z,98817.09
2018-01-21T19:48:32.778Z,98809.25
2018-01-21T19:51:00.218Z,98810.95
2018-01-21T19:53:27.604Z,98802.38
2018-01-21T19:55:55.054Z,98802.58
2018-01-21T19:58:22.437Z,98798.20
2018-01-21T20:00:49.859Z,98787.91
2018-01-21T20:03:17.249Z,98791.02
2018-01-21T20:05:44.687Z,98778.25
2018-01-21T20:08:12.389Z,98775.62
2018-01-21T20:10:39.823Z,98765.92
2018-01-21T20:13:09.932Z,98762.33
2018-01-21T20:15:37.382Z,98767.61
2018-01-21T20:18:04.827Z,98773.83
2018-01-21T20:20:32.253Z,98756.63
2018-01-21T20:22:59.676Z,98745.73
2018-01-21T20:25:27.091Z,98748.94
2018-01-21T20:27:54.535Z,98754.08
2018-01-21T20:30:21.916Z,98757.67
2018-01-21T20:32:49.370Z,98758.83
2018-01-21T20:35:16.821Z,98754.78
2018-01-21T20:37:44.259Z,98763.27
2018-01-21T20:40:11.710Z,98764.36
2018-01-21T20:42:39.109Z,98761.52
2018-01-21T20:45:07.455Z,98759.40
2018-01-21T20:47:34.959Z,98737.36
2018-01-21T20:50:02.416Z,98728.87
2018-01-21T20:52:35.502Z,98733.78
2018-01-21T20:55:02.896Z,98735.47
2018-01-21T20:57:30.379Z,98730.94
2018-01-21T20:59:57.828Z,98731.72
2018-01-21T21:02:25.275Z,98721.73
2018-01-21T21:04:52.760Z,98727.27
2018-01-21T21:07:20.200Z,98717.03
2018-01-21T21:09:47.770Z,98704.05
2018-01-21T21:12:15.215Z,98705.40
2018-01-21T21:14:42.638Z,98700.41
2018-01-21T21:17:10.119Z,98695.61
2018-01-21T21:19:37.647Z,98688.18
2018-01-21T21:22:05.056Z,98686.17
2018-01-21T21:24:32.446Z,98686.02
2018-01-21T21:26:59.896Z,98672.38
2018-01-21T21:29:27.307Z,98672.71
2018-01-21T21:31:54.698Z,98666.48
2018-01-21T21:34:22.181Z,98659.19
2018-01-21T21:36:49.616Z,98657.84
2018-01-21T21:39:17.253Z,98654.81
2018-01-21T21:41:44.697Z,98653.77
2018-01-21T21:44:12.092Z,98642.49
2018-01-21T21:46:39.550Z,98639.66
2018-01-21T21:49:07.001Z,98629.22
2018-01-21T21:51:34.384Z,98623.47
2018-01-21T21:54:01.793Z,98624.34
2018-01-21T21:56:29.199Z,98609.70
2018-01-21T21:58:57.672Z,98607.75
2018-01-21T22:02:40.695Z,98599.73
2018-01-21T22:05:08.179Z,98588.81
2018-01-21T22:07:35.703Z,98586.33
2018-01-21T22:10:03.107Z,98584.95
2018-01-21T22:12:30.546Z,98574.03
2018-01-21T22:14:57.941Z,98563.73
2018-01-21T22:17:25.338Z,98561.55
2018-01-21T22:19:52.740Z,98570.09
2018-01-21T22:22:20.169Z,98574.44
2018-01-21T22:24:47.603Z,98555.95
2018-01-21T22:27:15.008Z,98554.03
2018-01-21T22:29:42.408Z,98546.52
2018-01-21T22:32:09.803Z,98544.64
2018-01-21T22:34:37.221Z,98546.07
2018-01-21T22:37:04.608Z,98548.91
2018-01-21T22:39:32.085Z,98544.17
2018-01-21T22:41:59.544Z,98547.16
2018-01-21T22:44:26.950Z,98543.59
2018-01-21T22:46:54.472Z,98537.42
2018-01-21T22:49:21.890Z,98539.18
2018-01-21T22:51:49.288Z,98537.71
2018-01-21T22:54:16.703Z,98527.72
2018-01-21T22:56:44.139Z,98534.28
2018-01-21T22:59:11.550Z,98522.29
2018-01-21T23:01:39.041Z,98515.44
2018-01-21T23:04:06.436Z,98522.86
2018-01-21T23:06:33.833Z,98516.69
2018-01-21T23:09:01.305Z,98514.85
2018-01-21T23:11:28.700Z,98513.97
2018-01-21T23:13:56.097Z,98509.88
2018-01-21T23:16:23.492Z,98513.48
2018-01-21T23:18:50.889Z,98509.06
2018-01-21T23:21:18.353Z,98494.45
2018-01-21T23:23:45.729Z,98495.80
2018-01-21T23:26:13.129Z,98488.67
2018-01-21T23:28:40.528Z,98484.85
2018-01-21T23:31:08.129Z,98478.16
2018-01-21T23:33:35.520Z,98474.77
2018-01-21T23:36:02.916Z,98466.43
2018-01-21T23:38:30.379Z,98457.66
2018-01-21T23:40:57.789Z,98449.33
2018-01-21T23:43:25.219Z,98450.55
2018-01-21T23:45:52.604Z,98441.65
2018-01-21T23:48:20.006Z,98434.73
2018-01-21T23:50:47.399Z,98430.66
2018-01-21T23:53:14.796Z,98425.47
2018-01-21T23:55:42.203Z,98414.97
2018-01-21T23:58:09.592Z,98414.17
