createdAt,value
2023-04-02T00:00:21.245Z,0.00
2023-04-02T00:01:21.164Z,0.00
2023-04-02T00:02:21.318Z,0.00
2023-04-02T00:03:21.240Z,0.00
2023-04-02T00:04:21.130Z,0.00
2023-04-02T00:05:21.147Z,0.00
2023-04-02T00:06:21.691Z,0.00
2023-04-02T00:07:21.132Z,0.00
2023-04-02T00:08:21.306Z,0.00
2023-04-02T00:09:21.099Z,0.00
2023-04-02T00:10:21.112Z,0.00
2023-04-02T00:11:21.131Z,0.00
2023-04-02T00:12:21.098Z,0.00
2023-04-02T00:13:21.031Z,0.00
2023-04-02T00:14:21.058Z,0.00
2023-04-02T00:15:21.032Z,0.00
2023-04-02T00:16:21.061Z,0.00
2023-04-02T00:17:21.267Z,0.00
2023-04-02T00:18:21.074Z,0.00
2023-04-02T00:19:21.775Z,0.00
2023-04-02T00:20:20.994Z,0.00
2023-04-02T00:21:21.014Z,0.00
2023-04-02T00:22:21.032Z,0.00
2023-04-02T00:23:20.969Z,0.00
2023-04-02T00:24:20.984Z,0.00
2023-04-02T00:25:20.942Z,0.00
2023-04-02T00:26:21.287Z,0.00
2023-04-02T00:27:21.003Z,0.00
2023-04-02T00:28:20.941Z,0.00
2023-04-02T00:29:21.676Z,0.00
2023-04-02T00:30:20.962Z,0.00
2023-04-02T00:31:20.856Z,0.00
2023-04-02T00:32:20.881Z,0.00
2023-04-02T00:33:20.879Z,0.00
2023-04-02T00:34:20.832Z,0.00
2023-04-02T00:35:21.280Z,0.00
2023-04-02T00:36:20.884Z,0.00
2023-04-02T00:37:20.812Z,0.00
2023-04-02T00:38:20.822Z,0.00
2023-04-02T00:39:20.799Z,0.00
2023-04-02T00:40:20.774Z,0.00
2023-04-02T00:41:20.776Z,0.00
2023-04-02T00:42:20.773Z,0.00
2023-04-02T00:43:21.255Z,0.00
2023-04-02T00:44:20.746Z,0.00
2023-04-02T00:45:20.776Z,0.00
2023-04-02T00:46:20.785Z,0.00
2023-04-02T00:47:20.733Z,0.00
2023-04-02T00:48:20.726Z,0.00
2023-04-02T00:49:20.679Z,0.00
2023-04-02T00:50:20.749Z,0.00
2023-04-02T00:51:20.689Z,0.00
2023-04-02T00:52:20.668Z,0.00
2023-04-02T00:53:20.691Z,0.00
2023-04-02T00:54:20.639Z,0.00
2023-04-02T00:55:20.634Z,0.00
2023-04-02T00:56:20.611Z,0.00
2023-04-02T00:57:20.839Z,0.00
2023-04-02T00:58:20.598Z,0.00
2023-04-02T00:59:20.596Z,0.00
2023-04-02T01:00:20.576Z,0.00
2023-04-02T01:01:20.671Z,0.00
2023-04-02T01:02:20.609Z,0.00
2023-04-02T01:03:20.684Z,0.00
2023-04-02T01:04:20.577Z,0.00
2023-04-02T01:05:20.538Z,0.00
2023-04-02T01:06:20.506Z,0.00
2023-04-02T01:07:20.601Z,0.00
2023-04-02T01:08:20.765Z,0.00
2023-04-02T01:09:20.492Z,0.00
2023-04-02T01:10:20.473Z,0.00
2023-04-02T01:11:20.471Z,0.00
2023-04-02T01:12:20.494Z,0.00
2023-04-02T01:13:20.480Z,0.00
2023-04-02T01:14:20.420Z,0.00
2023-04-02T01:15:20.454Z,0.00
2023-04-02T01:16:20.542Z,0.00
2023-04-02T01:17:20.431Z,0.00
2023-04-02T01:18:20.386Z,0.00
2023-04-02T01:19:20.426Z,0.00
2023-04-02T01:20:20.379Z,0.00
2023-04-02T01:21:20.387Z,0.00
2023-04-02T01:22:20.361Z,0.00
2023-04-02T01:23:20.352Z,0.00
2023-04-02T01:24:20.363Z,0.00
2023-04-02T01:25:20.329Z,0.00
2023-04-02T01:26:20.395Z,0.00
2023-04-02T01:27:20.335Z,0.00
2023-04-02T01:28:20.508Z,0.00
2023-04-02T01:29:20.335Z,0.00
2023-04-02T01:30:20.263Z,0.00
2023-04-02T01:31:20.328Z,0.00
2023-04-02T01:32:20.257Z,0.00
2023-04-02T01:33:20.254Z,0.00
2023-04-02T01:34:20.332Z,0.00
2023-04-02T01:35:20.246Z,0.00
2023-04-02T01:36:20.261Z,0.00
2023-04-02T01:37:20.200Z,0.00
2023-04-02T01:38:20.180Z,0.00
2023-04-02T01:39:20.261Z,0.00
2023-04-02T01:40:20.215Z,0.00
2023-04-02T01:41:20.165Z,0.00
2023-04-02T01:42:20.184Z,0.00
2023-04-02T01:43:20.150Z,0.00
2023-04-02T01:44:20.117Z,0.00
2023-04-02T01:45:20.142Z,0.00
2023-04-02T01:46:20.159Z,0.00
2023-04-02T01:47:20.113Z,0.00
2023-04-02T01:48:20.108Z,0.00
2023-04-02T01:49:20.064Z,0.00
2023-04-02T01:50:20.091Z,0.00
2023-04-02T01:51:20.056Z,0.00
2023-04-02T01:52:20.055Z,0.00
2023-04-02T01:53:20.107Z,0.00
2023-04-02T01:54:20.365Z,0.00
2023-04-02T01:55:20.027Z,0.00
2023-04-02T01:56:20.056Z,0.00
2023-04-02T01:57:20.050Z,0.00
2023-04-02T01:58:20.015Z,0.00
2023-04-02T01:59:19.977Z,0.00
2023-04-02T02:00:19.976Z,0.00
2023-04-02T02:01:20.232Z,0.00
2023-04-02T02:02:19.993Z,0.00
2023-04-02T02:03:19.997Z,0.00
2023-04-02T02:04:19.977Z,0.00
2023-04-02T02:05:19.917Z,0.00
2023-04-02T02:06:19.897Z,0.00
2023-04-02T02:07:19.937Z,0.00
2023-04-02T02:08:19.888Z,0.00
2023-04-02T02:09:19.917Z,0.00
2023-04-02T02:10:19.883Z,0.00
2023-04-02T02:11:19.891Z,0.00
2023-04-02T02:12:19.854Z,0.00
2023-04-02T02:13:19.861Z,0.00
2023-04-02T02:14:19.837Z,0.00
2023-04-02T02:15:19.818Z,0.00
2023-04-02T02:16:19.852Z,0.00
2023-04-02T02:17:19.877Z,0.00
2023-04-02T02:18:19.784Z,0.00
2023-04-02T02:19:19.813Z,0.00
2023-04-02T02:20:19.791Z,0.00
2023-04-02T02:21:19.780Z,0.00
2023-04-02T02:22:19.802Z,0.00
2023-04-02T02:23:19.750Z,0.00
2023-04-02T02:24:19.756Z,0.00
2023-04-02T02:25:19.830Z,0.00
2023-04-02T02:26:19.707Z,0.00
2023-04-02T02:27:19.716Z,0.00
2023-04-02T02:28:19.777Z,0.00
2023-04-02T02:29:19.675Z,0.00
2023-04-02T02:30:19.724Z,0.00
2023-04-02T02:31:19.694Z,0.00
2023-04-02T02:32:19.670Z,0.00
2023-04-02T02:33:19.652Z,0.00
2023-04-02T02:34:19.672Z,0.00
2023-04-02T02:35:19.621Z,0.00
2023-04-02T02:36:19.655Z,0.00
2023-04-02T02:37:19.683Z,0.00
2023-04-02T02:38:19.842Z,0.00
2023-04-02T02:39:19.601Z,0.00
2023-04-02T02:40:19.607Z,0.00
2023-04-02T02:41:19.589Z,0.00
2023-04-02T02:42:19.843Z,0.00
2023-04-02T02:43:19.527Z,0.00
2023-04-02T02:44:19.544Z,0.00
2023-04-02T02:45:19.556Z,0.00
2023-04-02T02:46:19.533Z,0.00
2023-04-02T02:47:19.522Z,0.00
2023-04-02T02:48:19.527Z,0.00
2023-04-02T02:49:19.491Z,0.00
2023-04-02T02:50:19.480Z,0.00
2023-04-02T02:51:19.466Z,0.00
2023-04-02T02:52:19.478Z,0.00
2023-04-02T02:53:19.453Z,0.00
2023-04-02T02:54:19.584Z,0.00
2023-04-02T02:55:19.578Z,0.00
2023-04-02T02:56:19.474Z,0.00
2023-04-02T02:57:19.516Z,0.00
2023-04-02T02:58:19.382Z,0.00
2023-04-02T02:59:19.410Z,0.00
2023-04-02T03:00:19.401Z,0.00
2023-04-02T03:01:19.373Z,0.00
2023-04-02T03:02:19.492Z,0.00
2023-04-02T03:03:19.551Z,0.00
2023-04-02T03:04:19.415Z,0.00
2023-04-02T03:05:19.326Z,0.00
2023-04-02T03:06:19.375Z,0.00
2023-04-02T03:07:19.345Z,0.00
2023-04-02T03:08:19.294Z,0.00
2023-04-02T03:09:19.290Z,0.00
2023-04-02T03:10:19.399Z,0.00
2023-04-02T03:11:19.260Z,0.00
2023-04-02T03:12:19.268Z,0.00
2023-04-02T03:13:19.273Z,0.00
2023-04-02T03:14:19.292Z,0.00
2023-04-02T03:15:19.230Z,0.00
2023-04-02T03:16:19.480Z,0.00
2023-04-02T03:17:19.227Z,0.00
2023-04-02T03:18:19.187Z,0.00
2023-04-02T03:19:19.183Z,0.00
2023-04-02T03:20:19.164Z,0.00
2023-04-02T03:21:19.163Z,0.00
2023-04-02T03:22:19.175Z,0.00
2023-04-02T03:23:20.398Z,0.00
2023-04-02T03:24:19.130Z,0.00
2023-04-02T03:25:19.126Z,0.00
2023-04-02T03:26:19.209Z,0.00
2023-04-02T03:27:19.128Z,0.00
2023-04-02T03:28:19.193Z,0.00
2023-04-02T03:29:19.097Z,0.00
2023-04-02T03:30:19.100Z,0.00
2023-04-02T03:31:19.085Z,0.00
2023-04-02T03:32:19.101Z,0.00
2023-04-02T03:33:19.037Z,0.00
2023-04-02T03:34:19.087Z,0.00
2023-04-02T03:35:19.063Z,0.00
2023-04-02T03:36:19.048Z,0.00
2023-04-02T03:37:19.086Z,0.00
2023-04-02T03:38:18.999Z,0.00
2023-04-02T03:39:19.006Z,0.00
2023-04-02T03:40:18.970Z,0.00
2023-04-02T03:41:18.968Z,0.00
2023-04-02T03:42:18.970Z,0.00
2023-04-02T03:43:18.979Z,0.00
2023-04-02T03:44:19.339Z,0.00
2023-04-02T03:45:18.997Z,0.00
2023-04-02T03:46:18.928Z,0.00
2023-04-02T03:47:18.907Z,0.00
2023-04-02T03:48:18.960Z,0.00
2023-04-02T03:49:18.889Z,0.00
2023-04-02T03:50:18.874Z,0.00
2023-04-02T03:51:18.863Z,0.00
2023-04-02T03:52:18.852Z,0.00
2023-04-02T03:53:18.970Z,0.00
2023-04-02T03:54:18.837Z,0.00
2023-04-02T03:55:18.808Z,0.00
2023-04-02T03:56:18.969Z,0.00
2023-04-02T03:57:18.837Z,0.00
2023-04-02T03:58:18.826Z,0.00
2023-04-02T03:59:18.827Z,0.00
2023-04-02T04:00:18.772Z,0.00
2023-04-02T04:01:18.837Z,0.00
2023-04-02T04:02:18.824Z,0.00
2023-04-02T04:03:18.823Z,0.00
2023-04-02T04:04:18.806Z,0.00
2023-04-02T04:05:18.765Z,0.00
2023-04-02T04:06:20.183Z,0.00
2023-04-02T04:07:18.705Z,0.00
2023-04-02T04:08:18.746Z,0.00
2023-04-02T04:09:18.692Z,0.00
2023-04-02T04:10:18.692Z,0.00
2023-04-02T04:11:18.698Z,0.00
2023-04-02T04:12:18.682Z,0.00
2023-04-02T04:13:18.675Z,0.00
2023-04-02T04:14:18.717Z,0.00
2023-04-02T04:15:18.643Z,0.00
2023-04-02T04:16:18.635Z,0.00
2023-04-02T04:17:18.610Z,0.00
2023-04-02T04:18:18.624Z,0.00
2023-04-02T04:19:18.626Z,0.00
2023-04-02T04:20:18.608Z,0.00
2023-04-02T04:21:18.552Z,0.00
2023-04-02T04:22:18.575Z,0.00
2023-04-02T04:23:18.534Z,0.00
2023-04-02T04:24:18.579Z,0.00
2023-04-02T04:25:18.541Z,0.00
2023-04-02T04:26:18.497Z,0.00
2023-04-02T04:27:18.513Z,0.00
2023-04-02T04:28:18.521Z,0.00
2023-04-02T04:29:18.514Z,0.00
2023-04-02T04:30:18.491Z,0.00
2023-04-02T04:31:18.621Z,0.00
2023-04-02T04:32:18.509Z,0.00
2023-04-02T04:33:18.390Z,0.00
2023-04-02T04:34:18.485Z,0.00
2023-04-02T04:35:18.512Z,0.00
2023-04-02T04:36:18.555Z,0.00
2023-04-02T04:37:18.435Z,0.00
2023-04-02T04:38:18.419Z,0.00
2023-04-02T04:39:18.352Z,0.00
2023-04-02T04:40:18.381Z,0.00
2023-04-02T04:41:18.292Z,0.00
2023-04-02T04:42:18.399Z,0.00
2023-04-02T04:43:18.379Z,0.00
2023-04-02T04:44:18.336Z,0.00
2023-04-02T04:45:18.277Z,0.00
2023-04-02T04:46:18.337Z,0.00
2023-04-02T04:47:18.306Z,0.00
2023-04-02T04:48:18.247Z,0.00
2023-04-02T04:49:18.242Z,0.00
2023-04-02T04:50:18.281Z,0.00
2023-04-02T04:51:18.203Z,0.00
2023-04-02T04:52:18.259Z,0.00
2023-04-02T04:53:18.183Z,0.00
2023-04-02T04:54:18.177Z,0.00
2023-04-02T04:55:18.340Z,0.00
2023-04-02T04:56:19.578Z,0.00
2023-04-02T04:57:18.181Z,0.00
2023-04-02T04:58:18.126Z,0.00
2023-04-02T04:59:18.143Z,0.00
2023-04-02T05:00:18.147Z,0.00
2023-04-02T05:01:18.383Z,0.00
2023-04-02T05:02:18.096Z,0.00
2023-04-02T05:03:18.105Z,0.00
2023-04-02T05:04:18.163Z,0.00
2023-04-02T05:05:18.091Z,0.00
2023-04-02T05:06:18.060Z,0.00
2023-04-02T05:07:18.041Z,0.00
2023-04-02T05:08:18.081Z,0.00
2023-04-02T05:09:18.047Z,0.00
2023-04-02T05:10:18.058Z,0.00
2023-04-02T05:11:17.998Z,0.00
2023-04-02T05:12:18.307Z,0.00
2023-04-02T05:13:17.976Z,0.00
2023-04-02T05:14:17.982Z,0.00
2023-04-02T05:15:17.985Z,0.00
2023-04-02T05:16:17.988Z,0.00
2023-04-02T05:17:17.943Z,0.00
2023-04-02T05:18:17.929Z,0.00
2023-04-02T05:19:17.930Z,0.00
2023-04-02T05:20:17.929Z,0.00
2023-04-02T05:21:17.900Z,0.00
2023-04-02T05:22:17.906Z,0.00
2023-04-02T05:23:17.939Z,0.00
2023-04-02T05:24:17.873Z,0.00
2023-04-02T05:25:17.942Z,0.00
2023-04-02T05:26:17.895Z,0.00
2023-04-02T05:27:17.854Z,0.00
2023-04-02T05:28:17.833Z,0.00
2023-04-02T05:29:18.312Z,0.00
2023-04-02T05:30:19.136Z,0.00
2023-04-02T05:31:17.843Z,0.00
2023-04-02T05:32:17.806Z,0.00
2023-04-02T05:33:17.803Z,0.00
2023-04-02T05:34:17.785Z,0.00
2023-04-02T05:35:17.781Z,0.00
2023-04-02T05:36:17.853Z,0.00
2023-04-02T05:37:17.821Z,5.62
2023-04-02T05:38:17.766Z,5.62
2023-04-02T05:39:17.713Z,5.62
2023-04-02T05:40:17.722Z,5.62
2023-04-02T05:41:17.705Z,5.62
2023-04-02T05:42:17.755Z,5.62
2023-04-02T05:43:17.704Z,5.62
2023-04-02T05:44:17.682Z,5.62
2023-04-02T05:45:17.677Z,5.62
2023-04-02T05:46:17.699Z,5.62
2023-04-02T05:47:17.643Z,5.62
2023-04-02T05:48:17.712Z,5.62
2023-04-02T05:49:17.630Z,5.62
2023-04-02T05:50:17.625Z,5.62
2023-04-02T05:51:17.636Z,5.62
2023-04-02T05:52:17.619Z,5.62
2023-04-02T05:53:17.617Z,5.62
2023-04-02T05:54:17.563Z,5.62
2023-04-02T05:55:17.604Z,5.62
2023-04-02T05:56:17.584Z,5.62
2023-04-02T05:57:17.629Z,5.62
2023-04-02T05:59:17.562Z,11.25
2023-04-02T06:00:17.534Z,11.25
2023-04-02T06:01:17.518Z,11.25
2023-04-02T06:02:17.603Z,11.25
2023-04-02T06:03:17.583Z,11.25
2023-04-02T06:04:17.505Z,11.25
2023-04-02T06:05:17.465Z,11.25
2023-04-02T06:06:17.489Z,11.25
2023-04-02T06:07:17.546Z,11.25
2023-04-02T06:08:17.439Z,11.25
2023-04-02T06:09:17.450Z,11.25
2023-04-02T06:10:17.438Z,11.25
2023-04-02T06:11:17.445Z,11.25
2023-04-02T06:12:17.435Z,11.25
2023-04-02T06:13:17.402Z,11.25
2023-04-02T06:14:17.374Z,11.25
2023-04-02T06:15:17.422Z,11.25
2023-04-02T06:16:17.375Z,11.25
2023-04-02T06:17:17.359Z,11.25
2023-04-02T06:18:17.339Z,11.25
2023-04-02T06:19:17.426Z,11.25
2023-04-02T06:20:17.418Z,11.25
2023-04-02T06:21:17.314Z,11.25
2023-04-02T06:22:17.310Z,11.25
2023-04-02T06:23:17.317Z,11.25
2023-04-02T06:24:17.280Z,5.62
2023-04-02T06:25:17.314Z,5.62
2023-04-02T06:26:17.272Z,11.25
2023-04-02T06:27:17.293Z,11.25
2023-04-02T06:28:17.302Z,11.25
2023-04-02T06:29:17.245Z,11.25
2023-04-02T06:30:17.241Z,11.25
2023-04-02T06:31:17.296Z,11.25
2023-04-02T06:32:17.419Z,11.25
2023-04-02T06:33:17.190Z,11.25
2023-04-02T06:34:17.216Z,11.25
2023-04-02T06:35:17.160Z,11.25
2023-04-02T06:36:17.206Z,16.88
2023-04-02T06:37:17.136Z,16.88
2023-04-02T06:38:17.156Z,16.88
2023-04-02T06:39:17.803Z,16.88
2023-04-02T06:40:17.118Z,16.88
2023-04-02T06:41:17.135Z,16.88
2023-04-02T06:42:17.102Z,16.88
2023-04-02T06:43:17.077Z,16.88
2023-04-02T06:44:17.096Z,16.88
2023-04-02T06:45:17.071Z,16.88
2023-04-02T06:46:17.162Z,16.88
2023-04-02T06:47:17.333Z,16.88
2023-04-02T06:48:17.049Z,16.88
2023-04-02T06:49:17.033Z,16.88
2023-04-02T06:50:17.061Z,16.88
2023-04-02T06:51:17.014Z,16.88
2023-04-02T06:52:17.014Z,16.88
2023-04-02T06:53:17.021Z,16.88
2023-04-02T06:54:16.987Z,16.88
2023-04-02T06:55:17.013Z,16.88
2023-04-02T06:56:16.971Z,16.88
2023-04-02T06:57:18.006Z,16.88
2023-04-02T06:58:16.995Z,16.88
2023-04-02T06:59:17.052Z,11.25
2023-04-02T07:00:16.927Z,11.25
2023-04-02T07:01:16.987Z,11.25
2023-04-02T07:02:16.938Z,5.62
2023-04-02T07:03:16.889Z,5.62
2023-04-02T07:04:16.972Z,5.62
2023-04-02T07:05:16.879Z,5.62
2023-04-02T07:06:16.973Z,5.62
2023-04-02T07:07:16.852Z,5.62
2023-04-02T07:08:16.859Z,5.62
2023-04-02T07:09:16.859Z,5.62
2023-04-02T07:10:16.822Z,5.62
2023-04-02T07:11:18.727Z,5.62
2023-04-02T07:12:16.876Z,5.62
2023-04-02T07:13:16.784Z,5.62
2023-04-02T07:14:16.789Z,0.00
2023-04-02T07:15:16.795Z,0.00
2023-04-02T07:16:16.813Z,0.00
2023-04-02T07:17:16.937Z,0.00
2023-04-02T07:18:16.772Z,5.62
2023-04-02T07:19:16.713Z,5.62
2023-04-02T07:20:16.732Z,0.00
2023-04-02T07:21:16.710Z,0.00
2023-04-02T07:22:16.901Z,0.00
2023-04-02T07:23:17.092Z,0.00
2023-04-02T07:24:16.733Z,5.62
2023-04-02T07:25:16.653Z,5.62
2023-04-02T07:26:16.691Z,5.62
2023-04-02T07:27:16.652Z,5.62
2023-04-02T07:28:16.627Z,5.62
2023-04-02T07:29:16.630Z,11.25
2023-04-02T07:30:16.670Z,11.25
2023-04-02T07:31:16.691Z,11.25
2023-04-02T07:32:16.701Z,11.25
2023-04-02T07:33:16.585Z,11.25
2023-04-02T07:34:16.574Z,11.25
2023-04-02T07:35:16.569Z,11.25
2023-04-02T07:36:16.593Z,16.88
2023-04-02T07:37:16.578Z,16.88
2023-04-02T07:38:16.570Z,16.88
2023-04-02T07:39:16.587Z,16.88
2023-04-02T07:40:16.505Z,16.88
2023-04-02T07:41:16.521Z,16.88
2023-04-02T07:42:16.489Z,16.88
2023-04-02T07:43:16.502Z,16.88
2023-04-02T07:44:16.480Z,16.88
2023-04-02T07:45:16.521Z,16.88
2023-04-02T07:46:16.515Z,22.50
2023-04-02T07:47:16.439Z,22.50
2023-04-02T07:48:16.469Z,22.50
2023-04-02T07:49:16.495Z,22.50
2023-04-02T07:50:16.404Z,22.50
2023-04-02T07:51:16.400Z,22.50
2023-04-02T07:52:16.425Z,22.50
2023-04-02T07:53:16.373Z,22.50
2023-04-02T07:54:16.382Z,22.50
2023-04-02T07:55:16.385Z,22.50
2023-04-02T07:56:16.348Z,22.50
2023-04-02T07:57:16.340Z,22.50
2023-04-02T07:58:16.329Z,22.50
2023-04-02T07:59:16.347Z,22.50
2023-04-02T08:00:16.338Z,22.50
2023-04-02T08:01:16.322Z,28.12
2023-04-02T08:02:16.329Z,28.12
2023-04-02T08:03:16.407Z,28.12
2023-04-02T08:04:16.343Z,28.12
2023-04-02T08:05:16.251Z,28.12
2023-04-02T08:06:16.290Z,28.12
2023-04-02T08:07:16.260Z,28.12
2023-04-02T08:08:16.261Z,28.12
2023-04-02T08:09:16.223Z,28.12
2023-04-02T08:10:16.207Z,28.12
2023-04-02T08:11:16.563Z,28.12
2023-04-02T08:12:16.258Z,28.12
2023-04-02T08:13:16.193Z,28.12
2023-04-02T08:14:16.417Z,28.12
2023-04-02T08:15:16.182Z,28.12
2023-04-02T08:16:16.201Z,28.12
2023-04-02T08:17:16.243Z,28.12
2023-04-02T08:18:16.703Z,28.12
2023-04-02T08:19:16.147Z,28.12
2023-04-02T08:20:16.131Z,28.12
2023-04-02T08:21:16.738Z,28.12
2023-04-02T08:22:16.115Z,28.12
2023-04-02T08:23:16.105Z,28.12
2023-04-02T08:24:16.111Z,28.12
2023-04-02T08:25:16.047Z,28.12
2023-04-02T08:26:16.124Z,28.12
2023-04-02T08:27:16.025Z,28.12
2023-04-02T08:28:16.033Z,28.12
2023-04-02T08:29:16.133Z,28.12
2023-04-02T08:30:16.076Z,28.12
2023-04-02T08:31:16.113Z,22.50
2023-04-02T08:32:16.056Z,22.50
2023-04-02T08:33:15.959Z,22.50
2023-04-02T08:34:15.979Z,22.50
2023-04-02T08:35:15.988Z,22.50
2023-04-02T08:36:16.052Z,22.50
2023-04-02T08:37:16.025Z,22.50
2023-04-02T08:38:15.927Z,22.50
2023-04-02T08:39:15.908Z,22.50
2023-04-02T08:40:15.916Z,22.50
2023-04-02T08:41:15.894Z,22.50
2023-04-02T08:42:15.886Z,22.50
2023-04-02T08:43:15.886Z,22.50
2023-04-02T08:44:15.880Z,28.12
2023-04-02T08:46:15.923Z,28.12
2023-04-02T08:47:15.832Z,28.12
2023-04-02T08:48:15.847Z,28.12
2023-04-02T08:49:15.812Z,28.12
2023-04-02T08:50:15.840Z,28.12
2023-04-02T08:51:15.808Z,28.12
2023-04-02T08:52:15.814Z,28.12
2023-04-02T08:53:16.731Z,28.12
2023-04-02T08:54:15.901Z,28.12
2023-04-02T08:55:15.770Z,28.12
2023-04-02T08:56:15.751Z,28.12
2023-04-02T08:57:15.784Z,28.12
2023-04-02T08:58:15.745Z,28.12
2023-04-02T08:59:15.695Z,28.12
2023-04-02T09:00:15.716Z,22.50
2023-04-02T09:01:15.726Z,22.50
2023-04-02T09:02:15.668Z,22.50
2023-04-02T09:03:15.672Z,22.50
2023-04-02T09:04:15.719Z,22.50
2023-04-02T09:05:15.636Z,22.50
2023-04-02T09:06:16.640Z,22.50
2023-04-02T09:07:15.647Z,22.50
2023-04-02T09:08:15.822Z,22.50
2023-04-02T09:09:15.618Z,22.50
2023-04-02T09:10:15.602Z,22.50
2023-04-02T09:11:15.577Z,22.50
2023-04-02T09:12:15.573Z,28.12
2023-04-02T09:13:15.608Z,28.12
2023-04-02T09:14:15.582Z,28.12
2023-04-02T09:15:15.579Z,28.12
2023-04-02T09:16:15.548Z,28.12
2023-04-02T09:17:15.555Z,28.12
2023-04-02T09:18:15.506Z,28.12
2023-04-02T09:19:15.531Z,28.12
2023-04-02T09:20:15.504Z,28.12
2023-04-02T09:21:15.528Z,28.12
2023-04-02T09:22:15.500Z,28.12
2023-04-02T09:23:15.489Z,22.50
2023-04-02T09:24:15.450Z,22.50
2023-04-02T09:25:15.472Z,22.50
2023-04-02T09:26:15.421Z,22.50
2023-04-02T09:27:16.414Z,22.50
2023-04-02T09:28:15.406Z,22.50
2023-04-02T09:29:15.423Z,28.12
2023-04-02T09:30:15.462Z,28.12
2023-04-02T09:31:15.491Z,28.12
2023-04-02T09:32:15.369Z,28.12
2023-04-02T09:33:15.392Z,28.12
2023-04-02T09:34:15.385Z,22.50
2023-04-02T09:35:25.463Z,22.50
2023-04-02T09:36:16.173Z,22.50
2023-04-02T09:37:15.436Z,28.12
2023-04-02T09:38:15.299Z,28.12
2023-04-02T09:39:15.326Z,28.12
2023-04-02T09:40:15.332Z,33.75
2023-04-02T09:41:15.336Z,33.75
2023-04-02T09:42:15.349Z,33.75
2023-04-02T09:43:15.257Z,33.75
2023-04-02T09:44:15.277Z,39.38
2023-04-02T09:45:15.294Z,39.38
2023-04-02T09:46:15.224Z,39.38
2023-04-02T09:47:15.281Z,45.00
2023-04-02T09:48:15.500Z,45.00
2023-04-02T09:49:15.308Z,45.00
2023-04-02T09:50:15.264Z,50.62
2023-04-02T09:51:15.186Z,50.62
2023-04-02T09:52:15.218Z,56.25
2023-04-02T09:53:15.156Z,56.25
2023-04-02T09:54:15.163Z,61.88
2023-04-02T09:55:15.134Z,61.88
2023-04-02T09:56:15.142Z,61.88
2023-04-02T09:57:15.190Z,61.88
2023-04-02T09:58:15.152Z,61.88
2023-04-02T09:59:15.119Z,61.88
2023-04-02T10:00:29.750Z,67.50
2023-04-02T10:01:15.095Z,61.88
2023-04-02T10:02:15.119Z,61.88
2023-04-02T10:03:15.063Z,61.88
2023-04-02T10:04:15.115Z,61.88
2023-04-02T10:05:18.880Z,67.50
2023-04-02T10:06:15.006Z,67.50
2023-04-02T10:07:15.010Z,61.88
2023-04-02T10:08:15.016Z,61.88
2023-04-02T10:09:15.000Z,61.88
2023-04-02T10:10:15.026Z,56.25
2023-04-02T10:11:15.010Z,56.25
2023-04-02T10:12:14.943Z,56.25
2023-04-02T10:13:14.975Z,50.62
2023-04-02T10:14:14.992Z,50.62
2023-04-02T10:15:14.944Z,50.62
2023-04-02T10:16:14.992Z,50.62
2023-04-02T10:17:15.095Z,50.62
2023-04-02T10:18:14.887Z,50.62
2023-04-02T10:19:14.928Z,56.25
2023-04-02T10:20:14.874Z,56.25
2023-04-02T10:21:14.908Z,56.25
2023-04-02T10:22:15.725Z,56.25
2023-04-02T10:23:14.887Z,56.25
2023-04-02T10:24:14.831Z,56.25
2023-04-02T10:25:14.814Z,56.25
2023-04-02T10:26:14.953Z,56.25
2023-04-02T10:27:14.904Z,56.25
2023-04-02T10:28:14.886Z,56.25
2023-04-02T10:29:14.816Z,56.25
2023-04-02T10:30:14.790Z,56.25
2023-04-02T10:31:14.795Z,61.88
2023-04-02T10:32:14.751Z,61.88
2023-04-02T10:33:14.757Z,61.88
2023-04-02T10:34:14.754Z,61.88
2023-04-02T10:35:14.728Z,61.88
2023-04-02T10:36:14.776Z,61.88
2023-04-02T10:37:14.736Z,61.88
2023-04-02T10:38:14.744Z,61.88
2023-04-02T10:39:14.683Z,61.88
2023-04-02T10:40:14.697Z,61.88
2023-04-02T10:41:14.695Z,61.88
2023-04-02T10:42:14.758Z,61.88
2023-04-02T10:43:14.981Z,61.88
2023-04-02T10:44:20.163Z,61.88
2023-04-02T10:45:15.451Z,61.88
2023-04-02T10:46:14.703Z,61.88
2023-04-02T10:47:14.638Z,61.88
2023-04-02T10:48:14.609Z,56.25
2023-04-02T10:49:14.628Z,56.25
2023-04-02T10:50:14.660Z,56.25
2023-04-02T10:51:14.663Z,61.88
2023-04-02T10:52:14.595Z,56.25
2023-04-02T10:53:14.575Z,56.25
2023-04-02T10:54:14.637Z,56.25
2023-04-02T10:55:14.556Z,56.25
2023-04-02T10:56:14.517Z,56.25
2023-04-02T10:57:15.190Z,50.62
2023-04-02T10:58:14.563Z,50.62
2023-04-02T10:59:14.625Z,56.25
2023-04-02T11:00:14.482Z,56.25
2023-04-02T11:01:14.487Z,56.25
2023-04-02T11:02:14.515Z,61.88
2023-04-02T11:03:14.511Z,61.88
2023-04-02T11:04:14.424Z,61.88
2023-04-02T11:05:14.416Z,61.88
2023-04-02T11:06:14.433Z,56.25
2023-04-02T11:07:15.110Z,56.25
2023-04-02T11:08:14.477Z,56.25
2023-04-02T11:09:14.375Z,56.25
2023-04-02T11:10:15.353Z,61.88
2023-04-02T11:11:15.358Z,61.88
2023-04-02T11:12:14.356Z,56.25
2023-04-02T11:13:14.407Z,56.25
2023-04-02T11:14:14.334Z,61.88
2023-04-02T11:15:14.320Z,67.50
2023-04-02T11:16:14.937Z,73.12
2023-04-02T11:17:14.332Z,73.12
2023-04-02T11:18:14.308Z,67.50
2023-04-02T11:19:14.302Z,67.50
2023-04-02T11:20:14.268Z,73.12
2023-04-02T11:21:14.258Z,73.12
2023-04-02T11:22:14.336Z,73.12
2023-04-02T11:23:14.269Z,73.12
2023-04-02T11:24:14.317Z,73.12
2023-04-02T11:25:14.219Z,73.12
2023-04-02T11:26:14.209Z,73.12
2023-04-02T11:27:14.357Z,73.12
2023-04-02T11:28:14.190Z,73.12
2023-04-02T11:29:14.222Z,73.12
2023-04-02T11:30:14.224Z,73.12
2023-04-02T11:31:14.399Z,73.12
2023-04-02T11:32:14.157Z,73.12
2023-04-02T11:33:15.494Z,73.12
2023-04-02T11:34:14.152Z,73.12
2023-04-02T11:35:14.129Z,73.12
2023-04-02T11:36:14.188Z,73.12
2023-04-02T11:37:14.126Z,73.12
2023-04-02T11:38:14.092Z,73.12
2023-04-02T11:39:17.462Z,73.12
2023-04-02T11:40:14.192Z,73.12
2023-04-02T11:41:14.090Z,73.12
2023-04-02T11:42:14.048Z,78.75
2023-04-02T11:43:14.117Z,73.12
2023-04-02T11:44:14.067Z,78.75
2023-04-02T11:45:14.057Z,78.75
2023-04-02T11:46:14.049Z,73.12
2023-04-02T11:47:14.009Z,78.75
2023-04-02T11:48:14.007Z,78.75
2023-04-02T11:49:13.995Z,73.12
2023-04-02T11:50:13.992Z,73.12
2023-04-02T11:51:13.984Z,73.12
2023-04-02T11:52:13.953Z,78.75
2023-04-02T11:53:14.003Z,78.75
2023-04-02T11:54:13.977Z,84.38
2023-04-02T11:55:13.963Z,84.38
2023-04-02T11:56:13.901Z,84.38
2023-04-02T11:57:13.930Z,84.38
2023-04-02T11:58:13.880Z,84.38
2023-04-02T11:59:13.884Z,84.38
2023-04-02T12:00:16.277Z,78.75
2023-04-02T12:01:13.850Z,73.12
2023-04-02T12:02:13.880Z,73.12
2023-04-02T12:03:13.971Z,73.12
2023-04-02T12:04:13.884Z,73.12
2023-04-02T12:05:13.909Z,73.12
2023-04-02T12:06:13.860Z,67.50
2023-04-02T12:07:13.830Z,67.50
2023-04-02T12:08:13.864Z,61.88
2023-04-02T12:09:13.777Z,56.25
2023-04-02T12:10:13.883Z,56.25
2023-04-02T12:11:13.792Z,50.62
2023-04-02T12:12:13.788Z,56.25
2023-04-02T12:13:13.719Z,50.62
2023-04-02T12:14:13.747Z,50.62
2023-04-02T12:15:13.740Z,50.62
2023-04-02T12:16:13.823Z,45.00
2023-04-02T12:17:15.371Z,45.00
2023-04-02T12:18:13.703Z,45.00
2023-04-02T12:19:13.751Z,45.00
2023-04-02T12:20:14.478Z,39.38
2023-04-02T12:21:13.737Z,39.38
2023-04-02T12:22:13.690Z,39.38
2023-04-02T12:23:13.764Z,39.38
2023-04-02T12:24:13.691Z,39.38
2023-04-02T12:25:13.766Z,39.38
2023-04-02T12:26:13.635Z,39.38
2023-04-02T12:27:13.662Z,39.38
2023-04-02T12:28:13.728Z,45.00
2023-04-02T12:29:13.579Z,45.00
2023-04-02T12:30:13.709Z,39.38
2023-04-02T12:31:13.709Z,39.38
2023-04-02T12:32:13.604Z,39.38
2023-04-02T12:33:13.701Z,39.38
2023-04-02T12:34:13.557Z,39.38
2023-04-02T12:35:13.504Z,45.00
2023-04-02T12:36:13.634Z,45.00
2023-04-02T12:37:13.685Z,45.00
2023-04-02T12:38:13.794Z,39.38
2023-04-02T12:39:13.487Z,39.38
2023-04-02T12:40:13.768Z,39.38
2023-04-02T12:41:13.655Z,39.38
2023-04-02T12:42:14.264Z,39.38
2023-04-02T12:43:13.428Z,39.38
2023-04-02T12:44:13.492Z,39.38
2023-04-02T12:45:13.422Z,39.38
2023-04-02T12:46:13.440Z,33.75
2023-04-02T12:47:13.394Z,39.38
2023-04-02T12:48:13.453Z,39.38
2023-04-02T12:49:13.614Z,39.38
2023-04-02T12:50:14.376Z,39.38
2023-04-02T12:51:13.353Z,39.38
2023-04-02T12:52:13.326Z,39.38
2023-04-02T12:53:13.386Z,39.38
2023-04-02T12:54:13.303Z,33.75
2023-04-02T12:55:13.471Z,33.75
2023-04-02T12:56:13.360Z,33.75
2023-04-02T12:57:13.372Z,33.75
2023-04-02T12:58:13.847Z,33.75
2023-04-02T12:59:13.282Z,33.75
2023-04-02T13:00:13.320Z,33.75
2023-04-02T13:01:13.279Z,33.75
2023-04-02T13:02:13.241Z,33.75
2023-04-02T13:03:13.360Z,33.75
2023-04-02T13:04:13.314Z,33.75
2023-04-02T13:05:13.267Z,33.75
2023-04-02T13:06:13.207Z,33.75
2023-04-02T13:07:13.179Z,33.75