createdAt,value
2022-11-05T00:00:17.275Z,8.20
2022-11-05T00:03:02.688Z,8.60
2022-11-05T00:11:01.608Z,8.30
2022-11-05T00:19:10.237Z,8.10
2022-11-05T00:21:57.315Z,8.20
2022-11-05T00:24:43.340Z,8.40
2022-11-05T00:27:10.725Z,8.10
2022-11-05T00:42:12.799Z,8.10
2022-11-05T00:44:58.037Z,8.10
2022-11-05T00:52:58.043Z,8.20
2022-11-05T00:55:29.983Z,8.00
2022-11-05T00:57:57.670Z,8.30
2022-11-05T01:00:26.564Z,8.70
2022-11-05T01:02:53.678Z,8.40
2022-11-05T01:15:09.775Z,8.20
2022-11-05T01:20:04.577Z,8.30
2022-11-05T01:42:31.971Z,8.10
2022-11-05T01:45:03.562Z,8.00
2022-11-05T01:47:54.516Z,8.00
2022-11-05T01:50:24.556Z,7.90
2022-11-05T01:52:54.969Z,7.90
2022-11-05T01:55:26.460Z,7.80
2022-11-05T01:57:56.169Z,7.90
2022-11-05T02:07:48.318Z,7.80
2022-11-05T02:10:18.103Z,7.90
2022-11-05T02:12:47.215Z,7.90
2022-11-05T02:15:17.192Z,7.90
2022-11-05T02:20:38.644Z,7.90
2022-11-05T02:23:33.081Z,7.90
2022-11-05T02:26:37.552Z,7.90
2022-11-05T02:29:35.952Z,7.90
2022-11-05T02:32:06.648Z,7.70
2022-11-05T02:34:55.992Z,7.80
2022-11-05T02:37:39.750Z,7.80
2022-11-05T02:42:59.861Z,7.80
2022-11-05T02:45:45.937Z,7.80
2022-11-05T02:48:26.034Z,7.70
2022-11-05T02:51:03.522Z,7.80
2022-11-05T02:53:44.984Z,7.80
2022-11-05T02:56:21.105Z,7.80
2022-11-05T03:03:45.921Z,7.80
2022-11-05T03:06:26.209Z,7.70
2022-11-05T03:09:01.874Z,7.80
2022-11-05T03:11:31.137Z,7.60
2022-11-05T03:14:17.844Z,7.70
2022-11-05T03:17:24.535Z,7.70
2022-11-05T03:20:12.688Z,7.70
2022-11-05T03:22:47.353Z,7.70
2022-11-05T03:25:24.198Z,7.70
2022-11-05T03:27:57.538Z,7.80
2022-11-05T03:32:59.372Z,7.60
2022-11-05T03:35:34.400Z,7.70
2022-11-05T03:38:12.045Z,7.50
2022-11-05T03:43:09.013Z,7.60
2022-11-05T03:45:41.906Z,7.60
2022-11-05T03:48:11.699Z,7.70
2022-11-05T03:51:11.575Z,7.50
2022-11-05T03:53:47.407Z,7.70
2022-11-05T03:56:26.399Z,7.70
2022-11-05T03:58:58.927Z,7.60
2022-11-05T04:01:27.223Z,7.50
2022-11-05T04:03:54.168Z,7.50
2022-11-05T04:09:25.584Z,7.50
2022-11-05T04:14:39.514Z,7.50
2022-11-05T04:17:06.354Z,7.90
2022-11-05T04:19:55.885Z,7.70
2022-11-05T04:22:42.375Z,7.80
2022-11-05T04:25:10.024Z,7.60
2022-11-05T04:30:20.371Z,7.60
2022-11-05T04:33:03.804Z,7.70
2022-11-05T04:35:34.022Z,7.70
2022-11-05T04:45:25.128Z,7.80
2022-11-05T04:55:14.237Z,8.30
2022-11-05T04:57:41.459Z,8.00
2022-11-05T05:00:09.329Z,8.20
2022-11-05T05:02:36.600Z,7.90
2022-11-05T05:05:03.901Z,7.90
2022-11-05T05:09:57.899Z,7.80
2022-11-05T05:14:51.879Z,7.90
2022-11-05T05:20:04.616Z,7.70
2022-11-05T05:22:31.593Z,8.10
2022-11-05T05:27:30.373Z,7.90
2022-11-05T05:29:58.359Z,8.00
2022-11-05T05:32:25.861Z,8.30
2022-11-05T05:34:53.307Z,7.70
2022-11-05T05:42:15.850Z,8.00
2022-11-05T05:49:37.189Z,8.00
2022-11-05T05:52:04.156Z,7.90
2022-11-05T05:54:33.571Z,8.00
2022-11-05T05:57:03.330Z,8.10
2022-11-05T06:04:24.880Z,8.20
2022-11-05T06:28:57.735Z,8.10
2022-11-05T06:36:20.483Z,8.40
2022-11-05T06:38:47.586Z,8.60
2022-11-05T06:46:10.843Z,8.40
2022-11-05T06:56:04.709Z,8.50
2022-11-05T07:01:08.680Z,8.50
2022-11-05T07:03:37.172Z,8.60
2022-11-05T07:06:06.104Z,8.50
2022-11-05T07:08:37.697Z,8.50
2022-11-05T07:11:05.145Z,8.40
2022-11-05T07:43:01.175Z,8.70
2022-11-05T07:45:29.983Z,8.70
2022-11-05T07:48:02.989Z,8.80
2022-11-05T07:50:32.321Z,8.60
2022-11-05T07:53:07.322Z,8.80
2022-11-05T07:58:01.941Z,8.80
2022-11-05T08:00:28.897Z,9.10
2022-11-05T08:03:13.362Z,8.80
2022-11-05T08:05:44.671Z,8.90
2022-11-05T08:08:13.675Z,8.90
2022-11-05T08:13:08.681Z,8.80
2022-11-05T08:18:06.368Z,8.80
2022-11-05T08:28:00.621Z,8.80
2022-11-05T08:33:03.451Z,8.90
2022-11-05T08:38:02.989Z,8.90
2022-11-05T08:40:32.079Z,8.90
2022-11-05T08:43:00.218Z,9.00
2022-11-05T08:45:27.765Z,9.00
2022-11-05T08:48:10.101Z,9.00
2022-11-05T08:50:37.832Z,9.00
2022-11-05T08:58:01.691Z,9.10
2022-11-05T09:00:30.410Z,9.20
2022-11-05T09:03:02.067Z,9.30
2022-11-05T09:05:30.356Z,9.40
2022-11-05T09:08:00.890Z,9.40
2022-11-05T09:20:18.152Z,9.50
2022-11-05T09:30:11.235Z,9.60
2022-11-05T09:32:38.260Z,9.50
2022-11-05T09:42:52.462Z,10.00
2022-11-05T09:45:22.727Z,10.10
2022-11-05T09:48:05.280Z,10.00
2022-11-05T09:50:44.595Z,10.00
2022-11-05T09:53:16.387Z,10.10
2022-11-05T09:55:49.305Z,10.10
2022-11-05T09:58:41.020Z,10.10
2022-11-05T10:01:14.313Z,10.10
2022-11-05T10:03:49.780Z,10.00
2022-11-05T10:06:23.520Z,9.90
2022-11-05T10:09:00.238Z,10.20
2022-11-05T10:11:45.865Z,10.10
2022-11-05T10:14:21.685Z,10.20
2022-11-05T10:16:56.408Z,10.20
2022-11-05T10:19:28.432Z,10.30
2022-11-05T10:22:09.054Z,10.20
2022-11-05T10:29:33.178Z,10.20
2022-11-05T10:32:03.317Z,10.30
2022-11-05T10:34:34.252Z,10.40
2022-11-05T10:39:31.265Z,10.40
2022-11-05T10:42:17.827Z,10.40
2022-11-05T10:44:59.894Z,10.50
2022-11-05T10:47:44.673Z,10.50
2022-11-05T10:50:16.531Z,10.50
2022-11-05T10:52:54.175Z,10.50
2022-11-05T10:55:37.346Z,10.60
2022-11-05T10:58:16.509Z,10.50
2022-11-05T11:01:11.005Z,10.50
2022-11-05T11:03:51.255Z,10.50
2022-11-05T11:06:26.107Z,10.40
2022-11-05T11:08:55.897Z,10.60
2022-11-05T11:11:42.824Z,10.20
2022-11-05T11:14:12.740Z,10.30
2022-11-05T11:16:40.707Z,10.30
2022-11-05T11:19:30.953Z,10.80
2022-11-05T11:22:03.665Z,10.40
2022-11-05T11:24:36.962Z,10.60
2022-11-05T11:27:09.529Z,10.40
2022-11-05T11:29:41.982Z,10.50
2022-11-05T11:32:16.113Z,10.40
2022-11-05T11:34:45.323Z,10.70
2022-11-05T11:37:19.803Z,10.60
2022-11-05T11:39:54.770Z,10.60
2022-11-05T11:42:31.644Z,10.60
2022-11-05T11:45:02.816Z,10.60
2022-11-05T11:50:02.291Z,10.70
2022-11-05T11:52:34.165Z,10.90
2022-11-05T11:55:12.078Z,10.50
2022-11-05T11:57:49.150Z,10.90
2022-11-05T12:00:18.079Z,10.70
2022-11-05T12:03:02.319Z,10.70
2022-11-05T12:08:35.111Z,10.90
2022-11-05T12:11:20.520Z,10.80
2022-11-05T12:13:54.737Z,10.60
2022-11-05T12:16:35.570Z,10.80
2022-11-05T12:19:20.216Z,10.70
2022-11-05T12:21:58.576Z,10.70
2022-11-05T12:29:38.280Z,10.60
2022-11-05T12:32:39.341Z,10.70
2022-11-05T12:35:12.255Z,10.60
2022-11-05T12:37:44.320Z,10.60
2022-11-05T12:40:41.756Z,10.40
2022-11-05T12:43:21.806Z,10.30
2022-11-05T12:46:08.674Z,10.20
2022-11-05T12:48:42.338Z,10.10
2022-11-05T12:51:35.095Z,10.00
2022-11-05T12:54:17.708Z,10.10
2022-11-05T12:56:52.321Z,10.10
2022-11-05T12:59:37.592Z,10.10
2022-11-05T13:02:23.352Z,10.20
2022-11-05T13:05:04.360Z,10.20
2022-11-05T13:07:36.820Z,10.10
2022-11-05T13:10:29.905Z,10.60
2022-11-05T13:13:11.636Z,10.30
2022-11-05T13:15:52.096Z,10.50
2022-11-05T13:18:26.509Z,10.40
2022-11-05T13:20:54.552Z,10.60
2022-11-05T13:23:31.209Z,10.60
2022-11-05T13:26:11.224Z,10.60
2022-11-05T13:28:47.056Z,10.60
2022-11-05T13:31:21.841Z,10.40
2022-11-05T13:33:51.226Z,10.30
2022-11-05T13:36:42.902Z,10.40
2022-11-05T13:39:15.327Z,10.40
2022-11-05T13:41:59.649Z,10.30
2022-11-05T13:45:00.759Z,10.30
2022-11-05T13:47:48.904Z,10.30
2022-11-05T13:51:00.025Z,10.20
2022-11-05T13:53:42.695Z,10.20
2022-11-05T13:58:57.562Z,10.30
2022-11-05T14:01:54.092Z,10.30
2022-11-05T14:04:36.294Z,10.20
2022-11-05T14:07:20.972Z,10.20
2022-11-05T14:09:53.820Z,10.00
2022-11-05T14:12:31.237Z,10.20
2022-11-05T14:15:08.585Z,10.20
2022-11-05T14:17:54.611Z,10.10
2022-11-05T14:20:33.581Z,10.00
2022-11-05T14:23:21.059Z,10.10
2022-11-05T14:25:53.016Z,10.10
2022-11-05T14:28:34.768Z,10.10
2022-11-05T14:31:31.406Z,10.00
2022-11-05T14:34:10.882Z,10.00
2022-11-05T14:36:42.624Z,10.60
2022-11-05T14:39:20.559Z,10.20
2022-11-05T14:42:00.171Z,10.10
2022-11-05T14:44:28.563Z,10.00
2022-11-05T14:46:59.727Z,10.00
2022-11-05T14:49:31.720Z,9.80
2022-11-05T14:52:05.360Z,9.90
2022-11-05T14:54:51.066Z,9.90
2022-11-05T14:57:41.807Z,9.60
2022-11-05T15:00:31.270Z,9.90
2022-11-05T15:03:21.568Z,9.90
2022-11-05T15:05:48.313Z,9.80
2022-11-05T15:08:26.948Z,9.90
2022-11-05T15:10:58.140Z,9.80
2022-11-05T15:13:33.495Z,9.80
2022-11-05T15:18:35.440Z,9.80
2022-11-05T15:21:04.836Z,9.70
2022-11-05T15:23:42.798Z,9.80
2022-11-05T15:26:40.227Z,9.80
2022-11-05T15:29:17.112Z,9.80
2022-11-05T15:34:31.040Z,9.60
2022-11-05T15:37:00.115Z,9.50
2022-11-05T15:39:41.257Z,9.60
2022-11-05T15:42:25.446Z,9.40
2022-11-05T15:44:57.815Z,9.70
2022-11-05T15:50:14.915Z,9.70
2022-11-05T15:52:50.744Z,9.60
2022-11-05T15:55:24.483Z,9.80
2022-11-05T16:00:25.094Z,9.50
2022-11-05T16:02:56.398Z,9.50
2022-11-05T16:05:26.396Z,9.40
2022-11-05T16:07:53.860Z,9.30
2022-11-05T16:10:26.495Z,9.60
2022-11-05T16:12:53.297Z,9.30
2022-11-05T16:15:29.337Z,9.40
2022-11-05T16:18:01.054Z,9.30
2022-11-05T16:20:32.359Z,9.60
2022-11-05T16:23:05.240Z,9.60
2022-11-05T16:25:37.623Z,9.30
2022-11-05T16:28:25.782Z,9.30
2022-11-05T16:31:05.452Z,9.10
2022-11-05T16:33:42.196Z,9.50
2022-11-05T16:38:36.673Z,9.50
2022-11-05T16:41:03.704Z,9.20
2022-11-05T16:45:59.380Z,9.60
2022-11-05T16:58:23.988Z,9.00
2022-11-05T17:00:54.493Z,9.30
2022-11-05T17:03:21.360Z,9.40
2022-11-05T17:10:43.027Z,9.50
2022-11-05T17:13:14.890Z,9.30
2022-11-05T17:15:43.837Z,9.20
2022-11-05T17:18:16.951Z,9.30
2022-11-05T17:20:53.481Z,9.40
2022-11-05T17:23:23.384Z,9.20
2022-11-05T17:25:52.638Z,9.20
2022-11-05T17:28:20.632Z,9.30
2022-11-05T17:30:52.151Z,9.20
2022-11-05T17:33:20.767Z,9.20
2022-11-05T17:40:42.331Z,9.10
2022-11-05T17:45:48.913Z,9.30
2022-11-05T17:48:16.650Z,9.30
2022-11-05T17:50:45.647Z,9.20
2022-11-05T17:53:13.238Z,9.40
2022-11-05T17:55:41.900Z,9.20
2022-11-05T18:00:36.755Z,9.10
2022-11-05T18:03:04.090Z,9.10
2022-11-05T18:05:30.995Z,8.90
2022-11-05T18:20:19.196Z,8.70
2022-11-05T18:22:48.985Z,8.70
2022-11-05T18:25:16.625Z,8.60
2022-11-05T18:27:43.669Z,8.60
2022-11-05T18:30:14.114Z,8.40
2022-11-05T18:37:38.745Z,8.40
2022-11-05T18:42:33.120Z,8.20
2022-11-05T18:44:59.924Z,8.10
2022-11-05T18:52:21.215Z,8.10
2022-11-05T18:54:48.034Z,8.10
2022-11-05T19:22:12.176Z,7.80
2022-11-05T19:24:38.975Z,7.80
2022-11-05T19:29:33.104Z,7.80
2022-11-05T19:49:11.806Z,7.80
2022-11-05T19:56:35.463Z,7.70
2022-11-05T19:59:03.493Z,7.70
2022-11-05T20:01:31.230Z,7.70
2022-11-05T20:03:59.158Z,7.70
2022-11-05T20:06:32.939Z,7.70
2022-11-05T20:11:51.496Z,7.70
2022-11-05T20:19:15.903Z,7.70
2022-11-05T20:24:12.376Z,7.50
2022-11-05T20:31:34.206Z,7.40
2022-11-05T20:38:58.213Z,7.60
2022-11-05T20:41:26.406Z,7.50
2022-11-05T20:46:22.164Z,7.40
2022-11-05T20:51:19.903Z,7.50
2022-11-05T20:56:23.297Z,7.40
2022-11-05T21:01:18.749Z,7.40
2022-11-05T21:03:47.700Z,7.40
2022-11-05T21:16:06.629Z,7.10
2022-11-05T21:18:36.012Z,7.40
2022-11-05T21:21:09.973Z,7.40
2022-11-05T21:26:05.793Z,7.40
2022-11-05T21:31:04.887Z,7.40
2022-11-05T21:38:27.459Z,7.20
2022-11-05T21:51:08.832Z,7.30
2022-11-05T21:56:42.695Z,7.20
2022-11-05T21:59:31.326Z,7.10
2022-11-05T22:04:42.506Z,7.20
2022-11-05T22:07:10.815Z,7.10
2022-11-05T22:24:22.159Z,6.80
2022-11-05T22:41:34.720Z,6.60
2022-11-05T22:51:28.490Z,6.60
2022-11-05T22:56:25.205Z,6.70
2022-11-05T23:01:20.914Z,6.60
2022-11-05T23:03:49.341Z,6.60
2022-11-05T23:06:40.358Z,6.60
2022-11-05T23:09:49.979Z,6.70
2022-11-05T23:12:29.148Z,6.60
2022-11-05T23:14:58.378Z,6.70
2022-11-05T23:17:44.691Z,6.60
2022-11-05T23:20:39.297Z,6.60
2022-11-05T23:23:29.214Z,6.60
2022-11-05T23:26:00.118Z,6.50
