createdAt,value
2019-02-05T00:01:04.616Z,59.80
2019-02-05T00:03:33.992Z,59.70
2019-02-05T00:06:03.441Z,60.10
2019-02-05T00:08:32.824Z,59.70
2019-02-05T00:11:02.559Z,59.80
2019-02-05T00:13:31.921Z,59.70
2019-02-05T00:16:01.295Z,59.70
2019-02-05T00:18:30.679Z,59.70
2019-02-05T00:21:00.056Z,59.50
2019-02-05T00:23:29.442Z,59.50
2019-02-05T00:26:05.900Z,59.40
2019-02-05T00:28:29.958Z,59.40
2019-02-05T00:30:59.316Z,59.50
2019-02-05T00:33:29.037Z,59.50
2019-02-05T00:35:58.402Z,59.50
2019-02-05T00:38:28.047Z,59.50
2019-02-05T00:40:57.468Z,59.50
2019-02-05T00:43:27.205Z,59.50
2019-02-05T00:45:56.589Z,59.40
2019-02-05T00:48:26.808Z,59.40
2019-02-05T00:50:56.197Z,59.40
2019-02-05T00:53:25.846Z,59.50
2019-02-05T00:55:55.845Z,59.40
2019-02-05T00:58:25.270Z,59.50
2019-02-05T01:00:54.641Z,59.50
2019-02-05T01:03:24.317Z,59.50
2019-02-05T01:05:53.686Z,59.40
2019-02-05T01:08:23.395Z,59.40
2019-02-05T01:10:52.781Z,59.40
2019-02-05T01:13:22.157Z,59.30
2019-02-05T01:15:51.685Z,59.20
2019-02-05T01:18:21.402Z,59.20
2019-02-05T01:20:50.775Z,59.20
2019-02-05T01:23:20.136Z,59.20
2019-02-05T01:25:49.526Z,59.20
2019-02-05T01:28:18.883Z,59.30
2019-02-05T01:30:48.263Z,59.20
2019-02-05T01:33:17.646Z,59.30
2019-02-05T01:35:47.097Z,59.30
2019-02-05T01:38:16.469Z,59.10
2019-02-05T01:40:46.242Z,59.20
2019-02-05T01:43:15.602Z,59.20
2019-02-05T01:45:45.043Z,59.10
2019-02-05T01:48:14.424Z,59.00
2019-02-05T01:50:44.185Z,59.00
2019-02-05T01:53:13.540Z,59.00
2019-02-05T01:55:42.916Z,58.90
2019-02-05T01:58:12.451Z,58.80
2019-02-05T02:00:42.075Z,58.80
2019-02-05T02:03:11.682Z,58.80
2019-02-05T02:05:41.536Z,58.70
2019-02-05T02:08:10.906Z,58.60
2019-02-05T02:10:40.282Z,58.60
2019-02-05T02:13:09.651Z,58.60
2019-02-05T02:15:39.023Z,58.60
2019-02-05T02:18:08.408Z,58.50
2019-02-05T02:20:38.164Z,58.40
2019-02-05T02:23:07.601Z,58.40
2019-02-05T02:25:37.339Z,58.50
2019-02-05T02:28:06.716Z,58.30
2019-02-05T02:30:38.190Z,58.20
2019-02-05T02:33:07.719Z,58.20
2019-02-05T02:35:37.663Z,58.30
2019-02-05T02:38:07.037Z,58.20
2019-02-05T02:40:36.571Z,58.10
2019-02-05T02:43:06.008Z,58.30
2019-02-05T02:45:35.382Z,58.00
2019-02-05T02:48:05.243Z,58.00
2019-02-05T02:50:34.614Z,58.00
2019-02-05T02:53:03.959Z,57.90
2019-02-05T02:55:33.345Z,57.90
2019-02-05T02:58:02.720Z,57.90
2019-02-05T03:00:32.329Z,57.80
2019-02-05T03:03:01.724Z,57.70
2019-02-05T03:05:31.268Z,57.70
2019-02-05T03:08:00.636Z,57.70
2019-02-05T03:10:32.006Z,57.70
2019-02-05T03:13:01.393Z,57.70
2019-02-05T03:15:30.754Z,57.60
2019-02-05T03:18:00.165Z,57.60
2019-02-05T03:20:29.513Z,57.60
2019-02-05T03:22:58.977Z,58.10
2019-02-05T03:25:28.441Z,57.40
2019-02-05T03:27:57.826Z,57.50
2019-02-05T03:30:27.359Z,57.40
2019-02-05T03:32:57.866Z,57.20
2019-02-05T03:35:27.227Z,57.30
2019-02-05T03:37:56.983Z,57.20
2019-02-05T03:40:34.012Z,57.20
2019-02-05T03:43:03.472Z,57.20
2019-02-05T03:45:34.089Z,57.20
2019-02-05T03:48:06.760Z,57.10
2019-02-05T03:50:43.671Z,57.10
2019-02-05T03:53:26.461Z,57.00
2019-02-05T03:56:25.546Z,57.00
2019-02-05T03:59:25.627Z,57.00
2019-02-05T04:02:20.483Z,57.00
2019-02-05T04:05:06.264Z,57.00
2019-02-05T04:07:55.328Z,57.00
2019-02-05T04:10:58.116Z,57.00
2019-02-05T04:13:59.946Z,57.00
2019-02-05T04:16:54.167Z,57.10
2019-02-05T04:19:42.507Z,57.10
2019-02-05T04:22:28.240Z,57.00
2019-02-05T04:25:41.082Z,57.00
2019-02-05T04:28:37.565Z,56.90
2019-02-05T04:31:17.108Z,57.10
2019-02-05T04:33:57.184Z,57.10
2019-02-05T04:36:39.633Z,57.00
2019-02-05T04:39:26.080Z,57.10
2019-02-05T04:42:25.151Z,57.10
2019-02-05T04:45:33.798Z,57.00
2019-02-05T04:48:18.524Z,57.10
2019-02-05T04:51:12.141Z,57.40
2019-02-05T04:54:08.371Z,57.70
2019-02-05T04:56:56.881Z,58.00
2019-02-05T04:59:45.089Z,58.40
2019-02-05T05:02:48.275Z,58.70
2019-02-05T05:05:25.273Z,58.90
2019-02-05T05:07:59.254Z,59.00
2019-02-05T05:10:28.619Z,59.20
2019-02-05T05:12:57.991Z,59.30
2019-02-05T05:15:27.681Z,59.20
2019-02-05T05:17:57.073Z,59.30
2019-02-05T05:20:27.258Z,59.40
2019-02-05T05:22:56.709Z,59.50
2019-02-05T05:25:26.231Z,59.70
2019-02-05T05:28:09.781Z,59.80
2019-02-05T05:30:32.171Z,59.30
2019-02-05T05:33:01.544Z,59.80
2019-02-05T05:35:40.615Z,59.80
2019-02-05T05:38:02.324Z,59.90
2019-02-05T05:40:31.699Z,59.80
2019-02-05T05:43:01.150Z,59.90
2019-02-05T05:45:30.669Z,60.00
2019-02-05T05:48:00.037Z,59.90
2019-02-05T05:50:29.884Z,59.80
2019-02-05T05:52:59.793Z,59.70
2019-02-05T05:55:29.138Z,59.70
2019-02-05T05:57:58.508Z,59.70
2019-02-05T06:00:27.985Z,59.50
2019-02-05T06:02:57.345Z,59.70
2019-02-05T06:05:26.965Z,59.60
2019-02-05T06:07:56.361Z,59.70
2019-02-05T06:10:25.779Z,59.60
2019-02-05T06:12:55.148Z,59.60
2019-02-05T06:15:25.062Z,59.40
2019-02-05T06:17:54.433Z,59.40
2019-02-05T06:20:23.812Z,59.30
2019-02-05T06:22:53.747Z,59.30
2019-02-05T06:25:23.190Z,59.20
2019-02-05T06:27:52.733Z,59.10
2019-02-05T06:30:22.123Z,59.20
2019-02-05T06:32:51.575Z,59.20
2019-02-05T06:35:20.956Z,59.00
2019-02-05T06:37:50.932Z,59.00
2019-02-05T06:40:22.410Z,59.00
2019-02-05T06:42:51.794Z,59.00
2019-02-05T06:45:21.242Z,58.80
2019-02-05T06:47:50.712Z,58.90
2019-02-05T06:50:20.090Z,58.90
2019-02-05T06:52:49.475Z,58.80
2019-02-05T06:55:18.855Z,58.70
2019-02-05T06:57:48.226Z,58.70
2019-02-05T07:00:23.968Z,58.70
2019-02-05T07:02:53.582Z,58.50
2019-02-05T07:05:23.036Z,58.60
2019-02-05T07:07:53.204Z,58.50
2019-02-05T07:10:26.861Z,58.50
2019-02-05T07:12:56.236Z,58.40
2019-02-05T07:15:25.836Z,58.30
2019-02-05T07:17:55.215Z,58.30
2019-02-05T07:20:24.585Z,58.30
2019-02-05T07:22:55.737Z,58.20
2019-02-05T07:25:25.338Z,58.10
2019-02-05T07:27:54.711Z,58.30
2019-02-05T07:30:26.951Z,58.10
2019-02-05T07:32:56.304Z,57.90
2019-02-05T07:35:25.675Z,57.90
2019-02-05T07:37:55.349Z,57.90
2019-02-05T07:40:25.174Z,57.90
2019-02-05T07:42:54.548Z,57.80
2019-02-05T07:45:24.976Z,57.80
2019-02-05T07:47:54.348Z,57.70
2019-02-05T07:50:27.157Z,57.70
2019-02-05T07:52:57.137Z,57.60
2019-02-05T07:55:26.888Z,57.50
2019-02-05T07:57:56.261Z,57.70
2019-02-05T08:00:28.555Z,57.60
2019-02-05T08:02:58.078Z,57.60
2019-02-05T08:05:33.746Z,57.60
2019-02-05T08:08:06.137Z,57.60
2019-02-05T08:10:35.570Z,57.60
2019-02-05T08:13:05.789Z,57.60
2019-02-05T08:15:35.898Z,58.00
2019-02-05T08:18:06.010Z,57.40
2019-02-05T08:20:35.452Z,57.40
2019-02-05T08:23:05.322Z,57.40
2019-02-05T08:25:34.705Z,57.50
2019-02-05T08:28:04.791Z,57.40
2019-02-05T08:30:42.081Z,57.40
2019-02-05T08:33:11.465Z,57.30
2019-02-05T08:35:40.978Z,57.40
2019-02-05T08:38:10.510Z,57.40
2019-02-05T08:40:39.885Z,57.40
2019-02-05T08:43:09.265Z,57.10
2019-02-05T08:45:40.099Z,57.20
2019-02-05T08:48:12.693Z,57.10
2019-02-05T08:50:42.281Z,57.00
2019-02-05T08:53:11.889Z,57.00
2019-02-05T08:55:41.538Z,56.90
2019-02-05T08:58:14.724Z,57.00
2019-02-05T09:00:44.573Z,56.50
2019-02-05T09:03:14.038Z,57.20
2019-02-05T09:05:43.437Z,56.80
2019-02-05T09:08:13.617Z,56.80
2019-02-05T09:10:43.752Z,56.70
2019-02-05T09:13:13.404Z,56.50
2019-02-05T09:15:43.130Z,56.50
2019-02-05T09:18:12.726Z,56.40
2019-02-05T09:20:42.094Z,56.20
2019-02-05T09:23:14.243Z,56.30
2019-02-05T09:25:42.587Z,56.40
2019-02-05T09:28:13.758Z,56.30
2019-02-05T09:30:43.627Z,56.10
2019-02-05T09:33:15.822Z,56.20
2019-02-05T09:35:45.199Z,56.10
2019-02-05T09:38:14.589Z,56.10
2019-02-05T09:40:43.964Z,56.20
2019-02-05T09:43:13.540Z,56.10
2019-02-05T09:45:43.192Z,56.10
2019-02-05T09:48:14.120Z,56.00
2019-02-05T09:50:45.025Z,56.10
2019-02-05T09:53:15.260Z,56.00
2019-02-05T09:55:44.673Z,55.90
2019-02-05T09:58:14.027Z,55.90
2019-02-05T10:00:43.487Z,56.00
2019-02-05T10:03:12.864Z,55.90
2019-02-05T10:05:42.316Z,56.00
2019-02-05T10:08:11.707Z,56.00
2019-02-05T10:10:41.472Z,55.90
2019-02-05T10:13:10.839Z,56.10
2019-02-05T10:15:43.213Z,55.90
2019-02-05T10:18:14.032Z,55.90
2019-02-05T10:20:43.411Z,56.10
2019-02-05T10:23:12.808Z,56.10
2019-02-05T10:25:42.216Z,56.30
2019-02-05T10:28:11.572Z,56.30
2019-02-05T10:30:44.049Z,56.30
2019-02-05T10:33:13.929Z,56.30
2019-02-05T10:35:44.029Z,56.40
2019-02-05T10:38:13.490Z,56.40
2019-02-05T10:40:42.868Z,56.50
2019-02-05T10:43:12.244Z,56.50
2019-02-05T10:45:41.641Z,56.40
2019-02-05T10:48:11.259Z,56.00
2019-02-05T10:50:40.638Z,56.40
2019-02-05T10:53:10.577Z,56.40
2019-02-05T10:55:39.958Z,56.40
2019-02-05T10:58:09.848Z,56.40
2019-02-05T11:00:39.915Z,56.40
2019-02-05T11:03:09.987Z,56.40
2019-02-05T11:05:39.985Z,56.50
2019-02-05T11:08:09.619Z,56.60
2019-02-05T11:10:39.006Z,57.10
2019-02-05T11:13:09.125Z,56.50
2019-02-05T11:15:38.773Z,56.50
2019-02-05T11:18:10.553Z,56.40
2019-02-05T11:20:39.929Z,56.50
2019-02-05T11:23:09.519Z,56.50
2019-02-05T11:25:39.191Z,56.60
2019-02-05T11:28:08.558Z,56.20
2019-02-05T11:30:42.681Z,56.70
2019-02-05T11:33:12.407Z,56.70
2019-02-05T11:35:41.852Z,56.70
2019-02-05T11:38:11.590Z,57.20
2019-02-05T11:40:41.769Z,56.70
2019-02-05T11:43:11.397Z,56.70
2019-02-05T11:45:40.820Z,56.60
2019-02-05T11:48:14.610Z,56.60
2019-02-05T11:50:44.074Z,56.60
2019-02-05T11:53:13.811Z,56.60
2019-02-05T11:55:43.264Z,56.10
2019-02-05T11:58:12.654Z,56.70
2019-02-05T12:00:58.974Z,56.70
2019-02-05T12:03:28.515Z,56.70
2019-02-05T12:05:57.887Z,56.70
2019-02-05T12:08:28.240Z,56.70
2019-02-05T12:10:57.948Z,56.60
2019-02-05T12:13:28.006Z,57.10
2019-02-05T12:15:57.375Z,56.60
2019-02-05T12:18:27.023Z,56.70
2019-02-05T12:20:56.394Z,56.70
2019-02-05T12:23:26.016Z,56.70
2019-02-05T12:25:55.397Z,56.70
2019-02-05T12:28:24.770Z,56.70
2019-02-05T12:30:54.510Z,57.60
2019-02-05T12:33:23.988Z,56.70
2019-02-05T12:35:53.364Z,56.70
2019-02-05T12:38:22.760Z,56.80
2019-02-05T12:40:52.138Z,56.70
2019-02-05T12:43:21.531Z,56.70
2019-02-05T12:45:50.921Z,56.80
2019-02-05T12:48:20.303Z,56.80
2019-02-05T12:50:49.856Z,56.80
2019-02-05T12:53:19.590Z,56.90
2019-02-05T12:55:48.980Z,56.80
2019-02-05T12:58:18.366Z,56.80
2019-02-05T13:00:58.848Z,56.80
2019-02-05T13:03:21.275Z,56.80
2019-02-05T13:05:51.038Z,56.90
2019-02-05T13:08:20.817Z,56.90
2019-02-05T13:10:52.513Z,56.90
2019-02-05T13:13:22.337Z,56.70
2019-02-05T13:15:51.899Z,56.90
2019-02-05T13:18:21.968Z,56.80
2019-02-05T13:20:51.403Z,56.70
2019-02-05T13:23:20.823Z,56.70
2019-02-05T13:25:50.221Z,56.70
2019-02-05T13:28:19.600Z,56.60
2019-02-05T13:30:49.437Z,56.70
2019-02-05T13:33:19.083Z,56.60
2019-02-05T13:35:48.465Z,56.60
2019-02-05T13:38:18.316Z,57.00
2019-02-05T13:40:47.692Z,56.70
2019-02-05T13:43:17.077Z,56.70
2019-02-05T13:45:47.476Z,56.70
2019-02-05T13:48:16.878Z,56.70
2019-02-05T13:50:48.203Z,56.80
2019-02-05T13:53:17.660Z,56.90
2019-02-05T13:55:47.935Z,56.90
2019-02-05T13:58:17.293Z,56.90
2019-02-05T14:00:49.907Z,57.10
2019-02-05T14:03:19.286Z,57.10
2019-02-05T14:05:48.744Z,57.10
2019-02-05T14:08:18.559Z,57.40
2019-02-05T14:10:48.942Z,57.30
2019-02-05T14:13:18.327Z,57.40
2019-02-05T14:15:50.914Z,57.40
2019-02-05T14:18:22.902Z,57.40
2019-02-05T14:20:51.921Z,57.50
2019-02-05T14:23:21.879Z,57.70
2019-02-05T14:25:51.266Z,57.70
2019-02-05T14:28:20.644Z,57.70
2019-02-05T14:30:52.941Z,57.70
2019-02-05T14:33:23.149Z,57.70
2019-02-05T14:35:53.753Z,57.80
2019-02-05T14:38:23.594Z,57.30
2019-02-05T14:40:52.985Z,57.80
2019-02-05T14:43:22.440Z,57.80
2019-02-05T14:45:51.837Z,57.70
2019-02-05T14:48:21.221Z,57.70
2019-02-05T14:50:50.604Z,57.80
2019-02-05T14:53:19.990Z,57.80
2019-02-05T14:55:49.478Z,57.70
2019-02-05T14:58:19.478Z,57.70
2019-02-05T15:00:49.247Z,57.70
2019-02-05T15:03:18.614Z,57.80
2019-02-05T15:05:47.996Z,57.70
2019-02-05T15:08:17.435Z,57.70
2019-02-05T15:10:47.127Z,57.80
2019-02-05T15:13:16.915Z,57.80
2019-02-05T15:15:46.359Z,57.90
2019-02-05T15:18:15.799Z,57.90
2019-02-05T15:20:47.984Z,58.00
2019-02-05T15:23:17.789Z,58.00
2019-02-05T15:25:47.243Z,58.00
2019-02-05T15:28:16.615Z,58.10
2019-02-05T15:30:46.255Z,58.10
2019-02-05T15:33:24.864Z,58.20
2019-02-05T15:35:55.895Z,58.10
2019-02-05T15:38:25.276Z,58.10
2019-02-05T15:40:54.694Z,58.10
2019-02-05T15:43:24.474Z,58.20
2019-02-05T15:45:53.807Z,58.10
2019-02-05T15:48:23.270Z,58.10
2019-02-05T15:50:52.669Z,58.20
2019-02-05T15:53:22.533Z,58.30
2019-02-05T15:55:51.909Z,58.30
2019-02-05T15:58:21.313Z,58.30
2019-02-05T16:00:50.697Z,58.40
2019-02-05T16:03:20.075Z,58.50
2019-02-05T16:05:49.805Z,58.40
2019-02-05T16:08:19.929Z,58.40
2019-02-05T16:10:49.281Z,58.40
2019-02-05T16:13:18.683Z,58.40
2019-02-05T16:15:48.388Z,58.50
2019-02-05T16:18:17.776Z,58.50
2019-02-05T16:20:47.192Z,58.60
2019-02-05T16:23:17.027Z,58.60
2019-02-05T16:25:46.423Z,58.50
2019-02-05T16:28:16.389Z,58.60
2019-02-05T16:30:45.762Z,58.50
2019-02-05T16:33:15.144Z,58.60
2019-02-05T16:35:44.545Z,58.60
2019-02-05T16:38:13.931Z,58.60
2019-02-05T16:40:43.333Z,58.60
2019-02-05T16:43:13.063Z,58.60
2019-02-05T16:45:43.111Z,58.60
2019-02-05T16:48:12.488Z,58.60
2019-02-05T16:50:49.192Z,58.60
2019-02-05T16:53:18.583Z,58.70
2019-02-05T16:55:47.984Z,58.70
2019-02-05T16:58:17.385Z,58.70
2019-02-05T17:00:46.775Z,58.70
2019-02-05T17:03:16.623Z,58.70
2019-02-05T17:05:46.025Z,58.70
2019-02-05T17:08:15.474Z,58.60
2019-02-05T17:10:44.857Z,58.60
2019-02-05T17:13:14.836Z,58.70
2019-02-05T17:15:44.217Z,58.70
2019-02-05T17:18:23.353Z,58.70
2019-02-05T17:20:45.045Z,58.70
2019-02-05T17:23:14.414Z,58.80
2019-02-05T17:25:43.993Z,58.80
2019-02-05T17:28:13.388Z,58.70
2019-02-05T17:30:42.776Z,58.70
2019-02-05T17:33:12.136Z,58.60
2019-02-05T17:35:41.801Z,58.60
2019-02-05T17:38:11.457Z,58.40
2019-02-05T17:40:40.906Z,58.70
2019-02-05T17:43:10.292Z,58.80
2019-02-05T17:45:43.487Z,58.80
2019-02-05T17:48:15.975Z,58.90
2019-02-05T17:50:45.830Z,59.00
2019-02-05T17:53:15.208Z,58.90
2019-02-05T17:55:44.693Z,58.80
2019-02-05T17:58:14.127Z,58.70
2019-02-05T18:00:47.813Z,58.70
2019-02-05T18:03:17.169Z,58.70
2019-02-05T18:05:46.555Z,58.70
2019-02-05T18:08:15.947Z,58.80
2019-02-05T18:10:45.403Z,58.60
2019-02-05T18:13:15.283Z,58.50
2019-02-05T18:15:45.235Z,58.50
2019-02-05T18:18:14.988Z,58.60
2019-02-05T18:20:44.581Z,58.50
2019-02-05T18:23:13.981Z,58.60
2019-02-05T18:25:43.356Z,58.60
2019-02-05T18:28:13.121Z,58.50
2019-02-05T18:30:42.564Z,58.70
2019-02-05T18:33:12.587Z,58.60
2019-02-05T18:35:42.356Z,58.70
2019-02-05T18:38:15.672Z,58.70
2019-02-05T18:40:45.058Z,58.70
2019-02-05T18:43:14.459Z,58.80
2019-02-05T18:45:43.843Z,58.80
2019-02-05T18:48:13.616Z,58.80
2019-02-05T18:50:43.408Z,58.80
2019-02-05T18:53:12.790Z,58.80
2019-02-05T18:55:44.974Z,58.80
2019-02-05T18:58:14.364Z,58.80
2019-02-05T19:00:46.155Z,58.90
2019-02-05T19:03:16.442Z,58.90
2019-02-05T19:05:46.514Z,58.80
2019-02-05T19:08:16.648Z,58.80
2019-02-05T19:10:46.488Z,58.80
2019-02-05T19:13:15.861Z,58.90
2019-02-05T19:15:45.694Z,59.40
2019-02-05T19:18:15.070Z,58.90
2019-02-05T19:20:44.555Z,58.80
2019-02-05T19:23:13.935Z,58.80
2019-02-05T19:25:51.599Z,58.80
2019-02-05T19:28:23.174Z,58.90
2019-02-05T19:30:54.182Z,58.80
2019-02-05T19:33:27.214Z,58.80
2019-02-05T19:35:54.702Z,58.80
2019-02-05T19:38:24.098Z,58.80
2019-02-05T19:40:57.635Z,58.70
2019-02-05T19:43:25.065Z,58.70
2019-02-05T19:45:56.088Z,58.70
2019-02-05T19:48:27.250Z,58.70
2019-02-05T19:50:57.093Z,58.70
2019-02-05T19:53:26.503Z,58.70
2019-02-05T19:55:56.425Z,58.60
2019-02-05T19:58:25.799Z,58.70
2019-02-05T20:00:55.463Z,58.60
2019-02-05T20:03:24.863Z,58.60
2019-02-05T20:05:54.252Z,59.10
2019-02-05T20:08:26.665Z,58.50
2019-02-05T20:10:54.770Z,58.50
2019-02-05T20:13:24.163Z,58.40
2019-02-05T20:15:53.915Z,58.40
2019-02-05T20:18:23.616Z,58.50
2019-02-05T20:20:53.002Z,58.40
2019-02-05T20:23:22.394Z,58.40
2019-02-05T20:25:51.795Z,58.40
2019-02-05T20:28:21.166Z,58.40
2019-02-05T20:30:50.901Z,58.40
2019-02-05T20:33:20.306Z,58.50
2019-02-05T20:35:50.069Z,58.40
2019-02-05T20:38:19.487Z,58.50
2019-02-05T20:40:49.356Z,58.40
2019-02-05T20:43:18.765Z,58.40
2019-02-05T20:45:48.159Z,58.40
2019-02-05T20:48:18.029Z,58.40
2019-02-05T20:50:47.416Z,58.40
2019-02-05T20:53:16.795Z,58.40
2019-02-05T20:55:46.195Z,58.40
2019-02-05T20:58:15.575Z,58.40
2019-02-05T21:00:44.960Z,58.40
2019-02-05T21:03:14.519Z,58.40
2019-02-05T21:05:44.073Z,58.40
2019-02-05T21:08:13.456Z,58.30
2019-02-05T21:10:42.858Z,58.30
2019-02-05T21:13:12.255Z,58.20
2019-02-05T21:15:41.632Z,58.30
2019-02-05T21:18:11.021Z,58.30
2019-02-05T21:20:41.092Z,58.20
2019-02-05T21:23:10.488Z,58.20
2019-02-05T21:25:41.649Z,58.20
2019-02-05T21:28:11.029Z,58.20
2019-02-05T21:30:40.421Z,58.20
2019-02-05T21:33:10.185Z,58.30
2019-02-05T21:35:40.047Z,58.30
2019-02-05T21:38:09.426Z,58.30
2019-02-05T21:40:38.927Z,58.40
2019-02-05T21:43:08.313Z,58.40
2019-02-05T21:45:37.705Z,58.30
2019-02-05T21:48:07.551Z,58.40
2019-02-05T21:50:37.015Z,58.20
2019-02-05T21:53:06.563Z,58.20
2019-02-05T21:55:36.316Z,58.20
2019-02-05T21:58:05.929Z,58.20
2019-02-05T22:00:38.751Z,58.20
2019-02-05T22:03:08.582Z,58.20
2019-02-05T22:05:38.055Z,58.20
2019-02-05T22:08:08.895Z,58.20
2019-02-05T22:10:38.455Z,58.30
2019-02-05T22:13:07.904Z,58.20
2019-02-05T22:15:37.291Z,58.20
2019-02-05T22:18:06.698Z,58.20
2019-02-05T22:20:36.079Z,58.20
2019-02-05T22:23:05.984Z,58.20
2019-02-05T22:25:36.053Z,58.80
2019-02-05T22:28:06.225Z,58.30
2019-02-05T22:30:39.878Z,58.20
2019-02-05T22:33:09.551Z,58.20
2019-02-05T22:35:40.575Z,58.20
2019-02-05T22:38:09.955Z,58.20
2019-02-05T22:40:39.834Z,58.30
2019-02-05T22:43:09.628Z,58.20
2019-02-05T22:45:41.131Z,58.20
2019-02-05T22:48:10.119Z,58.20
2019-02-05T22:50:39.785Z,58.20
2019-02-05T22:53:11.879Z,58.20
2019-02-05T22:55:41.860Z,58.10
2019-02-05T22:58:11.497Z,58.20
2019-02-05T23:01:13.557Z,58.20
2019-02-05T23:03:53.909Z,58.20
2019-02-05T23:06:33.508Z,58.20
2019-02-05T23:09:31.947Z,58.30
2019-02-05T23:12:24.527Z,58.30
2019-02-05T23:15:01.632Z,58.50
2019-02-05T23:17:31.058Z,58.40
2019-02-05T23:20:00.574Z,58.40
2019-02-05T23:22:30.029Z,58.40
2019-02-05T23:24:59.426Z,58.40
2019-02-05T23:27:29.212Z,58.70
2019-02-05T23:30:01.472Z,58.30
2019-02-05T23:32:31.115Z,58.30
2019-02-05T23:35:02.378Z,58.30
2019-02-05T23:37:32.148Z,58.20
2019-02-05T23:40:01.921Z,58.20
2019-02-05T23:42:31.579Z,58.20
2019-02-05T23:45:00.953Z,58.20
2019-02-05T23:47:30.416Z,58.20
2019-02-05T23:49:59.802Z,58.10
2019-02-05T23:52:29.184Z,58.20
2019-02-05T23:54:59.008Z,58.00
2019-02-05T23:57:28.388Z,58.10
2019-02-05T23:59:57.761Z,58.00
