createdAt,value
2018-04-10T00:01:21.865Z,98148.78
2018-04-10T00:03:50.258Z,98151.56
2018-04-10T00:06:18.656Z,98142.96
2018-04-10T00:08:47.060Z,98134.60
2018-04-10T00:11:15.139Z,98133.69
2018-04-10T00:13:43.551Z,98136.77
2018-04-10T00:16:11.930Z,98133.37
2018-04-10T00:18:40.346Z,98151.86
2018-04-10T00:21:08.759Z,98152.47
2018-04-10T00:23:37.163Z,98159.66
2018-04-10T00:26:05.544Z,98157.67
2018-04-10T00:28:33.924Z,98156.09
2018-04-10T00:31:02.294Z,98152.70
2018-04-10T00:33:30.707Z,98151.38
2018-04-10T00:35:59.101Z,98122.78
2018-04-10T00:38:27.502Z,98158.52
2018-04-10T00:40:55.880Z,98157.09
2018-04-10T00:43:24.265Z,98144.20
2018-04-10T00:45:52.735Z,98147.07
2018-04-10T00:48:21.115Z,98109.55
2018-04-10T00:50:49.512Z,98143.41
2018-04-10T00:53:28.852Z,98137.20
2018-04-10T00:55:57.265Z,98133.86
2018-04-10T00:58:25.642Z,98135.08
2018-04-10T01:00:54.018Z,98130.80
2018-04-10T01:03:22.392Z,98133.98
2018-04-10T01:05:50.797Z,98132.41
2018-04-10T01:08:19.209Z,98145.22
2018-04-10T01:10:47.615Z,98147.63
2018-04-10T01:13:16.030Z,98148.34
2018-04-10T01:15:44.414Z,98154.85
2018-04-10T01:18:12.862Z,98153.24
2018-04-10T01:20:41.276Z,98148.13
2018-04-10T01:23:09.668Z,98148.48
2018-04-10T01:25:38.043Z,98151.84
2018-04-10T01:28:06.431Z,98152.24
2018-04-10T01:30:34.834Z,98147.48
2018-04-10T01:33:03.212Z,98142.41
2018-04-10T01:35:31.597Z,98114.80
2018-04-10T01:38:00.025Z,98134.98
2018-04-10T01:40:28.068Z,98129.08
2018-04-10T01:42:56.441Z,98122.60
2018-04-10T01:45:24.831Z,98128.39
2018-04-10T01:47:53.395Z,98120.92
2018-04-10T01:50:21.796Z,98130.72
2018-04-10T01:52:50.219Z,98136.54
2018-04-10T01:55:18.584Z,98129.14
2018-04-10T01:57:46.994Z,98116.52
2018-04-10T02:00:15.366Z,98123.49
2018-04-10T02:02:43.771Z,98095.14
2018-04-10T02:05:12.494Z,98071.91
2018-04-10T02:07:40.872Z,98113.33
2018-04-10T02:10:26.169Z,98103.28
2018-04-10T02:12:54.589Z,98107.45
2018-04-10T02:15:22.991Z,98115.53
2018-04-10T02:17:51.383Z,98123.95
2018-04-10T02:20:19.756Z,98046.69
2018-04-10T02:22:48.138Z,98126.02
2018-04-10T02:25:16.519Z,98119.51
2018-04-10T02:27:44.899Z,98100.17
2018-04-10T02:30:13.290Z,98004.95
2018-04-10T02:32:41.946Z,98117.23
2018-04-10T02:35:16.201Z,98097.24
2018-04-10T02:37:44.632Z,98116.77
2018-04-10T02:40:16.272Z,98108.05
2018-04-10T02:42:44.676Z,98110.45
2018-04-10T02:45:13.117Z,98056.13
2018-04-10T02:47:41.494Z,98123.47
2018-04-10T02:50:19.898Z,98127.11
2018-04-10T02:52:48.301Z,98130.16
2018-04-10T02:55:16.668Z,98130.36
2018-04-10T02:57:45.105Z,98136.96
2018-04-10T03:00:15.221Z,98075.95
2018-04-10T03:02:43.629Z,98122.03
2018-04-10T03:05:12.914Z,98132.69
2018-04-10T03:07:41.308Z,98126.56
2018-04-10T03:10:12.763Z,98139.63
2018-04-10T03:12:41.140Z,98138.38
2018-04-10T03:15:09.619Z,98129.27
2018-04-10T03:17:38.000Z,98115.58
2018-04-10T03:20:11.168Z,98006.21
2018-04-10T03:22:39.332Z,98122.34
2018-04-10T03:25:14.729Z,98020.29
2018-04-10T03:27:42.879Z,98126.30
2018-04-10T03:30:16.349Z,98045.72
2018-04-10T03:32:44.771Z,98131.15
2018-04-10T03:35:13.163Z,98128.05
2018-04-10T03:37:41.587Z,98127.36
2018-04-10T03:40:16.237Z,98126.50
2018-04-10T03:42:44.679Z,98126.63
2018-04-10T03:45:13.056Z,98133.76
2018-04-10T03:47:41.477Z,98143.30
2018-04-10T03:50:15.228Z,98145.57
2018-04-10T03:52:43.638Z,98141.08
2018-04-10T03:55:15.535Z,98144.41
2018-04-10T03:57:43.936Z,98141.05
2018-04-10T04:00:12.312Z,98099.86
2018-04-10T04:02:40.695Z,98133.33
2018-04-10T04:05:12.727Z,98134.58
2018-04-10T04:07:41.140Z,98139.98
2018-04-10T04:10:13.172Z,98108.94
2018-04-10T04:12:41.554Z,98142.59
2018-04-10T04:15:16.409Z,98139.86
2018-04-10T04:17:44.820Z,98117.22
2018-04-10T04:20:24.390Z,98157.41
2018-04-10T04:22:52.766Z,98150.31
2018-04-10T04:25:21.152Z,98152.33
2018-04-10T04:27:49.675Z,98153.59
2018-04-10T04:30:18.178Z,98159.20
2018-04-10T04:32:46.606Z,98158.08
2018-04-10T04:35:15.721Z,98166.63
2018-04-10T04:37:44.173Z,98167.48
2018-04-10T04:40:15.548Z,98167.38
2018-04-10T04:42:43.954Z,98167.64
2018-04-10T04:45:13.563Z,98135.10
2018-04-10T04:47:41.948Z,98150.64
2018-04-10T04:50:10.332Z,98168.73
2018-04-10T04:52:38.731Z,98154.08
2018-04-10T04:55:13.400Z,98144.30
2018-04-10T04:57:41.824Z,98181.47
2018-04-10T05:00:16.623Z,98181.31
2018-04-10T05:02:44.997Z,98172.77
2018-04-10T05:05:13.384Z,98178.84
2018-04-10T05:07:41.784Z,98177.72
2018-04-10T05:10:14.026Z,98172.07
2018-04-10T05:12:42.430Z,98172.92
2018-04-10T05:15:16.489Z,98173.03
2018-04-10T05:17:44.884Z,98146.95
2018-04-10T05:20:15.837Z,98181.91
2018-04-10T05:22:44.212Z,98186.06
2018-04-10T05:25:12.592Z,98184.12
2018-04-10T05:27:40.972Z,98182.67
2018-04-10T05:30:12.933Z,98123.23
2018-04-10T05:32:41.284Z,98177.75
2018-04-10T05:35:14.335Z,98178.91
2018-04-10T05:37:42.738Z,98180.55
2018-04-10T05:40:14.843Z,98103.34
2018-04-10T05:42:43.231Z,98185.11
2018-04-10T05:45:17.321Z,98125.17
2018-04-10T05:47:45.716Z,98176.92
2018-04-10T05:50:14.402Z,98157.55
2018-04-10T05:52:42.781Z,98174.48
2018-04-10T05:55:13.756Z,98171.09
2018-04-10T05:57:41.913Z,98165.33
2018-04-10T06:00:12.245Z,98163.02
2018-04-10T06:02:40.627Z,98172.68
2018-04-10T06:05:12.501Z,98168.64
2018-04-10T06:07:40.906Z,98167.79
2018-04-10T06:10:13.268Z,98156.95
2018-04-10T06:12:41.434Z,98150.02
2018-04-10T06:15:12.694Z,98159.25
2018-04-10T06:17:41.076Z,98157.50
2018-04-10T06:20:15.254Z,98152.12
2018-04-10T06:22:43.412Z,98148.97
2018-04-10T06:25:13.485Z,98007.45
2018-04-10T06:27:41.863Z,98157.98
2018-04-10T06:30:16.845Z,98159.20
2018-04-10T06:32:45.253Z,98161.92
2018-04-10T06:35:33.200Z,98159.99
2018-04-10T06:38:01.675Z,98157.75
2018-04-10T06:40:30.045Z,98160.08
2018-04-10T06:42:58.412Z,98158.19
2018-04-10T06:45:26.850Z,98165.44
2018-04-10T06:47:55.243Z,98166.31
2018-04-10T06:50:23.626Z,98169.98
2018-04-10T06:52:52.008Z,98164.30
2018-04-10T06:55:20.384Z,98173.13
2018-04-10T06:57:48.782Z,98169.49
2018-04-10T07:00:17.166Z,98179.63
2018-04-10T07:02:45.319Z,98170.92
2018-04-10T07:05:13.706Z,98171.94
2018-04-10T07:07:42.075Z,98157.48
2018-04-10T07:10:16.061Z,98169.88
2018-04-10T07:12:44.463Z,98162.61
2018-04-10T07:15:13.023Z,98169.01
2018-04-10T07:17:41.453Z,98161.05
2018-04-10T07:20:13.495Z,98163.83
2018-04-10T07:22:41.905Z,98168.30
2018-04-10T07:25:17.977Z,98169.23
2018-04-10T07:27:46.341Z,98170.37
2018-04-10T07:30:14.920Z,98170.61
2018-04-10T07:32:43.296Z,98183.91
2018-04-10T07:35:15.893Z,98170.53
2018-04-10T07:37:44.286Z,98172.41
2018-04-10T07:40:16.018Z,98178.17
2018-04-10T07:42:47.747Z,98172.16
2018-04-10T07:45:16.140Z,98176.97
2018-04-10T07:47:44.515Z,98179.13
2018-04-10T07:50:15.870Z,98183.38
2018-04-10T07:52:44.331Z,98188.30
2018-04-10T07:55:17.288Z,98132.00
2018-04-10T07:57:45.657Z,98178.64
2018-04-10T08:00:14.901Z,98187.87
2018-04-10T08:02:43.266Z,98189.42
2018-04-10T08:05:15.035Z,98192.20
2018-04-10T08:07:43.685Z,98198.05
2018-04-10T08:10:13.998Z,98190.90
2018-04-10T08:12:42.375Z,98199.26
2018-04-10T08:15:16.694Z,98197.84
2018-04-10T08:17:45.076Z,98202.41
2018-04-10T08:20:15.805Z,98191.01
2018-04-10T08:22:44.224Z,98214.16
2018-04-10T08:25:18.535Z,98208.31
2018-04-10T08:27:47.639Z,98209.00
2018-04-10T08:30:16.113Z,98219.69
2018-04-10T08:32:44.756Z,98222.15
2018-04-10T08:35:16.989Z,98219.70
2018-04-10T08:37:45.653Z,98219.48
2018-04-10T08:40:14.575Z,98215.53
2018-04-10T08:42:42.950Z,98205.91
2018-04-10T08:45:11.346Z,98228.13
2018-04-10T08:47:39.728Z,98223.98
2018-04-10T08:50:14.243Z,98220.57
2018-04-10T08:52:42.639Z,98228.66
2018-04-10T08:55:15.982Z,98226.70
2018-04-10T08:57:44.560Z,98220.92
2018-04-10T09:00:12.601Z,98187.13
2018-04-10T09:02:40.982Z,98238.47
2018-04-10T09:05:16.699Z,98236.34
2018-04-10T09:07:45.297Z,98231.79
2018-04-10T09:10:13.801Z,98233.92
2018-04-10T09:12:42.274Z,98238.01
2018-04-10T09:15:16.248Z,98239.20
2018-04-10T09:17:44.636Z,98234.27
2018-04-10T09:20:13.419Z,98239.25
2018-04-10T09:22:41.800Z,98230.77
2018-04-10T09:25:11.396Z,98241.28
2018-04-10T09:27:39.766Z,98228.80
2018-04-10T09:30:22.060Z,98233.75
2018-04-10T09:32:50.458Z,98232.13
2018-04-10T09:35:18.620Z,98223.72
2018-04-10T09:37:47.011Z,98235.70
2018-04-10T09:40:15.382Z,98228.78
2018-04-10T09:42:43.752Z,98229.44
2018-04-10T09:45:15.669Z,98212.48
2018-04-10T09:47:44.097Z,98216.13
2018-04-10T09:50:12.892Z,98233.30
2018-04-10T09:52:41.432Z,98230.55
2018-04-10T09:55:16.749Z,98217.19
2018-04-10T09:57:45.121Z,98225.42
2018-04-10T10:00:13.280Z,98232.67
2018-04-10T10:02:41.681Z,98223.19
2018-04-10T10:05:13.793Z,98185.18
2018-04-10T10:07:42.197Z,98210.69
2018-04-10T10:10:16.482Z,98221.97
2018-04-10T10:12:44.887Z,98213.22
2018-04-10T10:15:16.768Z,98214.69
2018-04-10T10:17:45.187Z,98208.29
2018-04-10T10:20:15.386Z,98181.91
2018-04-10T10:22:43.764Z,98211.45
2018-04-10T10:25:14.984Z,98216.18
2018-04-10T10:27:43.445Z,98223.41
2018-04-10T10:30:16.468Z,98208.62
2018-04-10T10:32:45.642Z,98228.11
2018-04-10T10:35:14.030Z,98223.44
2018-04-10T10:37:42.427Z,98219.84
2018-04-10T10:40:10.956Z,98206.66
2018-04-10T10:42:39.364Z,98226.91
2018-04-10T10:45:13.025Z,98222.19
2018-04-10T10:47:41.485Z,98224.49
2018-04-10T10:50:15.605Z,98120.56
2018-04-10T10:52:44.044Z,98220.63
2018-04-10T10:55:16.998Z,98221.55
2018-04-10T10:57:45.406Z,98223.94
2018-04-10T11:00:15.179Z,98225.37
2018-04-10T11:02:43.618Z,98225.80
2018-04-10T11:05:12.063Z,98230.53
2018-04-10T11:07:40.478Z,98230.83
2018-04-10T11:10:11.032Z,98235.24
2018-04-10T11:12:39.401Z,98223.71
2018-04-10T11:15:11.584Z,98184.06
2018-04-10T11:17:39.991Z,98232.94
2018-04-10T11:20:13.714Z,98246.14
2018-04-10T11:22:42.085Z,98249.44
2018-04-10T11:25:16.391Z,98242.47
2018-04-10T11:27:44.796Z,98232.06
2018-04-10T11:30:13.166Z,98140.00
2018-04-10T11:32:41.534Z,98248.72
2018-04-10T11:35:12.573Z,98187.55
2018-04-10T11:37:40.708Z,98244.66
2018-04-10T11:40:19.518Z,98212.05
2018-04-10T11:42:47.945Z,98244.12
2018-04-10T11:45:16.913Z,98228.16
2018-04-10T11:47:45.351Z,98249.20
2018-04-10T11:50:17.469Z,98212.14
2018-04-10T11:52:45.642Z,98240.62
2018-04-10T11:55:14.099Z,98239.16
2018-04-10T11:57:42.515Z,98232.11
2018-04-10T12:00:11.045Z,98242.72
2018-04-10T12:02:39.545Z,98245.12
2018-04-10T12:05:13.871Z,98245.18
2018-04-10T12:07:42.407Z,98243.91
2018-04-10T12:10:14.183Z,98212.27
2018-04-10T12:12:42.643Z,98226.05
2018-04-10T12:15:11.790Z,98147.80
2018-04-10T12:17:40.171Z,98214.23
2018-04-10T12:20:11.983Z,98208.66
2018-04-10T12:22:40.364Z,98210.20
2018-04-10T12:25:14.268Z,98213.89
2018-04-10T12:27:42.644Z,98218.45
2018-04-10T12:30:13.171Z,98207.16
2018-04-10T12:32:41.546Z,98205.17
2018-04-10T12:35:15.190Z,98197.10
2018-04-10T12:37:43.596Z,98169.63
2018-04-10T12:40:14.080Z,98175.08
2018-04-10T12:42:42.253Z,98153.82
2018-04-10T12:45:13.271Z,98099.55
2018-04-10T12:47:41.669Z,98179.67
2018-04-10T12:50:15.053Z,98182.46
2018-04-10T12:52:43.583Z,98179.28
2018-04-10T12:55:13.338Z,98157.26
2018-04-10T12:57:41.719Z,98188.17
2018-04-10T13:00:12.380Z,98107.19
2018-04-10T13:02:41.358Z,98176.55
2018-04-10T13:05:12.650Z,98173.59
2018-04-10T13:07:41.068Z,98177.94
2018-04-10T13:10:13.095Z,98158.76
2018-04-10T13:12:41.480Z,98170.40
2018-04-10T13:15:14.727Z,98178.67
2018-04-10T13:17:43.128Z,98171.05
2018-04-10T13:20:13.517Z,98166.30
2018-04-10T13:22:41.892Z,98169.67
2018-04-10T13:25:16.328Z,98166.70
2018-04-10T13:27:44.753Z,98166.95
2018-04-10T13:30:16.828Z,98133.70
2018-04-10T13:32:45.241Z,98162.64
2018-04-10T13:35:16.680Z,98112.14
2018-04-10T13:37:45.067Z,98159.52
2018-04-10T13:40:17.229Z,98151.11
2018-04-10T13:42:46.555Z,98158.13
2018-04-10T13:45:14.978Z,98155.10
2018-04-10T13:47:43.359Z,98150.66
2018-04-10T13:50:11.737Z,98142.44
2018-04-10T13:52:40.173Z,98140.23
2018-04-10T13:55:13.136Z,98028.97
2018-04-10T13:57:41.545Z,98140.54
2018-04-10T14:00:13.505Z,98032.60
2018-04-10T14:02:41.951Z,98136.81
2018-04-10T14:05:10.996Z,98128.66
2018-04-10T14:07:39.160Z,98134.19
2018-04-10T14:10:15.746Z,98138.75
2018-04-10T14:12:44.179Z,98140.84
2018-04-10T14:15:12.341Z,98139.36
2018-04-10T14:17:40.714Z,98133.02
2018-04-10T14:20:13.422Z,98132.66
2018-04-10T14:22:41.820Z,98132.30
2018-04-10T14:25:15.913Z,98130.28
2018-04-10T14:27:44.061Z,98124.00
2018-04-10T14:30:15.612Z,98126.66
2018-04-10T14:32:43.986Z,98115.73
2018-04-10T14:37:53.049Z,98117.27
2018-04-10T14:40:21.269Z,98118.23
2018-04-10T14:42:49.662Z,98116.75
2018-04-10T14:45:18.098Z,98115.05
2018-04-10T14:47:46.493Z,98113.58
2018-04-10T14:50:18.042Z,98115.48
2018-04-10T14:52:46.275Z,98111.83
2018-04-10T14:55:14.428Z,98110.34
2018-04-10T14:57:42.575Z,98110.20
2018-04-10T15:00:16.061Z,98107.49
2018-04-10T15:02:45.628Z,98099.77
2018-04-10T15:05:15.631Z,98105.44
2018-04-10T15:07:44.030Z,98087.14
2018-04-10T15:10:14.207Z,98095.14
2018-04-10T15:12:42.604Z,98088.58
2018-04-10T15:15:17.162Z,98084.57
2018-04-10T15:17:45.881Z,98091.57
2018-04-10T15:20:16.754Z,98091.00
2018-04-10T15:22:47.654Z,98088.80
2018-04-10T15:25:19.957Z,98072.55
2018-04-10T15:27:48.143Z,98081.19
2018-04-10T15:30:16.539Z,98082.91
2018-04-10T15:32:44.925Z,98077.03
2018-04-10T15:35:13.976Z,98079.29
2018-04-10T15:37:42.358Z,98078.95
2018-04-10T15:40:12.874Z,98074.88
2018-04-10T15:42:41.283Z,98077.78
2018-04-10T15:45:16.003Z,98068.39
2018-04-10T15:47:44.398Z,98073.70
2018-04-10T15:50:15.967Z,98068.14
2018-04-10T15:52:44.338Z,98076.48
2018-04-10T15:55:12.740Z,98077.74
2018-04-10T15:57:41.604Z,98076.83
2018-04-10T16:00:10.065Z,98060.66
2018-04-10T16:02:38.493Z,98077.81
2018-04-10T16:05:10.010Z,98082.16
2018-04-10T16:07:38.795Z,98073.70
2018-04-10T16:10:07.322Z,98076.92
2018-04-10T16:12:35.693Z,98080.48
2018-04-10T16:15:03.828Z,98079.00
2018-04-10T16:17:32.469Z,98078.44
2018-04-10T16:20:00.847Z,98085.66
2018-04-10T16:22:29.224Z,98089.22
2018-04-10T16:24:57.639Z,98092.44
2018-04-10T16:27:26.024Z,98083.13
2018-04-10T16:29:54.455Z,98086.56
2018-04-10T16:32:22.644Z,98084.88
2018-04-10T16:34:51.064Z,98081.66
2018-04-10T16:37:19.454Z,98077.67
2018-04-10T16:39:47.830Z,98043.13
2018-04-10T16:42:16.203Z,98080.77
2018-04-10T16:44:44.647Z,98081.88
2018-04-10T16:47:12.861Z,98078.36
2018-04-10T16:49:41.246Z,98083.25
2018-04-10T16:52:10.205Z,98080.04
2018-04-10T16:54:38.745Z,98079.82
2018-04-10T16:57:07.139Z,98086.34
2018-04-10T16:59:35.534Z,98087.72
2018-04-10T17:02:03.738Z,98081.70
2018-04-10T17:04:32.165Z,98087.80
2018-04-10T17:07:00.696Z,98081.84
2018-04-10T17:09:28.902Z,98084.58
2018-04-10T17:11:57.383Z,98080.98
2018-04-10T17:14:25.687Z,98080.50
2018-04-10T17:16:54.236Z,98088.02
2018-04-10T17:19:23.288Z,98089.13
2018-04-10T17:21:51.705Z,98076.94
2018-04-10T17:24:19.917Z,98079.05
2018-04-10T17:26:49.093Z,98078.66
2018-04-10T17:29:18.036Z,98080.55
2018-04-10T17:31:46.227Z,98077.61
2018-04-10T17:34:14.403Z,98070.67
2018-04-10T17:36:42.909Z,98074.66
2018-04-10T17:39:11.372Z,98069.47
2018-04-10T17:41:39.752Z,98074.88
2018-04-10T17:44:08.127Z,98071.31
2018-04-10T17:46:36.583Z,98075.16
2018-04-10T17:49:04.992Z,98080.10
2018-04-10T17:51:33.465Z,98079.62
2018-04-10T17:54:01.643Z,98073.78
2018-04-10T17:56:30.165Z,98074.20
2018-04-10T17:58:58.635Z,98063.14
2018-04-10T18:01:27.253Z,98065.91
2018-04-10T18:03:56.354Z,98067.01
2018-04-10T18:06:24.797Z,98069.45
2018-04-10T18:08:53.315Z,98073.77
2018-04-10T18:11:21.694Z,98075.99
2018-04-10T18:13:50.006Z,98082.37
2018-04-10T18:16:18.393Z,98085.14
2018-04-10T18:18:46.787Z,98083.73
2018-04-10T18:21:15.171Z,98090.66
2018-04-10T18:23:43.539Z,98088.13
2018-04-10T18:26:11.920Z,98098.53
2018-04-10T18:28:40.298Z,98096.47
2018-04-10T18:31:08.701Z,98103.97
2018-04-10T18:33:37.204Z,98098.83
2018-04-10T18:36:05.398Z,98100.27
2018-04-10T18:38:33.980Z,98104.14
2018-04-10T18:41:02.372Z,98095.50
2018-04-10T18:43:30.782Z,98108.30
2018-04-10T18:45:59.199Z,98110.58
2018-04-10T18:48:27.599Z,98101.02
2018-04-10T18:50:55.981Z,98102.67
2018-04-10T18:53:24.461Z,98104.66
2018-04-10T18:55:52.847Z,98102.88
2018-04-10T18:58:21.260Z,98098.89
2018-04-10T19:00:49.841Z,98096.86
2018-04-10T19:03:18.221Z,98101.94
2018-04-10T19:05:46.640Z,98105.57
2018-04-10T19:08:15.023Z,98099.05
2018-04-10T19:10:43.430Z,98094.57
2018-04-10T19:13:11.869Z,98100.24
2018-04-10T19:15:41.012Z,98096.66
2018-04-10T19:18:09.816Z,98094.44
2018-04-10T19:20:38.740Z,98095.23
2018-04-10T19:23:07.299Z,98088.87
2018-04-10T19:25:35.920Z,98083.02
2018-04-10T19:28:05.185Z,98089.78
2018-04-10T19:30:34.106Z,98082.30
2018-04-10T19:33:02.537Z,98071.89
2018-04-10T19:35:30.933Z,98083.97
2018-04-10T19:37:59.457Z,98071.92
2018-04-10T19:40:27.928Z,98077.19
2018-04-10T19:42:59.843Z,98076.09
2018-04-10T19:45:28.314Z,98075.86
2018-04-10T19:47:56.858Z,98076.91
2018-04-10T19:50:25.036Z,98081.52
2018-04-10T19:52:53.464Z,98080.66
2018-04-10T19:55:22.076Z,98083.85
2018-04-10T19:57:50.472Z,98080.14
2018-04-10T20:00:18.878Z,98069.27
2018-04-10T20:02:47.396Z,98076.75
2018-04-10T20:05:15.804Z,98081.34
2018-04-10T20:07:44.225Z,98074.84
2018-04-10T20:10:12.372Z,98072.61
2018-04-10T20:12:40.901Z,98071.33
2018-04-10T20:15:09.287Z,98065.31
2018-04-10T20:17:37.722Z,98062.63
2018-04-10T20:20:05.324Z,98066.56
2018-04-10T20:22:33.799Z,98036.42
2018-04-10T20:25:02.228Z,98074.17
2018-04-10T20:27:30.400Z,98065.98
2018-04-10T20:29:59.002Z,98063.98
2018-04-10T20:32:28.136Z,98065.50
2018-04-10T20:34:56.590Z,98049.08
2018-04-10T20:37:24.986Z,98065.37
2018-04-10T20:39:53.443Z,98063.27
2018-04-10T20:42:22.577Z,98068.91
2018-04-10T20:44:50.760Z,98074.39
2018-04-10T20:47:19.085Z,98068.29
2018-04-10T20:49:47.235Z,98070.88
2018-04-10T20:52:15.645Z,98065.42
2018-04-10T20:54:44.751Z,98064.09
2018-04-10T20:57:13.654Z,98064.82
2018-04-10T20:59:42.021Z,98067.63
2018-04-10T21:02:10.445Z,98066.23
2018-04-10T21:04:38.828Z,98056.95
2018-04-10T21:07:07.219Z,98063.63
2018-04-10T21:09:35.613Z,98065.61
2018-04-10T21:12:03.990Z,98062.78
2018-04-10T21:14:32.370Z,98059.97
2018-04-10T21:17:00.785Z,98068.80
2018-04-10T21:19:29.178Z,98071.98
2018-04-10T21:21:57.581Z,98069.77
2018-04-10T21:24:25.951Z,98080.15
2018-04-10T21:26:54.345Z,98074.13
2018-04-10T21:29:22.855Z,98080.98
2018-04-10T21:31:51.261Z,98076.92
2018-04-10T21:34:19.873Z,98069.62
2018-04-10T21:36:48.126Z,98073.20
2018-04-10T21:39:16.777Z,98074.17
2018-04-10T21:41:45.195Z,97998.34
2018-04-10T21:44:13.642Z,98069.30
2018-04-10T21:46:42.012Z,98071.52
2018-04-10T21:49:10.740Z,98067.98
2018-04-10T21:51:39.153Z,98067.95
2018-04-10T21:54:07.565Z,98067.48
2018-04-10T21:56:35.967Z,98068.23
2018-04-10T21:59:04.386Z,98069.69
2018-04-10T22:01:32.810Z,98071.02
2018-04-10T22:04:01.207Z,98068.02
2018-04-10T22:06:29.626Z,98071.62
2018-04-10T22:08:58.036Z,98078.38
2018-04-10T22:11:26.448Z,98080.12
2018-04-10T22:13:54.824Z,98084.44
2018-04-10T22:16:23.210Z,98091.86
2018-04-10T22:18:51.620Z,98072.94
2018-04-10T22:21:19.995Z,98078.76
2018-04-10T22:23:48.377Z,98086.84
2018-04-10T22:26:16.793Z,98083.52
2018-04-10T22:28:45.237Z,98090.29
2018-04-10T22:31:13.628Z,98088.30
2018-04-10T22:33:42.001Z,98089.33
2018-04-10T22:36:10.468Z,98096.41
2018-04-10T22:38:38.848Z,98102.02
2018-04-10T22:41:07.225Z,98098.45
2018-04-10T22:43:35.637Z,98091.98
2018-04-10T22:46:04.017Z,98083.98
2018-04-10T22:48:32.449Z,98089.33
2018-04-10T22:51:00.821Z,98090.12
2018-04-10T22:53:29.217Z,98092.99
2018-04-10T22:55:57.600Z,98093.86
2018-04-10T22:58:26.018Z,98092.28
2018-04-10T23:00:54.416Z,98092.37
2018-04-10T23:03:22.824Z,98085.39
2018-04-10T23:05:51.227Z,98086.83
2018-04-10T23:08:19.616Z,98088.41
2018-04-10T23:10:48.025Z,98085.23
2018-04-10T23:13:16.627Z,98085.23
2018-04-10T23:15:44.781Z,98087.02
2018-04-10T23:18:13.161Z,98087.37
2018-04-10T23:20:41.568Z,98089.92
2018-04-10T23:23:09.984Z,98088.14
2018-04-10T23:25:38.371Z,98083.64
2018-04-10T23:28:06.764Z,98073.54
2018-04-10T23:30:35.146Z,98077.97
2018-04-10T23:33:03.544Z,98068.14
2018-04-10T23:35:31.913Z,98079.72
2018-04-10T23:38:00.278Z,98088.55
2018-04-10T23:40:28.434Z,98097.84
2018-04-10T23:42:56.577Z,98095.78
2018-04-10T23:45:24.731Z,98094.85
2018-04-10T23:47:52.855Z,98095.89
2018-04-10T23:50:21.225Z,98102.88
2018-04-10T23:52:49.588Z,98108.41
2018-04-10T23:55:17.964Z,98106.62
2018-04-10T23:57:46.330Z,98107.87
