createdAt,value
2018-10-18T00:02:15.005Z,44.98
2018-10-18T00:04:45.059Z,47.45
2018-10-18T00:07:14.986Z,41.95
2018-10-18T00:09:44.904Z,43.38
2018-10-18T00:12:15.094Z,38.78
2018-10-18T00:14:44.965Z,38.15
2018-10-18T00:17:20.465Z,34.80
2018-10-18T00:19:49.798Z,35.58
2018-10-18T00:22:19.096Z,33.50
2018-10-18T00:24:48.489Z,32.30
2018-10-18T00:27:17.802Z,31.27
2018-10-18T00:29:47.127Z,33.23
2018-10-18T00:32:16.476Z,32.13
2018-10-18T00:34:45.851Z,29.53
2018-10-18T00:37:15.202Z,30.73
2018-10-18T00:39:45.107Z,30.23
2018-10-18T00:42:15.398Z,31.17
2018-10-18T00:44:44.992Z,28.42
2018-10-18T00:47:15.088Z,30.30
2018-10-18T00:49:45.157Z,29.52
2018-10-18T00:52:15.070Z,27.80
2018-10-18T00:54:45.135Z,29.52
2018-10-18T00:57:15.107Z,29.87
2018-10-18T00:59:45.209Z,28.55
2018-10-18T01:02:15.070Z,29.77
2018-10-18T01:04:45.132Z,29.05
2018-10-18T01:07:15.035Z,26.57
2018-10-18T01:09:45.163Z,28.07
2018-10-18T01:12:15.107Z,29.67
2018-10-18T01:14:45.118Z,27.75
2018-10-18T01:17:15.073Z,28.55
2018-10-18T01:19:45.106Z,32.15
2018-10-18T01:22:15.134Z,27.20
2018-10-18T01:24:45.161Z,26.45
2018-10-18T01:27:15.190Z,25.75
2018-10-18T01:29:45.089Z,25.45
2018-10-18T01:32:15.223Z,24.70
2018-10-18T01:34:45.121Z,25.45
2018-10-18T01:37:15.221Z,25.68
2018-10-18T01:39:45.134Z,23.57
2018-10-18T01:42:15.386Z,24.23
2018-10-18T01:44:45.189Z,24.23
2018-10-18T01:47:15.247Z,24.23
2018-10-18T01:49:45.233Z,25.23
2018-10-18T01:52:16.639Z,23.57
2018-10-18T01:54:45.995Z,25.63
2018-10-18T01:57:15.309Z,24.43
2018-10-18T01:59:45.199Z,23.53
2018-10-18T02:02:15.231Z,24.20
2018-10-18T02:04:45.186Z,24.18
2018-10-18T02:07:15.191Z,23.65
2018-10-18T02:09:45.293Z,24.40
2018-10-18T02:12:15.265Z,23.25
2018-10-18T02:14:48.887Z,24.25
2018-10-18T02:17:18.200Z,24.85
2018-10-18T02:19:51.078Z,24.10
2018-10-18T02:22:20.641Z,24.07
2018-10-18T02:24:49.998Z,23.77
2018-10-18T02:27:22.133Z,23.02
2018-10-18T02:29:51.484Z,24.23
2018-10-18T02:32:20.856Z,25.30
2018-10-18T02:34:50.191Z,25.50
2018-10-18T02:37:19.476Z,23.75
2018-10-18T02:39:48.798Z,26.10
2018-10-18T02:42:18.189Z,25.87
2018-10-18T02:44:47.431Z,26.60
2018-10-18T02:47:16.715Z,24.77
2018-10-18T02:49:46.098Z,23.37
2018-10-18T02:52:15.423Z,25.93
2018-10-18T02:54:45.303Z,25.80
2018-10-18T02:57:15.373Z,26.40
2018-10-18T02:59:45.386Z,26.20
2018-10-18T03:02:15.417Z,26.07
2018-10-18T03:04:45.439Z,23.65
2018-10-18T03:07:15.333Z,24.55
2018-10-18T03:09:45.326Z,24.43
2018-10-18T03:12:15.462Z,23.40
2018-10-18T03:14:45.406Z,23.87
2018-10-18T03:17:15.332Z,23.03
2018-10-18T03:19:45.565Z,22.30
2018-10-18T03:22:15.459Z,22.73
2018-10-18T03:24:45.307Z,23.57
2018-10-18T03:27:15.498Z,21.95
2018-10-18T03:29:45.389Z,23.18
2018-10-18T03:32:15.353Z,22.23
2018-10-18T03:34:45.475Z,21.97
2018-10-18T03:37:15.384Z,20.12
2018-10-18T03:39:45.391Z,21.55
2018-10-18T03:42:15.394Z,21.20
2018-10-18T03:44:45.438Z,20.57
2018-10-18T03:47:15.442Z,21.23
2018-10-18T03:49:45.537Z,19.82
2018-10-18T03:52:15.570Z,19.80
2018-10-18T03:54:45.543Z,22.48
2018-10-18T03:57:15.485Z,23.07
2018-10-18T03:59:45.532Z,20.52
2018-10-18T04:02:15.518Z,21.30
2018-10-18T04:04:45.513Z,20.70
2018-10-18T04:07:15.534Z,20.95
2018-10-18T04:09:45.511Z,21.65
2018-10-18T04:12:15.697Z,21.80
2018-10-18T04:14:45.474Z,20.48
2018-10-18T04:17:15.555Z,19.80
2018-10-18T04:19:45.449Z,20.97
2018-10-18T04:22:15.514Z,20.47
2018-10-18T04:24:45.608Z,20.57
2018-10-18T04:27:15.586Z,20.88
2018-10-18T04:29:45.639Z,20.92
2018-10-18T04:32:15.521Z,21.07
2018-10-18T04:34:45.527Z,21.68
2018-10-18T04:37:15.626Z,20.97
2018-10-18T04:39:45.653Z,23.12
2018-10-18T04:42:15.622Z,21.12
2018-10-18T04:44:45.533Z,21.55
2018-10-18T05:29:43.865Z,20.70
2018-10-18T05:32:13.141Z,21.63
2018-10-18T05:34:42.446Z,22.07
2018-10-18T05:37:11.880Z,21.50
2018-10-18T05:39:41.051Z,20.53
2018-10-18T05:42:10.336Z,20.65
2018-10-18T05:44:39.634Z,21.17
2018-10-18T05:47:08.963Z,19.23
2018-10-18T05:49:38.315Z,19.83
2018-10-18T05:52:07.702Z,21.93
2018-10-18T05:54:37.077Z,21.30
2018-10-18T05:57:06.741Z,20.40
2018-10-18T05:59:36.172Z,21.07
2018-10-18T06:02:05.718Z,19.80
2018-10-18T06:04:35.086Z,19.77
2018-10-18T06:07:04.514Z,20.03
2018-10-18T06:09:34.987Z,19.83
2018-10-18T06:12:04.478Z,20.47
2018-10-18T06:14:33.858Z,19.67
2018-10-18T06:17:03.264Z,20.00
2018-10-18T06:19:32.620Z,19.60
2018-10-18T06:22:02.005Z,19.40
2018-10-18T06:24:31.397Z,22.20
2018-10-18T06:27:00.780Z,20.30
2018-10-18T06:29:30.149Z,21.65
2018-10-18T06:32:03.010Z,20.83
2018-10-18T06:34:32.697Z,22.40
2018-10-18T06:37:02.092Z,22.05
2018-10-18T06:39:31.398Z,23.80
2018-10-18T06:42:00.759Z,23.43
2018-10-18T06:44:30.231Z,23.15
2018-10-18T06:46:59.617Z,22.03
2018-10-18T06:49:29.052Z,25.80
2018-10-18T06:51:58.353Z,23.93
2018-10-18T06:54:27.763Z,22.50
2018-10-18T06:56:57.157Z,22.15
2018-10-18T06:59:26.545Z,25.77
2018-10-18T07:01:55.899Z,25.23
2018-10-18T07:04:25.215Z,26.47
2018-10-18T07:06:54.624Z,28.30
2018-10-18T07:09:24.131Z,22.70
2018-10-18T07:11:54.191Z,26.37
2018-10-18T07:14:24.142Z,24.12
2018-10-18T07:16:54.237Z,23.98
2018-10-18T07:19:24.092Z,25.83
2018-10-18T07:21:55.675Z,24.27
2018-10-18T07:24:25.036Z,25.97
2018-10-18T07:26:54.422Z,24.83
2018-10-18T07:29:24.216Z,25.92
2018-10-18T07:31:54.227Z,22.85
2018-10-18T07:34:24.384Z,22.35
2018-10-18T07:36:54.225Z,25.65
2018-10-18T07:39:24.240Z,23.32
2018-10-18T07:41:54.256Z,23.80
2018-10-18T07:44:24.264Z,24.50
2018-10-18T07:46:54.427Z,26.68
2018-10-18T07:49:30.656Z,25.05
2018-10-18T07:52:06.153Z,27.70
2018-10-18T07:54:36.548Z,24.17
2018-10-18T07:57:11.957Z,26.83
2018-10-18T07:59:47.208Z,23.73
2018-10-18T08:02:16.636Z,26.93
2018-10-18T08:04:46.051Z,27.33
2018-10-18T08:07:15.418Z,28.20
2018-10-18T08:09:45.164Z,27.30
2018-10-18T08:12:14.551Z,26.77
2018-10-18T08:14:43.850Z,24.27
2018-10-18T08:17:13.250Z,27.33
2018-10-18T08:19:42.600Z,28.17
2018-10-18T08:22:12.106Z,26.93
2018-10-18T08:24:41.412Z,29.92
2018-10-18T08:27:10.800Z,31.57
2018-10-18T08:29:40.105Z,29.67
2018-10-18T08:32:09.430Z,28.37
2018-10-18T08:34:38.777Z,30.53
2018-10-18T08:37:08.088Z,30.33
2018-10-18T08:39:37.449Z,29.30
2018-10-18T08:42:07.089Z,29.23
2018-10-18T08:44:36.474Z,30.67
2018-10-18T08:47:06.040Z,30.17
2018-10-18T08:49:35.455Z,31.20
2018-10-18T08:52:05.002Z,34.63
2018-10-18T08:54:34.324Z,31.80
2018-10-18T08:57:03.693Z,34.73
2018-10-18T08:59:33.853Z,32.03
2018-10-18T09:02:03.160Z,34.30
2018-10-18T09:04:32.457Z,32.93
2018-10-18T09:07:01.814Z,31.60
2018-10-18T09:09:31.133Z,36.00
2018-10-18T09:12:00.474Z,35.90
2018-10-18T09:14:29.864Z,40.13
2018-10-18T09:16:59.222Z,44.37
2018-10-18T09:19:28.535Z,45.63
2018-10-18T09:21:57.825Z,45.77
2018-10-18T09:24:27.133Z,47.00
2018-10-18T09:26:56.436Z,50.08
2018-10-18T09:29:25.763Z,46.00
2018-10-18T09:31:55.102Z,52.20
2018-10-18T09:34:24.545Z,53.50
2018-10-18T09:36:54.484Z,49.08
2018-10-18T09:39:24.526Z,54.23
2018-10-18T09:41:54.427Z,49.75
2018-10-18T09:44:24.558Z,46.40
2018-10-18T09:46:54.613Z,45.65
2018-10-18T09:49:24.592Z,49.75
2018-10-18T09:51:54.488Z,42.38
2018-10-18T09:54:24.607Z,36.58
2018-10-18T09:56:54.525Z,28.42
2018-10-18T09:59:24.497Z,21.00
2018-10-18T10:03:02.450Z,21.55
2018-10-18T10:05:31.797Z,18.13
2018-10-18T10:08:01.209Z,21.10
2018-10-18T10:10:30.584Z,18.97
2018-10-18T10:12:59.913Z,21.17
2018-10-18T10:15:29.161Z,21.65
2018-10-18T10:17:58.538Z,16.80
2018-10-18T10:20:27.832Z,18.67
2018-10-18T10:22:57.227Z,18.73
2018-10-18T10:25:26.999Z,21.70
2018-10-18T10:27:56.874Z,18.80
2018-10-18T10:30:26.703Z,17.87
2018-10-18T10:32:56.126Z,16.30
2018-10-18T10:35:25.495Z,15.17
2018-10-18T10:37:54.831Z,14.53
2018-10-18T10:40:24.669Z,16.40
2018-10-18T10:42:54.712Z,16.95
2018-10-18T10:45:24.645Z,16.55
2018-10-18T10:47:54.654Z,17.05
2018-10-18T10:50:24.729Z,15.20
2018-10-18T10:52:54.697Z,16.60
2018-10-18T10:55:24.628Z,15.32
2018-10-18T10:57:54.721Z,12.18
2018-10-18T11:01:12.910Z,14.53
2018-10-18T11:03:42.968Z,12.57
2018-10-18T11:06:12.716Z,13.17
2018-10-18T11:08:41.995Z,16.20
2018-10-18T11:11:12.101Z,14.57
2018-10-18T11:13:41.433Z,16.23
2018-10-18T11:16:10.802Z,13.37
2018-10-18T11:18:40.692Z,15.80
2018-10-18T11:21:11.521Z,20.80
2018-10-18T11:23:40.895Z,16.63
2018-10-18T11:26:10.323Z,13.17
2018-10-18T11:28:39.613Z,14.00
2018-10-18T11:31:08.947Z,19.07
2018-10-18T11:33:38.297Z,15.13
2018-10-18T11:36:07.794Z,16.17
2018-10-18T11:38:37.121Z,17.23
2018-10-18T11:41:06.514Z,12.87
2018-10-18T11:43:35.945Z,17.13
2018-10-18T11:46:05.493Z,15.27
2018-10-18T11:48:34.829Z,13.97
2018-10-18T11:51:04.151Z,12.23
2018-10-18T11:53:33.609Z,16.13
2018-10-18T11:56:02.992Z,12.40
2018-10-18T11:58:32.345Z,12.37
2018-10-18T12:01:01.713Z,16.42
2018-10-18T12:03:31.137Z,15.70
2018-10-18T12:06:00.467Z,12.50
2018-10-18T12:08:29.816Z,15.50
2018-10-18T12:10:59.215Z,14.50
2018-10-18T12:13:28.514Z,11.70
2018-10-18T12:15:57.891Z,15.60
2018-10-18T12:18:27.201Z,10.13
2018-10-18T12:20:56.567Z,11.20
2018-10-18T12:23:25.940Z,11.23
2018-10-18T12:25:55.268Z,11.83
2018-10-18T12:28:24.811Z,8.83
2018-10-18T12:30:54.870Z,9.83
2018-10-18T12:33:24.877Z,10.93
2018-10-18T12:35:54.866Z,8.25
2018-10-18T12:38:24.882Z,9.85
2018-10-18T12:40:54.856Z,11.00
2018-10-18T12:43:24.846Z,6.33
2018-10-18T12:45:54.842Z,7.97
2018-10-18T12:48:25.013Z,8.23
2018-10-18T12:50:54.895Z,10.65
2018-10-18T12:53:25.010Z,6.95
2018-10-18T12:55:54.983Z,5.55
2018-10-18T12:58:24.920Z,7.65
2018-10-18T13:00:54.903Z,6.28
2018-10-18T13:03:24.867Z,3.65
2018-10-18T13:05:55.033Z,6.83
2018-10-18T13:08:24.977Z,7.45
2018-10-18T13:10:54.861Z,5.53
2018-10-18T13:13:24.951Z,6.15
2018-10-18T13:15:54.967Z,4.35
2018-10-18T13:18:24.917Z,4.78
2018-10-18T13:20:54.974Z,4.62
2018-10-18T13:23:25.014Z,10.28
2018-10-18T13:25:54.900Z,6.35
2018-10-18T13:28:25.004Z,5.22
2018-10-18T13:30:54.949Z,5.23
2018-10-18T13:33:24.997Z,4.28
2018-10-18T13:35:55.067Z,3.95
2018-10-18T13:38:25.088Z,4.70
2018-10-18T13:40:54.998Z,3.62
2018-10-18T13:43:24.934Z,3.55
2018-10-18T13:45:54.308Z,4.50
2018-10-18T13:48:23.651Z,6.07
2018-10-18T13:50:52.973Z,5.87
2018-10-18T13:53:22.388Z,4.55
2018-10-18T13:55:51.947Z,6.73
2018-10-18T13:58:21.296Z,6.47
2018-10-18T14:00:50.593Z,6.90
2018-10-18T14:03:20.452Z,6.28
2018-10-18T14:05:50.425Z,4.28
2018-10-18T14:08:20.423Z,6.40
2018-10-18T14:10:50.298Z,7.08
2018-10-18T14:13:20.267Z,4.33
2018-10-18T14:15:50.336Z,3.87
2018-10-18T14:18:20.345Z,7.75
2018-10-18T14:23:22.361Z,4.30
2018-10-18T14:25:51.707Z,4.67
2018-10-18T14:28:21.022Z,5.57
2018-10-18T14:30:50.524Z,6.63
2018-10-18T14:33:20.391Z,3.95
2018-10-18T14:35:50.778Z,4.12
2018-10-18T14:38:20.763Z,3.70
2018-10-18T14:40:50.346Z,3.47
2018-10-18T14:43:20.409Z,3.00
2018-10-18T14:45:50.392Z,4.22
2018-10-18T14:48:20.399Z,5.30
2018-10-18T14:50:50.523Z,3.22
2018-10-18T14:53:20.464Z,6.67
2018-10-18T14:55:50.463Z,3.80
2018-10-18T14:58:20.527Z,2.72
2018-10-18T15:00:50.451Z,4.67
2018-10-18T15:03:20.536Z,4.97
2018-10-18T15:05:50.478Z,41.02
2018-10-18T15:08:20.443Z,9.75
2018-10-18T15:10:50.415Z,6.03
2018-10-18T15:13:20.469Z,5.45
2018-10-18T15:15:50.446Z,4.40
2018-10-18T15:18:20.481Z,5.85
2018-10-18T15:20:50.437Z,3.33
2018-10-18T15:23:20.515Z,3.20
2018-10-18T15:25:50.804Z,3.50
2018-10-18T15:28:20.550Z,2.85
2018-10-18T15:30:50.567Z,3.05
2018-10-18T15:33:20.497Z,2.72
2018-10-18T15:35:50.591Z,2.12
2018-10-18T15:38:20.741Z,3.85
2018-10-18T15:40:50.539Z,2.17
2018-10-18T15:43:20.605Z,3.83
2018-10-18T15:45:52.233Z,2.40
2018-10-18T15:48:21.728Z,2.03
2018-10-18T15:50:51.069Z,1.43
2018-10-18T15:53:20.675Z,4.28
2018-10-18T15:55:50.640Z,3.20
2018-10-18T15:58:27.095Z,3.00
2018-10-18T16:00:56.483Z,2.17
2018-10-18T16:03:25.809Z,1.10
2018-10-18T16:05:55.215Z,2.62
2018-10-18T16:08:24.727Z,2.67
2018-10-18T16:10:54.047Z,4.37
2018-10-18T16:13:23.452Z,2.90
2018-10-18T16:15:52.741Z,3.03
2018-10-18T16:18:22.124Z,2.67
2018-10-18T16:20:51.502Z,4.37
2018-10-18T16:23:20.835Z,3.30
2018-10-18T16:25:50.685Z,2.08
2018-10-18T16:28:20.644Z,3.50
2018-10-18T16:30:50.631Z,5.45
2018-10-18T16:33:20.689Z,3.15
2018-10-18T16:35:53.774Z,3.10
2018-10-18T16:38:23.142Z,2.40
2018-10-18T16:40:52.566Z,2.37
2018-10-18T16:43:21.958Z,4.47
2018-10-18T16:45:51.488Z,2.93
2018-10-18T16:48:20.878Z,3.20
2018-10-18T16:50:50.725Z,4.00
2018-10-18T16:53:20.718Z,3.42
2018-10-18T16:55:50.721Z,4.20
2018-10-18T16:58:20.618Z,2.77
2018-10-18T17:00:50.750Z,3.67
2018-10-18T17:03:20.725Z,4.47
2018-10-18T17:05:50.841Z,2.75
2018-10-18T17:08:20.845Z,3.55
2018-10-18T17:10:50.809Z,4.28
2018-10-18T17:13:20.810Z,4.55
2018-10-18T17:15:50.758Z,4.42
2018-10-18T17:18:20.813Z,4.53
2018-10-18T17:20:50.896Z,2.90
2018-10-18T17:23:20.863Z,3.35
2018-10-18T17:25:50.827Z,3.10
2018-10-18T17:28:20.923Z,4.65
2018-10-18T17:30:50.842Z,3.72
2018-10-18T17:33:20.872Z,4.12
2018-10-18T17:35:50.780Z,5.17
2018-10-18T17:38:21.112Z,4.85
2018-10-18T17:40:50.957Z,2.25
2018-10-18T17:43:20.838Z,2.45
2018-10-18T17:45:50.929Z,5.12
2018-10-18T17:48:20.901Z,3.10
2018-10-18T17:50:50.851Z,2.95
2018-10-18T17:53:20.827Z,7.28
2018-10-18T17:55:50.829Z,4.40
2018-10-18T17:58:21.213Z,3.90
2018-10-18T18:00:50.846Z,2.95
2018-10-18T18:03:20.944Z,4.00
2018-10-18T18:05:51.511Z,3.98
2018-10-18T18:08:20.967Z,3.65
2018-10-18T18:10:50.837Z,4.03
2018-10-18T18:13:21.466Z,3.87
2018-10-18T18:15:50.950Z,4.17
2018-10-18T18:18:20.957Z,4.75
2018-10-18T18:20:50.860Z,4.50
2018-10-18T18:23:20.928Z,7.33
2018-10-18T18:25:50.877Z,8.85
2018-10-18T18:28:20.947Z,4.03
2018-10-18T18:30:50.878Z,5.03
2018-10-18T18:33:20.946Z,5.65
2018-10-18T18:35:50.906Z,4.13
2018-10-18T18:38:20.869Z,5.08
2018-10-18T18:40:50.946Z,5.95
2018-10-18T18:43:20.877Z,5.67
2018-10-18T18:45:50.960Z,3.90
2018-10-18T18:48:20.969Z,4.83
2018-10-18T18:50:50.947Z,4.40
2018-10-18T18:53:21.013Z,4.10
2018-10-18T18:55:51.022Z,5.70
2018-10-18T18:58:21.022Z,6.85
2018-10-18T19:00:50.973Z,6.08
2018-10-18T19:03:21.066Z,4.50
2018-10-18T19:05:51.069Z,7.35
2018-10-18T19:08:21.016Z,5.15
2018-10-18T19:10:51.015Z,5.10
2018-10-18T19:13:21.006Z,4.87
2018-10-18T19:15:51.052Z,3.25
2018-10-18T19:18:21.046Z,3.95
2018-10-18T19:20:50.960Z,4.45
2018-10-18T19:23:21.062Z,5.78
2018-10-18T19:25:51.111Z,5.12
2018-10-18T19:28:21.140Z,5.17
2018-10-18T19:30:51.339Z,3.85
2018-10-18T19:33:21.136Z,7.33
2018-10-18T19:35:51.142Z,5.50
2018-10-18T19:38:21.147Z,5.45
2018-10-18T19:40:51.110Z,4.87
2018-10-18T19:43:21.069Z,7.10
2018-10-18T19:45:51.138Z,4.90
2018-10-18T19:48:21.081Z,5.80
2018-10-18T19:50:51.119Z,6.60
2018-10-18T19:53:21.279Z,4.70
2018-10-18T19:55:51.162Z,4.33
2018-10-18T19:58:21.077Z,6.65
2018-10-18T20:00:51.308Z,5.12
2018-10-18T20:03:21.094Z,3.62
2018-10-18T20:05:51.150Z,4.92
2018-10-18T20:08:21.258Z,5.40
2018-10-18T20:10:51.128Z,4.58
2018-10-18T20:13:21.101Z,5.30
2018-10-18T20:15:51.231Z,3.77
2018-10-18T20:18:21.134Z,5.45
2018-10-18T20:20:51.157Z,2.83
2018-10-18T20:23:21.134Z,3.67
2018-10-18T20:25:51.471Z,4.80
2018-10-18T20:28:21.240Z,6.40
2018-10-18T20:30:51.286Z,4.50
2018-10-18T20:33:21.293Z,5.72
2018-10-18T20:35:51.191Z,4.10
2018-10-18T20:38:21.181Z,3.85
2018-10-18T20:40:51.259Z,6.53
2018-10-18T20:43:21.291Z,5.85
2018-10-18T20:45:54.643Z,5.85
2018-10-18T20:48:24.012Z,5.13
2018-10-18T20:50:53.363Z,7.67
2018-10-18T20:53:22.753Z,6.33
2018-10-18T20:55:52.074Z,3.77
2018-10-18T20:58:21.425Z,6.70
2018-10-18T21:00:50.779Z,4.77
2018-10-18T21:03:20.112Z,4.83
2018-10-18T21:05:49.411Z,4.33
2018-10-18T21:08:18.808Z,5.43
2018-10-18T21:10:48.064Z,6.77
2018-10-18T21:13:17.424Z,5.72
2018-10-18T21:15:46.690Z,3.83
2018-10-18T21:18:16.040Z,6.33
2018-10-18T21:20:45.311Z,6.37
2018-10-18T21:23:14.727Z,3.67
2018-10-18T21:25:43.970Z,4.27
2018-10-18T21:28:13.297Z,4.03
2018-10-18T21:30:42.658Z,4.73
2018-10-18T21:33:11.986Z,3.37
2018-10-18T21:35:41.213Z,5.22
2018-10-18T21:38:10.438Z,7.03
2018-10-18T21:40:39.772Z,4.42
2018-10-18T21:43:09.013Z,5.63
2018-10-18T21:45:38.260Z,4.90
2018-10-18T21:48:07.778Z,4.40
2018-10-18T21:50:37.082Z,4.70
2018-10-18T21:53:06.527Z,6.83
2018-10-18T21:55:35.796Z,5.10
2018-10-18T21:58:09.122Z,3.85
2018-10-18T22:00:44.436Z,4.83
2018-10-18T22:03:13.938Z,4.63
2018-10-18T22:05:43.211Z,3.83
2018-10-18T22:08:12.554Z,3.57
2018-10-18T22:10:41.856Z,7.73
2018-10-18T22:13:11.159Z,5.60
2018-10-18T22:15:40.467Z,4.40
2018-10-18T22:18:09.808Z,5.53
2018-10-18T22:20:39.164Z,5.37
2018-10-18T22:23:08.581Z,3.93
2018-10-18T22:25:37.824Z,5.27
2018-10-18T22:28:07.157Z,4.67
2018-10-18T22:30:36.469Z,5.37
2018-10-18T22:33:06.123Z,4.77
2018-10-18T22:35:35.378Z,5.42
2018-10-18T22:38:04.698Z,6.30
2018-10-18T22:40:34.001Z,5.53
2018-10-18T22:43:03.354Z,4.03
2018-10-18T22:45:32.664Z,3.77
2018-10-18T22:48:01.993Z,4.63
2018-10-18T22:50:31.284Z,3.90
2018-10-18T22:53:00.696Z,6.10
2018-10-18T22:55:30.429Z,2.33
2018-10-18T22:58:05.092Z,4.40
2018-10-18T23:00:34.384Z,6.83
2018-10-18T23:03:03.750Z,7.70
2018-10-18T23:05:33.015Z,4.97
2018-10-18T23:08:02.303Z,3.73
2018-10-18T23:10:31.641Z,4.40
2018-10-18T23:13:00.940Z,5.03
2018-10-18T23:15:30.505Z,3.67
2018-10-18T23:18:00.518Z,6.22
2018-10-18T23:20:30.542Z,8.10
2018-10-18T23:23:00.522Z,5.45
2018-10-18T23:25:30.533Z,3.97
2018-10-18T23:28:00.514Z,4.23
2018-10-18T23:30:30.678Z,5.40
2018-10-18T23:33:00.603Z,5.22
2018-10-18T23:35:30.573Z,4.15
2018-10-18T23:38:00.628Z,4.85
2018-10-18T23:40:30.542Z,4.33
2018-10-18T23:43:00.508Z,3.20
2018-10-18T23:45:30.624Z,4.90
2018-10-18T23:48:00.596Z,4.83
2018-10-18T23:50:30.554Z,3.65
2018-10-18T23:53:00.732Z,5.28
2018-10-18T23:55:30.638Z,3.80
2018-10-18T23:58:00.666Z,4.40
