createdAt,value
2017-07-25T00:00:28.184Z,1020.47
2017-07-25T00:01:28.180Z,1020.44
2017-07-25T00:02:28.174Z,1020.48
2017-07-25T00:03:28.174Z,1020.5
2017-07-25T00:04:28.170Z,1020.49
2017-07-25T00:05:28.168Z,1020.52
2017-07-25T00:06:28.165Z,1020.51
2017-07-25T00:07:28.156Z,1020.51
2017-07-25T00:08:28.155Z,1020.51
2017-07-25T00:09:28.149Z,1020.55
2017-07-25T00:10:28.152Z,1020.56
2017-07-25T00:11:28.145Z,1020.57
2017-07-25T00:12:28.142Z,1020.58
2017-07-25T00:13:28.136Z,1020.59
2017-07-25T00:14:28.134Z,1020.6
2017-07-25T00:15:28.130Z,1020.58
2017-07-25T00:16:28.128Z,1020.63
2017-07-25T00:17:28.125Z,1020.65
2017-07-25T00:18:28.122Z,1020.62
2017-07-25T00:19:28.118Z,1020.62
2017-07-25T00:20:28.108Z,1020.6
2017-07-25T00:21:28.105Z,1020.6
2017-07-25T00:22:28.105Z,1020.57
2017-07-25T00:23:28.100Z,1020.5
2017-07-25T00:24:28.096Z,1020.49
2017-07-25T00:25:28.090Z,1020.52
2017-07-25T00:26:28.089Z,1020.48
2017-07-25T00:27:28.080Z,1020.44
2017-07-25T00:28:28.081Z,1020.41
2017-07-25T00:29:28.075Z,1020.36
2017-07-25T00:30:28.073Z,1020.37
2017-07-25T00:31:28.069Z,1020.35
2017-07-25T00:32:28.061Z,1020.33
2017-07-25T00:33:28.062Z,1020.28
2017-07-25T00:34:28.056Z,1020.3
2017-07-25T00:35:28.054Z,1020.27
2017-07-25T00:36:28.046Z,1020.24
2017-07-25T00:37:28.045Z,1020.22
2017-07-25T00:38:28.041Z,1020.23
2017-07-25T00:39:28.037Z,1020.19
2017-07-25T00:40:28.029Z,1020.18
2017-07-25T00:41:28.028Z,1020.2
2017-07-25T00:42:28.019Z,1020.18
2017-07-25T00:43:28.023Z,1020.18
2017-07-25T00:44:28.015Z,1020.16
2017-07-25T00:45:28.013Z,1020.13
2017-07-25T00:46:28.008Z,1020.09
2017-07-25T00:47:28.002Z,1020.1
2017-07-25T00:48:27.996Z,1020.11
2017-07-25T00:49:27.991Z,1020.06
2017-07-25T00:50:27.992Z,1020.12
2017-07-25T00:51:27.989Z,1020.08
2017-07-25T00:52:27.982Z,1020.13
2017-07-25T00:53:27.983Z,1020.09
2017-07-25T00:54:27.973Z,1020.13
2017-07-25T00:55:27.972Z,1020.09
2017-07-25T00:56:27.966Z,1020.08
2017-07-25T00:57:27.962Z,1020.07
2017-07-25T00:58:27.957Z,1020.04
2017-07-25T00:59:27.955Z,1020.05
2017-07-25T01:00:27.948Z,1020.02
2017-07-25T01:01:27.944Z,1020
2017-07-25T01:02:27.942Z,1019.93
2017-07-25T01:03:27.941Z,1019.98
2017-07-25T01:04:27.930Z,1020.02
2017-07-25T01:05:27.926Z,1020
2017-07-25T01:06:27.927Z,1020.04
2017-07-25T01:07:27.919Z,1020.02
2017-07-25T01:08:27.914Z,1020.02
2017-07-25T01:09:27.916Z,1020.07
2017-07-25T01:10:27.905Z,1020.07
2017-07-25T01:11:27.905Z,1020.05
2017-07-25T01:12:27.898Z,1020.03
2017-07-25T01:13:27.895Z,1020.04
2017-07-25T01:14:27.894Z,1020.03
2017-07-25T01:15:27.883Z,1020
2017-07-25T01:16:27.884Z,1019.99
2017-07-25T01:17:27.879Z,1019.96
2017-07-25T01:18:27.874Z,1019.95
2017-07-25T01:19:27.868Z,1019.94
2017-07-25T01:20:27.868Z,1019.95
2017-07-25T01:21:27.863Z,1019.95
2017-07-25T01:22:27.860Z,1019.93
2017-07-25T01:23:27.857Z,1019.92
2017-07-25T01:24:27.847Z,1019.93
2017-07-25T01:25:27.847Z,1019.89
2017-07-25T01:26:27.844Z,1019.88
2017-07-25T01:27:27.839Z,1019.9
2017-07-25T01:28:27.834Z,1019.87
2017-07-25T01:29:27.830Z,1019.84
2017-07-25T01:30:27.822Z,1019.83
2017-07-25T01:31:27.822Z,1019.79
2017-07-25T01:32:27.819Z,1019.79
2017-07-25T01:33:27.815Z,1019.79
2017-07-25T01:34:27.809Z,1019.79
2017-07-25T01:35:27.808Z,1019.75
2017-07-25T01:36:27.801Z,1019.75
2017-07-25T01:37:27.795Z,1019.75
2017-07-25T01:38:27.791Z,1019.68
2017-07-25T01:39:27.794Z,1019.7
2017-07-25T01:40:27.786Z,1019.68
2017-07-25T01:41:27.779Z,1019.7
2017-07-25T01:42:27.776Z,1019.7
2017-07-25T01:43:27.774Z,1019.69
2017-07-25T01:44:27.767Z,1019.71
2017-07-25T01:45:27.762Z,1019.71
2017-07-25T01:46:27.756Z,1019.73
2017-07-25T01:47:27.756Z,1019.74
2017-07-25T01:48:27.753Z,1019.76
2017-07-25T01:49:27.749Z,1019.76
2017-07-25T01:50:27.745Z,1019.74
2017-07-25T01:51:27.741Z,1019.75
2017-07-25T01:52:27.737Z,1019.75
2017-07-25T01:53:27.733Z,1019.7
2017-07-25T01:54:27.725Z,1019.7
2017-07-25T01:55:27.720Z,1019.69
2017-07-25T01:56:27.719Z,1019.66
2017-07-25T01:57:27.713Z,1019.61
2017-07-25T01:58:27.710Z,1019.56
2017-07-25T01:59:27.703Z,1019.53
2017-07-25T02:00:27.704Z,1019.55
2017-07-25T02:01:27.695Z,1019.54
2017-07-25T02:02:27.693Z,1019.53
2017-07-25T02:03:27.688Z,1019.51
2017-07-25T02:04:27.684Z,1019.5
2017-07-25T02:05:27.680Z,1019.5
2017-07-25T02:06:27.672Z,1019.46
2017-07-25T02:07:27.674Z,1019.44
2017-07-25T02:08:27.668Z,1019.44
2017-07-25T02:09:27.665Z,1019.46
2017-07-25T02:10:27.661Z,1019.44
2017-07-25T02:11:27.654Z,1019.45
2017-07-25T02:12:27.654Z,1019.49
2017-07-25T02:13:27.645Z,1019.45
2017-07-25T02:14:27.645Z,1019.42
2017-07-25T02:15:27.639Z,1019.4
2017-07-25T02:16:27.636Z,1019.38
2017-07-25T02:17:27.629Z,1019.4
2017-07-25T02:18:27.628Z,1019.41
2017-07-25T02:19:27.624Z,1019.4
2017-07-25T02:20:27.620Z,1019.45
2017-07-25T02:21:27.615Z,1019.47
2017-07-25T02:22:27.610Z,1019.49
2017-07-25T02:23:27.602Z,1019.51
2017-07-25T02:24:27.598Z,1019.48
2017-07-25T02:25:27.596Z,1019.49
2017-07-25T02:26:27.594Z,1019.53
2017-07-25T02:27:27.588Z,1019.47
2017-07-25T02:28:27.581Z,1019.49
2017-07-25T02:29:27.577Z,1019.48
2017-07-25T02:30:27.578Z,1019.45
2017-07-25T02:31:27.567Z,1019.43
2017-07-25T02:32:27.568Z,1019.42
2017-07-25T02:33:27.563Z,1019.42
2017-07-25T02:34:27.560Z,1019.38
2017-07-25T02:35:27.559Z,1019.43
2017-07-25T02:36:27.552Z,1019.37
2017-07-25T02:37:27.544Z,1019.37
2017-07-25T02:38:27.543Z,1019.36
2017-07-25T02:39:27.538Z,1019.34
2017-07-25T02:40:27.536Z,1019.35
2017-07-25T02:41:27.529Z,1019.34
2017-07-25T02:42:27.527Z,1019.34
2017-07-25T02:43:27.525Z,1019.33
2017-07-25T02:44:27.516Z,1019.38
2017-07-25T02:45:27.514Z,1019.36
2017-07-25T02:46:27.509Z,1019.4
2017-07-25T02:47:27.506Z,1019.44
2017-07-25T02:48:27.499Z,1019.4
2017-07-25T02:49:27.498Z,1019.43
2017-07-25T02:50:27.492Z,1019.46
2017-07-25T02:51:27.489Z,1019.43
2017-07-25T02:52:27.486Z,1019.37
2017-07-25T02:53:27.478Z,1019.37
2017-07-25T02:54:27.472Z,1019.35
2017-07-25T02:55:27.471Z,1019.33
2017-07-25T02:56:27.465Z,1019.33
2017-07-25T02:57:27.459Z,1019.31
2017-07-25T02:58:27.459Z,1019.31
2017-07-25T02:59:27.457Z,1019.34
2017-07-25T03:00:27.449Z,1019.35
2017-07-25T03:01:27.443Z,1019.35
2017-07-25T03:02:27.443Z,1019.33
2017-07-25T03:03:27.460Z,1019.27
2017-07-25T03:04:27.431Z,1019.28
2017-07-25T03:05:27.430Z,1019.28
2017-07-25T03:06:27.422Z,1019.24
2017-07-25T03:07:27.424Z,1019.26
2017-07-25T03:08:27.417Z,1019.25
2017-07-25T03:09:27.411Z,1019.22
2017-07-25T03:10:27.405Z,1019.2
2017-07-25T03:11:27.406Z,1019.15
2017-07-25T03:12:27.404Z,1019.17
2017-07-25T03:13:27.397Z,1019.12
2017-07-25T03:14:27.393Z,1019.15
2017-07-25T03:15:27.385Z,1019.08
2017-07-25T03:16:27.382Z,1019.06
2017-07-25T03:17:27.380Z,1019.08
2017-07-25T03:18:27.376Z,1019.06
2017-07-25T03:19:27.367Z,1019.05
2017-07-25T03:20:27.366Z,1019.04
2017-07-25T03:21:27.365Z,1019.07
2017-07-25T03:22:27.357Z,1019.06
2017-07-25T03:23:27.355Z,1019.08
2017-07-25T03:24:27.347Z,1019.05
2017-07-25T03:25:27.346Z,1019.05
2017-07-25T03:26:27.338Z,1019.05
2017-07-25T03:27:27.338Z,1019.05
2017-07-25T03:28:27.336Z,1019.06
2017-07-25T03:29:27.331Z,1019.06
2017-07-25T03:30:27.322Z,1019.05
2017-07-25T03:31:27.320Z,1019.05
2017-07-25T03:32:27.318Z,1019.02
2017-07-25T03:33:27.312Z,1019.05
2017-07-25T03:34:27.310Z,1019.02
2017-07-25T03:35:27.301Z,1019.05
2017-07-25T03:36:27.307Z,1019.05
2017-07-25T03:37:27.294Z,1019.04
2017-07-25T03:38:27.294Z,1019.05
2017-07-25T03:39:27.289Z,1019.03
2017-07-25T03:40:27.284Z,1018.97
2017-07-25T03:41:27.277Z,1018.99
2017-07-25T03:42:27.277Z,1018.97
2017-07-25T03:43:27.267Z,1018.91
2017-07-25T03:44:27.265Z,1018.94
2017-07-25T03:45:27.258Z,1018.92
2017-07-25T03:46:27.256Z,1018.9
2017-07-25T03:47:27.255Z,1018.9
2017-07-25T03:48:27.251Z,1018.93
2017-07-25T03:49:27.247Z,1018.94
2017-07-25T03:50:27.242Z,1018.92
2017-07-25T03:51:27.236Z,1018.94
2017-07-25T03:52:27.231Z,1018.92
2017-07-25T03:53:27.223Z,1018.96
2017-07-25T03:54:27.223Z,1018.93
2017-07-25T03:55:27.217Z,1018.94
2017-07-25T03:56:27.217Z,1018.91
2017-07-25T03:57:27.209Z,1018.9
2017-07-25T03:58:27.207Z,1018.94
2017-07-25T03:59:27.201Z,1018.87
2017-07-25T04:00:27.199Z,1018.9
2017-07-25T04:01:27.192Z,1018.86
2017-07-25T04:02:27.191Z,1018.86
2017-07-25T04:03:27.183Z,1018.84
2017-07-25T04:04:27.181Z,1018.87
2017-07-25T04:05:27.174Z,1018.78
2017-07-25T04:06:27.168Z,1018.79
2017-07-25T04:07:27.170Z,1018.74
2017-07-25T04:08:27.165Z,1018.72
2017-07-25T04:09:27.160Z,1018.74
2017-07-25T04:10:27.153Z,1018.7
2017-07-25T04:11:27.152Z,1018.72
2017-07-25T04:12:27.146Z,1018.68
2017-07-25T04:13:27.141Z,1018.62
2017-07-25T04:14:27.138Z,1018.63
2017-07-25T04:15:27.134Z,1018.58
2017-07-25T04:16:27.126Z,1018.57
2017-07-25T04:17:27.122Z,1018.52
2017-07-25T04:18:27.122Z,1018.47
2017-07-25T04:19:27.114Z,1018.41
2017-07-25T04:20:27.108Z,1018.43
2017-07-25T04:21:27.105Z,1018.39
2017-07-25T04:22:27.098Z,1018.42
2017-07-25T04:23:27.101Z,1018.42
2017-07-25T04:24:27.095Z,1018.43
2017-07-25T04:25:27.086Z,1018.37
2017-07-25T04:26:27.085Z,1018.42
2017-07-25T04:27:27.078Z,1018.43
2017-07-25T04:28:27.077Z,1018.42
2017-07-25T04:29:27.075Z,1018.38
2017-07-25T04:30:27.068Z,1018.41
2017-07-25T04:31:27.064Z,1018.42
2017-07-25T04:32:27.056Z,1018.38
2017-07-25T04:33:27.051Z,1018.43
2017-07-25T04:34:27.051Z,1018.41
2017-07-25T04:35:27.048Z,1018.42
2017-07-25T04:36:27.040Z,1018.42
2017-07-25T04:37:27.040Z,1018.43
2017-07-25T04:38:27.036Z,1018.43
2017-07-25T04:39:27.029Z,1018.46
2017-07-25T04:40:27.027Z,1018.45
2017-07-25T04:41:27.018Z,1018.44
2017-07-25T04:42:27.017Z,1018.42
2017-07-25T04:43:27.010Z,1018.42
2017-07-25T04:44:27.011Z,1018.4
2017-07-25T04:45:27.001Z,1018.44
2017-07-25T04:46:27.002Z,1018.48
2017-07-25T04:47:26.991Z,1018.47
2017-07-25T04:48:26.990Z,1018.48
2017-07-25T04:49:26.983Z,1018.48
2017-07-25T04:50:26.985Z,1018.44
2017-07-25T04:51:26.979Z,1018.47
2017-07-25T04:52:26.971Z,1018.52
2017-07-25T04:53:26.967Z,1018.48
2017-07-25T04:54:26.961Z,1018.55
2017-07-25T04:55:26.961Z,1018.51
2017-07-25T04:56:26.958Z,1018.52
2017-07-25T04:57:26.953Z,1018.49
2017-07-25T04:58:26.947Z,1018.49
2017-07-25T04:59:26.947Z,1018.51
2017-07-25T05:00:26.937Z,1018.47
2017-07-25T05:01:26.937Z,1018.43
2017-07-25T05:02:26.930Z,1018.43
2017-07-25T05:03:26.927Z,1018.36
2017-07-25T05:04:26.921Z,1018.39
2017-07-25T05:05:26.915Z,1018.38
2017-07-25T05:06:26.915Z,1018.39
2017-07-25T05:07:26.908Z,1018.36
2017-07-25T05:08:26.903Z,1018.34
2017-07-25T05:09:26.899Z,1018.34
2017-07-25T05:10:26.892Z,1018.38
2017-07-25T05:11:26.892Z,1018.33
2017-07-25T05:12:26.885Z,1018.31
2017-07-25T05:13:26.883Z,1018.27
2017-07-25T05:14:26.876Z,1018.25
2017-07-25T05:15:26.872Z,1018.2
2017-07-25T05:16:26.865Z,1018.19
2017-07-25T05:17:26.865Z,1018.17
2017-07-25T05:18:26.861Z,1018.13
2017-07-25T05:19:26.858Z,1018.17
2017-07-25T05:20:26.850Z,1018.14
2017-07-25T05:21:26.849Z,1018.11
2017-07-25T05:22:26.842Z,1018.1
2017-07-25T05:23:26.835Z,1018.11
2017-07-25T05:24:26.835Z,1018.11
2017-07-25T05:25:26.830Z,1018.04
2017-07-25T05:26:26.826Z,1018.03
2017-07-25T05:27:26.816Z,1018.01
2017-07-25T05:28:26.815Z,1018
2017-07-25T05:29:26.810Z,1018.05
2017-07-25T05:30:26.802Z,1018.03
2017-07-25T05:31:26.804Z,1017.99
2017-07-25T05:32:26.796Z,1018
2017-07-25T05:33:26.795Z,1017.97
2017-07-25T05:34:26.796Z,1017.97
2017-07-25T05:35:26.785Z,1017.95
2017-07-25T05:36:26.779Z,1017.95
2017-07-25T05:37:26.774Z,1017.91
2017-07-25T05:38:26.770Z,1017.96
2017-07-25T05:39:26.767Z,1017.93
2017-07-25T05:40:26.763Z,1017.97
2017-07-25T05:41:26.758Z,1017.93
2017-07-25T05:42:26.753Z,1017.97
2017-07-25T05:43:26.749Z,1017.99
2017-07-25T05:44:26.748Z,1017.95
2017-07-25T05:45:26.736Z,1017.94
2017-07-25T05:46:26.737Z,1017.95
2017-07-25T05:47:26.728Z,1018.05
2017-07-25T05:48:26.728Z,1017.92
2017-07-25T05:49:26.728Z,1017.9
2017-07-25T05:50:26.716Z,1017.93
2017-07-25T05:51:26.711Z,1017.86
2017-07-25T05:52:26.709Z,1017.83
2017-07-25T05:53:26.701Z,1017.86
2017-07-25T05:54:26.702Z,1017.79
2017-07-25T05:55:26.692Z,1017.74
2017-07-25T05:56:26.691Z,1017.76
2017-07-25T05:57:26.688Z,1017.8
2017-07-25T05:58:26.681Z,1017.8
2017-07-25T05:59:26.678Z,1017.82
2017-07-25T06:00:26.674Z,1017.79
2017-07-25T06:01:26.667Z,1017.85
2017-07-25T06:02:26.666Z,1017.86
2017-07-25T06:03:26.659Z,1017.91
2017-07-25T06:04:26.656Z,1017.79
2017-07-25T06:05:26.651Z,1017.78
2017-07-25T06:06:26.646Z,1017.75
2017-07-25T06:07:26.640Z,1017.77
2017-07-25T06:08:26.635Z,1017.74
2017-07-25T06:09:26.632Z,1017.75
2017-07-25T06:10:26.628Z,1017.76
2017-07-25T06:11:26.622Z,1017.74
2017-07-25T06:12:26.621Z,1017.74
2017-07-25T06:13:26.616Z,1017.76
2017-07-25T06:14:26.611Z,1017.78
2017-07-25T06:15:26.603Z,1017.82
2017-07-25T06:16:26.601Z,1017.84
2017-07-25T06:17:26.596Z,1017.86
2017-07-25T06:18:26.593Z,1017.84
2017-07-25T06:19:26.590Z,1017.84
2017-07-25T06:20:26.587Z,1017.88
2017-07-25T06:21:26.581Z,1017.86
2017-07-25T06:22:26.575Z,1017.85
2017-07-25T06:23:26.571Z,1017.88
2017-07-25T06:24:26.568Z,1017.88
2017-07-25T06:25:26.559Z,1017.87
2017-07-25T06:26:26.555Z,1017.86
2017-07-25T06:27:26.553Z,1017.75
2017-07-25T06:28:26.549Z,1017.75
2017-07-25T06:29:26.545Z,1017.7
2017-07-25T06:30:26.540Z,1017.77
2017-07-25T06:31:26.534Z,1017.76
2017-07-25T06:32:26.532Z,1017.71
2017-07-25T06:33:26.524Z,1017.66
2017-07-25T06:34:26.523Z,1017.63
2017-07-25T06:35:26.515Z,1017.67
2017-07-25T06:36:26.515Z,1017.64
2017-07-25T06:37:26.505Z,1017.7
2017-07-25T06:38:26.504Z,1017.68
2017-07-25T06:39:26.500Z,1017.7
2017-07-25T06:40:26.492Z,1017.68
2017-07-25T06:41:26.489Z,1017.64
2017-07-25T06:42:26.488Z,1017.61
2017-07-25T06:43:26.481Z,1017.67
2017-07-25T06:44:26.477Z,1017.61
2017-07-25T06:45:26.469Z,1017.55
2017-07-25T06:46:26.470Z,1017.56
2017-07-25T06:47:26.460Z,1017.63
2017-07-25T06:48:26.462Z,1017.61
2017-07-25T06:49:26.452Z,1017.65
2017-07-25T06:50:26.454Z,1017.65
2017-07-25T06:51:26.445Z,1017.63
2017-07-25T06:52:26.442Z,1017.69
2017-07-25T06:53:26.436Z,1017.66
2017-07-25T06:54:26.432Z,1017.63
2017-07-25T06:55:26.425Z,1017.66
2017-07-25T06:56:26.423Z,1017.67
2017-07-25T06:57:26.420Z,1017.63
2017-07-25T06:58:26.416Z,1017.59
2017-07-25T06:59:26.411Z,1017.6
2017-07-25T07:00:26.404Z,1017.55
2017-07-25T07:01:26.402Z,1017.56
2017-07-25T07:02:26.398Z,1017.6
2017-07-25T07:03:26.391Z,1017.52
2017-07-25T07:04:26.388Z,1017.55
2017-07-25T07:05:26.384Z,1017.59
2017-07-25T07:06:26.379Z,1017.59
2017-07-25T07:07:26.378Z,1017.58
2017-07-25T07:08:26.371Z,1017.59
2017-07-25T07:09:26.369Z,1017.62
2017-07-25T07:10:26.362Z,1017.66
2017-07-25T07:11:26.356Z,1017.7
2017-07-25T07:12:26.350Z,1017.79
2017-07-25T07:13:26.347Z,1017.77
2017-07-25T07:14:26.345Z,1017.74
2017-07-25T07:15:26.342Z,1017.74
2017-07-25T07:16:26.333Z,1017.77
2017-07-25T07:17:26.329Z,1017.72
2017-07-25T07:18:26.325Z,1017.71
2017-07-25T07:19:26.322Z,1017.67
2017-07-25T07:20:26.314Z,1017.59
2017-07-25T07:21:26.314Z,1017.61
2017-07-25T07:22:26.306Z,1017.59
2017-07-25T07:23:26.310Z,1017.51
2017-07-25T07:24:26.298Z,1017.49
2017-07-25T07:25:26.296Z,1017.53
2017-07-25T07:26:26.291Z,1017.54
2017-07-25T07:27:26.288Z,1017.51
2017-07-25T07:28:26.283Z,1017.55
2017-07-25T07:29:26.281Z,1017.57
2017-07-25T07:30:26.272Z,1017.55
2017-07-25T07:31:26.269Z,1017.48
2017-07-25T07:32:26.267Z,1017.51
2017-07-25T07:33:26.263Z,1017.47
2017-07-25T07:34:26.258Z,1017.47
2017-07-25T07:35:26.253Z,1017.52
2017-07-25T07:36:26.249Z,1017.47
2017-07-25T07:37:26.243Z,1017.53
2017-07-25T07:38:26.240Z,1017.48
2017-07-25T07:39:26.235Z,1017.49
2017-07-25T07:40:26.229Z,1017.49
2017-07-25T07:41:26.228Z,1017.47
2017-07-25T07:42:26.220Z,1017.52
2017-07-25T07:43:26.217Z,1017.55
2017-07-25T07:44:26.215Z,1017.55
2017-07-25T07:45:26.210Z,1017.58
2017-07-25T07:46:26.201Z,1017.56
2017-07-25T07:47:26.199Z,1017.58
2017-07-25T07:48:26.195Z,1017.58
2017-07-25T07:49:26.190Z,1017.56
2017-07-25T07:50:26.188Z,1017.57
2017-07-25T07:51:26.183Z,1017.56
2017-07-25T07:52:26.178Z,1017.54
2017-07-25T07:53:26.176Z,1017.56
2017-07-25T07:54:26.166Z,1017.55
2017-07-25T07:55:26.168Z,1017.52
2017-07-25T07:56:26.159Z,1017.49
2017-07-25T07:57:26.157Z,1017.5
2017-07-25T07:58:26.151Z,1017.59
2017-07-25T07:59:26.150Z,1017.53
2017-07-25T08:00:26.142Z,1017.55
2017-07-25T08:01:26.138Z,1017.51
2017-07-25T08:02:26.132Z,1017.5
2017-07-25T08:03:26.135Z,1017.48
2017-07-25T08:04:26.125Z,1017.46
2017-07-25T08:05:26.125Z,1017.45
2017-07-25T08:06:26.119Z,1017.44
2017-07-25T08:07:26.117Z,1017.43
2017-07-25T08:08:26.107Z,1017.38
2017-07-25T08:09:26.103Z,1017.38
2017-07-25T08:10:26.099Z,1017.33
2017-07-25T08:11:26.101Z,1017.35
2017-07-25T08:12:26.091Z,1017.33
2017-07-25T08:13:26.092Z,1017.32
2017-07-25T08:14:26.082Z,1017.32
2017-07-25T08:15:26.081Z,1017.3
2017-07-25T08:16:26.078Z,1017.33
2017-07-25T08:17:26.073Z,1017.37
2017-07-25T08:18:26.064Z,1017.36
2017-07-25T08:19:26.061Z,1017.32
2017-07-25T08:20:26.057Z,1017.32
2017-07-25T08:21:26.054Z,1017.23
2017-07-25T08:22:26.048Z,1017.21
2017-07-25T08:23:26.045Z,1017.25
2017-07-25T08:24:26.041Z,1017.25
2017-07-25T08:25:26.039Z,1017.19
2017-07-25T08:26:26.035Z,1017.18
2017-07-25T08:27:26.025Z,1017.19
2017-07-25T08:28:26.026Z,1017.19
2017-07-25T08:29:26.019Z,1017.19
2017-07-25T08:30:26.012Z,1017.26
2017-07-25T08:31:26.013Z,1017.2
2017-07-25T08:32:26.011Z,1017.18
2017-07-25T08:33:26.006Z,1017.16
2017-07-25T08:34:26.000Z,1017.07
2017-07-25T08:35:25.992Z,1016.98
2017-07-25T08:36:25.989Z,1016.91
2017-07-25T08:37:25.988Z,1016.88
2017-07-25T08:38:25.983Z,1016.99
2017-07-25T08:39:25.978Z,1016.99
2017-07-25T08:40:25.975Z,1017.07
2017-07-25T08:41:25.968Z,1017
2017-07-25T08:42:25.968Z,1016.97
2017-07-25T08:43:25.961Z,1016.98
2017-07-25T08:44:25.959Z,1017.02
2017-07-25T08:45:25.954Z,1017.12
2017-07-25T08:46:25.950Z,1017.1
2017-07-25T08:47:25.942Z,1017.14
2017-07-25T08:48:25.937Z,1017.18
2017-07-25T08:49:25.935Z,1017.09
2017-07-25T08:50:25.932Z,1017.14
2017-07-25T08:51:25.929Z,1017.11
2017-07-25T08:52:25.925Z,1017.12
2017-07-25T08:53:25.920Z,1017.2
2017-07-25T08:54:25.917Z,1017.32
2017-07-25T08:55:25.909Z,1017.43
2017-07-25T08:56:25.907Z,1017.55
2017-07-25T08:57:25.903Z,1017.52
2017-07-25T08:58:25.902Z,1017.4
2017-07-25T08:59:25.894Z,1017.29
2017-07-25T09:00:25.894Z,1017.19
2017-07-25T09:01:25.885Z,1017.07
2017-07-25T09:02:25.886Z,1017.21
2017-07-25T09:03:25.875Z,1017.1
2017-07-25T09:04:25.873Z,1016.89
2017-07-25T09:05:25.867Z,1016.82
2017-07-25T09:06:25.867Z,1016.73
2017-07-25T09:07:25.863Z,1016.77
2017-07-25T09:08:25.855Z,1016.7
2017-07-25T09:09:25.852Z,1016.66
2017-07-25T09:10:25.847Z,1016.71
2017-07-25T09:11:25.851Z,1016.8
2017-07-25T09:12:25.843Z,1016.74
2017-07-25T09:13:25.840Z,1016.81
2017-07-25T09:14:25.835Z,1016.71
2017-07-25T09:15:25.832Z,1016.68
2017-07-25T09:16:25.847Z,1016.56
2017-07-25T09:17:25.821Z,1016.52
2017-07-25T09:18:25.820Z,1016.38
2017-07-25T09:19:25.816Z,1016.21
2017-07-25T09:20:25.812Z,1016.11
2017-07-25T09:21:25.806Z,1016.03
2017-07-25T09:22:25.806Z,1015.93
2017-07-25T09:23:25.802Z,1015.81
2017-07-25T09:24:25.792Z,1015.59
2017-07-25T09:25:25.790Z,1015.4
2017-07-25T09:26:25.790Z,1015.3
2017-07-25T09:27:25.790Z,1015.39
2017-07-25T09:28:25.782Z,1015.42
2017-07-25T09:29:25.782Z,1015.44
2017-07-25T09:30:25.776Z,1015.34
2017-07-25T09:31:25.775Z,1015.27
2017-07-25T09:32:25.770Z,1015.25
2017-07-25T09:33:25.770Z,1015.22
2017-07-25T09:34:25.763Z,1015.16
2017-07-25T09:35:25.765Z,1014.98
2017-07-25T09:36:25.760Z,1014.87
2017-07-25T09:37:25.756Z,1014.68
2017-07-25T09:38:25.753Z,1014.52
2017-07-25T09:39:25.748Z,1014.35
2017-07-25T09:40:25.748Z,1014.25
2017-07-25T09:41:25.750Z,1014.11
2017-07-25T09:42:25.743Z,1013.97
2017-07-25T09:43:25.737Z,1013.86
2017-07-25T09:44:25.738Z,1013.88
2017-07-25T09:45:25.736Z,1013.93
2017-07-25T09:46:25.730Z,1013.88
2017-07-25T09:47:25.732Z,1013.91
2017-07-25T09:48:25.728Z,1013.93
2017-07-25T09:49:25.726Z,1013.89
2017-07-25T09:50:25.724Z,1013.72
2017-07-25T09:51:25.723Z,1013.62
2017-07-25T09:52:25.724Z,1013.48
2017-07-25T09:53:25.722Z,1013.36
2017-07-25T09:54:25.716Z,1013.24
2017-07-25T09:55:25.713Z,1013.23
2017-07-25T09:56:25.716Z,1013.22
2017-07-25T09:57:25.713Z,1013.12
2017-07-25T09:58:25.714Z,1013.1
2017-07-25T09:59:25.708Z,1013.11
2017-07-25T10:00:25.711Z,1013.11
2017-07-25T10:01:25.707Z,1013.09
2017-07-25T10:02:25.709Z,1013.04
2017-07-25T10:03:25.710Z,1012.97
2017-07-25T10:04:25.709Z,1012.96
2017-07-25T10:05:25.709Z,1012.99
2017-07-25T10:06:25.712Z,1012.96
2017-07-25T10:07:25.707Z,1012.94
2017-07-25T10:08:25.706Z,1012.94
2017-07-25T10:09:25.707Z,1012.94
2017-07-25T10:10:25.708Z,1013.07
2017-07-25T10:11:25.707Z,1013.02
2017-07-25T10:12:25.710Z,1012.94
2017-07-25T10:13:25.711Z,1012.9
2017-07-25T10:14:25.710Z,1012.85
2017-07-25T10:15:25.706Z,1012.8
2017-07-25T10:16:25.708Z,1012.77
2017-07-25T10:17:25.711Z,1012.7
2017-07-25T10:18:25.713Z,1012.6
2017-07-25T10:19:25.713Z,1012.58
2017-07-25T10:20:25.714Z,1012.5
2017-07-25T10:21:25.712Z,1012.49
2017-07-25T10:22:25.718Z,1012.37
2017-07-25T10:23:25.714Z,1012.35
2017-07-25T10:24:25.715Z,1012.4
2017-07-25T10:25:25.716Z,1012.31
2017-07-25T10:26:25.721Z,1012.31
2017-07-25T10:27:25.720Z,1012.23
2017-07-25T10:28:25.720Z,1012.33
2017-07-25T10:29:25.723Z,1012.36
2017-07-25T10:30:25.722Z,1012.39
2017-07-25T10:31:25.753Z,1012.68
2017-07-25T10:32:25.730Z,1012.64
2017-07-25T10:33:25.734Z,1012.69
2017-07-25T10:34:25.729Z,1012.69
2017-07-25T10:35:25.733Z,1012.65
2017-07-25T10:36:25.738Z,1012.59
2017-07-25T10:37:25.735Z,1012.49
2017-07-25T10:38:25.740Z,1012.5
2017-07-25T10:39:25.741Z,1012.47
2017-07-25T10:40:25.746Z,1012.64
2017-07-25T10:41:25.746Z,1012.58
2017-07-25T10:42:25.751Z,1012.59
2017-07-25T10:43:25.752Z,1012.63
2017-07-25T10:44:25.750Z,1012.6
2017-07-25T10:45:25.752Z,1012.65
2017-07-25T10:46:25.753Z,1012.6
2017-07-25T10:47:25.760Z,1012.71
2017-07-25T10:48:25.761Z,1012.74
2017-07-25T10:49:25.764Z,1012.78
2017-07-25T10:50:25.765Z,1012.9
2017-07-25T10:51:25.770Z,1012.87
2017-07-25T10:52:25.767Z,1012.91
2017-07-25T10:53:25.773Z,1012.8
2017-07-25T10:54:25.772Z,1012.8
2017-07-25T10:55:25.777Z,1012.83
2017-07-25T10:56:25.778Z,1012.78
2017-07-25T10:57:25.782Z,1012.98
2017-07-25T10:58:25.782Z,1013
2017-07-25T10:59:25.783Z,1012.86
2017-07-25T11:00:25.788Z,1012.72
2017-07-25T11:01:25.791Z,1012.63
2017-07-25T11:02:25.793Z,1012.56
2017-07-25T11:03:25.793Z,1012.51
2017-07-25T11:04:25.796Z,1012.35
2017-07-25T11:05:25.799Z,1012.28
2017-07-25T11:06:25.802Z,1012.28
2017-07-25T11:07:25.805Z,1012.29
2017-07-25T11:08:25.806Z,1012.19
2017-07-25T11:09:25.814Z,1012.16
2017-07-25T11:10:25.812Z,1012.02
2017-07-25T11:11:25.817Z,1011.91
2017-07-25T11:12:25.820Z,1011.8
2017-07-25T11:13:25.825Z,1011.74
2017-07-25T11:14:25.822Z,1011.7
2017-07-25T11:15:25.829Z,1011.71
2017-07-25T11:16:25.831Z,1011.67
2017-07-25T11:17:25.833Z,1011.65
2017-07-25T11:18:25.838Z,1011.62
2017-07-25T11:19:25.845Z,1011.7
2017-07-25T11:20:25.869Z,1011.85
2017-07-25T11:21:25.852Z,1011.98
2017-07-25T11:22:25.851Z,1012.1
2017-07-25T11:23:25.860Z,1012.31
2017-07-25T11:24:25.861Z,1012.36
2017-07-25T11:25:25.868Z,1012.35
2017-07-25T11:26:25.867Z,1012.34
2017-07-25T11:27:25.875Z,1012.43
2017-07-25T11:28:25.875Z,1012.48
2017-07-25T11:29:25.881Z,1012.59
2017-07-25T11:30:25.887Z,1012.81
2017-07-25T11:31:25.888Z,1012.97
2017-07-25T11:32:25.887Z,1013.08
2017-07-25T11:33:25.894Z,1013.1
2017-07-25T11:34:25.896Z,1013.06
2017-07-25T11:35:25.903Z,1013.07
2017-07-25T11:36:25.902Z,1012.87
2017-07-25T11:37:25.912Z,1012.79
2017-07-25T11:38:25.912Z,1012.89
2017-07-25T11:39:25.911Z,1012.93
2017-07-25T11:40:25.912Z,1012.91
2017-07-25T11:41:25.923Z,1012.91
2017-07-25T11:42:25.921Z,1012.79
2017-07-25T11:43:25.925Z,1012.7
2017-07-25T11:44:25.927Z,1012.54
2017-07-25T11:45:25.931Z,1012.52
2017-07-25T11:46:25.931Z,1012.48
2017-07-25T11:47:25.935Z,1012.49
2017-07-25T11:48:25.944Z,1012.56
2017-07-25T11:49:25.944Z,1012.54
2017-07-25T11:50:25.946Z,1012.65
2017-07-25T11:51:25.946Z,1012.67
2017-07-25T11:52:25.952Z,1012.75
2017-07-25T11:53:25.956Z,1012.78
2017-07-25T11:54:25.955Z,1012.82
2017-07-25T11:55:25.965Z,1012.79
2017-07-25T11:56:25.964Z,1012.71
2017-07-25T11:57:25.969Z,1012.53
2017-07-25T11:58:25.973Z,1012.53
2017-07-25T11:59:25.975Z,1012.38
2017-07-25T12:00:25.977Z,1012.33
2017-07-25T12:01:25.979Z,1012.24
2017-07-25T12:02:25.984Z,1012.24
2017-07-25T12:03:25.986Z,1012.23
2017-07-25T12:04:25.995Z,1012.21
2017-07-25T12:05:25.997Z,1012.14
2017-07-25T12:06:26.000Z,1012.08
2017-07-25T12:07:26.000Z,1011.99
2017-07-25T12:08:26.008Z,1011.85