createdAt,value
2019-04-23T00:00:23.545Z,14.30
2019-04-23T00:02:56.306Z,14.30
2019-04-23T00:05:36.065Z,14.30
2019-04-23T00:08:07.779Z,14.30
2019-04-23T00:10:30.059Z,14.30
2019-04-23T00:12:59.136Z,14.20
2019-04-23T00:15:45.402Z,14.20
2019-04-23T00:18:13.395Z,14.20
2019-04-23T00:20:41.743Z,14.10
2019-04-23T00:23:11.514Z,14.10
2019-04-23T00:26:05.752Z,14.10
2019-04-23T00:28:22.987Z,14.10
2019-04-23T00:30:55.289Z,14.00
2019-04-23T00:40:51.372Z,13.90
2019-04-23T00:46:11.496Z,13.90
2019-04-23T00:53:37.114Z,13.70
2019-04-23T00:58:36.526Z,13.70
2019-04-23T01:00:57.734Z,13.60
2019-04-23T01:03:25.150Z,13.60
2019-04-23T01:06:09.741Z,13.60
2019-04-23T01:08:36.759Z,13.60
2019-04-23T01:11:11.539Z,13.50
2019-04-23T01:16:28.654Z,13.40
2019-04-23T01:18:56.239Z,13.40
2019-04-23T01:21:09.719Z,13.50
2019-04-23T01:23:51.862Z,13.40
2019-04-23T01:26:39.079Z,13.30
2019-04-23T01:29:14.729Z,13.10
2019-04-23T01:31:42.772Z,13.20
2019-04-23T01:34:19.976Z,13.20
2019-04-23T01:36:41.260Z,13.10
2019-04-23T01:41:51.886Z,13.10
2019-04-23T01:44:21.904Z,13.20
2019-04-23T01:46:49.429Z,13.20
2019-04-23T01:49:27.100Z,13.10
2019-04-23T01:51:56.727Z,13.10
2019-04-23T01:54:24.187Z,13.10
2019-04-23T01:56:47.182Z,13.10
2019-04-23T01:59:24.696Z,13.00
2019-04-23T02:07:04.445Z,13.00
2019-04-23T02:09:26.047Z,13.10
2019-04-23T02:11:57.939Z,13.00
2019-04-23T02:14:34.786Z,12.90
2019-04-23T02:17:00.111Z,12.90
2019-04-23T02:19:42.037Z,12.90
2019-04-23T02:22:19.354Z,12.90
2019-04-23T02:24:52.707Z,12.80
2019-04-23T02:27:22.468Z,12.80
2019-04-23T02:32:24.300Z,12.80
2019-04-23T02:34:58.085Z,12.80
2019-04-23T02:37:36.316Z,12.80
2019-04-23T02:39:57.549Z,12.70
2019-04-23T02:42:39.621Z,12.70
2019-04-23T02:44:55.501Z,12.70
2019-04-23T02:50:09.231Z,12.60
2019-04-23T02:52:33.096Z,12.50
2019-04-23T02:55:08.769Z,12.50
2019-04-23T02:57:37.100Z,12.40
2019-04-23T03:10:10.101Z,12.40
2019-04-23T03:12:37.709Z,12.40
2019-04-23T03:15:22.144Z,12.40
2019-04-23T03:18:23.500Z,12.40
2019-04-23T03:20:49.456Z,12.40
2019-04-23T03:23:25.084Z,12.40
2019-04-23T03:26:15.624Z,12.40
2019-04-23T03:28:47.132Z,12.30
2019-04-23T03:32:34.165Z,12.20
2019-04-23T03:41:10.745Z,12.10
2019-04-23T03:43:37.492Z,12.10
2019-04-23T03:46:16.100Z,12.10
2019-04-23T03:51:04.760Z,12.10
2019-04-23T03:53:45.098Z,12.20
2019-04-23T03:56:12.471Z,12.20
2019-04-23T04:01:11.854Z,12.10
2019-04-23T04:16:08.858Z,12.20
2019-04-23T04:23:51.222Z,12.20
2019-04-23T04:26:22.026Z,12.20
2019-04-23T04:31:26.112Z,12.10
2019-04-23T04:41:28.287Z,12.30
2019-04-23T04:44:14.924Z,12.30
2019-04-23T04:48:58.789Z,12.50
2019-04-23T04:51:49.323Z,12.40
2019-04-23T05:01:53.306Z,12.70
2019-04-23T05:04:07.386Z,12.80
2019-04-23T05:11:51.698Z,13.00
2019-04-23T05:14:23.643Z,13.00
2019-04-23T05:19:40.678Z,13.20
2019-04-23T05:24:22.746Z,13.10
2019-04-23T05:26:38.753Z,13.00
2019-04-23T05:31:54.939Z,13.00
2019-04-23T05:34:24.282Z,13.10
2019-04-23T05:36:55.746Z,13.30
2019-04-23T05:39:30.631Z,13.40
2019-04-23T05:41:58.592Z,13.40
2019-04-23T05:47:01.262Z,13.50
2019-04-23T05:49:31.676Z,13.50
2019-04-23T05:52:00.449Z,13.60
2019-04-23T05:54:37.505Z,13.80
2019-04-23T05:57:01.721Z,13.80
2019-04-23T05:59:48.474Z,13.80
2019-04-23T06:02:09.206Z,13.80
2019-04-23T06:07:23.772Z,14.00
2019-04-23T06:09:41.482Z,14.10
2019-04-23T06:12:04.532Z,14.10
2019-04-23T06:14:45.785Z,14.20
2019-04-23T06:17:19.808Z,14.30
2019-04-23T06:19:48.325Z,14.30
2019-04-23T06:24:46.814Z,14.40
2019-04-23T06:27:20.206Z,14.60
2019-04-23T06:29:46.527Z,14.70
2019-04-23T06:32:24.266Z,14.70
2019-04-23T06:37:28.332Z,15.20
2019-04-23T06:39:55.544Z,15.30
2019-04-23T06:42:17.915Z,15.50
2019-04-23T06:44:57.630Z,15.50
2019-04-23T06:47:29.786Z,15.70
2019-04-23T06:49:55.692Z,15.90
2019-04-23T06:52:23.331Z,16.00
2019-04-23T07:00:14.010Z,16.80
2019-04-23T07:02:32.023Z,17.00
2019-04-23T07:10:07.228Z,17.50
2019-04-23T07:12:38.970Z,17.40
2019-04-23T07:15:33.585Z,17.30
2019-04-23T07:17:34.883Z,17.50
2019-04-23T07:20:07.099Z,17.50
2019-04-23T07:22:45.153Z,17.60
2019-04-23T07:25:15.922Z,17.80
2019-04-23T07:27:41.011Z,17.80
2019-04-23T07:30:23.741Z,17.80
2019-04-23T07:32:52.996Z,17.70
2019-04-23T07:37:57.270Z,17.80
2019-04-23T07:43:10.223Z,18.20
2019-04-23T07:45:44.859Z,18.30
2019-04-23T07:48:16.474Z,18.60
2019-04-23T07:50:51.994Z,18.90
2019-04-23T07:53:31.573Z,19.00
2019-04-23T07:56:04.910Z,18.80
2019-04-23T07:58:29.006Z,18.80
2019-04-23T08:00:58.204Z,18.90
2019-04-23T08:03:52.857Z,19.00
2019-04-23T08:06:00.655Z,19.20
2019-04-23T08:08:33.286Z,19.40
2019-04-23T08:13:47.780Z,20.30
2019-04-23T08:16:23.295Z,20.90
2019-04-23T08:18:49.495Z,21.40
2019-04-23T08:21:14.603Z,21.80
2019-04-23T08:26:50.224Z,23.60
2019-04-23T08:29:30.285Z,24.10
2019-04-23T08:32:10.665Z,24.20
2019-04-23T08:34:44.880Z,25.00
2019-04-23T08:37:04.917Z,26.00
2019-04-23T08:42:33.173Z,27.40
2019-04-23T08:47:20.251Z,27.00
2019-04-23T08:49:47.694Z,26.50
2019-04-23T08:52:21.479Z,26.30
2019-04-23T08:57:18.358Z,28.00
2019-04-23T09:04:55.418Z,29.60
2019-04-23T09:07:22.357Z,30.30
2019-04-23T09:09:56.762Z,30.60
2019-04-23T09:12:28.544Z,31.00
2019-04-23T09:15:01.629Z,31.00
2019-04-23T09:17:30.466Z,31.10
2019-04-23T09:20:11.880Z,31.60
2019-04-23T09:22:33.412Z,31.20
2019-04-23T09:25:05.983Z,30.20
2019-04-23T09:27:36.151Z,30.10
2019-04-23T09:32:58.835Z,29.80
2019-04-23T09:38:17.732Z,30.40
2019-04-23T09:41:09.890Z,31.30
2019-04-23T09:43:32.738Z,32.00
2019-04-23T09:46:04.446Z,32.10
2019-04-23T09:48:44.227Z,32.20
2019-04-23T09:51:10.211Z,32.60
2019-04-23T09:53:34.390Z,33.40
2019-04-23T09:56:04.979Z,33.70
2019-04-23T09:58:37.959Z,33.00
2019-04-23T10:01:23.764Z,32.30
2019-04-23T10:03:38.552Z,32.50
2019-04-23T10:06:05.514Z,32.60
2019-04-23T10:08:34.626Z,32.70
2019-04-23T10:10:57.462Z,32.70
2019-04-23T10:13:26.920Z,32.40
2019-04-23T10:15:56.076Z,32.50
2019-04-23T10:18:26.777Z,32.70
2019-04-23T10:20:56.564Z,32.30
2019-04-23T10:23:27.194Z,31.90
2019-04-23T10:25:56.567Z,32.30
2019-04-23T10:28:27.750Z,32.30
2019-04-23T10:30:58.604Z,32.00
2019-04-23T10:33:29.546Z,31.20
2019-04-23T10:36:04.402Z,31.00
2019-04-23T10:38:30.717Z,30.70
2019-04-23T10:41:02.190Z,30.80
2019-04-23T10:43:34.038Z,31.60
2019-04-23T10:46:29.670Z,32.10
2019-04-23T10:49:40.510Z,33.10
2019-04-23T10:54:37.629Z,33.50
2019-04-23T10:56:59.028Z,33.20
2019-04-23T10:59:34.904Z,32.70
2019-04-23T11:02:29.217Z,31.80
2019-04-23T11:04:53.707Z,30.40
2019-04-23T11:07:27.059Z,29.60
2019-04-23T11:12:37.074Z,29.20
2019-04-23T11:15:12.552Z,29.70
2019-04-23T11:17:41.352Z,30.20
2019-04-23T11:25:15.374Z,31.80
2019-04-23T11:27:44.002Z,32.40
2019-04-23T11:30:19.560Z,31.20
2019-04-23T11:35:22.784Z,29.60
2019-04-23T11:37:52.695Z,29.40
2019-04-23T11:40:17.369Z,28.40
2019-04-23T11:42:50.169Z,27.70
2019-04-23T11:45:26.322Z,28.00
2019-04-23T11:48:21.939Z,28.30
2019-04-23T11:50:42.153Z,29.10
2019-04-23T11:55:32.852Z,29.40
2019-04-23T11:57:59.369Z,29.20
2019-04-23T12:00:26.827Z,28.80
2019-04-23T12:02:54.290Z,28.20
2019-04-23T12:05:44.263Z,28.30
2019-04-23T12:08:18.124Z,28.90
2019-04-23T12:13:21.343Z,28.70
2019-04-23T12:15:46.508Z,28.30
2019-04-23T12:18:16.953Z,28.20
2019-04-23T12:20:41.193Z,28.30
2019-04-23T12:23:35.018Z,28.70
2019-04-23T12:25:58.705Z,29.40
2019-04-23T12:28:23.108Z,29.20
2019-04-23T12:33:31.646Z,28.30
2019-04-23T12:35:51.675Z,28.30
2019-04-23T12:38:25.542Z,28.20
2019-04-23T12:40:55.962Z,27.80
2019-04-23T12:43:23.642Z,27.90
2019-04-23T12:45:51.939Z,27.70
2019-04-23T12:48:39.817Z,27.50
2019-04-23T12:51:17.468Z,27.70
2019-04-23T12:53:34.679Z,27.90
2019-04-23T12:56:03.923Z,28.20
2019-04-23T12:58:38.356Z,28.50
2019-04-23T13:00:58.054Z,28.90
2019-04-23T13:03:34.129Z,29.10
2019-04-23T13:06:00.714Z,29.40
2019-04-23T13:08:46.624Z,29.80
2019-04-23T13:11:08.012Z,29.70
2019-04-23T13:16:16.473Z,31.10
2019-04-23T13:18:47.079Z,31.70
2019-04-23T13:21:30.057Z,31.20
2019-04-23T13:23:40.894Z,30.40
2019-04-23T13:26:18.177Z,29.70
2019-04-23T13:28:45.187Z,28.20
2019-04-23T13:31:30.088Z,27.20
2019-04-23T13:36:29.976Z,25.90
2019-04-23T13:38:52.620Z,25.70
2019-04-23T13:41:20.428Z,25.50
2019-04-23T13:44:09.986Z,25.70
2019-04-23T13:46:23.014Z,25.60
2019-04-23T13:48:58.906Z,25.80
2019-04-23T13:51:27.336Z,26.00
2019-04-23T13:56:40.769Z,25.90
2019-04-23T13:59:19.469Z,26.50
2019-04-23T14:01:57.748Z,26.60
2019-04-23T14:04:21.252Z,26.30
2019-04-23T14:06:52.149Z,25.80
2019-04-23T14:09:32.013Z,25.80
2019-04-23T14:11:45.142Z,26.00
2019-04-23T14:14:34.502Z,26.20
2019-04-23T14:17:02.225Z,26.50
2019-04-23T14:19:25.629Z,26.70
2019-04-23T14:22:18.442Z,26.30
2019-04-23T14:24:39.295Z,26.20
2019-04-23T14:26:59.529Z,26.20
2019-04-23T14:29:42.757Z,26.10
2019-04-23T14:32:08.843Z,25.90
2019-04-23T14:34:40.817Z,25.70
2019-04-23T14:37:04.175Z,25.50
2019-04-23T14:39:42.680Z,25.30
2019-04-23T14:42:29.981Z,25.40
2019-04-23T14:45:10.025Z,25.40
2019-04-23T14:47:28.232Z,25.10
2019-04-23T14:50:31.992Z,24.90
2019-04-23T14:55:40.348Z,24.50
2019-04-23T14:57:42.506Z,24.30
2019-04-23T15:00:09.436Z,24.50
2019-04-23T15:02:50.037Z,24.50
2019-04-23T15:05:13.152Z,24.30
2019-04-23T15:10:18.734Z,24.20
2019-04-23T15:12:47.805Z,24.00
2019-04-23T15:15:21.141Z,24.20
2019-04-23T15:17:40.515Z,24.30
2019-04-23T15:20:20.257Z,24.40
2019-04-23T15:23:11.155Z,24.60
2019-04-23T15:25:26.216Z,24.80
2019-04-23T15:28:05.314Z,24.80
2019-04-23T15:30:14.387Z,24.60
2019-04-23T15:33:03.934Z,24.40
2019-04-23T15:35:32.040Z,24.10
2019-04-23T15:38:24.901Z,23.90
2019-04-23T15:40:21.358Z,24.00
2019-04-23T15:43:02.768Z,24.00
2019-04-23T15:45:20.933Z,23.90
2019-04-23T15:48:03.268Z,23.60
2019-04-23T15:50:28.325Z,23.40
2019-04-23T15:52:59.736Z,23.50
2019-04-23T15:55:27.093Z,23.60
2019-04-23T15:58:07.743Z,23.50
2019-04-23T16:02:40.950Z,23.20
2019-04-23T16:05:12.178Z,23.10
2019-04-23T16:07:54.684Z,23.10
2019-04-23T16:10:49.151Z,23.00
2019-04-23T16:13:15.020Z,22.90
2019-04-23T16:15:45.455Z,22.90
2019-04-23T16:18:31.287Z,22.80
2019-04-23T16:21:00.986Z,22.80
2019-04-23T16:23:26.397Z,22.80
2019-04-23T16:25:59.244Z,22.80
2019-04-23T16:28:28.933Z,22.90
2019-04-23T16:31:03.165Z,22.80
2019-04-23T16:33:22.109Z,22.80
2019-04-23T16:36:05.674Z,22.60
2019-04-23T16:41:03.876Z,22.50
2019-04-23T16:43:35.379Z,22.40
2019-04-23T16:46:08.081Z,22.20
2019-04-23T16:51:18.138Z,21.90
2019-04-23T16:53:30.279Z,21.80
2019-04-23T16:56:18.598Z,21.90
2019-04-23T16:58:44.187Z,21.80
2019-04-23T17:08:57.819Z,21.40
2019-04-23T17:11:26.965Z,21.40
2019-04-23T17:13:47.801Z,21.40
2019-04-23T17:21:18.406Z,21.20
2019-04-23T17:26:25.517Z,21.10
2019-04-23T17:34:11.740Z,20.70
2019-04-23T17:36:30.725Z,20.60
2019-04-23T17:41:48.522Z,20.40
2019-04-23T17:44:38.331Z,20.30
2019-04-23T17:49:16.859Z,20.10
2019-04-23T17:51:56.390Z,20.10
2019-04-23T17:54:43.398Z,20.00
2019-04-23T18:00:03.287Z,19.90
2019-04-23T18:02:40.413Z,19.90
2019-04-23T18:04:57.178Z,19.70
2019-04-23T18:07:31.974Z,19.50
2019-04-23T18:09:57.642Z,19.50
2019-04-23T18:12:37.603Z,19.40
2019-04-23T18:14:52.770Z,19.40
2019-04-23T18:17:28.268Z,19.30
2019-04-23T18:19:58.365Z,19.20
2019-04-23T18:25:17.104Z,18.90
2019-04-23T18:27:47.198Z,18.80
2019-04-23T18:33:43.765Z,18.70
2019-04-23T18:38:13.608Z,18.60
2019-04-23T18:40:54.556Z,18.50
2019-04-23T18:43:23.102Z,18.40
2019-04-23T18:45:45.324Z,18.40
2019-04-23T18:56:12.970Z,18.20
2019-04-23T18:58:50.091Z,18.20
2019-04-23T19:06:29.840Z,18.00
2019-04-23T19:09:04.659Z,18.00
2019-04-23T19:14:39.044Z,17.80
2019-04-23T19:17:08.909Z,17.70
2019-04-23T19:19:28.577Z,17.70
2019-04-23T19:22:14.340Z,17.60
2019-04-23T19:24:30.174Z,17.50
2019-04-23T19:27:10.777Z,17.40
2019-04-23T19:29:43.169Z,17.30
2019-04-23T19:37:02.696Z,17.00
2019-04-23T19:39:36.759Z,16.90
2019-04-23T19:52:10.840Z,16.70
2019-04-23T19:54:54.191Z,16.60
2019-04-23T19:57:19.431Z,16.50
2019-04-23T20:02:32.369Z,16.40
2019-04-23T20:04:52.236Z,16.40
2019-04-23T20:07:20.010Z,16.30
2019-04-23T20:09:52.995Z,16.20
2019-04-23T20:12:26.013Z,16.20
2019-04-23T20:14:52.183Z,16.20
2019-04-23T20:19:48.629Z,16.20
2019-04-23T20:27:42.943Z,16.10
2019-04-23T20:33:21.753Z,15.90
2019-04-23T20:38:18.007Z,15.80
2019-04-23T20:43:18.986Z,15.80
2019-04-23T20:45:40.946Z,15.70
2019-04-23T20:50:36.483Z,15.60
2019-04-23T20:53:01.419Z,15.60
2019-04-23T20:55:48.103Z,15.60
2019-04-23T20:58:13.989Z,15.60
2019-04-23T21:00:59.208Z,15.50
2019-04-23T21:05:59.965Z,15.50
2019-04-23T21:08:45.101Z,15.40
2019-04-23T21:10:51.778Z,15.40
2019-04-23T21:13:42.721Z,15.30
2019-04-23T21:16:13.259Z,15.30
2019-04-23T21:20:56.287Z,15.20
2019-04-23T21:23:32.229Z,15.20
2019-04-23T21:25:57.395Z,15.10
2019-04-23T21:28:50.716Z,15.10
2019-04-23T21:33:49.851Z,15.00
2019-04-23T21:41:50.951Z,14.80
2019-04-23T21:46:48.302Z,14.70
2019-04-23T21:54:06.124Z,14.70
2019-04-23T21:56:42.726Z,14.60
2019-04-23T21:59:27.508Z,14.60
2019-04-23T22:01:54.195Z,14.60
2019-04-23T22:04:23.078Z,14.50
2019-04-23T22:09:30.018Z,14.50
2019-04-23T22:12:07.155Z,14.50
2019-04-23T22:14:34.174Z,14.50
2019-04-23T22:19:44.964Z,14.60
2019-04-23T22:21:55.861Z,14.70
2019-04-23T22:24:25.370Z,14.70
2019-04-23T22:26:58.363Z,14.70
2019-04-23T22:29:35.944Z,14.70
2019-04-23T22:31:58.156Z,14.70
2019-04-23T22:34:55.957Z,14.70
2019-04-23T22:37:11.511Z,14.70
2019-04-23T22:39:40.376Z,14.80
2019-04-23T22:42:21.465Z,14.90
2019-04-23T22:52:19.006Z,15.00
2019-04-23T22:54:57.112Z,15.00
2019-04-23T22:57:09.367Z,15.00
2019-04-23T23:02:25.528Z,14.90
2019-04-23T23:05:07.318Z,14.90
2019-04-23T23:07:28.650Z,14.80
2019-04-23T23:10:00.796Z,14.80
2019-04-23T23:12:33.440Z,14.70
2019-04-23T23:15:00.955Z,14.70
2019-04-23T23:17:30.591Z,14.60
2019-04-23T23:20:05.868Z,14.60
2019-04-23T23:22:44.206Z,14.50
2019-04-23T23:27:40.363Z,14.40
2019-04-23T23:30:19.548Z,14.40
2019-04-23T23:32:40.920Z,14.40
2019-04-23T23:35:14.578Z,14.40
2019-04-23T23:37:34.346Z,14.50
2019-04-23T23:42:43.225Z,14.60
2019-04-23T23:45:18.405Z,14.60
2019-04-23T23:47:52.265Z,14.60
2019-04-23T23:52:53.613Z,14.60
2019-04-23T23:55:14.067Z,14.60
2019-04-23T23:57:50.674Z,14.70
