createdAt,value
2019-03-20T00:02:20.571Z,75.86
2019-03-20T00:04:51.379Z,75.79
2019-03-20T00:07:22.281Z,75.63
2019-03-20T00:09:53.227Z,73.75
2019-03-20T00:12:24.018Z,73.76
2019-03-20T00:14:55.205Z,73.79
2019-03-20T00:17:25.931Z,73.50
2019-03-20T00:19:56.801Z,74.28
2019-03-20T00:22:27.567Z,74.08
2019-03-20T00:24:58.301Z,74.56
2019-03-20T00:27:29.184Z,74.68
2019-03-20T00:30:00.179Z,74.46
2019-03-20T00:32:31.248Z,74.43
2019-03-20T00:35:03.288Z,74.01
2019-03-20T00:37:34.051Z,74.11
2019-03-20T00:40:05.880Z,74.80
2019-03-20T00:42:36.780Z,75.30
2019-03-20T00:45:08.811Z,75.12
2019-03-20T00:47:39.792Z,74.93
2019-03-20T00:50:13.120Z,75.43
2019-03-20T00:52:43.996Z,75.53
2019-03-20T00:55:15.627Z,75.68
2019-03-20T00:57:46.847Z,75.74
2019-03-20T01:00:18.700Z,76.16
2019-03-20T01:02:49.556Z,76.32
2019-03-20T01:05:20.830Z,76.64
2019-03-20T01:07:51.772Z,76.80
2019-03-20T01:10:22.846Z,75.96
2019-03-20T01:12:53.673Z,75.55
2019-03-20T01:15:24.495Z,76.05
2019-03-20T01:17:55.389Z,76.68
2019-03-20T01:20:26.268Z,76.71
2019-03-20T01:22:57.093Z,76.75
2019-03-20T01:25:28.391Z,76.69
2019-03-20T01:28:00.022Z,76.94
2019-03-20T01:30:31.451Z,77.42
2019-03-20T01:33:03.319Z,77.06
2019-03-20T01:35:35.168Z,76.29
2019-03-20T01:38:07.374Z,76.28
2019-03-20T01:40:40.287Z,76.55
2019-03-20T01:43:11.282Z,76.79
2019-03-20T01:45:42.270Z,76.68
2019-03-20T01:48:13.218Z,76.84
2019-03-20T01:50:44.041Z,76.58
2019-03-20T01:53:15.014Z,76.99
2019-03-20T01:55:45.744Z,77.20
2019-03-20T01:58:16.888Z,77.02
2019-03-20T02:00:47.622Z,77.05
2019-03-20T02:03:18.392Z,76.86
2019-03-20T02:05:49.353Z,76.83
2019-03-20T02:08:20.247Z,76.61
2019-03-20T02:10:51.043Z,76.41
2019-03-20T02:13:21.924Z,76.29
2019-03-20T02:15:52.711Z,76.31
2019-03-20T02:18:23.515Z,76.57
2019-03-20T02:20:54.316Z,76.85
2019-03-20T02:23:25.759Z,77.44
2019-03-20T02:25:56.466Z,77.64
2019-03-20T02:28:27.350Z,77.19
2019-03-20T02:30:58.165Z,77.54
2019-03-20T02:33:28.847Z,77.96
2019-03-20T02:35:59.637Z,77.69
2019-03-20T02:38:30.473Z,78.08
2019-03-20T02:41:01.176Z,77.92
2019-03-20T02:43:31.947Z,78.14
2019-03-20T02:46:02.871Z,77.77
2019-03-20T02:48:33.629Z,77.43
2019-03-20T02:51:04.520Z,78.05
2019-03-20T02:53:35.519Z,78.04
2019-03-20T02:56:06.451Z,78.28
2019-03-20T02:58:37.061Z,79.04
2019-03-20T03:01:08.027Z,78.69
2019-03-20T03:03:40.039Z,78.15
2019-03-20T03:06:10.927Z,78.42
2019-03-20T03:08:42.085Z,77.89
2019-03-20T03:11:12.888Z,77.84
2019-03-20T03:13:44.068Z,78.29
2019-03-20T03:16:14.882Z,78.06
2019-03-20T03:18:45.882Z,77.42
2019-03-20T03:21:16.647Z,77.94
2019-03-20T03:23:47.526Z,78.31
2019-03-20T03:26:18.327Z,77.79
2019-03-20T03:28:49.261Z,77.57
2019-03-20T03:31:20.094Z,78.07
2019-03-20T03:33:50.990Z,77.99
2019-03-20T03:36:22.085Z,78.29
2019-03-20T03:38:52.947Z,77.83
2019-03-20T03:41:23.846Z,77.64
2019-03-20T03:43:55.767Z,77.12
2019-03-20T03:46:26.456Z,77.33
2019-03-20T03:48:57.417Z,77.01
2019-03-20T03:51:28.311Z,77.25
2019-03-20T03:53:59.320Z,77.96
2019-03-20T03:56:30.417Z,78.20
2019-03-20T03:59:01.490Z,78.07
2019-03-20T04:01:32.383Z,78.00
2019-03-20T04:04:03.394Z,77.61
2019-03-20T04:06:35.930Z,78.08
2019-03-20T04:09:08.333Z,78.64
2019-03-20T04:11:39.205Z,78.48
2019-03-20T04:14:10.080Z,78.53
2019-03-20T04:16:41.106Z,78.37
2019-03-20T04:19:12.022Z,78.33
2019-03-20T04:21:43.021Z,78.43
2019-03-20T04:24:13.759Z,78.47
2019-03-20T04:26:44.674Z,78.10
2019-03-20T04:29:15.568Z,78.20
2019-03-20T04:31:46.559Z,77.89
2019-03-20T04:34:17.461Z,77.99
2019-03-20T04:36:48.433Z,77.81
2019-03-20T04:39:19.377Z,77.60
2019-03-20T04:41:50.174Z,77.82
2019-03-20T04:44:21.075Z,78.06
2019-03-20T04:46:51.951Z,77.59
2019-03-20T04:49:23.191Z,77.19
2019-03-20T04:51:54.024Z,77.54
2019-03-20T04:54:24.939Z,77.55
2019-03-20T04:56:55.810Z,77.80
2019-03-20T04:59:27.011Z,77.77
2019-03-20T05:01:57.878Z,78.78
2019-03-20T05:04:28.761Z,79.88
2019-03-20T05:07:02.097Z,80.31
2019-03-20T05:09:32.992Z,80.80
2019-03-20T05:12:04.940Z,81.06
2019-03-20T05:14:36.006Z,80.34
2019-03-20T05:17:06.889Z,79.03
2019-03-20T05:19:37.883Z,78.59
2019-03-20T05:22:08.758Z,78.96
2019-03-20T05:24:40.561Z,79.05
2019-03-20T05:27:11.454Z,78.56
2019-03-20T05:29:42.378Z,78.98
2019-03-20T05:32:13.251Z,78.77
2019-03-20T05:34:44.188Z,78.81
2019-03-20T05:37:15.045Z,78.65
2019-03-20T05:39:45.954Z,78.73
2019-03-20T05:42:16.903Z,78.84
2019-03-20T05:44:47.679Z,78.81
2019-03-20T05:47:18.462Z,78.84
2019-03-20T05:49:49.355Z,79.52
2019-03-20T05:52:20.130Z,79.96
2019-03-20T05:54:51.073Z,79.89
2019-03-20T05:57:21.922Z,79.31
2019-03-20T05:59:52.930Z,79.54
2019-03-20T06:02:25.733Z,78.74
2019-03-20T06:04:56.466Z,78.87
2019-03-20T06:07:27.463Z,78.99
2019-03-20T06:09:58.342Z,78.82
2019-03-20T06:12:29.232Z,78.53
2019-03-20T06:15:00.018Z,78.46
2019-03-20T06:17:30.892Z,78.84
2019-03-20T06:20:01.698Z,78.63
2019-03-20T06:22:32.755Z,78.60
2019-03-20T06:25:03.690Z,78.39
2019-03-20T06:27:34.557Z,78.86
2019-03-20T06:30:06.058Z,78.69
2019-03-20T06:32:36.964Z,78.48
2019-03-20T06:35:08.050Z,78.39
2019-03-20T06:37:38.875Z,78.67
2019-03-20T06:40:10.263Z,79.38
2019-03-20T06:42:41.174Z,79.03
2019-03-20T06:45:13.491Z,78.83
2019-03-20T06:47:44.280Z,78.42
2019-03-20T06:50:15.922Z,77.84
2019-03-20T06:52:46.662Z,77.97
2019-03-20T06:55:17.655Z,78.21
2019-03-20T06:57:49.660Z,77.20
2019-03-20T07:00:46.185Z,76.82
2019-03-20T07:03:47.345Z,76.55
2019-03-20T07:06:54.533Z,75.88
2019-03-20T07:09:32.498Z,75.56
2019-03-20T07:12:03.279Z,74.88
2019-03-20T07:14:34.147Z,74.96
2019-03-20T07:17:05.057Z,74.76
2019-03-20T07:19:36.010Z,74.46
2019-03-20T07:22:06.937Z,74.55
2019-03-20T07:24:37.873Z,74.42
2019-03-20T07:27:08.699Z,74.28
2019-03-20T07:29:39.874Z,73.65
2019-03-20T07:32:10.678Z,73.92
2019-03-20T07:34:41.584Z,72.95
2019-03-20T07:37:12.672Z,71.98
2019-03-20T07:39:43.950Z,72.12
2019-03-20T07:42:17.524Z,73.91
2019-03-20T07:44:48.384Z,72.26
2019-03-20T07:47:19.309Z,72.60
2019-03-20T07:49:50.231Z,72.70
2019-03-20T07:52:21.117Z,72.67
2019-03-20T07:54:51.898Z,72.28
2019-03-20T07:57:22.868Z,72.76
2019-03-20T07:59:53.765Z,73.02
2019-03-20T08:02:24.771Z,72.32
2019-03-20T08:04:55.551Z,72.62
2019-03-20T08:07:26.669Z,72.41
2019-03-20T08:09:57.421Z,73.23
2019-03-20T08:12:28.298Z,73.67
2019-03-20T08:14:59.095Z,73.51
2019-03-20T08:17:29.982Z,72.99
2019-03-20T08:20:00.863Z,73.05
2019-03-20T08:22:31.679Z,72.21
2019-03-20T08:25:02.543Z,71.83
2019-03-20T08:27:33.831Z,70.42
2019-03-20T08:30:05.043Z,70.46
2019-03-20T08:32:36.107Z,68.15
2019-03-20T08:35:07.751Z,66.05
2019-03-20T08:37:39.301Z,66.44
2019-03-20T08:40:11.246Z,67.42
2019-03-20T08:42:42.241Z,68.79
2019-03-20T08:45:13.550Z,67.52
2019-03-20T08:47:44.703Z,67.59
2019-03-20T08:50:17.988Z,66.59
2019-03-20T08:52:48.868Z,66.19
2019-03-20T08:55:19.740Z,66.47
2019-03-20T08:57:50.723Z,66.23
2019-03-20T09:00:21.844Z,65.28
2019-03-20T09:02:53.126Z,63.30
2019-03-20T09:05:24.037Z,64.55
2019-03-20T09:07:55.000Z,65.19
2019-03-20T09:10:27.015Z,65.48
2019-03-20T09:12:59.098Z,65.75
2019-03-20T09:15:29.998Z,64.11
2019-03-20T09:18:01.093Z,62.75
2019-03-20T09:20:31.910Z,62.99
2019-03-20T09:23:02.988Z,61.87
2019-03-20T09:25:33.891Z,60.76
2019-03-20T09:28:04.878Z,61.39
2019-03-20T09:30:35.653Z,62.30
2019-03-20T09:33:06.742Z,61.06
2019-03-20T09:35:38.653Z,61.40
2019-03-20T09:38:09.525Z,60.22
2019-03-20T09:40:40.232Z,61.04
2019-03-20T09:43:11.106Z,62.04
2019-03-20T09:45:42.004Z,61.67
2019-03-20T09:48:12.963Z,61.74
2019-03-20T09:50:43.775Z,60.88
2019-03-20T09:53:15.075Z,60.59
2019-03-20T09:55:45.855Z,60.97
2019-03-20T09:58:16.754Z,60.76
2019-03-20T10:00:47.835Z,62.00
2019-03-20T10:03:19.034Z,62.24
2019-03-20T10:05:49.830Z,60.92
2019-03-20T10:08:20.809Z,61.76
2019-03-20T10:10:51.406Z,61.20
2019-03-20T10:13:22.283Z,57.39
2019-03-20T10:15:53.156Z,57.72
2019-03-20T10:18:24.130Z,58.37
2019-03-20T10:20:55.139Z,59.50
2019-03-20T10:23:26.194Z,58.13
2019-03-20T10:25:57.135Z,57.24
2019-03-20T10:28:28.004Z,56.43
2019-03-20T10:30:58.787Z,56.87
2019-03-20T10:33:29.676Z,57.14
2019-03-20T10:36:00.464Z,56.52
2019-03-20T10:38:31.505Z,57.51
2019-03-20T10:41:02.587Z,56.04
2019-03-20T10:43:33.298Z,55.24
2019-03-20T10:46:04.210Z,56.26
2019-03-20T10:48:35.110Z,54.57
2019-03-20T10:51:05.904Z,54.83
2019-03-20T10:53:36.631Z,54.00
2019-03-20T10:56:07.709Z,52.08
2019-03-20T10:58:38.515Z,49.92
2019-03-20T11:01:09.438Z,49.39
2019-03-20T11:03:40.527Z,47.72
2019-03-20T11:06:11.331Z,47.63
2019-03-20T11:08:42.296Z,46.38
2019-03-20T11:11:14.032Z,48.31
2019-03-20T11:13:44.906Z,48.43
2019-03-20T11:16:15.802Z,47.75
2019-03-20T11:18:48.474Z,46.04
2019-03-20T11:21:19.586Z,45.06
2019-03-20T11:23:50.412Z,44.58
2019-03-20T11:26:21.186Z,46.36
2019-03-20T11:28:52.229Z,44.75
2019-03-20T11:31:23.063Z,45.88
2019-03-20T11:33:54.059Z,47.24
2019-03-20T11:36:24.850Z,45.64
2019-03-20T11:38:55.846Z,45.78
2019-03-20T11:41:26.617Z,45.42
2019-03-20T11:43:57.505Z,45.81
2019-03-20T11:46:28.387Z,45.27
2019-03-20T11:48:59.372Z,45.22
2019-03-20T11:51:30.176Z,46.23
2019-03-20T11:54:01.197Z,45.86
2019-03-20T11:56:32.055Z,46.23
2019-03-20T11:59:03.031Z,45.13
2019-03-20T12:01:33.912Z,46.40
2019-03-20T12:04:05.095Z,46.13
2019-03-20T12:06:36.115Z,44.04
2019-03-20T12:09:09.668Z,42.85
2019-03-20T12:11:45.872Z,43.46
2019-03-20T12:14:13.780Z,44.08
2019-03-20T12:16:44.579Z,42.98
2019-03-20T12:19:15.568Z,43.73
2019-03-20T12:21:46.352Z,43.03
2019-03-20T12:24:19.547Z,42.48
2019-03-20T12:26:50.623Z,42.58
2019-03-20T12:29:21.524Z,42.33
2019-03-20T12:31:52.795Z,43.48
2019-03-20T12:34:23.588Z,43.27
2019-03-20T12:36:56.549Z,42.35
2019-03-20T12:39:27.123Z,42.04
2019-03-20T12:41:58.166Z,42.23
2019-03-20T12:44:29.131Z,42.09
2019-03-20T12:47:00.042Z,41.05
2019-03-20T12:49:32.053Z,41.79
2019-03-20T12:52:02.839Z,42.08
2019-03-20T12:54:33.727Z,42.25
2019-03-20T12:57:04.715Z,41.25
2019-03-20T12:59:35.602Z,41.45
2019-03-20T13:02:08.211Z,41.43
2019-03-20T13:04:38.900Z,40.26
2019-03-20T13:07:09.854Z,40.67
2019-03-20T13:09:40.646Z,39.92
2019-03-20T13:12:11.679Z,40.39
2019-03-20T13:14:42.564Z,40.26
2019-03-20T13:17:13.450Z,40.27
2019-03-20T13:19:44.342Z,40.32
2019-03-20T13:22:15.114Z,40.42
2019-03-20T13:24:46.020Z,40.20
2019-03-20T13:27:16.906Z,40.22
2019-03-20T13:29:47.793Z,40.61
2019-03-20T13:32:18.740Z,39.10
2019-03-20T13:34:49.638Z,40.38
2019-03-20T13:37:20.502Z,39.81
2019-03-20T13:39:51.287Z,39.76
2019-03-20T13:42:22.227Z,41.04
2019-03-20T13:44:53.121Z,40.30
2019-03-20T13:47:23.888Z,40.52
2019-03-20T13:49:54.818Z,40.86
2019-03-20T13:52:25.805Z,41.04
2019-03-20T13:54:56.619Z,40.98
2019-03-20T13:57:27.451Z,40.78
2019-03-20T13:59:58.373Z,41.72
2019-03-20T14:02:29.307Z,40.47
2019-03-20T14:05:00.300Z,41.50
2019-03-20T14:07:31.371Z,41.81
2019-03-20T14:10:02.247Z,42.30
2019-03-20T14:12:34.095Z,41.56
2019-03-20T14:15:05.404Z,41.64
2019-03-20T14:17:36.290Z,41.75
2019-03-20T14:20:08.755Z,41.60
2019-03-20T14:22:39.650Z,41.98
2019-03-20T14:25:10.692Z,41.95
2019-03-20T14:27:41.583Z,41.10
2019-03-20T14:30:15.647Z,39.35
2019-03-20T14:32:46.438Z,41.00
2019-03-20T14:35:17.250Z,41.55
2019-03-20T14:37:48.143Z,42.16
2019-03-20T14:40:22.002Z,40.27
2019-03-20T14:42:53.004Z,40.37
2019-03-20T14:45:25.955Z,42.05
2019-03-20T14:47:56.955Z,41.56
2019-03-20T14:50:27.970Z,41.21
2019-03-20T14:52:58.843Z,41.34
2019-03-20T14:55:29.930Z,40.31
2019-03-20T14:58:00.820Z,40.65
2019-03-20T15:00:32.002Z,40.82
2019-03-20T15:03:02.914Z,40.41
2019-03-20T15:05:34.152Z,41.73
2019-03-20T15:08:04.992Z,40.68
2019-03-20T15:10:45.483Z,40.69
2019-03-20T15:13:08.805Z,40.34
2019-03-20T15:15:49.130Z,40.14
2019-03-20T15:18:19.912Z,41.34
2019-03-20T15:20:50.716Z,40.61
2019-03-20T15:23:21.675Z,39.89
2019-03-20T15:25:52.628Z,40.19
2019-03-20T15:28:23.576Z,40.99
2019-03-20T15:30:54.554Z,40.82
2019-03-20T15:33:25.607Z,40.84
2019-03-20T15:35:56.515Z,41.01
2019-03-20T15:38:27.410Z,41.21
2019-03-20T15:40:58.307Z,41.57
2019-03-20T15:43:29.199Z,41.61
2019-03-20T15:46:00.150Z,41.09
2019-03-20T15:48:31.101Z,41.76
2019-03-20T15:51:01.807Z,41.97
2019-03-20T15:53:33.966Z,41.60
2019-03-20T15:56:05.072Z,42.01
2019-03-20T15:58:35.851Z,41.84
2019-03-20T16:01:06.793Z,41.86
2019-03-20T16:03:38.084Z,41.20
2019-03-20T16:06:08.957Z,41.17
2019-03-20T16:08:39.903Z,41.32
2019-03-20T16:11:10.855Z,41.33
2019-03-20T16:13:41.744Z,41.95
2019-03-20T16:16:12.411Z,41.42
2019-03-20T16:18:43.385Z,41.94
2019-03-20T16:21:14.302Z,41.14
2019-03-20T16:23:45.192Z,42.21
2019-03-20T16:26:16.083Z,41.43
2019-03-20T16:28:47.163Z,41.84
2019-03-20T16:31:18.453Z,42.15
2019-03-20T16:33:49.415Z,41.80
2019-03-20T16:36:20.343Z,42.63
2019-03-20T16:38:51.223Z,41.70
2019-03-20T16:41:22.245Z,42.38
2019-03-20T16:43:53.169Z,41.54
2019-03-20T16:46:24.094Z,42.69
2019-03-20T16:48:54.977Z,41.93
2019-03-20T16:51:25.767Z,42.94
2019-03-20T16:54:04.763Z,43.11
2019-03-20T16:56:35.725Z,43.39
2019-03-20T16:59:06.719Z,42.65
2019-03-20T17:01:37.854Z,41.88
2019-03-20T17:04:08.640Z,42.50
2019-03-20T17:06:39.534Z,42.39
2019-03-20T17:09:10.517Z,43.24
2019-03-20T17:11:41.413Z,43.26
2019-03-20T17:14:12.556Z,43.20
2019-03-20T17:16:43.447Z,42.86
2019-03-20T17:19:14.312Z,43.08
2019-03-20T17:21:45.169Z,42.72
2019-03-20T17:24:15.943Z,44.01
2019-03-20T17:26:46.990Z,42.86
2019-03-20T17:29:17.820Z,43.14
2019-03-20T17:31:48.801Z,43.37
2019-03-20T17:34:19.598Z,43.66
2019-03-20T17:36:50.511Z,43.12
2019-03-20T17:39:21.286Z,43.90
2019-03-20T17:41:52.175Z,43.41
2019-03-20T17:44:22.948Z,44.00
2019-03-20T17:46:53.675Z,44.76
2019-03-20T17:49:24.699Z,44.27
2019-03-20T17:51:55.566Z,44.08
2019-03-20T17:54:26.409Z,44.41
2019-03-20T17:56:57.284Z,44.40
2019-03-20T17:59:28.079Z,45.11
2019-03-20T18:01:59.070Z,46.13
2019-03-20T18:04:30.976Z,44.99
2019-03-20T18:07:02.009Z,46.06
2019-03-20T18:09:33.054Z,46.96
2019-03-20T18:12:04.134Z,45.70
2019-03-20T18:14:36.929Z,46.92
2019-03-20T18:17:07.770Z,47.83
2019-03-20T18:19:38.655Z,47.34
2019-03-20T18:22:09.738Z,47.57
2019-03-20T18:24:40.624Z,47.05
2019-03-20T18:27:11.768Z,48.81
2019-03-20T18:29:43.387Z,48.72
2019-03-20T18:32:14.311Z,48.17
2019-03-20T18:34:46.214Z,47.90
2019-03-20T18:37:17.107Z,49.13
2019-03-20T18:39:49.047Z,48.28
2019-03-20T18:42:19.900Z,49.13
2019-03-20T18:44:50.801Z,49.09
2019-03-20T18:47:21.786Z,48.90
2019-03-20T18:49:52.569Z,50.53
2019-03-20T18:52:23.510Z,50.09
2019-03-20T18:54:54.339Z,50.55
2019-03-20T18:57:25.286Z,51.66
2019-03-20T18:59:58.236Z,54.31
2019-03-20T19:02:30.167Z,54.70
2019-03-20T19:05:01.088Z,55.40
2019-03-20T19:07:32.575Z,56.37
2019-03-20T19:10:03.767Z,52.55
2019-03-20T19:12:34.967Z,55.05
2019-03-20T19:15:06.655Z,55.93
2019-03-20T19:17:37.498Z,56.81
2019-03-20T19:20:08.608Z,57.59
2019-03-20T19:22:39.499Z,58.10
2019-03-20T19:25:11.283Z,58.93
2019-03-20T19:27:43.505Z,58.94
2019-03-20T19:30:17.272Z,59.02
2019-03-20T19:32:48.164Z,59.38
2019-03-20T19:35:19.075Z,60.10
2019-03-20T19:37:50.038Z,61.02
2019-03-20T19:40:21.204Z,60.15
2019-03-20T19:42:52.125Z,59.92
2019-03-20T19:45:23.009Z,60.33
2019-03-20T19:47:54.038Z,60.81
2019-03-20T19:50:25.056Z,61.30
2019-03-20T19:52:56.023Z,61.37
2019-03-20T19:55:26.974Z,60.77
2019-03-20T19:57:59.122Z,61.21
2019-03-20T20:00:30.035Z,61.25
2019-03-20T20:03:00.917Z,62.19
2019-03-20T20:05:31.818Z,61.95
2019-03-20T20:08:02.790Z,62.33
2019-03-20T20:10:33.365Z,62.04
2019-03-20T20:13:04.591Z,61.68
2019-03-20T20:15:35.457Z,61.09
2019-03-20T20:18:06.425Z,62.78
2019-03-20T20:20:37.314Z,63.12
2019-03-20T20:23:08.407Z,62.74
2019-03-20T20:25:39.197Z,62.06
2019-03-20T20:28:11.648Z,61.98
2019-03-20T20:30:42.665Z,61.16
2019-03-20T20:33:13.447Z,62.30
2019-03-20T20:35:44.385Z,63.06
2019-03-20T20:38:15.571Z,63.64
2019-03-20T20:40:46.379Z,63.32
2019-03-20T20:43:18.237Z,64.06
2019-03-20T20:45:49.400Z,64.10
2019-03-20T20:48:20.213Z,63.13
2019-03-20T20:50:51.362Z,63.51
2019-03-20T20:53:22.442Z,64.46
2019-03-20T20:55:53.238Z,64.35
2019-03-20T20:58:24.073Z,64.74
2019-03-20T21:00:55.771Z,64.07
2019-03-20T21:03:26.571Z,64.66
2019-03-20T21:05:57.842Z,64.11
2019-03-20T21:08:28.750Z,64.24
2019-03-20T21:10:59.634Z,64.49
2019-03-20T21:13:30.434Z,63.37
2019-03-20T21:16:02.903Z,63.08
2019-03-20T21:19:17.452Z,63.54
2019-03-20T21:22:29.347Z,63.63
2019-03-20T21:25:00.603Z,63.31
2019-03-20T21:28:21.401Z,63.96
2019-03-20T21:31:28.999Z,64.31
2019-03-20T21:34:31.904Z,64.62
2019-03-20T21:37:46.460Z,64.18
2019-03-20T21:40:19.130Z,64.13
2019-03-20T21:43:25.702Z,64.29
2019-03-20T21:46:43.031Z,63.90
2019-03-20T21:49:14.598Z,63.36
2019-03-20T21:51:46.053Z,62.92
2019-03-20T21:54:57.622Z,63.67
2019-03-20T21:58:04.433Z,61.85
2019-03-20T22:01:11.301Z,63.77
2019-03-20T22:03:43.823Z,62.89
2019-03-20T22:07:08.560Z,61.00
2019-03-20T22:10:34.384Z,63.42
2019-03-20T22:13:21.312Z,62.49
2019-03-20T22:16:27.581Z,62.60
2019-03-20T22:19:51.854Z,61.79
2019-03-20T22:23:00.082Z,62.53
2019-03-20T22:26:06.337Z,62.39
2019-03-20T22:29:07.900Z,63.65
2019-03-20T22:31:43.239Z,62.07
2019-03-20T22:34:57.692Z,62.87
2019-03-20T22:37:28.990Z,63.43
2019-03-20T22:40:49.231Z,63.03
2019-03-20T22:43:34.459Z,63.55
2019-03-20T22:46:51.117Z,62.40
2019-03-20T22:50:03.732Z,60.93
2019-03-20T22:52:57.080Z,61.07
2019-03-20T22:55:48.323Z,60.46
2019-03-20T22:58:45.027Z,61.36
2019-03-20T23:01:26.147Z,61.49
2019-03-20T23:04:04.859Z,60.46
2019-03-20T23:06:36.249Z,60.62
2019-03-20T23:09:09.151Z,60.51
2019-03-20T23:11:40.856Z,60.70
2019-03-20T23:14:13.230Z,60.89
2019-03-20T23:16:45.546Z,62.04
2019-03-20T23:19:17.114Z,60.45
2019-03-20T23:21:48.501Z,61.23
2019-03-20T23:24:19.940Z,60.72
2019-03-20T23:26:51.294Z,61.26
2019-03-20T23:29:22.682Z,60.38
2019-03-20T23:31:53.985Z,59.60
2019-03-20T23:34:25.378Z,60.01
2019-03-20T23:36:56.698Z,58.90
2019-03-20T23:39:28.173Z,61.49
2019-03-20T23:41:59.595Z,61.55
2019-03-20T23:44:30.881Z,63.00
2019-03-20T23:47:03.420Z,64.08
2019-03-20T23:49:35.728Z,64.20
2019-03-20T23:52:07.078Z,63.86
2019-03-20T23:54:49.949Z,65.62
2019-03-20T23:57:21.476Z,65.52
2019-03-20T23:59:53.319Z,64.93
