createdAt,value
2022-12-25T00:02:02.416Z,100.00
2022-12-25T00:04:28.887Z,100.00
2022-12-25T00:06:55.920Z,100.00
2022-12-25T00:09:22.404Z,100.00
2022-12-25T00:11:48.946Z,100.00
2022-12-25T00:14:15.469Z,100.00
2022-12-25T00:16:42.182Z,100.00
2022-12-25T00:19:08.936Z,100.00
2022-12-25T00:21:35.469Z,100.00
2022-12-25T00:24:03.581Z,100.00
2022-12-25T00:26:30.217Z,100.00
2022-12-25T00:28:58.246Z,100.00
2022-12-25T00:31:25.995Z,100.00
2022-12-25T00:33:52.958Z,100.00
2022-12-25T00:36:21.524Z,100.00
2022-12-25T00:38:48.378Z,100.00
2022-12-25T00:41:38.677Z,100.00
2022-12-25T00:44:06.166Z,100.00
2022-12-25T00:46:32.729Z,100.00
2022-12-25T00:49:00.595Z,100.00
2022-12-25T00:51:27.622Z,100.00
2022-12-25T00:53:54.459Z,100.00
2022-12-25T00:56:21.018Z,100.00
2022-12-25T00:58:47.823Z,100.00
2022-12-25T01:01:14.593Z,100.00
2022-12-25T01:03:41.224Z,100.00
2022-12-25T01:06:08.318Z,100.00
2022-12-25T01:08:37.664Z,100.00
2022-12-25T01:11:08.814Z,100.00
2022-12-25T01:13:36.897Z,100.00
2022-12-25T01:16:08.291Z,100.00
2022-12-25T01:18:35.311Z,100.00
2022-12-25T01:21:09.461Z,100.00
2022-12-25T01:23:36.176Z,100.00
2022-12-25T01:26:06.470Z,100.00
2022-12-25T01:28:33.070Z,100.00
2022-12-25T01:30:59.637Z,100.00
2022-12-25T01:33:26.331Z,100.00
2022-12-25T01:35:52.842Z,100.00
2022-12-25T01:38:19.456Z,100.00
2022-12-25T01:40:45.968Z,100.00
2022-12-25T01:43:27.631Z,100.00
2022-12-25T01:45:54.400Z,100.00
2022-12-25T01:48:30.715Z,100.00
2022-12-25T01:51:03.891Z,100.00
2022-12-25T01:53:30.723Z,100.00
2022-12-25T01:56:03.550Z,100.00
2022-12-25T01:58:30.653Z,100.00
2022-12-25T02:00:57.482Z,100.00
2022-12-25T02:03:24.344Z,100.00
2022-12-25T02:05:51.852Z,100.00
2022-12-25T02:08:21.010Z,100.00
2022-12-25T02:10:48.146Z,100.00
2022-12-25T02:13:17.738Z,100.00
2022-12-25T02:15:56.053Z,100.00
2022-12-25T02:18:38.749Z,100.00
2022-12-25T02:21:21.218Z,100.00
2022-12-25T02:23:57.931Z,100.00
2022-12-25T02:26:38.505Z,100.00
2022-12-25T02:29:17.440Z,100.00
2022-12-25T02:31:59.408Z,100.00
2022-12-25T02:34:36.296Z,100.00
2022-12-25T02:37:09.035Z,100.00
2022-12-25T02:39:59.391Z,100.00
2022-12-25T02:42:57.966Z,100.00
2022-12-25T02:45:58.381Z,100.00
2022-12-25T02:48:46.668Z,100.00
2022-12-25T02:51:35.426Z,100.00
2022-12-25T02:54:24.980Z,100.00
2022-12-25T02:57:12.442Z,100.00
2022-12-25T03:00:01.995Z,100.00
2022-12-25T03:02:49.365Z,100.00
2022-12-25T03:05:40.348Z,100.00
2022-12-25T03:08:11.489Z,100.00
2022-12-25T03:11:00.145Z,100.00
2022-12-25T03:13:34.312Z,100.00
2022-12-25T03:16:19.985Z,100.00
2022-12-25T03:18:47.052Z,100.00
2022-12-25T03:21:32.345Z,100.00
2022-12-25T03:24:22.248Z,100.00
2022-12-25T03:26:57.710Z,100.00
2022-12-25T03:29:47.468Z,100.00
2022-12-25T03:32:28.981Z,100.00
2022-12-25T03:35:25.884Z,100.00
2022-12-25T03:38:27.227Z,100.00
2022-12-25T03:41:19.849Z,100.00
2022-12-25T03:44:15.166Z,100.00
2022-12-25T03:47:07.393Z,100.00
2022-12-25T03:50:11.755Z,100.00
2022-12-25T03:52:58.519Z,100.00
2022-12-25T03:55:44.885Z,100.00
2022-12-25T03:58:38.820Z,100.00
2022-12-25T04:01:24.173Z,100.00
2022-12-25T04:04:09.442Z,100.00
2022-12-25T04:06:54.644Z,100.00
2022-12-25T04:09:39.859Z,100.00
2022-12-25T04:12:25.350Z,100.00
2022-12-25T04:15:10.381Z,100.00
2022-12-25T04:17:55.299Z,100.00
2022-12-25T04:20:40.481Z,100.00
2022-12-25T04:23:25.577Z,100.00
2022-12-25T04:26:10.818Z,100.00
2022-12-25T04:28:55.640Z,100.00
2022-12-25T04:31:40.873Z,100.00
2022-12-25T04:34:25.930Z,100.00
2022-12-25T04:36:52.443Z,100.00
2022-12-25T04:39:19.005Z,100.00
2022-12-25T04:41:45.508Z,100.00
2022-12-25T04:44:12.122Z,100.00
2022-12-25T04:46:38.672Z,100.00
2022-12-25T04:49:05.225Z,100.00
2022-12-25T04:51:31.804Z,100.00
2022-12-25T04:53:58.324Z,100.00
2022-12-25T04:56:24.834Z,100.00
2022-12-25T04:58:51.357Z,100.00
2022-12-25T05:01:17.962Z,100.00
2022-12-25T05:03:44.712Z,100.00
2022-12-25T05:06:11.909Z,100.00
2022-12-25T05:08:38.831Z,100.00
2022-12-25T05:11:07.700Z,100.00
2022-12-25T05:13:34.670Z,100.00
2022-12-25T05:16:05.239Z,100.00
2022-12-25T05:18:31.796Z,100.00
2022-12-25T05:20:58.373Z,100.00
2022-12-25T05:23:24.994Z,100.00
2022-12-25T05:25:51.571Z,100.00
2022-12-25T05:28:18.203Z,100.00
2022-12-25T05:30:44.996Z,100.00
2022-12-25T05:33:11.585Z,100.00
2022-12-25T05:35:39.000Z,100.00
2022-12-25T05:38:07.273Z,100.00
2022-12-25T05:40:34.986Z,100.00
2022-12-25T05:43:01.510Z,100.00
2022-12-25T05:45:28.039Z,100.00
2022-12-25T05:47:54.591Z,100.00
2022-12-25T05:50:21.106Z,100.00
2022-12-25T05:52:47.583Z,100.00
2022-12-25T05:55:14.260Z,100.00
2022-12-25T05:57:40.790Z,100.00
2022-12-25T06:00:08.002Z,100.00
2022-12-25T06:02:37.928Z,100.00
2022-12-25T06:05:05.082Z,100.00
2022-12-25T06:07:31.602Z,100.00
2022-12-25T06:09:58.176Z,100.00
2022-12-25T06:12:24.702Z,100.00
2022-12-25T06:14:51.200Z,100.00
2022-12-25T06:17:17.708Z,100.00
2022-12-25T06:19:44.294Z,100.00
2022-12-25T06:22:10.777Z,100.00
2022-12-25T06:24:37.499Z,100.00
2022-12-25T06:27:04.009Z,100.00
2022-12-25T06:29:30.504Z,100.00
2022-12-25T06:31:57.604Z,100.00
2022-12-25T06:34:24.495Z,100.00
2022-12-25T06:36:50.995Z,100.00
2022-12-25T06:39:17.591Z,100.00
2022-12-25T06:41:44.183Z,100.00
2022-12-25T06:44:10.756Z,100.00
2022-12-25T06:46:37.279Z,100.00
2022-12-25T06:49:03.831Z,100.00
2022-12-25T06:51:32.135Z,100.00
2022-12-25T06:53:59.542Z,100.00
2022-12-25T06:56:27.919Z,100.00
2022-12-25T06:58:58.684Z,100.00
2022-12-25T07:01:32.279Z,100.00
2022-12-25T07:04:03.390Z,100.00
2022-12-25T07:06:30.259Z,100.00
2022-12-25T07:08:56.853Z,100.00
2022-12-25T07:11:24.674Z,100.00
2022-12-25T07:13:51.405Z,100.00
2022-12-25T07:16:18.532Z,100.00
2022-12-25T07:18:45.109Z,100.00
2022-12-25T07:21:14.780Z,100.00
2022-12-25T07:23:42.097Z,100.00
2022-12-25T07:26:10.679Z,100.00
2022-12-25T07:28:37.284Z,100.00
2022-12-25T07:31:07.011Z,100.00
2022-12-25T07:33:34.069Z,100.00
2022-12-25T07:36:01.011Z,100.00
2022-12-25T07:38:28.093Z,100.00
2022-12-25T07:40:54.792Z,100.00
2022-12-25T07:43:21.392Z,100.00
2022-12-25T07:45:48.188Z,100.00
2022-12-25T07:48:16.840Z,100.00
2022-12-25T07:50:43.705Z,100.00
2022-12-25T07:53:10.374Z,100.00
2022-12-25T07:55:36.870Z,100.00
2022-12-25T07:58:03.398Z,100.00
2022-12-25T08:00:33.676Z,100.00
2022-12-25T08:03:00.705Z,100.00
2022-12-25T08:05:27.408Z,100.00
2022-12-25T08:07:57.705Z,100.00
2022-12-25T08:10:25.028Z,100.00
2022-12-25T08:12:52.230Z,100.00
2022-12-25T08:15:18.824Z,100.00
2022-12-25T08:17:45.475Z,100.00
2022-12-25T08:20:12.294Z,100.00
2022-12-25T08:22:38.854Z,100.00
2022-12-25T08:25:05.570Z,100.00
2022-12-25T08:27:32.110Z,100.00
2022-12-25T08:29:58.592Z,100.00
2022-12-25T08:32:25.215Z,100.00
2022-12-25T08:34:51.747Z,100.00
2022-12-25T08:37:18.260Z,100.00
2022-12-25T08:39:44.787Z,100.00
2022-12-25T08:42:11.244Z,100.00
2022-12-25T08:44:37.833Z,100.00
2022-12-25T08:47:04.609Z,100.00
2022-12-25T08:49:31.168Z,96.41
2022-12-25T08:51:57.892Z,96.65
2022-12-25T08:54:25.302Z,91.14
2022-12-25T08:56:53.365Z,89.46
2022-12-25T08:59:22.788Z,87.17
2022-12-25T09:01:49.524Z,85.31
2022-12-25T09:04:16.227Z,81.56
2022-12-25T09:06:42.775Z,83.64
2022-12-25T09:09:09.260Z,84.03
2022-12-25T09:11:35.773Z,83.52
2022-12-25T09:14:02.351Z,85.35
2022-12-25T09:16:28.952Z,85.11
2022-12-25T09:18:58.434Z,85.61
2022-12-25T09:21:24.955Z,85.72
2022-12-25T09:23:51.493Z,86.12
2022-12-25T09:26:18.858Z,86.22
2022-12-25T09:28:51.278Z,85.91
2022-12-25T09:31:19.805Z,86.97
2022-12-25T09:33:46.351Z,87.78
2022-12-25T09:36:12.937Z,87.55
2022-12-25T09:38:39.751Z,87.03
2022-12-25T09:41:40.720Z,86.53
2022-12-25T09:44:11.815Z,85.27
2022-12-25T09:46:47.400Z,82.90
2022-12-25T09:49:39.029Z,80.69
2022-12-25T09:52:12.593Z,79.79
2022-12-25T09:54:47.673Z,77.45
2022-12-25T09:57:15.480Z,76.63
2022-12-25T09:59:44.242Z,74.72
2022-12-25T10:02:36.494Z,75.08
2022-12-25T10:05:21.981Z,74.06
2022-12-25T10:08:23.911Z,77.61
2022-12-25T10:11:03.728Z,75.39
2022-12-25T10:13:51.449Z,76.56
2022-12-25T10:16:30.020Z,76.73
2022-12-25T10:19:12.349Z,76.74
2022-12-25T10:21:39.277Z,74.67
2022-12-25T10:24:26.945Z,72.58
2022-12-25T10:26:56.441Z,71.98
2022-12-25T10:29:23.228Z,71.76
2022-12-25T10:31:53.917Z,71.16
2022-12-25T10:34:21.065Z,74.74
2022-12-25T10:36:47.898Z,72.96
2022-12-25T10:39:23.183Z,73.78
2022-12-25T10:42:09.581Z,75.32
2022-12-25T10:44:36.597Z,74.22
2022-12-25T10:47:04.874Z,74.90
2022-12-25T10:49:37.899Z,73.57
2022-12-25T10:52:21.062Z,74.62
2022-12-25T10:54:47.774Z,76.17
2022-12-25T10:57:16.653Z,79.00
2022-12-25T10:59:58.281Z,78.99
2022-12-25T11:02:30.785Z,80.57
2022-12-25T11:05:04.333Z,80.12
2022-12-25T11:07:32.250Z,77.89
2022-12-25T11:10:05.631Z,76.99
2022-12-25T11:12:37.174Z,77.80
2022-12-25T11:15:26.485Z,80.64
2022-12-25T11:17:53.140Z,78.78
2022-12-25T11:20:20.521Z,78.65
2022-12-25T11:22:49.426Z,77.55
2022-12-25T11:25:26.568Z,80.65
2022-12-25T11:28:04.809Z,81.79
2022-12-25T11:30:35.225Z,81.07
2022-12-25T11:33:07.994Z,81.90
2022-12-25T11:35:54.915Z,83.19
2022-12-25T11:38:21.593Z,84.44
2022-12-25T11:40:52.087Z,84.86
2022-12-25T11:43:46.433Z,84.82
2022-12-25T11:46:24.200Z,83.27
2022-12-25T11:48:56.291Z,82.76
2022-12-25T11:51:30.747Z,85.02
2022-12-25T11:54:08.055Z,84.58
2022-12-25T11:56:34.581Z,84.74
2022-12-25T11:59:10.541Z,89.64
2022-12-25T12:01:55.094Z,91.02
2022-12-25T12:04:30.206Z,94.20
2022-12-25T12:07:20.535Z,97.71
2022-12-25T12:10:17.842Z,100.00
2022-12-25T12:12:56.479Z,100.00
2022-12-25T12:15:39.606Z,100.00
2022-12-25T12:18:33.380Z,100.00
2022-12-25T12:21:23.089Z,100.00
2022-12-25T12:24:03.408Z,100.00
2022-12-25T12:26:36.830Z,100.00
2022-12-25T12:29:06.056Z,100.00
2022-12-25T12:31:45.634Z,100.00
2022-12-25T12:34:44.954Z,100.00
2022-12-25T12:37:34.887Z,100.00
2022-12-25T12:40:02.870Z,100.00
2022-12-25T12:42:33.384Z,100.00
2022-12-25T12:45:10.252Z,100.00
2022-12-25T12:47:47.746Z,100.00
2022-12-25T12:50:33.290Z,100.00
2022-12-25T12:53:00.887Z,100.00
2022-12-25T12:55:33.283Z,100.00
2022-12-25T12:58:03.145Z,100.00
2022-12-25T13:00:42.538Z,100.00
2022-12-25T13:03:23.640Z,100.00
2022-12-25T13:06:14.924Z,100.00
2022-12-25T13:08:41.440Z,100.00
2022-12-25T13:11:19.999Z,100.00
2022-12-25T13:13:48.694Z,100.00
2022-12-25T13:16:36.996Z,100.00
2022-12-25T13:19:12.241Z,100.00
2022-12-25T13:21:39.037Z,100.00
2022-12-25T13:24:09.151Z,100.00
2022-12-25T13:26:35.997Z,100.00
2022-12-25T13:29:09.449Z,100.00
2022-12-25T13:31:40.637Z,100.00
2022-12-25T13:34:23.535Z,100.00
2022-12-25T13:36:50.304Z,100.00
2022-12-25T13:39:18.359Z,100.00
2022-12-25T13:42:06.482Z,100.00
2022-12-25T13:45:00.529Z,100.00
2022-12-25T13:47:31.629Z,100.00
2022-12-25T13:50:00.751Z,100.00
2022-12-25T13:52:33.787Z,100.00
2022-12-25T13:55:12.163Z,100.00
2022-12-25T13:57:42.504Z,100.00
2022-12-25T14:00:19.629Z,100.00
2022-12-25T14:02:47.600Z,100.00
2022-12-25T14:05:34.699Z,100.00
2022-12-25T14:08:23.080Z,100.00
2022-12-25T14:10:51.383Z,100.00
2022-12-25T14:13:21.081Z,100.00
2022-12-25T14:15:49.440Z,100.00
2022-12-25T14:18:18.191Z,100.00
2022-12-25T14:21:04.769Z,100.00
2022-12-25T14:23:39.539Z,100.00
2022-12-25T14:26:06.412Z,100.00
2022-12-25T14:28:34.579Z,100.00
2022-12-25T14:31:02.218Z,100.00
2022-12-25T14:33:39.341Z,100.00
2022-12-25T14:36:07.355Z,100.00
2022-12-25T14:38:40.359Z,100.00
2022-12-25T14:41:25.913Z,100.00
2022-12-25T14:43:55.250Z,100.00
2022-12-25T14:46:27.690Z,100.00
2022-12-25T14:49:05.773Z,100.00
2022-12-25T14:51:34.267Z,100.00
2022-12-25T14:54:14.126Z,100.00
2022-12-25T14:56:47.304Z,100.00
2022-12-25T14:59:20.636Z,100.00
2022-12-25T15:01:53.393Z,100.00
2022-12-25T15:04:22.334Z,100.00
2022-12-25T15:06:54.456Z,100.00
2022-12-25T15:09:21.632Z,100.00
2022-12-25T15:11:53.482Z,100.00
2022-12-25T15:14:20.010Z,100.00
2022-12-25T15:16:53.274Z,100.00
2022-12-25T15:19:29.243Z,100.00
2022-12-25T15:21:59.699Z,100.00
2022-12-25T15:24:26.202Z,100.00
2022-12-25T15:26:55.836Z,100.00
2022-12-25T15:29:44.652Z,100.00
2022-12-25T15:32:15.728Z,100.00
2022-12-25T15:34:42.272Z,100.00
2022-12-25T15:37:08.782Z,100.00
2022-12-25T15:39:35.302Z,100.00
2022-12-25T15:42:10.823Z,100.00
2022-12-25T15:44:37.437Z,100.00
2022-12-25T15:47:04.294Z,100.00
2022-12-25T15:49:30.871Z,100.00
2022-12-25T15:51:57.412Z,100.00
2022-12-25T15:54:23.945Z,100.00
2022-12-25T15:56:53.675Z,100.00
2022-12-25T15:59:21.332Z,100.00
2022-12-25T16:01:53.771Z,100.00
2022-12-25T16:04:21.602Z,100.00
2022-12-25T16:06:48.661Z,100.00
2022-12-25T16:09:16.481Z,100.00
2022-12-25T16:11:43.515Z,100.00
2022-12-25T16:14:10.419Z,100.00
2022-12-25T16:16:37.517Z,100.00
2022-12-25T16:19:04.326Z,100.00
2022-12-25T16:21:39.251Z,100.00
2022-12-25T16:24:06.109Z,100.00
2022-12-25T16:26:33.383Z,100.00
2022-12-25T16:29:05.144Z,100.00
2022-12-25T16:31:34.254Z,100.00
2022-12-25T16:34:01.559Z,100.00
2022-12-25T16:36:28.059Z,100.00
2022-12-25T16:38:54.587Z,100.00
2022-12-25T16:41:21.936Z,100.00
2022-12-25T16:43:48.801Z,100.00
2022-12-25T16:46:18.100Z,100.00
2022-12-25T16:48:45.071Z,100.00
2022-12-25T16:51:13.935Z,100.00
2022-12-25T16:53:40.781Z,100.00
2022-12-25T16:56:16.302Z,100.00
2022-12-25T16:58:45.909Z,100.00
2022-12-25T17:01:16.109Z,100.00
2022-12-25T17:03:43.224Z,100.00
2022-12-25T17:06:23.183Z,100.00
2022-12-25T17:08:52.023Z,100.00
2022-12-25T17:11:23.611Z,100.00
2022-12-25T17:13:50.550Z,100.00
2022-12-25T17:16:23.150Z,100.00
2022-12-25T17:18:56.782Z,100.00
2022-12-25T17:21:26.588Z,100.00
2022-12-25T17:24:01.220Z,100.00
2022-12-25T17:26:29.519Z,100.00
2022-12-25T17:28:57.260Z,100.00
2022-12-25T17:31:23.993Z,100.00
2022-12-25T17:33:50.662Z,100.00
2022-12-25T17:36:20.222Z,100.00
2022-12-25T17:38:48.772Z,100.00
2022-12-25T17:41:17.549Z,100.00
2022-12-25T17:43:45.696Z,100.00
2022-12-25T17:46:12.389Z,100.00
2022-12-25T17:48:39.145Z,100.00
2022-12-25T17:51:08.546Z,100.00
2022-12-25T17:53:40.155Z,100.00
2022-12-25T17:56:07.627Z,100.00
2022-12-25T17:58:34.134Z,100.00
2022-12-25T18:01:06.442Z,100.00
2022-12-25T18:03:33.248Z,100.00
2022-12-25T18:06:04.092Z,100.00
2022-12-25T18:08:35.435Z,100.00
2022-12-25T18:11:08.196Z,100.00
2022-12-25T18:13:34.721Z,100.00
2022-12-25T18:16:06.979Z,100.00
2022-12-25T18:18:34.473Z,100.00
2022-12-25T18:21:02.335Z,100.00
2022-12-25T18:23:30.177Z,100.00
2022-12-25T18:25:56.915Z,100.00
2022-12-25T18:28:23.454Z,100.00
2022-12-25T18:30:50.240Z,100.00
2022-12-25T18:33:16.731Z,100.00
2022-12-25T18:35:46.771Z,100.00
2022-12-25T18:38:14.281Z,100.00
2022-12-25T18:40:45.687Z,100.00
2022-12-25T18:43:12.925Z,100.00
2022-12-25T18:45:39.935Z,100.00
2022-12-25T18:48:06.716Z,100.00
2022-12-25T18:50:34.818Z,100.00
2022-12-25T18:53:01.939Z,100.00
2022-12-25T18:55:30.132Z,100.00
2022-12-25T18:57:56.971Z,100.00
2022-12-25T19:00:25.228Z,100.00
2022-12-25T19:02:57.313Z,100.00
2022-12-25T19:05:24.565Z,100.00
2022-12-25T19:07:53.898Z,100.00
2022-12-25T19:10:20.436Z,100.00
2022-12-25T19:12:47.235Z,100.00
2022-12-25T19:15:14.198Z,100.00
2022-12-25T19:17:40.808Z,100.00
2022-12-25T19:20:08.213Z,100.00
2022-12-25T19:22:34.726Z,100.00
2022-12-25T19:25:01.735Z,100.00
2022-12-25T19:27:28.454Z,100.00
2022-12-25T19:29:55.069Z,100.00
2022-12-25T19:32:21.644Z,100.00
2022-12-25T19:34:49.176Z,100.00
2022-12-25T19:37:15.766Z,100.00
2022-12-25T19:39:48.307Z,100.00
2022-12-25T19:42:16.812Z,100.00
2022-12-25T19:44:43.568Z,100.00
2022-12-25T19:47:11.575Z,100.00
2022-12-25T19:49:40.494Z,100.00
2022-12-25T19:52:07.315Z,100.00
2022-12-25T19:54:33.819Z,100.00
2022-12-25T19:57:00.703Z,100.00
2022-12-25T19:59:27.341Z,100.00
2022-12-25T20:01:56.022Z,100.00
2022-12-25T20:04:22.778Z,100.00
2022-12-25T20:06:49.604Z,100.00
2022-12-25T20:09:21.229Z,100.00
2022-12-25T20:11:48.424Z,100.00
2022-12-25T20:14:19.752Z,100.00
2022-12-25T20:16:46.508Z,100.00
2022-12-25T20:19:14.033Z,100.00
2022-12-25T20:21:40.801Z,100.00
2022-12-25T20:24:10.971Z,100.00
2022-12-25T20:26:38.968Z,100.00
2022-12-25T20:29:05.882Z,100.00
2022-12-25T20:31:34.804Z,100.00
2022-12-25T20:34:07.063Z,100.00
2022-12-25T20:36:37.285Z,100.00
2022-12-25T20:39:09.655Z,100.00
2022-12-25T20:41:37.210Z,100.00
2022-12-25T20:44:06.488Z,100.00
2022-12-25T20:46:33.136Z,100.00
2022-12-25T20:49:01.798Z,100.00
2022-12-25T20:51:28.374Z,100.00
2022-12-25T20:53:56.313Z,100.00
2022-12-25T20:56:24.737Z,100.00
2022-12-25T20:58:56.498Z,100.00
2022-12-25T21:01:23.581Z,100.00
2022-12-25T21:03:50.933Z,100.00
2022-12-25T21:06:17.582Z,100.00
2022-12-25T21:08:44.241Z,100.00
2022-12-25T21:11:11.459Z,100.00
2022-12-25T21:13:42.839Z,100.00
2022-12-25T21:16:12.998Z,100.00
2022-12-25T21:18:39.778Z,100.00
2022-12-25T21:21:07.805Z,100.00
2022-12-25T21:23:37.018Z,100.00
2022-12-25T21:26:20.406Z,100.00
2022-12-25T21:28:51.585Z,100.00
2022-12-25T21:31:18.525Z,100.00
2022-12-25T21:33:55.151Z,100.00
2022-12-25T21:36:30.747Z,100.00
2022-12-25T21:38:58.473Z,100.00
2022-12-25T21:41:26.542Z,100.00
2022-12-25T21:43:53.484Z,100.00
2022-12-25T21:46:20.445Z,100.00
2022-12-25T21:48:47.152Z,100.00
2022-12-25T21:51:35.680Z,100.00
2022-12-25T21:54:02.874Z,100.00
2022-12-25T21:56:41.390Z,100.00
2022-12-25T21:59:12.267Z,100.00
2022-12-25T22:01:38.924Z,100.00
2022-12-25T22:04:08.087Z,100.00
2022-12-25T22:06:53.542Z,100.00
2022-12-25T22:09:21.143Z,100.00
2022-12-25T22:12:06.129Z,100.00
2022-12-25T22:14:54.876Z,100.00
2022-12-25T22:17:49.433Z,100.00
2022-12-25T22:20:19.483Z,100.00
2022-12-25T22:22:46.187Z,100.00
2022-12-25T22:25:14.049Z,100.00
2022-12-25T22:27:42.531Z,100.00
2022-12-25T22:30:15.157Z,100.00
2022-12-25T22:32:41.799Z,100.00
2022-12-25T22:35:08.979Z,100.00
2022-12-25T22:37:36.192Z,100.00
2022-12-25T22:40:04.156Z,100.00
2022-12-25T22:42:31.021Z,100.00
2022-12-25T22:44:57.746Z,100.00
2022-12-25T22:47:24.606Z,100.00
2022-12-25T22:49:51.122Z,100.00
2022-12-25T22:52:17.628Z,100.00
2022-12-25T22:54:44.525Z,100.00
2022-12-25T22:57:11.109Z,100.00
2022-12-25T22:59:37.969Z,100.00
2022-12-25T23:02:04.592Z,100.00
2022-12-25T23:04:31.320Z,100.00
2022-12-25T23:06:58.299Z,100.00
2022-12-25T23:09:28.013Z,100.00
2022-12-25T23:11:58.865Z,100.00
2022-12-25T23:14:39.117Z,100.00
2022-12-25T23:17:30.968Z,100.00
2022-12-25T23:20:17.729Z,100.00
2022-12-25T23:23:03.540Z,100.00
2022-12-25T23:25:48.869Z,100.00
2022-12-25T23:28:35.345Z,100.00
2022-12-25T23:31:01.961Z,100.00
2022-12-25T23:33:28.553Z,100.00
2022-12-25T23:35:55.164Z,100.00
2022-12-25T23:38:21.685Z,100.00
2022-12-25T23:40:48.219Z,100.00
2022-12-25T23:43:14.723Z,100.00
2022-12-25T23:45:41.241Z,100.00
2022-12-25T23:48:07.723Z,100.00
2022-12-25T23:50:34.447Z,100.00
2022-12-25T23:53:00.982Z,100.00
2022-12-25T23:55:27.497Z,100.00
2022-12-25T23:57:54.001Z,100.00
