createdAt,value
2018-06-03T00:01:29.350Z,95729.58
2018-06-03T00:04:01.320Z,95730.61
2018-06-03T00:09:10.445Z,95726.36
2018-06-03T00:11:42.823Z,95722.19
2018-06-03T00:14:15.605Z,95726.47
2018-06-03T00:16:48.087Z,95733.63
2018-06-03T00:19:20.783Z,95729.31
2018-06-03T00:24:30.263Z,95726.80
2018-06-03T00:27:02.962Z,95723.02
2018-06-03T00:32:12.446Z,95721.08
2018-06-03T00:34:44.752Z,95720.54
2018-06-03T00:39:54.957Z,95723.38
2018-06-03T00:42:27.783Z,95726.02
2018-06-03T00:44:58.776Z,95719.91
2018-06-03T00:47:31.743Z,95723.66
2018-06-03T00:50:03.860Z,95720.66
2018-06-03T00:55:15.170Z,95718.33
2018-06-03T00:57:47.423Z,95714.48
2018-06-03T01:02:56.547Z,95710.00
2018-06-03T01:05:28.399Z,95706.57
2018-06-03T01:07:59.858Z,95704.33
2018-06-03T01:10:32.865Z,95706.80
2018-06-03T01:13:03.743Z,95700.28
2018-06-03T01:15:35.760Z,95697.39
2018-06-03T01:18:07.809Z,95698.46
2018-06-03T01:23:16.591Z,95703.41
2018-06-03T01:25:49.010Z,95703.34
2018-06-03T01:28:23.518Z,95702.71
2018-06-03T01:30:56.375Z,95701.27
2018-06-03T01:33:29.270Z,95697.17
2018-06-03T01:36:01.111Z,95694.46
2018-06-03T01:38:34.113Z,95692.49
2018-06-03T01:41:06.575Z,95689.95
2018-06-03T01:43:39.402Z,95687.19
2018-06-03T01:46:11.373Z,95691.95
2018-06-03T01:48:43.695Z,95689.22
2018-06-03T01:51:16.746Z,95689.70
2018-06-03T01:53:48.861Z,95685.01
2018-06-03T01:56:20.837Z,95682.77
2018-06-03T01:58:53.820Z,95680.85
2018-06-03T02:01:26.206Z,95678.31
2018-06-03T02:03:57.210Z,95679.27
2018-06-03T02:06:30.364Z,95671.20
2018-06-03T02:09:01.855Z,95667.59
2018-06-03T02:14:11.851Z,95669.86
2018-06-03T02:16:44.085Z,95667.25
2018-06-03T02:21:52.287Z,95670.66
2018-06-03T02:24:24.876Z,95673.16
2018-06-03T02:26:56.495Z,95672.69
2018-06-03T02:29:29.833Z,95671.27
2018-06-03T02:32:01.296Z,95673.41
2018-06-03T02:39:45.693Z,95672.00
2018-06-03T02:44:54.757Z,95667.38
2018-06-03T02:47:27.063Z,95669.38
2018-06-03T02:49:57.657Z,95662.91
2018-06-03T02:52:31.357Z,95664.03
2018-06-03T02:55:03.614Z,95663.13
2018-06-03T03:00:12.196Z,95662.80
2018-06-03T03:05:21.514Z,95663.34
2018-06-03T03:07:54.883Z,95667.72
2018-06-03T03:10:27.583Z,95669.02
2018-06-03T03:13:00.314Z,95664.72
2018-06-03T03:15:32.897Z,95665.91
2018-06-03T03:18:05.566Z,95663.19
2018-06-03T03:20:38.567Z,95658.09
2018-06-03T03:25:47.939Z,95662.38
2018-06-03T03:28:21.083Z,95664.05
2018-06-03T03:30:53.346Z,95664.53
2018-06-03T03:36:01.308Z,95667.00
2018-06-03T03:38:33.148Z,95661.95
2018-06-03T03:41:05.632Z,95661.54
2018-06-03T03:43:38.190Z,95669.99
2018-06-03T03:46:10.988Z,95666.69
2018-06-03T03:48:43.278Z,95667.52
2018-06-03T03:51:15.887Z,95676.52
2018-06-03T03:53:50.387Z,95678.25
2018-06-03T03:56:22.825Z,95683.80
2018-06-03T04:01:31.961Z,95686.20
2018-06-03T04:04:04.216Z,95685.59
2018-06-03T04:06:36.970Z,95691.01
2018-06-03T04:09:09.254Z,95691.70
2018-06-03T04:14:19.616Z,95689.45
2018-06-03T04:16:52.242Z,95692.96
2018-06-03T04:19:24.183Z,95698.48
2018-06-03T04:21:57.200Z,95701.58
2018-06-03T04:24:28.912Z,95700.03
2018-06-03T04:27:01.900Z,95699.54
2018-06-03T04:29:35.079Z,95702.91
2018-06-03T04:32:08.718Z,95707.00
2018-06-03T04:34:41.749Z,95701.98
2018-06-03T04:37:14.167Z,95702.13
2018-06-03T04:39:46.619Z,95704.33
2018-06-03T04:42:19.864Z,95707.01
2018-06-03T04:44:52.653Z,95701.60
2018-06-03T04:47:25.443Z,95707.42
2018-06-03T04:49:56.755Z,95704.91
2018-06-03T04:52:29.673Z,95708.83
2018-06-03T04:55:02.243Z,95710.70
2018-06-03T04:57:34.125Z,95710.11
2018-06-03T05:02:42.713Z,95717.16
2018-06-03T05:07:53.977Z,95714.04
2018-06-03T05:10:25.878Z,95716.27
2018-06-03T05:12:57.330Z,95715.64
2018-06-03T05:15:29.215Z,95721.50
2018-06-03T05:18:00.689Z,95716.33
2018-06-03T05:20:34.312Z,95715.23
2018-06-03T05:23:05.910Z,95716.03
2018-06-03T05:25:38.275Z,95716.76
2018-06-03T05:28:11.306Z,95714.40
2018-06-03T05:30:43.758Z,95714.88
2018-06-03T05:35:55.100Z,95709.55
2018-06-03T05:38:26.970Z,95707.36
2018-06-03T05:40:57.318Z,95704.06
2018-06-03T05:48:42.375Z,95702.89
2018-06-03T05:51:14.592Z,95702.28
2018-06-03T05:53:46.203Z,95703.02
2018-06-03T05:56:18.353Z,95705.02
2018-06-03T05:58:51.637Z,95703.14
2018-06-03T06:01:24.463Z,95712.31
2018-06-03T06:03:54.643Z,95707.16
2018-06-03T06:06:27.258Z,95706.17
2018-06-03T06:08:59.749Z,95705.86
2018-06-03T06:11:32.581Z,95707.55
2018-06-03T06:14:04.730Z,95701.84
2018-06-03T06:19:13.695Z,95705.53
2018-06-03T06:21:47.093Z,95709.73
2018-06-03T06:24:19.811Z,95707.95
2018-06-03T06:26:51.900Z,95705.10
2018-06-03T06:29:23.768Z,95702.85
2018-06-03T06:31:55.135Z,95699.60
2018-06-03T06:37:04.478Z,95706.34
2018-06-03T06:42:13.423Z,95699.66
2018-06-03T06:47:21.975Z,95703.22
2018-06-03T06:49:54.417Z,95705.81
2018-06-03T06:52:27.945Z,95703.60
2018-06-03T06:54:59.088Z,95702.50
2018-06-03T07:00:08.102Z,95709.66
2018-06-03T07:02:41.086Z,95713.88
2018-06-03T07:10:29.711Z,95709.99
2018-06-03T07:13:00.410Z,95717.87
2018-06-03T07:15:33.362Z,95716.95
2018-06-03T07:18:07.102Z,95716.66
2018-06-03T07:20:39.483Z,95712.78
2018-06-03T07:23:12.021Z,95716.00
2018-06-03T07:25:44.643Z,95712.08
2018-06-03T07:28:17.400Z,95713.97
2018-06-03T07:30:50.636Z,95711.50
2018-06-03T07:35:58.390Z,95717.12
2018-06-03T07:38:41.808Z,95710.70
2018-06-03T07:41:20.817Z,95707.77
2018-06-03T07:43:54.502Z,95704.02
2018-06-03T07:46:26.934Z,95700.32
2018-06-03T07:48:58.027Z,95702.13
2018-06-03T07:51:30.242Z,95703.13
2018-06-03T07:54:05.311Z,95697.88
2018-06-03T07:56:37.009Z,95696.92
2018-06-03T07:59:13.449Z,95696.59
2018-06-03T08:01:47.075Z,95695.26
2018-06-03T08:06:54.770Z,95693.47
2018-06-03T08:09:26.772Z,95703.16
2018-06-03T08:11:58.654Z,95698.63
2018-06-03T08:14:31.107Z,95702.55
2018-06-03T08:17:03.907Z,95696.05
2018-06-03T08:19:36.429Z,95694.52
2018-06-03T08:22:09.797Z,95690.28
2018-06-03T08:24:42.389Z,95688.47
2018-06-03T08:27:16.848Z,95684.42
2018-06-03T08:29:50.177Z,95684.19
2018-06-03T08:32:22.357Z,95678.77
2018-06-03T08:34:55.022Z,95684.97
2018-06-03T08:37:27.074Z,95678.77
2018-06-03T08:39:58.287Z,95681.03
2018-06-03T08:42:32.016Z,95685.56
2018-06-03T08:45:05.591Z,95683.59
2018-06-03T08:47:38.909Z,95684.48
2018-06-03T08:52:45.273Z,95679.89
2018-06-03T08:55:17.909Z,95681.98
2018-06-03T08:57:50.913Z,95679.89
2018-06-03T09:00:23.265Z,95675.45
2018-06-03T09:02:55.045Z,95677.98
2018-06-03T09:05:27.442Z,95676.04
2018-06-03T09:07:58.498Z,95675.02
2018-06-03T09:10:30.218Z,95672.56
2018-06-03T09:13:03.257Z,95675.13
2018-06-03T09:18:18.591Z,95676.16
2018-06-03T09:20:52.549Z,95676.83
2018-06-03T09:23:24.477Z,95669.28
2018-06-03T09:25:59.519Z,95676.48
2018-06-03T09:28:32.363Z,95669.97
2018-06-03T09:31:08.156Z,95668.97
2018-06-03T09:33:40.414Z,95664.16
2018-06-03T09:36:13.466Z,95659.66
2018-06-03T09:38:44.890Z,95647.89
2018-06-03T09:41:18.208Z,95644.42
2018-06-03T09:43:50.907Z,95637.12
2018-06-03T09:46:25.593Z,95642.13
2018-06-03T09:48:57.223Z,95636.54
2018-06-03T09:54:06.199Z,95638.38
2018-06-03T09:56:38.785Z,95641.38
2018-06-03T09:59:11.825Z,95633.87
2018-06-03T10:01:44.580Z,95627.69
2018-06-03T10:04:17.107Z,95630.77
2018-06-03T10:06:49.229Z,95636.36
2018-06-03T10:11:57.220Z,95634.89
2018-06-03T10:14:29.803Z,95634.95
2018-06-03T10:17:01.436Z,95631.81
2018-06-03T10:19:35.083Z,95625.75
2018-06-03T10:22:08.179Z,95624.52
2018-06-03T10:24:40.887Z,95623.02
2018-06-03T10:27:13.088Z,95619.47
2018-06-03T10:29:45.081Z,95616.82
2018-06-03T10:32:17.144Z,95622.42
2018-06-03T10:34:49.726Z,95619.70
2018-06-03T10:37:21.694Z,95620.52
2018-06-03T10:39:53.769Z,95615.89
2018-06-03T10:42:26.212Z,95616.39
2018-06-03T10:44:56.762Z,95618.34
2018-06-03T10:47:29.644Z,95609.83
2018-06-03T10:50:01.651Z,95607.58
2018-06-03T10:55:13.243Z,95610.05
2018-06-03T10:57:45.572Z,95602.58
2018-06-03T11:00:19.802Z,95601.95
2018-06-03T11:02:52.690Z,95597.34
2018-06-03T11:05:25.169Z,95593.45
2018-06-03T11:07:57.540Z,95588.53
2018-06-03T11:10:31.037Z,95587.95
2018-06-03T11:13:03.354Z,95581.77
2018-06-03T11:15:35.934Z,95579.60
2018-06-03T11:18:09.042Z,95579.12
2018-06-03T11:20:41.083Z,95577.56
2018-06-03T11:23:13.238Z,95558.52
2018-06-03T11:25:45.508Z,95573.22
2018-06-03T11:28:18.582Z,95567.66
2018-06-03T11:30:51.292Z,95569.02
2018-06-03T11:33:23.783Z,95568.63
2018-06-03T11:35:54.686Z,95565.83
2018-06-03T11:38:27.570Z,95554.91
2018-06-03T11:41:00.372Z,95554.06
2018-06-03T11:43:33.045Z,95554.77
2018-06-03T11:46:04.875Z,95560.84
2018-06-03T11:48:36.475Z,95546.70
2018-06-03T11:51:08.281Z,95544.47
2018-06-03T11:53:40.161Z,95544.73
2018-06-03T11:56:12.633Z,95539.50
2018-06-03T11:58:52.405Z,95537.74
2018-06-03T12:01:25.112Z,95540.21
2018-06-03T12:03:56.034Z,95541.36
2018-06-03T12:09:05.834Z,95542.65
2018-06-03T12:14:15.077Z,95537.55
2018-06-03T12:16:46.845Z,95532.09
2018-06-03T12:19:20.042Z,95534.47
2018-06-03T12:21:52.873Z,95532.52
2018-06-03T12:24:25.822Z,95534.29
2018-06-03T12:26:56.285Z,95526.68
2018-06-03T12:32:05.668Z,95525.95
2018-06-03T12:34:38.738Z,95528.55
2018-06-03T12:37:11.626Z,95520.52
2018-06-03T12:39:44.053Z,95513.27
2018-06-03T12:42:16.579Z,95515.83
2018-06-03T12:44:50.528Z,95510.84
2018-06-03T12:47:23.009Z,95506.34
2018-06-03T12:49:54.334Z,95501.77
2018-06-03T12:57:40.898Z,95492.72
2018-06-03T13:00:13.657Z,95490.66
2018-06-03T13:02:45.758Z,95485.47
2018-06-03T13:05:17.961Z,95483.31
2018-06-03T13:07:49.873Z,95481.75
2018-06-03T13:10:22.530Z,95473.87
2018-06-03T13:12:54.422Z,95480.06
2018-06-03T13:15:26.903Z,95477.23
2018-06-03T13:17:56.585Z,95466.33
2018-06-03T13:20:29.547Z,95468.52
2018-06-03T13:23:02.106Z,95462.40
2018-06-03T13:25:33.930Z,95458.94
2018-06-03T13:28:06.362Z,95456.00
2018-06-03T13:30:40.021Z,95447.20
2018-06-03T13:36:45.999Z,95440.77
2018-06-03T13:39:19.020Z,95436.11
2018-06-03T13:41:51.045Z,95430.52
2018-06-03T13:44:23.875Z,95422.19
2018-06-03T13:46:55.580Z,95418.20
2018-06-03T13:54:39.810Z,95416.61
2018-06-03T13:57:12.331Z,95408.44
2018-06-03T13:59:44.186Z,95408.14
2018-06-03T14:02:16.361Z,95413.14
2018-06-03T14:04:50.014Z,95406.70
2018-06-03T14:07:22.674Z,95401.02
2018-06-03T14:09:54.933Z,95399.91
2018-06-03T14:12:28.185Z,95405.09
2018-06-03T14:14:59.899Z,95410.81
2018-06-03T14:17:32.413Z,95402.75
2018-06-03T14:20:04.545Z,95403.16
2018-06-03T14:22:36.817Z,95401.50
2018-06-03T14:25:09.476Z,95402.09
2018-06-03T14:30:18.398Z,95399.23
2018-06-03T14:32:51.028Z,95392.77
2018-06-03T14:38:00.181Z,95391.28
2018-06-03T14:40:33.049Z,95392.02
2018-06-03T14:43:06.925Z,95390.36
2018-06-03T14:45:39.135Z,95389.49
2018-06-03T14:48:11.458Z,95387.05
2018-06-03T14:50:43.924Z,95391.36
2018-06-03T14:53:17.419Z,95387.77
2018-06-03T14:55:50.212Z,95385.22
2018-06-03T14:58:22.837Z,95385.77
2018-06-03T15:00:55.665Z,95381.63
2018-06-03T15:06:04.801Z,95369.83
2018-06-03T15:11:12.611Z,95369.97
2018-06-03T15:13:43.329Z,95366.18
2018-06-03T15:16:15.586Z,95366.84
2018-06-03T15:18:48.069Z,95361.22
2018-06-03T15:21:20.603Z,95363.41
2018-06-03T15:23:52.931Z,95357.34
2018-06-03T15:31:40.532Z,95363.02
2018-06-03T15:34:12.258Z,95364.68
2018-06-03T15:36:44.181Z,95359.72
2018-06-03T15:39:16.880Z,95363.17
2018-06-03T15:41:49.366Z,95360.61
2018-06-03T15:44:21.823Z,95362.17
2018-06-03T15:46:54.398Z,95361.92
2018-06-03T15:49:26.543Z,95358.36
2018-06-03T15:51:57.635Z,95353.38
2018-06-03T15:54:29.930Z,95346.90
2018-06-03T15:57:02.240Z,95344.78
2018-06-03T15:59:32.065Z,95337.43
2018-06-03T16:02:04.822Z,95339.48
2018-06-03T16:04:36.792Z,95349.09
2018-06-03T16:07:09.743Z,95342.94
2018-06-03T16:09:41.914Z,95344.83
2018-06-03T16:14:50.552Z,95329.05
2018-06-03T16:17:23.304Z,95329.98
2018-06-03T16:19:55.707Z,95324.42
2018-06-03T16:22:28.790Z,95315.84
2018-06-03T16:25:00.232Z,95317.70
2018-06-03T16:27:32.721Z,95309.70
2018-06-03T16:30:05.576Z,95314.78
2018-06-03T16:32:38.446Z,95315.36
2018-06-03T16:35:11.201Z,95316.64
2018-06-03T16:37:42.611Z,95314.94
2018-06-03T16:40:15.988Z,95310.26
2018-06-03T16:42:47.848Z,95317.11
2018-06-03T16:45:20.473Z,95314.91
2018-06-03T16:47:53.082Z,95314.98
2018-06-03T16:53:02.431Z,95306.13
2018-06-03T16:55:34.570Z,95314.13
2018-06-03T16:58:06.292Z,95308.55
2018-06-03T17:05:27.075Z,95306.95
2018-06-03T17:07:57.884Z,95305.05
2018-06-03T17:13:06.111Z,95300.77
2018-06-03T17:15:37.930Z,95300.52
2018-06-03T17:18:10.086Z,95299.91
2018-06-03T17:20:42.225Z,95301.81
2018-06-03T17:23:14.215Z,95302.06
2018-06-03T17:25:47.076Z,95302.58
2018-06-03T17:28:19.594Z,95302.25
2018-06-03T17:30:52.770Z,95299.49
2018-06-03T17:36:00.250Z,95299.83
2018-06-03T17:41:08.500Z,95298.22
2018-06-03T17:43:41.884Z,95295.38
2018-06-03T17:46:13.982Z,95297.20
2018-06-03T17:48:46.395Z,95295.88
2018-06-03T17:51:19.023Z,95291.92
2018-06-03T17:53:52.057Z,95291.13
2018-06-03T17:56:25.377Z,95289.31
2018-06-03T17:58:57.117Z,95285.17
2018-06-03T18:01:29.985Z,95281.66
2018-06-03T18:04:02.182Z,95282.80
2018-06-03T18:06:35.178Z,95288.28
2018-06-03T18:09:08.117Z,95287.95
2018-06-03T18:11:40.585Z,95289.91
2018-06-03T18:14:12.766Z,95289.19
2018-06-03T18:16:45.748Z,95287.97
2018-06-03T18:19:19.114Z,95291.88
2018-06-03T18:24:27.311Z,95291.08
2018-06-03T18:26:58.161Z,95286.14
2018-06-03T18:29:30.858Z,95282.02
2018-06-03T18:32:03.064Z,95283.69
2018-06-03T18:34:36.174Z,95278.97
2018-06-03T18:37:08.486Z,95282.52
2018-06-03T18:39:41.959Z,95281.23
2018-06-03T18:42:15.575Z,95280.16
2018-06-03T18:44:48.271Z,95279.26
2018-06-03T18:47:20.597Z,95281.22
2018-06-03T18:49:53.988Z,95278.38
2018-06-03T18:52:26.831Z,95282.59
2018-06-03T18:54:57.542Z,95276.03
2018-06-03T19:00:07.200Z,95272.80
2018-06-03T19:05:16.309Z,95280.94
2018-06-03T19:07:50.028Z,95283.87
2018-06-03T19:10:22.145Z,95288.02
2018-06-03T19:12:55.044Z,95282.14
2018-06-03T19:15:28.412Z,95278.63
2018-06-03T19:18:00.458Z,95282.98
2018-06-03T19:20:33.315Z,95284.72
2018-06-03T19:23:05.749Z,95279.59
2018-06-03T19:25:37.881Z,95278.92
2018-06-03T19:28:10.431Z,95276.97
2018-06-03T19:33:19.707Z,95289.38
2018-06-03T19:35:52.601Z,95290.66
2018-06-03T19:38:25.835Z,95291.37
2018-06-03T19:40:57.097Z,95286.06
2018-06-03T19:43:29.154Z,95289.45
2018-06-03T19:46:01.616Z,95285.53
2018-06-03T19:51:10.234Z,95290.08
2018-06-03T19:53:43.854Z,95293.10
2018-06-03T19:56:16.305Z,95289.88
2018-06-03T20:01:24.102Z,95293.97
2018-06-03T20:03:55.971Z,95298.48
2018-06-03T20:06:28.185Z,95304.12
2018-06-03T20:08:58.089Z,95303.48
2018-06-03T20:11:30.177Z,95301.66
2018-06-03T20:13:59.957Z,95297.17
2018-06-03T20:19:07.215Z,95296.34
2018-06-03T20:21:39.152Z,95294.73
2018-06-03T20:24:10.593Z,95294.80
2018-06-03T20:26:42.310Z,95292.20
2018-06-03T20:29:12.469Z,95293.63
2018-06-03T20:34:23.316Z,95282.05
2018-06-03T20:36:53.469Z,95280.13
2018-06-03T20:39:25.078Z,95282.67
2018-06-03T20:41:56.619Z,95277.20
2018-06-03T20:44:29.164Z,95276.94
2018-06-03T20:46:59.914Z,95273.85
2018-06-03T20:52:10.914Z,95277.20
2018-06-03T20:54:42.577Z,95278.01
2018-06-03T20:57:16.049Z,95283.29
2018-06-03T20:59:48.685Z,95288.97
2018-06-03T21:07:33.725Z,95293.23
2018-06-03T21:10:04.930Z,95295.63
2018-06-03T21:15:12.775Z,95290.67
2018-06-03T21:17:43.814Z,95283.87
2018-06-03T21:20:14.401Z,95280.59
2018-06-03T21:22:46.183Z,95279.09
2018-06-03T21:25:17.417Z,95275.63
2018-06-03T21:27:50.532Z,95281.45
2018-06-03T21:38:11.153Z,95280.98
2018-06-03T21:40:44.143Z,95287.20
2018-06-03T21:43:16.634Z,95291.02
2018-06-03T21:45:48.502Z,95291.86
2018-06-03T21:48:19.887Z,95289.86
2018-06-03T21:50:52.481Z,95284.00
2018-06-03T21:56:14.072Z,95280.42
2018-06-03T21:58:52.357Z,95279.30
2018-06-03T22:07:01.179Z,95287.63
2018-06-03T22:09:33.538Z,95286.59
2018-06-03T22:12:04.575Z,95282.89
2018-06-03T22:14:37.176Z,95283.77
2018-06-03T22:17:09.262Z,95279.05
2018-06-03T22:19:42.175Z,95281.25
2018-06-03T22:22:13.696Z,95279.66
2018-06-03T22:24:46.561Z,95279.83
2018-06-03T22:27:19.000Z,95278.55
2018-06-03T22:29:52.077Z,95275.59
2018-06-03T22:32:24.967Z,95272.88
2018-06-03T22:37:34.189Z,95275.52
2018-06-03T22:40:04.628Z,95271.39
2018-06-03T22:42:37.912Z,95265.03
2018-06-03T22:45:10.821Z,95262.10
2018-06-03T22:47:43.903Z,95262.64
2018-06-03T22:50:16.091Z,95263.53
2018-06-03T22:52:48.450Z,95265.20
2018-06-03T22:55:21.005Z,95264.09
2018-06-03T22:57:53.442Z,95265.11
2018-06-03T23:00:26.361Z,95264.03
2018-06-03T23:02:58.565Z,95261.70
2018-06-03T23:05:31.033Z,95262.70
2018-06-03T23:08:03.867Z,95260.86
2018-06-03T23:10:37.275Z,95259.25
2018-06-03T23:13:10.008Z,95258.81
2018-06-03T23:15:43.011Z,95258.86
2018-06-03T23:18:16.055Z,95248.91
2018-06-03T23:20:49.136Z,95254.45
2018-06-03T23:23:22.333Z,95257.45
2018-06-03T23:28:30.422Z,95248.12
2018-06-03T23:31:03.490Z,95246.59
2018-06-03T23:33:35.487Z,95243.19
2018-06-03T23:36:07.344Z,95240.98
2018-06-03T23:41:16.606Z,95236.16
2018-06-03T23:43:49.341Z,95237.22
2018-06-03T23:46:22.378Z,95232.09
2018-06-03T23:48:56.990Z,95237.57
2018-06-03T23:54:06.616Z,95228.70
2018-06-03T23:56:39.532Z,95220.96
2018-06-03T23:59:12.048Z,95220.73
