createdAt,value
2022-11-25T00:00:29.112Z,1012.5
2022-11-25T00:01:45.222Z,1012.5
2022-11-25T00:03:01.485Z,1012.5
2022-11-25T00:04:17.684Z,1012.5
2022-11-25T00:05:32.886Z,1012.5
2022-11-25T00:06:49.079Z,1012.5
2022-11-25T00:08:05.268Z,1012.5
2022-11-25T00:09:21.454Z,1012.5
2022-11-25T00:10:37.549Z,1012.5
2022-11-25T00:11:53.829Z,1012.5
2022-11-25T00:13:10.012Z,1012.6
2022-11-25T00:14:26.113Z,1012.7
2022-11-25T00:15:42.397Z,1012.6
2022-11-25T00:16:58.581Z,1012.7
2022-11-25T00:18:14.780Z,1012.6
2022-11-25T00:19:30.975Z,1012.5
2022-11-25T00:20:47.159Z,1012.5
2022-11-25T00:22:02.360Z,1012.4
2022-11-25T00:23:18.542Z,1012.5
2022-11-25T00:24:34.732Z,1012.5
2022-11-25T00:25:50.920Z,1012.5
2022-11-25T00:27:07.116Z,1012.5
2022-11-25T00:28:23.212Z,1012.5
2022-11-25T00:29:39.497Z,1012.5
2022-11-25T00:30:55.684Z,1012.5
2022-11-25T00:32:11.864Z,1012.5
2022-11-25T00:33:27.976Z,1012.4
2022-11-25T00:34:44.257Z,1012.5
2022-11-25T00:36:00.442Z,1012.5
2022-11-25T00:37:16.618Z,1012.4
2022-11-25T00:38:31.835Z,1012.5
2022-11-25T00:39:47.918Z,1012.5
2022-11-25T00:41:04.213Z,1012.5
2022-11-25T00:42:20.404Z,1012.5
2022-11-25T00:43:36.490Z,1012.4
2022-11-25T00:44:52.785Z,1012.5
2022-11-25T00:46:08.975Z,1012.5
2022-11-25T00:47:25.158Z,1012.6
2022-11-25T00:48:41.248Z,1012.5
2022-11-25T00:49:57.431Z,1012.5
2022-11-25T00:51:13.718Z,1012.5
2022-11-25T00:52:29.805Z,1012.5
2022-11-25T00:53:46.008Z,1012.6
2022-11-25T00:55:01.305Z,1012.6
2022-11-25T00:56:17.491Z,1012.6
2022-11-25T00:57:33.681Z,1012.6
2022-11-25T00:58:49.875Z,1012.6
2022-11-25T01:00:06.065Z,1012.6
2022-11-25T01:01:22.146Z,1012.7
2022-11-25T01:02:37.368Z,1012.6
2022-11-25T01:03:53.545Z,1012.6
2022-11-25T01:05:09.744Z,1012.5
2022-11-25T01:06:25.929Z,1012.6
2022-11-25T01:07:42.109Z,1012.6
2022-11-25T01:08:58.413Z,1012.5
2022-11-25T01:10:14.588Z,1012.6
2022-11-25T01:11:30.797Z,1012.5
2022-11-25T01:12:46.973Z,1012.6
2022-11-25T01:14:03.060Z,1012.6
2022-11-25T01:15:19.348Z,1012.6
2022-11-25T01:16:35.436Z,1012.6
2022-11-25T01:17:51.631Z,1012.5
2022-11-25T01:19:06.946Z,1012.5
2022-11-25T01:20:23.129Z,1012.6
2022-11-25T01:21:39.313Z,1012.6
2022-11-25T01:22:55.515Z,1012.6
2022-11-25T01:24:11.702Z,1012.6
2022-11-25T01:25:27.884Z,1012.6
2022-11-25T01:26:43.959Z,1012.5
2022-11-25T01:28:00.254Z,1012.6
2022-11-25T01:29:16.449Z,1012.5
2022-11-25T01:30:32.534Z,1012.6
2022-11-25T01:31:48.826Z,1012.5
2022-11-25T01:33:05.016Z,1012.5
2022-11-25T01:34:21.096Z,1012.5
2022-11-25T01:35:36.410Z,1012.5
2022-11-25T01:36:52.609Z,1012.5
2022-11-25T01:38:08.801Z,1012.5
2022-11-25T01:39:24.863Z,1012.4
2022-11-25T01:40:41.179Z,1012.5
2022-11-25T01:41:57.356Z,1012.4
2022-11-25T01:43:13.435Z,1012.4
2022-11-25T01:44:29.745Z,1012.4
2022-11-25T01:45:45.932Z,1012.4
2022-11-25T01:47:02.000Z,1012.4
2022-11-25T01:48:18.305Z,1012.4
2022-11-25T01:49:34.384Z,1012.4
2022-11-25T01:50:50.689Z,1012.4
2022-11-25T01:52:05.774Z,1012.4
2022-11-25T01:53:22.089Z,1012.4
2022-11-25T01:54:38.273Z,1012.4
2022-11-25T01:55:54.356Z,1012.4
2022-11-25T01:57:10.529Z,1012.3
2022-11-25T01:58:26.834Z,1012.4
2022-11-25T01:59:43.022Z,1012.3
2022-11-25T02:00:59.218Z,1012.3
2022-11-25T02:02:15.295Z,1012.3
2022-11-25T02:03:31.600Z,1012.3
2022-11-25T02:04:47.790Z,1012.3
2022-11-25T02:06:03.985Z,1012.2
2022-11-25T02:07:20.172Z,1012.2
2022-11-25T02:08:35.263Z,1012.3
2022-11-25T02:09:51.561Z,1012.2
2022-11-25T02:11:07.739Z,1012.2
2022-11-25T02:12:23.826Z,1012.2
2022-11-25T02:13:40.126Z,1012.2
2022-11-25T02:14:56.307Z,1012.2
2022-11-25T02:16:12.513Z,1012.3
2022-11-25T02:17:28.697Z,1012.2
2022-11-25T02:18:44.878Z,1012.3
2022-11-25T02:20:01.079Z,1012.3
2022-11-25T02:21:17.137Z,1012.2
2022-11-25T02:22:33.444Z,1012.3
2022-11-25T02:23:49.650Z,1012.2
2022-11-25T02:25:04.842Z,1012.3
2022-11-25T02:26:21.043Z,1012.3
2022-11-25T02:27:37.219Z,1012.3
2022-11-25T02:28:53.418Z,1012.3
2022-11-25T02:30:09.486Z,1012.3
2022-11-25T02:31:25.792Z,1012.2
2022-11-25T02:32:41.856Z,1012.2
2022-11-25T02:33:58.059Z,1012.2
2022-11-25T02:35:14.243Z,1012.2
2022-11-25T02:36:30.559Z,1012.3
2022-11-25T02:37:46.731Z,1012.2
2022-11-25T02:39:02.928Z,1012.2
2022-11-25T02:40:19.121Z,1012.2
2022-11-25T02:41:34.331Z,1012.2
2022-11-25T02:42:50.384Z,1012.2
2022-11-25T02:44:06.703Z,1012.2
2022-11-25T02:45:22.885Z,1012.2
2022-11-25T02:46:38.960Z,1012.2
2022-11-25T02:47:55.141Z,1012.1
2022-11-25T02:49:11.463Z,1012.2
2022-11-25T02:50:27.652Z,1012.2
2022-11-25T02:51:43.837Z,1012.2
2022-11-25T02:53:00.023Z,1012.3
2022-11-25T02:54:16.221Z,1012.2
2022-11-25T02:55:32.289Z,1012.2
2022-11-25T02:56:48.463Z,1012.2
2022-11-25T02:58:03.677Z,1012.2
2022-11-25T02:59:19.993Z,1012.2
2022-11-25T03:00:36.185Z,1012.2
2022-11-25T03:01:52.374Z,1012.3
2022-11-25T03:03:08.557Z,1012.3
2022-11-25T03:04:24.739Z,1012.2
2022-11-25T03:05:40.928Z,1012.3
2022-11-25T03:06:57.134Z,1012.3
2022-11-25T03:08:13.307Z,1012.3
2022-11-25T03:09:29.499Z,1012.3
2022-11-25T03:10:45.687Z,1012.3
2022-11-25T03:12:01.753Z,1012.4
2022-11-25T03:13:17.940Z,1012.4
2022-11-25T03:14:33.274Z,1012.4
2022-11-25T03:15:49.461Z,1012.4
2022-11-25T03:17:05.649Z,1012.4
2022-11-25T03:18:21.836Z,1012.4
2022-11-25T03:19:37.906Z,1012.4
2022-11-25T03:20:54.225Z,1012.4
2022-11-25T03:22:10.407Z,1012.5
2022-11-25T03:23:26.602Z,1012.4
2022-11-25T03:24:42.658Z,1012.3
2022-11-25T03:25:58.838Z,1012.3
2022-11-25T03:27:15.169Z,1012.2
2022-11-25T03:28:31.218Z,1012.3
2022-11-25T03:29:47.539Z,1012.4
2022-11-25T03:31:02.763Z,1012.4
2022-11-25T03:32:18.810Z,1012.4
2022-11-25T03:33:35.132Z,1012.5
2022-11-25T03:34:51.316Z,1012.5
2022-11-25T03:36:07.383Z,1012.5
2022-11-25T03:38:39.745Z,1012.4
2022-11-25T03:39:56.080Z,1012.5
2022-11-25T03:41:12.139Z,1012.5
2022-11-25T03:42:28.462Z,1012.5
2022-11-25T03:43:44.647Z,1012.5
2022-11-25T03:45:00.839Z,1012.6
2022-11-25T03:46:17.025Z,1012.5
2022-11-25T03:47:32.222Z,1012.5
2022-11-25T03:48:48.421Z,1012.4
2022-11-25T03:50:04.618Z,1012.4
2022-11-25T03:51:20.656Z,1012.5
2022-11-25T03:52:36.995Z,1012.5
2022-11-25T03:53:53.183Z,1012.5
2022-11-25T03:55:09.372Z,1012.4
2022-11-25T03:56:25.554Z,1012.5
2022-11-25T03:57:41.737Z,1012.4
2022-11-25T03:58:57.942Z,1012.5
2022-11-25T04:00:14.120Z,1012.4
2022-11-25T04:01:30.310Z,1012.5
2022-11-25T04:02:46.351Z,1012.4
2022-11-25T04:04:01.563Z,1012.4
2022-11-25T04:05:17.901Z,1012.4
2022-11-25T04:06:33.932Z,1012.4
2022-11-25T04:07:50.267Z,1012.5
2022-11-25T04:09:06.308Z,1012.5
2022-11-25T04:10:22.650Z,1012.5
2022-11-25T04:11:38.848Z,1012.5
2022-11-25T04:12:55.020Z,1012.5
2022-11-25T04:14:11.081Z,1012.5
2022-11-25T04:15:27.264Z,1012.5
2022-11-25T04:16:43.601Z,1012.4
2022-11-25T04:17:59.785Z,1012.5
2022-11-25T04:19:15.969Z,1012.5
2022-11-25T04:20:31.181Z,1012.5
2022-11-25T04:21:47.363Z,1012.4
2022-11-25T04:23:03.549Z,1012.5
2022-11-25T04:24:19.750Z,1012.5
2022-11-25T04:25:35.944Z,1012.5
2022-11-25T04:26:51.984Z,1012.5
2022-11-25T04:28:08.161Z,1012.5
2022-11-25T04:29:24.514Z,1012.5
2022-11-25T04:30:40.547Z,1012.5
2022-11-25T04:31:56.874Z,1012.5
2022-11-25T04:33:13.069Z,1012.5
2022-11-25T04:34:29.262Z,1012.6
2022-11-25T04:35:45.446Z,1012.6
2022-11-25T04:37:00.659Z,1012.7
2022-11-25T04:38:16.848Z,1012.7
2022-11-25T04:39:33.038Z,1012.8
2022-11-25T04:40:49.076Z,1012.7
2022-11-25T04:42:05.418Z,1012.7
2022-11-25T04:43:21.595Z,1012.7
2022-11-25T04:44:37.639Z,1012.8
2022-11-25T04:45:53.979Z,1012.7
2022-11-25T04:47:10.158Z,1012.7
2022-11-25T04:48:26.355Z,1012.7
2022-11-25T04:49:42.547Z,1012.7
2022-11-25T04:50:58.739Z,1012.8
2022-11-25T04:52:14.918Z,1012.7
2022-11-25T04:53:29.972Z,1012.7
2022-11-25T04:54:46.320Z,1012.7
2022-11-25T04:56:02.515Z,1012.7
2022-11-25T04:57:18.700Z,1012.7
2022-11-25T04:58:34.719Z,1012.8
2022-11-25T04:59:50.921Z,1012.8
2022-11-25T05:01:07.100Z,1012.8
2022-11-25T05:02:23.450Z,1012.7
2022-11-25T05:03:39.642Z,1012.7
2022-11-25T05:04:55.830Z,1012.8
2022-11-25T05:06:11.860Z,1012.7
2022-11-25T05:07:28.055Z,1012.8
2022-11-25T05:08:44.403Z,1012.7
2022-11-25T05:09:59.597Z,1012.6
2022-11-25T05:11:15.790Z,1012.6
2022-11-25T05:12:31.977Z,1012.7
2022-11-25T05:13:48.165Z,1012.7
2022-11-25T05:15:04.359Z,1012.7
2022-11-25T05:16:20.558Z,1012.7
2022-11-25T05:17:35.756Z,1012.7
2022-11-25T05:18:51.786Z,1012.7
2022-11-25T05:20:08.131Z,1012.7
2022-11-25T05:21:24.329Z,1012.7
2022-11-25T05:22:40.512Z,1012.7
2022-11-25T05:23:56.717Z,1012.7
2022-11-25T05:25:12.900Z,1012.7
2022-11-25T05:26:29.089Z,1012.7
2022-11-25T05:27:45.119Z,1012.7
2022-11-25T05:29:01.296Z,1012.8
2022-11-25T05:30:17.494Z,1012.8
2022-11-25T05:31:33.845Z,1012.7
2022-11-25T05:32:50.035Z,1012.8
2022-11-25T05:34:05.239Z,1012.8
2022-11-25T05:35:21.417Z,1012.8
2022-11-25T05:36:37.613Z,1012.8
2022-11-25T05:37:53.633Z,1012.8
2022-11-25T05:39:09.983Z,1012.9
2022-11-25T05:40:26.192Z,1012.9
2022-11-25T05:41:42.376Z,1012.9
2022-11-25T05:42:58.557Z,1012.9
2022-11-25T05:44:14.583Z,1013
2022-11-25T05:45:30.939Z,1013
2022-11-25T05:46:46.970Z,1013
2022-11-25T05:48:03.154Z,1012.9
2022-11-25T05:49:19.513Z,1012.9
2022-11-25T05:50:34.549Z,1013
2022-11-25T05:51:50.731Z,1013
2022-11-25T05:53:06.930Z,1012.9
2022-11-25T05:54:23.271Z,1013
2022-11-25T05:55:39.466Z,1012.9
2022-11-25T05:56:55.493Z,1013
2022-11-25T05:58:11.839Z,1013
2022-11-25T05:59:28.038Z,1013
2022-11-25T06:00:44.050Z,1013
2022-11-25T06:02:00.421Z,1013
2022-11-25T06:03:16.611Z,1013
2022-11-25T06:04:32.800Z,1013
2022-11-25T06:05:48.982Z,1013
2022-11-25T06:07:04.193Z,1012.9
2022-11-25T06:08:20.196Z,1013
2022-11-25T06:09:36.385Z,1013
2022-11-25T06:10:52.748Z,1013
2022-11-25T06:12:08.941Z,1013
2022-11-25T06:13:25.142Z,1013
2022-11-25T06:14:41.137Z,1012.9
2022-11-25T06:15:57.511Z,1012.9
2022-11-25T06:17:13.701Z,1012.9
2022-11-25T06:18:29.710Z,1013
2022-11-25T06:19:45.907Z,1013
2022-11-25T06:21:02.262Z,1013
2022-11-25T06:22:18.281Z,1013
2022-11-25T06:23:33.485Z,1012.9
2022-11-25T06:24:49.669Z,1013
2022-11-25T06:26:06.046Z,1013
2022-11-25T06:27:22.221Z,1013
2022-11-25T06:28:38.239Z,1012.9
2022-11-25T06:29:54.425Z,1012.9
2022-11-25T06:31:10.789Z,1012.9
2022-11-25T06:32:26.976Z,1012.8
2022-11-25T06:33:43.170Z,1012.8
2022-11-25T06:34:59.195Z,1012.8
2022-11-25T06:36:15.549Z,1012.9
2022-11-25T06:37:31.734Z,1012.9
2022-11-25T06:38:47.756Z,1012.9
2022-11-25T06:40:03.128Z,1012.9
2022-11-25T06:41:19.329Z,1012.8
2022-11-25T06:42:35.337Z,1012.8
2022-11-25T06:43:51.517Z,1012.9
2022-11-25T06:45:07.898Z,1012.9
2022-11-25T06:46:24.076Z,1012.8
2022-11-25T06:47:40.097Z,1012.8
2022-11-25T06:48:56.462Z,1012.9
2022-11-25T06:50:12.641Z,1012.9
2022-11-25T06:51:28.846Z,1012.9
2022-11-25T06:52:45.035Z,1013
2022-11-25T06:54:01.034Z,1013
2022-11-25T06:55:17.231Z,1013
2022-11-25T06:56:32.605Z,1013
2022-11-25T06:57:48.809Z,1013.1
2022-11-25T06:59:04.988Z,1013.1
2022-11-25T07:00:20.991Z,1013.1
2022-11-25T07:01:37.186Z,1013.1
2022-11-25T07:02:53.365Z,1013.2
2022-11-25T07:04:09.758Z,1013.2
2022-11-25T07:05:25.742Z,1013.2
2022-11-25T07:06:42.121Z,1013.1
2022-11-25T07:07:58.310Z,1013.2
2022-11-25T07:09:14.511Z,1013.2
2022-11-25T07:10:30.683Z,1013.2
2022-11-25T07:11:46.701Z,1013.1
2022-11-25T07:13:01.897Z,1013.1
2022-11-25T07:14:18.273Z,1013.2
2022-11-25T07:15:34.279Z,1013.2
2022-11-25T07:16:50.653Z,1013.3
2022-11-25T07:18:06.849Z,1013.2
2022-11-25T07:19:23.030Z,1013.3
2022-11-25T07:20:39.225Z,1013.3
2022-11-25T07:21:55.417Z,1013.4
2022-11-25T07:23:11.611Z,1013.4
2022-11-25T07:24:27.789Z,1013.4
2022-11-25T07:25:43.790Z,1013.4
2022-11-25T07:27:00.169Z,1013.4
2022-11-25T07:28:16.350Z,1013.4
2022-11-25T07:29:31.372Z,1013.4
2022-11-25T07:30:47.756Z,1013.5
2022-11-25T07:32:03.746Z,1013.5
2022-11-25T07:33:20.135Z,1013.5
2022-11-25T07:34:36.140Z,1013.5
2022-11-25T07:35:52.518Z,1013.6
2022-11-25T07:37:08.705Z,1013.6
2022-11-25T07:38:24.706Z,1013.6
2022-11-25T07:39:40.879Z,1013.6
2022-11-25T07:40:57.077Z,1013.7
2022-11-25T07:42:13.463Z,1013.6
2022-11-25T07:43:29.644Z,1013.6
2022-11-25T07:44:45.635Z,1013.6
2022-11-25T07:46:01.037Z,1013.6
2022-11-25T07:47:17.026Z,1013.6
2022-11-25T07:48:33.409Z,1013.7
2022-11-25T07:49:49.413Z,1013.6
2022-11-25T07:51:05.806Z,1013.6
2022-11-25T07:52:21.977Z,1013.6
2022-11-25T07:53:38.178Z,1013.6
2022-11-25T07:54:54.165Z,1013.6
2022-11-25T07:56:10.352Z,1013.5
2022-11-25T07:57:26.736Z,1013.5
2022-11-25T07:58:42.935Z,1013.5
2022-11-25T07:59:59.125Z,1013.5
2022-11-25T08:01:15.301Z,1013.5
2022-11-25T08:02:30.318Z,1013.5
2022-11-25T08:03:46.503Z,1013.5
2022-11-25T08:05:02.696Z,1013.5
2022-11-25T08:06:19.078Z,1013.5
2022-11-25T08:07:35.270Z,1013.5
2022-11-25T08:08:51.469Z,1013.5
2022-11-25T08:10:07.658Z,1013.4
2022-11-25T08:11:23.848Z,1013.5
2022-11-25T08:12:40.021Z,1013.5
2022-11-25T08:13:56.223Z,1013.5
2022-11-25T08:15:12.207Z,1013.5
2022-11-25T08:16:28.599Z,1013.5
2022-11-25T08:17:44.780Z,1013.6
2022-11-25T08:18:59.985Z,1013.6
2022-11-25T08:20:16.175Z,1013.5
2022-11-25T08:21:32.369Z,1013.6
2022-11-25T08:22:48.552Z,1013.6
2022-11-25T08:24:04.746Z,1013.6
2022-11-25T08:25:20.945Z,1013.6
2022-11-25T08:26:37.128Z,1013.6
2022-11-25T08:27:53.316Z,1013.6
2022-11-25T08:29:09.291Z,1013.6
2022-11-25T08:30:25.481Z,1013.6
2022-11-25T08:31:41.667Z,1013.7
2022-11-25T08:32:57.858Z,1013.7
2022-11-25T08:34:14.263Z,1013.7
2022-11-25T08:35:29.262Z,1013.6
2022-11-25T08:36:45.663Z,1013.6
2022-11-25T08:38:01.636Z,1013.6
2022-11-25T08:39:17.823Z,1013.6
2022-11-25T08:40:34.009Z,1013.6
2022-11-25T08:43:06.587Z,1013.7
2022-11-25T08:44:22.569Z,1013.7
2022-11-25T08:45:38.963Z,1013.7
2022-11-25T08:46:55.152Z,1013.7
2022-11-25T08:48:11.122Z,1013.7
2022-11-25T08:49:27.520Z,1013.7
2022-11-25T08:50:43.722Z,1013.6
2022-11-25T08:51:58.923Z,1013.7
2022-11-25T08:53:15.102Z,1013.7
2022-11-25T08:54:31.086Z,1013.7
2022-11-25T08:55:47.269Z,1013.8
2022-11-25T08:57:03.675Z,1013.7
2022-11-25T08:58:19.849Z,1013.7
2022-11-25T08:59:35.839Z,1013.7
2022-11-25T09:00:52.012Z,1013.8
2022-11-25T09:02:08.425Z,1013.8
2022-11-25T09:03:24.386Z,1013.8
2022-11-25T09:04:40.582Z,1013.8
2022-11-25T09:05:56.990Z,1013.8
2022-11-25T09:07:12.956Z,1013.8
2022-11-25T09:08:28.366Z,1013.9
2022-11-25T09:09:44.340Z,1013.8
2022-11-25T09:11:00.530Z,1013.9
2022-11-25T09:12:16.932Z,1013.9
2022-11-25T09:13:33.130Z,1013.8
2022-11-25T09:14:49.093Z,1013.8
2022-11-25T09:16:05.278Z,1013.8
2022-11-25T09:17:21.680Z,1013.8
2022-11-25T09:18:37.868Z,1013.8
2022-11-25T09:19:53.837Z,1013.8
2022-11-25T09:21:10.242Z,1013.9
2022-11-25T09:22:26.214Z,1013.9
2022-11-25T09:23:42.625Z,1013.9
2022-11-25T09:24:57.614Z,1013.9
2022-11-25T09:26:13.797Z,1013.9
2022-11-25T09:27:30.206Z,1013.9
2022-11-25T09:28:46.395Z,1013.9
2022-11-25T09:30:02.579Z,1013.9
2022-11-25T09:31:18.771Z,1013.9
2022-11-25T09:32:33.762Z,1013.8
2022-11-25T09:33:49.941Z,1013.8
2022-11-25T09:35:06.339Z,1013.8
2022-11-25T09:36:22.524Z,1013.8
2022-11-25T09:37:38.729Z,1013.8
2022-11-25T09:38:54.694Z,1013.8
2022-11-25T09:40:10.871Z,1013.8
2022-11-25T09:41:27.064Z,1013.9
2022-11-25T09:42:43.479Z,1013.9
2022-11-25T09:43:59.652Z,1013.9
2022-11-25T09:45:15.617Z,1013.8
2022-11-25T09:46:32.032Z,1013.8
2022-11-25T09:47:48.229Z,1013.9
2022-11-25T09:49:03.193Z,1013.8
2022-11-25T09:50:19.619Z,1013.9
2022-11-25T09:51:35.797Z,1013.9
2022-11-25T09:52:51.766Z,1013.9
2022-11-25T09:54:08.170Z,1013.8
2022-11-25T09:55:24.362Z,1013.8
2022-11-25T09:56:40.319Z,1013.8
2022-11-25T09:57:56.506Z,1013.8
2022-11-25T09:59:12.691Z,1013.8
2022-11-25T10:00:28.875Z,1013.8
2022-11-25T10:01:45.301Z,1013.7
2022-11-25T10:03:01.478Z,1013.7
2022-11-25T10:04:17.445Z,1013.7
2022-11-25T10:05:32.875Z,1013.7
2022-11-25T10:06:49.055Z,1013.7
2022-11-25T10:08:05.241Z,1013.7
2022-11-25T10:09:21.201Z,1013.7
2022-11-25T10:10:37.402Z,1013.6
2022-11-25T10:11:53.593Z,1013.7
2022-11-25T10:13:10.001Z,1013.7
2022-11-25T10:14:25.959Z,1013.7
2022-11-25T10:15:42.371Z,1013.7
2022-11-25T10:16:58.573Z,1013.6
2022-11-25T10:18:14.531Z,1013.6
2022-11-25T10:19:30.715Z,1013.6
2022-11-25T10:20:47.129Z,1013.6
2022-11-25T10:22:02.330Z,1013.6
2022-11-25T10:23:18.298Z,1013.6
2022-11-25T10:24:34.695Z,1013.7
2022-11-25T10:25:50.883Z,1013.7
2022-11-25T10:27:06.852Z,1013.6
2022-11-25T10:28:23.268Z,1013.6
2022-11-25T10:29:39.445Z,1013.6
2022-11-25T10:30:55.643Z,1013.6
2022-11-25T10:32:11.829Z,1013.6
2022-11-25T10:33:28.014Z,1013.6
2022-11-25T10:34:43.967Z,1013.7
2022-11-25T10:36:00.167Z,1013.6
2022-11-25T10:37:16.355Z,1013.6
2022-11-25T10:38:31.776Z,1013.7
2022-11-25T10:39:47.970Z,1013.7
2022-11-25T10:41:04.161Z,1013.6
2022-11-25T10:42:20.115Z,1013.7
2022-11-25T10:43:36.531Z,1013.7
2022-11-25T10:44:52.713Z,1013.7
2022-11-25T10:46:08.666Z,1013.6
2022-11-25T10:47:25.093Z,1013.6
2022-11-25T10:48:41.273Z,1013.6
2022-11-25T10:49:57.242Z,1013.6
2022-11-25T10:51:13.417Z,1013.6
2022-11-25T10:52:29.835Z,1013.6
2022-11-25T10:53:45.790Z,1013.6
2022-11-25T10:55:00.996Z,1013.6
2022-11-25T10:56:17.429Z,1013.6
2022-11-25T10:57:33.365Z,1013.7
2022-11-25T10:58:49.566Z,1013.6
2022-11-25T11:00:05.994Z,1013.7
2022-11-25T11:01:21.927Z,1013.6
2022-11-25T11:02:38.354Z,1013.7
2022-11-25T11:03:54.543Z,1013.7
2022-11-25T11:05:10.739Z,1013.7
2022-11-25T11:06:26.687Z,1013.7
2022-11-25T11:07:42.868Z,1013.7
2022-11-25T11:08:59.294Z,1013.7
2022-11-25T11:10:15.256Z,1013.8
2022-11-25T11:11:30.691Z,1013.8
2022-11-25T11:12:46.628Z,1013.8
2022-11-25T11:14:03.056Z,1013.8
2022-11-25T11:15:19.253Z,1013.8
2022-11-25T11:16:35.432Z,1013.8
2022-11-25T11:17:51.618Z,1013.7
2022-11-25T11:19:07.811Z,1013.8
2022-11-25T11:20:23.758Z,1013.7
2022-11-25T11:21:40.194Z,1013.8
2022-11-25T11:22:56.376Z,1013.7
2022-11-25T11:24:12.318Z,1013.7
2022-11-25T11:25:28.757Z,1013.7
2022-11-25T11:26:44.945Z,1013.7
2022-11-25T11:27:59.904Z,1013.7
2022-11-25T11:29:16.331Z,1013.7
2022-11-25T11:30:32.275Z,1013.7
2022-11-25T11:31:48.708Z,1013.7
2022-11-25T11:33:04.891Z,1013.6
2022-11-25T11:34:20.825Z,1013.6
2022-11-25T11:35:37.022Z,1013.7
2022-11-25T11:36:53.463Z,1013.6
2022-11-25T11:38:09.398Z,1013.7
2022-11-25T11:39:25.576Z,1013.7
2022-11-25T11:40:41.770Z,1013.6
2022-11-25T11:41:58.204Z,1013.7
2022-11-25T11:43:14.153Z,1013.6
2022-11-25T11:44:29.603Z,1013.7
2022-11-25T11:45:45.775Z,1013.7
2022-11-25T11:47:01.972Z,1013.6
2022-11-25T11:48:18.148Z,1013.6
2022-11-25T11:49:34.350Z,1013.6
2022-11-25T11:50:50.534Z,1013.6
2022-11-25T11:52:06.722Z,1013.5
2022-11-25T11:53:22.667Z,1013.6
2022-11-25T11:54:39.102Z,1013.6
2022-11-25T11:55:55.024Z,1013.7
2022-11-25T11:57:11.475Z,1013.6
2022-11-25T11:58:27.662Z,1013.6
2022-11-25T11:59:43.841Z,1013.6
2022-11-25T12:00:59.051Z,1013.6
2022-11-25T12:02:15.237Z,1013.6
2022-11-25T12:03:31.418Z,1013.5
2022-11-25T12:04:47.619Z,1013.5
2022-11-25T12:06:03.549Z,1013.5
2022-11-25T12:07:19.977Z,1013.5
2022-11-25T12:08:35.919Z,1013.5
2022-11-25T12:09:52.366Z,1013.5
2022-11-25T12:11:08.544Z,1013.6
2022-11-25T12:12:24.733Z,1013.5
2022-11-25T12:13:40.670Z,1013.6
2022-11-25T12:14:57.101Z,1013.4
2022-11-25T12:16:13.307Z,1013.5
2022-11-25T12:17:28.496Z,1013.4
2022-11-25T12:18:44.689Z,1013.5
2022-11-25T12:20:00.875Z,1013.5
2022-11-25T12:21:16.800Z,1013.4
2022-11-25T12:22:33.241Z,1013.4
2022-11-25T12:23:49.176Z,1013.4
2022-11-25T12:25:05.623Z,1013.4
2022-11-25T12:26:21.814Z,1013.4
2022-11-25T12:27:37.738Z,1013.4
2022-11-25T12:28:54.195Z,1013.4
2022-11-25T12:30:10.112Z,1013.4
2022-11-25T12:31:26.298Z,1013.4
2022-11-25T12:32:42.747Z,1013.4
2022-11-25T12:33:57.950Z,1013.5
2022-11-25T12:35:14.143Z,1013.4
2022-11-25T12:36:30.063Z,1013.4
2022-11-25T12:37:46.520Z,1013.4
2022-11-25T12:39:02.702Z,1013.4
2022-11-25T12:40:18.622Z,1013.4
2022-11-25T12:41:34.816Z,1013.4
2022-11-25T12:42:50.998Z,1013.5
2022-11-25T12:44:07.197Z,1013.4
2022-11-25T12:45:23.632Z,1013.4
2022-11-25T12:46:39.819Z,1013.5
2022-11-25T12:47:56.024Z,1013.4
2022-11-25T12:49:11.942Z,1013.5
2022-11-25T12:50:27.148Z,1013.5
2022-11-25T12:51:43.338Z,1013.5
2022-11-25T12:52:59.788Z,1013.4
2022-11-25T12:54:15.966Z,1013.5
2022-11-25T12:55:31.890Z,1013.5
2022-11-25T12:56:48.353Z,1013.5
2022-11-25T12:58:04.533Z,1013.5
2022-11-25T12:59:20.709Z,1013.5
2022-11-25T13:00:36.913Z,1013.5
2022-11-25T13:01:53.083Z,1013.5
2022-11-25T13:03:09.283Z,1013.5
2022-11-25T13:04:25.198Z,1013.4
2022-11-25T13:05:41.648Z,1013.4
2022-11-25T13:06:56.588Z,1013.4
2022-11-25T13:08:12.774Z,1013.4
2022-11-25T13:09:29.226Z,1013.5
2022-11-25T13:10:45.146Z,1013.4
2022-11-25T13:12:01.603Z,1013.4
2022-11-25T13:13:17.797Z,1013.4
2022-11-25T13:14:33.704Z,1013.4
2022-11-25T13:15:50.163Z,1013.4
2022-11-25T13:17:06.359Z,1013.4
2022-11-25T13:18:22.285Z,1013.3
2022-11-25T13:19:38.727Z,1013.4
2022-11-25T13:20:54.657Z,1013.4
2022-11-25T13:22:10.843Z,1013.4
2022-11-25T13:23:26.315Z,1013.4
2022-11-25T13:24:42.235Z,1013.5
2022-11-25T13:25:58.403Z,1013.5
2022-11-25T13:27:14.607Z,1013.5
2022-11-25T13:28:31.051Z,1013.5
2022-11-25T13:29:47.250Z,1013.5
2022-11-25T13:31:03.159Z,1013.6
2022-11-25T13:32:19.628Z,1013.6
2022-11-25T13:33:35.530Z,1013.6
2022-11-25T13:34:51.995Z,1013.7
2022-11-25T13:36:08.177Z,1013.7
2022-11-25T13:37:24.107Z,1013.6
2022-11-25T13:38:40.550Z,1013.7
2022-11-25T13:39:55.766Z,1013.6
2022-11-25T13:41:11.958Z,1013.6
2022-11-25T13:42:27.863Z,1013.7
2022-11-25T13:43:44.334Z,1013.7
2022-11-25T13:45:00.519Z,1013.7
2022-11-25T13:46:16.419Z,1013.8
2022-11-25T13:47:31.916Z,1013.7
2022-11-25T13:48:48.098Z,1013.8
2022-11-25T13:50:04.016Z,1013.7
2022-11-25T13:51:20.467Z,1013.8
2022-11-25T13:52:36.653Z,1013.8
2022-11-25T13:53:52.845Z,1013.9
2022-11-25T13:55:09.040Z,1013.8
2022-11-25T13:56:25.229Z,1013.9
2022-11-25T13:57:41.409Z,1013.8
2022-11-25T13:58:57.318Z,1013.8
2022-11-25T14:00:13.496Z,1013.8
2022-11-25T14:01:29.964Z,1013.8
2022-11-25T14:02:45.884Z,1013.8
2022-11-25T14:04:01.362Z,1013.8
2022-11-25T14:05:17.273Z,1013.8
2022-11-25T14:06:33.464Z,1013.8
2022-11-25T14:07:49.927Z,1013.8
2022-11-25T14:09:06.112Z,1013.8
2022-11-25T14:10:22.019Z,1013.8
2022-11-25T14:11:38.204Z,1013.8
2022-11-25T14:12:54.393Z,1013.8
2022-11-25T14:14:10.587Z,1013.9
2022-11-25T14:15:26.768Z,1013.8
2022-11-25T14:16:43.225Z,1013.9
2022-11-25T14:17:59.429Z,1013.9
2022-11-25T14:19:15.607Z,1013.9
2022-11-25T14:20:30.821Z,1013.9
2022-11-25T14:21:47.004Z,1013.9
2022-11-25T14:23:02.912Z,1013.9
2022-11-25T14:24:19.379Z,1013.9
2022-11-25T14:25:35.559Z,1014
2022-11-25T14:26:51.756Z,1013.9
2022-11-25T14:28:07.942Z,1013.9
2022-11-25T14:29:24.122Z,1014
2022-11-25T14:30:40.029Z,1014
2022-11-25T14:31:56.000Z,1014
2022-11-25T14:33:12.684Z,1014
2022-11-25T14:34:28.587Z,1014
2022-11-25T14:35:44.783Z,1014.1
2022-11-25T14:36:59.969Z,1014
2022-11-25T14:38:16.158Z,1014
2022-11-25T14:39:32.349Z,1014
2022-11-25T14:40:48.836Z,1014.1
2022-11-25T14:42:05.022Z,1014.1
2022-11-25T14:43:21.195Z,1013.9
2022-11-25T14:44:37.391Z,1014
2022-11-25T14:45:53.569Z,1014
2022-11-25T14:47:09.761Z,1014
2022-11-25T14:48:25.948Z,1014
2022-11-25T14:49:41.841Z,1014
2022-11-25T14:50:58.322Z,1014.1
2022-11-25T14:52:14.519Z,1014
2022-11-25T14:53:29.431Z,1014.1
2022-11-25T14:54:45.907Z,1014.1
2022-11-25T14:56:02.090Z,1014.1
2022-11-25T14:57:18.288Z,1014.1
2022-11-25T14:58:34.177Z,1014.2
2022-11-25T14:59:50.649Z,1014.2
2022-11-25T15:01:06.842Z,1014.3
2022-11-25T15:02:22.732Z,1014.3
2022-11-25T15:03:39.217Z,1014.3
2022-11-25T15:04:55.115Z,1014.3
2022-11-25T15:06:11.598Z,1014.3
2022-11-25T15:07:27.787Z,1014.3
2022-11-25T15:08:43.663Z,1014.4
2022-11-25T15:09:58.876Z,1014.3
2022-11-25T15:11:15.367Z,1014.4
2022-11-25T15:12:31.538Z,1014.5
2022-11-25T15:13:47.444Z,1014.4
2022-11-25T15:15:03.623Z,1014.4
2022-11-25T15:16:19.820Z,1014.5
2022-11-25T15:17:36.293Z,1014.4
2022-11-25T15:18:52.486Z,1014.4
2022-11-25T15:20:08.673Z,1014.4
2022-11-25T15:21:24.568Z,1014.5
2022-11-25T15:22:40.744Z,1014.5
2022-11-25T15:23:57.231Z,1014.5
2022-11-25T15:25:13.425Z,1014.5
2022-11-25T15:26:28.629Z,1014.5
2022-11-25T15:27:44.512Z,1014.5
2022-11-25T15:29:00.992Z,1014.5
2022-11-25T15:30:17.183Z,1014.5
2022-11-25T15:31:33.373Z,1014.5
2022-11-25T15:32:49.557Z,1014.5
2022-11-25T15:34:05.756Z,1014.5
2022-11-25T15:35:21.927Z,1014.5
2022-11-25T15:36:37.827Z,1014.5
2022-11-25T15:37:54.305Z,1014.5
2022-11-25T15:39:10.194Z,1014.5
2022-11-25T15:40:26.386Z,1014.5
2022-11-25T15:41:42.870Z,1014.6
2022-11-25T15:42:58.074Z,1014.6
2022-11-25T15:44:13.965Z,1014.5
2022-11-25T15:45:30.153Z,1014.5
2022-11-25T15:46:46.340Z,1014.4
2022-11-25T15:48:02.823Z,1014.5
2022-11-25T15:49:19.009Z,1014.5
2022-11-25T15:50:35.201Z,1014.5
2022-11-25T15:51:51.397Z,1014.5
2022-11-25T15:53:07.267Z,1014.5
2022-11-25T15:54:23.465Z,1014.5
2022-11-25T15:55:39.949Z,1014.4