createdAt,value
2022-08-17T00:01:53.263Z,20.56
2022-08-17T00:05:38.327Z,20.43
2022-08-17T00:09:22.465Z,20.32
2022-08-17T00:13:10.289Z,20.24
2022-08-17T00:16:57.717Z,20.12
2022-08-17T00:20:40.712Z,20.02
2022-08-17T00:24:24.854Z,19.96
2022-08-17T00:28:08.019Z,19.91
2022-08-17T00:31:50.898Z,19.88
2022-08-17T00:35:33.739Z,19.84
2022-08-17T00:39:16.509Z,19.77
2022-08-17T00:43:10.834Z,19.71
2022-08-17T00:46:53.916Z,19.68
2022-08-17T00:50:36.678Z,19.62
2022-08-17T00:54:25.783Z,19.61
2022-08-17T00:58:10.861Z,19.56
2022-08-17T01:01:53.765Z,19.54
2022-08-17T01:05:42.412Z,19.53
2022-08-17T01:09:25.436Z,19.54
2022-08-17T01:13:09.692Z,19.55
2022-08-17T01:16:55.500Z,19.55
2022-08-17T01:20:47.955Z,19.50
2022-08-17T01:24:33.777Z,19.37
2022-08-17T01:28:53.162Z,19.31
2022-08-17T01:32:20.379Z,19.27
2022-08-17T01:36:05.355Z,19.27
2022-08-17T01:39:52.051Z,19.24
2022-08-17T01:43:39.815Z,19.10
2022-08-17T01:47:22.634Z,19.01
2022-08-17T01:51:07.595Z,18.96
2022-08-17T01:54:53.727Z,18.88
2022-08-17T01:58:37.711Z,18.84
2022-08-17T02:02:31.004Z,18.78
2022-08-17T02:06:27.120Z,18.79
2022-08-17T02:10:19.870Z,18.76
2022-08-17T02:14:04.207Z,18.87
2022-08-17T02:17:47.131Z,18.95
2022-08-17T02:21:38.624Z,19.01
2022-08-17T02:25:23.068Z,18.94
2022-08-17T02:29:06.094Z,18.84
2022-08-17T02:32:49.092Z,18.72
2022-08-17T02:36:32.285Z,18.66
2022-08-17T02:40:16.663Z,18.61
2022-08-17T02:44:38.750Z,18.59
2022-08-17T02:48:30.636Z,18.51
2022-08-17T02:52:14.689Z,18.53
2022-08-17T02:55:57.734Z,18.57
2022-08-17T02:59:48.300Z,18.50
2022-08-17T03:03:31.797Z,18.50
2022-08-17T03:07:15.279Z,18.50
2022-08-17T03:10:58.066Z,18.42
2022-08-17T03:14:43.617Z,18.37
2022-08-17T03:18:27.966Z,18.40
2022-08-17T03:22:36.445Z,18.44
2022-08-17T03:26:15.497Z,18.47
2022-08-17T03:30:00.464Z,18.50
2022-08-17T03:33:43.215Z,18.51
2022-08-17T03:37:25.991Z,18.45
2022-08-17T03:41:08.765Z,18.41
2022-08-17T03:44:52.414Z,18.46
2022-08-17T03:48:59.426Z,18.47
2022-08-17T03:52:59.916Z,18.47
2022-08-17T03:56:44.307Z,18.51
2022-08-17T04:00:27.657Z,18.42
2022-08-17T04:04:12.189Z,18.23
2022-08-17T04:07:55.135Z,18.16
2022-08-17T04:11:37.991Z,18.18
2022-08-17T04:15:21.230Z,18.34
2022-08-17T04:19:05.655Z,18.52
2022-08-17T04:23:02.096Z,18.55
2022-08-17T04:26:54.250Z,18.53
2022-08-17T04:30:38.734Z,18.55
2022-08-17T04:34:21.713Z,18.55
2022-08-17T04:38:09.235Z,18.60
2022-08-17T04:42:17.232Z,18.61
2022-08-17T04:46:01.708Z,18.77
2022-08-17T04:49:44.925Z,18.79
2022-08-17T04:53:29.349Z,18.80
2022-08-17T04:57:12.103Z,18.86
2022-08-17T05:00:54.957Z,18.88
2022-08-17T05:04:41.722Z,18.90
2022-08-17T05:08:24.767Z,18.95
2022-08-17T05:12:10.286Z,18.95
2022-08-17T05:15:55.656Z,18.96
2022-08-17T05:19:38.405Z,18.98
2022-08-17T05:23:22.477Z,19.16
2022-08-17T05:27:06.122Z,19.22
2022-08-17T05:30:50.897Z,19.28
2022-08-17T05:34:33.660Z,19.36
2022-08-17T05:38:18.771Z,19.49
2022-08-17T05:42:02.982Z,19.68
2022-08-17T05:46:00.336Z,19.71
2022-08-17T05:49:44.527Z,19.68
2022-08-17T05:53:35.285Z,19.68
2022-08-17T05:57:53.384Z,19.69
2022-08-17T06:01:47.908Z,19.86
2022-08-17T06:06:01.275Z,20.02
2022-08-17T06:09:49.763Z,20.14
2022-08-17T06:13:46.572Z,20.26
2022-08-17T06:17:31.110Z,20.34
2022-08-17T06:21:19.211Z,20.34
2022-08-17T06:25:13.847Z,20.48
2022-08-17T06:28:59.892Z,20.62
2022-08-17T06:32:46.226Z,20.69
2022-08-17T06:36:42.694Z,20.82
2022-08-17T06:40:50.849Z,20.92
2022-08-17T06:44:49.775Z,21.04
2022-08-17T06:48:38.951Z,21.14
2022-08-17T06:52:45.355Z,21.25
2022-08-17T06:56:53.264Z,21.34
2022-08-17T07:00:41.751Z,21.45
2022-08-17T07:04:27.215Z,21.56
2022-08-17T07:08:16.657Z,21.65
2022-08-17T07:12:03.258Z,21.75
2022-08-17T07:15:50.243Z,21.79
2022-08-17T07:19:36.832Z,21.89
2022-08-17T07:23:24.288Z,22.08
2022-08-17T07:27:13.354Z,22.06
2022-08-17T07:30:56.452Z,21.97
2022-08-17T07:35:12.871Z,21.99
2022-08-17T07:39:02.434Z,22.11
2022-08-17T07:43:05.681Z,22.18
2022-08-17T07:47:07.367Z,22.23
2022-08-17T07:50:53.191Z,22.38
2022-08-17T07:54:39.641Z,22.49
2022-08-17T07:58:24.142Z,22.52
2022-08-17T08:02:31.696Z,22.62
2022-08-17T08:06:21.839Z,22.65
2022-08-17T08:10:10.657Z,22.60
2022-08-17T08:13:53.475Z,22.58
2022-08-17T08:17:37.937Z,22.66
2022-08-17T08:21:30.038Z,22.73
2022-08-17T08:25:22.249Z,22.89
2022-08-17T08:29:10.887Z,22.92
2022-08-17T08:33:04.173Z,22.98
2022-08-17T08:37:14.113Z,23.09
2022-08-17T08:41:05.277Z,23.24
2022-08-17T08:45:00.376Z,23.29
2022-08-17T08:49:12.067Z,23.44
2022-08-17T08:53:12.104Z,23.56
2022-08-17T08:57:23.223Z,23.66
2022-08-17T09:01:06.180Z,23.67
2022-08-17T09:05:13.788Z,23.72
2022-08-17T09:09:05.028Z,23.87
2022-08-17T09:12:55.088Z,23.96
2022-08-17T09:16:40.470Z,24.14
2022-08-17T09:20:27.295Z,24.23
2022-08-17T09:24:15.612Z,24.28
2022-08-17T09:28:08.041Z,24.34
2022-08-17T09:31:56.113Z,24.46
2022-08-17T09:35:43.745Z,24.56
2022-08-17T09:39:32.226Z,24.72
2022-08-17T09:43:23.381Z,24.83
2022-08-17T09:47:10.998Z,25.00
2022-08-17T09:51:05.113Z,25.05
2022-08-17T09:54:50.872Z,25.07
2022-08-17T09:58:44.905Z,25.13
2022-08-17T10:02:54.356Z,25.23
2022-08-17T10:06:47.647Z,25.29
2022-08-17T10:10:34.589Z,25.33
2022-08-17T10:14:37.054Z,25.36
2022-08-17T10:18:37.897Z,25.48
2022-08-17T10:22:42.985Z,25.60
2022-08-17T10:26:28.139Z,25.87
2022-08-17T10:30:33.442Z,26.08
2022-08-17T10:34:43.176Z,26.09
2022-08-17T10:38:37.581Z,26.10
2022-08-17T10:42:30.907Z,26.11
2022-08-17T10:46:30.602Z,26.15
2022-08-17T10:50:48.008Z,26.19
2022-08-17T10:54:42.808Z,26.24
2022-08-17T10:58:28.558Z,26.24
2022-08-17T11:02:17.807Z,26.22
2022-08-17T11:06:15.312Z,26.23
2022-08-17T11:10:15.295Z,26.24
2022-08-17T11:14:14.174Z,26.29
2022-08-17T11:18:08.272Z,26.43
2022-08-17T11:22:31.276Z,26.55
2022-08-17T11:26:26.310Z,26.72
2022-08-17T11:30:12.974Z,26.71
2022-08-17T11:34:05.657Z,26.77
2022-08-17T11:37:55.046Z,26.73
2022-08-17T11:41:46.142Z,26.69
2022-08-17T11:45:40.295Z,26.60
2022-08-17T11:50:06.174Z,26.65
2022-08-17T11:54:31.620Z,26.89
2022-08-17T11:58:37.361Z,27.23
2022-08-17T12:02:47.559Z,27.24
2022-08-17T12:06:48.271Z,27.46
2022-08-17T12:10:34.300Z,27.58
2022-08-17T12:14:32.275Z,27.84
2022-08-17T12:18:24.531Z,28.06
2022-08-17T12:22:14.295Z,28.02
2022-08-17T12:26:00.786Z,28.11
2022-08-17T12:29:45.359Z,28.51
2022-08-17T12:33:28.960Z,28.88
2022-08-17T12:37:18.602Z,29.14
2022-08-17T12:41:22.374Z,29.42
2022-08-17T12:45:06.630Z,29.52
2022-08-17T12:48:58.951Z,29.69
2022-08-17T12:52:44.581Z,29.81
2022-08-17T12:56:29.904Z,29.51
2022-08-17T13:00:17.777Z,29.43
2022-08-17T13:04:00.691Z,29.55
2022-08-17T13:07:46.575Z,29.54
2022-08-17T13:11:29.919Z,29.75
2022-08-17T13:15:21.652Z,30.11
2022-08-17T13:19:08.044Z,30.39
2022-08-17T13:22:57.084Z,30.63
2022-08-17T13:26:41.540Z,30.77
2022-08-17T13:30:28.109Z,31.06
2022-08-17T13:34:15.567Z,31.35
2022-08-17T13:38:02.440Z,31.53
2022-08-17T13:41:45.802Z,31.37
2022-08-17T13:45:38.907Z,31.24
2022-08-17T13:49:22.573Z,31.24
2022-08-17T13:53:18.791Z,31.39
2022-08-17T13:57:04.627Z,31.54
2022-08-17T14:00:47.449Z,31.75
2022-08-17T14:04:32.647Z,31.92
2022-08-17T14:08:18.716Z,32.06
2022-08-17T14:12:02.269Z,32.24
2022-08-17T14:15:55.621Z,32.51
2022-08-17T14:19:40.064Z,32.75
2022-08-17T14:23:24.381Z,32.90
2022-08-17T14:27:08.994Z,32.98
2022-08-17T14:30:54.599Z,33.06
2022-08-17T14:34:37.379Z,33.10
2022-08-17T14:38:20.826Z,33.26
2022-08-17T14:42:05.325Z,33.68
2022-08-17T14:45:48.275Z,34.05
2022-08-17T14:49:31.540Z,34.34
2022-08-17T14:53:16.352Z,34.58
2022-08-17T14:57:22.464Z,34.85
2022-08-17T15:01:03.300Z,35.28
2022-08-17T15:04:47.626Z,35.46
2022-08-17T15:08:30.585Z,35.56
2022-08-17T15:12:16.988Z,35.77
2022-08-17T15:16:00.369Z,36.16
2022-08-17T15:19:44.504Z,36.40
2022-08-17T15:23:28.011Z,36.66
2022-08-17T15:27:11.451Z,37.04
2022-08-17T15:30:54.658Z,37.46
2022-08-17T15:34:37.520Z,37.83
2022-08-17T15:38:22.863Z,38.00
2022-08-17T15:42:06.067Z,38.10
2022-08-17T15:46:00.191Z,38.08
2022-08-17T15:49:45.320Z,38.01
2022-08-17T15:53:29.406Z,37.50
2022-08-17T15:57:12.140Z,36.85
2022-08-17T16:01:16.797Z,36.48
2022-08-17T16:05:04.262Z,36.11
2022-08-17T16:08:54.899Z,35.77
2022-08-17T16:12:38.004Z,35.42
2022-08-17T16:16:20.805Z,35.10
2022-08-17T16:20:03.885Z,34.76
2022-08-17T16:23:47.038Z,34.29
2022-08-17T16:27:31.146Z,33.89
2022-08-17T16:31:14.573Z,33.51
2022-08-17T16:34:57.637Z,33.28
2022-08-17T16:38:40.353Z,33.10
2022-08-17T16:42:26.128Z,32.89
2022-08-17T16:46:11.393Z,32.68
2022-08-17T16:49:55.003Z,32.39
2022-08-17T16:53:37.763Z,31.81
2022-08-17T16:57:20.514Z,31.36
2022-08-17T17:01:03.307Z,30.91
2022-08-17T17:04:52.017Z,30.44
2022-08-17T17:08:43.660Z,30.14
2022-08-17T17:12:59.453Z,30.05
2022-08-17T17:16:37.302Z,30.02
2022-08-17T17:20:25.989Z,30.04
2022-08-17T17:24:12.969Z,30.07
2022-08-17T17:28:02.070Z,30.06
2022-08-17T17:31:50.741Z,29.95
2022-08-17T17:35:40.735Z,29.84
2022-08-17T17:39:31.691Z,29.72
2022-08-17T17:43:38.261Z,29.54
2022-08-17T17:47:22.249Z,29.36
2022-08-17T17:51:11.902Z,29.19
2022-08-17T17:55:05.924Z,29.00
2022-08-17T17:58:52.987Z,28.80
2022-08-17T18:02:51.482Z,28.65
2022-08-17T18:06:45.455Z,28.54
2022-08-17T18:10:35.500Z,28.41
2022-08-17T18:14:28.161Z,28.28
2022-08-17T18:18:37.733Z,28.13
2022-08-17T18:22:23.210Z,28.00
2022-08-17T18:26:06.241Z,27.88
2022-08-17T18:29:49.856Z,27.76
2022-08-17T18:33:33.020Z,27.65
2022-08-17T18:37:32.870Z,27.56
2022-08-17T18:41:23.619Z,27.48
2022-08-17T18:45:06.949Z,27.40
2022-08-17T18:48:58.889Z,27.32
2022-08-17T18:52:43.525Z,27.24
2022-08-17T18:56:30.957Z,27.16
2022-08-17T19:00:17.287Z,27.09
2022-08-17T19:04:00.443Z,27.04
2022-08-17T19:07:46.199Z,27.00
2022-08-17T19:11:31.991Z,26.93
2022-08-17T19:15:19.030Z,26.87
2022-08-17T19:19:06.979Z,26.79
2022-08-17T19:23:01.478Z,26.72
2022-08-17T19:26:55.382Z,26.63
2022-08-17T19:30:38.965Z,26.59
2022-08-17T19:34:34.612Z,26.56
2022-08-17T19:38:31.383Z,26.54
2022-08-17T19:42:20.685Z,26.52
2022-08-17T19:46:08.809Z,26.48
2022-08-17T19:49:59.806Z,26.47
2022-08-17T19:54:06.901Z,26.44
2022-08-17T19:57:57.503Z,26.41
2022-08-17T20:01:44.728Z,26.36
2022-08-17T20:05:29.689Z,26.35
2022-08-17T20:09:21.405Z,26.29
2022-08-17T20:13:07.621Z,26.26
2022-08-17T20:16:50.493Z,26.24
2022-08-17T20:20:37.862Z,26.23
2022-08-17T20:24:27.733Z,26.21
2022-08-17T20:28:21.068Z,26.20
2022-08-17T20:32:18.316Z,26.18
2022-08-17T20:36:05.328Z,26.15
2022-08-17T20:40:14.510Z,26.12
2022-08-17T20:44:06.766Z,26.10
2022-08-17T20:48:17.371Z,26.08
2022-08-17T20:52:01.429Z,26.04
2022-08-17T20:55:55.855Z,25.96
2022-08-17T20:59:59.344Z,25.92
2022-08-17T21:03:51.920Z,25.87
2022-08-17T21:07:52.498Z,25.84
2022-08-17T21:12:04.185Z,25.83
2022-08-17T21:15:53.248Z,25.81
2022-08-17T21:20:09.767Z,25.79
2022-08-17T21:24:02.203Z,25.79
2022-08-17T21:27:50.620Z,25.78
2022-08-17T21:31:36.598Z,25.75
2022-08-17T21:35:48.275Z,25.70
2022-08-17T21:39:34.397Z,25.67
2022-08-17T21:43:24.100Z,25.64
2022-08-17T21:47:16.580Z,25.59
2022-08-17T21:51:03.579Z,25.53
2022-08-17T21:54:53.614Z,25.52
2022-08-17T21:58:40.144Z,25.52
2022-08-17T22:02:25.586Z,25.50
2022-08-17T22:06:23.070Z,25.49
2022-08-17T22:10:07.648Z,25.47
2022-08-17T22:13:51.715Z,25.55
2022-08-17T22:17:46.717Z,25.20
2022-08-17T22:21:29.523Z,24.79
2022-08-17T22:25:21.789Z,24.68
2022-08-17T22:29:06.067Z,24.60
2022-08-17T22:32:49.819Z,24.55
2022-08-17T22:36:33.660Z,24.34
2022-08-17T22:40:26.704Z,23.68
2022-08-17T22:44:25.454Z,23.13
2022-08-17T22:48:09.009Z,22.61
2022-08-17T22:52:07.888Z,22.25
2022-08-17T22:56:09.504Z,21.87
2022-08-17T22:59:55.496Z,21.32
2022-08-17T23:03:53.818Z,20.87
2022-08-17T23:07:36.650Z,20.77
2022-08-17T23:11:23.811Z,20.50
2022-08-17T23:15:32.884Z,20.46
2022-08-17T23:19:17.471Z,20.33
2022-08-17T23:23:00.714Z,20.27
2022-08-17T23:26:43.467Z,20.38
2022-08-17T23:30:28.428Z,20.36
2022-08-17T23:34:13.946Z,20.26
2022-08-17T23:37:56.652Z,20.12
2022-08-17T23:41:39.936Z,20.18
2022-08-17T23:45:22.801Z,20.12
2022-08-17T23:49:06.996Z,20.17
2022-08-17T23:52:50.210Z,20.16
2022-08-17T23:56:33.545Z,20.21
