createdAt,value
2019-06-20T00:01:49.121Z,14.90
2019-06-20T00:04:15.875Z,14.90
2019-06-20T00:06:42.638Z,14.80
2019-06-20T00:09:09.426Z,14.90
2019-06-20T00:11:36.475Z,14.90
2019-06-20T00:14:03.425Z,14.90
2019-06-20T00:16:30.294Z,14.80
2019-06-20T00:18:57.106Z,14.70
2019-06-20T00:21:23.876Z,14.70
2019-06-20T00:23:50.816Z,14.60
2019-06-20T00:26:17.578Z,14.70
2019-06-20T00:28:44.367Z,14.80
2019-06-20T00:31:11.282Z,14.70
2019-06-20T00:33:38.065Z,14.70
2019-06-20T00:36:04.855Z,14.70
2019-06-20T00:38:31.666Z,14.60
2019-06-20T00:40:58.539Z,14.60
2019-06-20T00:43:25.331Z,14.50
2019-06-20T00:45:52.164Z,14.40
2019-06-20T00:48:18.945Z,14.40
2019-06-20T00:50:45.728Z,14.40
2019-06-20T00:53:12.549Z,14.30
2019-06-20T00:55:39.311Z,14.30
2019-06-20T00:58:06.110Z,14.30
2019-06-20T01:00:33.159Z,14.20
2019-06-20T01:02:59.908Z,14.10
2019-06-20T01:05:26.678Z,14.10
2019-06-20T01:07:54.064Z,14.00
2019-06-20T01:10:21.616Z,14.00
2019-06-20T01:12:48.357Z,14.20
2019-06-20T01:15:15.572Z,14.20
2019-06-20T01:17:42.327Z,14.20
2019-06-20T01:20:11.308Z,14.00
2019-06-20T01:22:38.150Z,13.90
2019-06-20T01:25:08.071Z,13.80
2019-06-20T01:27:36.312Z,13.80
2019-06-20T01:30:07.439Z,13.60
2019-06-20T01:32:34.179Z,13.60
2019-06-20T01:35:01.041Z,13.60
2019-06-20T01:37:27.892Z,13.50
2019-06-20T01:39:54.638Z,13.40
2019-06-20T01:42:21.373Z,13.50
2019-06-20T01:44:48.266Z,13.30
2019-06-20T01:47:14.997Z,13.20
2019-06-20T01:49:41.774Z,13.20
2019-06-20T01:52:08.653Z,13.10
2019-06-20T01:54:35.377Z,13.00
2019-06-20T01:57:02.127Z,13.00
2019-06-20T01:59:29.037Z,13.00
2019-06-20T02:01:55.768Z,13.00
2019-06-20T02:04:22.518Z,12.90
2019-06-20T02:06:49.409Z,12.80
2019-06-20T02:09:16.157Z,12.80
2019-06-20T02:11:42.891Z,12.80
2019-06-20T02:14:09.801Z,12.80
2019-06-20T02:16:36.535Z,12.70
2019-06-20T02:19:03.780Z,12.60
2019-06-20T02:21:30.770Z,12.50
2019-06-20T02:23:57.515Z,12.50
2019-06-20T02:26:24.279Z,12.50
2019-06-20T02:28:51.161Z,12.50
2019-06-20T02:31:17.924Z,12.40
2019-06-20T02:33:44.623Z,12.40
2019-06-20T02:36:11.457Z,12.30
2019-06-20T02:38:38.195Z,12.30
2019-06-20T02:41:04.944Z,12.30
2019-06-20T02:43:31.808Z,12.20
2019-06-20T02:45:58.877Z,12.20
2019-06-20T02:48:25.610Z,12.20
2019-06-20T02:50:52.494Z,12.20
2019-06-20T02:53:19.240Z,12.20
2019-06-20T02:55:45.961Z,12.20
2019-06-20T02:58:12.756Z,12.10
2019-06-20T03:00:55.209Z,12.00
2019-06-20T03:03:22.192Z,12.10
2019-06-20T03:05:48.946Z,12.00
2019-06-20T03:08:15.710Z,12.10
2019-06-20T03:10:42.689Z,12.10
2019-06-20T03:13:09.672Z,12.10
2019-06-20T03:15:36.505Z,12.20
2019-06-20T03:18:03.312Z,12.20
2019-06-20T03:20:30.053Z,12.20
2019-06-20T03:22:56.955Z,12.20
2019-06-20T03:25:23.956Z,12.10
2019-06-20T03:27:50.708Z,12.10
2019-06-20T03:30:18.264Z,12.10
2019-06-20T03:32:45.145Z,12.10
2019-06-20T03:35:12.161Z,12.00
2019-06-20T03:37:38.899Z,12.00
2019-06-20T03:40:06.109Z,11.90
2019-06-20T03:42:32.845Z,11.90
2019-06-20T03:45:02.514Z,11.90
2019-06-20T03:47:28.264Z,11.90
2019-06-20T03:49:55.011Z,11.90
2019-06-20T03:52:21.736Z,11.80
2019-06-20T03:54:48.635Z,11.80
2019-06-20T03:57:15.378Z,11.80
2019-06-20T03:59:42.101Z,11.80
2019-06-20T04:02:08.909Z,11.90
2019-06-20T04:04:35.648Z,11.70
2019-06-20T04:07:02.398Z,11.70
2019-06-20T04:09:29.303Z,11.80
2019-06-20T04:11:57.882Z,11.70
2019-06-20T04:14:24.581Z,11.70
2019-06-20T04:16:51.403Z,11.80
2019-06-20T04:19:18.154Z,11.70
2019-06-20T04:21:44.981Z,11.60
2019-06-20T04:24:11.711Z,11.60
2019-06-20T04:26:38.426Z,11.60
2019-06-20T04:29:05.448Z,11.60
2019-06-20T04:31:32.330Z,11.60
2019-06-20T04:33:59.072Z,11.60
2019-06-20T04:36:25.822Z,11.60
2019-06-20T04:38:52.630Z,11.50
2019-06-20T04:41:19.371Z,11.50
2019-06-20T04:43:46.096Z,11.50
2019-06-20T04:46:12.926Z,11.50
2019-06-20T04:48:39.680Z,11.50
2019-06-20T04:51:06.435Z,11.40
2019-06-20T04:53:33.335Z,11.50
2019-06-20T04:56:00.088Z,11.40
2019-06-20T04:58:26.844Z,11.30
2019-06-20T05:00:53.664Z,11.40
2019-06-20T05:03:20.399Z,11.40
2019-06-20T05:05:47.115Z,11.30
2019-06-20T05:08:14.002Z,11.30
2019-06-20T05:10:40.752Z,11.30
2019-06-20T05:13:07.490Z,11.40
2019-06-20T05:15:48.117Z,11.50
2019-06-20T05:18:03.031Z,11.50
2019-06-20T05:20:29.747Z,11.40
2019-06-20T05:22:56.700Z,11.40
2019-06-20T05:25:23.429Z,11.50
2019-06-20T05:27:50.178Z,11.50
2019-06-20T05:30:17.860Z,11.50
2019-06-20T05:32:44.627Z,11.60
2019-06-20T05:35:11.553Z,11.70
2019-06-20T05:37:38.373Z,11.80
2019-06-20T05:40:07.728Z,12.00
2019-06-20T05:42:34.458Z,12.00
2019-06-20T05:45:01.657Z,12.10
2019-06-20T05:47:28.391Z,12.20
2019-06-20T05:49:55.127Z,12.30
2019-06-20T05:52:21.940Z,12.30
2019-06-20T05:54:48.716Z,12.40
2019-06-20T05:57:18.400Z,12.50
2019-06-20T05:59:45.059Z,12.60
2019-06-20T06:02:11.806Z,12.70
2019-06-20T06:04:38.557Z,12.80
2019-06-20T06:07:05.332Z,12.90
2019-06-20T06:09:32.060Z,12.90
2019-06-20T06:11:58.836Z,13.00
2019-06-20T06:14:25.711Z,13.10
2019-06-20T06:16:52.457Z,13.20
2019-06-20T06:19:19.197Z,13.20
2019-06-20T06:21:46.123Z,13.30
2019-06-20T06:24:12.897Z,13.30
2019-06-20T06:26:39.696Z,13.30
2019-06-20T06:29:06.761Z,13.30
2019-06-20T06:31:33.588Z,13.50
2019-06-20T06:34:00.333Z,13.50
2019-06-20T06:36:27.255Z,13.50
2019-06-20T06:38:53.986Z,13.60
2019-06-20T06:41:20.723Z,13.70
2019-06-20T06:43:47.610Z,13.70
2019-06-20T06:46:14.388Z,13.70
2019-06-20T06:48:41.123Z,13.80
2019-06-20T06:51:07.965Z,13.90
2019-06-20T06:53:34.716Z,13.90
2019-06-20T06:56:01.453Z,13.90
2019-06-20T06:58:28.356Z,14.00
2019-06-20T07:00:55.121Z,14.10
2019-06-20T07:03:21.878Z,14.10
2019-06-20T07:05:48.797Z,14.20
2019-06-20T07:08:15.566Z,14.20
2019-06-20T07:10:42.618Z,14.30
2019-06-20T07:13:09.507Z,14.40
2019-06-20T07:15:36.349Z,14.40
2019-06-20T07:18:03.291Z,14.50
2019-06-20T07:20:30.228Z,14.50
2019-06-20T07:22:56.989Z,14.60
2019-06-20T07:25:23.769Z,14.60
2019-06-20T07:27:50.657Z,14.60
2019-06-20T07:30:19.521Z,14.70
2019-06-20T07:32:46.283Z,14.70
2019-06-20T07:35:13.557Z,14.80
2019-06-20T07:37:40.300Z,14.80
2019-06-20T07:40:07.991Z,14.90
2019-06-20T07:42:34.972Z,15.00
2019-06-20T07:45:03.605Z,15.00
2019-06-20T07:47:30.353Z,15.10
2019-06-20T07:49:57.257Z,15.20
2019-06-20T07:52:23.998Z,15.20
2019-06-20T07:54:50.740Z,15.30
2019-06-20T07:57:17.548Z,15.30
2019-06-20T07:59:44.275Z,15.40
2019-06-20T08:02:11.023Z,15.50
2019-06-20T08:04:37.815Z,15.60
2019-06-20T08:07:04.592Z,15.60
2019-06-20T08:09:44.423Z,15.70
2019-06-20T08:11:59.938Z,15.80
2019-06-20T08:14:26.703Z,15.90
2019-06-20T08:16:53.459Z,16.00
2019-06-20T08:19:20.255Z,16.10
2019-06-20T08:21:46.988Z,16.30
2019-06-20T08:24:13.708Z,16.30
2019-06-20T08:26:40.648Z,16.40
2019-06-20T08:29:20.382Z,16.40
2019-06-20T08:31:35.920Z,16.40
2019-06-20T08:34:04.346Z,16.50
2019-06-20T08:36:31.154Z,16.70
2019-06-20T08:38:58.755Z,16.70
2019-06-20T08:41:26.607Z,16.70
2019-06-20T08:43:53.350Z,16.80
2019-06-20T08:46:20.143Z,16.80
2019-06-20T08:48:46.946Z,17.00
2019-06-20T08:51:14.739Z,17.00
2019-06-20T08:53:41.645Z,17.20
2019-06-20T08:56:10.393Z,17.20
2019-06-20T08:58:37.125Z,17.20
2019-06-20T09:03:32.337Z,17.40
2019-06-20T09:05:59.727Z,17.50
2019-06-20T09:08:26.545Z,17.50
2019-06-20T09:10:54.332Z,17.60
2019-06-20T09:13:21.170Z,17.70
2019-06-20T09:15:47.918Z,17.80
2019-06-20T09:18:14.713Z,17.90
2019-06-20T09:20:41.533Z,17.90
2019-06-20T09:23:08.472Z,18.00
2019-06-20T09:25:37.240Z,18.10
2019-06-20T09:28:05.331Z,18.20
2019-06-20T09:30:32.589Z,18.30
2019-06-20T09:32:59.970Z,18.30
2019-06-20T09:35:26.756Z,18.30
2019-06-20T09:37:53.726Z,18.50
2019-06-20T09:40:22.107Z,18.70
2019-06-20T09:42:51.132Z,18.70
2019-06-20T09:45:18.095Z,18.80
2019-06-20T09:47:44.902Z,18.90
2019-06-20T09:50:14.028Z,19.10
2019-06-20T09:52:40.873Z,19.10
2019-06-20T09:55:08.571Z,19.40
2019-06-20T09:57:35.675Z,19.40
2019-06-20T10:00:10.658Z,19.50
2019-06-20T10:02:38.921Z,19.60
2019-06-20T10:05:06.362Z,19.70
2019-06-20T10:07:33.113Z,19.80
2019-06-20T10:10:00.021Z,20.00
2019-06-20T10:12:27.272Z,20.00
2019-06-20T10:14:54.038Z,20.10
2019-06-20T10:17:21.799Z,20.10
2019-06-20T10:19:49.813Z,20.10
2019-06-20T10:22:16.574Z,20.10
2019-06-20T10:24:45.800Z,20.20
2019-06-20T10:27:12.159Z,20.20
2019-06-20T10:29:38.973Z,20.20
2019-06-20T10:32:05.839Z,20.30
2019-06-20T10:34:32.583Z,20.30
2019-06-20T10:36:59.931Z,20.40
2019-06-20T10:39:26.704Z,20.30
2019-06-20T10:41:53.468Z,20.40
2019-06-20T10:44:20.236Z,20.30
2019-06-20T10:46:47.329Z,20.20
2019-06-20T10:49:14.093Z,20.10
2019-06-20T10:51:42.405Z,20.10
2019-06-20T10:54:09.454Z,20.00
2019-06-20T10:56:36.207Z,20.00
2019-06-20T10:59:03.670Z,19.90
2019-06-20T11:01:30.822Z,19.80
2019-06-20T11:03:57.567Z,19.70
2019-06-20T11:06:24.325Z,19.70
2019-06-20T11:08:51.213Z,19.70
2019-06-20T11:11:18.069Z,19.60
2019-06-20T11:13:44.880Z,19.60
2019-06-20T11:16:11.615Z,19.60
2019-06-20T11:18:38.807Z,19.50
2019-06-20T11:21:06.712Z,19.40
2019-06-20T11:23:33.527Z,19.30
2019-06-20T11:26:00.282Z,19.20
2019-06-20T11:28:27.370Z,19.20
2019-06-20T11:31:00.067Z,19.10
2019-06-20T11:33:22.720Z,19.00
2019-06-20T11:35:49.464Z,18.90
2019-06-20T11:38:16.346Z,18.80
2019-06-20T11:40:43.937Z,18.80
2019-06-20T11:43:10.834Z,18.70
2019-06-20T11:45:38.924Z,18.60
2019-06-20T11:48:05.996Z,18.60
2019-06-20T11:50:34.421Z,18.50
2019-06-20T11:53:01.717Z,18.50
2019-06-20T11:55:28.482Z,18.30
2019-06-20T11:57:55.336Z,18.20
2019-06-20T12:00:23.020Z,18.00
2019-06-20T12:02:50.278Z,17.90
2019-06-20T12:05:17.607Z,17.70
2019-06-20T12:07:45.615Z,17.50
2019-06-20T12:10:13.468Z,17.40
2019-06-20T12:12:41.038Z,17.20
2019-06-20T12:15:08.873Z,17.00
2019-06-20T12:17:35.738Z,16.90
2019-06-20T12:20:08.759Z,16.70
2019-06-20T12:22:35.772Z,16.70
2019-06-20T12:25:06.526Z,16.30
2019-06-20T12:27:33.307Z,16.20
2019-06-20T12:30:00.147Z,15.90
2019-06-20T12:32:26.878Z,15.70
2019-06-20T12:34:53.634Z,15.80
2019-06-20T12:37:20.536Z,16.00
2019-06-20T12:39:48.618Z,16.10
2019-06-20T12:42:15.539Z,16.10
2019-06-20T12:44:42.352Z,16.10
2019-06-20T12:47:10.597Z,16.30
2019-06-20T12:49:38.546Z,16.50
2019-06-20T12:52:05.924Z,16.60
2019-06-20T12:54:32.676Z,16.60
2019-06-20T12:56:59.438Z,16.60
2019-06-20T12:59:26.221Z,16.60
2019-06-20T13:01:52.992Z,16.50
2019-06-20T13:04:19.755Z,16.50
2019-06-20T13:06:46.976Z,16.40
2019-06-20T13:09:13.739Z,16.30
2019-06-20T13:11:40.765Z,16.30
2019-06-20T13:14:07.581Z,16.30
2019-06-20T13:16:36.139Z,16.40
2019-06-20T13:19:02.865Z,16.50
2019-06-20T13:21:29.770Z,16.80
2019-06-20T13:23:58.274Z,17.20
2019-06-20T13:26:25.072Z,17.50
2019-06-20T13:29:03.291Z,17.60
2019-06-20T13:31:21.037Z,17.80
2019-06-20T13:33:48.880Z,18.00
2019-06-20T13:36:15.816Z,17.90
2019-06-20T13:38:42.797Z,17.70
2019-06-20T13:41:09.726Z,17.60
2019-06-20T13:43:36.508Z,17.40
2019-06-20T13:46:03.254Z,17.30
2019-06-20T13:48:30.023Z,17.30
2019-06-20T13:50:56.833Z,17.20
2019-06-20T13:53:23.555Z,17.10
2019-06-20T13:55:50.458Z,17.20
2019-06-20T13:58:17.262Z,17.20
2019-06-20T14:00:45.423Z,17.20
2019-06-20T14:03:12.303Z,17.30
2019-06-20T14:05:39.692Z,17.30
2019-06-20T14:08:07.720Z,17.40
2019-06-20T14:10:34.454Z,17.40
2019-06-20T14:13:01.894Z,17.40
2019-06-20T14:15:28.614Z,17.40
2019-06-20T14:17:55.334Z,17.30
2019-06-20T14:20:22.302Z,17.30
2019-06-20T14:22:49.627Z,17.20
2019-06-20T14:25:17.692Z,17.20
2019-06-20T14:27:46.014Z,17.10
2019-06-20T14:30:13.252Z,17.00
2019-06-20T14:32:41.500Z,16.90
2019-06-20T14:35:10.198Z,16.80
2019-06-20T14:37:36.943Z,16.80
2019-06-20T14:40:07.959Z,16.80
2019-06-20T14:42:34.774Z,16.70
2019-06-20T14:45:03.546Z,16.40
2019-06-20T14:47:30.276Z,16.40
2019-06-20T14:49:57.083Z,16.40
2019-06-20T14:52:23.811Z,16.30
2019-06-20T14:54:51.724Z,16.30
2019-06-20T14:57:19.557Z,16.30
2019-06-20T14:59:46.962Z,16.20
2019-06-20T15:02:14.838Z,16.10
2019-06-20T15:04:41.790Z,16.10
2019-06-20T15:07:08.492Z,16.20
2019-06-20T15:09:35.267Z,16.20
2019-06-20T15:12:02.165Z,16.30
2019-06-20T15:14:28.881Z,16.20
2019-06-20T15:16:55.636Z,16.20
2019-06-20T15:19:22.532Z,16.10
2019-06-20T15:21:50.195Z,16.20
2019-06-20T15:24:17.076Z,16.30
2019-06-20T15:26:43.992Z,16.30
2019-06-20T15:29:10.793Z,16.30
2019-06-20T15:31:37.505Z,16.40
2019-06-20T15:34:04.346Z,16.30
2019-06-20T15:36:31.083Z,16.40
2019-06-20T15:38:57.811Z,16.40
2019-06-20T15:41:24.611Z,16.50
2019-06-20T15:43:51.788Z,16.70
2019-06-20T15:46:18.639Z,16.70
2019-06-20T15:48:45.442Z,16.80
2019-06-20T15:51:12.173Z,17.00
2019-06-20T15:53:38.921Z,17.40
2019-06-20T15:56:05.778Z,17.50
2019-06-20T15:58:32.470Z,17.90
2019-06-20T16:00:59.229Z,18.40
2019-06-20T16:03:26.045Z,18.90
2019-06-20T16:05:52.807Z,19.30
2019-06-20T16:08:19.865Z,19.60
2019-06-20T16:10:48.973Z,19.90
2019-06-20T16:13:15.695Z,20.10
2019-06-20T16:15:46.916Z,20.20
2019-06-20T16:18:13.812Z,20.30
2019-06-20T16:20:40.548Z,20.30
2019-06-20T16:23:07.295Z,20.30
2019-06-20T16:25:34.114Z,20.10
2019-06-20T16:28:00.852Z,20.10
2019-06-20T16:30:27.824Z,19.90
2019-06-20T16:32:55.247Z,19.80
2019-06-20T16:35:22.025Z,19.80
2019-06-20T16:37:48.776Z,19.80
2019-06-20T16:40:26.930Z,19.60
2019-06-20T16:42:53.661Z,19.50
2019-06-20T16:45:20.628Z,19.40
2019-06-20T16:47:50.386Z,19.20
2019-06-20T16:50:17.197Z,19.20
2019-06-20T16:52:43.919Z,19.20
2019-06-20T16:55:11.531Z,19.20
2019-06-20T16:57:38.270Z,19.10
2019-06-20T17:00:09.487Z,18.90
2019-06-20T17:02:36.311Z,18.70
2019-06-20T17:05:06.261Z,18.60
2019-06-20T17:07:33.289Z,18.50
2019-06-20T17:10:00.114Z,18.50
2019-06-20T17:12:26.860Z,18.50
2019-06-20T17:14:53.604Z,18.40
2019-06-20T17:17:20.547Z,18.30
2019-06-20T17:19:47.254Z,18.20
2019-06-20T17:22:14.129Z,18.00
2019-06-20T17:24:40.990Z,17.90
2019-06-20T17:27:07.730Z,17.80
2019-06-20T17:29:34.461Z,17.70
2019-06-20T17:32:01.278Z,17.70
2019-06-20T17:34:27.997Z,17.70
2019-06-20T17:36:54.822Z,17.60
2019-06-20T17:39:21.684Z,17.40
2019-06-20T17:41:55.100Z,17.30
2019-06-20T17:44:17.093Z,17.20
2019-06-20T17:46:44.049Z,17.10
2019-06-20T17:49:11.073Z,16.90
2019-06-20T17:51:37.833Z,16.90
2019-06-20T17:54:04.638Z,16.80
2019-06-20T17:56:31.391Z,16.80
2019-06-20T17:58:58.148Z,16.70
2019-06-20T18:01:24.950Z,16.60
2019-06-20T18:03:51.715Z,16.60
2019-06-20T18:06:18.566Z,16.60
2019-06-20T18:08:45.361Z,16.50
2019-06-20T18:11:12.109Z,16.40
2019-06-20T18:13:38.848Z,16.40
2019-06-20T18:16:05.783Z,16.30
2019-06-20T18:18:32.499Z,16.20
2019-06-20T18:20:59.241Z,16.10
2019-06-20T18:23:26.051Z,16.10
2019-06-20T18:25:52.805Z,16.10
2019-06-20T18:28:19.524Z,16.00
2019-06-20T18:30:46.445Z,15.90
2019-06-20T18:33:13.790Z,15.90
2019-06-20T18:35:40.546Z,15.90
2019-06-20T18:38:07.511Z,15.80
2019-06-20T18:40:34.265Z,15.80
2019-06-20T18:43:01.309Z,15.70
2019-06-20T18:45:28.181Z,15.70
2019-06-20T18:47:55.428Z,15.60
2019-06-20T18:50:22.482Z,15.50
2019-06-20T18:52:52.513Z,15.40
2019-06-20T18:55:18.074Z,15.40
2019-06-20T18:57:44.825Z,15.40
2019-06-20T19:00:13.074Z,15.40
2019-06-20T19:02:39.863Z,15.30
2019-06-20T19:05:08.612Z,15.20
2019-06-20T19:07:35.423Z,15.20
2019-06-20T19:10:08.760Z,15.10
2019-06-20T19:12:35.696Z,15.10
2019-06-20T19:15:07.945Z,15.00
2019-06-20T19:17:34.714Z,15.00
2019-06-20T19:20:01.691Z,15.00
2019-06-20T19:22:28.534Z,15.00
2019-06-20T19:24:55.281Z,14.90
2019-06-20T19:27:22.012Z,14.90
2019-06-20T19:29:49.798Z,14.90
2019-06-20T19:32:16.705Z,15.00
2019-06-20T19:34:43.487Z,15.00
2019-06-20T19:37:10.517Z,15.00
2019-06-20T19:39:37.267Z,15.00
2019-06-20T19:42:04.026Z,14.90
2019-06-20T19:44:30.909Z,14.90
2019-06-20T19:46:57.647Z,15.00
2019-06-20T19:49:24.377Z,15.00
2019-06-20T19:51:51.271Z,15.00
2019-06-20T19:54:18.013Z,15.00
2019-06-20T19:56:44.768Z,14.90
2019-06-20T19:59:11.765Z,15.00
2019-06-20T20:01:38.520Z,15.00
2019-06-20T20:04:05.225Z,15.00
2019-06-20T20:06:32.090Z,15.00
2019-06-20T20:08:59.461Z,14.90
2019-06-20T20:11:26.224Z,14.90
2019-06-20T20:13:53.059Z,14.80
2019-06-20T20:16:19.810Z,14.80
2019-06-20T20:18:46.545Z,14.70
2019-06-20T20:21:13.445Z,14.80
2019-06-20T20:23:40.197Z,14.80
2019-06-20T20:26:08.785Z,14.90
2019-06-20T20:28:35.657Z,14.90
2019-06-20T20:31:02.399Z,14.90
2019-06-20T20:33:29.133Z,14.90
2019-06-20T20:35:56.110Z,14.90
2019-06-20T20:38:23.448Z,14.90
2019-06-20T20:40:50.173Z,14.90
2019-06-20T20:43:17.130Z,14.80
2019-06-20T20:45:43.899Z,14.80
2019-06-20T20:48:10.734Z,14.80
2019-06-20T20:50:37.632Z,14.70
2019-06-20T20:53:04.988Z,14.60
2019-06-20T20:55:31.763Z,14.60
2019-06-20T20:57:58.583Z,14.40
2019-06-20T21:00:32.759Z,14.50
2019-06-20T21:02:59.500Z,14.50
2019-06-20T21:05:26.319Z,14.50
2019-06-20T21:07:53.075Z,14.50
2019-06-20T21:10:20.051Z,14.50
2019-06-20T21:12:46.973Z,14.50
2019-06-20T21:15:14.305Z,14.40
2019-06-20T21:17:41.050Z,14.50
2019-06-20T21:20:08.668Z,14.50
2019-06-20T21:22:35.523Z,14.40
2019-06-20T21:25:06.435Z,14.40
2019-06-20T21:27:33.260Z,14.30
2019-06-20T21:29:59.992Z,14.40
2019-06-20T21:32:26.734Z,14.40
2019-06-20T21:34:53.819Z,14.30
2019-06-20T21:37:20.559Z,14.40
2019-06-20T21:39:47.350Z,14.30
2019-06-20T21:42:14.253Z,14.30
2019-06-20T21:44:41.000Z,14.30
2019-06-20T21:47:07.731Z,14.30
2019-06-20T21:49:34.611Z,14.30
2019-06-20T21:52:01.339Z,14.30
2019-06-20T21:54:28.082Z,14.30
2019-06-20T21:56:54.978Z,14.30
2019-06-20T21:59:21.734Z,14.20
2019-06-20T22:01:48.674Z,14.30
2019-06-20T22:04:15.551Z,14.30
2019-06-20T22:06:43.425Z,14.30
2019-06-20T22:09:10.131Z,14.20
2019-06-20T22:11:36.939Z,14.20
2019-06-20T22:14:04.380Z,14.20
2019-06-20T22:16:31.133Z,14.20
2019-06-20T22:18:57.936Z,14.20
2019-06-20T22:21:24.703Z,14.20
2019-06-20T22:23:51.447Z,14.30
2019-06-20T22:26:18.350Z,14.20
2019-06-20T22:28:45.100Z,14.20
2019-06-20T22:31:11.835Z,14.30
2019-06-20T22:33:38.636Z,14.20
2019-06-20T22:36:05.385Z,14.20
2019-06-20T22:38:33.061Z,14.20
2019-06-20T22:40:59.878Z,14.20
2019-06-20T22:43:26.625Z,14.20
2019-06-20T22:45:53.379Z,14.20
2019-06-20T22:48:20.528Z,14.20
2019-06-20T22:50:47.277Z,14.10
2019-06-20T22:53:14.010Z,14.10
2019-06-20T22:55:40.826Z,14.10
2019-06-20T22:58:07.568Z,14.10
2019-06-20T23:00:34.507Z,14.10
2019-06-20T23:03:01.599Z,14.10
2019-06-20T23:05:28.342Z,14.10
2019-06-20T23:07:55.080Z,14.10
2019-06-20T23:10:21.974Z,14.10
2019-06-20T23:12:48.714Z,14.10
2019-06-20T23:15:15.861Z,14.20
2019-06-20T23:17:42.670Z,14.20
2019-06-20T23:20:10.326Z,14.20
2019-06-20T23:22:37.052Z,14.20
2019-06-20T23:25:07.550Z,14.20
2019-06-20T23:27:34.380Z,14.10
2019-06-20T23:30:01.136Z,14.10
2019-06-20T23:32:27.976Z,14.10
2019-06-20T23:34:54.706Z,14.00
2019-06-20T23:37:21.440Z,14.00
2019-06-20T23:39:48.335Z,14.00
2019-06-20T23:42:15.155Z,14.00
2019-06-20T23:44:41.891Z,14.00
2019-06-20T23:47:08.694Z,14.00
2019-06-20T23:49:35.440Z,14.00
2019-06-20T23:52:02.165Z,14.00
2019-06-20T23:54:29.046Z,13.90
2019-06-20T23:56:57.356Z,13.90
2019-06-20T23:59:24.073Z,13.90
