createdAt,value
2022-12-11T00:00:56.843Z,92.50
2022-12-11T00:03:43.380Z,92.69
2022-12-11T00:06:14.914Z,92.79
2022-12-11T00:08:43.050Z,92.88
2022-12-11T00:11:13.527Z,92.73
2022-12-11T00:13:41.491Z,92.75
2022-12-11T00:16:09.782Z,92.92
2022-12-11T00:18:38.037Z,93.47
2022-12-11T00:21:08.675Z,93.61
2022-12-11T00:23:37.083Z,93.82
2022-12-11T00:26:14.045Z,93.71
2022-12-11T00:28:42.728Z,93.73
2022-12-11T00:31:16.046Z,94.40
2022-12-11T00:33:45.279Z,94.38
2022-12-11T00:36:15.141Z,94.70
2022-12-11T00:38:43.740Z,94.90
2022-12-11T00:41:12.602Z,95.08
2022-12-11T00:43:40.860Z,94.78
2022-12-11T00:46:08.718Z,94.27
2022-12-11T00:48:36.807Z,94.33
2022-12-11T00:51:04.925Z,94.69
2022-12-11T00:53:33.415Z,94.37
2022-12-11T00:56:01.321Z,94.40
2022-12-11T00:58:29.333Z,93.63
2022-12-11T01:01:17.207Z,93.95
2022-12-11T01:03:45.674Z,93.64
2022-12-11T01:06:18.451Z,94.04
2022-12-11T01:08:46.855Z,94.09
2022-12-11T01:11:16.736Z,94.79
2022-12-11T01:13:44.773Z,94.26
2022-12-11T01:16:16.017Z,93.90
2022-12-11T01:18:44.836Z,93.57
2022-12-11T01:21:13.945Z,92.99
2022-12-11T01:23:42.229Z,93.35
2022-12-11T01:26:12.697Z,93.31
2022-12-11T01:28:42.055Z,93.64
2022-12-11T01:31:14.617Z,93.92
2022-12-11T01:33:42.980Z,93.79
2022-12-11T01:36:16.056Z,93.89
2022-12-11T01:38:44.870Z,93.75
2022-12-11T01:41:13.124Z,93.85
2022-12-11T01:43:57.144Z,94.53
2022-12-11T01:46:25.380Z,95.02
2022-12-11T01:48:54.030Z,95.21
2022-12-11T01:51:22.635Z,95.14
2022-12-11T01:53:59.199Z,95.49
2022-12-11T01:56:27.577Z,95.07
2022-12-11T01:59:00.317Z,95.54
2022-12-11T02:01:57.364Z,95.13
2022-12-11T02:04:25.974Z,94.77
2022-12-11T02:06:54.609Z,95.02
2022-12-11T02:09:27.164Z,95.43
2022-12-11T02:12:11.996Z,95.09
2022-12-11T02:15:02.923Z,95.33
2022-12-11T02:17:46.777Z,95.08
2022-12-11T02:20:54.298Z,94.68
2022-12-11T02:23:54.637Z,94.98
2022-12-11T02:26:38.081Z,95.24
2022-12-11T02:29:37.797Z,94.83
2022-12-11T02:32:16.474Z,94.82
2022-12-11T02:34:55.519Z,94.85
2022-12-11T02:37:28.294Z,94.73
2022-12-11T02:39:57.603Z,94.62
2022-12-11T02:42:30.699Z,94.52
2022-12-11T02:45:01.150Z,94.84
2022-12-11T02:47:32.130Z,94.34
2022-12-11T02:50:02.488Z,94.33
2022-12-11T02:52:32.639Z,94.53
2022-12-11T02:55:03.113Z,94.46
2022-12-11T02:57:44.518Z,94.61
2022-12-11T03:00:13.084Z,94.13
2022-12-11T03:02:42.338Z,94.02
2022-12-11T03:05:13.130Z,93.54
2022-12-11T03:07:43.830Z,92.97
2022-12-11T03:10:15.495Z,92.38
2022-12-11T03:12:53.066Z,91.94
2022-12-11T03:15:30.320Z,91.77
2022-12-11T03:18:41.364Z,91.71
2022-12-11T03:21:19.380Z,91.97
2022-12-11T03:24:08.667Z,92.08
2022-12-11T03:26:56.674Z,91.58
2022-12-11T03:29:35.512Z,91.79
2022-12-11T03:32:19.963Z,91.53
2022-12-11T03:35:08.756Z,92.14
2022-12-11T03:37:41.098Z,91.51
2022-12-11T03:40:14.556Z,91.89
2022-12-11T03:42:45.056Z,91.59
2022-12-11T03:45:15.260Z,91.63
2022-12-11T03:47:45.514Z,91.93
2022-12-11T03:50:17.306Z,91.88
2022-12-11T03:52:46.713Z,91.51
2022-12-11T03:55:17.856Z,91.19
2022-12-11T03:57:45.858Z,91.45
2022-12-11T04:00:17.079Z,91.56
2022-12-11T04:02:45.241Z,91.12
2022-12-11T04:05:13.731Z,91.11
2022-12-11T04:07:41.813Z,91.48
2022-12-11T04:10:10.039Z,91.61
2022-12-11T04:12:37.822Z,91.95
2022-12-11T04:15:06.189Z,92.55
2022-12-11T04:17:55.290Z,92.53
2022-12-11T04:20:41.822Z,91.44
2022-12-11T04:23:36.508Z,91.74
2022-12-11T04:26:10.154Z,91.53
2022-12-11T04:28:38.180Z,91.58
2022-12-11T04:31:06.464Z,91.82
2022-12-11T04:33:34.271Z,91.79
2022-12-11T04:36:02.231Z,92.08
2022-12-11T04:38:29.983Z,92.57
2022-12-11T04:41:17.312Z,93.23
2022-12-11T04:43:45.511Z,93.15
2022-12-11T04:46:16.554Z,93.74
2022-12-11T04:48:44.985Z,94.09
2022-12-11T04:51:13.311Z,94.19
2022-12-11T04:53:41.806Z,93.88
2022-12-11T04:56:12.245Z,93.87
2022-12-11T04:58:41.866Z,93.62
2022-12-11T05:01:18.147Z,93.93
2022-12-11T05:03:46.386Z,94.07
2022-12-11T05:06:15.066Z,94.40
2022-12-11T05:08:45.196Z,94.41
2022-12-11T05:11:15.480Z,94.96
2022-12-11T05:13:44.011Z,94.59
2022-12-11T05:16:15.043Z,94.54
2022-12-11T05:18:43.226Z,94.51
2022-12-11T05:21:13.618Z,94.40
2022-12-11T05:23:42.251Z,94.24
2022-12-11T05:26:20.040Z,94.53
2022-12-11T05:28:51.367Z,94.79
2022-12-11T05:31:23.123Z,95.28
2022-12-11T05:33:52.018Z,94.86
2022-12-11T05:36:29.966Z,94.74
2022-12-11T05:38:59.133Z,94.74
2022-12-11T05:41:28.966Z,95.07
2022-12-11T05:43:56.841Z,94.60
2022-12-11T05:46:30.068Z,94.30
2022-12-11T05:49:01.544Z,94.49
2022-12-11T05:51:30.525Z,94.20
2022-12-11T05:53:58.666Z,93.84
2022-12-11T05:56:30.155Z,93.81
2022-12-11T05:58:58.786Z,94.17
2022-12-11T06:01:30.758Z,94.11
2022-12-11T06:03:59.436Z,94.15
2022-12-11T06:06:28.179Z,93.97
2022-12-11T06:08:57.991Z,93.37
2022-12-11T06:11:29.897Z,92.97
2022-12-11T06:13:58.220Z,93.10
2022-12-11T06:16:26.221Z,93.26
2022-12-11T06:18:57.999Z,93.79
2022-12-11T06:21:30.095Z,93.30
2022-12-11T06:24:00.913Z,93.59
2022-12-11T06:26:29.595Z,94.26
2022-12-11T06:28:57.335Z,93.79
2022-12-11T06:31:25.349Z,93.46
2022-12-11T06:33:53.056Z,93.14
2022-12-11T06:36:22.657Z,93.30
2022-12-11T06:38:50.518Z,93.65
2022-12-11T06:41:18.700Z,93.44
2022-12-11T06:43:46.608Z,93.06
2022-12-11T06:46:18.257Z,92.56
2022-12-11T06:48:47.257Z,92.43
2022-12-11T06:51:18.366Z,92.72
2022-12-11T06:53:51.147Z,92.35
2022-12-11T06:56:19.220Z,91.94
2022-12-11T06:58:47.452Z,91.45
2022-12-11T07:01:21.881Z,91.62
2022-12-11T07:03:52.281Z,92.05
2022-12-11T07:06:20.277Z,92.58
2022-12-11T07:08:48.192Z,92.35
2022-12-11T07:11:17.858Z,91.93
2022-12-11T07:13:46.284Z,92.86
2022-12-11T07:16:15.890Z,92.77
2022-12-11T07:18:49.252Z,92.26
2022-12-11T07:21:17.615Z,91.92
2022-12-11T07:23:45.313Z,91.67
2022-12-11T07:26:17.165Z,91.63
2022-12-11T07:28:45.499Z,91.35
2022-12-11T07:31:16.202Z,91.74
2022-12-11T07:33:44.284Z,91.88
2022-12-11T07:36:14.533Z,91.45
2022-12-11T07:38:42.598Z,91.02
2022-12-11T07:41:13.147Z,90.80
2022-12-11T07:43:41.483Z,90.87
2022-12-11T07:46:19.716Z,90.97
2022-12-11T07:48:48.788Z,91.17
2022-12-11T07:51:25.056Z,91.74
2022-12-11T07:53:55.608Z,91.51
2022-12-11T07:56:24.148Z,91.54
2022-12-11T07:58:52.141Z,91.76
2022-12-11T08:01:26.097Z,91.55
2022-12-11T08:03:55.050Z,91.65
2022-12-11T08:06:29.989Z,91.29
2022-12-11T08:08:59.930Z,91.22
2022-12-11T08:11:28.758Z,90.89
2022-12-11T08:13:59.287Z,90.85
2022-12-11T08:16:28.260Z,90.91
2022-12-11T08:18:56.057Z,91.24
2022-12-11T08:21:27.587Z,91.43
2022-12-11T08:23:56.132Z,91.28
2022-12-11T08:26:28.534Z,91.07
2022-12-11T08:28:57.075Z,91.28
2022-12-11T08:31:25.662Z,90.81
2022-12-11T08:33:55.127Z,91.05
2022-12-11T08:36:24.525Z,90.05
2022-12-11T08:38:53.828Z,90.42
2022-12-11T08:41:31.189Z,89.96
2022-12-11T08:44:00.538Z,90.12
2022-12-11T08:46:31.969Z,90.37
2022-12-11T08:49:00.120Z,90.44
2022-12-11T08:51:30.348Z,89.97
2022-12-11T08:54:00.880Z,90.01
2022-12-11T08:56:30.343Z,90.37
2022-12-11T08:59:01.213Z,90.15
2022-12-11T09:01:29.645Z,89.80
2022-12-11T09:03:58.320Z,90.57
2022-12-11T09:06:28.197Z,90.39
2022-12-11T09:08:58.423Z,90.78
2022-12-11T09:11:30.326Z,90.57
2022-12-11T09:14:03.538Z,90.32
2022-12-11T09:16:37.855Z,89.53
2022-12-11T09:19:06.615Z,89.70
2022-12-11T09:21:34.831Z,90.61
2022-12-11T09:24:02.942Z,90.06
2022-12-11T09:26:31.247Z,89.87
2022-12-11T09:28:59.438Z,90.34
2022-12-11T09:31:33.737Z,89.73
2022-12-11T09:34:05.056Z,89.74
2022-12-11T09:36:33.661Z,89.80
2022-12-11T09:39:03.892Z,89.63
2022-12-11T09:41:40.433Z,90.04
2022-12-11T09:44:23.938Z,89.97
2022-12-11T09:46:52.306Z,89.90
2022-12-11T09:49:42.939Z,89.78
2022-12-11T09:52:40.003Z,89.75
2022-12-11T09:55:25.663Z,89.54
2022-12-11T09:58:14.568Z,89.41
2022-12-11T10:00:47.463Z,89.71
2022-12-11T10:03:48.604Z,89.85
2022-12-11T10:06:25.506Z,88.75
2022-12-11T10:09:05.587Z,88.39
2022-12-11T10:11:59.094Z,88.47
2022-12-11T10:14:37.036Z,88.96
2022-12-11T10:17:30.938Z,89.10
2022-12-11T10:20:03.591Z,89.68
2022-12-11T10:22:33.976Z,89.54
2022-12-11T10:25:13.022Z,89.72
2022-12-11T10:27:41.612Z,89.71
2022-12-11T10:30:18.695Z,89.25
2022-12-11T10:33:07.448Z,90.26
2022-12-11T10:35:55.021Z,90.35
2022-12-11T10:38:33.069Z,90.28
2022-12-11T10:41:02.390Z,90.21
2022-12-11T10:43:35.876Z,90.36
2022-12-11T10:46:05.102Z,89.84
2022-12-11T10:48:33.376Z,89.65
2022-12-11T10:51:07.225Z,89.36
2022-12-11T10:53:35.297Z,89.73
2022-12-11T10:56:03.483Z,89.75
2022-12-11T10:58:34.285Z,90.10
2022-12-11T11:01:15.123Z,90.74
2022-12-11T11:04:15.483Z,90.79
2022-12-11T11:06:43.971Z,91.18
2022-12-11T11:09:32.113Z,91.32
2022-12-11T11:12:03.117Z,91.17
2022-12-11T11:14:35.278Z,90.19
2022-12-11T11:17:03.277Z,90.29
2022-12-11T11:19:35.248Z,89.82
2022-12-11T11:22:08.658Z,90.17
2022-12-11T11:24:39.605Z,90.10
2022-12-11T11:27:25.101Z,89.75
2022-12-11T11:30:02.452Z,90.15
2022-12-11T11:32:39.901Z,90.63
2022-12-11T11:35:13.941Z,90.13
2022-12-11T11:37:53.424Z,90.38
2022-12-11T11:40:30.469Z,90.98
2022-12-11T11:43:29.507Z,91.41
2022-12-11T11:46:04.521Z,90.85
2022-12-11T11:49:06.320Z,91.10
2022-12-11T11:51:45.273Z,90.29
2022-12-11T11:54:39.359Z,90.41
2022-12-11T11:57:32.347Z,90.50
2022-12-11T12:00:10.835Z,90.67
2022-12-11T12:02:42.568Z,91.29
2022-12-11T12:05:14.013Z,90.97
2022-12-11T12:07:44.616Z,90.62
2022-12-11T12:10:26.551Z,90.75
2022-12-11T12:13:48.595Z,91.11
2022-12-11T12:16:52.625Z,89.83
2022-12-11T12:19:36.088Z,90.07
2022-12-11T12:22:19.716Z,91.18
2022-12-11T12:25:22.047Z,90.67
2022-12-11T12:28:12.920Z,90.64
2022-12-11T12:31:16.087Z,90.39
2022-12-11T12:34:37.344Z,90.12
2022-12-11T12:37:15.177Z,90.75
2022-12-11T12:40:19.911Z,90.39
2022-12-11T12:42:59.248Z,90.59
2022-12-11T12:45:38.213Z,90.08
2022-12-11T12:48:07.677Z,90.08
2022-12-11T12:50:43.610Z,90.67
2022-12-11T12:53:19.652Z,90.40
2022-12-11T12:55:49.653Z,90.54
2022-12-11T12:58:29.587Z,90.35
2022-12-11T13:01:30.298Z,90.18
2022-12-11T13:04:03.096Z,89.99
2022-12-11T13:06:38.722Z,88.96
2022-12-11T13:09:18.675Z,90.03
2022-12-11T13:11:53.531Z,89.58
2022-12-11T13:14:21.291Z,90.16
2022-12-11T13:17:04.556Z,90.65
2022-12-11T13:19:39.076Z,90.24
2022-12-11T13:22:13.748Z,90.28
2022-12-11T13:24:59.667Z,90.21
2022-12-11T13:27:41.753Z,90.52
2022-12-11T13:30:15.607Z,90.37
2022-12-11T13:32:53.627Z,89.76
2022-12-11T13:35:21.456Z,89.61
2022-12-11T13:37:52.188Z,90.03
2022-12-11T13:40:24.103Z,89.86
2022-12-11T13:43:29.990Z,90.29
2022-12-11T13:46:04.203Z,90.51
2022-12-11T13:48:43.700Z,91.06
2022-12-11T13:51:21.948Z,91.31
2022-12-11T13:54:01.712Z,91.62
2022-12-11T13:56:29.439Z,91.42
2022-12-11T13:58:57.427Z,91.60
2022-12-11T14:01:29.144Z,91.47
2022-12-11T14:04:04.809Z,92.29
2022-12-11T14:06:34.780Z,92.12
2022-12-11T14:09:05.498Z,91.59
2022-12-11T14:11:42.311Z,91.69
2022-12-11T14:14:29.341Z,91.59
2022-12-11T14:16:57.299Z,91.84
2022-12-11T14:19:25.384Z,91.57
2022-12-11T14:22:01.084Z,91.70
2022-12-11T14:24:30.462Z,91.49
2022-12-11T14:26:58.956Z,91.63
2022-12-11T14:29:32.298Z,92.17
2022-12-11T14:32:06.411Z,92.63
2022-12-11T14:34:44.366Z,91.99
2022-12-11T14:37:15.932Z,92.05
2022-12-11T14:40:07.398Z,92.23
2022-12-11T14:42:41.007Z,92.80
2022-12-11T14:45:24.395Z,92.74
2022-12-11T14:47:54.452Z,92.59
2022-12-11T14:50:31.147Z,91.93
2022-12-11T14:53:04.240Z,92.40
2022-12-11T14:55:37.556Z,92.82
2022-12-11T14:58:14.965Z,92.56
2022-12-11T15:00:42.973Z,92.74
2022-12-11T15:03:16.415Z,92.24
2022-12-11T15:05:54.570Z,92.77
2022-12-11T15:08:36.971Z,92.46
2022-12-11T15:11:11.103Z,92.26
2022-12-11T15:13:55.674Z,92.44
2022-12-11T15:16:26.860Z,93.06
2022-12-11T15:18:56.132Z,92.92
2022-12-11T15:21:33.933Z,92.51
2022-12-11T15:24:05.397Z,92.55
2022-12-11T15:26:46.392Z,92.57
2022-12-11T15:29:46.718Z,93.00
2022-12-11T15:32:20.309Z,92.59
2022-12-11T15:34:56.849Z,92.50
2022-12-11T15:37:33.768Z,92.50
2022-12-11T15:40:03.330Z,92.09
2022-12-11T15:42:43.786Z,92.43
2022-12-11T15:45:20.809Z,92.49
2022-12-11T15:47:50.709Z,92.42
2022-12-11T15:50:24.736Z,92.57
2022-12-11T15:52:54.978Z,92.82
2022-12-11T15:55:25.737Z,92.88
2022-12-11T15:57:53.881Z,92.81
2022-12-11T16:00:24.004Z,92.67
2022-12-11T16:02:52.188Z,92.73
2022-12-11T16:05:22.899Z,92.74
2022-12-11T16:07:52.366Z,92.33
2022-12-11T16:10:21.803Z,93.02
2022-12-11T16:12:50.209Z,93.24
2022-12-11T16:15:23.635Z,92.71
2022-12-11T16:18:07.648Z,92.91
2022-12-11T16:20:37.349Z,92.83
2022-12-11T16:23:05.956Z,92.35
2022-12-11T16:25:33.977Z,92.21
2022-12-11T16:28:02.644Z,92.70
2022-12-11T16:30:31.079Z,92.90
2022-12-11T16:32:59.069Z,92.99
2022-12-11T16:35:26.793Z,92.80
2022-12-11T16:37:55.407Z,92.97
2022-12-11T16:40:24.202Z,93.09
2022-12-11T16:42:52.936Z,93.00
2022-12-11T16:45:23.637Z,92.82
2022-12-11T16:47:52.492Z,92.58
2022-12-11T16:50:20.909Z,93.21
2022-12-11T16:52:49.295Z,93.43
2022-12-11T16:55:21.081Z,92.77
2022-12-11T16:57:49.304Z,93.40
2022-12-11T17:00:17.485Z,93.34
2022-12-11T17:02:45.506Z,93.08
2022-12-11T17:05:13.985Z,93.34
2022-12-11T17:07:43.304Z,92.98
2022-12-11T17:10:11.128Z,92.87
2022-12-11T17:12:39.207Z,93.08
2022-12-11T17:15:07.442Z,93.30
2022-12-11T17:17:35.415Z,93.20
2022-12-11T17:20:03.434Z,93.10
2022-12-11T17:22:31.555Z,93.20
2022-12-11T17:24:59.364Z,92.94
2022-12-11T17:27:27.579Z,92.81
2022-12-11T17:29:55.274Z,92.68
2022-12-11T17:32:23.179Z,92.52
2022-12-11T17:34:51.032Z,92.37
2022-12-11T17:37:20.168Z,92.58
2022-12-11T17:39:47.927Z,92.36
2022-12-11T17:42:15.898Z,92.43
2022-12-11T17:44:45.458Z,92.66
2022-12-11T17:47:13.969Z,93.19
2022-12-11T17:49:41.799Z,93.58
2022-12-11T17:52:09.808Z,93.02
2022-12-11T17:54:39.238Z,92.87
2022-12-11T17:57:07.588Z,92.68
2022-12-11T17:59:35.372Z,93.30
2022-12-11T18:02:03.528Z,93.02
2022-12-11T18:04:31.395Z,93.33
2022-12-11T18:06:59.393Z,92.94
2022-12-11T18:09:27.166Z,92.86
2022-12-11T18:11:55.096Z,93.05
2022-12-11T18:14:23.276Z,93.35
2022-12-11T18:16:52.623Z,93.44
2022-12-11T18:19:20.363Z,92.71
2022-12-11T18:21:48.969Z,92.70
2022-12-11T18:24:16.684Z,92.60
2022-12-11T18:26:44.894Z,92.94
2022-12-11T18:29:12.696Z,93.10
2022-12-11T18:31:42.787Z,93.33
2022-12-11T18:34:11.546Z,93.09
2022-12-11T18:36:40.791Z,93.39
2022-12-11T18:39:08.730Z,92.87
2022-12-11T18:41:36.723Z,92.75
2022-12-11T18:44:09.517Z,92.67
2022-12-11T18:46:39.588Z,93.03
2022-12-11T18:49:07.436Z,93.09
2022-12-11T18:51:35.987Z,93.59
2022-12-11T18:54:03.954Z,93.42
2022-12-11T18:56:32.208Z,93.61
2022-12-11T18:58:59.932Z,93.56
2022-12-11T19:01:29.651Z,93.53
2022-12-11T19:04:04.202Z,93.47
2022-12-11T19:06:35.612Z,93.49
2022-12-11T19:09:05.552Z,94.09
2022-12-11T19:11:35.333Z,93.67
2022-12-11T19:14:05.858Z,93.95
2022-12-11T19:16:40.287Z,93.72
2022-12-11T19:19:20.064Z,93.76
2022-12-11T19:21:49.669Z,93.96
2022-12-11T19:24:20.875Z,94.06
2022-12-11T19:26:49.435Z,94.27
2022-12-11T19:29:21.943Z,94.23
2022-12-11T19:31:49.961Z,93.70
2022-12-11T19:34:18.594Z,93.88
2022-12-11T19:36:46.655Z,93.69
2022-12-11T19:39:14.663Z,94.45
2022-12-11T19:41:43.349Z,94.31
2022-12-11T19:44:11.582Z,93.98
2022-12-11T19:46:39.942Z,94.27
2022-12-11T19:49:07.849Z,94.13
2022-12-11T19:51:38.816Z,94.47
2022-12-11T19:54:12.726Z,93.81
2022-12-11T19:56:40.934Z,94.29
2022-12-11T19:59:14.053Z,94.36
2022-12-11T20:01:42.588Z,94.23
2022-12-11T20:04:13.630Z,94.17
2022-12-11T20:06:44.198Z,94.29
2022-12-11T20:09:13.319Z,93.80
2022-12-11T20:11:43.982Z,93.62
2022-12-11T20:14:19.972Z,94.08
2022-12-11T20:19:36.359Z,94.19
2022-12-11T20:22:04.632Z,94.04
2022-12-11T20:24:32.635Z,94.40
2022-12-11T20:27:00.643Z,94.06
2022-12-11T20:29:29.120Z,94.21
2022-12-11T20:31:59.733Z,94.24
2022-12-11T20:34:28.005Z,93.48
2022-12-11T20:36:56.408Z,93.71
2022-12-11T20:39:24.425Z,93.72
2022-12-11T20:41:52.492Z,93.83
2022-12-11T20:44:20.488Z,94.19
2022-12-11T20:46:48.742Z,93.86
2022-12-11T20:49:16.586Z,93.53
2022-12-11T20:51:44.534Z,94.26
2022-12-11T20:54:13.163Z,93.85
2022-12-11T20:56:41.120Z,93.42
2022-12-11T20:59:09.969Z,93.96
2022-12-11T21:01:37.993Z,93.50
2022-12-11T21:04:05.914Z,93.15
2022-12-11T21:06:36.673Z,93.48
2022-12-11T21:09:15.763Z,93.52
2022-12-11T21:11:44.058Z,93.27
2022-12-11T21:14:11.745Z,92.89
2022-12-11T21:16:40.479Z,92.95
2022-12-11T21:19:12.452Z,93.41
2022-12-11T21:21:45.423Z,93.23
2022-12-11T21:24:16.202Z,93.16
2022-12-11T21:26:44.837Z,93.42
2022-12-11T21:29:13.321Z,93.30
2022-12-11T21:31:42.991Z,92.86
2022-12-11T21:34:11.289Z,92.81
2022-12-11T21:36:39.521Z,93.19
2022-12-11T21:39:08.388Z,92.95
2022-12-11T21:41:36.617Z,93.32
2022-12-11T21:46:52.723Z,93.21
2022-12-11T21:49:20.826Z,93.20
2022-12-11T21:51:50.135Z,93.54
2022-12-11T21:54:19.535Z,92.97
2022-12-11T21:56:47.958Z,92.91
2022-12-11T21:59:17.153Z,92.76
2022-12-11T22:01:46.274Z,93.11
2022-12-11T22:04:15.164Z,92.87
2022-12-11T22:06:43.702Z,93.07
2022-12-11T22:09:13.203Z,93.36
2022-12-11T22:11:43.031Z,92.78
2022-12-11T22:14:13.963Z,92.75
2022-12-11T22:16:43.085Z,92.22
2022-12-11T22:19:11.049Z,93.14
2022-12-11T22:21:39.313Z,92.69
2022-12-11T22:24:07.431Z,92.92
2022-12-11T22:26:35.512Z,92.96
2022-12-11T22:29:03.957Z,92.39
2022-12-11T22:31:32.662Z,92.56
2022-12-11T22:34:00.649Z,92.77
2022-12-11T22:36:28.927Z,92.90
2022-12-11T22:38:56.660Z,93.05
2022-12-11T22:41:31.277Z,92.75
2022-12-11T22:43:59.440Z,92.76
2022-12-11T22:46:29.731Z,92.88
2022-12-11T22:48:58.764Z,92.76
2022-12-11T22:51:26.999Z,93.05
2022-12-11T22:53:54.831Z,92.78
2022-12-11T22:56:22.897Z,92.75
2022-12-11T22:58:51.156Z,93.11
2022-12-11T23:01:23.412Z,92.88
2022-12-11T23:03:52.027Z,93.04
2022-12-11T23:06:22.642Z,93.23
2022-12-11T23:08:51.027Z,93.21
2022-12-11T23:11:24.314Z,93.54
2022-12-11T23:13:52.873Z,93.36
2022-12-11T23:16:22.118Z,93.12
2022-12-11T23:18:50.199Z,93.30
2022-12-11T23:21:18.543Z,92.84
2022-12-11T23:23:46.837Z,92.87
2022-12-11T23:26:16.614Z,92.27
2022-12-11T23:28:44.684Z,91.73
2022-12-11T23:31:13.456Z,91.96
2022-12-11T23:33:41.557Z,92.39
2022-12-11T23:36:10.597Z,92.16
2022-12-11T23:38:39.164Z,92.64
2022-12-11T23:41:09.713Z,92.48
2022-12-11T23:43:38.402Z,92.55
2022-12-11T23:46:10.440Z,92.20
2022-12-11T23:48:38.346Z,92.58
2022-12-11T23:51:07.060Z,92.51
2022-12-11T23:53:35.244Z,92.10
2022-12-11T23:56:15.738Z,92.42
2022-12-11T23:58:43.614Z,92.12
