createdAt,value
2023-04-07T00:02:07.066Z,6.93
2023-04-07T00:04:33.845Z,6.75
2023-04-07T00:07:00.595Z,5.68
2023-04-07T00:09:27.344Z,4.18
2023-04-07T00:11:54.044Z,4.85
2023-04-07T00:14:20.669Z,8.32
2023-04-07T00:16:47.254Z,7.18
2023-04-07T00:19:13.935Z,8.65
2023-04-07T00:21:41.102Z,5.47
2023-04-07T00:24:07.920Z,6.60
2023-04-07T00:26:34.544Z,6.10
2023-04-07T00:29:01.258Z,6.75
2023-04-07T00:31:27.976Z,5.28
2023-04-07T00:33:55.860Z,5.97
2023-04-07T00:36:22.734Z,5.20
2023-04-07T00:38:49.360Z,5.07
2023-04-07T00:41:16.106Z,4.85
2023-04-07T00:43:42.797Z,28.55
2023-04-07T00:46:09.552Z,12.32
2023-04-07T00:48:36.910Z,9.02
2023-04-07T00:51:03.942Z,7.38
2023-04-07T00:53:30.670Z,7.53
2023-04-07T00:55:57.596Z,6.90
2023-04-07T00:58:24.199Z,6.78
2023-04-07T01:01:07.726Z,6.50
2023-04-07T01:03:37.312Z,5.55
2023-04-07T01:06:05.729Z,6.65
2023-04-07T01:08:35.188Z,7.97
2023-04-07T01:11:17.637Z,7.90
2023-04-07T01:13:48.227Z,11.48
2023-04-07T01:16:19.637Z,10.82
2023-04-07T01:18:46.630Z,10.05
2023-04-07T01:21:17.363Z,5.75
2023-04-07T01:24:22.031Z,5.30
2023-04-07T01:26:48.716Z,8.38
2023-04-07T01:29:33.446Z,10.07
2023-04-07T01:32:01.734Z,6.88
2023-04-07T01:34:30.444Z,6.78
2023-04-07T01:36:57.063Z,7.90
2023-04-07T01:39:23.798Z,8.02
2023-04-07T01:41:51.531Z,7.28
2023-04-07T01:44:18.201Z,7.00
2023-04-07T01:46:44.848Z,5.95
2023-04-07T01:49:12.452Z,6.63
2023-04-07T01:51:39.076Z,6.68
2023-04-07T01:54:05.812Z,6.32
2023-04-07T01:56:32.432Z,5.95
2023-04-07T01:58:59.073Z,5.50
2023-04-07T02:01:26.114Z,4.95
2023-04-07T02:03:55.996Z,5.90
2023-04-07T02:06:26.876Z,4.88
2023-04-07T02:08:56.349Z,5.13
2023-04-07T02:11:23.118Z,5.65
2023-04-07T02:13:49.839Z,4.97
2023-04-07T02:16:16.597Z,5.15
2023-04-07T02:18:43.839Z,4.65
2023-04-07T02:21:11.731Z,5.20
2023-04-07T02:23:38.418Z,5.70
2023-04-07T02:26:05.370Z,5.60
2023-04-07T02:28:32.090Z,6.05
2023-04-07T02:30:58.807Z,5.68
2023-04-07T02:33:25.530Z,5.22
2023-04-07T02:35:52.199Z,6.55
2023-04-07T02:38:18.901Z,9.13
2023-04-07T02:40:45.482Z,17.80
2023-04-07T02:43:12.232Z,7.78
2023-04-07T02:45:38.992Z,6.78
2023-04-07T02:48:06.007Z,8.23
2023-04-07T02:50:32.669Z,21.38
2023-04-07T02:52:59.339Z,19.23
2023-04-07T02:55:26.009Z,11.90
2023-04-07T02:57:52.639Z,9.57
2023-04-07T03:00:19.375Z,6.03
2023-04-07T03:02:46.100Z,6.55
2023-04-07T03:05:12.806Z,5.70
2023-04-07T03:07:39.500Z,5.63
2023-04-07T03:10:06.671Z,6.35
2023-04-07T03:12:33.288Z,7.20
2023-04-07T03:14:59.998Z,6.78
2023-04-07T03:17:26.697Z,7.15
2023-04-07T03:19:53.400Z,8.85
2023-04-07T03:22:20.032Z,8.30
2023-04-07T03:24:46.652Z,9.02
2023-04-07T03:27:13.437Z,8.35
2023-04-07T03:29:40.569Z,14.90
2023-04-07T03:32:07.274Z,7.70
2023-04-07T03:34:34.333Z,11.93
2023-04-07T03:37:00.953Z,7.68
2023-04-07T03:39:27.594Z,7.00
2023-04-07T03:41:54.214Z,7.03
2023-04-07T03:44:20.965Z,17.58
2023-04-07T03:46:48.336Z,20.27
2023-04-07T03:49:15.096Z,20.25
2023-04-07T03:51:41.927Z,32.55
2023-04-07T03:54:08.532Z,21.58
2023-04-07T03:56:35.124Z,13.32
2023-04-07T03:59:01.808Z,14.15
2023-04-07T04:01:28.471Z,9.73
2023-04-07T04:03:55.631Z,8.80
2023-04-07T04:06:22.632Z,8.07
2023-04-07T04:08:49.228Z,7.93
2023-04-07T04:11:16.232Z,8.27
2023-04-07T04:13:42.866Z,9.35
2023-04-07T04:16:09.836Z,7.53
2023-04-07T04:18:36.509Z,6.90
2023-04-07T04:21:03.269Z,7.57
2023-04-07T04:23:29.976Z,9.30
2023-04-07T04:25:57.035Z,9.85
2023-04-07T04:28:23.717Z,9.77
2023-04-07T04:30:50.371Z,13.43
2023-04-07T04:33:17.115Z,16.83
2023-04-07T04:35:45.369Z,11.48
2023-04-07T04:38:12.132Z,13.43
2023-04-07T04:40:38.719Z,11.43
2023-04-07T04:43:07.099Z,19.65
2023-04-07T04:45:33.821Z,51.42
2023-04-07T04:48:00.669Z,32.88
2023-04-07T04:50:27.357Z,39.72
2023-04-07T04:52:53.924Z,23.25
2023-04-07T04:55:20.718Z,18.70
2023-04-07T04:57:47.379Z,18.77
2023-04-07T05:00:14.421Z,28.95
2023-04-07T05:02:42.367Z,40.92
2023-04-07T05:05:09.447Z,25.05
2023-04-07T05:07:37.244Z,9.88
2023-04-07T05:10:04.395Z,11.65
2023-04-07T05:12:31.161Z,38.10
2023-04-07T05:14:57.733Z,43.90
2023-04-07T05:17:24.346Z,21.80
2023-04-07T05:19:51.055Z,8.65
2023-04-07T05:22:17.962Z,6.53
2023-04-07T05:24:44.586Z,6.70
2023-04-07T05:27:11.259Z,9.80
2023-04-07T05:29:37.990Z,8.45
2023-04-07T05:32:05.946Z,8.82
2023-04-07T05:34:32.748Z,9.27
2023-04-07T05:36:59.441Z,10.52
2023-04-07T05:39:26.227Z,8.13
2023-04-07T05:41:52.888Z,11.75
2023-04-07T05:44:19.516Z,6.47
2023-04-07T05:46:46.241Z,5.65
2023-04-07T05:49:19.697Z,9.70
2023-04-07T05:51:48.745Z,6.47
2023-04-07T05:54:16.060Z,6.18
2023-04-07T05:56:42.688Z,9.50
2023-04-07T05:59:10.048Z,6.35
2023-04-07T06:01:36.735Z,7.57
2023-04-07T06:04:04.282Z,6.97
2023-04-07T06:06:31.425Z,7.88
2023-04-07T06:08:58.164Z,4.43
2023-04-07T06:11:26.340Z,8.90
2023-04-07T06:13:52.976Z,5.97
2023-04-07T06:16:19.862Z,4.45
2023-04-07T06:18:46.810Z,6.90
2023-04-07T06:21:13.467Z,3.55
2023-04-07T06:23:40.101Z,6.72
2023-04-07T06:26:07.662Z,5.15
2023-04-07T06:28:34.368Z,3.33
2023-04-07T06:31:01.114Z,6.05
2023-04-07T06:33:28.651Z,5.38
2023-04-07T06:35:56.486Z,4.07
2023-04-07T06:38:23.310Z,6.00
2023-04-07T06:40:49.878Z,5.13
2023-04-07T06:43:16.813Z,5.18
2023-04-07T06:45:43.508Z,5.10
2023-04-07T06:48:11.064Z,6.22
2023-04-07T06:50:40.697Z,5.53
2023-04-07T06:53:07.331Z,8.10
2023-04-07T06:55:34.034Z,3.88
2023-04-07T06:58:00.700Z,4.93
2023-04-07T07:00:30.208Z,3.22
2023-04-07T07:02:57.298Z,2.40
2023-04-07T07:05:24.111Z,3.72
2023-04-07T07:07:51.742Z,4.20
2023-04-07T07:10:20.460Z,5.00
2023-04-07T07:12:47.062Z,4.18
2023-04-07T07:15:13.924Z,5.82
2023-04-07T07:17:40.796Z,4.75
2023-04-07T07:20:08.147Z,4.10
2023-04-07T07:22:34.749Z,4.00
2023-04-07T07:25:01.428Z,4.53
2023-04-07T07:27:28.076Z,4.97
2023-04-07T07:29:54.776Z,3.45
2023-04-07T07:32:21.477Z,5.30
2023-04-07T07:34:48.098Z,3.65
2023-04-07T07:37:14.755Z,4.30
2023-04-07T07:39:41.435Z,4.20
2023-04-07T07:42:08.124Z,3.95
2023-04-07T07:44:34.735Z,3.70
2023-04-07T07:47:01.406Z,5.15
2023-04-07T07:49:28.076Z,9.20
2023-04-07T07:51:54.716Z,4.03
2023-04-07T07:54:21.358Z,5.72
2023-04-07T07:56:47.955Z,4.05
2023-04-07T07:59:16.101Z,4.15
2023-04-07T08:01:44.019Z,4.93
2023-04-07T08:04:11.140Z,3.75
2023-04-07T08:06:37.924Z,4.78
2023-04-07T08:09:06.234Z,4.15
2023-04-07T08:11:33.051Z,3.63
2023-04-07T08:13:59.728Z,3.70
2023-04-07T08:16:27.300Z,4.40
2023-04-07T08:18:54.006Z,5.45
2023-04-07T08:21:21.123Z,5.00
2023-04-07T08:23:48.168Z,5.85
2023-04-07T08:26:15.075Z,3.40
2023-04-07T08:28:42.334Z,3.67
2023-04-07T08:31:09.102Z,4.50
2023-04-07T08:33:35.894Z,4.50
2023-04-07T08:36:02.608Z,3.20
2023-04-07T08:38:29.307Z,2.72
2023-04-07T08:41:01.353Z,3.03
2023-04-07T08:43:28.045Z,3.40
2023-04-07T08:45:56.132Z,3.70
2023-04-07T08:48:23.633Z,3.55
2023-04-07T08:50:52.765Z,3.95
2023-04-07T08:53:28.225Z,2.92
2023-04-07T08:55:56.473Z,3.83
2023-04-07T08:58:23.193Z,3.50
2023-04-07T09:00:50.179Z,3.72
2023-04-07T09:03:17.181Z,3.13
2023-04-07T09:05:45.718Z,3.05
2023-04-07T09:08:12.720Z,3.90
2023-04-07T09:10:39.360Z,4.72
2023-04-07T09:13:06.309Z,3.75
2023-04-07T09:15:33.014Z,3.70
2023-04-07T09:17:59.745Z,3.17
2023-04-07T09:20:26.463Z,3.13
2023-04-07T09:22:53.120Z,3.97
2023-04-07T09:25:22.969Z,1.40
2023-04-07T09:28:05.083Z,3.33
2023-04-07T09:30:32.850Z,2.78
2023-04-07T09:33:00.274Z,2.90
2023-04-07T09:35:28.610Z,5.05
2023-04-07T09:38:08.809Z,4.82
2023-04-07T09:40:35.631Z,4.32
2023-04-07T09:43:03.009Z,3.05
2023-04-07T09:45:35.342Z,3.97
2023-04-07T09:48:18.038Z,4.35
2023-04-07T09:50:49.395Z,3.85
2023-04-07T09:53:16.896Z,3.08
2023-04-07T09:55:43.959Z,2.60
2023-04-07T09:58:13.367Z,3.17
2023-04-07T10:00:40.979Z,3.03
2023-04-07T10:03:07.818Z,2.65
2023-04-07T10:05:35.439Z,2.80
2023-04-07T10:08:02.692Z,2.15
2023-04-07T10:10:29.772Z,4.18
2023-04-07T10:12:57.135Z,6.55
2023-04-07T10:15:23.857Z,4.13
2023-04-07T10:17:51.817Z,3.53
2023-04-07T10:20:20.780Z,2.40
2023-04-07T10:22:48.589Z,2.90
2023-04-07T10:25:17.957Z,3.63
2023-04-07T10:27:53.384Z,2.80
2023-04-07T10:30:28.572Z,2.35
2023-04-07T10:32:55.651Z,3.63
2023-04-07T10:35:22.797Z,2.53
2023-04-07T10:38:07.670Z,2.75
2023-04-07T10:40:35.525Z,2.70
2023-04-07T10:43:02.524Z,3.45
2023-04-07T10:45:48.588Z,3.08
2023-04-07T10:48:18.933Z,3.03
2023-04-07T10:50:46.110Z,2.65
2023-04-07T10:53:13.867Z,3.38
2023-04-07T10:55:41.017Z,3.83
2023-04-07T10:58:14.225Z,2.78
2023-04-07T11:00:41.013Z,11.35
2023-04-07T11:03:14.378Z,12.27
2023-04-07T11:05:41.769Z,7.18
2023-04-07T11:08:08.614Z,5.40
2023-04-07T11:10:35.797Z,3.08
2023-04-07T11:13:06.878Z,2.08
2023-04-07T11:15:35.775Z,3.00
2023-04-07T11:18:07.577Z,2.80
2023-04-07T11:20:49.172Z,3.05
2023-04-07T11:23:16.693Z,3.15
2023-04-07T11:25:44.326Z,2.55
2023-04-07T11:28:12.301Z,5.43
2023-04-07T11:30:39.254Z,3.08
2023-04-07T11:33:05.987Z,2.50
2023-04-07T11:35:32.649Z,3.38
2023-04-07T11:37:59.913Z,2.90
2023-04-07T11:40:37.332Z,3.05
2023-04-07T11:43:16.681Z,3.33
2023-04-07T11:45:43.608Z,1.73
2023-04-07T11:48:32.681Z,2.88
2023-04-07T11:50:59.953Z,2.80
2023-04-07T11:53:30.746Z,3.38
2023-04-07T11:56:01.780Z,3.42
2023-04-07T11:58:28.441Z,3.08
2023-04-07T12:00:56.034Z,3.20
2023-04-07T12:03:23.356Z,4.47
2023-04-07T12:05:50.117Z,10.13
2023-04-07T12:08:16.785Z,7.85
2023-04-07T12:10:43.417Z,6.63
2023-04-07T12:13:10.144Z,4.43
2023-04-07T12:15:39.692Z,4.60
2023-04-07T12:18:06.939Z,3.75
2023-04-07T12:20:34.240Z,5.05
2023-04-07T12:23:02.113Z,4.25
2023-04-07T12:25:28.756Z,5.15
2023-04-07T12:27:55.481Z,8.23
2023-04-07T12:30:22.530Z,7.03
2023-04-07T12:32:49.150Z,4.25
2023-04-07T12:35:15.928Z,7.78
2023-04-07T12:37:42.711Z,5.70
2023-04-07T12:40:09.721Z,25.77
2023-04-07T12:42:36.351Z,26.33
2023-04-07T12:45:03.347Z,11.57
2023-04-07T12:47:30.055Z,7.28
2023-04-07T12:49:56.775Z,16.08
2023-04-07T12:52:23.458Z,2.75
2023-04-07T12:54:50.144Z,4.88
2023-04-07T12:57:16.856Z,3.15
2023-04-07T12:59:43.550Z,4.43
2023-04-07T13:02:11.496Z,13.32
2023-04-07T13:04:40.863Z,3.40
2023-04-07T13:07:08.374Z,4.53
2023-04-07T13:09:35.002Z,3.38
2023-04-07T13:12:01.741Z,5.00
2023-04-07T13:14:28.347Z,4.72
2023-04-07T13:16:54.961Z,3.85
2023-04-07T13:19:21.981Z,4.38
2023-04-07T13:21:48.811Z,4.20
2023-04-07T13:24:15.915Z,3.88
2023-04-07T13:26:42.554Z,4.10
2023-04-07T13:29:09.254Z,3.50
2023-04-07T13:31:35.934Z,3.05
2023-04-07T13:34:02.546Z,2.88
2023-04-07T13:36:30.052Z,5.28
2023-04-07T13:38:57.055Z,4.95
2023-04-07T13:41:23.717Z,2.33
2023-04-07T13:43:50.670Z,4.70
2023-04-07T13:46:27.890Z,3.35
2023-04-07T13:48:55.563Z,2.78
2023-04-07T13:51:22.262Z,4.30
2023-04-07T13:53:49.159Z,4.47
2023-04-07T13:56:15.924Z,4.57
2023-04-07T13:58:42.530Z,5.13
2023-04-07T14:01:09.270Z,4.80
2023-04-07T14:03:36.052Z,4.85
2023-04-07T14:06:02.895Z,5.20
2023-04-07T14:08:30.130Z,5.03
2023-04-07T14:10:56.889Z,5.13
2023-04-07T14:13:23.858Z,4.82
2023-04-07T14:15:50.703Z,5.13
2023-04-07T14:18:17.722Z,4.95
2023-04-07T14:20:44.585Z,4.78
2023-04-07T14:23:11.669Z,5.15
2023-04-07T14:25:38.353Z,5.25
2023-04-07T14:28:05.177Z,5.15
2023-04-07T14:30:31.945Z,4.95
2023-04-07T14:32:58.681Z,5.20
2023-04-07T14:35:25.631Z,5.57
2023-04-07T14:37:52.587Z,4.95
2023-04-07T14:40:21.267Z,5.90
2023-04-07T14:42:48.756Z,5.38
2023-04-07T14:45:15.570Z,5.10
2023-04-07T14:47:42.330Z,4.82
2023-04-07T14:50:09.278Z,6.15
2023-04-07T14:52:35.924Z,6.13
2023-04-07T14:55:02.804Z,5.88
2023-04-07T14:57:29.452Z,6.00
2023-04-07T14:59:56.161Z,6.00
2023-04-07T15:02:22.997Z,5.88
2023-04-07T15:04:49.718Z,5.88
2023-04-07T15:07:16.363Z,6.78
2023-04-07T15:09:43.011Z,5.38
2023-04-07T15:12:09.686Z,6.03
2023-04-07T15:14:36.303Z,6.95
2023-04-07T15:17:02.886Z,6.75
2023-04-07T15:19:29.823Z,6.05
2023-04-07T15:21:56.539Z,6.07
2023-04-07T15:24:23.187Z,6.57
2023-04-07T15:26:49.895Z,6.35
2023-04-07T15:29:16.663Z,6.40
2023-04-07T15:31:43.461Z,6.07
2023-04-07T15:34:10.309Z,6.20
2023-04-07T15:36:36.944Z,6.00
2023-04-07T15:39:04.518Z,6.38
2023-04-07T15:41:31.260Z,6.25
2023-04-07T15:43:59.612Z,7.50
2023-04-07T15:46:26.598Z,7.18
2023-04-07T15:48:53.232Z,7.10
2023-04-07T15:51:19.901Z,7.30
2023-04-07T15:53:46.672Z,7.18
2023-04-07T15:56:13.845Z,7.00
2023-04-07T15:58:40.640Z,7.57
2023-04-07T16:01:07.318Z,7.32
2023-04-07T16:03:34.190Z,6.50
2023-04-07T16:06:00.893Z,8.05
2023-04-07T16:08:27.461Z,6.15
2023-04-07T16:10:54.107Z,6.18
2023-04-07T16:13:20.864Z,6.60
2023-04-07T16:15:47.493Z,6.93
2023-04-07T16:18:14.162Z,6.40
2023-04-07T16:20:40.865Z,7.50
2023-04-07T16:23:07.574Z,6.82
2023-04-07T16:25:34.335Z,7.00
2023-04-07T16:28:00.971Z,6.50
2023-04-07T16:30:27.672Z,6.80
2023-04-07T16:32:54.270Z,6.70
2023-04-07T16:35:21.282Z,7.50
2023-04-07T16:37:49.799Z,6.50
2023-04-07T16:40:16.504Z,7.07
2023-04-07T16:42:43.170Z,7.55
2023-04-07T16:45:10.346Z,7.35
2023-04-07T16:47:37.191Z,8.05
2023-04-07T16:50:04.741Z,8.25
2023-04-07T16:52:31.421Z,7.45
2023-04-07T16:54:58.175Z,7.57
2023-04-07T16:57:24.831Z,7.53
2023-04-07T16:59:51.541Z,8.38
2023-04-07T17:02:18.587Z,9.23
2023-04-07T17:04:45.504Z,8.27
2023-04-07T17:07:12.230Z,7.40
2023-04-07T17:09:39.124Z,7.43
2023-04-07T17:12:08.655Z,7.82
2023-04-07T17:14:35.444Z,8.75
2023-04-07T17:17:02.348Z,8.15
2023-04-07T17:19:29.171Z,8.13
2023-04-07T17:21:56.044Z,10.50
2023-04-07T17:24:22.639Z,8.65
2023-04-07T17:26:49.342Z,7.97
2023-04-07T17:29:16.711Z,8.00
2023-04-07T17:31:43.554Z,7.20
2023-04-07T17:34:10.522Z,8.63
2023-04-07T17:36:37.779Z,7.88
2023-04-07T17:39:05.052Z,9.80
2023-04-07T17:41:34.449Z,18.85
2023-04-07T17:44:01.566Z,15.23
2023-04-07T17:46:28.321Z,11.32
2023-04-07T17:48:55.157Z,9.93
2023-04-07T17:51:21.806Z,9.30
2023-04-07T17:53:48.702Z,11.07
2023-04-07T17:56:15.564Z,10.60
2023-04-07T17:58:42.227Z,7.38
2023-04-07T18:01:10.684Z,7.95
2023-04-07T18:03:38.289Z,14.50
2023-04-07T18:06:05.359Z,8.77
2023-04-07T18:08:31.913Z,12.88
2023-04-07T18:10:58.663Z,12.10
2023-04-07T18:13:25.376Z,14.05
2023-04-07T18:15:52.149Z,12.32
2023-04-07T18:18:19.682Z,7.20
2023-04-07T18:20:46.679Z,35.85
2023-04-07T18:23:13.662Z,27.92
2023-04-07T18:25:40.455Z,32.72
2023-04-07T18:28:07.091Z,18.83
2023-04-07T18:30:33.680Z,22.98
2023-04-07T18:33:00.433Z,23.48
2023-04-07T18:35:27.193Z,29.70
2023-04-07T18:37:53.906Z,32.85
2023-04-07T18:40:20.715Z,28.10
2023-04-07T18:42:47.381Z,17.88
2023-04-07T18:45:14.139Z,17.83
2023-04-07T18:47:41.062Z,15.98
2023-04-07T18:50:08.198Z,14.02
2023-04-07T18:52:34.756Z,12.57
2023-04-07T18:55:01.459Z,10.85
2023-04-07T18:57:28.304Z,11.32
2023-04-07T18:59:54.892Z,10.13
2023-04-07T19:02:21.706Z,11.07
2023-04-07T19:04:49.310Z,11.48
2023-04-07T19:07:16.004Z,10.27
2023-04-07T19:09:42.768Z,13.30
2023-04-07T19:12:09.499Z,14.63
2023-04-07T19:14:36.260Z,13.02
2023-04-07T19:17:03.510Z,12.07
2023-04-07T19:19:30.466Z,10.65
2023-04-07T19:21:57.090Z,12.80
2023-04-07T19:24:23.792Z,15.13
2023-04-07T19:26:50.848Z,10.85
2023-04-07T19:29:17.521Z,10.48
2023-04-07T19:31:44.668Z,12.02
2023-04-07T19:34:11.453Z,14.02
2023-04-07T19:36:38.091Z,13.18
2023-04-07T19:39:05.407Z,11.48
2023-04-07T19:41:32.159Z,13.13
2023-04-07T19:43:58.769Z,12.52
2023-04-07T19:46:25.509Z,12.25
2023-04-07T19:48:52.164Z,13.77
2023-04-07T19:51:20.036Z,11.07
2023-04-07T19:53:46.932Z,10.93
2023-04-07T19:56:14.501Z,10.77
2023-04-07T19:58:41.057Z,10.38
2023-04-07T20:01:16.164Z,10.90
2023-04-07T20:03:43.071Z,12.57
2023-04-07T20:06:10.002Z,12.50
2023-04-07T20:08:36.588Z,8.63
2023-04-07T20:11:03.449Z,8.48
2023-04-07T20:13:31.826Z,8.50
2023-04-07T20:15:59.263Z,9.50
2023-04-07T20:18:28.302Z,10.40
2023-04-07T20:21:01.733Z,15.65
2023-04-07T20:23:28.397Z,21.13
2023-04-07T20:25:55.081Z,14.25
2023-04-07T20:28:22.361Z,12.05
2023-04-07T20:30:50.075Z,11.90
2023-04-07T20:33:16.979Z,12.20
2023-04-07T20:35:44.753Z,12.32
2023-04-07T20:38:11.658Z,12.40
2023-04-07T20:40:38.260Z,13.02
2023-04-07T20:43:05.531Z,12.45
2023-04-07T20:45:33.182Z,13.20
2023-04-07T20:48:00.211Z,11.52
2023-04-07T20:50:27.796Z,12.35
2023-04-07T20:52:54.527Z,11.07
2023-04-07T20:55:22.790Z,11.20
2023-04-07T20:57:50.208Z,10.52
2023-04-07T21:00:18.769Z,11.95
2023-04-07T21:02:46.942Z,11.40
2023-04-07T21:05:13.879Z,10.80
2023-04-07T21:07:40.599Z,8.80
2023-04-07T21:10:08.787Z,11.18
2023-04-07T21:12:35.955Z,10.07
2023-04-07T21:15:02.665Z,9.70
2023-04-07T21:17:29.355Z,8.77
2023-04-07T21:19:56.050Z,8.15
2023-04-07T21:22:22.818Z,7.55
2023-04-07T21:24:49.429Z,8.57
2023-04-07T21:27:16.576Z,8.35
2023-04-07T21:29:43.228Z,8.38
2023-04-07T21:32:10.604Z,7.97
2023-04-07T21:34:37.248Z,7.95
2023-04-07T21:37:03.963Z,7.85
2023-04-07T21:39:30.848Z,7.65
2023-04-07T21:41:57.600Z,8.73
2023-04-07T21:44:24.284Z,10.18
2023-04-07T21:46:51.314Z,8.32
2023-04-07T21:49:21.953Z,7.03
2023-04-07T21:51:49.132Z,6.57
2023-04-07T21:54:16.014Z,6.47
2023-04-07T21:56:42.715Z,6.63
2023-04-07T21:59:09.421Z,8.80
2023-04-07T22:01:36.315Z,7.70
2023-04-07T22:04:03.234Z,9.27
2023-04-07T22:06:30.075Z,11.43
2023-04-07T22:09:01.933Z,11.98
2023-04-07T22:11:29.627Z,11.50
2023-04-07T22:13:56.333Z,9.93
2023-04-07T22:16:23.094Z,9.73
2023-04-07T22:18:49.961Z,10.60
2023-04-07T22:21:17.145Z,11.27
2023-04-07T22:23:44.409Z,12.57
2023-04-07T22:26:11.209Z,10.57
2023-04-07T22:28:37.797Z,11.98
2023-04-07T22:31:04.685Z,11.05
2023-04-07T22:33:31.669Z,10.90
2023-04-07T22:35:58.382Z,10.07
2023-04-07T22:38:25.367Z,10.23
2023-04-07T22:40:51.963Z,10.57
2023-04-07T22:43:18.809Z,11.23
2023-04-07T22:45:45.551Z,10.52
2023-04-07T22:48:12.497Z,11.43
2023-04-07T22:50:39.135Z,11.65
2023-04-07T22:53:07.386Z,10.43
2023-04-07T22:55:34.615Z,10.45
2023-04-07T22:58:01.822Z,9.60
2023-04-07T23:00:28.713Z,8.55
2023-04-07T23:02:55.639Z,7.88
2023-04-07T23:05:22.439Z,6.80
2023-04-07T23:07:49.308Z,6.45
2023-04-07T23:10:16.123Z,6.20
2023-04-07T23:12:42.687Z,5.78
2023-04-07T23:15:09.740Z,6.25
2023-04-07T23:17:36.859Z,6.78
2023-04-07T23:20:03.830Z,7.60
2023-04-07T23:22:30.689Z,8.48
2023-04-07T23:24:57.279Z,8.63
2023-04-07T23:27:23.926Z,8.32
2023-04-07T23:29:51.534Z,7.88
2023-04-07T23:32:18.434Z,6.80
2023-04-07T23:34:45.096Z,6.28
2023-04-07T23:37:11.814Z,8.30
2023-04-07T23:39:39.229Z,7.53
2023-04-07T23:42:05.888Z,8.07
2023-04-07T23:44:32.485Z,9.18
2023-04-07T23:46:59.172Z,9.27
2023-04-07T23:49:28.071Z,9.35
2023-04-07T23:51:54.940Z,9.85
2023-04-07T23:54:21.667Z,8.65
2023-04-07T23:56:48.367Z,8.43
2023-04-07T23:59:15.102Z,8.23
