createdAt,value
2018-11-28T00:00:32.070Z,-2.14
2018-11-28T00:02:09.629Z,-2.09
2018-11-28T00:03:46.859Z,-2.08
2018-11-28T00:05:24.284Z,-2.09
2018-11-28T00:07:01.422Z,-2.10
2018-11-28T00:08:38.252Z,-2.09
2018-11-28T00:10:15.029Z,-2.08
2018-11-28T00:11:50.871Z,-2.16
2018-11-28T00:13:27.095Z,-2.12
2018-11-28T00:15:04.523Z,-2.01
2018-11-28T00:16:40.530Z,-1.99
2018-11-28T00:18:16.079Z,-1.96
2018-11-28T00:19:52.691Z,-1.90
2018-11-28T00:21:28.235Z,-1.85
2018-11-28T00:23:04.109Z,-1.87
2018-11-28T00:24:40.025Z,-1.85
2018-11-28T00:26:15.897Z,-1.86
2018-11-28T00:27:52.357Z,-1.88
2018-11-28T00:29:28.061Z,-1.92
2018-11-28T00:31:04.088Z,-1.91
2018-11-28T00:32:40.449Z,-1.91
2018-11-28T00:34:17.135Z,-1.90
2018-11-28T00:35:53.552Z,-1.85
2018-11-28T00:37:30.077Z,-1.93
2018-11-28T00:39:08.270Z,-1.90
2018-11-28T00:40:44.539Z,-1.92
2018-11-28T00:42:20.877Z,-1.86
2018-11-28T00:43:57.285Z,-1.93
2018-11-28T00:45:32.774Z,-1.93
2018-11-28T00:47:08.765Z,-1.91
2018-11-28T00:48:45.990Z,-1.81
2018-11-28T00:50:26.252Z,-1.85
2018-11-28T00:52:02.091Z,-1.80
2018-11-28T00:53:38.070Z,-1.77
2018-11-28T00:55:14.966Z,-1.81
2018-11-28T00:56:52.035Z,-1.77
2018-11-28T00:58:28.538Z,-1.79
2018-11-28T01:00:06.782Z,-1.76
2018-11-28T01:01:44.576Z,-1.86
2018-11-28T01:03:20.661Z,-1.85
2018-11-28T01:04:57.329Z,-1.86
2018-11-28T01:06:33.578Z,-1.91
2018-11-28T01:08:09.479Z,-1.87
2018-11-28T01:09:47.410Z,-1.91
2018-11-28T01:11:23.614Z,-1.91
2018-11-28T01:12:59.828Z,-2.00
2018-11-28T01:14:35.412Z,-1.99
2018-11-28T01:16:10.800Z,-1.90
2018-11-28T01:17:46.230Z,-1.89
2018-11-28T01:19:22.030Z,-1.87
2018-11-28T01:20:57.890Z,-1.89
2018-11-28T01:22:33.613Z,-1.97
2018-11-28T01:24:11.041Z,-1.95
2018-11-28T01:25:46.767Z,-1.93
2018-11-28T01:27:22.686Z,-1.89
2018-11-28T01:28:58.406Z,-1.96
2018-11-28T01:30:35.697Z,-1.93
2018-11-28T01:32:13.554Z,-1.98
2018-11-28T01:33:49.795Z,-1.92
2018-11-28T01:35:25.934Z,-1.89
2018-11-28T01:37:02.142Z,-1.92
2018-11-28T01:38:37.820Z,-1.93
2018-11-28T01:40:14.502Z,-1.85
2018-11-28T01:41:50.367Z,-1.94
2018-11-28T01:43:25.623Z,-1.96
2018-11-28T01:45:03.134Z,-1.92
2018-11-28T01:46:39.135Z,-1.93
2018-11-28T01:48:14.816Z,-1.91
2018-11-28T01:49:51.602Z,-1.89
2018-11-28T01:51:27.144Z,-1.87
2018-11-28T01:53:03.000Z,-1.86
2018-11-28T01:54:39.918Z,-1.81
2018-11-28T01:56:16.825Z,-1.85
2018-11-28T01:57:53.858Z,-1.88
2018-11-28T01:59:29.415Z,-1.87
2018-11-28T02:01:05.119Z,-1.79
2018-11-28T02:02:41.324Z,-1.77
2018-11-28T02:04:17.438Z,-1.64
2018-11-28T02:05:54.203Z,-1.66
2018-11-28T02:07:30.411Z,-1.62
2018-11-28T02:09:08.953Z,-1.57
2018-11-28T02:10:51.538Z,-1.55
2018-11-28T02:12:29.418Z,-1.55
2018-11-28T02:14:06.124Z,-1.48
2018-11-28T02:15:42.276Z,-1.46
2018-11-28T02:17:19.566Z,-1.42
2018-11-28T02:18:54.874Z,-1.39
2018-11-28T02:20:30.660Z,-1.40
2018-11-28T02:22:08.484Z,-1.36
2018-11-28T02:23:44.488Z,-1.30
2018-11-28T02:25:21.478Z,-1.31
2018-11-28T02:26:59.477Z,-1.31
2018-11-28T02:28:36.106Z,-1.33
2018-11-28T02:30:16.177Z,-1.30
2018-11-28T02:31:52.693Z,-1.29
2018-11-28T02:33:28.303Z,-1.26
2018-11-28T02:35:04.051Z,-1.24
2018-11-28T02:36:39.771Z,-1.22
2018-11-28T02:38:16.082Z,-1.23
2018-11-28T02:39:51.865Z,-1.20
2018-11-28T02:41:29.691Z,-1.15
2018-11-28T02:43:05.341Z,-1.20
2018-11-28T02:44:41.089Z,-1.21
2018-11-28T02:46:27.816Z,-1.21
2018-11-28T02:48:04.001Z,-1.09
2018-11-28T02:49:39.651Z,-1.06
2018-11-28T02:51:15.085Z,-1.06
2018-11-28T02:52:50.782Z,-1.04
2018-11-28T02:54:26.782Z,-1.06
2018-11-28T02:56:02.310Z,-1.03
2018-11-28T02:57:38.963Z,-1.05
2018-11-28T02:59:14.766Z,-0.99
2018-11-28T03:00:50.428Z,-1.03
2018-11-28T03:02:26.322Z,-0.97
2018-11-28T03:04:02.242Z,-0.98
2018-11-28T03:05:38.887Z,-0.94
2018-11-28T03:07:14.418Z,-0.99
2018-11-28T03:08:49.842Z,-0.95
2018-11-28T03:10:27.130Z,-0.96
2018-11-28T03:12:02.909Z,-0.99
2018-11-28T03:13:40.085Z,-0.95
2018-11-28T03:15:20.777Z,-0.99
2018-11-28T03:16:58.858Z,-0.99
2018-11-28T03:18:35.375Z,-0.98
2018-11-28T03:20:11.901Z,-0.97
2018-11-28T03:21:48.340Z,-1.02
2018-11-28T03:23:23.912Z,-1.04
2018-11-28T03:24:59.872Z,-0.99
2018-11-28T03:26:35.831Z,-0.93
2018-11-28T03:28:11.444Z,-0.95
2018-11-28T03:29:46.800Z,-0.95
2018-11-28T03:31:22.397Z,-0.93
2018-11-28T03:32:58.245Z,-0.93
2018-11-28T03:34:33.921Z,-0.94
2018-11-28T03:36:09.763Z,-0.90
2018-11-28T03:37:45.485Z,-0.90
2018-11-28T03:39:21.007Z,-0.91
2018-11-28T03:40:57.167Z,-0.92
2018-11-28T03:42:33.034Z,-0.91
2018-11-28T03:44:08.565Z,-0.97
2018-11-28T03:45:44.320Z,-1.00
2018-11-28T03:47:20.469Z,-1.01
2018-11-28T03:48:57.911Z,-1.03
2018-11-28T03:50:33.427Z,-1.00
2018-11-28T03:52:08.808Z,-1.09
2018-11-28T03:53:44.570Z,-1.06
2018-11-28T03:55:20.192Z,-1.00
2018-11-28T03:56:56.411Z,-1.07
2018-11-28T03:58:32.019Z,-1.11
2018-11-28T04:00:13.004Z,-1.03
2018-11-28T04:01:48.928Z,-0.97
2018-11-28T04:03:24.835Z,-1.02
2018-11-28T04:05:01.543Z,-1.05
2018-11-28T04:06:37.207Z,-1.06
2018-11-28T04:08:13.890Z,-1.04
2018-11-28T04:09:49.493Z,-1.06
2018-11-28T04:11:25.008Z,-0.99
2018-11-28T04:13:01.233Z,-0.97
2018-11-28T04:14:36.783Z,-0.96
2018-11-28T04:16:12.383Z,-0.97
2018-11-28T04:17:47.879Z,-0.99
2018-11-28T04:19:23.570Z,-1.01
2018-11-28T04:20:59.349Z,-1.06
2018-11-28T04:22:34.948Z,-1.08
2018-11-28T04:24:12.109Z,-1.13
2018-11-28T04:25:48.591Z,-1.12
2018-11-28T04:27:24.211Z,-1.10
2018-11-28T04:29:01.452Z,-1.10
2018-11-28T04:30:37.754Z,-1.09
2018-11-28T04:32:13.337Z,-1.07
2018-11-28T04:33:48.683Z,-1.11
2018-11-28T04:35:24.225Z,-1.07
2018-11-28T04:37:00.213Z,-1.06
2018-11-28T04:38:35.801Z,-1.08
2018-11-28T04:40:17.695Z,-0.98
2018-11-28T04:41:53.636Z,-0.99
2018-11-28T04:43:29.553Z,-0.97
2018-11-28T04:45:07.575Z,-0.99
2018-11-28T04:46:43.625Z,-0.99
2018-11-28T04:48:19.196Z,-0.98
2018-11-28T04:49:54.595Z,-1.01
2018-11-28T04:51:30.516Z,-1.00
2018-11-28T04:53:07.112Z,-1.01
2018-11-28T04:54:42.958Z,-0.93
2018-11-28T04:56:18.539Z,-0.93
2018-11-28T04:57:54.546Z,-0.92
2018-11-28T04:59:31.187Z,-0.93
2018-11-28T05:01:07.217Z,-0.93
2018-11-28T05:02:42.807Z,-0.95
2018-11-28T05:04:18.765Z,-0.90
2018-11-28T05:05:55.133Z,-0.88
2018-11-28T05:07:31.765Z,-0.88
2018-11-28T05:09:08.176Z,-0.82
2018-11-28T05:10:43.861Z,-0.86
2018-11-28T05:12:19.524Z,-0.85
2018-11-28T05:13:55.096Z,-0.82
2018-11-28T05:15:32.163Z,-0.81
2018-11-28T05:17:07.685Z,-0.80
2018-11-28T05:18:43.273Z,-0.77
2018-11-28T05:20:25.736Z,-0.77
2018-11-28T05:22:01.635Z,-0.80
2018-11-28T05:23:37.642Z,-0.79
2018-11-28T05:25:21.664Z,-0.77
2018-11-28T05:26:57.527Z,-0.74
2018-11-28T05:28:33.191Z,-0.73
2018-11-28T05:30:15.568Z,-0.68
2018-11-28T05:31:51.658Z,-0.69
2018-11-28T05:33:27.919Z,-0.67
2018-11-28T05:35:03.577Z,-0.65
2018-11-28T05:36:39.371Z,-0.62
2018-11-28T05:38:16.699Z,-0.63
2018-11-28T05:39:52.310Z,-0.69
2018-11-28T05:41:28.326Z,-0.66
2018-11-28T05:43:03.867Z,-0.64
2018-11-28T05:44:40.342Z,-0.64
2018-11-28T05:46:16.183Z,-0.61
2018-11-28T05:47:53.128Z,-0.63
2018-11-28T05:49:30.527Z,-0.62
2018-11-28T05:51:05.231Z,-0.62
2018-11-28T05:52:41.279Z,-0.66
2018-11-28T05:54:17.531Z,-0.60
2018-11-28T05:55:53.364Z,-0.58
2018-11-28T05:57:29.654Z,-0.57
2018-11-28T05:59:06.734Z,-0.55
2018-11-28T06:00:46.035Z,-0.56
2018-11-28T06:02:21.567Z,-0.50
2018-11-28T06:03:59.138Z,-0.51
2018-11-28T06:06:39.981Z,-0.47
2018-11-28T06:08:17.044Z,-0.55
2018-11-28T06:09:54.020Z,-0.51
2018-11-28T06:11:30.251Z,-0.50
2018-11-28T06:13:06.395Z,-0.54
2018-11-28T06:14:44.297Z,-0.54
2018-11-28T06:16:21.035Z,-0.53
2018-11-28T06:17:57.293Z,-0.55
2018-11-28T06:19:33.692Z,-0.56
2018-11-28T06:21:09.510Z,-0.61
2018-11-28T06:22:45.512Z,-0.55
2018-11-28T06:24:21.540Z,-0.55
2018-11-28T06:25:57.001Z,-0.61
2018-11-28T06:27:33.732Z,-0.66
2018-11-28T06:29:09.481Z,-0.65
2018-11-28T06:30:44.961Z,-0.62
2018-11-28T06:32:21.652Z,-0.63
2018-11-28T06:33:57.122Z,-0.65
2018-11-28T06:35:32.671Z,-0.66
2018-11-28T06:37:08.829Z,-0.62
2018-11-28T06:38:44.667Z,-0.62
2018-11-28T06:40:23.868Z,-0.61
2018-11-28T06:41:59.094Z,-0.61
2018-11-28T06:43:55.635Z,-0.65
2018-11-28T06:45:42.989Z,-0.60
2018-11-28T06:47:29.385Z,-0.62
2018-11-28T06:49:05.596Z,-0.50
2018-11-28T06:50:41.475Z,-0.51
2018-11-28T06:52:18.979Z,-0.46
2018-11-28T06:53:54.518Z,-0.51
2018-11-28T06:55:31.518Z,-0.51
2018-11-28T06:57:07.019Z,-0.50
2018-11-28T06:58:43.429Z,-0.50
2018-11-28T07:00:23.843Z,-0.48
2018-11-28T07:01:59.387Z,-0.48
2018-11-28T07:03:35.386Z,-0.51
2018-11-28T07:05:11.181Z,-0.49
2018-11-28T07:06:47.107Z,-0.51
2018-11-28T07:08:23.756Z,-0.48
2018-11-28T07:09:59.953Z,-0.50
2018-11-28T07:11:40.426Z,-0.51
2018-11-28T07:13:16.043Z,-0.42
2018-11-28T07:14:52.608Z,-0.40
2018-11-28T07:16:28.535Z,-0.41
2018-11-28T07:18:15.768Z,-0.39
2018-11-28T07:19:51.178Z,-0.41
2018-11-28T07:21:29.144Z,-0.41
2018-11-28T07:23:04.838Z,-0.36
2018-11-28T07:24:40.486Z,-0.34
2018-11-28T07:26:17.514Z,-0.32
2018-11-28T07:27:56.109Z,-0.30
2018-11-28T07:29:32.010Z,-0.32
2018-11-28T07:31:07.543Z,-0.29
2018-11-28T07:32:43.677Z,-0.30
2018-11-28T07:34:19.413Z,-0.32
2018-11-28T07:35:55.879Z,-0.33
2018-11-28T07:37:31.476Z,-0.33
2018-11-28T07:39:07.760Z,-0.28
2018-11-28T07:40:43.452Z,-0.23
2018-11-28T07:42:19.066Z,-0.29
2018-11-28T07:43:54.635Z,-0.28
2018-11-28T07:45:33.734Z,-0.26
2018-11-28T07:47:09.140Z,-0.13
2018-11-28T07:48:44.716Z,-0.11
2018-11-28T07:50:31.600Z,-0.10
2018-11-28T07:52:17.074Z,-0.09
2018-11-28T07:53:52.922Z,0.00
2018-11-28T07:55:28.819Z,0.08
2018-11-28T07:57:04.917Z,0.10
2018-11-28T07:58:40.374Z,0.16
2018-11-28T08:00:20.358Z,0.18
2018-11-28T08:01:56.037Z,0.23
2018-11-28T08:03:33.357Z,0.25
2018-11-28T08:05:09.864Z,0.27
2018-11-28T08:06:45.395Z,0.28
2018-11-28T08:08:23.409Z,0.29
2018-11-28T08:09:58.420Z,0.32
2018-11-28T08:11:33.770Z,0.31
2018-11-28T08:13:09.643Z,0.30
2018-11-28T08:14:45.402Z,0.34
2018-11-28T08:16:21.439Z,0.34
2018-11-28T08:19:41.343Z,0.40
2018-11-28T08:21:17.293Z,0.39
2018-11-28T08:22:54.168Z,0.43
2018-11-28T08:24:29.972Z,0.43
2018-11-28T08:26:05.965Z,0.42
2018-11-28T08:27:44.606Z,0.45
2018-11-28T08:29:20.106Z,0.53
2018-11-28T08:30:56.140Z,0.57
2018-11-28T08:32:32.407Z,0.59
2018-11-28T08:34:08.383Z,0.67
2018-11-28T08:35:45.017Z,0.69
2018-11-28T08:37:21.259Z,0.72
2018-11-28T08:38:57.697Z,0.81
2018-11-28T08:40:33.456Z,0.84
2018-11-28T08:42:09.302Z,0.91
2018-11-28T08:43:45.802Z,0.94
2018-11-28T08:45:22.706Z,1.02
2018-11-28T08:47:00.881Z,1.05
2018-11-28T08:48:38.171Z,1.12
2018-11-28T08:50:16.171Z,1.15
2018-11-28T08:51:52.087Z,1.20
2018-11-28T08:53:28.602Z,1.24
2018-11-28T08:55:04.025Z,1.32
2018-11-28T08:56:41.503Z,1.34
2018-11-28T08:58:18.592Z,1.40
2018-11-28T08:59:54.194Z,1.39
2018-11-28T09:01:30.541Z,1.40
2018-11-28T09:03:06.441Z,1.39
2018-11-28T09:06:59.206Z,1.57
2018-11-28T09:08:34.696Z,1.62
2018-11-28T09:10:14.198Z,1.64
2018-11-28T09:11:49.904Z,1.68
2018-11-28T09:13:25.709Z,1.68
2018-11-28T09:15:04.260Z,1.68
2018-11-28T09:16:40.319Z,1.69
2018-11-28T09:18:16.677Z,1.69
2018-11-28T09:19:53.388Z,1.72
2018-11-28T09:21:29.108Z,1.72
2018-11-28T09:23:06.032Z,1.74
2018-11-28T09:24:45.052Z,1.78
2018-11-28T09:26:22.750Z,1.75
2018-11-28T09:28:00.013Z,1.79
2018-11-28T09:29:37.957Z,1.84
2018-11-28T09:31:17.930Z,1.89
2018-11-28T09:32:54.816Z,1.88
2018-11-28T09:34:30.280Z,1.89
2018-11-28T09:36:05.953Z,1.90
2018-11-28T09:37:45.396Z,1.92
2018-11-28T09:39:17.970Z,1.95
2018-11-28T09:40:53.733Z,1.99
2018-11-28T09:42:29.398Z,1.96
2018-11-28T09:44:05.240Z,2.05
2018-11-28T09:45:42.832Z,2.07
2018-11-28T09:47:22.091Z,2.12
2018-11-28T09:48:57.253Z,2.12
2018-11-28T09:50:33.245Z,2.17
2018-11-28T09:52:09.799Z,2.20
2018-11-28T09:53:45.570Z,2.15
2018-11-28T09:55:25.690Z,2.19
2018-11-28T09:57:02.726Z,2.25
2018-11-28T09:58:43.878Z,2.23
2018-11-28T10:00:19.857Z,2.28
2018-11-28T10:01:56.654Z,2.33
2018-11-28T10:03:32.996Z,2.37
2018-11-28T10:05:10.721Z,2.38
2018-11-28T10:06:46.457Z,2.42
2018-11-28T10:08:22.960Z,2.33
2018-11-28T10:09:59.685Z,2.41
2018-11-28T10:11:35.598Z,2.45
2018-11-28T10:13:11.276Z,2.47
2018-11-28T10:14:49.658Z,2.56
2018-11-28T10:16:25.228Z,2.57
2018-11-28T10:18:01.171Z,2.61
2018-11-28T10:19:47.427Z,2.66
2018-11-28T10:21:31.778Z,2.70
2018-11-28T10:23:15.244Z,2.76
2018-11-28T10:24:50.811Z,2.76
2018-11-28T10:26:26.469Z,2.74
2018-11-28T10:28:05.794Z,2.86
2018-11-28T10:29:41.452Z,2.88
2018-11-28T10:31:17.631Z,2.95
2018-11-28T10:32:53.598Z,2.93
2018-11-28T10:34:29.665Z,2.98
2018-11-28T10:36:07.970Z,2.98
2018-11-28T10:37:46.254Z,2.94
2018-11-28T10:39:23.512Z,3.01
2018-11-28T10:40:59.292Z,3.02
2018-11-28T10:42:34.863Z,3.07
2018-11-28T10:44:11.768Z,3.05
2018-11-28T10:45:48.056Z,3.17
2018-11-28T10:47:28.142Z,3.23
2018-11-28T10:49:03.748Z,3.27
2018-11-28T10:50:39.626Z,3.18
2018-11-28T10:52:15.500Z,3.26
2018-11-28T10:53:50.856Z,3.34
2018-11-28T10:55:27.833Z,3.36
2018-11-28T10:57:03.304Z,3.43
2018-11-28T10:58:39.281Z,3.45
2018-11-28T11:00:25.147Z,3.46
2018-11-28T11:02:06.664Z,3.53
2018-11-28T11:03:47.239Z,3.54
2018-11-28T11:05:29.191Z,3.54
2018-11-28T11:07:10.304Z,3.56
2018-11-28T11:08:51.481Z,3.53
2018-11-28T11:10:31.768Z,3.57
2018-11-28T11:12:13.855Z,3.55
2018-11-28T11:13:54.649Z,3.61
2018-11-28T11:15:30.499Z,3.62
2018-11-28T11:17:09.516Z,3.64
2018-11-28T11:18:45.218Z,3.56
2018-11-28T11:20:21.299Z,3.56
2018-11-28T11:21:56.894Z,3.62
2018-11-28T11:23:33.351Z,3.67
2018-11-28T11:25:11.558Z,3.70
2018-11-28T11:26:47.618Z,3.76
2018-11-28T11:28:23.465Z,3.79
2018-11-28T11:29:59.889Z,3.84
2018-11-28T11:31:39.338Z,3.78
2018-11-28T11:33:19.327Z,3.84
2018-11-28T11:34:56.247Z,3.87
2018-11-28T11:36:32.181Z,3.87
2018-11-28T11:38:07.716Z,3.90
2018-11-28T11:39:44.505Z,3.88
2018-11-28T11:41:22.679Z,3.88
2018-11-28T11:42:58.660Z,3.95
2018-11-28T11:44:34.322Z,3.98
2018-11-28T11:46:09.912Z,3.97
2018-11-28T11:47:45.689Z,4.00
2018-11-28T11:49:21.601Z,3.96
2018-11-28T11:50:59.228Z,3.98
2018-11-28T11:52:35.096Z,4.01
2018-11-28T11:54:11.503Z,4.10
2018-11-28T11:55:48.721Z,4.09
2018-11-28T11:57:24.691Z,4.12
2018-11-28T11:58:59.960Z,4.15
2018-11-28T12:00:35.759Z,4.15
2018-11-28T12:02:11.767Z,4.11
2018-11-28T12:03:48.143Z,4.12
2018-11-28T12:05:23.683Z,4.13
2018-11-28T12:06:59.351Z,4.14
2018-11-28T12:08:35.243Z,4.16
2018-11-28T12:10:14.775Z,4.17
2018-11-28T12:11:51.671Z,4.17
2018-11-28T12:13:30.092Z,4.18
2018-11-28T12:15:09.656Z,4.20
2018-11-28T12:16:46.639Z,4.23
2018-11-28T12:18:23.987Z,4.33
2018-11-28T12:19:59.255Z,4.33
2018-11-28T12:21:35.999Z,4.45
2018-11-28T12:23:13.656Z,4.36
2018-11-28T12:24:49.378Z,4.33
2018-11-28T12:26:24.937Z,4.29
2018-11-28T12:28:02.179Z,4.33
2018-11-28T12:29:37.698Z,4.27
2018-11-28T12:31:13.932Z,4.32
2018-11-28T12:32:49.479Z,4.30
2018-11-28T12:34:26.544Z,4.33
2018-11-28T12:36:03.070Z,4.32
2018-11-28T12:37:41.891Z,4.33
2018-11-28T12:40:56.222Z,4.31
2018-11-28T12:42:32.847Z,4.38
2018-11-28T12:44:08.432Z,4.40
2018-11-28T12:45:48.340Z,4.36
2018-11-28T12:47:24.508Z,4.35
2018-11-28T12:49:01.053Z,4.39
2018-11-28T12:50:36.845Z,4.43
2018-11-28T12:52:13.799Z,4.37
2018-11-28T12:54:52.748Z,4.48
2018-11-28T12:56:28.652Z,4.36
2018-11-28T12:58:05.746Z,4.39
2018-11-28T13:01:29.916Z,4.46
2018-11-28T13:03:05.925Z,4.45
2018-11-28T13:04:43.976Z,4.41
2018-11-28T13:06:20.111Z,4.41
2018-11-28T13:07:57.249Z,4.35
2018-11-28T13:09:32.741Z,4.43
2018-11-28T13:11:09.403Z,4.37
2018-11-28T13:12:45.806Z,4.38
2018-11-28T13:14:23.411Z,4.24
2018-11-28T13:16:00.824Z,4.25
2018-11-28T13:17:38.745Z,4.23
2018-11-28T13:19:15.364Z,4.25
2018-11-28T13:20:52.526Z,4.23
2018-11-28T13:22:30.762Z,4.22
2018-11-28T13:24:08.381Z,4.29
2018-11-28T13:25:45.337Z,4.21
2018-11-28T13:27:22.007Z,4.17
2018-11-28T13:28:58.201Z,4.23
2018-11-28T13:30:34.690Z,4.22
2018-11-28T13:32:11.563Z,4.15
2018-11-28T13:33:49.470Z,4.17
2018-11-28T13:35:28.642Z,4.22
2018-11-28T13:37:05.059Z,4.18
2018-11-28T13:38:41.447Z,4.24
2018-11-28T13:40:18.969Z,4.26
2018-11-28T13:41:54.518Z,4.27
2018-11-28T13:43:31.871Z,4.28
2018-11-28T13:45:13.334Z,4.27
2018-11-28T13:46:51.309Z,4.23
2018-11-28T13:48:27.982Z,4.25
2018-11-28T13:50:04.273Z,4.25
2018-11-28T13:51:41.208Z,4.25
2018-11-28T13:53:18.536Z,4.20
2018-11-28T13:55:37.406Z,4.30
2018-11-28T13:57:04.259Z,4.27
2018-11-28T13:58:10.058Z,4.28
2018-11-28T13:59:46.144Z,4.30
2018-11-28T14:01:23.995Z,4.33
2018-11-28T14:03:00.343Z,4.34
2018-11-28T14:04:36.558Z,4.32
2018-11-28T14:06:14.003Z,4.25
2018-11-28T14:07:51.663Z,4.28
2018-11-28T14:09:29.024Z,4.28
2018-11-28T14:11:06.028Z,4.27
2018-11-28T14:12:42.300Z,4.22
2018-11-28T14:14:19.961Z,4.25
2018-11-28T14:15:57.978Z,4.21
2018-11-28T14:17:33.805Z,4.13
2018-11-28T14:19:09.860Z,4.19
2018-11-28T14:20:46.420Z,4.16
2018-11-28T14:22:21.846Z,4.11
2018-11-28T14:24:03.288Z,4.09
2018-11-28T14:25:40.326Z,4.13
2018-11-28T14:27:16.897Z,4.17
2018-11-28T14:28:54.510Z,4.14
2018-11-28T14:30:32.635Z,4.09
2018-11-28T14:32:11.577Z,4.11
2018-11-28T14:33:50.815Z,4.15
2018-11-28T14:35:33.572Z,4.08
2018-11-28T14:37:10.206Z,4.03
2018-11-28T14:38:51.319Z,4.05
2018-11-28T14:40:28.956Z,4.10
2018-11-28T14:42:06.292Z,4.07
2018-11-28T14:43:45.001Z,4.05
2018-11-28T14:45:21.249Z,4.06
2018-11-28T14:46:56.841Z,4.01
2018-11-28T14:48:34.069Z,4.01
2018-11-28T14:50:14.302Z,3.96
2018-11-28T14:51:50.384Z,3.94
2018-11-28T14:53:30.948Z,3.88
2018-11-28T14:55:09.740Z,3.85
2018-11-28T14:56:46.380Z,3.81
2018-11-28T14:58:22.023Z,3.79
2018-11-28T14:59:57.773Z,3.73
2018-11-28T15:01:33.823Z,3.71
2018-11-28T15:03:14.084Z,3.68
2018-11-28T15:04:51.229Z,3.67
2018-11-28T15:06:30.671Z,3.58
2018-11-28T15:08:10.581Z,3.59
2018-11-28T15:09:57.768Z,3.60
2018-11-28T15:11:34.871Z,3.54
2018-11-28T15:13:10.923Z,3.56
2018-11-28T15:14:47.208Z,3.54
2018-11-28T15:16:23.769Z,3.54
2018-11-28T15:17:59.638Z,3.51
2018-11-28T15:19:36.705Z,3.55
2018-11-28T15:21:13.193Z,3.49
2018-11-28T15:22:50.678Z,3.50
2018-11-28T15:24:34.510Z,3.50
2018-11-28T15:26:10.885Z,3.52
2018-11-28T15:27:47.264Z,3.48
2018-11-28T15:29:25.075Z,3.47
2018-11-28T15:31:01.407Z,3.44
2018-11-28T15:32:38.071Z,3.49
2018-11-28T15:34:16.335Z,3.48
2018-11-28T15:35:54.612Z,3.48
2018-11-28T15:37:30.867Z,3.48
2018-11-28T15:39:13.555Z,3.50
2018-11-28T15:40:50.062Z,3.47
2018-11-28T15:42:26.853Z,3.48
2018-11-28T15:44:07.626Z,3.45
2018-11-28T15:45:46.147Z,3.43
2018-11-28T15:47:21.835Z,3.42
2018-11-28T15:48:58.860Z,3.44
2018-11-28T15:50:35.060Z,3.35
2018-11-28T15:52:13.512Z,3.39
2018-11-28T15:53:51.555Z,3.34
2018-11-28T15:55:27.697Z,3.30
2018-11-28T15:57:05.023Z,3.29
2018-11-28T15:58:44.480Z,3.30
2018-11-28T16:00:27.449Z,3.31
2018-11-28T16:02:04.375Z,3.29
2018-11-28T16:03:43.756Z,3.31
2018-11-28T16:05:23.782Z,3.28
2018-11-28T16:07:01.636Z,3.23
2018-11-28T16:08:38.606Z,3.25
2018-11-28T16:10:20.019Z,3.27
2018-11-28T16:12:02.820Z,3.21
2018-11-28T16:13:39.625Z,3.23
2018-11-28T16:15:18.349Z,3.24
2018-11-28T16:16:57.930Z,3.24
2018-11-28T16:18:35.613Z,3.28
2018-11-28T16:20:12.609Z,3.26
2018-11-28T16:21:49.207Z,3.25
2018-11-28T16:23:25.645Z,3.24
2018-11-28T16:25:01.310Z,3.22
2018-11-28T16:26:41.996Z,3.22
2018-11-28T16:28:19.757Z,3.21
2018-11-28T16:30:06.196Z,3.17
2018-11-28T16:31:48.863Z,3.20
2018-11-28T16:33:28.106Z,3.21
2018-11-28T16:35:06.312Z,3.22
2018-11-28T16:36:44.043Z,3.27
2018-11-28T16:38:21.683Z,3.31
2018-11-28T16:41:43.236Z,3.26
2018-11-28T16:43:21.352Z,3.28
2018-11-28T16:44:59.308Z,3.27
2018-11-28T16:46:36.412Z,3.30
2018-11-28T16:48:17.551Z,3.26
2018-11-28T16:50:00.380Z,3.27
2018-11-28T16:51:38.005Z,3.26
2018-11-28T16:53:14.337Z,3.22
2018-11-28T16:54:50.795Z,3.21
2018-11-28T16:56:29.350Z,3.16
2018-11-28T16:58:09.241Z,3.22
2018-11-28T17:00:04.778Z,3.17
2018-11-28T17:02:03.089Z,3.10
2018-11-28T17:03:59.284Z,3.05
2018-11-28T17:05:36.979Z,3.02
2018-11-28T17:07:13.220Z,3.00
2018-11-28T17:08:50.733Z,2.99
2018-11-28T17:10:32.587Z,2.90
2018-11-28T17:12:08.700Z,2.98
2018-11-28T17:13:46.125Z,2.93
2018-11-28T17:15:23.360Z,2.89
2018-11-28T17:17:02.345Z,2.84
2018-11-28T17:18:39.786Z,2.83
2018-11-28T17:20:20.936Z,2.77
2018-11-28T17:22:02.646Z,2.73
2018-11-28T17:23:48.839Z,2.75
2018-11-28T17:25:26.431Z,2.67
2018-11-28T17:27:06.128Z,2.65
2018-11-28T17:28:42.753Z,2.66
2018-11-28T17:30:21.673Z,2.60
2018-11-28T17:32:00.211Z,2.52
2018-11-28T17:33:42.362Z,2.56
2018-11-28T17:35:19.378Z,2.52
2018-11-28T17:36:57.852Z,2.49
2018-11-28T17:38:41.239Z,2.46
2018-11-28T17:40:22.445Z,2.45
2018-11-28T17:42:00.798Z,2.44
2018-11-28T17:43:39.060Z,2.41
2018-11-28T17:45:21.301Z,2.42
2018-11-28T17:46:59.395Z,2.40
2018-11-28T17:48:37.682Z,2.41
2018-11-28T17:50:23.138Z,2.39
2018-11-28T17:52:01.418Z,2.42
2018-11-28T17:53:37.257Z,2.45
2018-11-28T17:55:16.663Z,2.42
2018-11-28T17:56:55.504Z,2.42
2018-11-28T17:58:31.068Z,2.41
2018-11-28T18:00:10.414Z,2.38
2018-11-28T18:01:46.557Z,2.45
2018-11-28T18:03:22.998Z,2.43
2018-11-28T18:05:01.279Z,2.42
2018-11-28T18:06:38.934Z,2.40
2018-11-28T18:08:15.928Z,2.43
2018-11-28T18:09:53.976Z,2.45
2018-11-28T18:11:34.350Z,2.46
2018-11-28T18:13:15.790Z,2.46
2018-11-28T18:14:54.862Z,2.44
2018-11-28T18:16:33.520Z,2.51
2018-11-28T18:18:10.997Z,2.49
2018-11-28T18:19:48.904Z,2.47
2018-11-28T18:21:26.678Z,2.51
2018-11-28T18:23:04.354Z,2.46
2018-11-28T18:24:43.836Z,2.53
2018-11-28T18:26:22.107Z,2.51
2018-11-28T18:28:00.752Z,2.50
2018-11-28T18:29:38.721Z,2.53
2018-11-28T18:31:19.829Z,2.53
2018-11-28T18:32:56.858Z,2.56
2018-11-28T18:34:34.689Z,2.53
2018-11-28T18:36:11.455Z,2.49
2018-11-28T18:37:49.747Z,2.53
2018-11-28T18:39:27.552Z,2.53
2018-11-28T18:41:04.797Z,2.56
2018-11-28T18:42:42.276Z,2.57
2018-11-28T18:44:22.307Z,2.57
2018-11-28T18:46:01.077Z,2.56
2018-11-28T18:47:38.816Z,2.53
2018-11-28T18:49:20.158Z,2.56
2018-11-28T18:50:56.365Z,2.56
2018-11-28T18:52:34.008Z,2.54
2018-11-28T18:54:11.717Z,2.56
2018-11-28T18:55:48.425Z,2.54
2018-11-28T18:57:24.520Z,2.55
2018-11-28T18:59:00.081Z,2.57
2018-11-28T19:00:42.084Z,2.59
2018-11-28T19:02:17.962Z,2.65
2018-11-28T19:03:54.557Z,2.63
2018-11-28T19:05:30.309Z,2.62
2018-11-28T19:07:08.293Z,2.63
2018-11-28T19:08:44.070Z,2.67
2018-11-28T19:10:26.057Z,2.64
2018-11-28T19:11:57.458Z,2.65
2018-11-28T19:13:33.401Z,2.63
2018-11-28T19:15:14.973Z,2.65
2018-11-28T19:16:52.777Z,2.65
2018-11-28T19:18:29.709Z,2.69
2018-11-28T19:20:08.568Z,2.69
2018-11-28T19:21:44.628Z,2.69
2018-11-28T19:23:21.259Z,2.64
2018-11-28T19:24:57.993Z,2.66
2018-11-28T19:26:33.985Z,2.71
2018-11-28T19:28:12.589Z,2.74
2018-11-28T19:29:48.949Z,2.76
2018-11-28T19:31:25.536Z,2.76
2018-11-28T19:33:02.039Z,2.76
2018-11-28T19:34:38.723Z,2.76
2018-11-28T19:36:14.913Z,2.79
2018-11-28T19:37:50.539Z,2.78
2018-11-28T19:39:31.695Z,2.77
2018-11-28T19:41:12.669Z,2.77
2018-11-28T19:42:49.166Z,2.80
2018-11-28T19:44:25.280Z,2.83
2018-11-28T19:46:03.052Z,2.81
2018-11-28T19:47:38.801Z,2.80
2018-11-28T19:49:14.613Z,2.83
2018-11-28T19:50:50.462Z,2.85
2018-11-28T19:52:27.179Z,2.83
2018-11-28T19:54:03.144Z,2.84
2018-11-28T19:55:40.380Z,2.85
2018-11-28T19:57:16.082Z,2.88
2018-11-28T19:58:53.388Z,2.87
2018-11-28T20:00:31.585Z,2.92
2018-11-28T20:02:09.096Z,2.92
2018-11-28T20:03:45.443Z,2.92
2018-11-28T20:05:20.931Z,2.97
2018-11-28T20:06:58.254Z,2.97
2018-11-28T20:08:34.907Z,2.93
2018-11-28T20:10:13.999Z,2.96
2018-11-28T20:11:51.520Z,2.98
2018-11-28T20:13:29.222Z,2.99
2018-11-28T20:15:09.637Z,2.96
2018-11-28T20:16:45.572Z,3.01
2018-11-28T20:18:23.363Z,3.01
2018-11-28T20:19:59.494Z,3.01
2018-11-28T20:21:36.048Z,3.03
2018-11-28T20:23:13.113Z,3.08
2018-11-28T20:24:49.404Z,3.07
2018-11-28T20:28:16.873Z,3.08
2018-11-28T20:29:52.418Z,3.06
2018-11-28T20:31:28.357Z,3.04
2018-11-28T20:33:05.274Z,3.06
2018-11-28T20:34:42.784Z,3.04
2018-11-28T20:36:19.444Z,3.08
2018-11-28T20:37:56.181Z,3.11
2018-11-28T20:39:32.768Z,3.10
2018-11-28T20:41:08.592Z,3.13
2018-11-28T20:42:46.038Z,3.10
2018-11-28T20:44:22.737Z,3.14
2018-11-28T20:46:01.347Z,3.12
2018-11-28T20:47:36.770Z,3.12
2018-11-28T20:49:28.812Z,3.16
2018-11-28T20:51:05.612Z,3.17
2018-11-28T20:52:41.411Z,3.16
2018-11-28T20:54:17.074Z,3.11
2018-11-28T20:55:54.222Z,3.16
2018-11-28T20:57:30.823Z,3.17
2018-11-28T20:59:07.527Z,3.22
2018-11-28T21:00:45.804Z,3.23
2018-11-28T21:02:30.811Z,3.23
2018-11-28T21:04:07.423Z,3.26
2018-11-28T21:05:44.658Z,3.26
2018-11-28T21:07:20.900Z,3.24
2018-11-28T21:08:56.480Z,3.22
2018-11-28T21:10:42.101Z,3.22
2018-11-28T21:12:17.277Z,3.25
2018-11-28T21:13:54.433Z,3.24
2018-11-28T21:15:30.602Z,3.29
2018-11-28T21:17:09.437Z,3.30
2018-11-28T21:18:45.436Z,3.30
2018-11-28T21:20:23.659Z,3.34
2018-11-28T21:22:04.288Z,3.34
2018-11-28T21:23:40.335Z,3.34
2018-11-28T21:25:16.085Z,3.35
2018-11-28T21:26:54.263Z,3.33
2018-11-28T21:28:30.225Z,3.33
2018-11-28T21:30:15.682Z,3.35
2018-11-28T21:31:52.924Z,3.32