createdAt,value
2023-05-22T00:00:47.243Z,24.58
2023-05-22T00:03:13.618Z,21.23
2023-05-22T00:05:41.251Z,26.00
2023-05-22T00:08:13.384Z,27.00
2023-05-22T00:10:40.189Z,24.95
2023-05-22T00:13:06.765Z,29.42
2023-05-22T00:15:33.686Z,23.58
2023-05-22T00:18:00.282Z,24.88
2023-05-22T00:20:27.161Z,24.80
2023-05-22T00:22:54.411Z,25.83
2023-05-22T00:25:20.771Z,24.58
2023-05-22T00:27:47.661Z,26.50
2023-05-22T00:30:14.061Z,27.15
2023-05-22T00:32:40.557Z,26.95
2023-05-22T00:35:07.704Z,27.38
2023-05-22T00:37:34.053Z,27.90
2023-05-22T00:40:00.455Z,28.08
2023-05-22T00:42:26.981Z,27.85
2023-05-22T00:44:53.439Z,27.65
2023-05-22T00:47:19.794Z,29.15
2023-05-22T00:49:46.507Z,28.67
2023-05-22T00:52:14.404Z,26.80
2023-05-22T00:54:41.144Z,29.85
2023-05-22T00:57:07.562Z,32.33
2023-05-22T00:59:34.211Z,29.63
2023-05-22T01:02:01.524Z,29.10
2023-05-22T01:04:28.651Z,35.28
2023-05-22T01:06:55.188Z,31.13
2023-05-22T01:09:21.656Z,28.63
2023-05-22T01:12:00.374Z,31.05
2023-05-22T01:14:56.782Z,28.08
2023-05-22T01:17:37.296Z,27.75
2023-05-22T01:20:17.217Z,33.70
2023-05-22T01:23:31.836Z,31.60
2023-05-22T01:26:22.321Z,29.27
2023-05-22T01:29:07.354Z,29.80
2023-05-22T01:31:39.006Z,29.73
2023-05-22T01:34:10.301Z,30.67
2023-05-22T01:36:38.077Z,32.50
2023-05-22T01:39:06.488Z,36.53
2023-05-22T01:41:34.057Z,30.48
2023-05-22T01:44:01.546Z,32.53
2023-05-22T01:46:29.253Z,27.65
2023-05-22T01:48:56.116Z,27.92
2023-05-22T01:51:31.652Z,30.10
2023-05-22T01:54:10.953Z,28.63
2023-05-22T01:56:45.673Z,34.08
2023-05-22T01:59:21.178Z,32.00
2023-05-22T02:01:50.623Z,29.67
2023-05-22T02:04:22.675Z,29.48
2023-05-22T02:06:52.052Z,34.13
2023-05-22T02:09:19.467Z,30.90
2023-05-22T02:11:47.873Z,30.83
2023-05-22T02:14:15.999Z,32.53
2023-05-22T02:16:42.425Z,30.23
2023-05-22T02:19:08.839Z,29.08
2023-05-22T02:21:36.019Z,31.08
2023-05-22T02:24:02.818Z,30.77
2023-05-22T02:26:29.347Z,31.63
2023-05-22T02:28:55.790Z,38.90
2023-05-22T02:31:22.254Z,33.30
2023-05-22T02:33:48.876Z,34.10
2023-05-22T02:36:15.245Z,31.83
2023-05-22T02:38:41.658Z,30.40
2023-05-22T02:41:08.237Z,30.48
2023-05-22T02:43:34.622Z,33.13
2023-05-22T02:46:01.132Z,31.85
2023-05-22T02:48:29.157Z,37.03
2023-05-22T02:50:55.512Z,32.88
2023-05-22T02:53:21.866Z,33.60
2023-05-22T02:55:48.390Z,32.22
2023-05-22T02:58:14.911Z,34.55
2023-05-22T03:00:41.452Z,31.50
2023-05-22T03:03:08.228Z,28.20
2023-05-22T03:05:34.638Z,35.03
2023-05-22T03:08:01.403Z,38.47
2023-05-22T03:10:27.902Z,37.38
2023-05-22T03:12:54.340Z,31.92
2023-05-22T03:15:20.756Z,33.55
2023-05-22T03:17:47.229Z,33.63
2023-05-22T03:20:16.991Z,33.28
2023-05-22T03:22:44.395Z,32.05
2023-05-22T03:25:10.930Z,31.38
2023-05-22T03:27:39.893Z,28.95
2023-05-22T03:30:07.170Z,35.60
2023-05-22T03:32:37.339Z,28.52
2023-05-22T03:35:05.192Z,28.85
2023-05-22T03:37:31.662Z,33.28
2023-05-22T03:39:58.042Z,31.40
2023-05-22T03:42:24.462Z,32.42
2023-05-22T03:44:50.889Z,31.67
2023-05-22T03:47:17.248Z,30.95
2023-05-22T03:49:43.604Z,29.92
2023-05-22T03:52:10.349Z,32.13
2023-05-22T03:54:36.766Z,32.67
2023-05-22T03:57:03.270Z,30.92
2023-05-22T03:59:29.605Z,29.42
2023-05-22T04:01:57.891Z,30.45
2023-05-22T04:04:27.115Z,28.80
2023-05-22T04:06:53.491Z,37.88
2023-05-22T04:09:19.838Z,39.50
2023-05-22T04:11:48.519Z,37.35
2023-05-22T04:14:14.876Z,37.50
2023-05-22T04:16:41.237Z,34.95
2023-05-22T04:19:09.368Z,35.10
2023-05-22T04:21:35.967Z,32.58
2023-05-22T04:24:06.845Z,38.33
2023-05-22T04:26:33.842Z,35.80
2023-05-22T04:29:00.240Z,40.63
2023-05-22T04:31:26.651Z,38.38
2023-05-22T04:33:54.458Z,56.42
2023-05-22T04:36:22.294Z,28.80
2023-05-22T04:38:50.172Z,37.00
2023-05-22T04:41:17.890Z,27.83
2023-05-22T04:43:44.836Z,25.92
2023-05-22T04:46:11.232Z,33.10
2023-05-22T04:48:37.652Z,28.65
2023-05-22T04:51:04.607Z,26.55
2023-05-22T04:53:30.972Z,27.42
2023-05-22T04:55:57.381Z,27.65
2023-05-22T04:58:23.756Z,27.15
2023-05-22T05:00:52.424Z,28.30
2023-05-22T05:03:19.807Z,32.05
2023-05-22T05:05:47.556Z,28.80
2023-05-22T05:08:13.931Z,30.17
2023-05-22T05:10:40.531Z,26.02
2023-05-22T05:13:07.039Z,30.38
2023-05-22T05:15:33.406Z,30.50
2023-05-22T05:17:59.857Z,34.22
2023-05-22T05:20:27.418Z,28.20
2023-05-22T05:22:53.788Z,31.13
2023-05-22T05:25:20.316Z,26.25
2023-05-22T05:27:46.659Z,33.03
2023-05-22T05:30:13.298Z,31.50
2023-05-22T05:32:39.748Z,28.63
2023-05-22T05:35:06.379Z,29.83
2023-05-22T05:37:32.794Z,30.13
2023-05-22T05:39:59.288Z,28.17
2023-05-22T05:42:25.814Z,29.73
2023-05-22T05:44:52.190Z,30.60
2023-05-22T05:47:18.731Z,26.98
2023-05-22T05:49:45.232Z,30.83
2023-05-22T05:52:11.639Z,27.45
2023-05-22T05:54:38.058Z,29.20
2023-05-22T05:57:04.546Z,27.45
2023-05-22T05:59:31.853Z,28.02
2023-05-22T06:01:58.220Z,29.63
2023-05-22T06:04:24.547Z,32.47
2023-05-22T06:06:51.678Z,29.48
2023-05-22T06:09:18.051Z,28.05
2023-05-22T06:11:44.399Z,29.83
2023-05-22T06:14:10.936Z,29.40
2023-05-22T06:16:37.397Z,36.72
2023-05-22T06:19:04.621Z,29.42
2023-05-22T06:21:31.064Z,30.23
2023-05-22T06:23:57.460Z,26.33
2023-05-22T06:26:25.814Z,29.55
2023-05-22T06:28:52.220Z,28.17
2023-05-22T06:31:18.727Z,24.27
2023-05-22T06:33:45.194Z,26.00
2023-05-22T06:36:11.748Z,26.80
2023-05-22T06:38:39.054Z,29.27
2023-05-22T06:41:06.058Z,25.80
2023-05-22T06:43:33.062Z,24.25
2023-05-22T06:45:59.488Z,26.65
2023-05-22T06:48:26.240Z,23.27
2023-05-22T06:50:52.621Z,25.40
2023-05-22T06:53:18.999Z,25.25
2023-05-22T06:55:45.421Z,24.55
2023-05-22T06:58:11.790Z,27.77
2023-05-22T07:00:38.521Z,27.35
2023-05-22T07:03:06.763Z,29.88
2023-05-22T07:05:33.394Z,20.95
2023-05-22T07:07:59.858Z,24.48
2023-05-22T07:10:27.503Z,25.17
2023-05-22T07:12:54.346Z,28.42
2023-05-22T07:15:20.901Z,25.75
2023-05-22T07:17:47.317Z,27.70
2023-05-22T07:20:15.724Z,27.05
2023-05-22T07:22:42.101Z,26.20
2023-05-22T07:25:08.978Z,28.80
2023-05-22T07:27:35.470Z,36.55
2023-05-22T07:30:01.890Z,29.83
2023-05-22T07:32:28.307Z,28.90
2023-05-22T07:34:54.718Z,24.98
2023-05-22T07:37:22.097Z,27.23
2023-05-22T07:39:48.432Z,26.08
2023-05-22T07:42:14.993Z,24.83
2023-05-22T07:44:41.466Z,27.65
2023-05-22T07:47:08.854Z,28.83
2023-05-22T07:49:35.526Z,34.75
2023-05-22T07:52:01.901Z,43.83
2023-05-22T07:54:28.341Z,44.28
2023-05-22T07:56:55.933Z,45.00
2023-05-22T07:59:23.574Z,40.40
2023-05-22T08:01:50.124Z,39.08
2023-05-22T08:04:16.921Z,38.75
2023-05-22T08:06:44.309Z,40.63
2023-05-22T08:09:10.734Z,42.60
2023-05-22T08:11:39.918Z,36.15
2023-05-22T08:14:06.478Z,37.25
2023-05-22T08:16:32.944Z,37.88
2023-05-22T08:18:59.419Z,32.15
2023-05-22T08:21:25.847Z,36.58
2023-05-22T08:23:52.234Z,29.05
2023-05-22T08:26:18.582Z,29.80
2023-05-22T08:28:44.943Z,31.83
2023-05-22T08:31:12.010Z,33.05
2023-05-22T08:33:39.654Z,33.42
2023-05-22T08:36:06.400Z,29.83
2023-05-22T08:38:32.927Z,26.65
2023-05-22T08:40:59.928Z,27.95
2023-05-22T08:43:28.407Z,26.65
2023-05-22T08:46:05.920Z,27.63
2023-05-22T08:48:33.114Z,26.45
2023-05-22T08:51:04.081Z,24.42
2023-05-22T08:53:38.700Z,25.58
2023-05-22T08:56:06.780Z,26.30
2023-05-22T08:58:37.981Z,25.23
2023-05-22T09:01:05.864Z,27.02
2023-05-22T09:03:32.678Z,25.27
2023-05-22T09:05:59.636Z,28.20
2023-05-22T09:08:27.038Z,24.33
2023-05-22T09:10:54.994Z,24.80
2023-05-22T09:13:30.158Z,21.75
2023-05-22T09:16:09.560Z,26.98
2023-05-22T09:18:39.776Z,25.23
2023-05-22T09:21:17.689Z,23.83
2023-05-22T09:23:53.860Z,26.40
2023-05-22T09:26:20.938Z,25.67
2023-05-22T09:28:47.303Z,25.83
2023-05-22T09:31:13.698Z,23.52
2023-05-22T09:33:43.959Z,20.75
2023-05-22T09:36:10.903Z,20.38
2023-05-22T09:38:37.500Z,20.70
2023-05-22T09:41:03.892Z,17.92
2023-05-22T09:43:30.291Z,20.75
2023-05-22T09:46:00.320Z,21.58
2023-05-22T09:48:26.830Z,19.40
2023-05-22T09:50:59.593Z,18.02
2023-05-22T09:53:28.602Z,17.40
2023-05-22T09:55:58.015Z,15.35
2023-05-22T09:58:27.066Z,16.60
2023-05-22T10:00:56.073Z,16.40
2023-05-22T10:03:24.258Z,19.08
2023-05-22T10:05:53.930Z,17.17
2023-05-22T10:08:44.351Z,16.55
2023-05-22T10:11:11.421Z,16.75
2023-05-22T10:13:38.291Z,14.18
2023-05-22T10:16:05.092Z,16.33
2023-05-22T10:18:31.801Z,17.02
2023-05-22T10:20:59.592Z,14.00
2023-05-22T10:23:26.754Z,19.00
2023-05-22T10:25:54.088Z,16.48
2023-05-22T10:28:25.987Z,16.52
2023-05-22T10:31:36.002Z,14.00
2023-05-22T10:34:07.174Z,16.08
2023-05-22T10:36:36.843Z,17.98
2023-05-22T10:39:34.936Z,16.75
2023-05-22T10:42:01.575Z,18.15
2023-05-22T10:44:28.046Z,12.68
2023-05-22T10:46:54.437Z,14.20
2023-05-22T10:49:23.885Z,15.05
2023-05-22T10:51:56.385Z,18.58
2023-05-22T10:54:45.242Z,12.73
2023-05-22T10:57:18.731Z,10.82
2023-05-22T10:59:48.206Z,14.73
2023-05-22T11:02:22.561Z,22.00
2023-05-22T11:04:49.368Z,13.93
2023-05-22T11:07:15.912Z,14.05
2023-05-22T11:09:44.008Z,15.23
2023-05-22T11:12:20.434Z,15.07
2023-05-22T11:14:51.600Z,13.15
2023-05-22T11:17:22.404Z,14.45
2023-05-22T11:20:18.625Z,13.52
2023-05-22T11:22:52.004Z,15.57
2023-05-22T11:25:19.803Z,13.30
2023-05-22T11:27:49.575Z,14.38
2023-05-22T11:30:17.149Z,17.25
2023-05-22T11:32:45.340Z,15.60
2023-05-22T11:35:17.028Z,14.40
2023-05-22T11:37:43.852Z,15.13
2023-05-22T11:40:11.719Z,16.60
2023-05-22T11:42:38.365Z,13.85
2023-05-22T11:45:05.548Z,19.88
2023-05-22T11:47:32.210Z,22.13
2023-05-22T11:49:59.799Z,22.35
2023-05-22T11:52:34.222Z,19.33
2023-05-22T11:55:00.997Z,24.27
2023-05-22T11:57:28.259Z,17.50
2023-05-22T11:59:54.731Z,19.38
2023-05-22T12:02:21.129Z,20.30
2023-05-22T12:04:47.568Z,21.25
2023-05-22T12:07:14.233Z,22.27
2023-05-22T12:09:42.028Z,25.15
2023-05-22T12:12:11.517Z,23.67
2023-05-22T12:14:38.220Z,23.23
2023-05-22T12:17:04.989Z,23.90
2023-05-22T12:19:32.478Z,27.00
2023-05-22T12:21:59.327Z,22.88
2023-05-22T12:24:25.841Z,24.00
2023-05-22T12:26:53.739Z,22.02
2023-05-22T12:29:22.549Z,25.95
2023-05-22T12:31:49.065Z,22.33
2023-05-22T12:34:19.797Z,23.77
2023-05-22T12:39:18.294Z,30.25
2023-05-22T12:41:45.985Z,27.17
2023-05-22T12:44:14.985Z,29.00
2023-05-22T12:46:41.790Z,28.88
2023-05-22T12:49:08.300Z,26.80
2023-05-22T12:51:35.125Z,28.92
2023-05-22T12:54:03.000Z,24.52
2023-05-22T12:56:30.650Z,26.27
2023-05-22T12:58:58.133Z,22.70
2023-05-22T13:01:24.751Z,28.20
2023-05-22T13:03:54.053Z,25.08
2023-05-22T13:06:20.750Z,28.55
2023-05-22T13:08:47.205Z,21.65
2023-05-22T13:11:13.662Z,25.00
2023-05-22T13:13:40.076Z,24.73
2023-05-22T13:16:06.532Z,27.65
2023-05-22T13:18:33.030Z,23.73
2023-05-22T13:21:00.137Z,28.02
2023-05-22T13:23:26.569Z,24.58
2023-05-22T13:25:52.989Z,24.40
2023-05-22T13:28:19.604Z,23.52
2023-05-22T13:30:46.103Z,20.42
2023-05-22T13:33:13.461Z,19.65
2023-05-22T13:35:40.070Z,24.50
2023-05-22T13:38:06.773Z,22.45
2023-05-22T13:40:33.182Z,25.58
2023-05-22T13:42:59.637Z,20.92
2023-05-22T13:45:27.515Z,22.90
2023-05-22T13:47:53.962Z,23.63
2023-05-22T13:50:20.370Z,19.65
2023-05-22T13:52:46.864Z,23.83
2023-05-22T13:55:13.285Z,26.95
2023-05-22T13:57:40.749Z,21.15
2023-05-22T14:00:09.316Z,21.58
2023-05-22T14:02:35.869Z,20.55
2023-05-22T14:05:02.413Z,19.77
2023-05-22T14:07:28.823Z,19.42
2023-05-22T14:09:55.141Z,24.23
2023-05-22T14:12:21.612Z,19.58
2023-05-22T14:14:48.063Z,17.20
2023-05-22T14:17:14.441Z,21.13
2023-05-22T14:19:40.816Z,19.30
2023-05-22T14:22:07.169Z,23.70
2023-05-22T14:24:33.591Z,18.38
2023-05-22T14:26:59.969Z,17.50
2023-05-22T14:29:26.382Z,18.58
2023-05-22T14:32:01.178Z,17.50
2023-05-22T14:34:27.556Z,15.65
2023-05-22T14:36:56.421Z,15.15
2023-05-22T14:39:24.560Z,17.50
2023-05-22T14:41:52.111Z,17.00
2023-05-22T14:44:19.355Z,17.48
2023-05-22T14:46:45.953Z,18.50
2023-05-22T14:49:12.340Z,11.90
2023-05-22T14:51:38.733Z,6.78
2023-05-22T14:54:05.865Z,6.82
2023-05-22T14:56:32.271Z,15.02
2023-05-22T14:58:58.633Z,11.90
2023-05-22T15:01:25.044Z,11.68
2023-05-22T15:03:51.472Z,13.00
2023-05-22T15:06:17.830Z,11.65
2023-05-22T15:08:44.180Z,11.80
2023-05-22T15:11:10.710Z,12.90
2023-05-22T15:13:37.056Z,8.05
2023-05-22T15:16:03.647Z,8.23
2023-05-22T15:18:30.041Z,6.43
2023-05-22T15:20:56.533Z,8.50
2023-05-22T15:23:25.239Z,8.13
2023-05-22T15:25:54.923Z,9.88
2023-05-22T15:28:21.544Z,8.25
2023-05-22T15:30:48.068Z,9.82
2023-05-22T15:33:14.907Z,10.77
2023-05-22T15:35:43.361Z,11.80
2023-05-22T15:38:12.421Z,11.35
2023-05-22T15:40:40.527Z,14.90
2023-05-22T15:43:07.094Z,9.82
2023-05-22T15:45:36.237Z,9.98
2023-05-22T15:48:06.459Z,13.63
2023-05-22T15:50:34.401Z,13.02
2023-05-22T15:53:01.352Z,13.02
2023-05-22T15:55:28.348Z,13.35
2023-05-22T15:57:54.713Z,12.13
2023-05-22T16:00:21.402Z,11.32
2023-05-22T16:02:48.748Z,13.52
2023-05-22T16:05:15.562Z,11.10
2023-05-22T16:07:42.628Z,11.20
2023-05-22T16:10:09.382Z,11.85
2023-05-22T16:12:35.874Z,12.27
2023-05-22T16:15:03.818Z,11.13
2023-05-22T16:17:31.605Z,10.32
2023-05-22T16:19:58.094Z,10.20
2023-05-22T16:22:30.367Z,10.68
2023-05-22T16:24:59.761Z,10.50
2023-05-22T16:27:26.164Z,7.50
2023-05-22T16:29:52.519Z,10.52
2023-05-22T16:32:18.854Z,13.02
2023-05-22T16:34:45.270Z,11.52
2023-05-22T16:37:11.620Z,9.57
2023-05-22T16:39:41.172Z,13.65
2023-05-22T16:42:07.596Z,9.20
2023-05-22T16:44:34.000Z,10.48
2023-05-22T16:47:00.484Z,10.60
2023-05-22T16:49:27.045Z,8.60
2023-05-22T16:51:53.403Z,10.45
2023-05-22T16:54:19.799Z,7.55
2023-05-22T16:56:46.175Z,5.63
2023-05-22T16:59:12.789Z,6.65
2023-05-22T17:01:39.489Z,5.20
2023-05-22T17:04:05.934Z,5.10
2023-05-22T17:06:32.368Z,5.18
2023-05-22T17:08:58.735Z,6.95
2023-05-22T17:11:25.983Z,5.47
2023-05-22T17:13:52.646Z,5.28
2023-05-22T17:16:19.200Z,5.35
2023-05-22T17:18:45.594Z,6.18
2023-05-22T17:21:12.041Z,5.32
2023-05-22T17:23:38.760Z,4.95
2023-05-22T17:26:05.261Z,5.10
2023-05-22T17:28:31.948Z,4.53
2023-05-22T17:30:58.363Z,8.05
2023-05-22T17:33:25.265Z,8.05
2023-05-22T17:35:52.061Z,4.82
2023-05-22T17:38:18.429Z,5.72
2023-05-22T17:40:46.228Z,5.88
2023-05-22T17:43:13.481Z,4.78
2023-05-22T17:45:40.032Z,5.30
2023-05-22T17:48:07.332Z,4.38
2023-05-22T17:50:33.779Z,5.50
2023-05-22T17:53:00.196Z,6.03
2023-05-22T17:55:26.563Z,3.55
2023-05-22T17:57:53.039Z,5.63
2023-05-22T18:00:19.664Z,7.45
2023-05-22T18:02:47.522Z,4.85
2023-05-22T18:05:13.966Z,5.28
2023-05-22T18:07:40.475Z,5.85
2023-05-22T18:10:07.282Z,5.05
2023-05-22T18:12:34.493Z,6.72
2023-05-22T18:15:02.454Z,3.85
2023-05-22T18:17:28.880Z,7.50
2023-05-22T18:19:55.459Z,3.15
2023-05-22T18:22:21.854Z,4.35
2023-05-22T18:24:48.322Z,4.45
2023-05-22T18:27:14.768Z,5.25
2023-05-22T18:29:41.161Z,4.35
2023-05-22T18:32:09.381Z,4.90
2023-05-22T18:34:37.475Z,4.93
2023-05-22T18:37:04.397Z,5.88
2023-05-22T18:39:30.842Z,5.60
2023-05-22T18:41:58.354Z,4.90
2023-05-22T18:44:24.747Z,5.25
2023-05-22T18:46:51.281Z,5.53
2023-05-22T18:49:17.699Z,5.65
2023-05-22T18:51:44.547Z,6.35
2023-05-22T18:54:10.914Z,5.65
2023-05-22T18:56:37.332Z,4.43
2023-05-22T18:59:03.681Z,5.65
2023-05-22T19:01:30.710Z,6.75
2023-05-22T19:03:57.088Z,5.10
2023-05-22T19:06:25.797Z,5.72
2023-05-22T19:08:52.500Z,5.95
2023-05-22T19:11:18.883Z,4.10
2023-05-22T19:13:45.379Z,8.52
2023-05-22T19:16:13.564Z,6.32
2023-05-22T19:18:40.050Z,7.82
2023-05-22T19:21:06.448Z,4.97
2023-05-22T19:23:33.063Z,6.95
2023-05-22T19:26:00.521Z,5.72
2023-05-22T19:28:26.901Z,6.38
2023-05-22T19:30:57.186Z,5.15
2023-05-22T19:33:25.617Z,7.20
2023-05-22T19:35:52.831Z,8.52
2023-05-22T19:38:19.610Z,4.75
2023-05-22T19:40:46.270Z,6.80
2023-05-22T19:43:12.773Z,7.07
2023-05-22T19:45:39.137Z,7.00
2023-05-22T19:48:05.607Z,7.45
2023-05-22T19:50:32.257Z,6.13
2023-05-22T19:52:58.779Z,5.82
2023-05-22T19:55:25.669Z,6.55
2023-05-22T19:57:52.029Z,6.90
2023-05-22T20:00:19.281Z,7.07
2023-05-22T20:02:45.909Z,6.95
2023-05-22T20:05:15.268Z,7.07
2023-05-22T20:07:42.540Z,6.43
2023-05-22T20:10:10.157Z,7.20
2023-05-22T20:12:37.237Z,5.68
2023-05-22T20:15:04.297Z,6.97
2023-05-22T20:17:30.697Z,6.25
2023-05-22T20:20:00.307Z,5.20
2023-05-22T20:22:27.337Z,7.43
2023-05-22T20:24:54.152Z,5.30
2023-05-22T20:27:20.895Z,7.18
2023-05-22T20:29:49.806Z,7.82
2023-05-22T20:32:16.873Z,6.22
2023-05-22T20:34:44.984Z,6.47
2023-05-22T20:37:11.425Z,6.25
2023-05-22T20:39:37.799Z,5.20
2023-05-22T20:42:04.494Z,8.05
2023-05-22T20:44:31.626Z,6.53
2023-05-22T20:46:58.178Z,7.15
2023-05-22T20:49:25.045Z,5.15
2023-05-22T20:51:51.501Z,5.65
2023-05-22T20:54:18.236Z,5.30
2023-05-22T20:56:44.651Z,4.60
2023-05-22T20:59:11.383Z,9.15
2023-05-22T21:01:38.004Z,5.88
2023-05-22T21:04:04.394Z,5.25
2023-05-22T21:06:31.514Z,5.60
2023-05-22T21:09:01.475Z,5.30
2023-05-22T21:11:28.094Z,7.00
2023-05-22T21:13:54.533Z,5.55
2023-05-22T21:16:20.978Z,7.50
2023-05-22T21:18:47.362Z,8.57
2023-05-22T21:21:14.559Z,9.38
2023-05-22T21:23:40.927Z,7.88
2023-05-22T21:26:07.358Z,7.78
2023-05-22T21:28:34.088Z,10.77
2023-05-22T21:31:00.651Z,7.30
2023-05-22T21:33:27.139Z,7.60
2023-05-22T21:35:53.489Z,6.70
2023-05-22T21:38:19.823Z,9.07
2023-05-22T21:40:46.254Z,8.20
2023-05-22T21:43:12.609Z,7.15
2023-05-22T21:45:38.977Z,8.73
2023-05-22T21:48:05.530Z,9.60
2023-05-22T21:50:32.008Z,10.13
2023-05-22T21:52:58.354Z,8.63
2023-05-22T21:55:24.717Z,10.27
2023-05-22T21:57:51.085Z,8.57
2023-05-22T22:00:18.743Z,7.18
2023-05-22T22:02:45.292Z,10.00
2023-05-22T22:05:11.828Z,8.88
2023-05-22T22:07:38.352Z,9.10
2023-05-22T22:10:05.176Z,7.80
2023-05-22T22:12:31.556Z,5.20
2023-05-22T22:14:57.926Z,4.68
2023-05-22T22:17:24.290Z,4.43
2023-05-22T22:19:53.299Z,3.55
2023-05-22T22:22:21.135Z,4.63
2023-05-22T22:24:48.306Z,5.63
2023-05-22T22:27:15.409Z,7.25
2023-05-22T22:29:43.442Z,4.32
2023-05-22T22:32:09.965Z,4.18
2023-05-22T22:34:36.580Z,4.90
2023-05-22T22:37:02.943Z,4.15
2023-05-22T22:39:29.285Z,4.05
2023-05-22T22:41:55.636Z,4.63
2023-05-22T22:44:21.984Z,3.80
2023-05-22T22:46:48.361Z,3.42
2023-05-22T22:49:15.726Z,4.25
2023-05-22T22:51:42.823Z,3.30
2023-05-22T22:54:09.224Z,4.28
2023-05-22T22:56:35.788Z,3.70
2023-05-22T22:59:02.344Z,3.67
2023-05-22T23:01:28.736Z,4.38
2023-05-22T23:03:55.336Z,5.03
2023-05-22T23:06:23.631Z,6.15
2023-05-22T23:08:50.006Z,4.13
2023-05-22T23:11:16.694Z,4.72
2023-05-22T23:13:43.429Z,4.55
2023-05-22T23:16:09.930Z,3.88
2023-05-22T23:18:39.250Z,7.63
2023-05-22T23:21:05.686Z,5.03
2023-05-22T23:23:32.326Z,6.45
2023-05-22T23:25:59.218Z,5.18
2023-05-22T23:28:25.706Z,5.60
2023-05-22T23:30:52.758Z,6.10
2023-05-22T23:33:19.352Z,5.70
2023-05-22T23:35:45.788Z,4.95
2023-05-22T23:38:12.151Z,5.57
2023-05-22T23:40:38.531Z,4.97
2023-05-22T23:43:04.950Z,5.63
2023-05-22T23:45:31.349Z,7.00
2023-05-22T23:47:57.742Z,5.15
2023-05-22T23:50:24.131Z,7.35
2023-05-22T23:52:50.465Z,5.55
2023-05-22T23:55:17.012Z,5.20
2023-05-22T23:57:43.379Z,4.93
