createdAt,value
2023-01-04T00:00:14.812Z,10.50
2023-01-04T00:04:17.756Z,10.50
2023-01-04T00:08:20.637Z,10.50
2023-01-04T00:12:23.648Z,10.50
2023-01-04T00:16:28.519Z,10.50
2023-01-04T00:20:31.475Z,10.50
2023-01-04T00:24:34.305Z,10.50
2023-01-04T00:28:37.607Z,10.50
2023-01-04T00:32:40.385Z,10.60
2023-01-04T00:36:43.485Z,10.60
2023-01-04T00:40:46.324Z,10.70
2023-01-04T00:44:49.100Z,10.80
2023-01-04T00:48:53.954Z,10.90
2023-01-04T00:53:02.626Z,11.00
2023-01-04T00:57:05.614Z,11.00
2023-01-04T01:01:09.573Z,11.00
2023-01-04T01:05:12.595Z,11.10
2023-01-04T01:09:15.823Z,11.10
2023-01-04T01:13:18.837Z,11.10
2023-01-04T01:17:21.613Z,11.10
2023-01-04T01:21:27.643Z,11.10
2023-01-04T01:25:33.253Z,11.10
2023-01-04T01:29:35.978Z,11.20
2023-01-04T01:33:40.047Z,11.20
2023-01-04T01:37:42.796Z,11.20
2023-01-04T01:41:45.587Z,11.30
2023-01-04T01:45:52.543Z,11.30
2023-01-04T01:49:55.936Z,11.20
2023-01-04T01:54:05.577Z,11.10
2023-01-04T01:58:11.434Z,11.10
2023-01-04T02:02:14.391Z,11.10
2023-01-04T02:06:32.817Z,11.10
2023-01-04T02:10:36.179Z,11.20
2023-01-04T02:14:43.581Z,11.10
2023-01-04T02:19:02.101Z,11.20
2023-01-04T02:23:08.347Z,11.20
2023-01-04T02:27:20.021Z,11.20
2023-01-04T02:31:41.559Z,11.20
2023-01-04T02:36:04.763Z,11.20
2023-01-04T02:40:16.672Z,11.30
2023-01-04T02:44:54.109Z,11.20
2023-01-04T02:49:21.289Z,11.20
2023-01-04T02:53:29.607Z,11.10
2023-01-04T02:58:02.266Z,11.10
2023-01-04T03:02:26.978Z,11.10
2023-01-04T03:07:20.224Z,11.00
2023-01-04T03:11:48.626Z,10.80
2023-01-04T03:16:01.801Z,10.70
2023-01-04T03:20:07.472Z,10.50
2023-01-04T03:24:29.447Z,10.50
2023-01-04T03:28:55.407Z,10.40
2023-01-04T03:33:24.376Z,10.30
2023-01-04T03:37:51.502Z,10.30
2023-01-04T03:42:38.290Z,10.30
2023-01-04T03:47:11.935Z,10.20
2023-01-04T03:51:22.502Z,10.00
2023-01-04T03:55:29.427Z,9.80
2023-01-04T03:59:35.329Z,9.80
2023-01-04T04:03:56.850Z,9.80
2023-01-04T04:08:18.731Z,9.60
2023-01-04T04:12:21.550Z,9.60
2023-01-04T04:16:25.488Z,9.50
2023-01-04T04:20:28.608Z,9.50
2023-01-04T04:24:31.611Z,9.50
2023-01-04T04:28:34.548Z,9.50
2023-01-04T04:32:37.483Z,9.40
2023-01-04T04:36:40.329Z,9.50
2023-01-04T04:41:01.915Z,9.50
2023-01-04T04:45:05.831Z,9.50
2023-01-04T04:49:09.937Z,9.50
2023-01-04T04:53:12.840Z,9.50
2023-01-04T04:57:15.747Z,9.50
2023-01-04T05:01:18.848Z,9.60
2023-01-04T05:05:21.796Z,9.70
2023-01-04T05:09:25.041Z,9.80
2023-01-04T05:13:28.151Z,9.90
2023-01-04T05:17:31.056Z,10.00
2023-01-04T05:21:34.153Z,10.10
2023-01-04T05:25:37.003Z,10.10
2023-01-04T05:29:58.173Z,10.10
2023-01-04T05:34:01.411Z,10.10
2023-01-04T05:38:04.628Z,10.10
2023-01-04T05:42:26.407Z,10.00
2023-01-04T05:46:29.268Z,9.90
2023-01-04T05:50:32.226Z,9.90
2023-01-04T05:54:42.025Z,10.00
2023-01-04T05:58:44.850Z,9.90
2023-01-04T06:02:48.103Z,9.90
2023-01-04T06:06:51.264Z,9.80
2023-01-04T06:10:57.644Z,9.70
2023-01-04T06:21:37.529Z,9.80
2023-01-04T06:25:40.348Z,9.70
2023-01-04T06:29:43.075Z,9.70
2023-01-04T06:33:45.800Z,9.80
2023-01-04T06:37:48.522Z,9.80
2023-01-04T06:41:51.386Z,9.80
2023-01-04T06:45:54.521Z,9.70
2023-01-04T06:49:57.341Z,9.60
2023-01-04T06:54:00.356Z,9.60
2023-01-04T06:58:03.232Z,9.60
2023-01-04T07:02:06.288Z,9.60
2023-01-04T07:06:10.395Z,9.60
2023-01-04T07:10:13.232Z,9.60
2023-01-04T07:14:16.020Z,9.70
2023-01-04T07:18:19.057Z,9.60
2023-01-04T07:22:21.889Z,9.50
2023-01-04T07:26:24.751Z,9.50
2023-01-04T07:30:27.903Z,9.50
2023-01-04T07:34:31.526Z,9.50
2023-01-04T07:38:35.106Z,9.50
2023-01-04T07:42:38.323Z,9.50
2023-01-04T07:46:42.733Z,9.50
2023-01-04T07:50:46.621Z,9.50
2023-01-04T07:54:51.000Z,9.50
2023-01-04T07:58:59.031Z,9.60
2023-01-04T08:03:01.794Z,9.60
2023-01-04T08:07:04.848Z,9.70
2023-01-04T08:11:14.747Z,9.70
2023-01-04T08:15:18.376Z,9.80
2023-01-04T08:19:21.769Z,9.80
2023-01-04T08:23:24.583Z,9.80
2023-01-04T08:27:29.022Z,9.90
2023-01-04T08:31:33.330Z,9.90
2023-01-04T08:35:36.232Z,9.90
2023-01-04T08:39:45.361Z,10.00
2023-01-04T08:43:51.849Z,9.90
2023-01-04T08:47:54.610Z,10.00
2023-01-04T08:51:57.519Z,10.00
2023-01-04T08:56:02.732Z,10.00
2023-01-04T09:00:06.670Z,10.10
2023-01-04T09:04:10.298Z,10.10
2023-01-04T09:08:13.379Z,10.10
2023-01-04T09:12:16.300Z,10.10
2023-01-04T09:16:20.103Z,10.10
2023-01-04T09:20:23.033Z,10.20
2023-01-04T09:24:26.169Z,10.20
2023-01-04T09:28:29.021Z,10.20
2023-01-04T09:32:32.534Z,10.30
2023-01-04T09:36:35.536Z,10.40
2023-01-04T09:41:01.350Z,10.40
2023-01-04T09:45:25.078Z,10.40
2023-01-04T09:49:46.731Z,10.50
2023-01-04T09:54:00.947Z,10.50
2023-01-04T09:58:30.107Z,10.70
2023-01-04T10:02:50.170Z,10.70
2023-01-04T10:06:53.549Z,10.80
2023-01-04T10:11:15.302Z,10.80
2023-01-04T10:15:30.051Z,10.80
2023-01-04T10:24:28.552Z,10.90
2023-01-04T10:29:09.200Z,11.00
2023-01-04T10:33:22.173Z,11.10
2023-01-04T10:37:30.675Z,11.20
2023-01-04T10:41:39.184Z,11.20
2023-01-04T10:45:50.138Z,11.20
2023-01-04T10:49:58.244Z,11.30
2023-01-04T10:54:21.657Z,11.50
2023-01-04T10:59:02.269Z,11.50
2023-01-04T11:03:11.866Z,11.70
2023-01-04T11:07:26.940Z,11.80
2023-01-04T11:11:57.038Z,11.90
2023-01-04T11:16:01.497Z,12.00
2023-01-04T11:20:05.171Z,12.00
2023-01-04T11:28:55.016Z,12.00
2023-01-04T11:33:13.507Z,12.00
2023-01-04T11:37:35.529Z,12.00
2023-01-04T11:41:38.434Z,12.10
2023-01-04T11:45:52.338Z,12.10
2023-01-04T11:49:56.223Z,12.10
2023-01-04T11:54:06.627Z,12.10
2023-01-04T11:58:14.997Z,12.10
2023-01-04T12:06:52.322Z,12.00
2023-01-04T12:10:56.141Z,12.00
2023-01-04T12:15:14.775Z,12.00
2023-01-04T12:19:19.181Z,12.00
2023-01-04T12:23:22.178Z,11.90
2023-01-04T12:27:25.446Z,11.90
2023-01-04T12:31:31.347Z,12.00
2023-01-04T12:36:01.298Z,12.00
2023-01-04T12:40:42.503Z,12.10
2023-01-04T12:44:47.875Z,12.10
2023-01-04T12:49:05.879Z,12.10
2023-01-04T12:53:30.679Z,12.10
2023-01-04T12:57:38.501Z,12.30
2023-01-04T13:02:21.386Z,12.30
2023-01-04T13:06:26.825Z,12.30
2023-01-04T13:10:51.975Z,12.20
2023-01-04T13:15:03.067Z,12.20
2023-01-04T13:19:22.420Z,12.20
2023-01-04T13:23:27.133Z,12.10
2023-01-04T13:27:29.834Z,12.00
2023-01-04T13:31:33.043Z,11.90
2023-01-04T13:35:36.292Z,12.00
2023-01-04T13:39:42.027Z,12.00
2023-01-04T13:43:48.015Z,12.10
2023-01-04T13:47:58.406Z,12.10
2023-01-04T13:52:50.546Z,12.20
2023-01-04T13:56:53.343Z,12.20
2023-01-04T14:01:15.487Z,12.20
2023-01-04T14:05:19.108Z,12.20
2023-01-04T14:09:31.022Z,12.20
2023-01-04T14:13:33.783Z,12.30
2023-01-04T14:17:51.111Z,12.20
2023-01-04T14:21:54.238Z,12.10
2023-01-04T14:25:57.288Z,12.10
2023-01-04T14:30:00.839Z,12.10
2023-01-04T14:34:06.569Z,12.00
2023-01-04T14:38:19.095Z,12.00
2023-01-04T14:42:31.552Z,11.90
2023-01-04T14:46:34.473Z,11.90
2023-01-04T14:50:37.763Z,11.80
2023-01-04T14:54:40.555Z,11.80
2023-01-04T14:58:44.085Z,11.80
2023-01-04T15:02:51.064Z,11.70
2023-01-04T15:06:59.861Z,11.60
2023-01-04T15:11:02.704Z,11.50
2023-01-04T15:15:06.031Z,11.50
2023-01-04T15:19:09.059Z,11.60
2023-01-04T15:23:11.805Z,11.60
2023-01-04T15:27:14.541Z,11.60
2023-01-04T15:31:22.425Z,11.50
2023-01-04T15:35:28.817Z,11.50
2023-01-04T15:39:31.702Z,11.40
2023-01-04T15:43:36.645Z,11.50
2023-01-04T15:47:39.513Z,11.50
2023-01-04T15:51:42.532Z,11.50
2023-01-04T15:55:45.251Z,11.50
2023-01-04T15:59:49.009Z,11.50
2023-01-04T16:03:54.133Z,11.40
2023-01-04T16:07:57.141Z,11.40
2023-01-04T16:12:18.423Z,11.30
2023-01-04T16:16:23.104Z,11.10
2023-01-04T16:20:26.101Z,11.00
2023-01-04T16:25:08.829Z,11.00
2023-01-04T16:28:53.307Z,11.00
2023-01-04T16:32:56.424Z,11.00
2023-01-04T16:37:00.572Z,11.00
2023-01-04T16:41:04.682Z,11.00
2023-01-04T16:45:08.455Z,11.00
2023-01-04T16:49:16.355Z,10.90
2023-01-04T16:53:19.081Z,10.80
2023-01-04T16:57:21.985Z,10.80
2023-01-04T17:01:30.115Z,10.70
2023-01-04T17:05:38.524Z,10.80
2023-01-04T17:09:41.301Z,10.80
2023-01-04T17:13:44.457Z,10.80
2023-01-04T17:17:47.290Z,10.90
2023-01-04T17:21:50.536Z,11.00
2023-01-04T17:25:54.876Z,11.00
2023-01-04T17:29:57.734Z,11.00
2023-01-04T17:34:00.914Z,11.00
2023-01-04T17:38:04.075Z,11.00
2023-01-04T17:42:09.857Z,11.00
2023-01-04T17:46:20.720Z,11.00
2023-01-04T17:50:25.763Z,10.90
2023-01-04T17:54:28.734Z,10.80
2023-01-04T17:58:32.554Z,10.80
2023-01-04T18:02:36.455Z,10.80
2023-01-04T18:06:39.733Z,10.60
2023-01-04T18:11:06.333Z,10.60
2023-01-04T18:15:06.515Z,10.50
2023-01-04T18:19:09.466Z,10.50
2023-01-04T18:23:19.067Z,10.50
2023-01-04T18:27:27.088Z,10.50
2023-01-04T18:31:29.968Z,10.50
2023-01-04T18:35:35.586Z,10.50
2023-01-04T18:39:38.438Z,10.50
2023-01-04T18:43:49.293Z,10.40
2023-01-04T18:48:01.918Z,10.50
2023-01-04T18:52:05.053Z,10.50
2023-01-04T18:56:08.587Z,10.60
2023-01-04T19:00:12.192Z,10.50
2023-01-04T19:04:16.234Z,10.50
2023-01-04T19:08:18.975Z,10.40
2023-01-04T19:12:22.368Z,10.40
2023-01-04T19:16:29.936Z,10.30
2023-01-04T19:20:38.965Z,10.30
2023-01-04T19:24:42.676Z,10.40
2023-01-04T19:28:45.749Z,10.50
2023-01-04T19:32:48.563Z,10.50
2023-01-04T19:36:51.411Z,10.40
2023-01-04T19:40:58.472Z,10.40
2023-01-04T19:45:01.332Z,10.50
2023-01-04T19:49:10.736Z,10.50
2023-01-04T19:53:17.173Z,10.50
2023-01-04T19:57:19.981Z,10.60
2023-01-04T20:01:23.944Z,10.60
2023-01-04T20:05:26.963Z,10.60
2023-01-04T20:09:32.047Z,10.60
2023-01-04T20:13:35.266Z,10.60
2023-01-04T20:17:38.338Z,10.60
2023-01-04T20:21:41.176Z,10.60
2023-01-04T20:25:47.068Z,10.70
2023-01-04T20:29:49.873Z,10.70
2023-01-04T20:33:53.005Z,10.70
2023-01-04T20:37:59.413Z,10.80
2023-01-04T20:42:20.888Z,10.80
2023-01-04T20:46:28.702Z,10.70
2023-01-04T20:50:32.617Z,10.60
2023-01-04T20:54:35.864Z,10.60
2023-01-04T20:58:38.876Z,10.60
2023-01-04T21:02:42.086Z,10.70
2023-01-04T21:06:45.300Z,10.70
2023-01-04T21:10:48.327Z,10.80
2023-01-04T21:14:51.546Z,10.80
2023-01-04T21:18:54.448Z,10.70
2023-01-04T21:22:57.507Z,10.70
2023-01-04T21:27:01.419Z,10.80
2023-01-04T21:31:17.902Z,10.80
2023-01-04T21:35:21.134Z,10.80
2023-01-04T21:39:24.013Z,10.80
2023-01-04T21:43:26.696Z,10.80
2023-01-04T21:47:33.496Z,10.80
2023-01-04T21:51:36.169Z,10.80
2023-01-04T21:55:39.017Z,10.80
2023-01-04T21:59:41.871Z,10.80
2023-01-04T22:03:45.298Z,10.80
2023-01-04T22:07:48.070Z,10.70
2023-01-04T22:11:51.204Z,10.60
2023-01-04T22:15:54.794Z,10.60
2023-01-04T22:19:57.517Z,10.50
2023-01-04T22:24:00.566Z,10.50
2023-01-04T22:28:03.552Z,10.50
2023-01-04T22:32:07.558Z,10.50
2023-01-04T22:36:21.134Z,10.50
2023-01-04T22:40:25.493Z,10.50
2023-01-04T22:44:28.302Z,10.50
2023-01-04T22:48:31.135Z,10.50
2023-01-04T22:52:33.976Z,10.50
2023-01-04T22:56:36.873Z,10.50
2023-01-04T23:00:39.663Z,10.50
2023-01-04T23:04:42.526Z,10.50
2023-01-04T23:08:45.381Z,10.50
2023-01-04T23:12:48.237Z,10.50
2023-01-04T23:16:51.047Z,10.60
2023-01-04T23:20:55.067Z,10.50
2023-01-04T23:24:57.947Z,10.60
2023-01-04T23:29:01.848Z,10.60
2023-01-04T23:33:04.563Z,10.60
2023-01-04T23:37:07.449Z,10.50
2023-01-04T23:41:11.098Z,10.50
2023-01-04T23:45:13.906Z,10.50
2023-01-04T23:49:16.654Z,10.50
2023-01-04T23:53:19.446Z,10.50
2023-01-04T23:57:22.389Z,10.50
