createdAt,value
2018-07-24T00:00:05.121Z,0.00
2018-07-24T00:01:05.103Z,0.00
2018-07-24T00:02:05.074Z,0.00
2018-07-24T00:03:05.054Z,0.00
2018-07-24T00:04:05.031Z,0.00
2018-07-24T00:05:05.008Z,0.00
2018-07-24T00:06:04.990Z,0.00
2018-07-24T00:07:04.958Z,0.00
2018-07-24T00:08:04.941Z,0.00
2018-07-24T00:09:04.912Z,0.00
2018-07-24T00:10:04.894Z,0.00
2018-07-24T00:11:04.941Z,0.00
2018-07-24T00:12:04.845Z,0.00
2018-07-24T00:13:04.833Z,0.00
2018-07-24T00:14:04.793Z,0.00
2018-07-24T00:15:04.772Z,0.00
2018-07-24T00:16:04.749Z,0.00
2018-07-24T00:17:04.723Z,0.00
2018-07-24T00:18:04.706Z,0.00
2018-07-24T00:19:04.693Z,0.00
2018-07-24T00:20:04.656Z,0.00
2018-07-24T00:21:04.633Z,0.00
2018-07-24T00:22:04.604Z,0.00
2018-07-24T00:23:04.577Z,0.00
2018-07-24T00:24:04.561Z,0.00
2018-07-24T00:25:04.543Z,0.00
2018-07-24T00:26:04.510Z,0.00
2018-07-24T00:27:04.482Z,0.00
2018-07-24T00:28:04.469Z,0.00
2018-07-24T00:29:04.444Z,0.00
2018-07-24T00:30:04.419Z,0.00
2018-07-24T00:31:04.387Z,0.00
2018-07-24T00:32:04.414Z,0.00
2018-07-24T00:33:04.349Z,0.00
2018-07-24T00:34:04.326Z,0.00
2018-07-24T00:35:04.294Z,0.00
2018-07-24T00:36:04.272Z,0.00
2018-07-24T00:37:04.252Z,0.00
2018-07-24T00:38:04.227Z,0.00
2018-07-24T00:39:04.215Z,0.00
2018-07-24T00:40:04.173Z,0.00
2018-07-24T00:41:04.158Z,0.00
2018-07-24T00:42:04.135Z,0.00
2018-07-24T00:43:04.104Z,0.00
2018-07-24T00:44:04.080Z,0.00
2018-07-24T00:45:04.061Z,0.00
2018-07-24T00:46:04.028Z,0.00
2018-07-24T00:47:04.014Z,0.00
2018-07-24T00:48:03.989Z,0.00
2018-07-24T00:49:03.965Z,0.00
2018-07-24T00:50:03.939Z,0.00
2018-07-24T00:51:03.912Z,0.00
2018-07-24T00:52:03.891Z,0.00
2018-07-24T00:53:03.870Z,0.00
2018-07-24T00:54:03.875Z,0.00
2018-07-24T00:55:03.821Z,0.00
2018-07-24T00:56:03.808Z,0.00
2018-07-24T00:57:03.772Z,0.00
2018-07-24T00:58:03.748Z,0.00
2018-07-24T00:59:03.721Z,0.00
2018-07-24T01:00:03.706Z,0.00
2018-07-24T01:01:03.677Z,0.00
2018-07-24T01:02:03.649Z,0.00
2018-07-24T01:03:03.630Z,0.00
2018-07-24T01:04:03.618Z,0.00
2018-07-24T01:05:03.583Z,0.00
2018-07-24T01:06:03.562Z,0.00
2018-07-24T01:07:03.530Z,0.00
2018-07-24T01:08:03.517Z,0.00
2018-07-24T01:09:03.485Z,0.00
2018-07-24T01:10:03.458Z,0.00
2018-07-24T01:11:03.444Z,0.00
2018-07-24T01:12:03.440Z,0.00
2018-07-24T01:13:03.396Z,0.00
2018-07-24T01:14:03.366Z,0.00
2018-07-24T01:15:03.346Z,0.00
2018-07-24T01:16:03.318Z,0.00
2018-07-24T01:17:03.298Z,0.00
2018-07-24T01:18:03.268Z,0.00
2018-07-24T01:19:03.251Z,0.00
2018-07-24T01:20:03.238Z,0.00
2018-07-24T01:21:03.206Z,0.00
2018-07-24T01:22:03.178Z,0.00
2018-07-24T01:23:03.156Z,0.00
2018-07-24T01:24:03.131Z,0.00
2018-07-24T01:25:03.103Z,0.00
2018-07-24T01:26:03.084Z,0.00
2018-07-24T01:27:03.052Z,0.00
2018-07-24T01:28:03.037Z,0.00
2018-07-24T01:29:03.012Z,0.00
2018-07-24T01:30:02.996Z,0.00
2018-07-24T01:31:02.968Z,0.00
2018-07-24T01:32:02.940Z,0.00
2018-07-24T01:33:02.917Z,0.00
2018-07-24T01:34:02.887Z,0.00
2018-07-24T01:35:02.868Z,0.00
2018-07-24T01:36:02.847Z,0.00
2018-07-24T01:37:02.822Z,0.00
2018-07-24T01:38:02.793Z,0.00
2018-07-24T01:39:02.769Z,0.00
2018-07-24T01:40:02.755Z,0.00
2018-07-24T01:41:02.727Z,0.00
2018-07-24T01:42:02.694Z,0.00
2018-07-24T01:43:02.678Z,0.00
2018-07-24T01:44:02.648Z,0.00
2018-07-24T01:45:02.634Z,0.00
2018-07-24T01:46:02.603Z,0.00
2018-07-24T01:47:02.580Z,0.00
2018-07-24T01:48:02.552Z,0.00
2018-07-24T01:49:02.534Z,0.00
2018-07-24T01:50:02.516Z,0.00
2018-07-24T01:51:02.484Z,0.00
2018-07-24T01:52:02.477Z,0.00
2018-07-24T01:53:02.435Z,0.00
2018-07-24T01:54:02.411Z,0.00
2018-07-24T01:55:02.393Z,0.00
2018-07-24T01:56:02.361Z,0.00
2018-07-24T01:57:02.340Z,0.00
2018-07-24T01:58:02.323Z,0.00
2018-07-24T01:59:02.292Z,0.00
2018-07-24T02:00:02.269Z,0.00
2018-07-24T02:01:02.245Z,0.00
2018-07-24T02:02:02.219Z,0.00
2018-07-24T02:03:02.195Z,0.00
2018-07-24T02:04:02.178Z,0.00
2018-07-24T02:05:02.157Z,0.00
2018-07-24T02:06:02.127Z,0.00
2018-07-24T02:07:02.102Z,0.00
2018-07-24T02:08:02.075Z,0.00
2018-07-24T02:09:02.056Z,0.00
2018-07-24T02:10:02.025Z,0.00
2018-07-24T02:11:02.007Z,0.00
2018-07-24T02:12:01.984Z,0.00
2018-07-24T02:13:01.960Z,0.00
2018-07-24T02:14:01.933Z,0.00
2018-07-24T02:15:01.913Z,0.00
2018-07-24T02:16:01.885Z,0.00
2018-07-24T02:17:01.858Z,0.00
2018-07-24T02:18:01.837Z,0.00
2018-07-24T02:19:01.812Z,0.00
2018-07-24T02:20:01.789Z,0.00
2018-07-24T02:21:01.766Z,0.00
2018-07-24T02:22:01.735Z,0.00
2018-07-24T02:23:01.720Z,0.00
2018-07-24T02:24:01.686Z,0.00
2018-07-24T02:25:01.673Z,0.00
2018-07-24T02:26:01.643Z,0.00
2018-07-24T02:27:01.623Z,0.00
2018-07-24T02:28:01.597Z,0.00
2018-07-24T02:29:01.575Z,0.00
2018-07-24T02:30:01.551Z,0.00
2018-07-24T02:31:01.528Z,0.00
2018-07-24T02:32:01.618Z,0.00
2018-07-24T02:33:01.475Z,0.00
2018-07-24T02:34:01.451Z,0.00
2018-07-24T02:35:01.436Z,0.00
2018-07-24T02:36:01.408Z,0.00
2018-07-24T02:37:01.385Z,0.00
2018-07-24T02:38:01.355Z,0.00
2018-07-24T02:39:01.332Z,0.00
2018-07-24T02:40:01.311Z,0.00
2018-07-24T02:41:01.279Z,0.00
2018-07-24T02:42:01.261Z,0.00
2018-07-24T02:43:01.236Z,0.00
2018-07-24T02:44:01.210Z,0.00
2018-07-24T02:45:01.184Z,0.00
2018-07-24T02:46:01.164Z,0.00
2018-07-24T02:47:01.144Z,0.00
2018-07-24T02:48:01.115Z,0.00
2018-07-24T02:49:01.087Z,0.00
2018-07-24T02:50:01.064Z,0.00
2018-07-24T02:51:01.043Z,0.00
2018-07-24T02:52:01.017Z,0.00
2018-07-24T02:53:00.998Z,0.00
2018-07-24T02:54:00.969Z,0.00
2018-07-24T02:55:00.944Z,0.00
2018-07-24T02:56:00.923Z,0.00
2018-07-24T02:57:00.900Z,0.00
2018-07-24T02:58:00.865Z,0.00
2018-07-24T02:59:00.857Z,0.00
2018-07-24T03:00:00.825Z,0.00
2018-07-24T03:01:00.804Z,0.00
2018-07-24T03:02:00.777Z,0.00
2018-07-24T03:03:00.786Z,0.00
2018-07-24T03:04:00.778Z,0.00
2018-07-24T03:05:00.698Z,0.00
2018-07-24T03:06:00.687Z,0.00
2018-07-24T03:07:00.653Z,0.00
2018-07-24T03:08:00.633Z,0.00
2018-07-24T03:09:00.626Z,0.00
2018-07-24T03:10:00.580Z,0.00
2018-07-24T03:11:00.559Z,0.00
2018-07-24T03:12:00.535Z,0.00
2018-07-24T03:13:00.526Z,0.00
2018-07-24T03:14:00.488Z,0.00
2018-07-24T03:15:00.456Z,0.00
2018-07-24T03:16:00.441Z,0.00
2018-07-24T03:17:00.412Z,0.00
2018-07-24T03:18:00.389Z,0.00
2018-07-24T03:19:00.369Z,0.00
2018-07-24T03:20:00.333Z,0.00
2018-07-24T03:21:00.319Z,0.00
2018-07-24T03:22:00.296Z,0.00
2018-07-24T03:23:00.271Z,0.00
2018-07-24T03:24:00.250Z,0.00
2018-07-24T03:25:00.228Z,0.00
2018-07-24T03:26:00.193Z,0.00
2018-07-24T03:27:00.173Z,0.00
2018-07-24T03:28:00.156Z,0.00
2018-07-24T03:29:00.121Z,0.00
2018-07-24T03:30:00.107Z,0.00
2018-07-24T03:31:00.072Z,0.00
2018-07-24T03:32:00.050Z,0.00
2018-07-24T03:33:00.027Z,0.00
2018-07-24T03:34:00.009Z,0.00
2018-07-24T03:34:59.981Z,0.00
2018-07-24T03:35:59.954Z,0.00
2018-07-24T03:36:59.927Z,0.00
2018-07-24T03:37:59.915Z,0.00
2018-07-24T03:38:59.876Z,0.00
2018-07-24T03:39:59.870Z,0.00
2018-07-24T03:40:59.828Z,0.00
2018-07-24T03:41:59.806Z,0.00
2018-07-24T03:42:59.787Z,0.00
2018-07-24T03:43:59.757Z,0.00
2018-07-24T03:44:59.745Z,0.00
2018-07-24T03:45:59.712Z,0.00
2018-07-24T03:46:59.685Z,5.63
2018-07-24T03:47:59.664Z,5.63
2018-07-24T03:48:59.634Z,5.63
2018-07-24T03:49:59.612Z,5.63
2018-07-24T03:50:59.590Z,5.63
2018-07-24T03:51:59.562Z,5.63
2018-07-24T03:52:59.542Z,5.63
2018-07-24T03:53:59.517Z,5.63
2018-07-24T03:54:59.491Z,5.63
2018-07-24T03:55:59.466Z,5.63
2018-07-24T03:56:59.440Z,5.63
2018-07-24T03:57:59.424Z,5.63
2018-07-24T03:58:59.388Z,5.63
2018-07-24T03:59:59.366Z,11.25
2018-07-24T04:00:59.342Z,11.25
2018-07-24T04:01:59.324Z,11.25
2018-07-24T04:02:59.291Z,11.25
2018-07-24T04:03:59.275Z,11.25
2018-07-24T04:04:59.243Z,11.25
2018-07-24T04:05:59.225Z,11.25
2018-07-24T04:06:59.197Z,11.25
2018-07-24T04:07:59.189Z,11.25
2018-07-24T04:08:59.150Z,11.25
2018-07-24T04:09:59.139Z,16.88
2018-07-24T04:10:59.104Z,16.88
2018-07-24T04:11:59.081Z,16.88
2018-07-24T04:12:59.056Z,16.88
2018-07-24T04:13:59.042Z,16.88
2018-07-24T04:14:59.004Z,16.88
2018-07-24T04:15:58.977Z,16.88
2018-07-24T04:16:58.961Z,16.88
2018-07-24T04:17:58.939Z,16.88
2018-07-24T04:18:58.905Z,16.88
2018-07-24T04:19:58.889Z,22.50
2018-07-24T04:20:58.864Z,22.50
2018-07-24T04:21:58.840Z,22.50
2018-07-24T04:22:58.807Z,22.50
2018-07-24T04:23:58.785Z,22.50
2018-07-24T04:24:58.764Z,22.50
2018-07-24T04:25:58.740Z,22.50
2018-07-24T04:26:58.713Z,22.50
2018-07-24T04:27:58.686Z,22.50
2018-07-24T04:28:58.671Z,22.50
2018-07-24T04:29:58.655Z,22.50
2018-07-24T04:30:58.626Z,28.13
2018-07-24T04:31:58.596Z,28.13
2018-07-24T04:32:58.572Z,28.13
2018-07-24T04:33:58.546Z,28.13
2018-07-24T04:34:58.516Z,28.13
2018-07-24T04:35:58.492Z,28.13
2018-07-24T04:36:58.470Z,28.13
2018-07-24T04:37:58.447Z,28.13
2018-07-24T04:38:58.426Z,28.13
2018-07-24T04:39:58.440Z,28.13
2018-07-24T04:40:58.407Z,28.13
2018-07-24T04:41:58.350Z,28.13
2018-07-24T04:42:58.325Z,33.75
2018-07-24T04:43:58.298Z,33.75
2018-07-24T04:44:58.285Z,33.75
2018-07-24T04:45:58.256Z,33.75
2018-07-24T04:46:58.226Z,33.75
2018-07-24T04:47:58.213Z,33.75
2018-07-24T04:48:58.178Z,33.75
2018-07-24T04:49:58.158Z,33.75
2018-07-24T04:50:58.128Z,33.75
2018-07-24T04:51:58.107Z,33.75
2018-07-24T04:52:58.082Z,33.75
2018-07-24T04:53:58.073Z,33.75
2018-07-24T04:54:58.046Z,33.75
2018-07-24T04:55:58.007Z,33.75
2018-07-24T04:56:57.988Z,39.38
2018-07-24T04:57:57.974Z,39.38
2018-07-24T04:58:57.942Z,39.38
2018-07-24T04:59:57.906Z,39.38
2018-07-24T05:00:57.893Z,39.38
2018-07-24T05:01:57.863Z,39.38
2018-07-24T05:02:57.836Z,39.38
2018-07-24T05:03:57.817Z,39.38
2018-07-24T05:04:57.794Z,39.38
2018-07-24T05:05:57.768Z,39.38
2018-07-24T05:06:57.738Z,39.38
2018-07-24T05:07:57.720Z,39.38
2018-07-24T05:08:57.688Z,39.38
2018-07-24T05:09:57.670Z,39.38
2018-07-24T05:10:57.664Z,39.38
2018-07-24T05:11:57.620Z,39.38
2018-07-24T05:12:57.595Z,39.38
2018-07-24T05:13:57.577Z,45.00
2018-07-24T05:14:57.548Z,45.00
2018-07-24T05:15:57.551Z,45.00
2018-07-24T05:16:57.495Z,45.00
2018-07-24T05:17:57.477Z,45.00
2018-07-24T05:18:57.454Z,45.00
2018-07-24T05:19:57.425Z,45.00
2018-07-24T05:20:57.401Z,45.00
2018-07-24T05:21:57.380Z,45.00
2018-07-24T05:22:57.352Z,45.00
2018-07-24T05:23:57.327Z,45.00
2018-07-24T05:24:57.315Z,45.00
2018-07-24T05:25:57.292Z,45.00
2018-07-24T05:26:57.254Z,45.00
2018-07-24T05:27:57.234Z,45.00
2018-07-24T05:28:57.214Z,45.00
2018-07-24T05:29:57.185Z,45.00
2018-07-24T05:30:57.163Z,45.00
2018-07-24T05:31:57.140Z,45.00
2018-07-24T05:32:57.115Z,45.00
2018-07-24T05:33:57.088Z,45.00
2018-07-24T05:34:57.068Z,45.00
2018-07-24T05:35:57.039Z,45.00
2018-07-24T05:36:57.011Z,50.63
2018-07-24T05:37:56.996Z,50.63
2018-07-24T05:38:56.968Z,50.63
2018-07-24T05:39:56.992Z,50.63
2018-07-24T05:40:56.922Z,50.63
2018-07-24T05:41:56.896Z,50.63
2018-07-24T05:42:56.868Z,50.63
2018-07-24T05:43:56.848Z,50.63
2018-07-24T05:44:56.851Z,50.63
2018-07-24T05:45:56.797Z,50.63
2018-07-24T05:46:56.771Z,50.63
2018-07-24T05:47:56.747Z,50.63
2018-07-24T05:48:56.757Z,50.63
2018-07-24T05:49:56.797Z,50.63
2018-07-24T05:50:56.675Z,50.63
2018-07-24T05:51:56.659Z,50.63
2018-07-24T05:52:56.645Z,50.63
2018-07-24T05:53:56.604Z,50.63
2018-07-24T05:54:56.582Z,50.63
2018-07-24T05:55:56.558Z,50.63
2018-07-24T05:56:56.530Z,50.63
2018-07-24T05:57:56.507Z,50.63
2018-07-24T05:58:56.504Z,50.63
2018-07-24T05:59:56.463Z,50.63
2018-07-24T06:00:56.437Z,50.63
2018-07-24T06:01:56.449Z,50.63
2018-07-24T06:02:56.391Z,50.63
2018-07-24T06:03:56.374Z,50.63
2018-07-24T06:04:56.380Z,50.63
2018-07-24T06:05:56.320Z,50.63
2018-07-24T06:06:56.293Z,50.63
2018-07-24T06:07:56.273Z,56.25
2018-07-24T06:08:56.244Z,56.25
2018-07-24T06:09:56.218Z,56.25
2018-07-24T06:10:56.196Z,56.25
2018-07-24T06:11:56.178Z,56.25
2018-07-24T06:12:56.151Z,56.25
2018-07-24T06:13:56.119Z,56.25
2018-07-24T06:14:56.106Z,56.25
2018-07-24T06:15:56.073Z,56.25
2018-07-24T06:16:56.108Z,56.25
2018-07-24T06:17:56.051Z,56.25
2018-07-24T06:18:56.007Z,56.25
2018-07-24T06:19:55.980Z,56.25
2018-07-24T06:20:55.955Z,56.25
2018-07-24T06:21:55.935Z,56.25
2018-07-24T06:22:55.915Z,56.25
2018-07-24T06:23:55.888Z,56.25
2018-07-24T06:24:55.865Z,56.25
2018-07-24T06:25:55.835Z,56.25
2018-07-24T06:26:55.824Z,56.25
2018-07-24T06:27:55.792Z,56.25
2018-07-24T06:28:55.765Z,56.25
2018-07-24T06:29:55.739Z,56.25
2018-07-24T06:30:55.722Z,56.25
2018-07-24T06:31:55.697Z,56.25
2018-07-24T06:32:55.676Z,56.25
2018-07-24T06:33:55.647Z,56.25
2018-07-24T06:34:55.635Z,56.25
2018-07-24T06:35:55.620Z,56.25
2018-07-24T06:36:55.584Z,50.63
2018-07-24T06:37:55.549Z,56.25
2018-07-24T06:38:55.528Z,56.25
2018-07-24T06:39:55.510Z,56.25
2018-07-24T06:40:55.493Z,56.25
2018-07-24T06:41:55.455Z,56.25
2018-07-24T06:42:55.432Z,56.25
2018-07-24T06:43:55.407Z,56.25
2018-07-24T06:44:55.387Z,56.25
2018-07-24T06:45:55.362Z,56.25
2018-07-24T06:46:55.333Z,56.25
2018-07-24T06:47:55.318Z,56.25
2018-07-24T06:48:55.284Z,56.25
2018-07-24T06:49:55.267Z,56.25
2018-07-24T06:50:55.242Z,56.25
2018-07-24T06:51:55.262Z,56.25
2018-07-24T06:52:55.186Z,56.25
2018-07-24T06:53:55.164Z,56.25
2018-07-24T06:54:55.145Z,56.25
2018-07-24T06:55:55.116Z,61.88
2018-07-24T06:56:55.096Z,61.88
2018-07-24T06:57:55.088Z,61.88
2018-07-24T06:58:55.047Z,61.88
2018-07-24T06:59:55.030Z,61.88
2018-07-24T07:00:55.000Z,61.88
2018-07-24T07:01:54.979Z,61.88
2018-07-24T07:02:54.955Z,61.88
2018-07-24T07:03:54.930Z,61.88
2018-07-24T07:04:54.912Z,61.88
2018-07-24T07:05:54.885Z,61.88
2018-07-24T07:06:54.864Z,61.88
2018-07-24T07:07:54.837Z,61.88
2018-07-24T07:08:54.812Z,61.88
2018-07-24T07:09:54.802Z,61.88
2018-07-24T07:10:54.761Z,61.88
2018-07-24T07:11:54.749Z,61.88
2018-07-24T07:12:54.721Z,61.88
2018-07-24T07:13:54.693Z,61.88
2018-07-24T07:14:54.674Z,61.88
2018-07-24T07:15:54.645Z,61.88
2018-07-24T07:16:54.626Z,61.88
2018-07-24T07:17:54.606Z,61.88
2018-07-24T07:18:54.583Z,61.88
2018-07-24T07:19:54.552Z,61.88
2018-07-24T07:20:54.535Z,61.88
2018-07-24T07:21:54.510Z,61.88
2018-07-24T07:22:54.480Z,61.88
2018-07-24T07:23:54.463Z,61.88
2018-07-24T07:24:54.431Z,61.88
2018-07-24T07:25:54.411Z,61.88
2018-07-24T07:26:54.386Z,61.88
2018-07-24T07:27:54.369Z,61.88
2018-07-24T07:28:54.357Z,61.88
2018-07-24T07:29:54.311Z,61.88
2018-07-24T07:30:54.297Z,61.88
2018-07-24T07:31:54.271Z,61.88
2018-07-24T07:32:54.247Z,61.88
2018-07-24T07:33:54.224Z,61.88
2018-07-24T07:34:54.232Z,61.88
2018-07-24T07:35:54.180Z,61.88
2018-07-24T07:36:54.151Z,61.88
2018-07-24T07:37:54.134Z,61.88
2018-07-24T07:38:54.102Z,61.88
2018-07-24T07:39:54.079Z,61.88
2018-07-24T07:40:54.065Z,61.88
2018-07-24T07:41:54.030Z,61.88
2018-07-24T07:42:54.017Z,61.88
2018-07-24T07:43:54.005Z,61.88
2018-07-24T07:44:53.973Z,61.88
2018-07-24T07:45:53.943Z,61.88
2018-07-24T07:46:53.917Z,61.88
2018-07-24T07:47:53.897Z,61.88
2018-07-24T07:48:53.874Z,61.88
2018-07-24T07:49:53.853Z,61.88
2018-07-24T07:50:53.820Z,61.88
2018-07-24T07:51:53.807Z,61.88
2018-07-24T07:52:53.777Z,61.88
2018-07-24T07:53:53.751Z,61.88
2018-07-24T07:54:53.736Z,61.88
2018-07-24T07:55:53.710Z,61.88
2018-07-24T07:56:53.689Z,61.88
2018-07-24T07:57:53.664Z,61.88
2018-07-24T07:58:53.742Z,61.88
2018-07-24T07:59:53.624Z,61.88
2018-07-24T08:00:53.590Z,61.88
2018-07-24T08:01:53.575Z,61.88
2018-07-24T08:02:53.548Z,61.88
2018-07-24T08:03:53.520Z,61.88
2018-07-24T08:04:53.523Z,61.88
2018-07-24T08:05:53.478Z,61.88
2018-07-24T08:06:53.453Z,61.88
2018-07-24T08:07:53.425Z,61.88
2018-07-24T08:08:53.412Z,61.88
2018-07-24T08:09:53.389Z,61.88
2018-07-24T08:10:53.360Z,61.88
2018-07-24T08:11:53.336Z,61.88
2018-07-24T08:12:53.316Z,61.88
2018-07-24T08:13:53.288Z,61.88
2018-07-24T08:14:53.276Z,61.88
2018-07-24T08:15:53.248Z,61.88
2018-07-24T08:16:53.221Z,61.88
2018-07-24T08:17:53.203Z,61.88
2018-07-24T08:18:53.180Z,61.88
2018-07-24T08:19:53.150Z,61.88
2018-07-24T08:20:53.139Z,61.88
2018-07-24T08:21:53.128Z,61.88
2018-07-24T08:22:53.082Z,61.88
2018-07-24T08:23:53.069Z,61.88
2018-07-24T08:24:53.033Z,61.88
2018-07-24T08:25:53.013Z,61.88
2018-07-24T08:26:52.998Z,61.88
2018-07-24T08:27:52.973Z,61.88
2018-07-24T08:28:52.954Z,61.88
2018-07-24T08:29:52.924Z,61.88
2018-07-24T08:30:52.897Z,61.88
2018-07-24T08:31:52.879Z,61.88
2018-07-24T08:32:52.847Z,61.88
2018-07-24T08:33:52.852Z,61.88
2018-07-24T08:34:52.803Z,61.88
2018-07-24T08:35:52.788Z,61.88
2018-07-24T08:36:52.758Z,61.88
2018-07-24T08:37:52.735Z,61.88
2018-07-24T08:38:52.718Z,61.88
2018-07-24T08:39:52.699Z,61.88
2018-07-24T08:40:52.678Z,67.50
2018-07-24T08:41:52.650Z,67.50
2018-07-24T08:42:52.620Z,67.50
2018-07-24T08:43:52.606Z,67.50
2018-07-24T08:44:52.617Z,67.50
2018-07-24T08:45:52.548Z,67.50
2018-07-24T08:46:52.535Z,67.50
2018-07-24T08:47:52.505Z,67.50
2018-07-24T08:48:52.483Z,67.50
2018-07-24T08:49:52.463Z,67.50
2018-07-24T08:50:52.439Z,67.50
2018-07-24T08:51:52.417Z,67.50
2018-07-24T08:52:52.515Z,67.50
2018-07-24T08:53:52.641Z,67.50
2018-07-24T08:54:52.546Z,67.50
2018-07-24T08:55:52.330Z,67.50
2018-07-24T08:56:52.298Z,67.50
2018-07-24T08:57:52.280Z,67.50
2018-07-24T08:58:52.256Z,67.50
2018-07-24T08:59:52.230Z,67.50
2018-07-24T09:00:52.215Z,67.50
2018-07-24T09:01:52.185Z,67.50
2018-07-24T09:02:52.165Z,67.50
2018-07-24T09:03:52.201Z,67.50
2018-07-24T09:04:52.124Z,67.50
2018-07-24T09:05:52.103Z,67.50
2018-07-24T09:06:52.070Z,67.50
2018-07-24T09:07:52.061Z,67.50
2018-07-24T09:08:52.028Z,67.50
2018-07-24T09:09:52.007Z,67.50
2018-07-24T09:10:51.980Z,67.50
2018-07-24T09:11:51.955Z,67.50
2018-07-24T09:12:51.942Z,67.50
2018-07-24T09:13:51.927Z,67.50
2018-07-24T09:14:51.887Z,67.50
2018-07-24T09:15:51.866Z,67.50
2018-07-24T09:16:51.853Z,67.50
2018-07-24T09:17:51.820Z,67.50
2018-07-24T09:18:51.803Z,67.50
2018-07-24T09:19:51.779Z,67.50
2018-07-24T09:20:51.796Z,73.13
2018-07-24T09:21:51.749Z,73.13
2018-07-24T09:22:51.706Z,73.13
2018-07-24T09:23:51.683Z,73.13
2018-07-24T09:24:51.668Z,73.13
2018-07-24T09:25:51.643Z,73.13
2018-07-24T09:26:51.680Z,73.13
2018-07-24T09:27:51.607Z,73.13
2018-07-24T09:28:51.575Z,73.13
2018-07-24T09:29:51.553Z,73.13
2018-07-24T09:30:51.529Z,73.13
2018-07-24T09:31:51.512Z,73.13
2018-07-24T09:32:51.482Z,73.13
2018-07-24T09:33:51.459Z,73.13
2018-07-24T09:34:51.441Z,73.13
2018-07-24T09:35:51.428Z,73.13
2018-07-24T09:36:51.397Z,78.75
2018-07-24T09:37:51.374Z,78.75
2018-07-24T09:38:51.344Z,78.75
2018-07-24T09:39:51.331Z,78.75
2018-07-24T09:40:51.303Z,78.75
2018-07-24T09:41:51.287Z,78.75
2018-07-24T09:42:51.261Z,78.75
2018-07-24T09:43:51.233Z,78.75
2018-07-24T09:44:51.217Z,78.75
2018-07-24T09:45:51.202Z,78.75
2018-07-24T09:46:51.172Z,78.75
2018-07-24T09:47:51.150Z,78.75
2018-07-24T09:48:51.119Z,78.75
2018-07-24T09:49:51.103Z,84.38
2018-07-24T09:50:51.080Z,84.38
2018-07-24T09:51:51.059Z,84.38
2018-07-24T09:52:51.038Z,84.38
2018-07-24T09:53:51.012Z,84.38
2018-07-24T09:54:50.993Z,84.38
2018-07-24T09:55:50.962Z,90.00
2018-07-24T09:56:50.959Z,90.00
2018-07-24T09:57:50.919Z,90.00
2018-07-24T09:58:50.899Z,90.00
2018-07-24T09:59:50.877Z,90.00
2018-07-24T10:00:50.857Z,90.00
2018-07-24T10:01:50.826Z,101.25
2018-07-24T10:02:50.807Z,101.25
2018-07-24T10:03:50.798Z,106.88
2018-07-24T10:04:50.767Z,118.13
2018-07-24T10:05:50.741Z,118.13
2018-07-24T10:06:50.725Z,112.50
2018-07-24T10:07:50.707Z,112.50
2018-07-24T10:08:50.684Z,118.13
2018-07-24T10:09:50.658Z,112.50
2018-07-24T10:10:50.680Z,112.50
2018-07-24T10:11:50.615Z,112.50
2018-07-24T10:12:50.739Z,112.50
2018-07-24T10:13:50.563Z,118.13
2018-07-24T10:14:50.547Z,112.50
2018-07-24T10:15:50.523Z,112.50
2018-07-24T10:16:50.522Z,112.50
2018-07-24T10:17:50.481Z,106.88
2018-07-24T10:18:50.471Z,112.50
2018-07-24T10:19:50.437Z,118.13
2018-07-24T10:20:50.418Z,112.50
2018-07-24T10:21:50.389Z,118.13
2018-07-24T10:22:50.371Z,123.75
2018-07-24T10:23:50.347Z,129.38
2018-07-24T10:24:50.331Z,129.38
2018-07-24T10:25:50.314Z,140.63
2018-07-24T10:26:50.292Z,140.63
2018-07-24T10:27:50.257Z,146.25
2018-07-24T10:28:50.258Z,151.88
2018-07-24T10:29:50.218Z,151.88
2018-07-24T10:30:50.185Z,146.25
2018-07-24T10:31:50.175Z,140.63
2018-07-24T10:32:50.141Z,146.25
2018-07-24T10:33:50.148Z,146.25
2018-07-24T10:34:50.161Z,123.75
2018-07-24T10:35:50.161Z,118.13
2018-07-24T10:36:50.058Z,106.88
2018-07-24T10:37:50.039Z,95.63
2018-07-24T10:38:50.041Z,112.50
2018-07-24T10:39:50.025Z,101.25
2018-07-24T10:40:50.005Z,101.25
2018-07-24T10:41:49.957Z,101.25
2018-07-24T10:42:49.921Z,101.25
2018-07-24T10:43:49.912Z,101.25
2018-07-24T10:44:49.879Z,101.25
2018-07-24T10:45:49.858Z,95.63
2018-07-24T10:46:49.851Z,95.63
2018-07-24T10:47:49.815Z,95.63
2018-07-24T10:48:49.804Z,95.63
2018-07-24T10:49:49.781Z,101.25
2018-07-24T10:50:49.774Z,101.25
2018-07-24T10:51:49.738Z,101.25
2018-07-24T10:52:49.707Z,112.50
2018-07-24T10:53:49.714Z,106.88
2018-07-24T10:54:49.662Z,106.88
2018-07-24T10:55:49.646Z,118.13
2018-07-24T10:56:49.629Z,112.50
2018-07-24T10:57:49.598Z,112.50
2018-07-24T10:58:49.583Z,106.88
2018-07-24T10:59:49.556Z,101.25
2018-07-24T11:00:49.541Z,101.25
2018-07-24T11:01:49.513Z,101.25
2018-07-24T11:02:49.493Z,101.25
2018-07-24T11:03:49.469Z,106.88
2018-07-24T11:04:49.458Z,101.25
2018-07-24T11:05:49.430Z,101.25
2018-07-24T11:06:49.411Z,101.25
2018-07-24T11:07:49.380Z,101.25
2018-07-24T11:08:49.367Z,101.25
2018-07-24T11:09:49.345Z,101.25
2018-07-24T11:10:49.349Z,95.63
2018-07-24T11:11:49.413Z,95.63
2018-07-24T11:12:49.277Z,78.75
2018-07-24T11:13:49.256Z,78.75
2018-07-24T11:14:49.232Z,78.75
2018-07-24T11:15:49.231Z,95.63
2018-07-24T11:16:49.187Z,101.25
2018-07-24T11:17:49.166Z,101.25
2018-07-24T11:18:49.149Z,106.88
2018-07-24T11:19:49.129Z,106.88
2018-07-24T11:20:49.104Z,112.50
2018-07-24T11:21:49.127Z,112.50
2018-07-24T11:22:49.253Z,123.75
2018-07-24T11:23:49.073Z,123.75
2018-07-24T11:24:49.011Z,123.75
2018-07-24T11:25:48.988Z,123.75
2018-07-24T11:26:48.971Z,123.75
2018-07-24T11:27:48.959Z,123.75
2018-07-24T11:28:48.930Z,123.75
2018-07-24T11:29:48.911Z,118.13
2018-07-24T11:30:48.890Z,118.13
2018-07-24T11:31:48.861Z,123.75
2018-07-24T11:32:48.903Z,123.75
2018-07-24T11:33:48.825Z,123.75
2018-07-24T11:34:48.804Z,123.75
2018-07-24T11:35:48.855Z,118.13
2018-07-24T11:36:48.763Z,101.25
2018-07-24T11:37:48.748Z,106.88
2018-07-24T11:38:48.718Z,123.75
2018-07-24T11:39:48.697Z,95.63
2018-07-24T11:40:48.679Z,101.25
2018-07-24T11:41:48.657Z,129.38
2018-07-24T11:42:48.630Z,106.88
2018-07-24T11:43:48.607Z,101.25
2018-07-24T11:44:48.594Z,101.25
2018-07-24T11:45:48.571Z,118.13
2018-07-24T11:46:48.542Z,135.00
2018-07-24T11:47:48.528Z,140.63
2018-07-24T11:48:48.505Z,151.88
2018-07-24T11:49:48.476Z,157.50
2018-07-24T11:50:48.470Z,163.13
2018-07-24T11:51:48.468Z,157.50
2018-07-24T11:52:48.439Z,157.50
2018-07-24T11:53:48.400Z,151.88
2018-07-24T11:54:48.378Z,151.88
2018-07-24T11:55:48.349Z,146.25
2018-07-24T11:56:48.338Z,118.13
2018-07-24T11:57:48.318Z,118.13
2018-07-24T11:58:48.285Z,151.88
2018-07-24T11:59:48.276Z,163.13
2018-07-24T12:00:48.242Z,168.75
2018-07-24T12:01:48.227Z,174.38
2018-07-24T12:02:48.204Z,174.38
2018-07-24T12:03:48.182Z,180.00
2018-07-24T12:04:48.203Z,185.63
2018-07-24T12:05:48.147Z,174.38
2018-07-24T12:06:48.121Z,168.75
2018-07-24T12:07:48.148Z,140.63
2018-07-24T12:08:48.085Z,163.13
2018-07-24T12:09:48.063Z,163.13
2018-07-24T12:10:48.033Z,157.50
2018-07-24T12:11:48.020Z,157.50
2018-07-24T12:12:47.994Z,151.88
2018-07-24T12:13:47.970Z,151.88
2018-07-24T12:14:47.986Z,146.25
2018-07-24T12:15:47.933Z,146.25
2018-07-24T12:16:47.914Z,146.25
2018-07-24T12:17:47.892Z,157.50
2018-07-24T12:18:47.866Z,163.13
2018-07-24T12:19:47.847Z,163.13
2018-07-24T12:20:47.824Z,163.13
2018-07-24T12:21:47.808Z,168.75
2018-07-24T12:22:47.786Z,123.75
2018-07-24T12:23:47.762Z,123.75
2018-07-24T12:24:47.750Z,118.13
2018-07-24T12:25:47.717Z,118.13
2018-07-24T12:26:47.707Z,118.13
2018-07-24T12:27:47.676Z,118.13
2018-07-24T12:28:47.665Z,118.13
2018-07-24T12:29:47.650Z,112.50
2018-07-24T12:30:47.621Z,112.50
2018-07-24T12:31:47.597Z,118.13
2018-07-24T12:32:47.579Z,123.75
2018-07-24T12:33:47.561Z,129.38
2018-07-24T12:34:47.536Z,135.00
2018-07-24T12:35:47.525Z,157.50
2018-07-24T12:36:47.494Z,185.63
2018-07-24T12:37:47.475Z,191.25
2018-07-24T12:38:47.449Z,196.88
2018-07-24T12:39:47.440Z,202.50
2018-07-24T12:40:47.406Z,202.50
2018-07-24T12:41:47.392Z,202.50
2018-07-24T12:42:47.365Z,185.63
2018-07-24T12:43:47.363Z,202.50
2018-07-24T12:44:47.335Z,196.88
2018-07-24T12:45:47.300Z,196.88
2018-07-24T12:46:47.288Z,196.88
2018-07-24T12:47:47.282Z,196.88
2018-07-24T12:48:47.249Z,196.88
2018-07-24T12:49:47.226Z,196.88
2018-07-24T12:50:47.205Z,208.13
2018-07-24T12:51:47.179Z,202.50
2018-07-24T12:52:47.166Z,196.88
2018-07-24T12:53:47.139Z,185.63
2018-07-24T12:54:47.126Z,185.63