createdAt,value
2022-12-25T00:01:14.514Z,100.00
2022-12-25T00:03:42.947Z,100.00
2022-12-25T00:06:10.450Z,100.00
2022-12-25T00:08:38.477Z,100.00
2022-12-25T00:11:16.106Z,100.00
2022-12-25T00:13:44.294Z,100.00
2022-12-25T00:16:15.540Z,100.00
2022-12-25T00:18:43.128Z,100.00
2022-12-25T00:21:10.764Z,100.00
2022-12-25T00:23:38.478Z,100.00
2022-12-25T00:26:07.239Z,100.00
2022-12-25T00:28:35.941Z,100.00
2022-12-25T00:31:08.013Z,100.00
2022-12-25T00:33:39.279Z,100.00
2022-12-25T00:36:06.951Z,100.00
2022-12-25T00:38:34.958Z,100.00
2022-12-25T00:41:06.929Z,100.00
2022-12-25T00:43:33.988Z,100.00
2022-12-25T00:46:02.409Z,100.00
2022-12-25T00:48:30.267Z,100.00
2022-12-25T00:50:58.686Z,100.00
2022-12-25T00:53:26.799Z,100.00
2022-12-25T00:55:58.603Z,100.00
2022-12-25T00:58:26.732Z,100.00
2022-12-25T01:00:54.225Z,100.00
2022-12-25T01:03:21.889Z,100.00
2022-12-25T01:05:56.405Z,100.00
2022-12-25T01:08:23.885Z,100.00
2022-12-25T01:10:58.629Z,100.00
2022-12-25T01:13:26.335Z,100.00
2022-12-25T01:15:54.406Z,100.00
2022-12-25T01:18:22.546Z,100.00
2022-12-25T01:20:49.795Z,100.00
2022-12-25T01:23:17.104Z,100.00
2022-12-25T01:25:44.205Z,100.00
2022-12-25T01:28:11.370Z,100.00
2022-12-25T01:30:38.487Z,100.00
2022-12-25T01:33:05.629Z,100.00
2022-12-25T01:35:32.655Z,100.00
2022-12-25T01:37:59.642Z,100.00
2022-12-25T01:40:26.739Z,100.00
2022-12-25T01:42:53.771Z,100.00
2022-12-25T01:45:26.952Z,100.00
2022-12-25T01:47:54.042Z,100.00
2022-12-25T01:50:21.121Z,100.00
2022-12-25T01:52:49.220Z,100.00
2022-12-25T01:55:16.428Z,100.00
2022-12-25T01:57:43.812Z,100.00
2022-12-25T02:00:12.750Z,100.00
2022-12-25T02:02:41.403Z,100.00
2022-12-25T02:05:14.983Z,100.00
2022-12-25T02:07:42.935Z,100.00
2022-12-25T02:10:10.920Z,100.00
2022-12-25T02:12:38.699Z,100.00
2022-12-25T02:15:14.339Z,100.00
2022-12-25T02:17:46.608Z,100.00
2022-12-25T02:20:17.002Z,100.00
2022-12-25T02:23:03.320Z,100.00
2022-12-25T02:25:43.505Z,100.00
2022-12-25T02:28:16.490Z,100.00
2022-12-25T02:30:51.545Z,100.00
2022-12-25T02:33:43.014Z,100.00
2022-12-25T02:36:11.420Z,100.00
2022-12-25T02:39:00.172Z,100.00
2022-12-25T02:41:28.573Z,100.00
2022-12-25T02:44:15.634Z,100.00
2022-12-25T02:47:02.238Z,100.00
2022-12-25T02:49:48.988Z,100.00
2022-12-25T02:52:38.249Z,100.00
2022-12-25T02:55:26.541Z,100.00
2022-12-25T02:58:14.455Z,100.00
2022-12-25T03:01:03.819Z,100.00
2022-12-25T03:03:52.134Z,100.00
2022-12-25T03:06:39.788Z,100.00
2022-12-25T03:09:27.075Z,100.00
2022-12-25T03:12:01.123Z,100.00
2022-12-25T03:14:47.226Z,100.00
2022-12-25T03:17:15.219Z,100.00
2022-12-25T03:20:01.923Z,100.00
2022-12-25T03:22:49.253Z,100.00
2022-12-25T03:25:35.892Z,100.00
2022-12-25T03:28:03.885Z,100.00
2022-12-25T03:30:58.790Z,100.00
2022-12-25T03:34:09.123Z,100.00
2022-12-25T03:37:10.414Z,100.00
2022-12-25T03:39:54.741Z,100.00
2022-12-25T03:42:43.420Z,100.00
2022-12-25T03:45:43.445Z,100.00
2022-12-25T03:48:13.114Z,100.00
2022-12-25T03:51:04.903Z,100.00
2022-12-25T03:53:54.574Z,100.00
2022-12-25T03:56:40.891Z,100.00
2022-12-25T03:59:26.771Z,100.00
2022-12-25T04:02:12.779Z,100.00
2022-12-25T04:04:58.669Z,100.00
2022-12-25T04:07:44.562Z,100.00
2022-12-25T04:10:30.384Z,100.00
2022-12-25T04:13:16.172Z,100.00
2022-12-25T04:16:02.003Z,100.00
2022-12-25T04:18:47.911Z,100.00
2022-12-25T04:21:33.847Z,100.00
2022-12-25T04:24:19.665Z,100.00
2022-12-25T04:27:05.780Z,100.00
2022-12-25T04:29:51.672Z,100.00
2022-12-25T04:32:37.417Z,100.00
2022-12-25T04:35:23.298Z,100.00
2022-12-25T04:37:50.442Z,100.00
2022-12-25T04:40:17.817Z,100.00
2022-12-25T04:42:44.899Z,100.00
2022-12-25T04:45:12.008Z,100.00
2022-12-25T04:47:39.009Z,100.00
2022-12-25T04:50:06.885Z,100.00
2022-12-25T04:52:37.640Z,100.00
2022-12-25T04:55:05.511Z,100.00
2022-12-25T04:57:32.862Z,100.00
2022-12-25T05:00:00.016Z,100.00
2022-12-25T05:02:27.271Z,100.00
2022-12-25T05:04:54.381Z,100.00
2022-12-25T05:07:21.483Z,100.00
2022-12-25T05:09:48.727Z,100.00
2022-12-25T05:12:15.804Z,100.00
2022-12-25T05:14:42.874Z,100.00
2022-12-25T05:17:09.893Z,100.00
2022-12-25T05:19:37.006Z,100.00
2022-12-25T05:22:04.116Z,100.00
2022-12-25T05:24:31.197Z,100.00
2022-12-25T05:26:58.306Z,100.00
2022-12-25T05:29:25.479Z,100.00
2022-12-25T05:31:52.545Z,100.00
2022-12-25T05:34:19.607Z,100.00
2022-12-25T05:36:46.623Z,100.00
2022-12-25T05:39:13.681Z,100.00
2022-12-25T05:41:40.712Z,100.00
2022-12-25T05:44:07.915Z,100.00
2022-12-25T05:46:37.313Z,100.00
2022-12-25T05:49:05.631Z,100.00
2022-12-25T05:51:33.053Z,100.00
2022-12-25T05:54:00.387Z,100.00
2022-12-25T05:56:27.529Z,100.00
2022-12-25T05:58:54.854Z,100.00
2022-12-25T06:01:23.796Z,100.00
2022-12-25T06:03:51.003Z,100.00
2022-12-25T06:06:18.572Z,100.00
2022-12-25T06:08:46.021Z,100.00
2022-12-25T06:11:13.968Z,100.00
2022-12-25T06:13:41.013Z,100.00
2022-12-25T06:16:09.554Z,100.00
2022-12-25T06:18:41.188Z,100.00
2022-12-25T06:21:09.523Z,100.00
2022-12-25T06:23:37.338Z,100.00
2022-12-25T06:26:06.141Z,100.00
2022-12-25T06:28:33.178Z,100.00
2022-12-25T06:31:05.643Z,100.00
2022-12-25T06:33:32.744Z,100.00
2022-12-25T06:36:00.073Z,100.00
2022-12-25T06:38:28.154Z,100.00
2022-12-25T06:40:55.172Z,100.00
2022-12-25T06:43:22.169Z,100.00
2022-12-25T06:45:51.087Z,100.00
2022-12-25T06:48:18.130Z,100.00
2022-12-25T06:50:45.251Z,100.00
2022-12-25T06:53:12.300Z,100.00
2022-12-25T06:55:39.401Z,100.00
2022-12-25T06:58:06.623Z,100.00
2022-12-25T07:00:33.672Z,100.00
2022-12-25T07:03:00.843Z,100.00
2022-12-25T07:05:27.920Z,100.00
2022-12-25T07:07:55.041Z,100.00
2022-12-25T07:10:22.057Z,100.00
2022-12-25T07:12:49.379Z,100.00
2022-12-25T07:15:16.526Z,100.00
2022-12-25T07:17:43.737Z,100.00
2022-12-25T07:20:10.871Z,100.00
2022-12-25T07:22:38.601Z,100.00
2022-12-25T07:25:05.867Z,100.00
2022-12-25T07:27:33.323Z,100.00
2022-12-25T07:30:00.475Z,100.00
2022-12-25T07:32:30.201Z,100.00
2022-12-25T07:34:57.226Z,100.00
2022-12-25T07:37:24.384Z,100.00
2022-12-25T07:39:51.446Z,100.00
2022-12-25T07:42:24.805Z,100.00
2022-12-25T07:44:54.627Z,100.00
2022-12-25T07:47:21.652Z,100.00
2022-12-25T07:49:48.707Z,100.00
2022-12-25T07:52:15.849Z,100.00
2022-12-25T07:54:42.958Z,100.00
2022-12-25T07:57:09.920Z,100.00
2022-12-25T07:59:36.993Z,100.00
2022-12-25T08:02:04.229Z,100.00
2022-12-25T08:04:31.599Z,100.00
2022-12-25T08:06:58.606Z,100.00
2022-12-25T08:09:25.681Z,100.00
2022-12-25T08:11:52.683Z,100.00
2022-12-25T08:14:19.934Z,100.00
2022-12-25T08:16:47.151Z,100.00
2022-12-25T08:19:14.877Z,100.00
2022-12-25T08:21:42.025Z,100.00
2022-12-25T08:24:09.200Z,100.00
2022-12-25T08:26:36.194Z,100.00
2022-12-25T08:29:03.589Z,100.00
2022-12-25T08:31:31.205Z,100.00
2022-12-25T08:33:58.908Z,100.00
2022-12-25T08:36:26.121Z,100.00
2022-12-25T08:38:55.640Z,100.00
2022-12-25T08:41:26.224Z,100.00
2022-12-25T08:43:53.389Z,100.00
2022-12-25T08:46:20.905Z,100.00
2022-12-25T08:48:49.168Z,100.00
2022-12-25T08:51:17.702Z,100.00
2022-12-25T08:53:45.944Z,100.00
2022-12-25T08:56:14.096Z,100.00
2022-12-25T08:58:41.474Z,100.00
2022-12-25T09:01:08.812Z,100.00
2022-12-25T09:03:36.145Z,100.00
2022-12-25T09:06:04.481Z,100.00
2022-12-25T09:08:31.731Z,100.00
2022-12-25T09:11:02.582Z,100.00
2022-12-25T09:13:29.899Z,100.00
2022-12-25T09:15:57.096Z,100.00
2022-12-25T09:18:24.221Z,100.00
2022-12-25T09:20:58.784Z,100.00
2022-12-25T09:23:26.024Z,100.00
2022-12-25T09:25:53.095Z,100.00
2022-12-25T09:28:20.497Z,100.00
2022-12-25T09:30:50.474Z,100.00
2022-12-25T09:33:18.020Z,100.00
2022-12-25T09:35:52.457Z,100.00
2022-12-25T09:38:19.605Z,100.00
2022-12-25T09:40:46.628Z,100.00
2022-12-25T09:43:16.496Z,100.00
2022-12-25T09:45:44.095Z,100.00
2022-12-25T09:48:13.727Z,100.00
2022-12-25T09:50:47.236Z,100.00
2022-12-25T09:53:25.364Z,100.00
2022-12-25T09:56:11.051Z,100.00
2022-12-25T09:58:38.666Z,100.00
2022-12-25T10:01:24.772Z,100.00
2022-12-25T10:04:04.016Z,100.00
2022-12-25T10:06:43.683Z,100.00
2022-12-25T10:09:26.574Z,100.00
2022-12-25T10:12:09.101Z,100.00
2022-12-25T10:15:02.586Z,100.00
2022-12-25T10:17:29.804Z,100.00
2022-12-25T10:20:15.593Z,100.00
2022-12-25T10:22:45.029Z,100.00
2022-12-25T10:25:15.557Z,100.00
2022-12-25T10:27:43.094Z,100.00
2022-12-25T10:30:17.321Z,100.00
2022-12-25T10:32:45.364Z,100.00
2022-12-25T10:35:14.289Z,100.00
2022-12-25T10:37:42.248Z,100.00
2022-12-25T10:40:26.512Z,100.00
2022-12-25T10:42:57.485Z,100.00
2022-12-25T10:45:24.488Z,100.00
2022-12-25T10:48:07.159Z,100.00
2022-12-25T10:50:42.352Z,100.00
2022-12-25T10:53:16.944Z,100.00
2022-12-25T10:55:53.385Z,100.00
2022-12-25T10:58:20.804Z,100.00
2022-12-25T11:00:52.228Z,100.00
2022-12-25T11:03:31.011Z,100.00
2022-12-25T11:05:58.215Z,100.00
2022-12-25T11:08:27.164Z,100.00
2022-12-25T11:10:58.788Z,100.00
2022-12-25T11:13:27.788Z,100.00
2022-12-25T11:16:04.253Z,100.00
2022-12-25T11:18:43.309Z,100.00
2022-12-25T11:21:29.425Z,100.00
2022-12-25T11:23:58.414Z,100.00
2022-12-25T11:26:26.253Z,100.00
2022-12-25T11:28:55.335Z,100.00
2022-12-25T11:31:27.827Z,100.00
2022-12-25T11:34:07.537Z,100.00
2022-12-25T11:36:37.662Z,100.00
2022-12-25T11:39:13.956Z,100.00
2022-12-25T11:41:41.529Z,99.74
2022-12-25T11:44:16.125Z,99.48
2022-12-25T11:46:45.701Z,100.00
2022-12-25T11:49:15.518Z,99.76
2022-12-25T11:51:44.979Z,98.49
2022-12-25T11:54:18.237Z,96.43
2022-12-25T11:56:45.304Z,96.61
2022-12-25T11:59:22.534Z,96.62
2022-12-25T12:01:55.086Z,97.40
2022-12-25T12:04:31.790Z,97.77
2022-12-25T12:07:05.965Z,95.84
2022-12-25T12:09:46.400Z,97.22
2022-12-25T12:12:32.253Z,94.91
2022-12-25T12:15:14.430Z,94.74
2022-12-25T12:17:41.509Z,95.30
2022-12-25T12:20:28.540Z,94.86
2022-12-25T12:22:56.172Z,93.91
2022-12-25T12:25:23.425Z,95.73
2022-12-25T12:28:04.519Z,95.09
2022-12-25T12:30:34.760Z,95.91
2022-12-25T12:33:03.653Z,96.09
2022-12-25T12:35:33.229Z,96.58
2022-12-25T12:38:14.159Z,96.66
2022-12-25T12:40:51.913Z,96.47
2022-12-25T12:43:34.737Z,96.04
2022-12-25T12:46:15.812Z,95.61
2022-12-25T12:48:45.633Z,95.03
2022-12-25T12:51:14.413Z,94.66
2022-12-25T12:53:42.706Z,94.38
2022-12-25T12:56:09.865Z,94.63
2022-12-25T12:58:38.122Z,95.46
2022-12-25T13:01:10.364Z,95.58
2022-12-25T13:03:40.322Z,94.38
2022-12-25T13:06:10.596Z,95.18
2022-12-25T13:08:55.186Z,95.81
2022-12-25T13:11:26.759Z,94.50
2022-12-25T13:13:54.918Z,95.55
2022-12-25T13:16:29.295Z,94.89
2022-12-25T13:18:56.689Z,94.60
2022-12-25T13:21:28.923Z,92.93
2022-12-25T13:23:57.308Z,91.79
2022-12-25T13:26:24.681Z,92.16
2022-12-25T13:28:51.886Z,91.07
2022-12-25T13:31:20.412Z,92.14
2022-12-25T13:33:53.708Z,92.42
2022-12-25T13:36:21.015Z,91.95
2022-12-25T13:38:50.622Z,92.21
2022-12-25T13:41:44.702Z,92.70
2022-12-25T13:44:19.178Z,92.44
2022-12-25T13:46:47.161Z,92.89
2022-12-25T13:49:15.563Z,91.94
2022-12-25T13:51:43.159Z,92.24
2022-12-25T13:54:11.777Z,90.25
2022-12-25T13:56:52.977Z,90.18
2022-12-25T13:59:23.831Z,91.13
2022-12-25T14:01:53.746Z,91.51
2022-12-25T14:04:22.555Z,90.83
2022-12-25T14:06:50.198Z,90.82
2022-12-25T14:09:18.138Z,90.77
2022-12-25T14:11:46.677Z,91.06
2022-12-25T14:14:24.643Z,91.56
2022-12-25T14:16:53.571Z,92.24
2022-12-25T14:19:30.052Z,92.25
2022-12-25T14:22:01.459Z,92.20
2022-12-25T14:24:30.256Z,93.23
2022-12-25T14:26:59.285Z,93.95
2022-12-25T14:29:29.261Z,94.72
2022-12-25T14:31:58.067Z,94.71
2022-12-25T14:34:26.211Z,94.83
2022-12-25T14:36:53.580Z,95.13
2022-12-25T14:39:41.024Z,94.90
2022-12-25T14:42:13.585Z,95.18
2022-12-25T14:44:40.921Z,95.44
2022-12-25T14:47:10.991Z,95.02
2022-12-25T14:49:38.388Z,95.37
2022-12-25T14:52:15.578Z,95.77
2022-12-25T14:54:50.927Z,95.81
2022-12-25T14:57:24.866Z,95.49
2022-12-25T14:59:55.687Z,96.51
2022-12-25T15:02:23.040Z,97.89
2022-12-25T15:04:50.260Z,98.16
2022-12-25T15:07:43.799Z,98.17
2022-12-25T15:10:57.510Z,98.53
2022-12-25T15:13:00.151Z,97.25
2022-12-25T15:15:27.855Z,97.69
2022-12-25T15:17:55.549Z,96.94
2022-12-25T15:20:25.916Z,96.46
2022-12-25T15:23:18.288Z,96.65
2022-12-25T15:25:40.203Z,96.92
2022-12-25T15:28:12.871Z,96.40
2022-12-25T15:30:40.483Z,95.98
2022-12-25T15:33:08.003Z,94.68
2022-12-25T15:35:38.465Z,94.89
2022-12-25T15:38:05.803Z,94.55
2022-12-25T15:40:33.266Z,94.56
2022-12-25T15:43:00.386Z,96.19
2022-12-25T15:45:28.871Z,95.52
2022-12-25T15:47:56.402Z,96.68
2022-12-25T15:50:24.180Z,95.61
2022-12-25T15:52:51.364Z,96.55
2022-12-25T15:55:18.580Z,97.32
2022-12-25T15:57:48.337Z,98.71
2022-12-25T16:00:22.755Z,99.75
2022-12-25T16:02:50.347Z,100.00
2022-12-25T16:05:17.835Z,100.00
2022-12-25T16:07:45.315Z,100.00
2022-12-25T16:10:18.196Z,99.14
2022-12-25T16:12:46.579Z,99.47
2022-12-25T16:15:15.416Z,99.36
2022-12-25T16:17:43.059Z,99.93
2022-12-25T16:20:10.714Z,99.85
2022-12-25T16:22:40.950Z,100.00
2022-12-25T16:25:17.815Z,100.00
2022-12-25T16:27:45.659Z,100.00
2022-12-25T16:30:15.736Z,100.00
2022-12-25T16:32:44.188Z,100.00
2022-12-25T16:35:12.440Z,100.00
2022-12-25T16:37:40.154Z,100.00
2022-12-25T16:40:09.676Z,100.00
2022-12-25T16:42:38.406Z,100.00
2022-12-25T16:45:06.901Z,100.00
2022-12-25T16:47:34.839Z,100.00
2022-12-25T16:50:03.504Z,100.00
2022-12-25T16:52:33.261Z,100.00
2022-12-25T16:55:02.276Z,100.00
2022-12-25T16:57:32.699Z,100.00
2022-12-25T17:00:00.172Z,100.00
2022-12-25T17:02:27.877Z,100.00
2022-12-25T17:04:56.034Z,100.00
2022-12-25T17:07:23.351Z,100.00
2022-12-25T17:09:50.790Z,100.00
2022-12-25T17:12:19.591Z,100.00
2022-12-25T17:14:47.031Z,100.00
2022-12-25T17:17:14.389Z,100.00
2022-12-25T17:19:41.696Z,100.00
2022-12-25T17:22:09.429Z,100.00
2022-12-25T17:24:37.623Z,100.00
2022-12-25T17:27:08.487Z,100.00
2022-12-25T17:29:40.526Z,100.00
2022-12-25T17:32:08.641Z,100.00
2022-12-25T17:34:36.694Z,100.00
2022-12-25T17:37:06.416Z,100.00
2022-12-25T17:39:33.799Z,100.00
2022-12-25T17:42:01.120Z,100.00
2022-12-25T17:44:28.871Z,100.00
2022-12-25T17:46:56.612Z,100.00
2022-12-25T17:49:24.146Z,100.00
2022-12-25T17:51:53.994Z,100.00
2022-12-25T17:54:22.301Z,100.00
2022-12-25T17:56:49.888Z,100.00
2022-12-25T17:59:21.551Z,100.00
2022-12-25T18:01:49.175Z,100.00
2022-12-25T18:04:17.408Z,100.00
2022-12-25T18:06:45.351Z,100.00
2022-12-25T18:09:12.800Z,100.00
2022-12-25T18:11:43.043Z,100.00
2022-12-25T18:14:14.474Z,100.00
2022-12-25T18:16:44.497Z,100.00
2022-12-25T18:19:14.558Z,100.00
2022-12-25T18:21:42.111Z,100.00
2022-12-25T18:24:09.913Z,100.00
2022-12-25T18:26:37.559Z,100.00
2022-12-25T18:29:07.224Z,100.00
2022-12-25T18:31:34.991Z,100.00
2022-12-25T18:34:04.030Z,100.00
2022-12-25T18:36:31.448Z,100.00
2022-12-25T18:38:59.357Z,100.00
2022-12-25T18:41:28.741Z,100.00
2022-12-25T18:43:56.669Z,100.00
2022-12-25T18:46:25.445Z,100.00
2022-12-25T18:48:57.100Z,100.00
2022-12-25T18:51:27.515Z,100.00
2022-12-25T18:53:58.598Z,100.00
2022-12-25T18:56:25.929Z,100.00
2022-12-25T18:58:53.325Z,100.00
2022-12-25T19:01:22.939Z,100.00
2022-12-25T19:03:51.945Z,100.00
2022-12-25T19:06:22.463Z,100.00
2022-12-25T19:08:49.986Z,100.00
2022-12-25T19:11:17.763Z,100.00
2022-12-25T19:13:45.832Z,100.00
2022-12-25T19:16:13.392Z,100.00
2022-12-25T19:18:40.834Z,100.00
2022-12-25T19:21:09.262Z,100.00
2022-12-25T19:23:37.947Z,100.00
2022-12-25T19:26:07.646Z,100.00
2022-12-25T19:28:36.727Z,100.00
2022-12-25T19:31:07.683Z,100.00
2022-12-25T19:33:38.216Z,100.00
2022-12-25T19:36:08.776Z,100.00
2022-12-25T19:38:36.853Z,100.00
2022-12-25T19:41:15.787Z,100.00
2022-12-25T19:43:47.483Z,100.00
2022-12-25T19:46:18.081Z,100.00
2022-12-25T19:48:45.803Z,100.00
2022-12-25T19:51:21.990Z,100.00
2022-12-25T19:53:50.111Z,100.00
2022-12-25T19:56:18.058Z,100.00
2022-12-25T19:58:46.047Z,100.00
2022-12-25T20:01:18.692Z,100.00
2022-12-25T20:03:47.564Z,100.00
2022-12-25T20:06:20.000Z,100.00
2022-12-25T20:08:49.870Z,100.00
2022-12-25T20:11:18.022Z,100.00
2022-12-25T20:13:45.899Z,100.00
2022-12-25T20:16:13.571Z,100.00
2022-12-25T20:18:42.352Z,100.00
2022-12-25T20:21:16.231Z,100.00
2022-12-25T20:23:45.333Z,100.00
2022-12-25T20:26:13.835Z,100.00
2022-12-25T20:28:42.873Z,100.00
2022-12-25T20:31:15.989Z,100.00
2022-12-25T20:33:44.234Z,100.00
2022-12-25T20:36:12.854Z,100.00
2022-12-25T20:38:40.723Z,100.00
2022-12-25T20:41:28.741Z,100.00
2022-12-25T20:43:57.022Z,100.00
2022-12-25T20:46:25.776Z,100.00
2022-12-25T20:48:53.641Z,100.00
2022-12-25T20:51:23.585Z,100.00
2022-12-25T20:53:51.995Z,100.00
2022-12-25T20:56:21.812Z,100.00
2022-12-25T20:58:56.826Z,100.00
2022-12-25T21:01:26.089Z,100.00
2022-12-25T21:03:54.544Z,100.00
2022-12-25T21:06:23.189Z,99.32
2022-12-25T21:08:50.843Z,99.13
2022-12-25T21:11:18.363Z,99.11
2022-12-25T21:13:46.330Z,100.00
2022-12-25T21:16:22.268Z,100.00
2022-12-25T21:18:52.401Z,100.00
2022-12-25T21:21:20.795Z,100.00
2022-12-25T21:23:48.225Z,100.00
2022-12-25T21:26:20.603Z,100.00
2022-12-25T21:28:54.322Z,100.00
2022-12-25T21:31:22.314Z,100.00
2022-12-25T21:33:53.659Z,100.00
2022-12-25T21:36:33.821Z,100.00
2022-12-25T21:39:08.052Z,100.00
2022-12-25T21:41:37.960Z,100.00
2022-12-25T21:44:06.443Z,100.00
2022-12-25T21:46:33.947Z,100.00
2022-12-25T21:49:01.415Z,100.00
2022-12-25T21:51:49.702Z,100.00
2022-12-25T21:54:18.488Z,100.00
2022-12-25T21:56:47.923Z,100.00
2022-12-25T21:59:18.850Z,100.00
2022-12-25T22:01:47.672Z,100.00
2022-12-25T22:04:17.310Z,100.00
2022-12-25T22:07:04.008Z,100.00
2022-12-25T22:09:31.619Z,100.00
2022-12-25T22:12:17.950Z,100.00
2022-12-25T22:14:55.504Z,100.00
2022-12-25T22:17:44.316Z,100.00
2022-12-25T22:20:38.027Z,100.00
2022-12-25T22:23:05.675Z,100.00
2022-12-25T22:25:32.831Z,100.00
2022-12-25T22:28:00.278Z,100.00
2022-12-25T22:30:28.835Z,100.00
2022-12-25T22:32:56.418Z,100.00
2022-12-25T22:35:24.216Z,100.00
2022-12-25T22:37:51.681Z,100.00
2022-12-25T22:40:20.390Z,100.00
2022-12-25T22:42:47.811Z,100.00
2022-12-25T22:45:15.508Z,100.00
2022-12-25T22:47:45.225Z,100.00
2022-12-25T22:50:15.061Z,100.00
2022-12-25T22:52:42.894Z,100.00
2022-12-25T22:55:10.463Z,100.00
2022-12-25T22:57:37.804Z,100.00
2022-12-25T23:00:08.664Z,100.00
2022-12-25T23:02:36.251Z,100.00
2022-12-25T23:05:04.077Z,100.00
2022-12-25T23:07:31.470Z,100.00
2022-12-25T23:09:58.703Z,100.00
2022-12-25T23:12:45.560Z,100.00
2022-12-25T23:15:12.832Z,100.00
2022-12-25T23:17:58.773Z,100.00
2022-12-25T23:20:44.736Z,100.00
2022-12-25T23:23:34.863Z,100.00
2022-12-25T23:26:08.991Z,100.00
2022-12-25T23:28:56.441Z,100.00
2022-12-25T23:31:28.807Z,100.00
2022-12-25T23:33:56.532Z,100.00
2022-12-25T23:36:23.958Z,100.00
2022-12-25T23:38:51.320Z,100.00
2022-12-25T23:41:19.236Z,100.00
2022-12-25T23:43:46.753Z,100.00
2022-12-25T23:46:15.205Z,100.00
2022-12-25T23:48:42.632Z,100.00
2022-12-25T23:51:09.862Z,100.00
2022-12-25T23:53:37.251Z,100.00
2022-12-25T23:56:05.052Z,100.00
2022-12-25T23:58:33.813Z,100.00
