createdAt,value
2023-02-17T00:01:14.728Z,99489.34
2023-02-17T00:03:41.521Z,99490.78
2023-02-17T00:06:11.800Z,99487.03
2023-02-17T00:08:38.609Z,99472.19
2023-02-17T00:11:05.660Z,99475.75
2023-02-17T00:13:32.372Z,99468.13
2023-02-17T00:15:59.441Z,99466.41
2023-02-17T00:18:26.161Z,99468.13
2023-02-17T00:20:52.797Z,99466.28
2023-02-17T00:23:19.542Z,99459.91
2023-02-17T00:25:46.178Z,99459.91
2023-02-17T00:28:12.825Z,99447.59
2023-02-17T00:30:39.479Z,99439.97
2023-02-17T00:33:06.525Z,99448.59
2023-02-17T00:35:33.231Z,99434.72
2023-02-17T00:37:59.887Z,99432.81
2023-02-17T00:40:26.547Z,99436.22
2023-02-17T00:42:54.946Z,99431.81
2023-02-17T00:45:21.777Z,99434.38
2023-02-17T00:47:48.625Z,99436.94
2023-02-17T00:50:15.271Z,99448.09
2023-02-17T00:52:41.872Z,99448.97
2023-02-17T00:55:09.057Z,99451.50
2023-02-17T00:57:35.673Z,99443.69
2023-02-17T01:00:02.380Z,99446.06
2023-02-17T01:02:28.993Z,99452.38
2023-02-17T01:04:55.660Z,99449.81
2023-02-17T01:07:22.339Z,99451.50
2023-02-17T01:09:49.081Z,99454.03
2023-02-17T01:12:15.881Z,99454.72
2023-02-17T01:14:42.576Z,99460.00
2023-02-17T01:17:09.285Z,99454.53
2023-02-17T01:19:35.943Z,99446.75
2023-02-17T01:22:02.625Z,99449.47
2023-02-17T01:24:29.271Z,99451.25
2023-02-17T01:26:56.033Z,99448.78
2023-02-17T01:29:22.824Z,99440.72
2023-02-17T01:31:49.419Z,99440.22
2023-02-17T01:34:16.023Z,99439.28
2023-02-17T01:36:42.685Z,99440.13
2023-02-17T01:39:13.196Z,99423.16
2023-02-17T01:41:39.869Z,99417.13
2023-02-17T01:44:12.525Z,99418.16
2023-02-17T01:46:40.343Z,99427.50
2023-02-17T01:49:24.469Z,99416.97
2023-02-17T01:51:57.236Z,99414.34
2023-02-17T01:54:55.609Z,99406.25
2023-02-17T01:57:24.894Z,99400.06
2023-02-17T01:59:52.290Z,99398.38
2023-02-17T02:02:19.298Z,99390.47
2023-02-17T02:04:49.284Z,99391.25
2023-02-17T02:07:30.679Z,99379.31
2023-02-17T02:09:59.113Z,99378.75
2023-02-17T02:12:28.717Z,99377.16
2023-02-17T02:15:01.049Z,99367.56
2023-02-17T02:17:36.658Z,99373.78
2023-02-17T02:20:09.586Z,99370.38
2023-02-17T02:23:00.668Z,99372.06
2023-02-17T02:25:52.678Z,99365.72
2023-02-17T02:28:43.663Z,99361.19
2023-02-17T02:31:16.969Z,99352.28
2023-02-17T02:33:57.242Z,99336.44
2023-02-17T02:36:29.966Z,99335.66
2023-02-17T02:39:17.240Z,99330.19
2023-02-17T02:42:01.424Z,99336.22
2023-02-17T02:44:28.025Z,99334.94
2023-02-17T02:47:00.196Z,99320.09
2023-02-17T02:49:28.091Z,99320.09
2023-02-17T02:52:26.115Z,99312.03
2023-02-17T02:55:08.000Z,99303.94
2023-02-17T02:58:14.946Z,99300.28
2023-02-17T03:00:56.573Z,99297.28
2023-02-17T03:03:41.700Z,99300.84
2023-02-17T03:06:21.922Z,99301.50
2023-02-17T03:09:05.001Z,99305.81
2023-02-17T03:11:34.649Z,99300.94
2023-02-17T03:14:07.544Z,99298.91
2023-02-17T03:16:36.090Z,99285.38
2023-02-17T03:19:03.114Z,99286.16
2023-02-17T03:21:37.905Z,99281.44
2023-02-17T03:24:05.209Z,99280.50
2023-02-17T03:26:31.884Z,99281.22
2023-02-17T03:28:58.509Z,99278.44
2023-02-17T03:31:25.372Z,99277.50
2023-02-17T03:33:52.020Z,99273.81
2023-02-17T03:36:19.318Z,99279.91
2023-02-17T03:38:46.010Z,99275.63
2023-02-17T03:41:12.715Z,99268.44
2023-02-17T03:43:39.466Z,99259.59
2023-02-17T03:46:14.416Z,99263.00
2023-02-17T03:48:41.255Z,99267.13
2023-02-17T03:51:11.952Z,99253.88
2023-02-17T03:53:39.630Z,99256.41
2023-02-17T03:56:06.917Z,99251.88
2023-02-17T03:58:34.214Z,99263.72
2023-02-17T04:01:01.401Z,99261.00
2023-02-17T04:03:28.082Z,99264.28
2023-02-17T04:05:54.759Z,99267.66
2023-02-17T04:08:22.264Z,99277.44
2023-02-17T04:10:53.850Z,99273.88
2023-02-17T04:13:20.715Z,99270.00
2023-02-17T04:15:48.143Z,99274.25
2023-02-17T04:18:15.300Z,99266.03
2023-02-17T04:20:42.976Z,99284.00
2023-02-17T04:23:10.405Z,99275.16
2023-02-17T04:25:38.179Z,99278.72
2023-02-17T04:28:05.677Z,99263.84
2023-02-17T04:30:32.803Z,99270.63
2023-02-17T04:32:59.620Z,99277.19
2023-02-17T04:35:26.831Z,99276.56
2023-02-17T04:37:54.116Z,99270.13
2023-02-17T04:40:21.209Z,99269.09
2023-02-17T04:42:47.857Z,99270.66
2023-02-17T04:45:14.790Z,99256.66
2023-02-17T04:47:41.605Z,99252.22
2023-02-17T04:50:09.714Z,99246.09
2023-02-17T04:52:36.453Z,99250.16
2023-02-17T04:55:04.117Z,99248.16
2023-02-17T04:57:30.813Z,99248.16
2023-02-17T04:59:57.473Z,99239.22
2023-02-17T05:02:26.907Z,99238.38
2023-02-17T05:04:53.681Z,99230.31
2023-02-17T05:07:20.551Z,99235.50
2023-02-17T05:09:47.234Z,99239.53
2023-02-17T05:12:13.886Z,99223.53
2023-02-17T05:14:40.590Z,99227.72
2023-02-17T05:17:07.297Z,99223.97
2023-02-17T05:19:34.134Z,99228.28
2023-02-17T05:22:00.832Z,99225.84
2023-02-17T05:24:27.472Z,99232.09
2023-02-17T05:26:54.168Z,99224.09
2023-02-17T05:29:20.883Z,99231.25
2023-02-17T05:31:47.584Z,99235.56
2023-02-17T05:34:14.261Z,99246.78
2023-02-17T05:36:40.977Z,99241.19
2023-02-17T05:39:09.072Z,99240.13
2023-02-17T05:41:35.803Z,99223.34
2023-02-17T05:44:02.356Z,99234.66
2023-02-17T05:46:29.200Z,99237.41
2023-02-17T05:48:55.842Z,99244.16
2023-02-17T05:51:22.660Z,99245.00
2023-02-17T05:53:49.293Z,99249.44
2023-02-17T05:56:16.002Z,99237.06
2023-02-17T05:58:42.578Z,99224.31
2023-02-17T06:01:10.522Z,99230.34
2023-02-17T06:03:37.246Z,99243.09
2023-02-17T06:06:05.001Z,99232.97
2023-02-17T06:08:31.857Z,99228.44
2023-02-17T06:10:58.718Z,99225.81
2023-02-17T06:13:25.478Z,99242.50
2023-02-17T06:15:52.104Z,99232.78
2023-02-17T06:18:18.881Z,99229.81
2023-02-17T06:20:45.533Z,99227.09
2023-02-17T06:23:12.194Z,99232.38
2023-02-17T06:25:40.584Z,99240.16
2023-02-17T06:28:07.429Z,99235.97
2023-02-17T06:30:35.068Z,99231.53
2023-02-17T06:33:01.727Z,99221.59
2023-02-17T06:35:29.065Z,99230.44
2023-02-17T06:37:55.789Z,99238.28
2023-02-17T06:40:23.824Z,99247.78
2023-02-17T06:42:50.502Z,99246.81
2023-02-17T06:45:17.287Z,99239.56
2023-02-17T06:47:44.052Z,99226.44
2023-02-17T06:50:11.390Z,99242.28
2023-02-17T06:52:38.198Z,99227.09
2023-02-17T06:55:05.021Z,99223.47
2023-02-17T06:57:31.721Z,99222.66
2023-02-17T06:59:58.467Z,99231.09
2023-02-17T07:02:25.211Z,99229.84
2023-02-17T07:04:53.964Z,99229.75
2023-02-17T07:07:50.222Z,99226.13
2023-02-17T07:10:16.914Z,99216.53
2023-02-17T07:12:43.566Z,99225.81
2023-02-17T07:15:12.253Z,99234.88
2023-02-17T07:17:39.213Z,99219.88
2023-02-17T07:20:06.659Z,99225.06
2023-02-17T07:22:33.313Z,99226.53
2023-02-17T07:25:00.015Z,99237.09
2023-02-17T07:27:26.687Z,99246.09
2023-02-17T07:29:53.392Z,99255.16
2023-02-17T07:32:20.048Z,99258.13
2023-02-17T07:34:46.970Z,99245.75
2023-02-17T07:37:13.547Z,99239.94
2023-02-17T07:39:41.866Z,99240.47
2023-02-17T07:42:09.921Z,99236.03
2023-02-17T07:44:41.101Z,99235.81
2023-02-17T07:47:09.434Z,99230.75
2023-02-17T07:49:36.153Z,99234.84
2023-02-17T07:52:05.194Z,99228.53
2023-02-17T07:54:32.228Z,99218.06
2023-02-17T07:56:59.102Z,99204.41
2023-02-17T07:59:25.869Z,99203.22
2023-02-17T08:01:52.512Z,99209.47
2023-02-17T08:04:19.178Z,99209.25
2023-02-17T08:06:46.067Z,99203.75
2023-02-17T08:09:31.654Z,99187.91
2023-02-17T08:12:16.731Z,99183.50
2023-02-17T08:14:43.465Z,99182.22
2023-02-17T08:17:10.356Z,99190.84
2023-02-17T08:19:47.478Z,99187.25
2023-02-17T08:22:16.835Z,99195.69
2023-02-17T08:24:43.437Z,99189.69
2023-02-17T08:27:10.234Z,99189.34
2023-02-17T08:29:36.914Z,99184.91
2023-02-17T08:32:03.999Z,99201.50
2023-02-17T08:34:33.862Z,99195.25
2023-02-17T08:37:01.681Z,99209.94
2023-02-17T08:39:28.860Z,99194.59
2023-02-17T08:41:56.127Z,99187.91
2023-02-17T08:44:26.014Z,99192.69
2023-02-17T08:46:53.997Z,99199.41
2023-02-17T08:49:23.702Z,99185.41
2023-02-17T08:51:50.683Z,99191.78
2023-02-17T08:54:17.796Z,99183.69
2023-02-17T08:56:44.993Z,99194.41
2023-02-17T08:59:13.079Z,99192.47
2023-02-17T09:01:41.154Z,99186.59
2023-02-17T09:04:09.927Z,99194.28
2023-02-17T09:06:40.317Z,99185.41
2023-02-17T09:09:09.788Z,99189.84
2023-02-17T09:11:36.657Z,99183.03
2023-02-17T09:14:03.721Z,99189.38
2023-02-17T09:16:31.233Z,99182.28
2023-02-17T09:18:58.214Z,99180.28
2023-02-17T09:21:24.960Z,99175.00
2023-02-17T09:23:53.796Z,99172.09
2023-02-17T09:26:21.311Z,99162.63
2023-02-17T09:28:48.844Z,99141.94
2023-02-17T09:31:19.503Z,99156.03
2023-02-17T09:33:50.533Z,99162.41
2023-02-17T09:36:25.708Z,99145.22
2023-02-17T09:38:52.740Z,99152.94
2023-02-17T09:41:42.330Z,99133.34
2023-02-17T09:44:44.980Z,99120.13
2023-02-17T09:47:25.688Z,99118.31
2023-02-17T09:50:02.203Z,99134.78
2023-02-17T09:52:49.177Z,99135.75
2023-02-17T09:55:23.656Z,99146.72
2023-02-17T09:58:07.211Z,99124.78
2023-02-17T10:00:40.524Z,99144.06
2023-02-17T10:03:17.986Z,99142.25
2023-02-17T10:06:18.289Z,99129.63
2023-02-17T10:09:01.116Z,99141.69
2023-02-17T10:11:32.891Z,99128.56
2023-02-17T10:14:05.422Z,99136.13
2023-02-17T10:16:37.011Z,99136.38
2023-02-17T10:19:15.537Z,99130.84
2023-02-17T10:21:52.176Z,99128.94
2023-02-17T10:24:18.924Z,99123.25
2023-02-17T10:27:03.083Z,99134.47
2023-02-17T10:29:47.697Z,99126.53
2023-02-17T10:32:26.242Z,99140.47
2023-02-17T10:35:05.552Z,99139.28
2023-02-17T10:38:03.096Z,99125.56
2023-02-17T10:40:30.017Z,99140.63
2023-02-17T10:43:04.864Z,99135.06
2023-02-17T10:45:41.406Z,99132.31
2023-02-17T10:48:32.332Z,99137.13
2023-02-17T10:51:01.228Z,99133.53
2023-02-17T10:53:39.792Z,99137.38
2023-02-17T10:56:19.737Z,99142.91
2023-02-17T10:58:46.342Z,99135.81
2023-02-17T11:01:13.775Z,99145.44
2023-02-17T11:03:41.246Z,99137.13
2023-02-17T11:06:19.036Z,99132.09
2023-02-17T11:08:54.279Z,99122.31
2023-02-17T11:11:24.208Z,99117.84
2023-02-17T11:14:09.929Z,99122.94
2023-02-17T11:16:41.590Z,99118.09
2023-02-17T11:19:29.661Z,99116.41
2023-02-17T11:21:58.826Z,99120.53
2023-02-17T11:24:27.441Z,99120.25
2023-02-17T11:27:09.262Z,99112.56
2023-02-17T11:29:36.200Z,99130.72
2023-02-17T11:32:13.932Z,99121.56
2023-02-17T11:34:43.113Z,99110.72
2023-02-17T11:37:09.718Z,99110.25
2023-02-17T11:39:44.950Z,99106.63
2023-02-17T11:42:21.919Z,99106.50
2023-02-17T11:44:49.029Z,99119.50
2023-02-17T11:47:27.606Z,99103.38
2023-02-17T11:50:26.137Z,99076.25
2023-02-17T11:53:26.545Z,99073.94
2023-02-17T11:56:08.584Z,99066.19
2023-02-17T11:58:57.175Z,99056.66
2023-02-17T12:01:51.354Z,99058.53
2023-02-17T12:04:30.800Z,99042.94
2023-02-17T12:07:13.721Z,99048.00
2023-02-17T12:10:14.327Z,99070.06
2023-02-17T12:13:02.411Z,99035.19
2023-02-17T12:15:43.796Z,99041.91
2023-02-17T12:18:25.580Z,99045.84
2023-02-17T12:21:17.183Z,99031.22
2023-02-17T12:24:15.013Z,99038.09
2023-02-17T12:26:47.948Z,99043.53
2023-02-17T12:29:41.512Z,99039.38
2023-02-17T12:32:08.230Z,99023.78
2023-02-17T12:34:47.747Z,99010.97
2023-02-17T12:37:27.100Z,99018.41
2023-02-17T12:39:57.932Z,99012.31
2023-02-17T12:42:31.396Z,99008.28
2023-02-17T12:45:04.124Z,99005.91
2023-02-17T12:47:59.720Z,99013.75
2023-02-17T12:50:34.006Z,98993.06
2023-02-17T12:53:06.059Z,99004.13
2023-02-17T12:55:48.313Z,99009.75
2023-02-17T12:58:25.749Z,98994.53
2023-02-17T13:01:01.879Z,99002.66
2023-02-17T13:03:36.506Z,98988.66
2023-02-17T13:06:24.258Z,98979.88
2023-02-17T13:08:57.944Z,98964.72
2023-02-17T13:11:30.029Z,98966.38
2023-02-17T13:13:57.381Z,98970.03
2023-02-17T13:16:24.173Z,98956.03
2023-02-17T13:18:52.520Z,98953.09
2023-02-17T13:21:26.399Z,98939.81
2023-02-17T13:24:13.223Z,98934.50
2023-02-17T13:26:42.437Z,98938.41
2023-02-17T13:29:19.628Z,98928.59
2023-02-17T13:31:52.120Z,98936.03
2023-02-17T13:34:32.940Z,98936.19
2023-02-17T13:37:03.472Z,98929.31
2023-02-17T13:39:33.003Z,98917.69
2023-02-17T13:41:59.970Z,98907.19
2023-02-17T13:44:31.139Z,98912.66
2023-02-17T13:47:05.149Z,98911.97
2023-02-17T13:49:35.215Z,98899.34
2023-02-17T13:52:11.760Z,98905.09
2023-02-17T13:54:38.618Z,98913.63
2023-02-17T13:57:05.240Z,98902.44
2023-02-17T13:59:31.948Z,98899.50
2023-02-17T14:01:58.643Z,98899.47
2023-02-17T14:04:28.337Z,98893.47
2023-02-17T14:06:58.714Z,98886.72
2023-02-17T14:09:30.795Z,98886.06
2023-02-17T14:11:59.470Z,98879.06
2023-02-17T14:14:33.018Z,98882.13
2023-02-17T14:17:02.382Z,98888.00
2023-02-17T14:19:29.571Z,98905.91
2023-02-17T14:22:06.443Z,98898.91
2023-02-17T14:24:36.097Z,98909.56
2023-02-17T14:27:08.802Z,98900.28
2023-02-17T14:29:44.648Z,98909.28
2023-02-17T14:32:32.782Z,98926.91
2023-02-17T14:35:14.649Z,98916.13
2023-02-17T14:37:42.681Z,98907.88
2023-02-17T14:40:24.558Z,98908.13
2023-02-17T14:42:51.526Z,98911.78
2023-02-17T14:45:18.968Z,98902.56
2023-02-17T14:47:46.841Z,98903.22
2023-02-17T14:50:14.940Z,98894.97
2023-02-17T14:52:45.400Z,98911.47
2023-02-17T14:55:27.015Z,98926.59
2023-02-17T14:57:54.494Z,98912.03
2023-02-17T15:00:21.379Z,98919.44
2023-02-17T15:02:48.195Z,98923.78
2023-02-17T15:05:14.769Z,98941.72
2023-02-17T15:07:42.395Z,98947.56
2023-02-17T15:10:24.865Z,98936.94
2023-02-17T15:12:51.961Z,98940.28
2023-02-17T15:15:19.207Z,98917.88
2023-02-17T15:17:46.014Z,98915.63
2023-02-17T15:20:14.283Z,98908.75
2023-02-17T15:22:44.469Z,98900.91
2023-02-17T15:25:20.000Z,98880.63
2023-02-17T15:27:46.851Z,98878.94
2023-02-17T15:30:15.712Z,98887.06
2023-02-17T15:32:43.077Z,98879.22
2023-02-17T15:35:18.767Z,98886.78
2023-02-17T15:37:45.648Z,98901.66
2023-02-17T15:40:18.799Z,98893.81
2023-02-17T15:42:47.574Z,98896.75
2023-02-17T15:45:18.354Z,98877.41
2023-02-17T15:47:46.667Z,98886.81
2023-02-17T15:50:19.179Z,98881.53
2023-02-17T15:52:47.299Z,98884.34
2023-02-17T15:55:14.060Z,98874.94
2023-02-17T15:57:45.535Z,98888.22
2023-02-17T16:00:34.149Z,98876.75
2023-02-17T16:03:01.060Z,98891.72
2023-02-17T16:05:29.574Z,98876.78
2023-02-17T16:07:56.728Z,98868.66
2023-02-17T16:10:29.699Z,98873.13
2023-02-17T16:12:58.352Z,98896.66
2023-02-17T16:15:26.329Z,98889.06
2023-02-17T16:17:53.372Z,98900.28
2023-02-17T16:20:23.483Z,98907.31
2023-02-17T16:22:50.488Z,98918.50
2023-02-17T16:25:19.015Z,98924.69
2023-02-17T16:27:47.767Z,98928.00
2023-02-17T16:30:35.660Z,98943.97
2023-02-17T16:33:02.767Z,98940.06
2023-02-17T16:35:31.836Z,98955.75
2023-02-17T16:38:06.001Z,98945.69
2023-02-17T16:40:36.582Z,98944.84
2023-02-17T16:43:04.197Z,98941.50
2023-02-17T16:45:32.946Z,98967.22
2023-02-17T16:48:02.138Z,98966.38
2023-02-17T16:50:32.401Z,98969.16
2023-02-17T16:53:02.282Z,98975.97
2023-02-17T16:55:32.249Z,98977.94
2023-02-17T16:57:59.641Z,98986.72
2023-02-17T17:00:32.726Z,98997.72
2023-02-17T17:02:59.878Z,99013.03
2023-02-17T17:05:29.140Z,99025.16
2023-02-17T17:07:56.648Z,99020.41
2023-02-17T17:10:26.411Z,99018.97
2023-02-17T17:12:52.990Z,99040.75
2023-02-17T17:15:20.234Z,99042.69
2023-02-17T17:17:59.412Z,99045.97
2023-02-17T17:20:34.186Z,99052.97
2023-02-17T17:23:19.219Z,99058.25
2023-02-17T17:25:46.864Z,99069.94
2023-02-17T17:28:16.137Z,99073.97
2023-02-17T17:30:43.091Z,99086.00
2023-02-17T17:33:09.759Z,99090.84
2023-02-17T17:35:36.878Z,99083.28
2023-02-17T17:38:04.308Z,99084.13
2023-02-17T17:40:48.372Z,99096.16
2023-02-17T17:43:20.658Z,99092.78
2023-02-17T17:45:51.344Z,99091.13
2023-02-17T17:48:18.648Z,99088.91
2023-02-17T17:50:50.049Z,99088.47
2023-02-17T17:53:16.811Z,99098.94
2023-02-17T17:55:43.483Z,99089.44
2023-02-17T17:58:10.417Z,99097.50
2023-02-17T18:00:37.094Z,99098.34
2023-02-17T18:03:05.016Z,99096.53
2023-02-17T18:05:31.649Z,99110.88
2023-02-17T18:07:58.491Z,99104.38
2023-02-17T18:10:25.250Z,99098.34
2023-02-17T18:12:52.015Z,99120.75
2023-02-17T18:15:19.131Z,99116.03
2023-02-17T18:17:47.260Z,99112.97
2023-02-17T18:20:14.172Z,99118.75
2023-02-17T18:22:41.028Z,99122.63
2023-02-17T18:25:08.260Z,99126.38
2023-02-17T18:27:43.034Z,99118.56
2023-02-17T18:30:11.599Z,99133.50
2023-02-17T18:32:38.260Z,99132.78
2023-02-17T18:35:05.750Z,99127.22
2023-02-17T18:37:33.704Z,99149.03
2023-02-17T18:40:01.601Z,99155.06
2023-02-17T18:42:28.343Z,99165.41
2023-02-17T18:44:56.569Z,99153.50
2023-02-17T18:47:23.937Z,99167.22
2023-02-17T18:49:51.130Z,99179.78
2023-02-17T18:52:17.874Z,99174.72
2023-02-17T18:54:45.317Z,99175.13
2023-02-17T18:57:12.221Z,99174.16
2023-02-17T18:59:38.922Z,99173.31
2023-02-17T19:02:06.694Z,99187.28
2023-02-17T19:04:33.447Z,99190.53
2023-02-17T19:07:03.432Z,99196.06
2023-02-17T19:09:38.815Z,99185.63
2023-02-17T19:12:06.265Z,99203.97
2023-02-17T19:14:33.522Z,99217.22
2023-02-17T19:17:00.181Z,99204.69
2023-02-17T19:19:30.306Z,99213.28
2023-02-17T19:21:57.663Z,99207.97
2023-02-17T19:24:24.305Z,99219.47
2023-02-17T19:26:51.357Z,99222.81
2023-02-17T19:29:18.059Z,99222.56
2023-02-17T19:31:44.708Z,99226.56
2023-02-17T19:34:11.468Z,99228.22
2023-02-17T19:36:38.124Z,99224.16
2023-02-17T19:39:04.843Z,99235.38
2023-02-17T19:41:34.412Z,99233.41
2023-02-17T19:44:02.655Z,99240.69
2023-02-17T19:46:29.382Z,99255.25
2023-02-17T19:48:56.088Z,99262.13
2023-02-17T19:51:22.961Z,99251.06
2023-02-17T19:53:50.088Z,99250.31
2023-02-17T19:56:22.824Z,99247.59
2023-02-17T19:58:49.994Z,99247.13
2023-02-17T20:01:20.318Z,99249.88
2023-02-17T20:03:47.588Z,99246.75
2023-02-17T20:06:21.104Z,99238.06
2023-02-17T20:08:53.819Z,99232.78
2023-02-17T20:11:21.167Z,99238.28
2023-02-17T20:13:47.878Z,99241.31
2023-02-17T20:16:16.624Z,99233.09
2023-02-17T20:18:49.480Z,99238.66
2023-02-17T20:21:22.070Z,99229.13
2023-02-17T20:23:48.910Z,99239.03
2023-02-17T20:26:19.885Z,99233.84
2023-02-17T20:28:46.526Z,99229.72
2023-02-17T20:31:13.323Z,99228.66
2023-02-17T20:33:40.532Z,99226.00
2023-02-17T20:36:08.814Z,99228.53
2023-02-17T20:38:37.490Z,99236.38
2023-02-17T20:41:05.354Z,99236.13
2023-02-17T20:43:32.228Z,99231.06
2023-02-17T20:45:59.167Z,99252.38
2023-02-17T20:48:28.827Z,99251.53
2023-02-17T20:50:56.053Z,99236.59
2023-02-17T20:53:23.249Z,99244.91
2023-02-17T20:55:49.884Z,99245.97
2023-02-17T20:58:16.517Z,99258.06
2023-02-17T21:00:43.463Z,99251.06
2023-02-17T21:03:10.218Z,99255.63
2023-02-17T21:05:37.614Z,99254.16
2023-02-17T21:08:04.720Z,99260.91
2023-02-17T21:10:33.051Z,99264.78
2023-02-17T21:12:59.720Z,99262.34
2023-02-17T21:15:27.398Z,99263.78
2023-02-17T21:17:54.081Z,99268.97
2023-02-17T21:20:22.400Z,99274.53
2023-02-17T21:22:49.915Z,99275.72
2023-02-17T21:25:16.745Z,99264.31
2023-02-17T21:27:43.629Z,99270.28
2023-02-17T21:30:11.265Z,99270.28
2023-02-17T21:32:37.973Z,99268.00
2023-02-17T21:35:04.706Z,99276.31
2023-02-17T21:37:31.416Z,99288.84
2023-02-17T21:39:57.998Z,99282.09
2023-02-17T21:42:45.637Z,99282.81
2023-02-17T21:45:12.594Z,99291.00
2023-02-17T21:47:39.271Z,99298.00
2023-02-17T21:50:07.032Z,99301.97
2023-02-17T21:52:33.782Z,99299.31
2023-02-17T21:55:01.098Z,99313.91
2023-02-17T21:57:27.859Z,99303.88
2023-02-17T21:59:54.507Z,99304.00
2023-02-17T22:02:21.104Z,99304.94
2023-02-17T22:04:47.810Z,99307.38
2023-02-17T22:07:14.440Z,99307.59
2023-02-17T22:09:41.080Z,99305.94
2023-02-17T22:12:07.851Z,99304.25
2023-02-17T22:14:34.491Z,99308.13
2023-02-17T22:17:01.145Z,99300.66
2023-02-17T22:19:31.254Z,99307.13
2023-02-17T22:21:58.500Z,99308.44
2023-02-17T22:24:27.254Z,99320.13
2023-02-17T22:26:54.745Z,99315.22
2023-02-17T22:29:21.459Z,99311.38
2023-02-17T22:31:50.544Z,99319.66
2023-02-17T22:34:17.709Z,99318.09
2023-02-17T22:36:44.785Z,99312.44
2023-02-17T22:39:11.616Z,99313.75
2023-02-17T22:41:39.512Z,99313.63
2023-02-17T22:44:06.773Z,99310.25
2023-02-17T22:46:34.160Z,99327.84
2023-02-17T22:49:01.439Z,99317.97
2023-02-17T22:51:34.874Z,99325.56
2023-02-17T22:54:02.415Z,99321.47
2023-02-17T22:56:30.244Z,99324.97
2023-02-17T22:59:00.871Z,99321.84
2023-02-17T23:01:29.422Z,99320.25
2023-02-17T23:03:56.099Z,99317.50
2023-02-17T23:06:31.962Z,99323.50
2023-02-17T23:09:00.042Z,99322.16
2023-02-17T23:11:50.162Z,99318.56
2023-02-17T23:14:38.971Z,99330.72
2023-02-17T23:17:09.450Z,99325.66
2023-02-17T23:19:37.339Z,99330.47
2023-02-17T23:22:10.179Z,99334.34
2023-02-17T23:24:37.037Z,99320.16
2023-02-17T23:27:04.528Z,99321.94
2023-02-17T23:29:31.783Z,99330.94
2023-02-17T23:31:59.249Z,99323.50
2023-02-17T23:34:26.485Z,99335.56
2023-02-17T23:36:53.365Z,99330.66
2023-02-17T23:39:20.190Z,99333.88
2023-02-17T23:41:47.087Z,99335.06
2023-02-17T23:44:14.928Z,99328.78
2023-02-17T23:46:43.599Z,99336.75
2023-02-17T23:49:15.583Z,99324.97
2023-02-17T23:51:43.452Z,99325.25
2023-02-17T23:54:12.793Z,99321.59
2023-02-17T23:56:39.550Z,99329.03
2023-02-17T23:59:08.489Z,99323.97
