createdAt,value
2023-02-17T01:33:57.182Z,16
2023-02-17T01:34:57.058Z,16
2023-02-17T01:35:57.018Z,16
2023-02-17T01:36:56.998Z,16
2023-02-17T01:37:57.081Z,16
2023-02-17T01:38:56.949Z,16
2023-02-17T01:39:56.943Z,16
2023-02-17T01:40:56.936Z,16
2023-02-17T01:41:56.897Z,16
2023-02-17T01:42:56.911Z,16
2023-02-17T01:43:56.878Z,16
2023-02-17T01:44:56.906Z,16
2023-02-17T01:45:56.885Z,16
2023-02-17T01:46:56.846Z,16
2023-02-17T01:47:57.219Z,16
2023-02-17T02:31:47.845Z,16
2023-02-17T02:53:39.003Z,16
2023-02-17T07:28:12.824Z,184
2023-02-17T07:29:52.014Z,180
2023-02-17T07:30:12.783Z,192
2023-02-17T07:45:50.662Z,268
2023-02-17T07:46:50.882Z,296
2023-02-17T07:47:50.845Z,296
2023-02-17T08:11:12.776Z,376
2023-02-17T08:12:12.728Z,416
2023-02-17T08:13:12.722Z,444
2023-02-17T08:14:12.693Z,452
2023-02-17T08:15:12.689Z,436
2023-02-17T08:16:12.681Z,448
2023-02-17T08:17:12.676Z,520
2023-02-17T08:18:12.702Z,492
2023-02-17T08:19:12.753Z,476
2023-02-17T08:20:12.679Z,444
2023-02-17T08:21:12.623Z,500
2023-02-17T08:22:12.620Z,548
2023-02-17T08:23:12.620Z,512
2023-02-17T08:24:12.594Z,420
2023-02-17T08:25:12.587Z,492
2023-02-17T08:26:12.575Z,496
2023-02-17T08:27:12.569Z,488
2023-02-17T08:28:12.553Z,452
2023-02-17T08:29:12.543Z,440
2023-02-17T08:30:12.534Z,440
2023-02-17T08:31:12.518Z,444
2023-02-17T08:32:12.519Z,476
2023-02-17T08:33:12.501Z,460
2023-02-17T08:34:12.499Z,472
2023-02-17T08:35:12.472Z,480
2023-02-17T08:36:12.468Z,512
2023-02-17T08:37:12.452Z,472
2023-02-17T08:38:12.443Z,504
2023-02-17T08:39:12.437Z,496
2023-02-17T08:40:12.422Z,488
2023-02-17T08:41:12.416Z,508
2023-02-17T08:42:12.403Z,484
2023-02-17T08:43:12.390Z,572
2023-02-17T08:44:12.385Z,520
2023-02-17T08:45:12.373Z,500
2023-02-17T08:46:12.469Z,476
2023-02-17T08:47:12.358Z,596
2023-02-17T08:48:12.343Z,604
2023-02-17T08:49:12.332Z,584
2023-02-17T08:50:12.355Z,556
2023-02-17T08:51:12.307Z,592
2023-02-17T08:52:12.290Z,596
2023-02-17T08:53:12.296Z,560
2023-02-17T08:59:05.260Z,580
2023-02-17T09:00:05.295Z,568
2023-02-17T09:01:05.199Z,608
2023-02-17T09:02:05.153Z,676
2023-02-17T09:03:05.143Z,676
2023-02-17T09:04:05.116Z,668
2023-02-17T09:05:05.120Z,748
2023-02-17T09:06:05.100Z,756
2023-02-17T09:07:05.098Z,704
2023-02-17T09:08:05.095Z,712
2023-02-17T09:09:05.091Z,676
2023-02-17T09:10:05.072Z,628
2023-02-17T09:11:05.083Z,616
2023-02-17T09:12:05.124Z,656
2023-02-17T09:13:05.032Z,648
2023-02-17T09:14:05.012Z,692
2023-02-17T09:15:05.023Z,680
2023-02-17T09:16:04.988Z,664
2023-02-17T09:17:04.996Z,656
2023-02-17T09:22:10.316Z,620
2023-02-17T09:23:11.231Z,576
2023-02-17T09:24:10.180Z,548
2023-02-17T09:25:10.181Z,576
2023-02-17T09:26:10.164Z,580
2023-02-17T09:27:10.152Z,572
2023-02-17T09:28:10.141Z,584
2023-02-17T09:29:10.214Z,568
2023-02-17T09:32:00.234Z,596
2023-02-17T09:33:00.225Z,592
2023-02-17T09:34:00.216Z,656
2023-02-17T09:35:00.386Z,656
2023-02-17T09:36:00.185Z,688
2023-02-17T09:37:00.164Z,724
2023-02-17T09:38:00.173Z,664
2023-02-17T09:39:00.152Z,644
2023-02-17T09:40:00.141Z,668
2023-02-17T09:41:00.122Z,660
2023-02-17T09:42:00.109Z,632
2023-02-17T09:43:00.154Z,640
2023-02-17T09:44:00.132Z,628
2023-02-17T09:45:00.097Z,612
2023-02-17T09:46:00.108Z,628
2023-02-17T09:47:01.013Z,712
2023-02-17T09:48:00.055Z,648
2023-02-17T09:49:00.031Z,576
2023-02-17T09:51:17.397Z,564
2023-02-17T09:52:17.372Z,536
2023-02-17T09:53:17.493Z,520
2023-02-17T09:54:17.355Z,520
2023-02-17T09:55:17.334Z,540
2023-02-17T09:56:17.321Z,544
2023-02-17T09:57:17.293Z,572
2023-02-17T09:58:17.315Z,612
2023-02-17T09:59:17.302Z,632
2023-02-17T10:00:17.272Z,664
2023-02-17T10:01:17.308Z,720
2023-02-17T10:02:17.244Z,648
2023-02-17T10:03:17.234Z,596
2023-02-17T10:07:00.523Z,636
2023-02-17T10:09:41.459Z,736
2023-02-17T10:10:19.099Z,724
2023-02-17T10:11:19.054Z,640
2023-02-17T10:12:19.039Z,632
2023-02-17T10:13:19.071Z,652
2023-02-17T10:14:19.021Z,604
2023-02-17T10:15:19.008Z,632
2023-02-17T10:16:19.028Z,644
2023-02-17T10:17:19.005Z,764
2023-02-17T10:18:18.991Z,728
2023-02-17T10:19:19.024Z,708
2023-02-17T10:20:18.984Z,704
2023-02-17T10:21:19.003Z,684
2023-02-17T10:22:18.933Z,936
2023-02-17T10:23:19.214Z,928
2023-02-17T10:24:18.904Z,840
2023-02-17T10:25:18.899Z,756
2023-02-17T10:26:18.925Z,792
2023-02-17T10:27:18.879Z,836
2023-02-17T10:28:18.868Z,888
2023-02-17T10:29:18.862Z,952
2023-02-17T10:30:18.841Z,1092
2023-02-17T10:31:18.829Z,1100
2023-02-17T10:32:18.854Z,984
2023-02-17T10:33:18.806Z,1060
2023-02-17T10:34:18.792Z,1092
2023-02-17T10:35:18.787Z,1172
2023-02-17T10:36:18.782Z,1260
2023-02-17T10:37:18.764Z,1276
2023-02-17T10:38:18.749Z,1636
2023-02-17T10:39:18.776Z,1728
2023-02-17T10:40:18.791Z,2292
2023-02-17T10:41:18.749Z,2500
2023-02-17T10:48:15.677Z,1564
2023-02-17T10:49:15.642Z,1704
2023-02-17T10:50:15.636Z,1652
2023-02-17T10:51:15.626Z,1912
2023-02-17T10:52:15.618Z,2036
2023-02-17T10:53:15.623Z,1784
2023-02-17T10:54:15.590Z,2040
2023-02-17T10:55:15.574Z,2128
2023-02-17T10:56:15.571Z,2096
2023-02-17T10:57:15.565Z,1616
2023-02-17T10:58:15.557Z,2228
2023-02-17T10:59:15.536Z,2072
2023-02-17T11:00:15.548Z,2872
2023-02-17T11:01:15.546Z,3776
2023-02-17T11:02:15.510Z,3312
2023-02-17T11:03:15.521Z,3744
2023-02-17T11:04:15.488Z,3388
2023-02-17T11:05:15.483Z,3372
2023-02-17T11:06:15.487Z,4728
2023-02-17T11:07:15.442Z,5836
2023-02-17T11:08:15.462Z,5788
2023-02-17T11:09:15.427Z,4012
2023-02-17T11:10:15.413Z,4596
2023-02-17T11:11:15.403Z,3980
2023-02-17T11:12:15.423Z,3868
2023-02-17T11:13:15.382Z,3348
2023-02-17T11:14:15.408Z,2932
2023-02-17T11:15:15.386Z,3612
2023-02-17T11:16:15.418Z,3296
2023-02-17T11:17:15.440Z,3548
2023-02-17T11:18:15.372Z,3392
2023-02-17T11:19:15.324Z,3644
2023-02-17T11:20:15.423Z,3284
2023-02-17T11:21:15.296Z,3908
2023-02-17T11:22:15.287Z,4332
2023-02-17T11:23:15.278Z,6020
2023-02-17T11:24:15.310Z,5232
2023-02-17T11:25:15.257Z,4188
2023-02-17T11:26:15.243Z,4856
2023-02-17T11:27:15.252Z,4016
2023-02-17T11:28:15.236Z,4488
2023-02-17T11:29:15.873Z,3604
2023-02-17T11:30:15.222Z,4588
2023-02-17T11:31:15.250Z,3968
2023-02-17T11:32:15.198Z,5096
2023-02-17T11:34:02.452Z,4408
2023-02-17T11:34:15.266Z,6212
2023-02-17T11:35:15.247Z,4800
2023-02-17T11:38:37.522Z,5188
2023-02-17T11:39:37.547Z,5464
2023-02-17T11:40:46.754Z,5176
2023-02-17T11:41:37.463Z,4980
2023-02-17T11:42:37.449Z,5008
2023-02-17T11:43:37.448Z,5332
2023-02-17T11:44:37.434Z,4104
2023-02-17T11:45:37.459Z,4168
2023-02-17T11:46:37.405Z,5052
2023-02-17T11:47:37.399Z,5880
2023-02-17T11:48:37.447Z,5136
2023-02-17T11:49:37.391Z,5264
2023-02-17T11:50:37.448Z,3752
2023-02-17T11:51:37.371Z,3308
2023-02-17T11:52:37.359Z,4432
2023-02-17T11:53:37.351Z,6660
2023-02-17T11:54:37.327Z,5844
2023-02-17T11:55:37.308Z,5812
2023-02-17T11:56:37.300Z,4696
2023-02-17T11:57:37.298Z,4860
2023-02-17T11:58:37.317Z,7068
2023-02-17T11:59:37.275Z,5200
2023-02-17T12:00:37.282Z,5472
2023-02-17T12:01:37.248Z,6104
2023-02-17T12:02:37.263Z,5884
2023-02-17T12:03:37.238Z,6212
2023-02-17T12:04:37.212Z,5632
2023-02-17T12:05:37.211Z,8364
2023-02-17T12:06:37.196Z,7244
2023-02-17T12:07:37.207Z,8592
2023-02-17T12:08:37.171Z,9120
2023-02-17T12:09:37.163Z,13480
2023-02-17T12:10:37.172Z,7868
2023-02-17T12:11:37.199Z,7944
2023-02-17T12:12:37.130Z,7384
2023-02-17T12:13:37.116Z,11980
2023-02-17T12:14:37.488Z,4836
2023-02-17T12:15:37.104Z,5060
2023-02-17T12:16:37.098Z,5296
2023-02-17T12:17:37.177Z,3540
2023-02-17T12:18:37.107Z,6424
2023-02-17T12:19:37.071Z,5564
2023-02-17T12:20:37.130Z,4032
2023-02-17T12:21:37.029Z,3060
2023-02-17T12:22:37.022Z,4880
2023-02-17T12:23:37.046Z,3532
2023-02-17T12:24:37.003Z,3928
2023-02-17T12:25:37.016Z,3128
2023-02-17T12:26:36.999Z,4236
2023-02-17T12:27:37.022Z,4280
2023-02-17T12:28:36.954Z,3632
2023-02-17T12:29:36.948Z,4916
2023-02-17T12:30:36.961Z,4532
2023-02-17T12:31:46.284Z,3056
2023-02-17T12:32:36.920Z,3404
2023-02-17T12:33:37.022Z,3624
2023-02-17T12:34:36.907Z,3272
2023-02-17T12:35:36.879Z,3588
2023-02-17T12:42:59.953Z,2432
2023-02-17T12:44:07.498Z,2552
2023-02-17T12:44:59.911Z,2108
2023-02-17T12:45:59.889Z,1780
2023-02-17T12:46:59.883Z,1788
2023-02-17T12:47:59.911Z,1572
2023-02-17T12:48:59.994Z,1580
2023-02-17T12:52:03.718Z,996
2023-02-17T12:53:03.654Z,928
2023-02-17T12:54:03.670Z,848
2023-02-17T12:55:03.616Z,808
2023-02-17T12:56:03.605Z,852
2023-02-17T12:57:03.591Z,848
2023-02-17T12:58:03.588Z,828
2023-02-17T12:59:03.570Z,988
2023-02-17T13:00:03.566Z,1120
2023-02-17T13:01:03.571Z,1156
2023-02-17T13:02:03.772Z,1136
2023-02-17T13:03:03.552Z,972
2023-02-17T13:04:03.571Z,868
2023-02-17T13:05:03.508Z,808
2023-02-17T13:06:03.495Z,788
2023-02-17T13:07:03.496Z,728
2023-02-17T13:08:03.481Z,684
2023-02-17T13:09:03.481Z,716
2023-02-17T13:10:03.450Z,760
2023-02-17T13:11:03.439Z,744
2023-02-17T13:12:03.479Z,764
2023-02-17T13:13:03.447Z,680
2023-02-17T13:14:03.406Z,648
2023-02-17T13:15:03.403Z,672
2023-02-17T13:16:03.558Z,832
2023-02-17T13:17:03.390Z,860
2023-02-17T13:18:03.394Z,916
2023-02-17T13:19:03.356Z,780
2023-02-17T13:20:03.350Z,672
2023-02-17T13:21:03.338Z,652
2023-02-17T13:22:03.342Z,632
2023-02-17T13:23:03.699Z,684
2023-02-17T13:24:03.612Z,780
2023-02-17T13:25:03.395Z,820
2023-02-17T13:26:04.010Z,708
2023-02-17T13:27:03.314Z,632
2023-02-17T13:28:03.270Z,556
2023-02-17T13:29:03.255Z,536
2023-02-17T13:30:03.251Z,576
2023-02-17T13:31:03.232Z,620
2023-02-17T13:32:03.244Z,592
2023-02-17T13:33:03.208Z,636
2023-02-17T13:34:03.210Z,672
2023-02-17T13:35:03.190Z,844
2023-02-17T13:36:03.278Z,732
2023-02-17T13:37:05.060Z,744
2023-02-17T13:38:03.329Z,712
2023-02-17T13:39:04.180Z,884
2023-02-17T13:40:03.151Z,844
2023-02-17T13:41:03.142Z,812
2023-02-17T13:42:03.111Z,768
2023-02-17T13:43:11.866Z,760
2023-02-17T13:44:03.163Z,760
2023-02-17T13:45:03.140Z,736
2023-02-17T13:46:04.074Z,668
2023-02-17T13:47:03.059Z,676
2023-02-17T13:48:03.047Z,616
2023-02-17T13:49:03.044Z,652
2023-02-17T13:50:03.036Z,660
2023-02-17T13:51:03.017Z,752
2023-02-17T13:52:03.008Z,832
2023-02-17T13:53:03.008Z,1076
2023-02-17T13:54:02.985Z,1352
2023-02-17T13:55:02.975Z,1492
2023-02-17T13:56:02.960Z,1100
2023-02-17T13:57:02.961Z,1364
2023-02-17T13:58:02.940Z,1480
2023-02-17T13:59:02.935Z,1336
2023-02-17T14:00:02.926Z,1324
2023-02-17T14:01:02.952Z,1132
2023-02-17T14:02:02.913Z,1192
2023-02-17T14:03:02.891Z,1272
2023-02-17T14:04:02.944Z,1024
2023-02-17T14:05:02.887Z,1104
2023-02-17T14:06:02.855Z,920
2023-02-17T14:07:02.848Z,892
2023-02-17T14:08:02.834Z,764
2023-02-17T14:09:02.909Z,860
2023-02-17T14:10:02.832Z,1004
2023-02-17T14:11:02.808Z,1100
2023-02-17T14:12:02.792Z,1168
2023-02-17T14:13:02.781Z,1152
2023-02-17T14:14:02.786Z,1100
2023-02-17T14:15:02.781Z,1032
2023-02-17T14:16:02.750Z,1032
2023-02-17T14:17:02.744Z,1068
2023-02-17T14:18:02.733Z,1156
2023-02-17T14:19:02.721Z,1200
2023-02-17T14:20:02.711Z,1156
2023-02-17T14:21:02.696Z,1108
2023-02-17T14:22:02.691Z,1092
2023-02-17T14:23:02.680Z,1304
2023-02-17T14:24:02.668Z,1588
2023-02-17T14:25:02.666Z,1552
2023-02-17T14:26:02.691Z,1172
2023-02-17T14:27:02.640Z,1056
2023-02-17T14:28:02.645Z,956
2023-02-17T14:29:02.635Z,924
2023-02-17T14:30:02.615Z,896
2023-02-17T14:31:02.647Z,920
2023-02-17T14:32:02.606Z,840
2023-02-17T14:33:02.581Z,928
2023-02-17T14:34:02.565Z,956
2023-02-17T14:35:02.564Z,840
2023-02-17T14:36:02.540Z,864
2023-02-17T14:37:10.186Z,884
2023-02-17T14:38:15.672Z,828
2023-02-17T14:39:02.544Z,784
2023-02-17T14:40:02.551Z,692
2023-02-17T14:41:03.511Z,660
2023-02-17T14:42:02.485Z,684
2023-02-17T14:43:02.485Z,620
2023-02-17T14:44:02.494Z,512
2023-02-17T14:45:02.458Z,596
2023-02-17T14:46:02.445Z,540
2023-02-17T14:47:02.444Z,568
2023-02-17T14:48:02.413Z,500
2023-02-17T14:49:02.404Z,516
2023-02-17T14:50:02.425Z,604
2023-02-17T14:51:02.397Z,744
2023-02-17T14:52:02.378Z,508
2023-02-17T14:53:02.367Z,720
2023-02-17T14:54:02.351Z,708
2023-02-17T14:55:02.359Z,616
2023-02-17T14:56:02.328Z,652
2023-02-17T14:57:02.320Z,588
2023-02-17T14:58:02.314Z,592
2023-02-17T14:59:02.299Z,560
2023-02-17T15:00:02.302Z,592
2023-02-17T15:01:02.282Z,528
2023-02-17T15:02:02.273Z,540
2023-02-17T15:03:02.264Z,376
2023-02-17T15:04:02.252Z,360
2023-02-17T15:05:02.233Z,436
2023-02-17T15:06:02.223Z,408
2023-02-17T15:07:02.217Z,460
2023-02-17T15:08:02.205Z,444
2023-02-17T15:09:02.204Z,448
2023-02-17T15:10:02.195Z,432
2023-02-17T15:11:02.175Z,456
2023-02-17T15:12:02.173Z,624
2023-02-17T15:13:02.164Z,520
2023-02-17T15:14:02.138Z,500
2023-02-17T15:15:02.133Z,544
2023-02-17T15:16:02.138Z,500
2023-02-17T15:17:02.104Z,672
2023-02-17T15:18:02.102Z,548
2023-02-17T15:19:02.090Z,464
2023-02-17T15:20:02.075Z,524
2023-02-17T15:21:02.064Z,456
2023-02-17T15:22:02.068Z,440
2023-02-17T15:23:02.042Z,616
2023-02-17T15:24:02.044Z,440
2023-02-17T15:25:02.028Z,388
2023-02-17T15:26:02.017Z,472
2023-02-17T15:27:02.002Z,484
2023-02-17T15:28:02.007Z,416
2023-02-17T15:29:01.982Z,404
2023-02-17T15:30:01.970Z,320
2023-02-17T15:31:01.964Z,388
2023-02-17T15:32:01.954Z,400
2023-02-17T15:33:01.944Z,496
2023-02-17T15:34:01.934Z,536
2023-02-17T15:35:02.004Z,364
2023-02-17T15:36:01.911Z,316
2023-02-17T15:37:01.899Z,392
2023-02-17T15:38:01.886Z,280
2023-02-17T15:39:01.885Z,332
2023-02-17T15:40:01.873Z,280
2023-02-17T15:41:01.854Z,344
2023-02-17T15:42:01.848Z,336
2023-02-17T15:43:01.847Z,308
2023-02-17T15:44:01.826Z,268
2023-02-17T15:45:01.811Z,356
2023-02-17T15:46:01.836Z,296
2023-02-17T15:47:01.799Z,240
2023-02-17T15:48:01.822Z,208
2023-02-17T15:49:01.791Z,164
2023-02-17T15:50:01.784Z,188
2023-02-17T15:51:01.750Z,204
2023-02-17T15:52:01.743Z,200
2023-02-17T15:53:01.735Z,208
2023-02-17T15:54:01.718Z,196
2023-02-17T15:55:01.706Z,196
2023-02-17T15:56:01.710Z,184
2023-02-17T15:57:01.691Z,148
2023-02-17T15:58:01.673Z,164
2023-02-17T15:59:01.667Z,252
2023-02-17T16:00:01.653Z,308
2023-02-17T16:01:01.654Z,228
2023-02-17T16:02:01.634Z,268
2023-02-17T16:03:01.632Z,260
2023-02-17T16:04:01.621Z,312
2023-02-17T16:05:01.614Z,332
2023-02-17T16:06:01.595Z,380
2023-02-17T16:07:01.586Z,380
2023-02-17T16:08:01.571Z,360
2023-02-17T16:09:01.563Z,320
2023-02-17T16:10:01.628Z,284
2023-02-17T16:11:01.543Z,260
2023-02-17T16:12:01.530Z,180
2023-02-17T16:13:01.523Z,128
2023-02-17T16:14:01.539Z,128
2023-02-17T16:15:01.498Z,160
2023-02-17T16:16:01.485Z,92
2023-02-17T16:17:01.479Z,76
2023-02-17T16:18:01.472Z,80
2023-02-17T16:19:01.477Z,108
2023-02-17T16:20:01.448Z,80
2023-02-17T16:21:01.431Z,72
2023-02-17T16:22:01.420Z,72
2023-02-17T16:23:01.410Z,64
2023-02-17T16:24:01.401Z,56
2023-02-17T16:25:01.395Z,60
2023-02-17T16:26:01.383Z,52
2023-02-17T16:27:01.370Z,40
2023-02-17T16:28:01.357Z,44
2023-02-17T16:29:01.345Z,48
2023-02-17T16:30:01.340Z,40
2023-02-17T16:31:01.329Z,32
2023-02-17T16:32:01.382Z,32
2023-02-17T16:33:01.313Z,36
2023-02-17T16:34:01.295Z,36
2023-02-17T16:35:01.324Z,28
2023-02-17T16:36:01.303Z,28
2023-02-17T16:37:01.291Z,20
2023-02-17T16:38:01.275Z,32
2023-02-17T16:39:01.251Z,28
2023-02-17T16:40:01.247Z,32
2023-02-17T16:41:01.233Z,32
2023-02-17T16:42:01.213Z,32
2023-02-17T16:43:01.200Z,28
2023-02-17T16:44:01.203Z,32
2023-02-17T16:45:01.195Z,28
2023-02-17T16:46:01.175Z,32
2023-02-17T16:47:01.162Z,28
2023-02-17T16:48:01.153Z,24
2023-02-17T16:49:01.146Z,24
2023-02-17T16:50:01.127Z,24
2023-02-17T16:51:01.112Z,24
2023-02-17T16:52:01.107Z,28
2023-02-17T16:53:01.096Z,24
2023-02-17T16:54:01.086Z,24
2023-02-17T16:55:01.078Z,24
2023-02-17T16:56:01.063Z,24
2023-02-17T16:57:01.075Z,24
2023-02-17T16:59:12.838Z,24
2023-02-17T17:00:12.720Z,24
2023-02-17T17:01:12.718Z,20
2023-02-17T17:02:12.706Z,20
2023-02-17T17:03:12.705Z,24
2023-02-17T17:04:12.690Z,24
2023-02-17T17:05:12.675Z,24
2023-02-17T17:06:12.648Z,24
2023-02-17T17:07:12.669Z,24
2023-02-17T17:08:12.661Z,20
2023-02-17T17:09:12.616Z,20
2023-02-17T17:10:12.601Z,20
2023-02-17T17:11:12.599Z,20
2023-02-17T17:12:12.585Z,20
2023-02-17T17:13:12.586Z,20
2023-02-17T17:14:12.575Z,20
2023-02-17T17:15:12.555Z,20
2023-02-17T17:16:12.544Z,20
2023-02-17T17:17:12.536Z,20
2023-02-17T17:18:12.524Z,16
2023-02-17T17:19:12.516Z,16
2023-02-17T17:20:12.502Z,16
2023-02-17T17:21:12.494Z,20
2023-02-17T17:22:12.483Z,20
2023-02-17T17:23:12.490Z,20
2023-02-17T17:24:12.473Z,20
2023-02-17T17:25:12.447Z,20
2023-02-17T17:26:12.437Z,16
2023-02-17T17:27:12.426Z,16
2023-02-17T17:28:12.419Z,20
2023-02-17T17:29:12.404Z,20
2023-02-17T17:30:12.396Z,16
2023-02-17T17:31:12.410Z,16
2023-02-17T17:32:12.383Z,16
2023-02-17T17:33:12.364Z,16
2023-02-17T17:34:12.350Z,16
2023-02-17T17:35:12.349Z,16
2023-02-17T17:36:12.335Z,16
2023-02-17T17:37:12.321Z,16
2023-02-17T17:38:12.332Z,16
2023-02-17T17:39:12.298Z,16
2023-02-17T17:40:12.296Z,16
2023-02-17T17:41:12.278Z,16
2023-02-17T17:42:12.271Z,16
2023-02-17T17:43:12.267Z,16
2023-02-17T17:44:12.250Z,16
2023-02-17T17:45:12.262Z,16
2023-02-17T17:46:12.234Z,16
2023-02-17T17:47:12.226Z,16
2023-02-17T17:48:12.202Z,16
2023-02-17T17:49:12.196Z,16
2023-02-17T17:50:12.196Z,16
2023-02-17T17:51:12.171Z,16
2023-02-17T17:52:12.163Z,16
2023-02-17T17:53:12.147Z,16
2023-02-17T17:54:12.145Z,16
2023-02-17T17:55:12.138Z,16
2023-02-17T17:56:12.115Z,16
2023-02-17T17:59:54.918Z,16
2023-02-17T18:03:40.246Z,16
2023-02-17T18:04:40.267Z,16
2023-02-17T18:05:40.213Z,16
2023-02-17T18:06:40.201Z,16
2023-02-17T18:07:40.196Z,16
2023-02-17T18:08:40.211Z,16
2023-02-17T18:09:40.165Z,16
2023-02-17T18:10:40.205Z,16
2023-02-17T18:11:40.171Z,16
2023-02-17T18:12:40.132Z,16
2023-02-17T18:13:40.135Z,16
2023-02-17T18:14:40.123Z,16
2023-02-17T18:15:40.105Z,16
2023-02-17T18:16:40.098Z,16
2023-02-17T18:17:47.645Z,16
2023-02-17T18:18:40.078Z,16
2023-02-17T18:19:40.077Z,16
2023-02-17T18:20:40.066Z,16
2023-02-17T18:21:40.053Z,16
2023-02-17T18:22:40.037Z,16
2023-02-17T18:23:40.032Z,16
2023-02-17T18:24:40.008Z,16
2023-02-17T18:25:40.031Z,16
2023-02-17T18:26:39.989Z,16
2023-02-17T18:27:39.978Z,16
2023-02-17T18:28:39.971Z,16
2023-02-17T18:29:39.980Z,16
2023-02-17T18:30:39.947Z,16
2023-02-17T18:31:39.943Z,12
2023-02-17T18:32:39.940Z,12
2023-02-17T18:33:39.957Z,12
2023-02-17T18:34:39.909Z,12
2023-02-17T18:35:39.895Z,12
2023-02-17T18:36:39.900Z,12
2023-02-17T18:37:40.864Z,12
2023-02-17T18:38:39.918Z,12
2023-02-17T18:39:39.856Z,12
2023-02-17T18:40:39.865Z,12
2023-02-17T18:41:39.854Z,12
2023-02-17T18:42:39.890Z,12
2023-02-17T18:43:39.810Z,12
2023-02-17T18:44:39.804Z,12
2023-02-17T18:45:39.797Z,12
2023-02-17T18:46:39.800Z,12
2023-02-17T18:47:39.784Z,12
2023-02-17T18:48:39.763Z,12
2023-02-17T18:49:39.747Z,12
2023-02-17T18:50:39.744Z,12
2023-02-17T18:51:39.736Z,12
2023-02-17T18:52:39.747Z,12
2023-02-17T18:53:39.707Z,12
2023-02-17T18:54:39.699Z,12
2023-02-17T18:55:39.695Z,12
2023-02-17T18:56:39.683Z,12
2023-02-17T18:57:39.692Z,12
2023-02-17T18:58:39.649Z,12
2023-02-17T18:59:39.648Z,12
2023-02-17T19:00:39.639Z,12
2023-02-17T19:01:39.624Z,12
2023-02-17T19:02:39.613Z,12
2023-02-17T19:03:39.613Z,12
2023-02-17T19:04:39.588Z,12
2023-02-17T19:05:39.587Z,12
2023-02-17T19:06:39.568Z,12
2023-02-17T19:07:39.558Z,12
2023-02-17T19:08:39.550Z,12
2023-02-17T19:09:39.549Z,12
2023-02-17T19:10:39.525Z,12
2023-02-17T19:11:39.514Z,12
2023-02-17T19:12:39.497Z,12
2023-02-17T19:13:39.487Z,12
2023-02-17T19:14:39.480Z,12
2023-02-17T19:15:39.483Z,12
2023-02-17T19:16:39.469Z,12
2023-02-17T19:17:39.455Z,12
2023-02-17T19:18:39.437Z,12
2023-02-17T19:19:39.433Z,12
2023-02-17T19:20:39.418Z,16
2023-02-17T19:21:39.430Z,12
2023-02-17T19:22:39.408Z,12
2023-02-17T19:23:39.390Z,12
2023-02-17T19:24:39.380Z,12
2023-02-17T19:25:39.366Z,12
2023-02-17T19:26:39.361Z,12
2023-02-17T19:27:39.358Z,12
2023-02-17T19:28:39.327Z,12
2023-02-17T19:29:39.317Z,16
2023-02-17T19:30:39.307Z,16
2023-02-17T19:31:39.483Z,16
2023-02-17T19:32:39.301Z,16
2023-02-17T19:33:39.275Z,16
2023-02-17T19:34:39.270Z,16
2023-02-17T19:35:39.265Z,16
2023-02-17T19:36:39.243Z,16
2023-02-17T19:37:39.233Z,16
2023-02-17T19:38:39.226Z,16
2023-02-17T19:39:39.212Z,16
2023-02-17T19:40:39.205Z,16
2023-02-17T19:41:39.259Z,16
2023-02-17T19:42:39.184Z,16
2023-02-17T19:44:55.285Z,16
2023-02-17T19:45:55.454Z,16
2023-02-17T19:46:55.280Z,16
2023-02-17T19:47:55.281Z,16
2023-02-17T19:48:55.245Z,16
2023-02-17T19:49:55.241Z,16
2023-02-17T19:50:55.259Z,16
2023-02-17T19:51:55.207Z,16
2023-02-17T19:52:56.213Z,16
2023-02-17T19:53:55.208Z,16
2023-02-17T19:54:55.173Z,16
2023-02-17T19:55:55.181Z,16
2023-02-17T19:56:55.154Z,16
2023-02-17T19:57:55.267Z,16
2023-02-17T19:58:55.145Z,16
2023-02-17T19:59:55.122Z,16
2023-02-17T20:00:55.110Z,16
2023-02-17T20:01:55.103Z,16
2023-02-17T20:02:55.099Z,16
2023-02-17T20:03:55.080Z,16
2023-02-17T20:04:55.083Z,16
2023-02-17T20:05:55.058Z,16
2023-02-17T20:06:55.055Z,16
2023-02-17T20:07:55.054Z,16
2023-02-17T20:08:55.072Z,16
2023-02-17T20:09:55.073Z,16
2023-02-17T20:10:55.094Z,16
2023-02-17T20:11:54.988Z,16
2023-02-17T20:12:55.041Z,16
2023-02-17T20:13:54.973Z,16
2023-02-17T20:14:54.960Z,16
2023-02-17T20:15:54.955Z,16
2023-02-17T20:16:54.936Z,16
2023-02-17T20:17:54.936Z,16
2023-02-17T20:18:54.919Z,16
2023-02-17T20:19:54.908Z,16
2023-02-17T20:20:54.906Z,16
2023-02-17T20:21:54.889Z,16
2023-02-17T20:22:54.874Z,16
2023-02-17T20:23:54.876Z,16
2023-02-17T20:24:54.857Z,16
2023-02-17T20:25:54.848Z,16
2023-02-17T20:26:54.843Z,16
2023-02-17T20:27:54.823Z,16
2023-02-17T20:28:54.828Z,16
2023-02-17T20:29:54.805Z,16
2023-02-17T20:30:54.790Z,16
2023-02-17T20:31:54.783Z,16
2023-02-17T20:32:54.775Z,16
2023-02-17T20:33:54.756Z,16
2023-02-17T20:34:54.785Z,16
2023-02-17T20:35:54.735Z,16
2023-02-17T20:36:54.732Z,16
2023-02-17T20:37:54.716Z,16
2023-02-17T20:38:54.741Z,16
2023-02-17T20:39:54.727Z,16
2023-02-17T20:40:54.695Z,16
2023-02-17T20:41:54.674Z,16
2023-02-17T20:42:54.661Z,16
2023-02-17T20:43:54.656Z,16
2023-02-17T20:44:54.649Z,16
2023-02-17T20:45:54.648Z,16
2023-02-17T20:46:54.628Z,16
2023-02-17T20:47:54.615Z,16
2023-02-17T20:48:54.596Z,16
2023-02-17T20:49:54.587Z,16
2023-02-17T20:50:54.588Z,16
2023-02-17T20:51:54.590Z,16
2023-02-17T20:52:54.562Z,16
2023-02-17T20:53:54.545Z,16
2023-02-17T20:54:54.536Z,16
2023-02-17T20:55:54.531Z,16
2023-02-17T20:56:54.519Z,16
2023-02-17T20:57:54.511Z,16
2023-02-17T20:58:54.567Z,16
2023-02-17T20:59:54.550Z,16
2023-02-17T21:00:54.486Z,16
2023-02-17T21:01:54.464Z,16
2023-02-17T21:02:54.478Z,16
2023-02-17T21:03:54.443Z,16
2023-02-17T21:04:54.501Z,16
2023-02-17T21:05:54.418Z,16
2023-02-17T21:06:54.417Z,16
2023-02-17T21:07:54.398Z,16
2023-02-17T21:08:54.398Z,16
2023-02-17T21:09:54.381Z,16
2023-02-17T21:10:54.368Z,16
2023-02-17T21:11:54.356Z,16
2023-02-17T21:12:54.353Z,16
2023-02-17T21:13:54.344Z,16
2023-02-17T21:14:54.324Z,16
2023-02-17T21:15:54.325Z,16
2023-02-17T21:16:54.301Z,16
2023-02-17T21:17:54.314Z,16
2023-02-17T21:18:54.285Z,16
2023-02-17T21:19:54.275Z,16
2023-02-17T21:20:54.264Z,16
2023-02-17T21:21:54.269Z,16
2023-02-17T21:22:54.244Z,16
2023-02-17T21:23:54.228Z,16
2023-02-17T21:24:54.238Z,16
2023-02-17T21:25:54.218Z,16
2023-02-17T21:26:54.195Z,16
2023-02-17T21:27:54.182Z,16
2023-02-17T21:28:54.186Z,16
2023-02-17T21:29:54.163Z,16
2023-02-17T21:30:54.160Z,16
2023-02-17T21:31:54.147Z,16
2023-02-17T21:32:54.131Z,16
2023-02-17T21:33:54.123Z,16
2023-02-17T21:34:54.107Z,16
2023-02-17T21:35:54.098Z,16
2023-02-17T21:36:54.092Z,16
2023-02-17T21:37:54.075Z,16
2023-02-17T21:38:54.074Z,16
2023-02-17T21:39:54.055Z,16
2023-02-17T21:40:54.047Z,16
2023-02-17T21:41:54.035Z,16
2023-02-17T21:42:54.021Z,16
2023-02-17T21:43:54.017Z,16
2023-02-17T21:44:54.010Z,16
2023-02-17T21:45:53.999Z,16
2023-02-17T21:46:53.986Z,16
2023-02-17T21:47:53.991Z,16
2023-02-17T21:48:53.962Z,16
2023-02-17T21:49:54.035Z,16
2023-02-17T21:50:54.000Z,16
2023-02-17T21:51:53.939Z,16
2023-02-17T21:52:53.987Z,16
2023-02-17T21:53:53.917Z,16
2023-02-17T21:54:53.901Z,16
2023-02-17T21:55:53.890Z,16
2023-02-17T21:56:53.876Z,16
2023-02-17T21:57:53.867Z,16
2023-02-17T21:58:53.857Z,16
2023-02-17T21:59:53.855Z,16
2023-02-17T22:00:53.837Z,16
2023-02-17T22:01:53.834Z,16
2023-02-17T22:02:53.816Z,16
2023-02-17T22:03:53.813Z,16
2023-02-17T22:04:53.803Z,16
2023-02-17T22:05:53.782Z,16
2023-02-17T22:06:53.771Z,16
2023-02-17T22:07:53.773Z,16
2023-02-17T22:08:53.756Z,16
2023-02-17T22:09:53.764Z,16
2023-02-17T22:10:53.850Z,16
2023-02-17T22:11:53.734Z,16
2023-02-17T22:12:53.734Z,16
2023-02-17T22:13:53.701Z,16
2023-02-17T22:14:53.694Z,16
2023-02-17T22:15:53.690Z,16
2023-02-17T22:16:53.670Z,16
2023-02-17T22:17:53.662Z,16
2023-02-17T22:18:53.647Z,16
2023-02-17T22:19:53.640Z,16
2023-02-17T22:20:53.632Z,16
2023-02-17T22:21:53.616Z,16