createdAt,value
2019-05-10T00:01:54.141Z,1.27
2019-05-10T00:04:40.967Z,1.40
2019-05-10T00:07:28.759Z,1.50
2019-05-10T00:09:57.523Z,1.77
2019-05-10T00:12:31.752Z,1.50
2019-05-10T00:15:00.866Z,1.90
2019-05-10T00:17:30.167Z,1.70
2019-05-10T00:19:59.608Z,1.40
2019-05-10T00:22:28.863Z,1.53
2019-05-10T00:25:04.271Z,1.70
2019-05-10T00:27:28.764Z,1.50
2019-05-10T00:29:59.329Z,1.43
2019-05-10T00:32:28.592Z,1.10
2019-05-10T00:34:57.707Z,1.30
2019-05-10T00:37:27.013Z,1.53
2019-05-10T00:39:56.143Z,0.90
2019-05-10T00:42:25.012Z,1.60
2019-05-10T00:44:54.317Z,1.33
2019-05-10T00:47:24.475Z,1.70
2019-05-10T00:49:53.686Z,1.17
2019-05-10T00:52:22.834Z,2.07
2019-05-10T00:54:52.103Z,1.40
2019-05-10T00:57:21.263Z,1.70
2019-05-10T00:59:50.142Z,1.50
2019-05-10T01:02:19.599Z,1.30
2019-05-10T01:04:50.392Z,1.30
2019-05-10T01:07:19.727Z,1.53
2019-05-10T01:09:48.561Z,1.57
2019-05-10T01:12:17.970Z,1.30
2019-05-10T01:14:47.475Z,1.10
2019-05-10T01:17:16.589Z,2.57
2019-05-10T01:19:45.703Z,1.23
2019-05-10T01:22:14.885Z,1.53
2019-05-10T01:24:44.326Z,1.23
2019-05-10T01:27:13.815Z,1.00
2019-05-10T01:29:43.326Z,1.83
2019-05-10T01:32:13.817Z,1.97
2019-05-10T01:34:43.363Z,1.40
2019-05-10T01:37:12.545Z,1.30
2019-05-10T01:39:41.818Z,1.13
2019-05-10T01:42:10.821Z,1.20
2019-05-10T01:44:40.160Z,1.20
2019-05-10T01:47:09.593Z,1.30
2019-05-10T01:49:38.952Z,1.33
2019-05-10T01:52:08.244Z,1.67
2019-05-10T01:54:37.965Z,1.40
2019-05-10T01:57:07.281Z,1.23
2019-05-10T01:59:36.377Z,1.40
2019-05-10T02:02:05.736Z,1.17
2019-05-10T02:04:34.813Z,1.70
2019-05-10T02:07:04.082Z,1.83
2019-05-10T02:09:33.582Z,1.57
2019-05-10T02:12:02.848Z,1.70
2019-05-10T02:14:32.159Z,1.77
2019-05-10T02:17:01.064Z,1.83
2019-05-10T02:19:30.510Z,1.20
2019-05-10T02:21:59.501Z,1.47
2019-05-10T02:24:28.500Z,1.40
2019-05-10T02:26:57.641Z,2.63
2019-05-10T02:29:26.923Z,3.87
2019-05-10T02:31:56.215Z,3.30
2019-05-10T02:34:25.187Z,2.43
2019-05-10T02:36:54.474Z,1.60
2019-05-10T02:39:24.587Z,1.63
2019-05-10T02:41:53.686Z,1.30
2019-05-10T02:44:22.943Z,1.20
2019-05-10T02:46:52.192Z,1.30
2019-05-10T02:49:21.512Z,1.40
2019-05-10T02:51:50.703Z,1.80
2019-05-10T02:54:19.879Z,1.70
2019-05-10T02:56:49.185Z,1.87
2019-05-10T02:59:18.518Z,1.97
2019-05-10T03:01:47.838Z,3.00
2019-05-10T03:04:17.397Z,3.27
2019-05-10T03:06:48.118Z,1.77
2019-05-10T03:09:17.156Z,1.53
2019-05-10T03:11:47.718Z,1.70
2019-05-10T03:14:19.105Z,1.43
2019-05-10T03:16:50.421Z,1.67
2019-05-10T03:19:20.733Z,1.30
2019-05-10T03:21:52.782Z,1.77
2019-05-10T03:24:21.757Z,1.23
2019-05-10T03:26:51.603Z,1.50
2019-05-10T03:29:20.932Z,1.30
2019-05-10T03:31:49.865Z,1.60
2019-05-10T03:34:19.329Z,1.93
2019-05-10T03:36:48.543Z,1.43
2019-05-10T03:39:17.797Z,1.70
2019-05-10T03:41:47.249Z,1.50
2019-05-10T03:44:16.559Z,2.10
2019-05-10T03:46:45.844Z,1.50
2019-05-10T03:49:14.909Z,1.67
2019-05-10T03:51:44.250Z,1.60
2019-05-10T03:54:13.548Z,2.27
2019-05-10T03:56:42.682Z,1.53
2019-05-10T03:59:11.957Z,1.97
2019-05-10T04:01:40.997Z,1.50
2019-05-10T04:04:10.336Z,2.00
2019-05-10T04:06:39.701Z,1.93
2019-05-10T04:09:09.120Z,1.93
2019-05-10T04:11:38.411Z,1.70
2019-05-10T04:14:07.415Z,1.57
2019-05-10T04:16:36.683Z,1.73
2019-05-10T04:19:05.888Z,1.80
2019-05-10T04:21:35.305Z,2.00
2019-05-10T04:24:04.387Z,1.90
2019-05-10T04:26:33.592Z,1.80
2019-05-10T04:29:02.911Z,2.00
2019-05-10T04:31:32.380Z,1.60
2019-05-10T04:34:01.499Z,1.90
2019-05-10T04:36:31.074Z,2.10
2019-05-10T04:39:00.438Z,1.90
2019-05-10T04:41:29.687Z,1.80
2019-05-10T04:43:59.016Z,1.80
2019-05-10T04:46:28.496Z,1.70
2019-05-10T04:48:57.682Z,1.60
2019-05-10T04:51:26.724Z,1.60
2019-05-10T04:53:55.714Z,1.30
2019-05-10T04:56:24.681Z,2.27
2019-05-10T04:58:53.940Z,1.37
2019-05-10T05:01:23.033Z,1.67
2019-05-10T05:03:52.416Z,1.50
2019-05-10T05:06:21.558Z,2.00
2019-05-10T05:08:50.748Z,1.53
2019-05-10T05:11:20.942Z,1.50
2019-05-10T05:13:50.139Z,1.40
2019-05-10T05:16:19.102Z,1.53
2019-05-10T05:18:49.395Z,1.93
2019-05-10T05:21:18.666Z,1.40
2019-05-10T05:23:48.117Z,1.50
2019-05-10T05:26:17.228Z,1.90
2019-05-10T05:28:46.284Z,1.53
2019-05-10T05:31:16.241Z,1.60
2019-05-10T05:33:45.341Z,1.63
2019-05-10T05:36:15.455Z,1.40
2019-05-10T05:38:46.877Z,2.10
2019-05-10T05:41:15.273Z,1.80
2019-05-10T05:43:46.285Z,1.40
2019-05-10T05:46:15.018Z,1.37
2019-05-10T05:48:44.191Z,1.87
2019-05-10T05:51:13.352Z,1.60
2019-05-10T05:53:44.659Z,1.50
2019-05-10T05:56:14.480Z,1.50
2019-05-10T05:58:45.206Z,1.83
2019-05-10T06:01:24.597Z,1.37
2019-05-10T06:03:45.172Z,1.30
2019-05-10T06:06:20.931Z,1.43
2019-05-10T06:08:45.115Z,1.70
2019-05-10T06:11:14.423Z,1.50
2019-05-10T06:13:43.842Z,1.53
2019-05-10T06:16:14.806Z,1.67
2019-05-10T06:18:47.523Z,1.30
2019-05-10T06:21:18.069Z,1.70
2019-05-10T06:23:46.260Z,2.03
2019-05-10T06:26:26.228Z,1.90
2019-05-10T06:29:04.670Z,2.03
2019-05-10T06:31:17.246Z,1.53
2019-05-10T06:33:46.822Z,2.10
2019-05-10T06:36:17.153Z,2.30
2019-05-10T06:38:46.551Z,2.87
2019-05-10T06:41:16.778Z,2.60
2019-05-10T06:43:51.500Z,2.00
2019-05-10T06:46:16.901Z,2.00
2019-05-10T06:48:46.880Z,2.40
2019-05-10T06:51:15.779Z,2.60
2019-05-10T06:53:52.221Z,2.40
2019-05-10T06:56:16.669Z,2.00
2019-05-10T06:58:45.853Z,2.33
2019-05-10T07:01:14.950Z,2.50
2019-05-10T07:03:44.485Z,2.03
2019-05-10T07:06:13.756Z,3.00
2019-05-10T07:08:45.695Z,3.10
2019-05-10T07:11:13.664Z,3.13
2019-05-10T07:13:47.043Z,2.83
2019-05-10T07:16:14.926Z,2.90
2019-05-10T07:18:44.653Z,3.77
2019-05-10T07:21:15.134Z,3.13
2019-05-10T07:23:44.860Z,3.40
2019-05-10T07:26:17.512Z,3.00
2019-05-10T07:28:46.024Z,3.90
2019-05-10T07:31:15.241Z,3.47
2019-05-10T07:33:44.524Z,3.30
2019-05-10T07:36:15.238Z,3.50
2019-05-10T07:38:44.560Z,3.60
2019-05-10T07:41:19.820Z,3.87
2019-05-10T07:43:48.127Z,3.40
2019-05-10T07:46:17.905Z,4.40
2019-05-10T07:48:52.660Z,3.63
2019-05-10T07:51:23.025Z,3.30
2019-05-10T07:53:49.392Z,3.50
2019-05-10T07:56:19.564Z,4.37
2019-05-10T07:58:49.984Z,4.03
2019-05-10T08:01:29.477Z,3.93
2019-05-10T08:03:52.395Z,4.40
2019-05-10T08:06:21.416Z,4.73
2019-05-10T08:08:55.364Z,4.43
2019-05-10T08:11:21.632Z,4.13
2019-05-10T08:13:50.956Z,3.93
2019-05-10T08:16:22.875Z,3.53
2019-05-10T08:18:55.705Z,3.07
2019-05-10T08:21:26.318Z,3.40
2019-05-10T08:23:59.079Z,3.77
2019-05-10T08:26:26.644Z,3.50
2019-05-10T08:28:55.967Z,3.50
2019-05-10T08:31:26.412Z,3.20
2019-05-10T08:33:58.828Z,3.80
2019-05-10T08:36:27.352Z,3.50
2019-05-10T08:39:07.030Z,4.10
2019-05-10T08:41:27.664Z,4.20
2019-05-10T08:43:56.905Z,4.50
2019-05-10T08:46:34.969Z,4.40
2019-05-10T08:48:57.085Z,4.23
2019-05-10T08:51:26.330Z,4.63
2019-05-10T08:53:58.138Z,4.57
2019-05-10T08:56:26.430Z,4.90
2019-05-10T08:58:55.732Z,4.87
2019-05-10T09:01:30.237Z,4.40
2019-05-10T09:04:00.763Z,4.17
2019-05-10T09:06:28.131Z,2.67
2019-05-10T09:09:01.574Z,3.57
2019-05-10T09:11:28.360Z,3.20
2019-05-10T09:13:57.906Z,3.70
2019-05-10T09:16:29.186Z,3.43
2019-05-10T09:18:58.112Z,4.00
2019-05-10T09:21:27.199Z,3.30
2019-05-10T09:24:01.816Z,4.00
2019-05-10T09:26:27.796Z,4.10
2019-05-10T09:28:57.848Z,3.60
2019-05-10T09:31:27.256Z,4.20
2019-05-10T09:33:56.672Z,3.70
2019-05-10T09:36:31.064Z,3.50
2019-05-10T09:38:57.430Z,3.50
2019-05-10T09:41:27.819Z,3.40
2019-05-10T09:43:57.870Z,4.00
2019-05-10T09:46:27.152Z,3.40
2019-05-10T09:49:06.264Z,4.00
2019-05-10T09:51:30.146Z,3.47
2019-05-10T09:54:00.264Z,3.87
2019-05-10T09:56:32.873Z,3.40
2019-05-10T09:59:00.337Z,3.50
2019-05-10T10:01:29.693Z,3.80
2019-05-10T10:04:02.097Z,4.10
2019-05-10T10:06:30.463Z,4.30
2019-05-10T10:09:00.990Z,4.20
2019-05-10T10:11:30.523Z,5.20
2019-05-10T10:14:02.145Z,4.70
2019-05-10T10:16:30.521Z,4.70
2019-05-10T10:18:59.919Z,4.70
2019-05-10T10:21:35.105Z,4.27
2019-05-10T10:24:00.540Z,4.93
2019-05-10T10:26:30.128Z,4.90
2019-05-10T10:29:00.179Z,4.93
2019-05-10T10:31:33.400Z,5.97
2019-05-10T10:34:03.184Z,6.37
2019-05-10T10:36:32.115Z,5.20
2019-05-10T10:39:01.297Z,4.90
2019-05-10T10:41:31.883Z,5.53
2019-05-10T10:44:01.425Z,4.30
2019-05-10T10:46:38.075Z,4.30
2019-05-10T10:49:10.560Z,3.80
2019-05-10T10:51:40.216Z,3.73
2019-05-10T10:54:09.548Z,4.07
2019-05-10T10:56:48.261Z,4.13
2019-05-10T10:59:18.317Z,4.17
2019-05-10T11:01:55.198Z,3.80
2019-05-10T11:04:18.835Z,4.47
2019-05-10T11:06:48.055Z,4.10
2019-05-10T11:09:20.585Z,4.00
2019-05-10T11:11:51.551Z,3.77
2019-05-10T11:14:20.672Z,3.40
2019-05-10T11:16:52.910Z,3.90
2019-05-10T11:19:20.923Z,3.60
2019-05-10T11:21:51.426Z,3.40
2019-05-10T11:24:22.870Z,3.60
2019-05-10T11:26:52.142Z,3.93
2019-05-10T11:29:26.287Z,4.77
2019-05-10T11:32:11.153Z,3.97
2019-05-10T11:34:23.725Z,3.77
2019-05-10T11:36:53.062Z,3.73
2019-05-10T11:39:26.522Z,2.20
2019-05-10T11:42:04.686Z,3.20
2019-05-10T11:44:25.902Z,3.53
2019-05-10T11:46:56.028Z,2.90
2019-05-10T11:49:25.409Z,3.33
2019-05-10T11:54:25.588Z,2.50
2019-05-10T11:56:58.626Z,2.50
2019-05-10T11:59:27.355Z,2.50
2019-05-10T12:01:59.479Z,2.30
2019-05-10T12:04:36.256Z,2.60
2019-05-10T12:06:58.269Z,2.57
2019-05-10T12:09:27.625Z,2.33
2019-05-10T12:11:58.388Z,2.53
2019-05-10T12:14:27.699Z,2.20
2019-05-10T12:16:57.056Z,2.10
2019-05-10T12:19:26.399Z,2.67
2019-05-10T12:21:56.303Z,2.40
2019-05-10T12:24:39.378Z,2.57
2019-05-10T12:25:59.519Z,3.20
2019-05-10T12:29:27.772Z,2.03
2019-05-10T12:31:58.611Z,2.70
2019-05-10T12:34:27.991Z,2.47
2019-05-10T12:37:02.282Z,2.37
2019-05-10T12:39:28.267Z,2.50
2019-05-10T12:41:57.565Z,2.33
2019-05-10T12:44:27.017Z,2.20
2019-05-10T12:46:56.359Z,2.23
2019-05-10T12:49:26.982Z,2.83
2019-05-10T12:51:56.685Z,2.17
2019-05-10T12:54:26.136Z,2.67
2019-05-10T12:56:55.731Z,2.60
2019-05-10T12:59:29.744Z,2.73
2019-05-10T13:01:58.235Z,2.70
2019-05-10T13:04:39.610Z,2.67
2019-05-10T13:06:57.925Z,2.40
2019-05-10T13:09:38.178Z,2.47
2019-05-10T13:12:04.000Z,2.50
2019-05-10T13:14:29.344Z,2.90
2019-05-10T13:17:03.668Z,2.70
2019-05-10T13:19:29.498Z,2.50
2019-05-10T13:22:00.752Z,2.43
2019-05-10T13:24:29.578Z,3.17
2019-05-10T13:26:59.279Z,2.40
2019-05-10T13:29:29.738Z,2.83
2019-05-10T13:31:59.026Z,2.60
2019-05-10T13:34:28.379Z,2.77
2019-05-10T13:36:58.682Z,1.90
2019-05-10T13:39:28.152Z,2.70
2019-05-10T13:42:02.886Z,2.20
2019-05-10T13:44:28.203Z,2.40
2019-05-10T13:46:57.980Z,1.97
2019-05-10T13:49:27.167Z,2.53
2019-05-10T13:51:56.433Z,2.43
2019-05-10T13:54:31.316Z,2.07
2019-05-10T13:56:57.811Z,1.67
2019-05-10T13:59:26.941Z,2.67
2019-05-10T14:01:56.236Z,2.20
2019-05-10T14:04:25.647Z,2.73
2019-05-10T14:06:55.181Z,2.10
2019-05-10T14:09:24.525Z,2.77
2019-05-10T14:11:53.808Z,2.33
2019-05-10T14:14:26.482Z,3.30
2019-05-10T14:16:53.457Z,3.27
2019-05-10T14:19:23.383Z,2.90
2019-05-10T14:21:54.203Z,4.40
2019-05-10T14:24:23.631Z,3.57
2019-05-10T14:26:57.305Z,4.10
2019-05-10T14:29:33.238Z,3.33
2019-05-10T14:31:54.602Z,3.20
2019-05-10T14:34:23.820Z,2.90
2019-05-10T14:36:53.206Z,3.27
2019-05-10T14:39:22.464Z,3.43
2019-05-10T14:41:52.545Z,3.40
2019-05-10T14:44:22.274Z,2.80
2019-05-10T14:46:51.668Z,3.07
2019-05-10T14:49:21.136Z,2.60
2019-05-10T14:51:58.844Z,3.33
2019-05-10T14:54:21.608Z,4.03
2019-05-10T14:56:53.790Z,3.50
2019-05-10T14:59:21.767Z,2.97
2019-05-10T15:01:52.076Z,2.80
2019-05-10T15:04:43.828Z,2.63
2019-05-10T15:06:52.164Z,3.17
2019-05-10T15:09:23.966Z,2.50
2019-05-10T15:11:52.292Z,1.80
2019-05-10T15:14:21.512Z,2.00
2019-05-10T15:16:50.840Z,1.90
2019-05-10T15:19:20.001Z,1.70
2019-05-10T15:21:49.513Z,1.80
2019-05-10T15:24:18.870Z,2.20
2019-05-10T15:26:48.392Z,2.47
2019-05-10T15:29:22.500Z,1.90
2019-05-10T15:31:48.410Z,2.70
2019-05-10T15:34:17.975Z,1.97
2019-05-10T15:36:47.577Z,2.00
2019-05-10T15:39:17.004Z,2.03
2019-05-10T15:41:46.372Z,2.17
2019-05-10T15:44:15.671Z,2.03
2019-05-10T15:46:45.232Z,2.60
2019-05-10T15:49:22.547Z,2.20
2019-05-10T15:51:49.266Z,1.90
2019-05-10T15:54:17.281Z,2.83
2019-05-10T15:56:46.565Z,2.07
2019-05-10T15:59:19.452Z,2.33
2019-05-10T16:01:46.740Z,1.97
2019-05-10T16:04:16.409Z,2.07
2019-05-10T16:06:46.688Z,2.60
2019-05-10T16:09:17.842Z,2.87
2019-05-10T16:11:47.255Z,3.00
2019-05-10T16:14:16.639Z,2.90
2019-05-10T16:16:46.217Z,3.17
2019-05-10T16:19:18.494Z,2.43
2019-05-10T16:21:51.853Z,2.90
2019-05-10T16:24:24.892Z,2.73
2019-05-10T16:26:48.921Z,2.37
2019-05-10T16:29:18.383Z,3.00
2019-05-10T16:31:47.847Z,2.63
2019-05-10T16:34:17.095Z,2.40
2019-05-10T16:36:46.939Z,2.70
2019-05-10T16:39:16.796Z,1.90
2019-05-10T16:41:46.240Z,2.10
2019-05-10T16:44:15.639Z,1.80
2019-05-10T16:46:45.204Z,2.07
2019-05-10T16:49:15.596Z,2.30
2019-05-10T16:51:47.700Z,2.20
2019-05-10T16:54:24.705Z,2.77
2019-05-10T16:56:51.731Z,3.00
2019-05-10T16:59:18.500Z,2.50
2019-05-10T17:01:47.698Z,1.93
2019-05-10T17:04:17.199Z,2.33
2019-05-10T17:06:46.615Z,2.20
2019-05-10T17:09:18.171Z,1.90
2019-05-10T17:11:48.596Z,2.97
2019-05-10T17:14:19.691Z,2.33
2019-05-10T17:16:50.105Z,2.37
2019-05-10T17:19:20.407Z,2.67
2019-05-10T17:21:49.737Z,2.67
2019-05-10T17:24:23.760Z,2.30
2019-05-10T17:26:49.705Z,2.17
2019-05-10T17:29:19.220Z,2.20
2019-05-10T17:31:48.909Z,1.67
2019-05-10T17:34:27.691Z,1.67
2019-05-10T17:36:51.731Z,1.90
2019-05-10T17:39:25.836Z,2.20
2019-05-10T17:41:52.661Z,1.90
2019-05-10T17:44:23.234Z,1.80
2019-05-10T17:46:55.406Z,2.00
2019-05-10T17:49:24.145Z,1.80
2019-05-10T17:51:54.744Z,2.20
2019-05-10T17:54:25.574Z,2.07
2019-05-10T17:56:55.506Z,2.50
2019-05-10T17:59:24.713Z,2.30
2019-05-10T18:01:54.242Z,1.80
2019-05-10T18:04:23.612Z,1.77
2019-05-10T18:06:52.907Z,1.50
2019-05-10T18:09:22.255Z,2.23
2019-05-10T18:11:51.807Z,2.50
2019-05-10T18:14:21.156Z,1.50
2019-05-10T18:16:50.446Z,1.80
2019-05-10T18:19:24.734Z,1.53
2019-05-10T18:21:59.805Z,1.80
2019-05-10T18:24:23.028Z,1.50
2019-05-10T18:26:52.215Z,1.93
2019-05-10T18:29:21.957Z,2.93
2019-05-10T18:31:55.777Z,2.33
2019-05-10T18:34:26.302Z,2.30
2019-05-10T18:36:53.307Z,1.77
2019-05-10T18:39:23.011Z,1.80
2019-05-10T18:41:52.100Z,1.97
2019-05-10T18:44:21.751Z,2.20
2019-05-10T18:46:51.019Z,2.00
2019-05-10T18:49:20.119Z,1.57
2019-05-10T18:51:50.541Z,2.03
2019-05-10T18:54:19.920Z,2.07
2019-05-10T18:56:49.077Z,1.90
2019-05-10T18:59:18.565Z,2.27
2019-05-10T19:01:48.080Z,1.90
2019-05-10T19:04:17.350Z,2.17
2019-05-10T19:06:50.013Z,1.67
2019-05-10T19:09:17.703Z,1.90
2019-05-10T19:11:46.809Z,2.07
2019-05-10T19:14:16.033Z,2.10
2019-05-10T19:16:45.498Z,2.53
2019-05-10T19:19:14.667Z,2.30
2019-05-10T19:21:43.931Z,1.80
2019-05-10T19:24:15.625Z,2.40
2019-05-10T19:26:44.957Z,2.07
2019-05-10T19:29:14.306Z,2.13
2019-05-10T19:31:43.865Z,1.93
2019-05-10T19:34:15.566Z,2.10
2019-05-10T19:36:44.022Z,2.10
2019-05-10T19:39:13.439Z,2.10
2019-05-10T19:41:42.659Z,2.13
2019-05-10T19:44:13.051Z,2.30
2019-05-10T19:46:42.292Z,2.10
2019-05-10T19:49:13.083Z,2.20
2019-05-10T19:51:48.391Z,2.00
2019-05-10T19:54:13.605Z,1.80
2019-05-10T19:56:44.207Z,2.40
2019-05-10T19:59:13.633Z,1.90
2019-05-10T20:01:45.191Z,1.90
2019-05-10T20:04:13.897Z,2.03
2019-05-10T20:06:43.451Z,2.70
2019-05-10T20:09:13.121Z,2.47
2019-05-10T20:11:42.735Z,1.87
2019-05-10T20:14:12.367Z,2.10
2019-05-10T20:16:52.028Z,2.17
2019-05-10T20:19:12.420Z,1.83
2019-05-10T20:21:41.777Z,2.10
2019-05-10T20:24:11.229Z,2.10
2019-05-10T20:26:40.667Z,2.60
2019-05-10T20:29:10.226Z,2.43
2019-05-10T20:31:39.544Z,2.40
2019-05-10T20:34:08.958Z,2.40
2019-05-10T20:36:38.432Z,2.43
2019-05-10T20:39:08.004Z,2.20
2019-05-10T20:41:37.355Z,2.40
2019-05-10T20:44:06.628Z,2.30
2019-05-10T20:46:37.652Z,2.57
2019-05-10T20:49:07.219Z,2.50
2019-05-10T20:51:36.925Z,2.23
2019-05-10T20:54:06.210Z,2.60
2019-05-10T20:56:36.221Z,2.53
2019-05-10T20:59:05.885Z,2.60
2019-05-10T21:01:35.444Z,2.13
2019-05-10T21:04:05.064Z,2.40
2019-05-10T21:06:34.540Z,2.37
2019-05-10T21:09:05.661Z,2.40
2019-05-10T21:11:35.022Z,2.57
2019-05-10T21:14:04.271Z,2.60
2019-05-10T21:16:34.096Z,2.20
2019-05-10T21:19:03.635Z,1.97
2019-05-10T21:21:33.150Z,2.77
2019-05-10T21:24:02.329Z,2.87
2019-05-10T21:26:31.833Z,2.33
2019-05-10T21:29:02.520Z,2.40
2019-05-10T21:31:32.276Z,2.30
2019-05-10T21:34:09.692Z,2.57
2019-05-10T21:36:32.992Z,2.60
2019-05-10T21:39:02.265Z,2.03
2019-05-10T21:41:31.845Z,2.90
2019-05-10T21:44:00.973Z,2.60
2019-05-10T21:46:30.267Z,2.70
2019-05-10T21:48:59.671Z,2.77
2019-05-10T21:51:28.980Z,2.93
2019-05-10T21:53:58.692Z,2.60
2019-05-10T21:56:28.138Z,2.80
2019-05-10T21:58:57.666Z,2.80
2019-05-10T22:01:27.091Z,2.90
2019-05-10T22:03:56.714Z,3.67
2019-05-10T22:06:26.104Z,2.70
2019-05-10T22:08:55.703Z,3.00
2019-05-10T22:11:25.216Z,2.60
2019-05-10T22:13:54.612Z,3.07
2019-05-10T22:16:24.304Z,2.97
2019-05-10T22:19:01.271Z,2.60
2019-05-10T22:21:30.798Z,2.40
2019-05-10T22:24:00.599Z,3.13
2019-05-10T22:26:30.287Z,2.90
2019-05-10T22:28:59.659Z,3.20
2019-05-10T22:31:30.453Z,3.47
2019-05-10T22:34:00.032Z,2.60
2019-05-10T22:36:29.259Z,3.33
2019-05-10T22:39:07.066Z,3.40
2019-05-10T22:41:29.450Z,2.63
2019-05-10T22:43:58.885Z,3.07
2019-05-10T22:46:28.101Z,3.20
2019-05-10T22:48:57.651Z,3.60
2019-05-10T22:51:27.042Z,3.10
2019-05-10T22:53:59.904Z,3.53
2019-05-10T22:56:27.416Z,3.17
2019-05-10T22:58:56.783Z,2.67
2019-05-10T23:01:25.944Z,3.00
2019-05-10T23:03:55.461Z,3.10
2019-05-10T23:06:24.877Z,2.87
2019-05-10T23:08:54.352Z,2.77
2019-05-10T23:11:23.359Z,3.00
2019-05-10T23:13:52.538Z,3.03
2019-05-10T23:16:21.965Z,2.60
2019-05-10T23:18:51.162Z,2.77
2019-05-10T23:21:20.244Z,3.07
2019-05-10T23:23:50.240Z,3.40
2019-05-10T23:26:19.764Z,2.63
2019-05-10T23:28:48.974Z,3.00
2019-05-10T23:31:18.282Z,2.60
2019-05-10T23:33:47.811Z,2.73
2019-05-10T23:36:17.153Z,2.67
2019-05-10T23:38:46.468Z,2.70
2019-05-10T23:41:15.910Z,2.97
2019-05-10T23:43:45.454Z,2.57
2019-05-10T23:46:14.872Z,3.00
2019-05-10T23:48:44.409Z,3.33
2019-05-10T23:51:13.890Z,3.20
2019-05-10T23:53:42.971Z,3.10
2019-05-10T23:56:11.973Z,2.70
2019-05-10T23:58:41.276Z,3.03
