createdAt,value
2017-03-11T00:00:14.250Z,6.31
2017-03-11T00:01:32.621Z,6.29
2017-03-11T00:02:50.318Z,6.17
2017-03-11T00:04:07.804Z,6.22
2017-03-11T00:05:26.681Z,6.22
2017-03-11T00:06:40.204Z,6.17
2017-03-11T00:07:53.702Z,6.09
2017-03-11T00:09:07.650Z,6.01
2017-03-11T00:10:21.183Z,5.95
2017-03-11T00:11:35.080Z,5.98
2017-03-11T00:12:48.611Z,5.95
2017-03-11T00:14:02.374Z,5.88
2017-03-11T00:15:15.915Z,5.95
2017-03-11T00:16:29.355Z,5.88
2017-03-11T00:17:43.634Z,5.98
2017-03-11T00:18:57.236Z,5.91
2017-03-11T00:20:11.297Z,5.97
2017-03-11T00:21:25.552Z,5.87
2017-03-11T00:22:39.007Z,5.84
2017-03-11T00:23:52.897Z,5.79
2017-03-11T00:25:06.454Z,5.84
2017-03-11T00:26:20.307Z,5.8
2017-03-11T00:27:34.162Z,5.84
2017-03-11T00:28:47.610Z,5.8
2017-03-11T00:30:01.519Z,5.95
2017-03-11T00:31:15.045Z,5.83
2017-03-11T00:32:28.527Z,5.88
2017-03-11T00:35:11.922Z,5.76
2017-03-11T00:36:25.384Z,5.76
2017-03-11T00:37:41.024Z,5.79
2017-03-11T00:38:54.492Z,5.77
2017-03-11T00:40:08.356Z,5.8
2017-03-11T00:41:21.908Z,5.77
2017-03-11T00:42:35.355Z,5.7
2017-03-11T00:44:01.629Z,5.65
2017-03-11T00:45:15.179Z,5.67
2017-03-11T00:46:28.627Z,5.64
2017-03-11T00:47:42.460Z,5.61
2017-03-11T00:48:56.342Z,5.7
2017-03-11T00:50:09.836Z,5.69
2017-03-11T00:51:23.788Z,5.65
2017-03-11T00:52:37.678Z,5.62
2017-03-11T00:53:51.110Z,5.52
2017-03-11T00:55:05.005Z,5.52
2017-03-11T00:56:19.169Z,5.51
2017-03-11T00:57:33.023Z,5.51
2017-03-11T00:58:46.448Z,5.47
2017-03-11T01:00:00.147Z,5.52
2017-03-11T01:01:14.749Z,5.4
2017-03-11T01:02:28.234Z,5.4
2017-03-11T01:03:41.914Z,5.47
2017-03-11T01:04:55.369Z,5.4
2017-03-11T01:06:08.837Z,5.43
2017-03-11T01:07:22.359Z,5.38
2017-03-11T01:08:35.841Z,5.25
2017-03-11T01:09:49.671Z,5.38
2017-03-11T01:11:03.198Z,5.37
2017-03-11T01:12:16.735Z,5.26
2017-03-11T01:13:30.695Z,5.26
2017-03-11T01:14:44.143Z,5.26
2017-03-11T01:15:57.665Z,5.31
2017-03-11T01:17:11.252Z,5.25
2017-03-11T01:18:24.726Z,5.31
2017-03-11T01:19:38.179Z,5.29
2017-03-11T01:20:52.255Z,5.28
2017-03-11T01:22:06.197Z,5.19
2017-03-11T01:23:20.181Z,5.16
2017-03-11T01:24:34.631Z,5.29
2017-03-11T01:25:48.530Z,5.28
2017-03-11T01:27:03.055Z,5.23
2017-03-11T01:28:16.783Z,5.28
2017-03-11T01:29:30.337Z,5.22
2017-03-11T01:30:44.193Z,5.28
2017-03-11T01:31:57.894Z,5.26
2017-03-11T01:33:11.489Z,5.19
2017-03-11T01:34:25.088Z,5.2
2017-03-11T01:35:38.539Z,5.2
2017-03-11T01:36:51.966Z,5.34
2017-03-11T01:38:06.247Z,5.2
2017-03-11T01:39:20.275Z,5.25
2017-03-11T01:40:34.145Z,5.19
2017-03-11T01:41:47.799Z,5.19
2017-03-11T01:43:01.674Z,5.22
2017-03-11T01:44:15.479Z,5.19
2017-03-11T01:45:28.911Z,5.22
2017-03-11T01:46:42.817Z,5.2
2017-03-11T01:47:56.478Z,5.2
2017-03-11T01:49:10.024Z,5.18
2017-03-11T01:50:23.454Z,5.1
2017-03-11T01:51:36.940Z,5.2
2017-03-11T01:52:50.888Z,5.12
2017-03-11T01:54:06.914Z,5.13
2017-03-11T01:55:21.059Z,5.13
2017-03-11T01:56:34.530Z,5.15
2017-03-11T01:57:48.786Z,5.05
2017-03-11T01:59:02.217Z,5.18
2017-03-11T02:00:16.318Z,5.16
2017-03-11T02:01:29.853Z,5.15
2017-03-11T02:02:43.810Z,5.13
2017-03-11T02:03:57.269Z,5
2017-03-11T02:05:11.286Z,5.08
2017-03-11T02:06:24.716Z,5.1
2017-03-11T02:07:38.204Z,5.1
2017-03-11T02:08:52.110Z,5.13
2017-03-11T02:10:05.568Z,5.13
2017-03-11T02:11:19.095Z,5.12
2017-03-11T02:12:32.556Z,5.05
2017-03-11T02:13:46.579Z,5.13
2017-03-11T02:15:19.336Z,5.15
2017-03-11T02:16:32.766Z,5.12
2017-03-11T02:17:46.643Z,5.15
2017-03-11T02:19:00.575Z,5.08
2017-03-11T02:20:14.119Z,5.18
2017-03-11T02:21:28.492Z,5.15
2017-03-11T02:23:01.726Z,5.1
2017-03-11T02:24:15.158Z,5.15
2017-03-11T02:25:28.755Z,5.15
2017-03-11T02:26:42.265Z,5.15
2017-03-11T02:27:56.550Z,5.18
2017-03-11T02:29:10.068Z,5.22
2017-03-11T02:30:23.737Z,5.16
2017-03-11T02:31:37.212Z,5.2
2017-03-11T02:32:50.688Z,5.22
2017-03-11T02:34:04.152Z,5.22
2017-03-11T02:35:17.603Z,5.19
2017-03-11T02:36:31.377Z,5.18
2017-03-11T02:37:44.875Z,5.05
2017-03-11T02:38:58.761Z,5.07
2017-03-11T02:40:12.269Z,5.02
2017-03-11T02:41:25.976Z,4.92
2017-03-11T02:42:40.065Z,4.94
2017-03-11T02:43:53.473Z,4.86
2017-03-11T02:45:07.304Z,4.97
2017-03-11T02:46:20.866Z,4.95
2017-03-11T02:47:34.309Z,4.95
2017-03-11T02:48:48.353Z,4.94
2017-03-11T02:50:02.153Z,4.86
2017-03-11T02:51:15.602Z,4.94
2017-03-11T02:52:29.553Z,4.95
2017-03-11T02:53:42.978Z,4.97
2017-03-11T02:54:57.131Z,4.86
2017-03-11T02:56:10.653Z,4.9
2017-03-11T02:57:24.324Z,4.9
2017-03-11T02:58:37.815Z,4.95
2017-03-11T02:59:51.321Z,5.04
2017-03-11T03:01:04.741Z,5.04
2017-03-11T03:02:18.623Z,5
2017-03-11T03:03:32.092Z,4.94
2017-03-11T03:04:45.551Z,4.9
2017-03-11T03:05:59.013Z,4.98
2017-03-11T03:07:12.483Z,4.94
2017-03-11T03:08:26.647Z,4.9
2017-03-11T03:09:40.090Z,5.04
2017-03-11T03:10:56.169Z,4.95
2017-03-11T03:12:10.089Z,5.02
2017-03-11T03:13:23.661Z,5.05
2017-03-11T03:14:37.101Z,5.02
2017-03-11T03:15:50.616Z,5.07
2017-03-11T03:17:04.075Z,5
2017-03-11T03:18:17.616Z,4.98
2017-03-11T03:19:31.495Z,5.02
2017-03-11T03:20:44.929Z,5
2017-03-11T03:21:59.034Z,5.04
2017-03-11T03:23:12.484Z,5.04
2017-03-11T03:25:42.763Z,5.02
2017-03-11T03:26:56.191Z,5.08
2017-03-11T03:28:12.683Z,5.07
2017-03-11T03:29:34.197Z,4.98
2017-03-11T03:30:55.698Z,4.92
2017-03-11T03:32:16.987Z,5.02
2017-03-11T03:33:38.808Z,4.97
2017-03-11T03:34:59.723Z,4.94
2017-03-11T03:36:21.495Z,4.94
2017-03-11T03:37:42.947Z,5.1
2017-03-11T03:39:04.338Z,4.98
2017-03-11T03:40:24.691Z,4.94
2017-03-11T03:41:45.699Z,5.02
2017-03-11T03:43:05.297Z,4.94
2017-03-11T03:44:25.565Z,4.95
2017-03-11T03:45:42.683Z,4.89
2017-03-11T03:46:56.564Z,5.01
2017-03-11T03:48:10.149Z,4.89
2017-03-11T03:49:24.097Z,4.89
2017-03-11T03:50:37.549Z,4.86
2017-03-11T03:51:50.997Z,4.86
2017-03-11T03:53:11.115Z,4.84
2017-03-11T03:54:24.675Z,4.78
2017-03-11T03:55:38.200Z,4.82
2017-03-11T03:56:51.641Z,4.79
2017-03-11T03:58:05.701Z,4.79
2017-03-11T03:59:20.443Z,4.84
2017-03-11T04:00:35.820Z,4.87
2017-03-11T04:01:52.085Z,4.83
2017-03-11T04:03:05.650Z,4.68
2017-03-11T04:04:19.449Z,4.66
2017-03-11T04:05:32.882Z,4.63
2017-03-11T04:06:46.349Z,4.6
2017-03-11T04:07:59.771Z,4.61
2017-03-11T04:09:13.294Z,4.57
2017-03-11T04:10:27.326Z,4.57
2017-03-11T04:11:40.734Z,4.5
2017-03-11T04:12:54.163Z,4.57
2017-03-11T04:14:07.600Z,4.49
2017-03-11T04:15:21.086Z,4.4
2017-03-11T04:16:34.652Z,4.4
2017-03-11T04:17:48.161Z,4.42
2017-03-11T04:19:01.619Z,4.32
2017-03-11T04:20:15.140Z,4.3
2017-03-11T04:21:28.576Z,4.13
2017-03-11T04:22:42.064Z,4.06
2017-03-11T04:23:55.660Z,4.02
2017-03-11T04:25:09.078Z,4.02
2017-03-11T04:26:22.644Z,4.03
2017-03-11T04:27:36.474Z,4.07
2017-03-11T04:28:49.900Z,4
2017-03-11T04:30:05.491Z,4.03
2017-03-11T04:31:18.999Z,3.95
2017-03-11T04:32:33.004Z,3.95
2017-03-11T04:33:46.996Z,3.96
2017-03-11T04:35:01.283Z,3.99
2017-03-11T04:36:14.763Z,3.89
2017-03-11T04:37:28.368Z,3.86
2017-03-11T04:38:42.389Z,3.96
2017-03-11T04:39:56.289Z,3.89
2017-03-11T04:41:09.724Z,3.91
2017-03-11T04:42:23.368Z,3.81
2017-03-11T04:43:36.832Z,3.85
2017-03-11T04:44:50.266Z,3.81
2017-03-11T04:46:03.777Z,3.85
2017-03-11T04:47:17.315Z,3.95
2017-03-11T04:48:30.933Z,3.94
2017-03-11T04:49:44.367Z,3.84
2017-03-11T04:50:57.806Z,3.91
2017-03-11T04:52:11.348Z,3.96
2017-03-11T04:53:24.984Z,3.92
2017-03-11T04:54:38.460Z,3.95
2017-03-11T04:55:51.872Z,3.94
2017-03-11T04:57:05.335Z,3.92
2017-03-11T04:58:18.789Z,3.99
2017-03-11T04:59:32.287Z,4.03
2017-03-11T05:00:45.709Z,4.07
2017-03-11T05:01:59.135Z,3.99
2017-03-11T05:03:12.690Z,4.02
2017-03-11T05:04:26.135Z,4
2017-03-11T05:05:39.515Z,4.09
2017-03-11T05:06:52.990Z,4.09
2017-03-11T05:08:06.505Z,4.13
2017-03-11T05:09:20.554Z,4.21
2017-03-11T05:10:34.013Z,4.14
2017-03-11T05:11:47.452Z,4.12
2017-03-11T05:13:01.273Z,4.12
2017-03-11T05:14:14.765Z,4.1
2017-03-11T05:15:28.169Z,4.12
2017-03-11T05:16:42.120Z,4.07
2017-03-11T05:17:55.576Z,4.06
2017-03-11T05:19:09.483Z,4.12
2017-03-11T05:20:22.939Z,4.09
2017-03-11T05:21:36.416Z,4.1
2017-03-11T05:22:49.901Z,4.27
2017-03-11T05:24:04.024Z,4.27
2017-03-11T05:25:18.129Z,4.12
2017-03-11T05:26:31.775Z,4.12
2017-03-11T05:27:45.212Z,4.1
2017-03-11T05:28:59.031Z,4.3
2017-03-11T05:30:12.532Z,4.24
2017-03-11T05:31:26.027Z,4.3
2017-03-11T05:32:39.521Z,4.27
2017-03-11T05:33:53.002Z,4.31
2017-03-11T05:35:06.633Z,4.28
2017-03-11T05:36:20.532Z,4.24
2017-03-11T05:37:34.430Z,4.27
2017-03-11T05:38:47.950Z,4.45
2017-03-11T05:40:01.555Z,4.46
2017-03-11T05:41:46.996Z,4.43
2017-03-11T05:43:00.498Z,4.31
2017-03-11T05:44:14.343Z,4.31
2017-03-11T05:45:27.922Z,4.25
2017-03-11T05:46:57.060Z,4.32
2017-03-11T05:48:10.497Z,4.28
2017-03-11T05:49:24.350Z,4.24
2017-03-11T05:50:38.282Z,4.45
2017-03-11T05:51:52.155Z,4.36
2017-03-11T05:53:05.962Z,4.34
2017-03-11T05:54:19.459Z,4.32
2017-03-11T05:55:32.951Z,4.42
2017-03-11T05:56:46.454Z,4.31
2017-03-11T05:58:00.334Z,4.42
2017-03-11T05:59:13.786Z,4.46
2017-03-11T06:00:27.203Z,4.52
2017-03-11T06:01:40.757Z,4.36
2017-03-11T06:02:54.615Z,4.49
2017-03-11T06:04:08.073Z,4.49
2017-03-11T06:05:21.583Z,4.49
2017-03-11T06:06:35.530Z,4.5
2017-03-11T06:07:48.957Z,4.5
2017-03-11T06:09:02.627Z,4.56
2017-03-11T06:10:16.822Z,4.49
2017-03-11T06:11:30.386Z,4.53
2017-03-11T06:12:43.829Z,4.48
2017-03-11T06:13:57.266Z,4.49
2017-03-11T06:15:10.736Z,4.39
2017-03-11T06:16:24.673Z,4.36
2017-03-11T06:17:38.258Z,4.42
2017-03-11T06:18:51.713Z,4.48
2017-03-11T06:20:05.170Z,4.52
2017-03-11T06:21:18.642Z,4.56
2017-03-11T06:22:32.179Z,4.52
2017-03-11T06:23:45.641Z,4.58
2017-03-11T06:24:59.042Z,4.53
2017-03-11T06:26:12.477Z,4.63
2017-03-11T06:27:26.030Z,4.63
2017-03-11T06:28:39.495Z,4.75
2017-03-11T06:29:53.379Z,4.9
2017-03-11T06:31:06.949Z,4.89
2017-03-11T06:32:20.382Z,5.01
2017-03-11T06:33:33.931Z,5.1
2017-03-11T06:34:47.394Z,5.19
2017-03-11T06:36:00.807Z,5.26
2017-03-11T06:37:14.732Z,5.29
2017-03-11T06:38:28.764Z,5.25
2017-03-11T06:39:42.202Z,5.26
2017-03-11T06:40:55.736Z,5.26
2017-03-11T06:42:09.209Z,5.23
2017-03-11T06:43:22.777Z,5.22
2017-03-11T06:44:36.244Z,5.28
2017-03-11T06:45:49.737Z,5.22
2017-03-11T06:47:03.220Z,5.26
2017-03-11T06:48:16.679Z,5.19
2017-03-11T06:49:30.253Z,5.23
2017-03-11T06:50:43.715Z,5.23
2017-03-11T06:51:57.150Z,5.22
2017-03-11T06:53:10.979Z,5.44
2017-03-11T06:54:24.911Z,5.38
2017-03-11T06:55:38.345Z,5.47
2017-03-11T06:56:51.946Z,5.55
2017-03-11T06:58:05.398Z,5.54
2017-03-11T06:59:19.366Z,5.49
2017-03-11T07:00:32.811Z,5.54
2017-03-11T07:01:46.285Z,5.51
2017-03-11T07:03:02.062Z,5.51
2017-03-11T07:04:15.783Z,5.61
2017-03-11T07:05:29.421Z,5.51
2017-03-11T07:06:42.892Z,5.56
2017-03-11T07:07:56.720Z,5.43
2017-03-11T07:09:10.150Z,5.52
2017-03-11T07:10:24.093Z,5.49
2017-03-11T07:11:37.543Z,5.55
2017-03-11T07:12:50.998Z,5.69
2017-03-11T07:14:04.422Z,5.52
2017-03-11T07:15:18.384Z,5.55
2017-03-11T07:16:32.284Z,5.51
2017-03-11T07:17:45.713Z,5.55
2017-03-11T07:19:00.003Z,5.44
2017-03-11T07:20:13.449Z,5.58
2017-03-11T07:21:27.428Z,5.64
2017-03-11T07:22:41.240Z,5.54
2017-03-11T07:23:54.708Z,5.51
2017-03-11T07:25:08.602Z,5.52
2017-03-11T07:26:22.532Z,5.58
2017-03-11T07:27:36.146Z,5.77
2017-03-11T07:28:50.309Z,5.77
2017-03-11T07:30:03.737Z,5.76
2017-03-11T07:31:17.276Z,5.73
2017-03-11T07:32:31.211Z,5.76
2017-03-11T07:33:44.677Z,5.8
2017-03-11T07:34:58.786Z,5.74
2017-03-11T07:36:12.272Z,5.73
2017-03-11T07:37:26.285Z,5.76
2017-03-11T07:38:40.429Z,5.87
2017-03-11T07:39:54.305Z,5.84
2017-03-11T07:41:08.513Z,5.84
2017-03-11T07:42:22.049Z,5.83
2017-03-11T07:43:35.479Z,5.87
2017-03-11T07:44:48.984Z,5.87
2017-03-11T07:46:02.909Z,5.95
2017-03-11T07:47:16.767Z,6.02
2017-03-11T07:48:30.652Z,6.09
2017-03-11T07:49:44.082Z,6.12
2017-03-11T07:50:57.575Z,6.02
2017-03-11T07:52:11.435Z,6.02
2017-03-11T07:53:25.357Z,6.17
2017-03-11T07:54:39.154Z,6.32
2017-03-11T07:55:53.190Z,6.25
2017-03-11T07:57:06.999Z,6.44
2017-03-11T07:58:20.538Z,6.56
2017-03-11T07:59:34.254Z,6.59
2017-03-11T08:00:47.729Z,6.77
2017-03-11T08:02:01.182Z,6.67
2017-03-11T08:03:14.778Z,6.71
2017-03-11T08:04:28.267Z,6.74
2017-03-11T08:05:41.955Z,7.29
2017-03-11T08:06:55.473Z,7.39
2017-03-11T08:08:09.492Z,7.47
2017-03-11T08:09:23.113Z,7.33
2017-03-11T08:10:36.560Z,7.36
2017-03-11T08:11:50.295Z,7.44
2017-03-11T08:13:04.153Z,7.28
2017-03-11T08:14:18.699Z,7.36
2017-03-11T08:15:32.222Z,7.46
2017-03-11T08:16:45.664Z,7.39
2017-03-11T08:17:59.391Z,7.29
2017-03-11T08:19:15.095Z,7.33
2017-03-11T08:20:28.558Z,7.56
2017-03-11T08:22:01.203Z,7.5
2017-03-11T08:23:14.942Z,7.48
2017-03-11T08:24:28.972Z,7.5
2017-03-11T08:25:42.610Z,7.47
2017-03-11T08:26:56.096Z,7.44
2017-03-11T08:28:09.579Z,7.55
2017-03-11T08:29:24.045Z,7.67
2017-03-11T08:30:38.145Z,7.69
2017-03-11T08:31:51.657Z,7.67
2017-03-11T08:33:05.167Z,7.75
2017-03-11T08:34:18.609Z,7.85
2017-03-11T08:35:33.571Z,7.83
2017-03-11T08:36:47.072Z,7.75
2017-03-11T08:38:00.939Z,7.8
2017-03-11T08:39:15.311Z,7.74
2017-03-11T08:40:28.871Z,7.81
2017-03-11T08:41:42.624Z,7.95
2017-03-11T08:42:56.076Z,8.08
2017-03-11T08:44:09.671Z,8.08
2017-03-11T08:45:23.437Z,8.16
2017-03-11T08:46:36.867Z,8.18
2017-03-11T08:47:50.608Z,8.17
2017-03-11T08:49:04.298Z,8.02
2017-03-11T08:50:17.803Z,8.16
2017-03-11T08:51:32.002Z,8.08
2017-03-11T08:52:45.899Z,8.14
2017-03-11T08:53:59.655Z,8.21
2017-03-11T08:55:13.107Z,8.21
2017-03-11T08:56:26.730Z,8.2
2017-03-11T08:57:40.204Z,8.05
2017-03-11T08:58:53.766Z,8.06
2017-03-11T09:00:07.487Z,8.14
2017-03-11T09:01:21.374Z,8.05
2017-03-11T09:02:34.807Z,8.02
2017-03-11T09:03:48.302Z,8.06
2017-03-11T09:05:02.029Z,8.13
2017-03-11T09:06:15.467Z,8.14
2017-03-11T09:07:28.974Z,8.13
2017-03-11T09:08:42.469Z,8.26
2017-03-11T09:09:55.949Z,8.23
2017-03-11T09:11:09.934Z,8.18
2017-03-11T09:12:23.589Z,8.17
2017-03-11T09:13:37.061Z,8.14
2017-03-11T09:14:50.483Z,8.06
2017-03-11T09:16:04.389Z,8.16
2017-03-11T09:17:17.903Z,8.06
2017-03-11T09:18:31.388Z,8.09
2017-03-11T09:19:44.878Z,8.02
2017-03-11T09:20:58.471Z,8.06
2017-03-11T09:22:11.942Z,8.02
2017-03-11T09:23:25.819Z,8.05
2017-03-11T09:24:39.467Z,8.2
2017-03-11T09:25:52.911Z,8.21
2017-03-11T09:27:06.418Z,8.21
2017-03-11T09:28:20.390Z,8.21
2017-03-11T09:29:34.280Z,8.27
2017-03-11T09:30:47.840Z,8.27
2017-03-11T09:32:01.385Z,8.21
2017-03-11T09:33:15.154Z,8.35
2017-03-11T09:34:29.063Z,8.39
2017-03-11T09:35:45.151Z,8.42
2017-03-11T09:36:58.881Z,8.52
2017-03-11T09:38:12.788Z,8.64
2017-03-11T09:39:26.344Z,8.69
2017-03-11T09:40:39.828Z,8.71
2017-03-11T09:41:53.707Z,8.66
2017-03-11T09:43:08.038Z,8.69
2017-03-11T09:44:21.582Z,8.71
2017-03-11T09:45:35.567Z,8.78
2017-03-11T09:46:49.939Z,8.95
2017-03-11T09:48:03.457Z,8.95
2017-03-11T09:49:17.294Z,8.95
2017-03-11T09:50:30.756Z,9.02
2017-03-11T09:51:44.245Z,9
2017-03-11T09:52:58.550Z,9.15
2017-03-11T09:54:12.209Z,9.18
2017-03-11T09:55:26.135Z,9.34
2017-03-11T09:56:39.828Z,9.44
2017-03-11T09:57:53.788Z,9.45
2017-03-11T09:59:07.335Z,9.47
2017-03-11T10:00:21.993Z,9.37
2017-03-11T10:01:36.240Z,9.39
2017-03-11T10:02:50.058Z,9.49
2017-03-11T10:04:03.538Z,9.51
2017-03-11T10:05:17.257Z,9.72
2017-03-11T10:06:31.036Z,9.67
2017-03-11T10:07:45.791Z,9.64
2017-03-11T10:08:59.791Z,9.67
2017-03-11T10:10:15.092Z,9.76
2017-03-11T10:11:30.071Z,9.9
2017-03-11T10:12:43.982Z,9.97
2017-03-11T10:13:59.749Z,10
2017-03-11T10:15:15.697Z,10
2017-03-11T10:16:29.790Z,10.03
2017-03-11T10:17:45.005Z,10.15
2017-03-11T10:18:59.094Z,10.23
2017-03-11T10:20:12.909Z,10.36
2017-03-11T10:21:26.406Z,10.38
2017-03-11T10:22:39.957Z,10.55
2017-03-11T10:23:53.497Z,10.67
2017-03-11T10:25:08.207Z,10.8
2017-03-11T10:26:22.195Z,10.77
2017-03-11T10:30:47.428Z,11.05
2017-03-11T10:32:01.196Z,11.04
2017-03-11T10:33:15.216Z,11.01
2017-03-11T10:34:29.136Z,11.02
2017-03-11T10:35:43.571Z,11.15
2017-03-11T10:36:57.227Z,11.02
2017-03-11T10:38:11.236Z,11.01
2017-03-11T10:39:24.841Z,10.89
2017-03-11T10:40:38.750Z,10.89
2017-03-11T10:41:52.436Z,11
2017-03-11T10:43:06.395Z,11.02
2017-03-11T10:44:19.961Z,10.98
2017-03-11T10:45:33.946Z,10.94
2017-03-11T10:46:47.510Z,10.87
2017-03-11T10:48:00.971Z,11.02
2017-03-11T10:49:14.519Z,11.15
2017-03-11T10:50:28.774Z,11.13
2017-03-11T10:51:42.391Z,11.2
2017-03-11T10:52:56.237Z,11.19
2017-03-11T10:54:12.348Z,11.31
2017-03-11T10:55:25.870Z,11.45
2017-03-11T10:56:40.330Z,11.45
2017-03-11T10:57:54.436Z,11.33
2017-03-11T10:59:07.995Z,11.41
2017-03-11T11:00:21.443Z,11.44
2017-03-11T11:01:34.985Z,11.49
2017-03-11T11:02:48.542Z,11.53
2017-03-11T11:04:02.437Z,11.62
2017-03-11T11:05:15.912Z,11.55
2017-03-11T11:06:30.294Z,11.68
2017-03-11T11:07:44.140Z,11.71
2017-03-11T11:08:57.758Z,11.86
2017-03-11T11:10:11.529Z,11.78
2017-03-11T11:11:26.212Z,11.81
2017-03-11T11:12:39.807Z,11.83
2017-03-11T11:13:54.071Z,11.81
2017-03-11T11:15:08.424Z,11.86
2017-03-11T11:16:22.225Z,11.88
2017-03-11T11:17:35.736Z,11.93
2017-03-11T11:18:49.338Z,12.03
2017-03-11T11:20:02.821Z,12.12
2017-03-11T11:21:17.120Z,12.18
2017-03-11T11:22:31.037Z,12.23
2017-03-11T11:23:44.609Z,12.28
2017-03-11T11:24:58.058Z,12.36
2017-03-11T11:26:11.535Z,12.23
2017-03-11T11:27:25.006Z,12.37
2017-03-11T11:28:38.749Z,12.44
2017-03-11T11:29:52.660Z,12.4
2017-03-11T11:31:10.068Z,12.5
2017-03-11T11:32:23.975Z,12.53
2017-03-11T11:33:37.914Z,12.57
2017-03-11T11:34:51.894Z,12.68
2017-03-11T11:36:05.764Z,12.68
2017-03-11T11:37:19.291Z,12.8
2017-03-11T11:38:32.802Z,12.75
2017-03-11T11:39:46.988Z,12.76
2017-03-11T11:41:00.893Z,12.93
2017-03-11T11:42:14.375Z,13.02
2017-03-11T11:43:27.833Z,12.91
2017-03-11T11:44:41.897Z,12.91
2017-03-11T11:45:55.682Z,12.88
2017-03-11T11:47:09.148Z,12.75
2017-03-11T11:48:22.648Z,12.69
2017-03-11T11:49:36.595Z,12.88
2017-03-11T11:50:50.196Z,13.01
2017-03-11T11:52:04.370Z,12.94
2017-03-11T11:53:18.826Z,12.98
2017-03-11T11:54:32.491Z,12.98
2017-03-11T11:55:46.338Z,12.93
2017-03-11T11:57:00.227Z,13.12
2017-03-11T11:58:14.460Z,13.01
2017-03-11T11:59:28.219Z,13.19
2017-03-11T12:00:42.243Z,13.13
2017-03-11T12:01:55.699Z,13.13
2017-03-11T12:03:09.622Z,13.01
2017-03-11T12:04:23.801Z,12.95
2017-03-11T12:05:37.403Z,12.94
2017-03-11T12:06:51.101Z,12.99
2017-03-11T12:08:04.561Z,12.99
2017-03-11T12:12:20.206Z,12.95
2017-03-11T12:13:34.515Z,13.06
2017-03-11T12:14:47.933Z,13.05
2017-03-11T12:16:01.447Z,13.05
2017-03-11T12:17:15.506Z,13.08
2017-03-11T12:18:29.661Z,13.13
2017-03-11T12:19:43.382Z,13.11
2017-03-11T12:20:56.864Z,13.23
2017-03-11T12:22:10.686Z,13.21
2017-03-11T12:23:24.235Z,13.3
2017-03-11T12:24:38.167Z,13.26
2017-03-11T12:25:52.600Z,13.33
2017-03-11T12:27:06.106Z,13.36
2017-03-11T12:28:19.594Z,13.39
2017-03-11T12:29:33.239Z,13.37
2017-03-11T12:30:46.758Z,13.43
2017-03-11T12:32:00.537Z,13.57
2017-03-11T12:35:56.624Z,13.42
2017-03-11T12:37:10.593Z,13.47
2017-03-11T12:38:24.525Z,13.33
2017-03-11T12:39:38.047Z,13.31
2017-03-11T12:41:07.024Z,13.28
2017-03-11T12:42:21.795Z,13.28
2017-03-11T12:43:35.326Z,13.28
2017-03-11T12:44:49.665Z,13.37
2017-03-11T12:46:03.708Z,13.58
2017-03-11T12:47:18.495Z,13.78
2017-03-11T12:48:32.517Z,13.83
2017-03-11T12:49:46.455Z,13.68
2017-03-11T12:50:59.989Z,13.7
2017-03-11T12:52:14.687Z,13.71
2017-03-11T12:53:29.637Z,13.68
2017-03-11T12:54:44.803Z,13.83
2017-03-11T12:55:58.789Z,13.97
2017-03-11T12:57:12.812Z,14.01
2017-03-11T12:58:28.083Z,13.95
2017-03-11T12:59:42.013Z,13.95
2017-03-11T13:00:55.479Z,13.98
2017-03-11T13:02:09.046Z,14.07
2017-03-11T13:03:22.579Z,14.16
2017-03-11T13:04:36.173Z,14.13
2017-03-11T13:05:50.151Z,14.31
2017-03-11T13:07:03.816Z,14.26
2017-03-11T13:08:17.429Z,14.34
2017-03-11T13:09:31.506Z,14.4
2017-03-11T13:10:45.535Z,14.53
2017-03-11T13:11:59.308Z,14.51
2017-03-11T13:13:12.914Z,14.55
2017-03-11T13:14:26.482Z,14.55
2017-03-11T13:15:40.232Z,14.41
2017-03-11T13:16:54.248Z,14.55
2017-03-11T13:18:07.822Z,14.56
2017-03-11T13:19:22.234Z,14.53
2017-03-11T13:20:36.138Z,14.49
2017-03-11T13:22:15.350Z,14.51
2017-03-11T13:23:30.472Z,14.52
2017-03-11T13:24:44.859Z,14.4
2017-03-11T13:25:58.818Z,14.53
2017-03-11T13:27:12.860Z,14.61
2017-03-11T13:28:26.970Z,14.59
2017-03-11T13:29:41.318Z,14.53
2017-03-11T13:30:57.711Z,14.63
2017-03-11T13:32:11.224Z,14.55
2017-03-11T13:33:25.259Z,14.67
2017-03-11T13:34:38.748Z,14.81
2017-03-11T13:35:52.310Z,14.68
2017-03-11T13:37:06.740Z,14.77
2017-03-11T13:38:20.233Z,14.63
2017-03-11T13:39:33.998Z,14.7
2017-03-11T13:40:47.994Z,14.73
2017-03-11T13:42:01.923Z,14.85
2017-03-11T13:43:16.885Z,14.92
2017-03-11T13:44:30.932Z,15.04
2017-03-11T13:45:45.014Z,15.15
2017-03-11T13:46:58.622Z,15.32
2017-03-11T13:48:12.149Z,15.29
2017-03-11T13:49:25.868Z,15.23
2017-03-11T13:50:39.883Z,15.14
2017-03-11T13:51:54.270Z,15.11
2017-03-11T13:53:07.841Z,15.07
2017-03-11T13:54:21.692Z,15.08
2017-03-11T13:55:35.270Z,14.97
2017-03-11T13:56:49.174Z,14.99
2017-03-11T13:58:02.623Z,14.97
2017-03-11T13:59:16.538Z,15.12
2017-03-11T14:00:30.090Z,15.18
2017-03-11T14:01:43.539Z,15.26
2017-03-11T14:02:57.022Z,15.22
2017-03-11T14:04:10.517Z,15.29
2017-03-11T14:05:24.123Z,15.27
2017-03-11T14:06:37.643Z,15.44
2017-03-11T14:07:52.017Z,15.45
2017-03-11T14:09:06.157Z,15.37
2017-03-11T14:10:19.609Z,15.23
2017-03-11T14:12:02.856Z,15.19
2017-03-11T14:13:16.341Z,15.15
2017-03-11T14:14:30.900Z,15.08
2017-03-11T14:15:44.368Z,15.19
2017-03-11T14:18:00.040Z,15.26
2017-03-11T14:19:13.931Z,15.26
2017-03-11T14:20:27.418Z,15.25
2017-03-11T14:21:41.326Z,15.33
2017-03-11T14:22:55.675Z,15.54
2017-03-11T14:24:09.283Z,15.66
2017-03-11T14:25:23.867Z,15.81
2017-03-11T14:26:37.468Z,15.85
2017-03-11T14:27:50.944Z,15.96
2017-03-11T14:29:04.483Z,15.81
2017-03-11T14:30:17.959Z,15.84
2017-03-11T14:31:31.511Z,15.78
2017-03-11T14:32:45.009Z,15.81
2017-03-11T14:33:59.064Z,16.12
2017-03-11T14:35:12.568Z,16.72
2017-03-11T14:36:26.432Z,16.66
2017-03-11T14:37:40.424Z,16.47
2017-03-11T14:38:54.424Z,16.09
2017-03-11T14:40:07.970Z,15.96
2017-03-11T14:41:21.516Z,15.83
2017-03-11T14:42:35.548Z,16
2017-03-11T14:43:49.588Z,15.99
2017-03-11T14:45:03.231Z,15.88
2017-03-11T14:46:17.144Z,15.9
2017-03-11T14:47:30.638Z,15.81
2017-03-11T14:48:46.320Z,15.76
2017-03-11T14:50:00.061Z,15.57
2017-03-11T14:51:14.040Z,15.75
2017-03-11T14:52:28.092Z,15.76
2017-03-11T14:53:41.554Z,15.81
2017-03-11T14:54:55.469Z,15.96
2017-03-11T14:56:09.570Z,15.81
2017-03-11T14:57:23.248Z,15.72
2017-03-11T14:58:36.718Z,15.76
2017-03-11T14:59:50.845Z,15.75
2017-03-11T15:01:04.434Z,15.91
2017-03-11T15:02:17.936Z,15.75
2017-03-11T15:03:32.009Z,15.65
2017-03-11T15:04:48.419Z,15.6
2017-03-11T15:06:31.650Z,15.62
2017-03-11T15:07:45.639Z,15.51
2017-03-11T15:08:59.109Z,15.5
2017-03-11T15:10:12.568Z,15.66
2017-03-11T15:11:26.438Z,15.72
2017-03-11T15:12:39.996Z,15.87
2017-03-11T15:13:53.469Z,15.85
2017-03-11T15:15:06.999Z,15.81
2017-03-11T15:16:20.476Z,15.81
2017-03-11T15:17:34.104Z,15.8
2017-03-11T15:18:47.975Z,15.84
2017-03-11T15:20:01.486Z,15.81
2017-03-11T15:21:15.288Z,15.76
2017-03-11T15:22:28.894Z,15.73
2017-03-11T15:23:42.363Z,15.75
2017-03-11T15:24:55.864Z,15.7
2017-03-11T15:26:09.731Z,15.62
2017-03-11T15:27:23.628Z,15.7
2017-03-11T15:28:37.207Z,15.72
2017-03-11T15:29:50.685Z,15.75
2017-03-11T15:31:04.630Z,15.72
2017-03-11T15:32:18.366Z,15.59
2017-03-11T15:33:31.972Z,15.52
2017-03-11T15:34:46.312Z,15.62
2017-03-11T15:35:59.751Z,15.55
2017-03-11T15:37:13.258Z,15.72
2017-03-11T15:38:27.559Z,15.7
2017-03-11T15:39:41.260Z,15.62
2017-03-11T15:40:54.753Z,15.55
2017-03-11T15:42:08.235Z,15.7
2017-03-11T15:43:21.731Z,15.57
2017-03-11T15:44:35.667Z,15.7
2017-03-11T15:45:49.993Z,15.75
2017-03-11T15:47:03.604Z,15.84
2017-03-11T15:48:17.085Z,15.76
2017-03-11T15:49:30.601Z,15.76
2017-03-11T15:50:44.091Z,15.83
2017-03-11T15:51:58.028Z,15.76
2017-03-11T15:53:11.542Z,15.66
2017-03-11T15:54:26.325Z,15.6
2017-03-11T15:55:41.035Z,15.5
2017-03-11T15:56:54.610Z,15.43
2017-03-11T15:59:21.466Z,15.48
2017-03-11T16:00:35.001Z,15.43
2017-03-11T16:01:49.306Z,15.33
2017-03-11T16:03:02.904Z,15.3
2017-03-11T16:04:21.355Z,15.25
2017-03-11T16:05:38.190Z,15.25
2017-03-11T16:06:52.907Z,15.19
2017-03-11T16:08:06.883Z,15.17
2017-03-11T16:09:20.806Z,15.12
2017-03-11T16:10:35.271Z,15.18
2017-03-11T16:11:49.691Z,15.14
2017-03-11T16:13:03.904Z,15.08
2017-03-11T16:14:17.472Z,15.05
2017-03-11T16:15:31.542Z,15.19
2017-03-11T16:16:45.891Z,15.1
2017-03-11T16:17:59.805Z,15.11
2017-03-11T16:19:14.182Z,15.14
2017-03-11T16:20:28.661Z,15.17
2017-03-11T16:21:43.477Z,15.17
2017-03-11T16:22:57.486Z,15.12
2017-03-11T16:24:10.990Z,15.07
2017-03-11T16:25:25.584Z,14.94
2017-03-11T16:26:39.493Z,14.81
2017-03-11T16:27:53.595Z,14.92
2017-03-11T16:29:07.103Z,14.85
2017-03-11T16:30:20.992Z,14.87
2017-03-11T16:31:34.585Z,14.82
2017-03-11T16:32:48.769Z,14.78