createdAt,value
2018-04-18T00:00:50.272Z,12.40
2018-04-18T00:01:50.168Z,11.60
2018-04-18T00:02:50.065Z,12.70
2018-04-18T00:03:49.974Z,12.60
2018-04-18T00:04:49.873Z,11.70
2018-04-18T00:05:49.768Z,11.60
2018-04-18T00:06:49.665Z,11.50
2018-04-18T00:07:49.574Z,11.40
2018-04-18T00:08:49.470Z,11.70
2018-04-18T00:09:49.367Z,11.90
2018-04-18T00:10:49.263Z,12.30
2018-04-18T00:11:49.173Z,12.10
2018-04-18T00:12:49.071Z,12.00
2018-04-18T00:13:48.967Z,11.30
2018-04-18T00:14:48.863Z,12.00
2018-04-18T00:15:48.772Z,12.50
2018-04-18T00:16:48.669Z,12.60
2018-04-18T00:17:48.566Z,13.30
2018-04-18T00:18:48.461Z,13.40
2018-04-18T00:19:48.360Z,13.20
2018-04-18T00:20:48.269Z,12.50
2018-04-18T00:21:48.172Z,12.80
2018-04-18T00:22:48.061Z,12.10
2018-04-18T00:23:47.982Z,13.30
2018-04-18T00:24:47.867Z,13.20
2018-04-18T00:25:47.764Z,12.60
2018-04-18T00:26:47.711Z,12.40
2018-04-18T00:27:47.560Z,11.70
2018-04-18T00:28:47.467Z,12.70
2018-04-18T00:29:47.364Z,13.00
2018-04-18T00:30:47.260Z,11.30
2018-04-18T00:31:47.158Z,12.40
2018-04-18T00:32:47.065Z,12.30
2018-04-18T00:33:46.962Z,12.40
2018-04-18T00:34:46.859Z,12.60
2018-04-18T00:35:46.955Z,12.30
2018-04-18T00:36:46.666Z,13.40
2018-04-18T00:37:46.563Z,13.10
2018-04-18T00:38:46.458Z,12.70
2018-04-18T00:39:46.356Z,12.80
2018-04-18T00:40:46.268Z,12.60
2018-04-18T00:41:46.160Z,13.00
2018-04-18T00:42:46.058Z,13.10
2018-04-18T00:43:45.958Z,12.70
2018-04-18T00:44:45.865Z,12.00
2018-04-18T00:45:45.761Z,12.60
2018-04-18T00:46:45.661Z,12.50
2018-04-18T00:47:45.554Z,11.90
2018-04-18T00:48:45.452Z,12.40
2018-04-18T00:49:45.360Z,12.70
2018-04-18T00:50:45.257Z,12.30
2018-04-18T00:51:45.155Z,12.80
2018-04-18T00:52:45.050Z,13.00
2018-04-18T00:53:44.949Z,12.80
2018-04-18T00:54:44.856Z,14.10
2018-04-18T00:55:44.753Z,14.10
2018-04-18T00:56:44.650Z,14.50
2018-04-18T00:57:44.546Z,14.20
2018-04-18T00:58:44.455Z,15.30
2018-04-18T00:59:44.351Z,15.40
2018-04-18T01:00:44.249Z,16.10
2018-04-18T01:01:44.146Z,15.30
2018-04-18T01:02:44.056Z,16.30
2018-04-18T01:03:43.952Z,17.20
2018-04-18T01:04:43.885Z,15.60
2018-04-18T01:05:43.996Z,14.60
2018-04-18T01:06:43.641Z,15.40
2018-04-18T01:07:43.550Z,14.70
2018-04-18T01:08:43.447Z,15.30
2018-04-18T01:09:43.345Z,14.90
2018-04-18T01:10:43.240Z,16.20
2018-04-18T01:11:43.164Z,15.50
2018-04-18T01:12:43.046Z,16.40
2018-04-18T01:13:42.943Z,16.50
2018-04-18T01:14:42.849Z,16.40
2018-04-18T01:15:42.737Z,16.20
2018-04-18T01:16:42.645Z,17.10
2018-04-18T01:17:42.547Z,17.90
2018-04-18T01:18:42.440Z,18.30
2018-04-18T01:19:42.335Z,17.20
2018-04-18T01:20:42.233Z,18.90
2018-04-18T01:21:42.142Z,17.00
2018-04-18T01:22:42.039Z,17.00
2018-04-18T01:23:41.936Z,16.90
2018-04-18T01:24:41.832Z,16.60
2018-04-18T01:25:41.729Z,18.40
2018-04-18T01:26:41.637Z,17.30
2018-04-18T01:27:41.534Z,18.00
2018-04-18T01:28:41.430Z,18.00
2018-04-18T01:29:41.330Z,17.20
2018-04-18T01:30:41.237Z,18.10
2018-04-18T01:31:41.135Z,19.80
2018-04-18T01:32:41.031Z,19.10
2018-04-18T01:33:40.928Z,19.40
2018-04-18T01:34:40.824Z,17.60
2018-04-18T01:35:40.970Z,17.00
2018-04-18T01:36:40.628Z,15.70
2018-04-18T01:37:40.529Z,16.80
2018-04-18T01:38:40.421Z,17.60
2018-04-18T01:39:40.319Z,17.60
2018-04-18T01:40:40.223Z,17.60
2018-04-18T01:41:40.128Z,17.00
2018-04-18T01:42:40.024Z,16.80
2018-04-18T01:43:39.918Z,16.80
2018-04-18T01:44:39.816Z,18.20
2018-04-18T01:45:40.012Z,18.70
2018-04-18T01:46:39.622Z,17.40
2018-04-18T01:47:39.516Z,17.30
2018-04-18T01:48:39.414Z,17.60
2018-04-18T01:49:39.311Z,18.20
2018-04-18T01:50:39.208Z,18.90
2018-04-18T01:51:39.119Z,19.00
2018-04-18T01:52:39.014Z,19.60
2018-04-18T01:53:38.912Z,20.50
2018-04-18T01:54:38.807Z,20.30
2018-04-18T01:55:38.703Z,21.30
2018-04-18T01:56:38.613Z,19.60
2018-04-18T01:57:38.509Z,19.60
2018-04-18T01:58:38.406Z,19.50
2018-04-18T01:59:38.302Z,18.90
2018-04-18T02:00:38.199Z,17.60
2018-04-18T02:01:38.096Z,17.60
2018-04-18T02:02:38.007Z,16.90
2018-04-18T02:03:37.902Z,17.60
2018-04-18T02:04:37.800Z,18.40
2018-04-18T02:05:37.996Z,17.00
2018-04-18T02:06:37.593Z,17.60
2018-04-18T02:07:37.501Z,18.20
2018-04-18T02:08:37.397Z,18.00
2018-04-18T02:09:37.294Z,18.30
2018-04-18T02:10:37.193Z,19.00
2018-04-18T02:11:37.087Z,19.70
2018-04-18T02:12:37.001Z,19.10
2018-04-18T02:13:36.893Z,19.40
2018-04-18T02:14:36.799Z,20.40
2018-04-18T02:15:36.687Z,21.80
2018-04-18T02:16:36.584Z,22.40
2018-04-18T02:17:36.480Z,19.70
2018-04-18T02:18:36.388Z,20.90
2018-04-18T02:19:36.284Z,20.50
2018-04-18T02:20:36.182Z,22.10
2018-04-18T02:21:36.080Z,21.90
2018-04-18T02:22:35.976Z,22.00
2018-04-18T02:23:35.886Z,20.30
2018-04-18T02:24:35.781Z,21.10
2018-04-18T02:25:35.680Z,19.90
2018-04-18T02:26:35.575Z,20.00
2018-04-18T02:27:35.473Z,19.80
2018-04-18T02:28:35.369Z,20.20
2018-04-18T02:29:35.277Z,19.50
2018-04-18T02:30:35.174Z,19.90
2018-04-18T02:31:35.070Z,18.70
2018-04-18T02:32:34.967Z,20.60
2018-04-18T02:33:34.876Z,20.10
2018-04-18T02:34:34.773Z,21.90
2018-04-18T02:35:34.670Z,22.30
2018-04-18T02:36:34.567Z,23.10
2018-04-18T02:37:34.464Z,23.30
2018-04-18T02:38:34.360Z,23.40
2018-04-18T02:39:34.258Z,22.40
2018-04-18T02:40:34.165Z,24.90
2018-04-18T02:41:34.063Z,24.80
2018-04-18T02:42:33.973Z,23.80
2018-04-18T02:43:33.855Z,23.50
2018-04-18T02:44:33.752Z,23.90
2018-04-18T02:45:33.648Z,24.90
2018-04-18T02:46:33.559Z,23.90
2018-04-18T02:47:33.455Z,21.40
2018-04-18T02:48:33.352Z,22.20
2018-04-18T02:49:33.248Z,21.30
2018-04-18T02:50:33.142Z,23.20
2018-04-18T02:51:33.042Z,22.60
2018-04-18T02:52:32.950Z,23.60
2018-04-18T02:53:32.847Z,22.70
2018-04-18T02:54:32.743Z,23.20
2018-04-18T02:55:32.640Z,25.00
2018-04-18T02:56:32.538Z,25.30
2018-04-18T02:57:32.433Z,25.30
2018-04-18T02:58:32.342Z,26.00
2018-04-18T02:59:32.243Z,25.00
2018-04-18T03:00:32.138Z,25.40
2018-04-18T03:01:32.039Z,26.00
2018-04-18T03:02:31.932Z,26.40
2018-04-18T03:03:31.827Z,26.50
2018-04-18T03:04:31.736Z,25.10
2018-04-18T03:05:31.882Z,24.80
2018-04-18T03:06:31.529Z,23.20
2018-04-18T03:07:31.424Z,24.20
2018-04-18T03:08:31.321Z,23.10
2018-04-18T03:09:31.217Z,25.20
2018-04-18T03:10:31.119Z,25.00
2018-04-18T03:11:31.024Z,25.50
2018-04-18T03:12:30.922Z,24.80
2018-04-18T03:13:30.818Z,25.10
2018-04-18T03:14:30.715Z,25.00
2018-04-18T03:15:30.611Z,23.00
2018-04-18T03:16:30.519Z,24.10
2018-04-18T03:17:30.433Z,24.40
2018-04-18T03:18:30.313Z,23.50
2018-04-18T03:19:30.210Z,26.10
2018-04-18T03:20:30.107Z,26.10
2018-04-18T03:21:30.003Z,26.10
2018-04-18T03:22:29.900Z,23.70
2018-04-18T03:23:29.809Z,24.10
2018-04-18T03:24:29.707Z,27.70
2018-04-18T03:25:29.853Z,25.40
2018-04-18T03:26:29.500Z,26.30
2018-04-18T03:27:29.396Z,28.20
2018-04-18T03:28:29.294Z,26.60
2018-04-18T03:29:29.202Z,27.40
2018-04-18T03:30:29.099Z,25.00
2018-04-18T03:31:28.998Z,26.50
2018-04-18T03:32:28.896Z,25.90
2018-04-18T03:33:28.792Z,26.70
2018-04-18T03:34:28.687Z,28.70
2018-04-18T03:35:28.588Z,27.60
2018-04-18T03:36:28.493Z,27.40
2018-04-18T03:37:28.390Z,26.90
2018-04-18T03:38:28.287Z,27.00
2018-04-18T03:39:28.183Z,28.50
2018-04-18T03:40:28.080Z,31.90
2018-04-18T03:41:27.976Z,31.30
2018-04-18T03:42:27.885Z,27.70
2018-04-18T03:43:27.782Z,27.40
2018-04-18T03:44:27.679Z,28.00
2018-04-18T03:45:27.824Z,27.60
2018-04-18T03:46:27.471Z,27.70
2018-04-18T03:47:27.384Z,29.00
2018-04-18T03:48:27.278Z,29.40
2018-04-18T03:49:27.175Z,28.50
2018-04-18T03:50:27.071Z,30.60
2018-04-18T03:51:26.969Z,29.20
2018-04-18T03:52:26.867Z,27.70
2018-04-18T03:53:26.761Z,26.30
2018-04-18T03:54:26.658Z,26.10
2018-04-18T03:55:26.567Z,25.90
2018-04-18T03:56:26.464Z,26.50
2018-04-18T03:57:26.362Z,27.40
2018-04-18T03:58:26.255Z,26.90
2018-04-18T03:59:26.151Z,27.80
2018-04-18T04:00:26.049Z,28.70
2018-04-18T04:01:25.946Z,28.80
2018-04-18T04:02:25.898Z,27.50
2018-04-18T04:03:25.753Z,27.00
2018-04-18T04:04:25.649Z,30.40
2018-04-18T04:05:25.846Z,28.90
2018-04-18T04:06:25.443Z,29.40
2018-04-18T04:07:25.339Z,30.40
2018-04-18T04:08:25.248Z,28.20
2018-04-18T04:09:25.144Z,29.30
2018-04-18T04:10:25.077Z,28.50
2018-04-18T04:11:24.938Z,29.30
2018-04-18T04:12:24.834Z,28.80
2018-04-18T04:13:24.731Z,29.40
2018-04-18T04:14:24.629Z,28.50
2018-04-18T04:15:24.542Z,29.00
2018-04-18T04:16:24.434Z,29.40
2018-04-18T04:17:24.334Z,27.70
2018-04-18T04:18:24.228Z,26.90
2018-04-18T04:19:24.125Z,25.50
2018-04-18T04:20:24.021Z,26.00
2018-04-18T04:21:23.979Z,26.90
2018-04-18T04:22:23.826Z,27.80
2018-04-18T04:23:23.735Z,27.30
2018-04-18T04:24:23.619Z,28.40
2018-04-18T04:25:23.818Z,26.70
2018-04-18T04:26:23.413Z,27.70
2018-04-18T04:27:23.323Z,26.10
2018-04-18T04:28:23.244Z,24.50
2018-04-18T04:29:23.116Z,27.20
2018-04-18T04:30:23.013Z,25.10
2018-04-18T04:31:22.911Z,23.80
2018-04-18T04:32:22.830Z,25.30
2018-04-18T04:33:22.727Z,23.70
2018-04-18T04:34:22.611Z,22.60
2018-04-18T04:35:22.508Z,21.70
2018-04-18T04:36:22.405Z,21.70
2018-04-18T04:37:22.303Z,22.40
2018-04-18T04:38:22.213Z,21.00
2018-04-18T04:39:22.110Z,21.20
2018-04-18T04:40:22.006Z,21.50
2018-04-18T04:41:21.904Z,23.50
2018-04-18T04:42:21.818Z,23.80
2018-04-18T04:43:21.706Z,23.10
2018-04-18T04:44:21.604Z,24.20
2018-04-18T04:45:21.500Z,22.60
2018-04-18T04:46:21.411Z,24.00
2018-04-18T04:47:21.309Z,22.40
2018-04-18T04:48:21.204Z,20.20
2018-04-18T04:49:21.100Z,19.80
2018-04-18T04:50:21.022Z,16.80
2018-04-18T04:51:20.906Z,16.60
2018-04-18T04:52:20.803Z,15.80
2018-04-18T04:53:20.703Z,17.20
2018-04-18T04:54:20.609Z,17.30
2018-04-18T04:55:20.505Z,17.80
2018-04-18T04:56:20.402Z,17.40
2018-04-18T04:57:20.311Z,16.70
2018-04-18T04:58:20.211Z,16.70
2018-04-18T04:59:20.118Z,17.30
2018-04-18T05:00:20.015Z,18.00
2018-04-18T05:01:19.912Z,17.30
2018-04-18T05:02:19.810Z,15.90
2018-04-18T05:03:19.717Z,17.20
2018-04-18T05:04:19.613Z,15.50
2018-04-18T05:05:19.759Z,16.60
2018-04-18T05:06:19.409Z,16.00
2018-04-18T05:07:19.316Z,16.30
2018-04-18T05:08:19.216Z,16.50
2018-04-18T05:09:19.121Z,15.30
2018-04-18T05:10:19.020Z,15.90
2018-04-18T05:11:18.916Z,16.90
2018-04-18T05:12:18.825Z,17.10
2018-04-18T05:13:18.721Z,16.70
2018-04-18T05:14:18.618Z,17.50
2018-04-18T05:15:18.527Z,18.50
2018-04-18T05:16:18.423Z,17.10
2018-04-18T05:17:18.333Z,17.40
2018-04-18T05:18:18.234Z,18.20
2018-04-18T05:19:18.140Z,18.20
2018-04-18T05:20:18.048Z,18.10
2018-04-18T05:21:17.932Z,19.20
2018-04-18T05:22:17.843Z,18.10
2018-04-18T05:23:17.739Z,17.80
2018-04-18T05:24:17.646Z,18.70
2018-04-18T05:25:17.544Z,18.70
2018-04-18T05:26:17.453Z,19.30
2018-04-18T05:27:17.350Z,20.00
2018-04-18T05:28:17.258Z,20.10
2018-04-18T05:29:17.156Z,21.50
2018-04-18T05:30:17.067Z,22.20
2018-04-18T05:31:16.962Z,21.60
2018-04-18T05:32:16.870Z,23.00
2018-04-18T05:33:16.768Z,22.30
2018-04-18T05:34:16.676Z,21.70
2018-04-18T05:35:16.834Z,22.80
2018-04-18T05:36:16.482Z,21.90
2018-04-18T05:37:16.398Z,22.50
2018-04-18T05:38:16.300Z,22.60
2018-04-18T05:39:16.198Z,23.40
2018-04-18T05:40:16.107Z,23.00
2018-04-18T05:41:16.004Z,23.40
2018-04-18T05:42:15.912Z,23.50
2018-04-18T05:43:15.823Z,23.60
2018-04-18T05:44:15.718Z,23.40
2018-04-18T05:45:15.636Z,24.20
2018-04-18T05:46:15.539Z,24.20
2018-04-18T05:47:15.435Z,24.50
2018-04-18T05:48:15.344Z,24.90
2018-04-18T05:49:15.253Z,24.90
2018-04-18T05:50:15.149Z,25.20
2018-04-18T05:51:15.057Z,25.50
2018-04-18T05:52:14.961Z,26.50
2018-04-18T05:53:14.876Z,25.50
2018-04-18T05:54:14.772Z,27.10
2018-04-18T05:55:14.710Z,26.40
2018-04-18T05:56:14.593Z,27.10
2018-04-18T05:57:14.504Z,26.00
2018-04-18T05:58:14.397Z,27.00
2018-04-18T05:59:14.305Z,26.80
2018-04-18T06:00:14.216Z,27.40
2018-04-18T06:01:14.124Z,26.60
2018-04-18T06:02:14.034Z,27.00
2018-04-18T06:03:13.943Z,27.50
2018-04-18T06:04:13.839Z,27.80
2018-04-18T06:05:13.750Z,28.60
2018-04-18T06:06:13.717Z,28.50
2018-04-18T06:07:13.568Z,28.00
2018-04-18T06:08:13.476Z,28.30
2018-04-18T06:09:13.388Z,28.70
2018-04-18T06:10:13.294Z,27.90
2018-04-18T06:11:13.217Z,27.70
2018-04-18T06:12:13.114Z,27.90
2018-04-18T06:13:13.010Z,29.10
2018-04-18T06:14:12.920Z,29.20
2018-04-18T06:15:12.829Z,30.00
2018-04-18T06:16:12.738Z,29.40
2018-04-18T06:17:12.647Z,28.60
2018-04-18T06:18:12.556Z,29.50
2018-04-18T06:19:12.503Z,28.90
2018-04-18T06:20:12.386Z,27.90
2018-04-18T06:21:12.283Z,30.00
2018-04-18T06:22:12.194Z,30.30
2018-04-18T06:23:12.102Z,30.30
2018-04-18T06:24:12.015Z,30.20
2018-04-18T06:25:11.920Z,30.30
2018-04-18T06:26:11.833Z,30.10
2018-04-18T06:27:11.789Z,29.20
2018-04-18T06:28:11.660Z,29.10
2018-04-18T06:29:11.574Z,29.10
2018-04-18T06:30:11.478Z,29.00
2018-04-18T06:31:11.388Z,29.80
2018-04-18T06:32:11.296Z,29.20
2018-04-18T06:33:11.208Z,29.10
2018-04-18T06:34:11.117Z,30.40
2018-04-18T06:35:11.025Z,29.70
2018-04-18T06:36:10.934Z,29.30
2018-04-18T06:37:10.844Z,29.20
2018-04-18T06:38:10.765Z,27.70
2018-04-18T06:39:10.673Z,28.30
2018-04-18T06:40:10.583Z,28.30
2018-04-18T06:41:10.501Z,29.10
2018-04-18T06:42:10.403Z,27.80
2018-04-18T06:43:10.311Z,27.50
2018-04-18T06:44:10.231Z,27.40
2018-04-18T06:45:10.141Z,26.70
2018-04-18T06:46:10.051Z,27.60
2018-04-18T06:47:09.960Z,27.40
2018-04-18T06:48:09.870Z,27.60
2018-04-18T06:49:09.793Z,26.90
2018-04-18T06:50:09.702Z,26.60
2018-04-18T06:51:09.609Z,28.20
2018-04-18T06:52:09.518Z,26.00
2018-04-18T06:53:09.441Z,27.20
2018-04-18T06:54:09.349Z,27.50
2018-04-18T06:55:09.259Z,27.00
2018-04-18T06:56:09.180Z,26.40
2018-04-18T06:57:09.089Z,27.10
2018-04-18T06:58:08.999Z,26.80
2018-04-18T06:59:08.923Z,26.20
2018-04-18T07:00:08.832Z,25.90
2018-04-18T07:01:08.745Z,25.90
2018-04-18T07:02:08.647Z,26.10
2018-04-18T07:03:08.559Z,25.10
2018-04-18T07:04:08.479Z,25.90
2018-04-18T07:05:08.387Z,24.90
2018-04-18T07:06:08.298Z,25.10
2018-04-18T07:07:08.219Z,25.50
2018-04-18T07:08:08.128Z,24.10
2018-04-18T07:09:08.039Z,24.00
2018-04-18T07:10:07.961Z,23.10
2018-04-18T07:11:07.873Z,23.50
2018-04-18T07:12:07.795Z,23.10
2018-04-18T07:13:07.701Z,24.60
2018-04-18T07:14:07.612Z,23.70
2018-04-18T07:15:07.531Z,22.90
2018-04-18T07:16:07.439Z,24.00
2018-04-18T07:17:07.349Z,22.70
2018-04-18T07:18:07.273Z,23.10
2018-04-18T07:19:07.179Z,22.60
2018-04-18T07:20:07.091Z,22.00
2018-04-18T07:21:07.011Z,22.40
2018-04-18T07:22:06.920Z,21.80
2018-04-18T07:23:06.845Z,22.40
2018-04-18T07:24:06.751Z,21.80
2018-04-18T07:25:06.661Z,20.90
2018-04-18T07:26:06.569Z,20.40
2018-04-18T07:27:06.490Z,20.80
2018-04-18T07:28:06.404Z,22.20
2018-04-18T07:29:06.309Z,21.60
2018-04-18T07:30:06.219Z,21.50
2018-04-18T07:31:06.141Z,21.40
2018-04-18T07:32:06.050Z,21.70
2018-04-18T07:33:05.959Z,21.50
2018-04-18T07:34:05.871Z,22.80
2018-04-18T07:35:05.789Z,20.70
2018-04-18T07:36:05.699Z,21.40
2018-04-18T07:37:05.607Z,20.40
2018-04-18T07:38:05.518Z,20.20
2018-04-18T07:39:05.425Z,20.40
2018-04-18T07:40:05.398Z,19.60
2018-04-18T07:41:05.245Z,19.10
2018-04-18T07:42:05.166Z,18.90
2018-04-18T07:43:05.076Z,18.80
2018-04-18T07:44:04.984Z,18.30
2018-04-18T07:45:04.894Z,18.10
2018-04-18T07:46:04.802Z,17.50
2018-04-18T07:47:04.713Z,17.20
2018-04-18T07:48:04.621Z,17.00
2018-04-18T07:49:04.530Z,16.40
2018-04-18T07:50:04.441Z,16.10
2018-04-18T07:51:04.350Z,16.00
2018-04-18T07:52:04.258Z,15.60
2018-04-18T07:53:04.168Z,16.10
2018-04-18T07:54:04.082Z,17.80
2018-04-18T07:55:03.998Z,16.80
2018-04-18T07:56:03.906Z,15.70
2018-04-18T07:57:03.816Z,16.30
2018-04-18T07:58:03.727Z,14.80
2018-04-18T07:59:03.635Z,14.40
2018-04-18T08:00:03.545Z,14.50
2018-04-18T08:01:03.453Z,13.80
2018-04-18T08:02:03.365Z,13.60
2018-04-18T08:03:03.280Z,14.20
2018-04-18T08:04:03.181Z,13.70
2018-04-18T08:05:03.090Z,14.30
2018-04-18T08:06:02.998Z,14.00
2018-04-18T08:07:02.907Z,13.70
2018-04-18T08:08:02.823Z,13.00
2018-04-18T08:09:02.729Z,13.50
2018-04-18T08:10:02.624Z,14.10
2018-04-18T08:11:02.534Z,13.80
2018-04-18T08:12:02.443Z,13.60
2018-04-18T08:13:02.351Z,13.20
2018-04-18T08:14:02.261Z,12.80
2018-04-18T08:15:02.170Z,12.80
2018-04-18T08:16:02.090Z,13.10
2018-04-18T08:17:01.989Z,12.70
2018-04-18T08:18:01.897Z,12.80
2018-04-18T08:19:01.806Z,13.60
2018-04-18T08:20:01.965Z,14.20
2018-04-18T08:21:01.626Z,13.50
2018-04-18T08:22:01.535Z,13.40
2018-04-18T08:23:01.443Z,13.20
2018-04-18T08:24:01.351Z,13.60
2018-04-18T08:25:01.261Z,13.60
2018-04-18T08:26:01.169Z,12.90
2018-04-18T08:27:01.080Z,13.80
2018-04-18T08:28:00.989Z,13.30
2018-04-18T08:29:00.899Z,12.30
2018-04-18T08:30:00.810Z,13.30
2018-04-18T08:31:00.717Z,11.80
2018-04-18T08:32:00.625Z,12.50
2018-04-18T08:33:00.535Z,12.00
2018-04-18T08:34:00.484Z,11.50
2018-04-18T08:35:00.353Z,12.50
2018-04-18T08:36:00.262Z,14.80
2018-04-18T08:37:00.172Z,14.60
2018-04-18T08:38:00.080Z,13.90
2018-04-18T08:38:59.992Z,14.70
2018-04-18T08:40:00.149Z,13.60
2018-04-18T08:40:59.796Z,14.60
2018-04-18T08:41:59.705Z,15.60
2018-04-18T08:42:59.617Z,14.70
2018-04-18T08:43:59.524Z,16.00
2018-04-18T08:44:59.436Z,13.80
2018-04-18T08:45:59.341Z,14.80
2018-04-18T08:46:59.255Z,14.40
2018-04-18T08:47:59.160Z,14.00
2018-04-18T08:48:59.081Z,14.10
2018-04-18T08:49:58.982Z,15.50
2018-04-18T08:50:58.887Z,13.70
2018-04-18T08:51:58.796Z,14.50
2018-04-18T08:52:58.706Z,13.20
2018-04-18T08:53:58.616Z,13.20
2018-04-18T08:54:58.523Z,14.20
2018-04-18T08:55:58.435Z,13.90
2018-04-18T08:56:58.342Z,14.00
2018-04-18T08:57:58.251Z,13.80
2018-04-18T08:58:58.159Z,13.30
2018-04-18T08:59:58.069Z,13.70
2018-04-18T09:00:57.982Z,13.40
2018-04-18T09:01:57.887Z,13.80
2018-04-18T09:02:57.796Z,13.50
2018-04-18T09:03:57.709Z,13.60
2018-04-18T09:04:57.627Z,13.30
2018-04-18T09:05:57.525Z,13.60
2018-04-18T09:06:57.433Z,13.10
2018-04-18T09:07:57.342Z,14.20
2018-04-18T09:08:57.263Z,13.40
2018-04-18T09:09:57.160Z,14.70
2018-04-18T09:10:57.069Z,14.30
2018-04-18T09:11:56.981Z,15.00
2018-04-18T09:12:56.887Z,14.30
2018-04-18T09:13:56.786Z,14.00
2018-04-18T09:14:56.706Z,14.10
2018-04-18T09:15:56.617Z,13.40
2018-04-18T09:16:56.514Z,14.20
2018-04-18T09:17:56.423Z,13.80
2018-04-18T09:18:56.343Z,14.00
2018-04-18T09:19:56.252Z,14.30
2018-04-18T09:20:56.163Z,13.60
2018-04-18T09:21:56.070Z,13.50
2018-04-18T09:22:55.980Z,13.20
2018-04-18T09:23:55.889Z,13.70
2018-04-18T09:24:55.797Z,12.60
2018-04-18T09:25:55.708Z,13.70
2018-04-18T09:26:55.616Z,12.90
2018-04-18T09:27:55.526Z,13.20
2018-04-18T09:28:55.435Z,11.60
2018-04-18T09:29:55.345Z,13.00
2018-04-18T09:30:55.252Z,13.50
2018-04-18T09:31:55.163Z,14.40
2018-04-18T09:32:55.071Z,14.50
2018-04-18T09:33:54.980Z,12.60
2018-04-18T09:34:54.890Z,12.20
2018-04-18T09:35:54.799Z,13.70
2018-04-18T09:36:54.707Z,13.10
2018-04-18T09:37:54.617Z,12.60
2018-04-18T09:38:54.525Z,13.30
2018-04-18T09:39:54.436Z,13.90
2018-04-18T09:40:54.345Z,14.60
2018-04-18T09:41:54.265Z,15.10
2018-04-18T09:42:54.178Z,15.00
2018-04-18T09:43:54.084Z,14.10
2018-04-18T09:44:53.997Z,13.50
2018-04-18T09:45:53.918Z,12.80
2018-04-18T09:46:53.825Z,12.90
2018-04-18T09:47:53.762Z,14.20
2018-04-18T09:48:53.656Z,14.70
2018-04-18T09:49:53.568Z,13.80
2018-04-18T09:50:53.487Z,14.10
2018-04-18T09:51:53.408Z,14.80
2018-04-18T09:52:53.320Z,14.40
2018-04-18T09:53:53.240Z,14.70
2018-04-18T09:54:53.149Z,14.30
2018-04-18T09:55:53.071Z,14.60
2018-04-18T09:56:53.005Z,13.60
2018-04-18T09:57:52.901Z,14.10
2018-04-18T09:58:52.823Z,13.50
2018-04-18T09:59:52.745Z,14.80
2018-04-18T10:00:52.668Z,15.20
2018-04-18T10:01:52.576Z,14.50
2018-04-18T10:02:52.497Z,14.30
2018-04-18T10:03:52.419Z,13.70
2018-04-18T10:04:52.340Z,13.80
2018-04-18T10:05:52.264Z,13.70
2018-04-18T10:06:52.183Z,12.60
2018-04-18T10:07:52.095Z,12.30
2018-04-18T10:08:52.015Z,13.70
2018-04-18T10:09:51.938Z,13.50
2018-04-18T10:10:51.860Z,14.00
2018-04-18T10:11:51.781Z,13.60
2018-04-18T10:12:51.698Z,13.00
2018-04-18T10:13:51.628Z,12.70
2018-04-18T10:14:51.545Z,13.50
2018-04-18T10:15:51.468Z,13.20
2018-04-18T10:16:51.391Z,13.30
2018-04-18T10:17:51.310Z,13.30
2018-04-18T10:18:51.232Z,12.40
2018-04-18T10:19:51.153Z,12.70
2018-04-18T10:20:51.076Z,13.00
2018-04-18T10:21:50.997Z,13.30
2018-04-18T10:22:50.934Z,12.50
2018-04-18T10:23:50.841Z,12.00
2018-04-18T10:24:50.762Z,13.20
2018-04-18T10:25:50.684Z,13.40
2018-04-18T10:26:50.605Z,12.60
2018-04-18T10:27:50.527Z,15.30
2018-04-18T10:28:50.449Z,13.80
2018-04-18T10:29:50.373Z,13.30
2018-04-18T10:30:50.291Z,13.20
2018-04-18T10:31:50.217Z,13.80
2018-04-18T10:32:50.135Z,14.30
2018-04-18T10:33:50.057Z,14.70
2018-04-18T10:34:50.015Z,13.20
2018-04-18T10:35:49.902Z,15.10
2018-04-18T10:36:49.825Z,14.80
2018-04-18T10:37:49.744Z,13.80
2018-04-18T10:38:49.667Z,12.90
2018-04-18T10:39:49.574Z,12.90
2018-04-18T10:40:49.495Z,13.10
2018-04-18T10:41:49.428Z,12.40
2018-04-18T10:42:49.338Z,11.80
2018-04-18T10:43:49.248Z,12.70
2018-04-18T10:44:49.171Z,12.70
2018-04-18T10:45:49.091Z,14.30
2018-04-18T10:46:49.000Z,13.20
2018-04-18T10:47:48.924Z,14.10
2018-04-18T10:48:48.843Z,13.70
2018-04-18T10:49:48.754Z,12.30
2018-04-18T10:50:48.679Z,11.60
2018-04-18T10:51:48.587Z,12.90
2018-04-18T10:52:48.507Z,13.20
2018-04-18T10:53:48.416Z,13.00
2018-04-18T10:54:48.340Z,13.40
2018-04-18T10:55:48.247Z,12.00
2018-04-18T10:56:48.167Z,15.00
2018-04-18T10:57:48.079Z,14.00
2018-04-18T10:58:48.000Z,12.80
2018-04-18T10:59:47.911Z,11.90
2018-04-18T11:00:47.829Z,11.90
2018-04-18T11:01:47.739Z,12.40
2018-04-18T11:02:47.650Z,12.80
2018-04-18T11:03:47.570Z,12.60
2018-04-18T11:04:47.480Z,11.10
2018-04-18T11:05:47.402Z,10.40
2018-04-18T11:06:47.304Z,11.40
2018-04-18T11:07:47.219Z,12.40
2018-04-18T11:08:47.141Z,12.30
2018-04-18T11:09:47.050Z,12.70
2018-04-18T11:10:46.960Z,12.20
2018-04-18T11:11:46.881Z,12.20
2018-04-18T11:12:46.790Z,12.30
2018-04-18T11:13:46.705Z,11.80
2018-04-18T11:14:46.609Z,11.80
2018-04-18T11:15:46.530Z,12.90
2018-04-18T11:16:46.440Z,13.20
2018-04-18T11:17:46.348Z,11.60
2018-04-18T11:18:46.319Z,11.80
2018-04-18T11:19:46.179Z,13.60
2018-04-18T11:20:46.088Z,13.10
2018-04-18T11:21:45.998Z,12.80
2018-04-18T11:22:45.919Z,12.60
2018-04-18T11:23:45.828Z,12.40
2018-04-18T11:24:45.738Z,12.00
2018-04-18T11:25:45.647Z,12.50
2018-04-18T11:26:45.556Z,13.30
2018-04-18T11:27:45.465Z,12.10
2018-04-18T11:28:45.375Z,12.00
2018-04-18T11:29:45.297Z,11.90
2018-04-18T11:30:45.205Z,12.10
2018-04-18T11:31:45.115Z,11.80
2018-04-18T11:32:45.024Z,11.10
2018-04-18T11:33:44.934Z,12.40
2018-04-18T11:34:44.844Z,11.60
2018-04-18T11:35:44.763Z,11.40
2018-04-18T11:36:44.675Z,11.70
2018-04-18T11:37:44.583Z,11.50
2018-04-18T11:38:44.492Z,12.00
2018-04-18T11:39:44.444Z,13.50
2018-04-18T11:40:44.312Z,11.90
2018-04-18T11:41:44.233Z,11.40
2018-04-18T11:42:44.142Z,9.70
2018-04-18T11:43:44.052Z,10.40
2018-04-18T11:44:43.960Z,10.10
2018-04-18T11:45:43.870Z,9.30
2018-04-18T11:46:43.779Z,10.80
2018-04-18T11:47:43.690Z,10.50
2018-04-18T11:48:43.610Z,10.80
2018-04-18T11:49:43.522Z,9.80
2018-04-18T11:50:43.427Z,9.80
2018-04-18T11:51:43.336Z,10.00
2018-04-18T11:52:43.251Z,9.70
2018-04-18T11:53:43.158Z,9.70
2018-04-18T11:54:43.064Z,10.60
2018-04-18T11:55:42.986Z,9.30
2018-04-18T11:56:42.895Z,9.90
2018-04-18T11:57:42.804Z,9.50
2018-04-18T11:58:42.714Z,9.50
2018-04-18T11:59:42.622Z,10.10
2018-04-18T12:00:42.532Z,10.70
2018-04-18T12:01:42.441Z,10.20
2018-04-18T12:02:42.351Z,11.20
2018-04-18T12:03:42.273Z,12.00
2018-04-18T12:04:42.181Z,12.00
2018-04-18T12:05:42.090Z,9.40
2018-04-18T12:06:42.000Z,9.80
2018-04-18T12:07:41.910Z,9.80
2018-04-18T12:08:41.818Z,8.70
2018-04-18T12:09:41.727Z,9.50
2018-04-18T12:10:41.637Z,9.10
2018-04-18T12:11:41.564Z,8.80
2018-04-18T12:12:41.469Z,9.20
2018-04-18T12:13:41.380Z,9.10
2018-04-18T12:14:41.285Z,9.00
2018-04-18T12:15:41.194Z,8.90
2018-04-18T12:16:41.105Z,8.60
2018-04-18T12:17:41.013Z,9.30
2018-04-18T12:18:40.922Z,8.40
2018-04-18T12:19:40.843Z,8.50
2018-04-18T12:20:40.768Z,8.90
2018-04-18T12:21:40.665Z,9.00
2018-04-18T12:22:40.573Z,8.60
2018-04-18T12:23:40.483Z,8.20
2018-04-18T12:24:40.390Z,8.20
2018-04-18T12:25:40.301Z,9.30
2018-04-18T12:26:40.268Z,9.00
2018-04-18T12:27:40.130Z,9.50
2018-04-18T12:28:40.038Z,9.40
2018-04-18T12:29:39.947Z,9.60
2018-04-18T12:30:39.870Z,9.10
2018-04-18T12:31:39.766Z,9.20
2018-04-18T12:32:39.674Z,8.80
2018-04-18T12:33:39.630Z,9.60
2018-04-18T12:34:39.505Z,8.90
2018-04-18T12:35:39.415Z,9.20
2018-04-18T12:36:39.324Z,7.90
2018-04-18T12:37:39.234Z,8.60
2018-04-18T12:38:39.145Z,8.50
2018-04-18T12:39:39.054Z,8.60
2018-04-18T12:40:38.962Z,8.80
2018-04-18T12:41:38.870Z,8.40
2018-04-18T12:42:38.780Z,8.70
2018-04-18T12:43:38.701Z,9.60
2018-04-18T12:44:38.610Z,9.50
2018-04-18T12:45:38.520Z,8.40
2018-04-18T12:46:38.428Z,9.00
2018-04-18T12:47:38.339Z,8.70
2018-04-18T12:48:38.246Z,9.10
2018-04-18T12:49:38.159Z,8.40
2018-04-18T12:50:38.064Z,9.10
2018-04-18T12:51:37.999Z,9.50
2018-04-18T12:52:37.896Z,8.50
2018-04-18T12:53:37.804Z,9.80