createdAt,value
2019-04-16T00:01:44.405Z,11.80
2019-04-16T00:04:27.375Z,11.70
2019-04-16T00:07:25.052Z,11.70
2019-04-16T00:10:19.740Z,11.70
2019-04-16T00:12:57.239Z,11.60
2019-04-16T00:15:26.881Z,11.60
2019-04-16T00:17:56.483Z,11.60
2019-04-16T00:20:26.219Z,11.50
2019-04-16T00:23:07.870Z,11.50
2019-04-16T00:25:37.630Z,11.60
2019-04-16T00:28:08.202Z,11.70
2019-04-16T00:30:39.616Z,11.70
2019-04-16T00:33:10.727Z,11.70
2019-04-16T00:35:40.784Z,11.70
2019-04-16T00:38:10.341Z,11.70
2019-04-16T00:40:40.204Z,11.70
2019-04-16T00:43:09.743Z,11.60
2019-04-16T00:45:39.363Z,11.60
2019-04-16T00:48:10.432Z,11.60
2019-04-16T00:50:40.053Z,11.60
2019-04-16T00:53:09.651Z,11.70
2019-04-16T00:56:08.563Z,11.70
2019-04-16T00:58:38.177Z,11.80
2019-04-16T01:01:07.766Z,11.70
2019-04-16T01:03:37.325Z,11.80
2019-04-16T01:06:08.314Z,11.80
2019-04-16T01:08:38.054Z,11.90
2019-04-16T01:11:07.702Z,11.90
2019-04-16T01:13:37.244Z,11.90
2019-04-16T01:16:06.833Z,11.80
2019-04-16T01:18:38.696Z,11.90
2019-04-16T01:21:13.784Z,11.80
2019-04-16T01:23:41.091Z,11.80
2019-04-16T01:26:10.815Z,11.80
2019-04-16T01:28:46.472Z,11.90
2019-04-16T01:31:23.808Z,11.90
2019-04-16T01:34:12.436Z,11.90
2019-04-16T01:37:13.256Z,11.90
2019-04-16T01:39:47.371Z,11.90
2019-04-16T01:42:23.505Z,11.90
2019-04-16T01:44:51.591Z,11.80
2019-04-16T01:47:21.240Z,11.90
2019-04-16T01:49:50.812Z,11.80
2019-04-16T01:52:20.836Z,11.80
2019-04-16T01:54:51.490Z,11.80
2019-04-16T01:57:21.695Z,11.70
2019-04-16T01:59:51.257Z,11.70
2019-04-16T02:02:20.927Z,11.70
2019-04-16T02:04:55.212Z,11.70
2019-04-16T02:07:27.954Z,11.70
2019-04-16T02:09:57.011Z,11.70
2019-04-16T02:12:26.659Z,11.60
2019-04-16T02:14:56.196Z,11.50
2019-04-16T02:17:27.051Z,11.40
2019-04-16T02:19:57.252Z,11.40
2019-04-16T02:22:26.893Z,11.30
2019-04-16T02:24:56.524Z,11.10
2019-04-16T02:27:26.986Z,11.00
2019-04-16T02:29:58.509Z,11.00
2019-04-16T02:32:28.012Z,10.90
2019-04-16T02:34:57.566Z,10.80
2019-04-16T02:37:27.269Z,10.80
2019-04-16T02:39:56.841Z,10.80
2019-04-16T02:42:30.601Z,10.70
2019-04-16T02:44:57.691Z,10.70
2019-04-16T02:47:27.433Z,10.80
2019-04-16T02:50:01.261Z,10.80
2019-04-16T02:52:40.596Z,10.90
2019-04-16T02:55:20.382Z,10.90
2019-04-16T02:58:01.219Z,10.90
2019-04-16T03:00:53.571Z,10.90
2019-04-16T03:03:30.618Z,11.00
2019-04-16T03:06:01.554Z,11.00
2019-04-16T03:08:33.421Z,11.00
2019-04-16T03:11:02.679Z,11.00
2019-04-16T03:13:32.239Z,10.90
2019-04-16T03:16:20.912Z,10.90
2019-04-16T03:18:54.778Z,10.90
2019-04-16T03:21:27.038Z,10.90
2019-04-16T03:23:55.688Z,10.90
2019-04-16T03:26:26.331Z,10.90
2019-04-16T03:28:59.219Z,11.00
2019-04-16T03:31:28.338Z,10.90
2019-04-16T03:33:57.928Z,10.90
2019-04-16T03:36:29.521Z,10.90
2019-04-16T03:38:58.825Z,10.90
2019-04-16T03:41:28.500Z,10.90
2019-04-16T03:44:08.263Z,10.90
2019-04-16T03:46:40.190Z,10.90
2019-04-16T03:49:09.968Z,10.80
2019-04-16T03:51:39.529Z,10.80
2019-04-16T03:54:09.067Z,10.80
2019-04-16T03:56:38.708Z,10.80
2019-04-16T03:59:11.861Z,10.80
2019-04-16T04:01:39.528Z,10.80
2019-04-16T04:04:09.160Z,10.80
2019-04-16T04:06:39.522Z,10.80
2019-04-16T04:09:10.205Z,10.80
2019-04-16T04:11:41.189Z,10.80
2019-04-16T04:14:13.471Z,10.70
2019-04-16T04:16:43.787Z,10.70
2019-04-16T04:19:15.813Z,10.80
2019-04-16T04:21:45.734Z,10.70
2019-04-16T04:24:15.421Z,10.70
2019-04-16T04:26:45.488Z,10.60
2019-04-16T04:29:15.308Z,10.50
2019-04-16T04:31:45.318Z,10.40
2019-04-16T04:34:17.173Z,10.40
2019-04-16T04:36:46.647Z,10.30
2019-04-16T04:39:16.343Z,10.00
2019-04-16T04:41:46.086Z,9.90
2019-04-16T04:44:16.250Z,9.80
2019-04-16T04:46:47.116Z,9.80
2019-04-16T04:49:16.832Z,9.80
2019-04-16T04:51:46.661Z,9.70
2019-04-16T04:54:16.500Z,9.70
2019-04-16T04:56:48.224Z,9.70
2019-04-16T04:59:18.330Z,9.70
2019-04-16T05:01:48.117Z,9.60
2019-04-16T05:04:39.766Z,9.40
2019-04-16T05:07:21.946Z,9.40
2019-04-16T05:09:53.788Z,9.30
2019-04-16T05:12:23.576Z,9.30
2019-04-16T05:14:57.234Z,9.30
2019-04-16T05:17:28.404Z,9.40
2019-04-16T05:19:58.037Z,9.40
2019-04-16T05:22:28.085Z,9.60
2019-04-16T05:25:01.573Z,9.50
2019-04-16T05:27:29.671Z,9.60
2019-04-16T05:29:59.940Z,9.60
2019-04-16T05:32:33.835Z,9.60
2019-04-16T05:35:00.870Z,9.60
2019-04-16T05:37:30.420Z,9.60
2019-04-16T05:40:00.075Z,9.60
2019-04-16T05:42:29.624Z,9.70
2019-04-16T05:44:59.236Z,9.70
2019-04-16T05:47:28.850Z,9.60
2019-04-16T05:49:58.774Z,9.60
2019-04-16T05:52:32.243Z,9.50
2019-04-16T05:55:09.852Z,9.50
2019-04-16T05:57:41.307Z,9.50
2019-04-16T06:00:19.942Z,9.60
2019-04-16T06:02:50.740Z,9.70
2019-04-16T06:05:20.373Z,9.80
2019-04-16T06:07:49.978Z,9.90
2019-04-16T06:10:19.660Z,10.10
2019-04-16T06:13:04.745Z,10.20
2019-04-16T06:15:41.103Z,10.30
2019-04-16T06:18:37.979Z,10.40
2019-04-16T06:21:26.833Z,10.50
2019-04-16T06:24:14.409Z,10.30
2019-04-16T06:27:02.313Z,10.30
2019-04-16T06:29:49.720Z,10.40
2019-04-16T06:32:34.559Z,10.40
2019-04-16T06:35:22.290Z,10.60
2019-04-16T06:38:13.699Z,10.50
2019-04-16T06:40:48.916Z,10.40
2019-04-16T06:43:29.588Z,10.40
2019-04-16T06:46:20.635Z,10.20
2019-04-16T06:49:03.720Z,10.30
2019-04-16T06:51:51.063Z,10.40
2019-04-16T06:54:38.469Z,10.50
2019-04-16T06:57:33.011Z,10.50
2019-04-16T07:00:24.867Z,10.60
2019-04-16T07:03:11.500Z,10.60
2019-04-16T07:05:55.978Z,10.70
2019-04-16T07:08:53.452Z,10.80
2019-04-16T07:11:23.803Z,10.80
2019-04-16T07:13:53.416Z,10.80
2019-04-16T07:16:27.902Z,10.90
2019-04-16T07:18:54.441Z,11.10
2019-04-16T07:21:24.356Z,11.00
2019-04-16T07:23:57.989Z,11.00
2019-04-16T07:26:25.451Z,11.00
2019-04-16T07:29:01.299Z,11.10
2019-04-16T07:31:40.316Z,10.90
2019-04-16T07:34:29.035Z,11.40
2019-04-16T07:37:20.644Z,11.60
2019-04-16T07:40:08.918Z,11.80
2019-04-16T07:42:52.144Z,12.00
2019-04-16T07:45:37.846Z,12.10
2019-04-16T07:48:26.890Z,12.10
2019-04-16T07:51:16.717Z,12.20
2019-04-16T07:54:03.966Z,12.30
2019-04-16T07:56:34.648Z,12.40
2019-04-16T07:59:04.642Z,12.50
2019-04-16T08:01:36.417Z,12.60
2019-04-16T08:04:06.036Z,12.60
2019-04-16T08:06:35.965Z,12.60
2019-04-16T08:09:07.616Z,12.60
2019-04-16T08:11:37.697Z,12.60
2019-04-16T08:14:09.799Z,12.70
2019-04-16T08:16:47.120Z,12.70
2019-04-16T08:19:12.270Z,12.70
2019-04-16T08:21:44.297Z,12.70
2019-04-16T08:24:24.671Z,12.70
2019-04-16T08:26:55.106Z,12.80
2019-04-16T08:29:26.498Z,12.80
2019-04-16T08:31:56.113Z,12.90
2019-04-16T08:34:25.829Z,13.00
2019-04-16T08:36:55.501Z,13.10
2019-04-16T08:39:25.344Z,13.20
2019-04-16T08:41:54.878Z,13.30
2019-04-16T08:44:24.472Z,13.40
2019-04-16T08:46:54.159Z,13.40
2019-04-16T08:49:23.702Z,13.40
2019-04-16T08:51:53.313Z,13.40
2019-04-16T08:54:23.093Z,13.50
2019-04-16T08:56:52.683Z,13.50
2019-04-16T08:59:23.307Z,13.50
2019-04-16T09:01:57.959Z,13.50
2019-04-16T09:04:27.517Z,13.60
2019-04-16T09:07:10.448Z,13.70
2019-04-16T09:09:33.430Z,13.80
2019-04-16T09:12:09.146Z,13.80
2019-04-16T09:14:41.240Z,13.90
2019-04-16T09:17:22.863Z,13.90
2019-04-16T09:19:56.597Z,13.90
2019-04-16T09:22:26.472Z,13.90
2019-04-16T09:25:12.551Z,14.00
2019-04-16T09:27:42.035Z,14.10
2019-04-16T09:30:25.348Z,14.10
2019-04-16T09:33:19.939Z,14.40
2019-04-16T09:36:11.603Z,14.30
2019-04-16T09:38:45.585Z,14.40
2019-04-16T09:41:25.263Z,14.50
2019-04-16T09:43:58.162Z,14.50
2019-04-16T09:46:49.739Z,14.50
2019-04-16T09:49:04.946Z,14.50
2019-04-16T09:51:33.641Z,14.60
2019-04-16T09:54:03.349Z,14.70
2019-04-16T09:56:33.201Z,14.80
2019-04-16T09:59:05.425Z,14.90
2019-04-16T10:01:41.115Z,14.90
2019-04-16T10:04:13.094Z,15.00
2019-04-16T10:06:42.874Z,15.00
2019-04-16T10:09:12.728Z,14.90
2019-04-16T10:11:42.393Z,15.00
2019-04-16T10:14:11.949Z,15.10
2019-04-16T10:16:44.191Z,15.20
2019-04-16T10:19:14.031Z,15.30
2019-04-16T10:21:43.937Z,15.40
2019-04-16T10:24:31.666Z,15.50
2019-04-16T10:27:04.361Z,15.60
2019-04-16T10:29:34.204Z,15.60
2019-04-16T10:32:04.070Z,15.70
2019-04-16T10:34:36.279Z,15.80
2019-04-16T10:37:05.343Z,15.70
2019-04-16T10:39:43.463Z,15.80
2019-04-16T10:42:38.186Z,15.90
2019-04-16T10:45:29.713Z,15.90
2019-04-16T10:48:17.037Z,16.00
2019-04-16T10:51:06.323Z,15.90
2019-04-16T10:53:55.925Z,16.10
2019-04-16T10:56:50.613Z,16.10
2019-04-16T10:59:42.028Z,16.30
2019-04-16T11:02:28.661Z,16.40
2019-04-16T11:05:24.719Z,16.50
2019-04-16T11:07:55.025Z,16.70
2019-04-16T11:10:25.756Z,16.80
2019-04-16T11:12:55.445Z,16.90
2019-04-16T11:15:26.031Z,17.00
2019-04-16T11:17:55.684Z,17.10
2019-04-16T11:20:25.538Z,17.20
2019-04-16T11:22:55.114Z,17.30
2019-04-16T11:25:24.845Z,17.40
2019-04-16T11:27:54.443Z,17.60
2019-04-16T11:30:52.334Z,17.60
2019-04-16T11:33:22.075Z,17.70
2019-04-16T11:35:53.154Z,17.90
2019-04-16T11:38:23.130Z,18.00
2019-04-16T11:40:52.743Z,18.20
2019-04-16T11:43:22.323Z,18.30
2019-04-16T11:45:52.215Z,18.40
2019-04-16T11:48:21.762Z,18.50
2019-04-16T11:50:51.359Z,18.70
2019-04-16T11:53:21.148Z,18.80
2019-04-16T11:55:50.898Z,19.00
2019-04-16T11:58:28.328Z,19.20
2019-04-16T12:01:04.377Z,19.40
2019-04-16T12:03:50.087Z,19.60
2019-04-16T12:06:37.599Z,19.60
2019-04-16T12:09:26.730Z,19.60
2019-04-16T12:12:01.366Z,19.60
2019-04-16T12:14:42.120Z,19.70
2019-04-16T12:17:22.797Z,20.00
2019-04-16T12:20:13.844Z,20.20
2019-04-16T12:22:48.099Z,20.50
2019-04-16T12:25:35.613Z,20.60
2019-04-16T12:28:22.756Z,20.80
2019-04-16T12:31:03.807Z,21.00
2019-04-16T12:33:47.718Z,21.00
2019-04-16T12:36:25.647Z,21.20
2019-04-16T12:39:03.883Z,21.40
2019-04-16T12:41:59.931Z,21.50
2019-04-16T12:44:45.335Z,21.40
2019-04-16T12:47:15.621Z,21.30
2019-04-16T12:50:19.632Z,21.40
2019-04-16T12:53:02.336Z,21.50
2019-04-16T12:55:48.550Z,21.70
2019-04-16T12:58:27.667Z,21.90
2019-04-16T13:01:24.876Z,22.20
2019-04-16T13:04:06.562Z,22.50
2019-04-16T13:06:43.880Z,22.90
2019-04-16T13:09:31.271Z,23.20
2019-04-16T13:12:09.527Z,23.40
2019-04-16T13:15:00.910Z,23.40
2019-04-16T13:17:47.874Z,23.30
2019-04-16T13:20:52.170Z,23.10
2019-04-16T13:23:32.590Z,22.90
2019-04-16T13:26:22.323Z,22.80
2019-04-16T13:28:55.143Z,22.60
2019-04-16T13:31:23.603Z,22.30
2019-04-16T13:33:53.448Z,22.20
2019-04-16T13:36:26.767Z,22.20
2019-04-16T13:39:06.130Z,22.10
2019-04-16T13:41:36.845Z,22.00
2019-04-16T13:44:09.959Z,22.00
2019-04-16T13:46:49.392Z,22.00
2019-04-16T13:49:37.949Z,22.30
2019-04-16T13:52:09.577Z,22.60
2019-04-16T13:54:46.415Z,22.90
2019-04-16T13:57:18.998Z,23.20
2019-04-16T14:00:02.927Z,23.30
2019-04-16T14:02:58.579Z,23.30
2019-04-16T14:05:28.615Z,23.20
2019-04-16T14:07:58.615Z,23.20
2019-04-16T14:10:29.176Z,23.10
2019-04-16T14:12:59.933Z,23.00
2019-04-16T14:15:38.974Z,23.10
2019-04-16T14:18:06.881Z,23.20
2019-04-16T14:20:36.607Z,23.10
2019-04-16T14:23:06.611Z,22.90
2019-04-16T14:25:37.023Z,22.80
2019-04-16T14:28:06.950Z,22.70
2019-04-16T14:30:42.674Z,22.50
2019-04-16T14:33:14.918Z,22.40
2019-04-16T14:35:44.526Z,22.20
2019-04-16T14:38:16.965Z,22.00
2019-04-16T14:40:46.584Z,21.90
2019-04-16T14:43:19.372Z,21.80
2019-04-16T14:45:58.333Z,21.90
2019-04-16T14:48:22.899Z,21.80
2019-04-16T14:50:52.583Z,21.70
2019-04-16T14:53:51.405Z,21.50
2019-04-16T14:56:27.243Z,21.40
2019-04-16T14:59:33.564Z,21.40
2019-04-16T15:02:08.044Z,21.30
2019-04-16T15:04:57.828Z,21.20
2019-04-16T15:07:33.104Z,21.10
2019-04-16T15:10:36.819Z,21.00
2019-04-16T15:13:19.003Z,20.80
2019-04-16T15:16:14.105Z,20.70
2019-04-16T15:19:01.007Z,20.60
2019-04-16T15:21:48.340Z,20.50
2019-04-16T15:24:24.741Z,20.50
2019-04-16T15:27:17.035Z,20.40
2019-04-16T15:29:56.602Z,20.40
2019-04-16T15:33:05.267Z,20.40
2019-04-16T15:35:38.840Z,20.30
2019-04-16T15:38:31.110Z,20.30
2019-04-16T15:41:24.127Z,20.20
2019-04-16T15:50:35.772Z,20.20
2019-04-16T15:53:09.757Z,20.20
2019-04-16T15:55:52.266Z,20.20
2019-04-16T15:58:46.536Z,20.40
2019-04-16T16:01:25.867Z,20.50
2019-04-16T16:04:13.842Z,20.70
2019-04-16T16:07:01.325Z,20.90
2019-04-16T16:09:49.041Z,21.00
2019-04-16T16:12:26.735Z,20.90
2019-04-16T16:14:56.751Z,20.90
2019-04-16T16:17:26.325Z,20.80
2019-04-16T16:19:55.974Z,20.80
2019-04-16T16:22:25.778Z,20.90
2019-04-16T16:24:56.080Z,20.90
2019-04-16T16:27:26.130Z,21.00
2019-04-16T16:29:57.373Z,21.10
2019-04-16T16:32:30.533Z,21.10
2019-04-16T16:35:00.122Z,21.30
2019-04-16T16:37:29.839Z,21.40
2019-04-16T16:39:59.767Z,21.40
2019-04-16T16:42:29.815Z,21.50
2019-04-16T16:45:01.642Z,21.60
2019-04-16T16:47:39.514Z,21.60
2019-04-16T16:50:10.436Z,21.70
2019-04-16T16:52:52.782Z,21.70
2019-04-16T16:55:30.005Z,21.60
2019-04-16T16:58:07.725Z,21.50
2019-04-16T17:00:48.708Z,21.50
2019-04-16T17:03:28.612Z,21.50
2019-04-16T17:06:00.273Z,21.40
2019-04-16T17:08:30.960Z,21.40
2019-04-16T17:11:14.735Z,21.30
2019-04-16T17:13:32.421Z,21.20
2019-04-16T17:16:02.727Z,21.10
2019-04-16T17:18:32.453Z,20.90
2019-04-16T17:21:21.206Z,20.80
2019-04-16T17:23:51.111Z,20.70
2019-04-16T17:26:20.703Z,20.50
2019-04-16T17:28:50.374Z,20.30
2019-04-16T17:31:23.880Z,20.20
2019-04-16T17:33:54.230Z,20.20
2019-04-16T17:42:43.534Z,19.80
2019-04-16T17:45:35.337Z,19.60
2019-04-16T17:48:24.366Z,19.50
2019-04-16T17:51:12.045Z,19.40
2019-04-16T17:53:45.319Z,19.20
2019-04-16T17:56:32.500Z,19.10
2019-04-16T17:59:22.027Z,18.90
2019-04-16T18:02:25.050Z,18.80
2019-04-16T18:05:01.505Z,18.60
2019-04-16T18:07:50.871Z,18.40
2019-04-16T18:10:52.433Z,18.30
2019-04-16T18:13:36.442Z,18.30
2019-04-16T18:16:25.173Z,18.20
2019-04-16T18:19:09.723Z,18.10
2019-04-16T18:21:46.357Z,17.90
2019-04-16T18:24:33.657Z,17.80
2019-04-16T18:27:12.074Z,17.80
2019-04-16T18:29:49.990Z,17.60
2019-04-16T18:32:37.617Z,17.50
2019-04-16T18:35:25.503Z,17.40
2019-04-16T18:38:12.955Z,17.30
2019-04-16T18:41:04.826Z,17.20
2019-04-16T18:43:52.411Z,17.10
2019-04-16T18:46:30.302Z,17.00
2019-04-16T18:49:04.264Z,17.00
2019-04-16T18:51:34.373Z,17.00
2019-04-16T18:54:04.683Z,17.00
2019-04-16T18:56:38.463Z,17.00
2019-04-16T18:59:08.242Z,17.00
2019-04-16T19:01:39.395Z,16.90
2019-04-16T19:04:09.559Z,16.90
2019-04-16T19:06:39.507Z,16.80
2019-04-16T19:09:09.069Z,16.80
2019-04-16T19:11:40.446Z,16.80
2019-04-16T19:14:13.308Z,16.90
2019-04-16T19:16:42.318Z,17.00
2019-04-16T19:19:12.164Z,16.90
2019-04-16T19:21:42.633Z,16.90
2019-04-16T19:24:13.036Z,16.90
2019-04-16T19:26:42.648Z,16.90
2019-04-16T19:29:14.454Z,16.90
2019-04-16T19:31:44.340Z,16.90
2019-04-16T19:34:14.027Z,16.90
2019-04-16T19:36:44.791Z,16.90
2019-04-16T19:39:15.734Z,16.90
2019-04-16T19:41:45.345Z,16.80
2019-04-16T19:44:14.897Z,16.80
2019-04-16T19:46:45.992Z,16.80
2019-04-16T19:49:15.842Z,16.70
2019-04-16T19:51:45.447Z,16.70
2019-04-16T19:54:15.005Z,16.70
2019-04-16T19:56:51.186Z,16.70
2019-04-16T19:59:16.851Z,16.80
2019-04-16T20:01:46.620Z,16.70
2019-04-16T20:04:16.243Z,16.70
2019-04-16T20:06:45.812Z,16.60
2019-04-16T20:09:15.368Z,16.40
2019-04-16T20:11:45.903Z,16.40
2019-04-16T20:14:15.565Z,16.30
2019-04-16T20:16:46.268Z,16.20
2019-04-16T20:19:15.863Z,16.20
2019-04-16T20:21:48.700Z,16.20
2019-04-16T20:24:18.431Z,16.10
2019-04-16T20:26:48.064Z,16.10
2019-04-16T20:29:17.667Z,16.00
2019-04-16T20:31:47.330Z,16.00
2019-04-16T20:34:18.153Z,16.00
2019-04-16T20:36:48.863Z,15.90
2019-04-16T20:39:18.544Z,15.90
2019-04-16T20:41:52.807Z,16.00
2019-04-16T20:44:20.883Z,16.00
2019-04-16T20:46:50.520Z,16.00
2019-04-16T20:49:20.186Z,16.00
2019-04-16T20:51:49.872Z,16.00
2019-04-16T20:54:19.455Z,15.90
2019-04-16T20:56:49.985Z,15.90
2019-04-16T20:59:20.379Z,15.90
2019-04-16T21:01:49.955Z,15.80
2019-04-16T21:04:19.599Z,15.70
2019-04-16T21:06:49.203Z,15.70
2019-04-16T21:09:18.855Z,15.70
2019-04-16T21:11:48.453Z,15.60
2019-04-16T21:14:21.848Z,15.60
2019-04-16T21:16:50.470Z,15.60
2019-04-16T21:19:23.153Z,15.60
2019-04-16T21:21:55.124Z,15.50
2019-04-16T21:24:23.283Z,15.50
2019-04-16T21:26:52.963Z,15.40
2019-04-16T21:29:26.879Z,15.40
2019-04-16T21:31:59.829Z,15.40
2019-04-16T21:34:47.507Z,15.40
2019-04-16T21:37:34.828Z,15.30
2019-04-16T21:40:05.454Z,15.40
2019-04-16T21:42:35.691Z,15.30
2019-04-16T21:45:06.457Z,15.30
2019-04-16T21:47:37.286Z,15.30
2019-04-16T21:50:15.992Z,15.30
2019-04-16T21:52:42.301Z,15.20
2019-04-16T21:55:11.899Z,15.20
2019-04-16T21:57:42.770Z,15.20
2019-04-16T22:00:32.972Z,15.10
2019-04-16T22:03:09.453Z,15.10
2019-04-16T22:05:37.272Z,15.10
2019-04-16T22:08:06.921Z,15.00
2019-04-16T22:10:37.574Z,14.90
2019-04-16T22:13:07.119Z,14.90
2019-04-16T22:15:36.699Z,14.90
2019-04-16T22:18:09.084Z,14.80
2019-04-16T22:20:37.669Z,14.80
2019-04-16T22:23:07.380Z,14.80
2019-04-16T22:25:37.040Z,14.80
2019-04-16T22:28:11.382Z,14.70
2019-04-16T22:30:37.897Z,14.70
2019-04-16T22:33:07.661Z,14.60
2019-04-16T22:35:37.331Z,14.70
2019-04-16T22:38:13.268Z,14.70
2019-04-16T22:41:04.544Z,14.70
2019-04-16T22:43:51.114Z,14.60
2019-04-16T22:46:27.486Z,14.60
2019-04-16T22:49:00.979Z,14.60
2019-04-16T22:51:30.592Z,14.50
2019-04-16T22:54:07.111Z,14.40
2019-04-16T22:56:41.597Z,14.30
2019-04-16T22:59:11.120Z,14.40
2019-04-16T23:01:44.981Z,14.30
2019-04-16T23:04:17.506Z,14.20
2019-04-16T23:06:47.085Z,14.60
2019-04-16T23:09:17.808Z,14.20
2019-04-16T23:11:46.718Z,14.10
2019-04-16T23:14:17.186Z,14.00
2019-04-16T23:16:46.787Z,13.90
2019-04-16T23:19:17.408Z,13.90
2019-04-16T23:21:48.686Z,13.90
2019-04-16T23:24:23.526Z,13.80
2019-04-16T23:26:55.884Z,13.90
2019-04-16T23:29:25.456Z,13.90
2019-04-16T23:31:56.208Z,13.90
2019-04-16T23:34:25.928Z,13.80
2019-04-16T23:36:55.503Z,13.80
2019-04-16T23:39:25.103Z,13.90
2019-04-16T23:41:54.626Z,13.70
2019-04-16T23:44:32.211Z,13.70
2019-04-16T23:47:35.801Z,13.70
2019-04-16T23:50:22.980Z,13.60
2019-04-16T23:53:03.808Z,13.50
2019-04-16T23:55:51.283Z,13.50
2019-04-16T23:58:33.443Z,13.40
