createdAt,value
2018-07-06T00:00:14.597Z,85.77
2018-07-06T00:01:14.568Z,85.48
2018-07-06T00:02:14.555Z,85.67
2018-07-06T00:03:14.565Z,85.10
2018-07-06T00:04:14.582Z,85.10
2018-07-06T00:05:14.564Z,85.38
2018-07-06T00:06:14.580Z,86.38
2018-07-06T00:07:14.566Z,86.34
2018-07-06T00:08:14.575Z,85.58
2018-07-06T00:09:14.576Z,85.58
2018-07-06T00:10:14.570Z,85.96
2018-07-06T00:11:14.585Z,86.15
2018-07-06T00:12:14.595Z,86.05
2018-07-06T00:13:14.607Z,85.19
2018-07-06T00:14:14.601Z,85.28
2018-07-06T00:15:14.595Z,85.19
2018-07-06T00:16:14.595Z,85.28
2018-07-06T00:17:14.617Z,85.19
2018-07-06T00:18:16.217Z,85.86
2018-07-06T00:19:14.601Z,85.96
2018-07-06T00:20:14.638Z,85.96
2018-07-06T00:21:14.607Z,85.67
2018-07-06T00:22:14.709Z,85.28
2018-07-06T00:23:14.675Z,85.10
2018-07-06T00:24:14.674Z,84.81
2018-07-06T00:25:14.681Z,85.28
2018-07-06T00:26:14.667Z,85.19
2018-07-06T00:27:14.647Z,85.10
2018-07-06T00:28:14.669Z,84.33
2018-07-06T00:29:14.655Z,84.52
2018-07-06T00:30:14.645Z,84.04
2018-07-06T00:31:14.654Z,84.61
2018-07-06T00:32:14.641Z,84.42
2018-07-06T00:33:16.262Z,84.14
2018-07-06T00:34:14.643Z,84.23
2018-07-06T00:35:14.657Z,84.81
2018-07-06T00:36:14.659Z,84.52
2018-07-06T00:37:14.694Z,85.28
2018-07-06T00:38:14.701Z,85.19
2018-07-06T00:39:14.671Z,84.91
2018-07-06T00:40:14.661Z,84.52
2018-07-06T00:41:14.674Z,84.91
2018-07-06T00:42:14.678Z,85.19
2018-07-06T00:43:14.682Z,84.33
2018-07-06T00:44:14.685Z,84.14
2018-07-06T00:45:14.693Z,84.42
2018-07-06T00:46:14.682Z,84.09
2018-07-06T00:47:15.205Z,84.09
2018-07-06T00:48:14.700Z,84.19
2018-07-06T00:49:14.753Z,84.09
2018-07-06T00:50:14.704Z,83.52
2018-07-06T00:51:15.213Z,83.71
2018-07-06T00:52:14.707Z,84.19
2018-07-06T00:53:14.721Z,83.81
2018-07-06T00:54:14.723Z,83.71
2018-07-06T00:55:14.721Z,83.71
2018-07-06T00:56:14.758Z,83.23
2018-07-06T00:57:14.754Z,83.61
2018-07-06T00:58:14.761Z,83.81
2018-07-06T00:59:14.729Z,83.33
2018-07-06T01:00:14.720Z,83.52
2018-07-06T01:01:14.728Z,83.81
2018-07-06T01:02:14.749Z,83.33
2018-07-06T01:03:14.736Z,83.52
2018-07-06T01:04:14.815Z,82.56
2018-07-06T01:05:14.759Z,82.94
2018-07-06T01:06:14.756Z,82.94
2018-07-06T01:07:14.756Z,82.75
2018-07-06T01:08:14.784Z,83.47
2018-07-06T01:09:14.751Z,83.33
2018-07-06T01:10:14.836Z,83.81
2018-07-06T01:11:14.784Z,83.42
2018-07-06T01:12:14.763Z,83.33
2018-07-06T01:13:14.811Z,83.81
2018-07-06T01:14:14.783Z,83.71
2018-07-06T01:15:14.777Z,83.81
2018-07-06T01:16:14.777Z,84.14
2018-07-06T01:17:14.806Z,84.09
2018-07-06T01:18:14.788Z,84.09
2018-07-06T01:19:14.803Z,83.94
2018-07-06T01:20:14.844Z,84.04
2018-07-06T01:21:14.797Z,84.61
2018-07-06T01:22:14.787Z,84.91
2018-07-06T01:23:14.791Z,84.61
2018-07-06T01:24:14.806Z,84.71
2018-07-06T01:25:14.815Z,84.91
2018-07-06T01:26:14.809Z,85.00
2018-07-06T01:27:14.828Z,84.81
2018-07-06T01:28:14.854Z,84.71
2018-07-06T01:29:14.823Z,85.19
2018-07-06T01:30:14.823Z,85.00
2018-07-06T01:31:14.814Z,85.38
2018-07-06T01:32:14.813Z,85.38
2018-07-06T01:33:14.831Z,85.28
2018-07-06T01:34:14.826Z,85.10
2018-07-06T01:35:14.826Z,85.19
2018-07-06T01:36:14.835Z,84.91
2018-07-06T01:37:14.852Z,85.96
2018-07-06T01:38:14.845Z,85.38
2018-07-06T01:39:14.872Z,86.05
2018-07-06T01:40:14.863Z,86.25
2018-07-06T01:41:14.833Z,86.54
2018-07-06T01:42:14.859Z,86.25
2018-07-06T01:43:14.886Z,86.25
2018-07-06T01:44:14.868Z,85.67
2018-07-06T01:45:15.725Z,84.91
2018-07-06T01:46:14.874Z,85.67
2018-07-06T01:47:14.862Z,86.05
2018-07-06T01:48:14.911Z,86.25
2018-07-06T01:49:14.869Z,86.25
2018-07-06T01:50:14.862Z,86.15
2018-07-06T01:51:14.873Z,86.05
2018-07-06T01:52:14.874Z,86.25
2018-07-06T01:53:14.895Z,86.44
2018-07-06T01:54:14.881Z,86.44
2018-07-06T01:55:14.899Z,86.25
2018-07-06T01:56:14.917Z,86.34
2018-07-06T01:57:14.884Z,86.05
2018-07-06T01:58:14.997Z,86.82
2018-07-06T01:59:14.939Z,86.96
2018-07-06T02:00:14.923Z,87.35
2018-07-06T02:01:14.917Z,87.54
2018-07-06T02:02:14.956Z,87.25
2018-07-06T02:03:14.938Z,86.38
2018-07-06T02:04:14.913Z,86.63
2018-07-06T02:05:14.939Z,86.63
2018-07-06T02:06:14.918Z,85.96
2018-07-06T02:07:14.918Z,86.68
2018-07-06T02:08:14.917Z,87.01
2018-07-06T02:09:14.923Z,86.92
2018-07-06T02:10:14.935Z,86.82
2018-07-06T02:11:14.976Z,87.11
2018-07-06T02:12:14.934Z,87.44
2018-07-06T02:13:14.938Z,87.11
2018-07-06T02:14:14.928Z,85.96
2018-07-06T02:15:14.959Z,86.72
2018-07-06T02:16:14.943Z,86.44
2018-07-06T02:17:14.961Z,86.82
2018-07-06T02:18:14.962Z,87.15
2018-07-06T02:19:14.956Z,87.01
2018-07-06T02:20:14.986Z,87.40
2018-07-06T02:21:14.987Z,87.21
2018-07-06T02:22:14.972Z,87.15
2018-07-06T02:23:14.968Z,87.25
2018-07-06T02:24:15.022Z,87.35
2018-07-06T02:25:14.992Z,87.25
2018-07-06T02:26:14.981Z,87.44
2018-07-06T02:27:15.038Z,87.35
2018-07-06T02:28:15.000Z,87.05
2018-07-06T02:29:15.011Z,88.02
2018-07-06T02:30:14.986Z,87.25
2018-07-06T02:31:14.987Z,87.44
2018-07-06T02:32:14.991Z,88.02
2018-07-06T02:33:14.997Z,87.73
2018-07-06T02:34:16.807Z,88.11
2018-07-06T02:35:15.006Z,87.82
2018-07-06T02:36:15.029Z,87.44
2018-07-06T02:37:15.002Z,87.82
2018-07-06T02:38:15.013Z,87.73
2018-07-06T02:39:15.748Z,87.73
2018-07-06T02:40:15.023Z,88.59
2018-07-06T02:41:15.041Z,87.92
2018-07-06T02:42:15.021Z,87.73
2018-07-06T02:43:15.031Z,87.82
2018-07-06T02:44:15.054Z,87.63
2018-07-06T02:45:15.101Z,87.15
2018-07-06T02:46:15.029Z,87.15
2018-07-06T02:49:00.060Z,87.73
2018-07-06T02:50:00.019Z,87.82
2018-07-06T02:50:59.992Z,87.54
2018-07-06T02:51:59.991Z,88.21
2018-07-06T02:53:00.060Z,87.82
2018-07-06T02:53:59.998Z,87.73
2018-07-06T02:55:00.067Z,87.82
2018-07-06T02:56:00.007Z,87.63
2018-07-06T02:57:00.040Z,87.15
2018-07-06T02:58:00.957Z,87.25
2018-07-06T02:59:00.004Z,87.25
2018-07-06T03:00:00.014Z,86.87
2018-07-06T03:01:00.097Z,86.87
2018-07-06T03:02:00.002Z,87.35
2018-07-06T03:03:00.034Z,86.96
2018-07-06T03:04:00.005Z,87.15
2018-07-06T03:05:00.020Z,87.15
2018-07-06T03:06:00.022Z,86.77
2018-07-06T03:07:00.043Z,86.68
2018-07-06T03:08:00.033Z,86.15
2018-07-06T03:09:00.025Z,86.58
2018-07-06T03:10:00.037Z,86.00
2018-07-06T03:11:00.047Z,86.29
2018-07-06T03:12:00.057Z,86.38
2018-07-06T03:13:00.036Z,86.48
2018-07-06T03:14:00.041Z,86.38
2018-07-06T03:15:00.033Z,86.15
2018-07-06T03:16:00.059Z,85.96
2018-07-06T03:17:00.049Z,86.19
2018-07-06T03:18:00.072Z,86.10
2018-07-06T03:19:00.049Z,86.00
2018-07-06T03:20:00.053Z,86.58
2018-07-06T03:21:00.061Z,85.77
2018-07-06T03:22:00.067Z,85.48
2018-07-06T03:23:00.073Z,85.67
2018-07-06T03:24:00.073Z,85.62
2018-07-06T03:25:00.121Z,86.38
2018-07-06T03:26:00.084Z,86.10
2018-07-06T03:27:00.081Z,86.29
2018-07-06T03:28:00.118Z,86.19
2018-07-06T03:29:00.090Z,87.05
2018-07-06T03:30:00.092Z,87.35
2018-07-06T03:31:00.090Z,86.77
2018-07-06T03:32:00.097Z,87.15
2018-07-06T03:33:00.096Z,87.25
2018-07-06T03:34:00.093Z,87.92
2018-07-06T03:35:00.104Z,87.63
2018-07-06T03:36:00.149Z,87.73
2018-07-06T03:37:00.114Z,87.92
2018-07-06T03:38:00.110Z,87.92
2018-07-06T03:39:00.152Z,87.35
2018-07-06T03:40:00.112Z,87.25
2018-07-06T03:41:00.124Z,87.54
2018-07-06T03:42:00.115Z,87.54
2018-07-06T03:43:00.119Z,87.35
2018-07-06T03:44:00.130Z,87.05
2018-07-06T03:45:00.120Z,87.82
2018-07-06T03:46:00.142Z,87.35
2018-07-06T03:47:00.141Z,87.15
2018-07-06T03:48:00.166Z,86.96
2018-07-06T03:49:00.131Z,87.05
2018-07-06T03:50:00.150Z,86.87
2018-07-06T03:51:00.146Z,87.15
2018-07-06T03:52:00.151Z,87.15
2018-07-06T03:53:00.213Z,87.25
2018-07-06T03:54:00.150Z,87.54
2018-07-06T03:55:00.216Z,87.15
2018-07-06T03:56:00.173Z,87.63
2018-07-06T03:57:00.193Z,87.63
2018-07-06T03:58:00.225Z,87.73
2018-07-06T03:59:00.204Z,87.73
2018-07-06T04:00:00.224Z,87.63
2018-07-06T04:01:00.225Z,87.73
2018-07-06T04:02:00.195Z,87.92
2018-07-06T04:03:00.198Z,88.02
2018-07-06T04:04:00.213Z,87.63
2018-07-06T04:05:00.193Z,87.92
2018-07-06T04:06:00.249Z,87.82
2018-07-06T04:07:00.231Z,86.87
2018-07-06T04:08:00.229Z,87.25
2018-07-06T04:09:00.206Z,87.15
2018-07-06T04:10:00.258Z,87.05
2018-07-06T04:11:00.231Z,86.77
2018-07-06T04:12:00.205Z,86.96
2018-07-06T04:13:00.222Z,87.25
2018-07-06T04:14:00.206Z,87.15
2018-07-06T04:15:00.273Z,87.05
2018-07-06T04:16:00.297Z,86.87
2018-07-06T04:17:00.234Z,86.29
2018-07-06T04:18:00.270Z,87.25
2018-07-06T04:19:00.222Z,87.25
2018-07-06T04:20:00.261Z,86.87
2018-07-06T04:21:00.240Z,86.87
2018-07-06T04:22:00.296Z,87.73
2018-07-06T04:23:00.269Z,87.35
2018-07-06T04:24:00.231Z,87.82
2018-07-06T04:25:00.252Z,87.63
2018-07-06T04:26:00.239Z,88.40
2018-07-06T04:27:00.275Z,88.69
2018-07-06T04:28:00.322Z,88.40
2018-07-06T04:29:00.293Z,88.31
2018-07-06T04:30:00.254Z,88.69
2018-07-06T04:31:00.282Z,88.69
2018-07-06T04:32:00.281Z,88.31
2018-07-06T04:33:00.262Z,88.49
2018-07-06T04:34:00.274Z,88.49
2018-07-06T04:35:00.295Z,88.49
2018-07-06T04:36:00.280Z,89.17
2018-07-06T04:37:00.276Z,89.07
2018-07-06T04:38:00.302Z,88.98
2018-07-06T04:39:02.056Z,89.07
2018-07-06T04:40:00.321Z,89.07
2018-07-06T04:41:00.297Z,89.55
2018-07-06T04:42:00.312Z,89.75
2018-07-06T04:43:00.288Z,89.26
2018-07-06T04:44:00.300Z,88.59
2018-07-06T04:45:00.305Z,88.49
2018-07-06T04:46:00.332Z,88.49
2018-07-06T04:47:00.339Z,88.40
2018-07-06T04:48:00.334Z,88.98
2018-07-06T04:49:00.314Z,88.69
2018-07-06T04:50:00.347Z,88.31
2018-07-06T04:51:00.427Z,88.02
2018-07-06T04:52:00.358Z,88.21
2018-07-06T04:53:00.340Z,88.40
2018-07-06T04:54:00.353Z,87.82
2018-07-06T04:55:00.393Z,87.82
2018-07-06T04:56:00.333Z,88.02
2018-07-06T04:57:00.361Z,87.92
2018-07-06T04:58:00.362Z,87.63
2018-07-06T04:59:00.375Z,88.31
2018-07-06T05:00:00.413Z,87.54
2018-07-06T05:01:00.398Z,88.21
2018-07-06T05:02:00.376Z,87.82
2018-07-06T05:03:00.401Z,88.59
2018-07-06T05:04:00.418Z,88.40
2018-07-06T05:05:00.373Z,88.59
2018-07-06T05:06:00.364Z,88.45
2018-07-06T05:07:00.362Z,88.49
2018-07-06T05:08:00.482Z,88.31
2018-07-06T05:09:00.447Z,88.25
2018-07-06T05:10:00.425Z,88.40
2018-07-06T05:11:00.379Z,88.21
2018-07-06T05:12:00.436Z,88.40
2018-07-06T05:13:00.406Z,87.54
2018-07-06T05:14:00.412Z,87.25
2018-07-06T05:15:00.384Z,86.96
2018-07-06T05:16:00.427Z,86.29
2018-07-06T05:17:00.453Z,86.38
2018-07-06T05:18:00.394Z,86.00
2018-07-06T05:19:00.400Z,86.29
2018-07-06T05:20:00.443Z,86.38
2018-07-06T05:21:00.413Z,86.58
2018-07-06T05:22:00.423Z,86.38
2018-07-06T05:23:00.423Z,86.48
2018-07-06T05:24:00.407Z,85.62
2018-07-06T05:25:00.530Z,85.14
2018-07-06T05:26:00.452Z,85.52
2018-07-06T05:27:00.478Z,85.62
2018-07-06T05:28:00.473Z,85.52
2018-07-06T05:29:00.526Z,85.42
2018-07-06T05:30:00.482Z,85.24
2018-07-06T05:31:00.512Z,85.24
2018-07-06T05:32:00.477Z,85.14
2018-07-06T05:33:00.447Z,85.42
2018-07-06T05:34:00.474Z,85.04
2018-07-06T05:35:00.436Z,85.71
2018-07-06T05:36:00.482Z,85.04
2018-07-06T05:37:01.008Z,85.24
2018-07-06T05:38:00.519Z,85.04
2018-07-06T05:39:00.500Z,85.14
2018-07-06T05:40:00.485Z,85.57
2018-07-06T05:41:00.488Z,86.05
2018-07-06T05:42:00.510Z,85.57
2018-07-06T05:43:00.491Z,85.47
2018-07-06T05:44:00.533Z,85.75
2018-07-06T05:45:00.544Z,86.14
2018-07-06T05:46:00.545Z,86.24
2018-07-06T05:47:00.468Z,86.05
2018-07-06T05:48:00.509Z,86.43
2018-07-06T05:49:00.508Z,87.19
2018-07-06T05:50:00.601Z,86.43
2018-07-06T05:51:00.523Z,86.14
2018-07-06T05:52:00.515Z,86.14
2018-07-06T05:53:00.528Z,86.52
2018-07-06T05:54:00.514Z,86.81
2018-07-06T05:55:00.527Z,86.24
2018-07-06T05:56:00.526Z,86.72
2018-07-06T05:57:00.529Z,86.14
2018-07-06T05:58:00.521Z,86.62
2018-07-06T05:59:00.534Z,87.10
2018-07-06T06:00:00.518Z,87.19
2018-07-06T06:01:00.580Z,86.91
2018-07-06T06:02:00.569Z,87.10
2018-07-06T06:03:00.589Z,87.77
2018-07-06T06:04:00.533Z,88.06
2018-07-06T06:05:00.530Z,88.59
2018-07-06T06:06:00.579Z,89.16
2018-07-06T06:07:00.608Z,89.45
2018-07-06T06:08:00.594Z,89.54
2018-07-06T06:09:00.562Z,90.22
2018-07-06T06:10:00.549Z,90.22
2018-07-06T06:11:00.564Z,90.51
2018-07-06T06:12:00.592Z,90.99
2018-07-06T06:13:00.631Z,91.37
2018-07-06T06:14:00.551Z,92.43
2018-07-06T06:15:00.607Z,92.43
2018-07-06T06:16:00.642Z,92.29
2018-07-06T06:17:00.644Z,93.15
2018-07-06T06:18:00.612Z,93.34
2018-07-06T06:19:00.656Z,93.24
2018-07-06T06:20:00.674Z,93.34
2018-07-06T06:21:00.594Z,94.21
2018-07-06T06:22:00.588Z,94.64
2018-07-06T06:23:00.690Z,95.02
2018-07-06T06:24:00.606Z,94.54
2018-07-06T06:25:00.628Z,95.02
2018-07-06T06:26:00.650Z,95.60
2018-07-06T06:27:00.642Z,96.17
2018-07-06T06:28:00.632Z,97.04
2018-07-06T06:29:00.607Z,96.66
2018-07-06T06:30:00.655Z,96.80
2018-07-06T06:31:00.609Z,96.42
2018-07-06T06:32:00.656Z,97.28
2018-07-06T06:33:00.759Z,97.28
2018-07-06T06:34:00.688Z,97.19
2018-07-06T06:35:00.720Z,96.99
2018-07-06T06:36:00.653Z,97.76
2018-07-06T06:37:00.658Z,97.47
2018-07-06T06:38:00.688Z,97.67
2018-07-06T06:39:00.686Z,97.57
2018-07-06T06:40:00.643Z,97.57
2018-07-06T06:41:00.662Z,97.57
2018-07-06T06:42:00.674Z,97.57
2018-07-06T06:43:00.683Z,97.67
2018-07-06T06:44:01.616Z,97.57
2018-07-06T06:45:00.700Z,97.57
2018-07-06T06:46:00.736Z,97.86
2018-07-06T06:47:00.651Z,97.72
2018-07-06T06:48:00.819Z,97.52
2018-07-06T06:49:00.703Z,98.19
2018-07-06T06:50:00.726Z,97.91
2018-07-06T06:51:00.671Z,98.97
2018-07-06T06:52:00.734Z,98.77
2018-07-06T06:53:00.721Z,98.49
2018-07-06T06:54:00.758Z,99.21
2018-07-06T06:55:00.727Z,99.40
2018-07-06T06:56:00.690Z,99.40
2018-07-06T06:57:02.123Z,98.82
2018-07-06T06:58:00.701Z,98.72
2018-07-06T06:59:00.802Z,98.58
2018-07-06T07:00:00.855Z,98.82
2018-07-06T07:01:00.739Z,98.72
2018-07-06T07:02:00.711Z,98.49
2018-07-06T07:03:03.390Z,98.39
2018-07-06T07:04:01.148Z,98.19
2018-07-06T07:06:53.133Z,98.58
2018-07-06T07:07:59.441Z,98.97
2018-07-06T07:09:55.379Z,98.44
2018-07-06T07:11:57.321Z,99.02
2018-07-06T07:15:00.934Z,98.63
2018-07-06T07:16:02.233Z,99.30
2018-07-06T07:17:54.349Z,98.63
2018-07-06T07:18:55.118Z,99.11
2018-07-06T07:19:55.596Z,99.02
2018-07-06T07:20:55.199Z,99.11
2018-07-06T07:21:54.531Z,99.02
2018-07-06T07:22:53.941Z,98.05
2018-07-06T07:23:53.716Z,99.02
2018-07-06T07:24:54.098Z,99.40
2018-07-06T07:25:54.357Z,99.11
2018-07-06T07:26:53.723Z,99.59
2018-07-06T07:27:53.700Z,98.24
2018-07-06T07:28:53.715Z,98.58
2018-07-06T07:29:53.699Z,98.39
2018-07-06T07:30:53.720Z,99.30
2018-07-06T07:31:53.722Z,99.74
2018-07-06T07:32:54.641Z,99.64
2018-07-06T07:33:53.697Z,99.99
2018-07-06T07:34:53.717Z,99.84
2018-07-06T07:35:53.776Z,99.74
2018-07-06T07:36:53.702Z,99.99
2018-07-06T07:37:53.771Z,99.88
2018-07-06T07:38:53.785Z,99.99
2018-07-06T07:39:53.731Z,99.99
2018-07-06T07:40:53.725Z,99.99
2018-07-06T07:41:53.777Z,99.84
2018-07-06T07:42:53.812Z,99.93
2018-07-06T07:43:53.810Z,99.93
2018-07-06T07:44:53.771Z,99.30
2018-07-06T07:45:53.847Z,99.99
2018-07-06T07:46:53.779Z,99.99
2018-07-06T07:47:53.796Z,99.99
2018-07-06T07:48:53.836Z,99.99
2018-07-06T07:49:53.785Z,99.99
2018-07-06T07:50:53.773Z,99.99
2018-07-06T07:51:53.779Z,99.99
2018-07-06T07:52:53.797Z,99.93
2018-07-06T07:53:53.883Z,99.99
2018-07-06T07:54:53.778Z,99.93
2018-07-06T07:55:53.827Z,99.99
2018-07-06T07:56:53.794Z,99.99
2018-07-06T07:57:54.321Z,99.99
2018-07-06T07:58:53.843Z,99.99
2018-07-06T07:59:53.816Z,99.99
2018-07-06T08:00:53.897Z,99.99
2018-07-06T08:01:53.851Z,99.99
2018-07-06T08:02:53.810Z,99.99
2018-07-06T08:03:53.904Z,99.69
2018-07-06T08:04:53.828Z,99.02
2018-07-06T08:05:53.854Z,99.94
2018-07-06T08:06:53.821Z,99.74
2018-07-06T08:07:53.901Z,99.55
2018-07-06T08:08:53.928Z,99.99
2018-07-06T08:09:53.878Z,99.99
2018-07-06T08:10:53.860Z,99.99
2018-07-06T08:11:53.955Z,99.99
2018-07-06T08:12:53.847Z,99.99
2018-07-06T08:13:53.928Z,99.88
2018-07-06T08:14:54.805Z,99.93
2018-07-06T08:15:53.890Z,99.65
2018-07-06T08:16:53.909Z,99.99
2018-07-06T08:17:53.942Z,99.99
2018-07-06T08:18:53.915Z,99.99
2018-07-06T08:19:53.982Z,99.99
2018-07-06T08:20:53.932Z,94.37
2018-07-06T08:21:54.055Z,86.79
2018-07-06T08:22:53.892Z,80.25
2018-07-06T08:23:53.903Z,76.63
2018-07-06T08:24:53.924Z,75.78
2018-07-06T08:25:53.950Z,79.39
2018-07-06T08:26:54.812Z,80.79
2018-07-06T08:27:53.954Z,84.78
2018-07-06T08:28:53.970Z,86.19
2018-07-06T08:29:54.067Z,85.51
2018-07-06T08:30:54.045Z,86.00
2018-07-06T08:31:53.981Z,86.24
2018-07-06T08:32:53.976Z,85.36
2018-07-06T08:33:53.985Z,85.22
2018-07-06T08:34:54.014Z,84.92
2018-07-06T08:35:53.989Z,80.71
2018-07-06T08:36:54.010Z,74.99
2018-07-06T08:37:54.020Z,72.89
2018-07-06T08:38:54.016Z,76.60
2018-07-06T08:39:54.200Z,79.37
2018-07-06T08:40:54.046Z,77.10
2018-07-06T08:41:54.056Z,74.15
2018-07-06T08:42:54.130Z,75.80
2018-07-06T08:43:54.041Z,73.50
2018-07-06T08:44:54.076Z,71.41
2018-07-06T08:45:54.181Z,68.90
2018-07-06T08:46:54.332Z,69.46
2018-07-06T08:47:54.125Z,71.62
2018-07-06T08:48:54.147Z,73.15
2018-07-06T08:49:54.132Z,71.17
2018-07-06T08:50:54.174Z,69.07
2018-07-06T08:51:54.154Z,66.89
2018-07-06T08:52:54.148Z,66.53
2018-07-06T08:53:54.207Z,68.48
2018-07-06T08:54:54.164Z,68.71
2018-07-06T08:55:54.257Z,71.01
2018-07-06T08:56:54.247Z,72.89
2018-07-06T08:57:54.404Z,70.17
2018-07-06T08:58:54.228Z,67.35
2018-07-06T08:59:54.261Z,65.23
2018-07-06T09:00:54.281Z,69.52
2018-07-06T09:01:55.261Z,71.92
2018-07-06T09:02:54.303Z,69.42
2018-07-06T09:03:54.306Z,70.91
2018-07-06T09:04:54.359Z,72.78
2018-07-06T09:05:54.348Z,74.46
2018-07-06T09:06:54.340Z,77.06
2018-07-06T09:07:54.374Z,80.07
2018-07-06T09:08:54.359Z,81.10
2018-07-06T09:09:54.358Z,81.91
2018-07-06T09:10:54.401Z,79.18
2018-07-06T09:11:55.267Z,76.12
2018-07-06T09:12:54.491Z,73.12
2018-07-06T09:13:55.371Z,69.36
2018-07-06T09:14:54.722Z,68.62
2018-07-06T09:15:54.558Z,65.26
2018-07-06T09:16:54.510Z,63.05
2018-07-06T09:17:54.472Z,65.14
2018-07-06T09:18:54.525Z,62.95
2018-07-06T09:19:54.770Z,63.51
2018-07-06T09:20:54.577Z,67.18
2018-07-06T09:21:54.603Z,68.23
2018-07-06T09:22:54.771Z,66.05
2018-07-06T09:23:54.579Z,65.59
2018-07-06T09:24:54.683Z,67.18
2018-07-06T09:25:54.643Z,68.80
2018-07-06T09:26:54.638Z,69.71
2018-07-06T09:27:54.651Z,69.52
2018-07-06T09:28:54.671Z,66.53
2018-07-06T09:29:54.676Z,62.95
2018-07-06T09:30:54.699Z,63.64
2018-07-06T09:31:54.707Z,63.90
2018-07-06T09:32:54.679Z,65.01
2018-07-06T09:33:55.283Z,64.87
2018-07-06T09:34:54.832Z,64.81
2018-07-06T09:35:54.775Z,62.92
2018-07-06T09:36:54.738Z,60.27
2018-07-06T09:37:54.769Z,59.88
2018-07-06T09:38:54.762Z,59.91
2018-07-06T09:39:54.812Z,59.88
2018-07-06T09:40:54.887Z,60.10
2018-07-06T09:41:54.849Z,58.47
2018-07-06T09:42:54.824Z,59.03
2018-07-06T09:43:54.863Z,60.70
2018-07-06T09:44:54.864Z,60.89
2018-07-06T09:45:54.884Z,61.40
2018-07-06T09:46:55.087Z,64.45
2018-07-06T09:47:54.993Z,64.75
2018-07-06T09:48:55.004Z,62.27
2018-07-06T09:49:54.964Z,61.35
2018-07-06T09:50:55.032Z,60.05
2018-07-06T09:51:55.093Z,59.14
2018-07-06T09:52:55.050Z,61.62
2018-07-06T09:53:55.040Z,64.10
2018-07-06T09:54:55.047Z,63.41
2018-07-06T09:55:55.066Z,61.82
2018-07-06T09:56:55.153Z,60.28
2018-07-06T09:57:55.129Z,59.75
2018-07-06T09:58:55.170Z,58.38
2018-07-06T09:59:55.186Z,57.66
2018-07-06T10:00:55.164Z,57.00
2018-07-06T10:01:55.195Z,57.95
2018-07-06T10:02:55.207Z,57.40
2018-07-06T10:03:55.829Z,60.71
2018-07-06T10:04:55.247Z,63.18
2018-07-06T10:05:55.340Z,62.85
2018-07-06T10:06:55.299Z,60.55
2018-07-06T10:07:55.307Z,60.61
2018-07-06T10:08:55.299Z,59.50
2018-07-06T10:09:55.403Z,58.58
2018-07-06T10:10:55.371Z,57.50
2018-07-06T10:11:55.371Z,58.31
2018-07-06T10:12:55.399Z,57.31
2018-07-06T10:13:56.316Z,57.14
2018-07-06T10:14:55.421Z,57.63
2018-07-06T10:15:55.433Z,56.77
2018-07-06T10:16:55.482Z,56.65
2018-07-06T10:17:55.528Z,56.09
2018-07-06T10:18:55.594Z,56.48
2018-07-06T10:19:55.583Z,54.82
2018-07-06T10:20:55.535Z,57.01
2018-07-06T10:21:55.595Z,57.40
2018-07-06T10:22:55.616Z,56.26
2018-07-06T10:23:55.585Z,55.80
2018-07-06T10:24:55.622Z,56.68
2018-07-06T10:25:55.697Z,57.04
2018-07-06T10:26:55.707Z,57.04
2018-07-06T10:27:55.657Z,56.48
2018-07-06T10:28:55.726Z,54.60
2018-07-06T10:29:55.708Z,55.41
2018-07-06T10:30:55.719Z,54.69
2018-07-06T10:31:55.774Z,55.77
2018-07-06T10:32:55.803Z,56.30
2018-07-06T10:33:55.798Z,56.20
2018-07-06T10:34:55.801Z,56.16
2018-07-06T10:35:55.806Z,55.38
2018-07-06T10:36:55.858Z,56.46
2018-07-06T10:37:55.873Z,54.89
2018-07-06T10:38:55.881Z,53.72
2018-07-06T10:39:56.076Z,53.78
2018-07-06T10:40:55.913Z,54.81
2018-07-06T10:41:55.919Z,54.22
2018-07-06T10:42:55.949Z,54.74
2018-07-06T10:43:56.058Z,55.42
2018-07-06T10:45:02.909Z,54.42
2018-07-06T10:45:55.988Z,53.44
2018-07-06T10:46:56.034Z,54.32
2018-07-06T10:47:56.027Z,55.54
2018-07-06T10:48:56.147Z,55.71
2018-07-06T10:49:56.073Z,55.90
2018-07-06T10:50:56.086Z,55.87
2018-07-06T10:51:56.091Z,58.25
2018-07-06T10:52:56.149Z,58.51
2018-07-06T10:53:56.116Z,60.56
2018-07-06T10:54:56.160Z,60.95
2018-07-06T10:55:56.166Z,60.95
2018-07-06T10:56:56.230Z,62.70
2018-07-06T10:57:56.416Z,61.83
2018-07-06T10:58:56.253Z,61.15
2018-07-06T10:59:56.720Z,61.44
2018-07-06T11:00:56.252Z,61.93
2018-07-06T11:01:56.306Z,62.51
2018-07-06T11:02:56.299Z,61.73
2018-07-06T11:03:56.251Z,61.54
2018-07-06T11:04:56.502Z,61.63
2018-07-06T11:05:56.290Z,60.95
2018-07-06T11:06:56.301Z,59.49
2018-07-06T11:07:56.509Z,59.17
2018-07-06T11:08:56.395Z,59.46
2018-07-06T11:09:56.333Z,57.90
2018-07-06T11:10:56.439Z,59.07
2018-07-06T11:11:56.377Z,60.36
2018-07-06T11:12:56.367Z,59.27
2018-07-06T11:13:56.383Z,60.14
2018-07-06T11:14:56.382Z,58.81
2018-07-06T11:15:56.403Z,58.61
2018-07-06T11:16:56.384Z,58.59
2018-07-06T11:17:56.433Z,57.97
2018-07-06T11:18:56.430Z,60.34
2018-07-06T11:19:56.655Z,59.17
2018-07-06T11:20:57.027Z,58.00
2018-07-06T11:21:56.454Z,56.84
2018-07-06T11:22:57.332Z,59.69
2018-07-06T11:23:56.528Z,61.02
2018-07-06T11:24:56.473Z,60.34
2018-07-06T11:25:56.814Z,60.44
2018-07-06T11:26:56.535Z,61.41
2018-07-06T11:27:56.595Z,60.34
2018-07-06T11:28:56.499Z,60.63
2018-07-06T11:29:57.355Z,60.44
2018-07-06T11:30:56.550Z,60.82
2018-07-06T11:31:56.584Z,61.11
2018-07-06T11:32:56.539Z,61.41
2018-07-06T11:33:56.550Z,61.02
2018-07-06T11:34:57.358Z,60.17
2018-07-06T11:35:56.592Z,59.88
2018-07-06T11:36:56.571Z,59.85
2018-07-06T11:37:56.647Z,59.56
2018-07-06T11:38:56.590Z,59.10
2018-07-06T11:39:56.700Z,57.25
2018-07-06T11:40:56.623Z,57.22
2018-07-06T11:41:56.627Z,58.59
2018-07-06T11:42:56.638Z,58.49
2018-07-06T11:43:56.623Z,58.81
2018-07-06T11:44:56.710Z,58.51
2018-07-06T11:45:56.632Z,57.84
2018-07-06T11:46:56.649Z,58.36
2018-07-06T11:47:56.664Z,58.65
2018-07-06T11:48:56.675Z,59.23
2018-07-06T11:49:56.737Z,59.46
2018-07-06T11:50:56.708Z,58.75
2018-07-06T11:51:56.718Z,58.46
2018-07-06T11:52:56.709Z,59.72
2018-07-06T11:53:56.716Z,58.36
2018-07-06T11:54:56.748Z,59.31
2018-07-06T11:55:56.796Z,59.72
2018-07-06T11:56:56.744Z,59.33
2018-07-06T11:57:56.773Z,59.92
2018-07-06T11:58:56.770Z,59.43
2018-07-06T11:59:56.857Z,60.28
2018-07-06T12:00:56.770Z,60.21
2018-07-06T12:01:56.781Z,60.50
2018-07-06T12:02:56.803Z,60.02
2018-07-06T12:03:56.820Z,60.41
2018-07-06T12:04:56.831Z,60.41
2018-07-06T12:05:56.816Z,60.24
2018-07-06T12:06:56.849Z,60.56
2018-07-06T12:07:56.855Z,60.56
2018-07-06T12:08:56.868Z,59.30
2018-07-06T12:09:56.912Z,59.30
2018-07-06T12:10:56.918Z,58.42
2018-07-06T12:11:56.847Z,58.32
2018-07-06T12:12:56.877Z,58.22
2018-07-06T12:13:57.385Z,59.27
2018-07-06T12:14:58.449Z,59.43
2018-07-06T12:15:56.885Z,59.99
2018-07-06T12:16:56.913Z,60.99
2018-07-06T12:17:57.005Z,60.47
2018-07-06T12:18:56.915Z,60.15
2018-07-06T12:19:56.901Z,60.54
2018-07-06T12:20:56.934Z,60.77
2018-07-06T12:21:56.971Z,61.05
2018-07-06T12:22:56.945Z,60.79
2018-07-06T12:25:50.664Z,61.38
2018-07-06T22:00:58.256Z,58.18
2018-07-06T22:01:58.209Z,58.28
2018-07-06T22:02:58.209Z,57.51
2018-07-06T22:03:58.225Z,57.58
2018-07-06T22:04:58.208Z,57.29
2018-07-06T22:05:58.204Z,57.58
2018-07-06T22:06:58.291Z,57.48
2018-07-06T22:07:58.461Z,57.39
2018-07-06T22:08:58.201Z,57.48
2018-07-06T22:09:58.219Z,57.68
2018-07-06T22:10:58.212Z,57.29
2018-07-06T22:11:58.230Z,57.48
2018-07-06T22:12:58.220Z,58.06
2018-07-06T22:13:58.239Z,57.48
2018-07-06T22:14:58.233Z,57.58
2018-07-06T22:15:58.228Z,58.15
2018-07-06T22:16:58.241Z,57.29
2018-07-06T22:17:58.229Z,57.39
2018-07-06T22:18:58.245Z,57.58
2018-07-06T22:19:58.244Z,58.64
2018-07-06T22:20:58.241Z,58.35
2018-07-06T22:21:58.246Z,58.83
2018-07-06T22:22:58.264Z,58.73
2018-07-06T22:23:58.277Z,58.45
2018-07-06T22:24:58.267Z,59.60
2018-07-06T22:25:59.154Z,58.73
2018-07-06T22:26:58.292Z,58.99
2018-07-06T22:27:58.271Z,59.31
2018-07-06T22:28:58.270Z,59.76
2018-07-06T22:29:58.263Z,59.47
2018-07-06T22:30:58.277Z,59.95
2018-07-06T22:31:58.301Z,60.05
2018-07-06T22:32:58.280Z,59.76
2018-07-06T22:33:58.289Z,59.95
2018-07-06T22:34:58.285Z,59.09
2018-07-06T22:35:58.289Z,60.24
2018-07-06T22:36:58.300Z,60.14