createdAt,value
2018-07-25T00:01:07.606Z,7.12
2018-07-25T00:03:36.331Z,7.35
2018-07-25T00:06:05.118Z,7.37
2018-07-25T00:08:33.875Z,7.67
2018-07-25T00:11:02.676Z,8.08
2018-07-25T00:13:31.383Z,7.40
2018-07-25T00:16:01.345Z,7.90
2018-07-25T00:18:30.033Z,7.58
2018-07-25T00:20:58.856Z,7.40
2018-07-25T00:23:27.612Z,7.55
2018-07-25T00:25:56.406Z,7.70
2018-07-25T00:31:16.375Z,7.47
2018-07-25T00:33:45.219Z,7.25
2018-07-25T00:36:14.074Z,7.78
2018-07-25T00:38:42.880Z,7.45
2018-07-25T00:44:01.831Z,7.08
2018-07-25T00:46:31.262Z,6.95
2018-07-25T00:49:00.081Z,6.78
2018-07-25T00:51:28.923Z,7.60
2018-07-25T00:53:58.380Z,6.83
2018-07-25T00:56:27.099Z,7.72
2018-07-25T00:58:55.948Z,7.92
2018-07-25T01:01:25.150Z,7.65
2018-07-25T01:03:53.864Z,7.35
2018-07-25T01:06:22.797Z,7.70
2018-07-25T01:08:51.654Z,7.97
2018-07-25T01:11:20.434Z,7.35
2018-07-25T01:13:49.258Z,7.53
2018-07-25T01:16:18.314Z,7.95
2018-07-25T01:18:47.138Z,7.83
2018-07-25T01:21:15.884Z,7.90
2018-07-25T01:23:44.703Z,7.90
2018-07-25T01:26:13.500Z,8.23
2018-07-25T01:28:42.496Z,7.83
2018-07-25T01:31:11.258Z,8.05
2018-07-25T01:33:40.118Z,7.62
2018-07-25T01:36:08.890Z,7.60
2018-07-25T01:38:37.703Z,7.97
2018-07-25T01:41:06.504Z,7.53
2018-07-25T01:43:35.216Z,7.35
2018-07-25T01:46:04.095Z,7.97
2018-07-25T01:48:32.828Z,7.37
2018-07-25T01:51:01.538Z,7.70
2018-07-25T01:53:30.296Z,7.72
2018-07-25T01:55:59.082Z,7.53
2018-07-25T01:58:28.566Z,7.50
2018-07-25T02:00:57.297Z,7.35
2018-07-25T02:03:26.012Z,7.80
2018-07-25T02:05:54.860Z,7.37
2018-07-25T02:08:23.732Z,7.80
2018-07-25T02:10:52.640Z,7.12
2018-07-25T02:13:21.708Z,7.90
2018-07-25T02:15:51.079Z,7.42
2018-07-25T02:18:19.908Z,7.45
2018-07-25T02:20:48.676Z,7.97
2018-07-25T02:23:17.541Z,8.10
2018-07-25T02:25:46.387Z,7.53
2018-07-25T02:28:15.264Z,7.33
2018-07-25T02:30:44.004Z,7.62
2018-07-25T02:33:12.762Z,7.72
2018-07-25T02:35:41.703Z,7.42
2018-07-25T02:38:10.468Z,7.33
2018-07-25T02:40:39.321Z,6.97
2018-07-25T02:43:08.067Z,7.33
2018-07-25T02:45:41.760Z,7.97
2018-07-25T02:48:10.562Z,7.60
2018-07-25T02:50:39.315Z,7.70
2018-07-25T02:53:08.211Z,7.87
2018-07-25T02:55:37.059Z,7.50
2018-07-25T02:58:05.994Z,7.83
2018-07-25T03:00:35.416Z,8.38
2018-07-25T03:03:04.512Z,7.58
2018-07-25T03:05:33.341Z,8.35
2018-07-25T03:08:02.048Z,7.47
2018-07-25T03:10:30.815Z,7.28
2018-07-25T03:12:59.564Z,8.60
2018-07-25T03:15:28.574Z,7.78
2018-07-25T03:17:57.505Z,8.53
2018-07-25T03:20:27.399Z,8.08
2018-07-25T03:22:56.279Z,7.80
2018-07-25T03:25:25.032Z,7.00
2018-07-25T03:27:53.844Z,7.25
2018-07-25T03:30:22.535Z,7.22
2018-07-25T03:32:51.972Z,8.05
2018-07-25T03:35:20.734Z,8.13
2018-07-25T03:37:49.440Z,7.25
2018-07-25T03:40:18.197Z,7.95
2018-07-25T03:42:47.177Z,7.20
2018-07-25T03:45:16.661Z,7.58
2018-07-25T03:47:45.372Z,7.90
2018-07-25T03:50:14.096Z,7.58
2018-07-25T03:52:43.117Z,7.40
2018-07-25T03:55:11.885Z,7.35
2018-07-25T03:57:41.384Z,7.35
2018-07-25T04:00:10.900Z,6.95
2018-07-25T04:02:39.655Z,7.70
2018-07-25T04:05:08.686Z,7.80
2018-07-25T04:07:37.417Z,8.00
2018-07-25T04:10:06.891Z,7.08
2018-07-25T04:12:36.563Z,7.85
2018-07-25T04:15:05.355Z,7.37
2018-07-25T04:17:38.445Z,7.97
2018-07-25T04:20:07.719Z,7.70
2018-07-25T04:22:36.453Z,8.08
2018-07-25T04:25:05.768Z,7.62
2018-07-25T04:27:35.082Z,7.37
2018-07-25T04:30:04.483Z,7.30
2018-07-25T04:32:33.338Z,7.97
2018-07-25T04:35:02.680Z,7.22
2018-07-25T04:37:31.655Z,6.97
2018-07-25T04:40:00.376Z,7.70
2018-07-25T04:42:29.110Z,7.42
2018-07-25T04:44:57.824Z,7.33
2018-07-25T04:47:26.926Z,7.65
2018-07-25T04:49:56.071Z,7.12
2018-07-25T04:52:26.463Z,7.28
2018-07-25T04:54:55.235Z,7.05
2018-07-25T04:57:25.152Z,7.10
2018-07-25T04:59:54.288Z,7.05
2018-07-25T05:02:23.057Z,6.33
2018-07-25T05:04:52.105Z,7.20
2018-07-25T05:07:20.847Z,6.55
2018-07-25T05:09:49.858Z,6.42
2018-07-25T05:12:18.606Z,7.15
2018-07-25T05:14:47.339Z,6.83
2018-07-25T05:17:16.083Z,7.25
2018-07-25T05:19:44.972Z,8.63
2018-07-25T05:22:13.741Z,8.38
2018-07-25T05:24:42.586Z,7.87
2018-07-25T05:27:11.440Z,7.53
2018-07-25T05:29:40.178Z,7.40
2018-07-25T05:32:09.176Z,7.08
2018-07-25T05:34:37.899Z,8.15
2018-07-25T05:37:06.638Z,7.90
2018-07-25T05:39:35.351Z,8.85
2018-07-25T05:42:04.275Z,7.70
2018-07-25T05:44:33.176Z,7.90
2018-07-25T05:47:01.897Z,7.62
2018-07-25T05:49:30.762Z,7.65
2018-07-25T05:51:59.489Z,9.23
2018-07-25T05:54:28.802Z,6.97
2018-07-25T05:56:57.693Z,8.20
2018-07-25T05:59:26.472Z,7.67
2018-07-25T06:01:55.212Z,8.10
2018-07-25T06:04:24.086Z,7.62
2018-07-25T06:06:52.893Z,7.45
2018-07-25T06:09:21.647Z,7.03
2018-07-25T06:11:50.503Z,9.10
2018-07-25T06:14:19.461Z,8.43
2018-07-25T06:16:48.484Z,8.10
2018-07-25T06:19:17.256Z,7.90
2018-07-25T06:21:46.000Z,8.53
2018-07-25T06:24:14.758Z,7.72
2018-07-25T06:26:43.474Z,7.22
2018-07-25T06:29:12.230Z,7.92
2018-07-25T06:31:41.161Z,6.65
2018-07-25T06:34:09.923Z,7.47
2018-07-25T06:36:38.697Z,6.78
2018-07-25T06:39:10.037Z,6.35
2018-07-25T06:41:38.843Z,6.65
2018-07-25T06:44:07.871Z,6.97
2018-07-25T06:46:36.584Z,6.97
2018-07-25T06:49:05.992Z,7.05
2018-07-25T06:51:34.937Z,7.03
2018-07-25T06:54:03.702Z,6.67
2018-07-25T06:56:33.172Z,6.80
2018-07-25T06:59:01.890Z,7.08
2018-07-25T07:01:30.933Z,7.70
2018-07-25T07:03:59.827Z,6.78
2018-07-25T07:06:28.591Z,6.92
2018-07-25T07:08:57.483Z,6.17
2018-07-25T07:11:26.301Z,6.25
2018-07-25T07:13:55.217Z,7.15
2018-07-25T07:16:24.875Z,7.05
2018-07-25T07:18:53.698Z,6.87
2018-07-25T07:21:22.484Z,6.45
2018-07-25T07:23:51.245Z,6.35
2018-07-25T07:26:20.332Z,6.20
2018-07-25T07:28:49.156Z,6.60
2018-07-25T07:31:18.422Z,6.37
2018-07-25T07:33:47.737Z,6.78
2018-07-25T07:36:19.051Z,7.00
2018-07-25T07:38:47.949Z,6.70
2018-07-25T07:41:16.841Z,7.05
2018-07-25T07:43:45.667Z,6.55
2018-07-25T07:46:16.112Z,7.47
2018-07-25T07:48:45.917Z,7.00
2018-07-25T07:51:14.767Z,6.15
2018-07-25T07:53:44.329Z,7.12
2018-07-25T07:56:14.065Z,7.20
2018-07-25T07:58:43.087Z,7.00
2018-07-25T08:01:11.927Z,6.83
2018-07-25T08:03:41.339Z,6.00
2018-07-25T08:06:13.033Z,5.92
2018-07-25T08:08:41.821Z,5.90
2018-07-25T08:11:12.865Z,6.12
2018-07-25T08:13:42.112Z,5.58
2018-07-25T08:16:10.861Z,6.70
2018-07-25T08:18:39.808Z,6.45
2018-07-25T08:21:09.151Z,6.20
2018-07-25T08:23:37.856Z,6.17
2018-07-25T08:26:06.763Z,5.87
2018-07-25T08:28:35.523Z,5.78
2018-07-25T08:31:04.247Z,6.05
2018-07-25T08:33:34.427Z,6.15
2018-07-25T08:36:03.235Z,5.75
2018-07-25T08:38:43.588Z,5.42
2018-07-25T08:41:12.407Z,5.72
2018-07-25T08:43:42.244Z,6.03
2018-07-25T08:46:11.910Z,5.80
2018-07-25T08:48:40.763Z,5.90
2018-07-25T08:51:09.559Z,5.70
2018-07-25T08:53:39.177Z,6.20
2018-07-25T08:56:08.116Z,6.10
2018-07-25T08:58:36.976Z,5.53
2018-07-25T09:01:05.738Z,5.67
2018-07-25T09:03:34.530Z,6.00
2018-07-25T09:06:03.374Z,5.65
2018-07-25T09:08:32.895Z,5.87
2018-07-25T09:11:02.750Z,6.20
2018-07-25T09:13:31.466Z,5.62
2018-07-25T09:16:00.426Z,5.97
2018-07-25T09:18:29.177Z,5.47
2018-07-25T09:20:58.752Z,5.55
2018-07-25T09:23:27.533Z,5.67
2018-07-25T09:25:56.309Z,5.78
2018-07-25T09:28:25.040Z,5.62
2018-07-25T09:30:55.346Z,5.12
2018-07-25T09:33:24.895Z,4.83
2018-07-25T09:35:53.656Z,4.90
2018-07-25T09:38:22.466Z,5.10
2018-07-25T09:40:51.225Z,4.80
2018-07-25T09:43:20.702Z,4.67
2018-07-25T09:45:49.470Z,4.67
2018-07-25T09:48:18.425Z,4.92
2018-07-25T09:50:47.914Z,4.85
2018-07-25T09:53:17.443Z,5.10
2018-07-25T09:55:47.264Z,4.90
2018-07-25T09:58:16.628Z,5.45
2018-07-25T10:00:47.560Z,4.47
2018-07-25T10:03:16.481Z,4.92
2018-07-25T10:05:45.656Z,4.78
2018-07-25T10:08:15.111Z,4.75
2018-07-25T10:10:44.887Z,4.85
2018-07-25T10:13:14.006Z,4.40
2018-07-25T10:15:45.098Z,5.10
2018-07-25T10:18:15.049Z,4.53
2018-07-25T10:20:44.993Z,5.30
2018-07-25T10:23:14.080Z,5.08
2018-07-25T10:25:43.007Z,4.70
2018-07-25T10:28:11.931Z,4.78
2018-07-25T10:30:40.695Z,4.92
2018-07-25T10:33:09.546Z,4.75
2018-07-25T10:35:38.291Z,4.85
2018-07-25T10:38:07.293Z,4.58
2018-07-25T10:40:36.999Z,5.58
2018-07-25T10:43:05.735Z,5.30
2018-07-25T10:45:34.553Z,5.58
2018-07-25T10:48:03.353Z,4.97
2018-07-25T10:50:32.980Z,5.30
2018-07-25T10:53:02.398Z,4.92
2018-07-25T10:55:31.444Z,5.05
2018-07-25T10:58:00.318Z,4.60
2018-07-25T11:00:29.205Z,4.70
2018-07-25T11:02:58.129Z,4.90
2018-07-25T11:05:26.835Z,4.97
2018-07-25T11:07:55.723Z,5.10
2018-07-25T11:10:24.498Z,5.05
2018-07-25T11:12:53.343Z,5.08
2018-07-25T11:15:22.124Z,5.60
2018-07-25T11:17:51.006Z,5.58
2018-07-25T11:20:19.784Z,5.30
2018-07-25T11:22:48.585Z,5.17
2018-07-25T11:25:17.330Z,5.53
2018-07-25T11:27:46.106Z,6.15
2018-07-25T11:30:14.840Z,5.40
2018-07-25T11:32:43.604Z,5.78
2018-07-25T11:35:12.388Z,5.70
2018-07-25T11:37:41.118Z,5.33
2018-07-25T11:40:09.945Z,4.90
2018-07-25T11:42:38.718Z,4.90
2018-07-25T11:45:07.446Z,4.58
2018-07-25T11:47:36.350Z,4.53
2018-07-25T11:50:05.251Z,4.60
2018-07-25T11:52:35.085Z,4.30
2018-07-25T11:55:05.223Z,4.50
2018-07-25T11:57:34.406Z,4.55
2018-07-25T12:00:03.421Z,4.50
2018-07-25T12:02:32.504Z,4.22
2018-07-25T12:05:01.863Z,4.22
2018-07-25T12:07:30.909Z,4.50
2018-07-25T12:09:59.888Z,4.17
2018-07-25T12:12:29.847Z,4.03
2018-07-25T12:14:59.078Z,4.22
2018-07-25T12:17:28.438Z,5.25
2018-07-25T12:19:57.618Z,4.03
2018-07-25T12:22:27.036Z,4.17
2018-07-25T12:24:56.235Z,4.15
2018-07-25T12:27:25.453Z,4.12
2018-07-25T12:29:54.332Z,4.47
2018-07-25T12:32:23.737Z,3.85
2018-07-25T12:34:53.365Z,3.70
2018-07-25T12:37:22.634Z,4.37
2018-07-25T12:39:53.238Z,4.30
2018-07-25T12:42:22.794Z,4.12
2018-07-25T12:44:53.097Z,4.42
2018-07-25T12:47:21.871Z,4.03
2018-07-25T12:49:51.180Z,4.20
2018-07-25T12:52:20.295Z,4.17
2018-07-25T12:54:49.434Z,3.95
2018-07-25T12:57:19.411Z,4.08
2018-07-25T12:59:48.552Z,3.83
2018-07-25T13:02:17.893Z,3.90
2018-07-25T13:04:47.162Z,4.25
2018-07-25T13:07:16.335Z,3.87
2018-07-25T13:09:45.132Z,4.08
2018-07-25T13:12:14.588Z,4.05
2018-07-25T13:14:43.990Z,3.92
2018-07-25T13:17:14.104Z,3.72
2018-07-25T13:19:43.043Z,4.12
2018-07-25T13:22:13.464Z,3.75
2018-07-25T13:24:44.150Z,4.25
2018-07-25T13:27:15.726Z,3.70
2018-07-25T13:29:45.991Z,4.05
2018-07-25T13:32:14.908Z,4.40
2018-07-25T13:34:43.740Z,4.12
2018-07-25T13:37:12.790Z,4.08
2018-07-25T13:39:42.341Z,4.33
2018-07-25T13:42:11.114Z,4.22
2018-07-25T13:44:39.917Z,4.28
2018-07-25T13:47:09.002Z,4.53
2018-07-25T13:49:37.863Z,4.00
2018-07-25T13:52:06.746Z,4.30
