createdAt,value
2023-03-22T00:02:32.661Z,91643.00
2023-03-22T00:05:06.963Z,91643.66
2023-03-22T00:07:40.284Z,91641.25
2023-03-22T00:10:12.590Z,91637.53
2023-03-22T00:12:44.943Z,91638.41
2023-03-22T00:15:17.592Z,91631.66
2023-03-22T00:17:50.160Z,91629.69
2023-03-22T00:20:23.337Z,91642.09
2023-03-22T00:22:56.225Z,91639.00
2023-03-22T00:25:28.534Z,91640.06
2023-03-22T00:28:01.054Z,91633.56
2023-03-22T00:30:33.404Z,91631.03
2023-03-22T00:33:05.906Z,91635.09
2023-03-22T00:35:38.913Z,91628.91
2023-03-22T00:38:13.422Z,91628.31
2023-03-22T00:40:45.788Z,91627.97
2023-03-22T00:43:18.098Z,91624.84
2023-03-22T00:45:50.544Z,91619.69
2023-03-22T00:48:23.037Z,91627.53
2023-03-22T00:50:56.011Z,91631.69
2023-03-22T00:53:29.873Z,91633.00
2023-03-22T00:56:02.775Z,91624.50
2023-03-22T00:58:41.911Z,91626.25
2023-03-22T01:01:14.765Z,91627.53
2023-03-22T01:03:49.274Z,91632.22
2023-03-22T01:06:22.570Z,91608.97
2023-03-22T01:08:56.605Z,91626.69
2023-03-22T01:11:29.034Z,91624.66
2023-03-22T01:14:01.421Z,91621.00
2023-03-22T01:16:33.882Z,91625.84
2023-03-22T01:19:06.600Z,91615.97
2023-03-22T01:21:39.717Z,91620.25
2023-03-22T01:24:12.071Z,91617.34
2023-03-22T01:26:44.715Z,91615.53
2023-03-22T01:29:17.189Z,91614.69
2023-03-22T01:31:49.739Z,91614.06
2023-03-22T01:34:22.393Z,91609.63
2023-03-22T01:36:56.039Z,91611.25
2023-03-22T01:39:28.606Z,91608.25
2023-03-22T01:42:04.906Z,91612.09
2023-03-22T01:44:38.861Z,91607.22
2023-03-22T01:47:11.382Z,91606.56
2023-03-22T01:49:43.988Z,91610.00
2023-03-22T01:52:17.241Z,91612.50
2023-03-22T01:55:13.129Z,91607.31
2023-03-22T01:57:51.116Z,91611.94
2023-03-22T02:00:31.306Z,91595.41
2023-03-22T02:03:35.823Z,91609.31
2023-03-22T02:06:08.690Z,91598.88
2023-03-22T02:08:41.998Z,91607.50
2023-03-22T02:11:26.798Z,91604.91
2023-03-22T02:14:27.349Z,91603.56
2023-03-22T02:17:18.124Z,91601.38
2023-03-22T02:20:45.432Z,91607.81
2023-03-22T02:23:45.507Z,91605.78
2023-03-22T02:26:32.444Z,91606.84
2023-03-22T02:29:12.028Z,91614.88
2023-03-22T02:32:02.102Z,91611.94
2023-03-22T02:35:06.938Z,91608.28
2023-03-22T02:37:55.225Z,91613.88
2023-03-22T02:40:32.626Z,91617.94
2023-03-22T02:43:14.893Z,91620.75
2023-03-22T02:45:52.508Z,91619.25
2023-03-22T02:48:27.696Z,91617.19
2023-03-22T02:51:05.099Z,91625.44
2023-03-22T02:53:44.375Z,91630.81
2023-03-22T02:56:22.336Z,91624.31
2023-03-22T02:58:58.935Z,91625.94
2023-03-22T03:01:37.168Z,91625.09
2023-03-22T03:04:15.118Z,91626.88
2023-03-22T03:06:51.166Z,91631.72
2023-03-22T03:09:24.371Z,91623.84
2023-03-22T03:11:57.430Z,91629.53
2023-03-22T03:14:31.661Z,91634.50
2023-03-22T03:17:19.760Z,91630.53
2023-03-22T03:20:07.296Z,91617.47
2023-03-22T03:22:50.658Z,91636.44
2023-03-22T03:25:30.188Z,91633.53
2023-03-22T03:28:09.448Z,91637.47
2023-03-22T03:30:49.611Z,91634.13
2023-03-22T03:33:27.453Z,91636.91
2023-03-22T03:36:03.146Z,91635.66
2023-03-22T03:38:39.683Z,91637.78
2023-03-22T03:41:15.977Z,91635.72
2023-03-22T03:43:50.646Z,91640.38
2023-03-22T03:46:23.628Z,91644.84
2023-03-22T03:48:57.828Z,91648.63
2023-03-22T03:51:30.187Z,91647.28
2023-03-22T03:54:02.573Z,91653.34
2023-03-22T03:56:34.837Z,91649.56
2023-03-22T03:59:08.483Z,91648.66
2023-03-22T04:01:41.424Z,91648.09
2023-03-22T04:04:25.781Z,91651.16
2023-03-22T04:07:06.413Z,91652.16
2023-03-22T04:09:42.023Z,91657.34
2023-03-22T04:12:28.540Z,91666.66
2023-03-22T04:15:23.440Z,91662.44
2023-03-22T04:18:00.825Z,91664.00
2023-03-22T04:20:35.472Z,91662.94
2023-03-22T04:23:10.322Z,91662.16
2023-03-22T04:25:49.267Z,91656.88
2023-03-22T04:28:25.373Z,91662.06
2023-03-22T04:30:59.237Z,91665.72
2023-03-22T04:33:54.296Z,91658.41
2023-03-22T04:36:35.630Z,91663.41
2023-03-22T04:39:31.144Z,91662.38
2023-03-22T04:42:19.213Z,91666.97
2023-03-22T04:44:52.638Z,91664.97
2023-03-22T04:47:25.907Z,91673.22
2023-03-22T04:49:58.342Z,91673.56
2023-03-22T04:52:32.060Z,91677.44
2023-03-22T04:55:07.692Z,91676.69
2023-03-22T04:57:41.341Z,91684.81
2023-03-22T05:00:14.844Z,91685.00
2023-03-22T05:02:49.153Z,91687.59
2023-03-22T05:05:28.746Z,91687.59
2023-03-22T05:08:01.503Z,91685.34
2023-03-22T05:10:34.244Z,91692.31
2023-03-22T05:13:06.711Z,91685.78
2023-03-22T05:15:46.634Z,91681.44
2023-03-22T05:18:25.564Z,91697.31
2023-03-22T05:21:03.242Z,91698.06
2023-03-22T05:23:36.173Z,91697.16
2023-03-22T05:26:10.732Z,91704.38
2023-03-22T05:28:43.913Z,91701.50
2023-03-22T05:31:22.602Z,91701.03
2023-03-22T05:34:02.944Z,91697.50
2023-03-22T05:36:36.371Z,91701.03
2023-03-22T05:39:44.597Z,91701.94
2023-03-22T05:42:17.176Z,91696.44
2023-03-22T05:44:49.810Z,91705.06
2023-03-22T05:47:22.540Z,91709.41
2023-03-22T05:50:13.628Z,91703.19
2023-03-22T05:52:46.154Z,91712.50
2023-03-22T05:55:29.551Z,91714.59
2023-03-22T05:58:04.873Z,91714.38
2023-03-22T06:00:40.706Z,91719.34
2023-03-22T06:03:42.659Z,91709.47
2023-03-22T06:06:53.105Z,91717.75
2023-03-22T06:09:41.368Z,91724.81
2023-03-22T06:12:21.922Z,91711.59
2023-03-22T06:14:57.703Z,91722.72
2023-03-22T06:17:44.496Z,91721.09
2023-03-22T06:20:20.437Z,91727.50
2023-03-22T06:22:59.614Z,91729.34
2023-03-22T06:25:32.438Z,91732.34
2023-03-22T06:28:08.213Z,91731.75
2023-03-22T06:30:41.651Z,91725.25
2023-03-22T06:33:26.279Z,91728.34
2023-03-22T06:36:05.250Z,91730.56
2023-03-22T06:38:45.141Z,91738.88
2023-03-22T06:41:17.803Z,91727.16
2023-03-22T06:43:50.251Z,91736.13
2023-03-22T06:46:40.312Z,91735.28
2023-03-22T06:49:21.189Z,91742.59
2023-03-22T06:51:56.670Z,91746.78
2023-03-22T06:54:29.832Z,91757.09
2023-03-22T06:57:02.143Z,91755.03
2023-03-22T06:59:34.558Z,91757.97
2023-03-22T07:02:11.268Z,91757.56
2023-03-22T07:04:45.993Z,91756.09
2023-03-22T07:07:18.537Z,91756.97
2023-03-22T07:09:52.599Z,91763.50
2023-03-22T07:12:25.014Z,91756.81
2023-03-22T07:14:57.599Z,91767.88
2023-03-22T07:18:02.432Z,91769.44
2023-03-22T07:20:40.124Z,91767.63
2023-03-22T07:23:13.006Z,91772.91
2023-03-22T07:25:55.206Z,91773.09
2023-03-22T07:28:33.300Z,91778.00
2023-03-22T07:31:10.863Z,91778.22
2023-03-22T07:33:58.469Z,91780.44
2023-03-22T07:36:33.553Z,91781.06
2023-03-22T07:39:06.197Z,91786.03
2023-03-22T07:41:42.195Z,91779.59
2023-03-22T07:44:29.726Z,91785.91
2023-03-22T07:47:37.713Z,91790.09
2023-03-22T07:50:32.794Z,91790.84
2023-03-22T07:53:08.074Z,91792.00
2023-03-22T07:55:41.604Z,91788.47
2023-03-22T07:58:14.646Z,91793.53
2023-03-22T08:00:48.911Z,91798.03
2023-03-22T08:03:47.082Z,91788.00
2023-03-22T08:06:32.449Z,91791.88
2023-03-22T08:09:07.738Z,91801.00
2023-03-22T08:11:40.547Z,91798.38
2023-03-22T08:14:13.594Z,91801.41
2023-03-22T08:16:46.121Z,91801.91
2023-03-22T08:19:18.730Z,91806.69
2023-03-22T08:21:52.236Z,91803.81
2023-03-22T08:24:47.165Z,91804.50
2023-03-22T08:27:30.636Z,91803.84
2023-03-22T08:30:06.595Z,91800.03
2023-03-22T08:32:39.310Z,91803.19
2023-03-22T08:35:12.264Z,91807.25
2023-03-22T08:37:44.611Z,91807.91
2023-03-22T08:40:17.227Z,91813.25
2023-03-22T08:42:54.733Z,91814.88
2023-03-22T08:45:28.239Z,91819.31
2023-03-22T08:48:07.626Z,91820.53
2023-03-22T08:50:56.459Z,91825.22
2023-03-22T08:53:35.864Z,91823.88
2023-03-22T08:56:28.342Z,91823.66
2023-03-22T08:59:10.724Z,91831.09
2023-03-22T09:02:02.250Z,91828.84
2023-03-22T09:04:34.724Z,91826.09
2023-03-22T09:07:08.091Z,91833.81
2023-03-22T09:09:41.081Z,91833.94
2023-03-22T09:12:14.997Z,91839.97
2023-03-22T09:14:49.320Z,91846.34
2023-03-22T09:17:22.781Z,91841.13
2023-03-22T09:20:11.072Z,91845.28
2023-03-22T09:22:44.299Z,91842.28
2023-03-22T09:25:20.558Z,91838.06
2023-03-22T09:27:54.245Z,91835.38
2023-03-22T09:30:26.876Z,91828.38
2023-03-22T09:32:59.921Z,91837.25
2023-03-22T09:35:33.249Z,91827.31
2023-03-22T09:38:12.029Z,91826.38
2023-03-22T09:40:51.661Z,91832.31
2023-03-22T09:43:24.050Z,91826.19
2023-03-22T09:45:56.852Z,91826.19
2023-03-22T09:48:32.824Z,91829.91
2023-03-22T09:51:15.247Z,91827.13
2023-03-22T09:53:47.596Z,91829.44
2023-03-22T09:56:24.302Z,91833.59
2023-03-22T09:59:04.500Z,91826.06
2023-03-22T10:01:45.499Z,91829.06
2023-03-22T10:04:45.275Z,91828.38
2023-03-22T10:07:26.522Z,91838.75
2023-03-22T10:10:07.398Z,91833.00
2023-03-22T10:12:46.112Z,91836.84
2023-03-22T10:15:21.253Z,91835.00
2023-03-22T10:17:56.198Z,91844.06
2023-03-22T10:20:38.149Z,91840.72
2023-03-22T10:23:15.891Z,91844.75
2023-03-22T10:25:50.232Z,91841.50
2023-03-22T10:28:28.696Z,91846.13
2023-03-22T10:31:03.728Z,91839.09
2023-03-22T10:33:42.528Z,91836.56
2023-03-22T10:36:20.535Z,91843.63
2023-03-22T10:38:58.296Z,91840.03
2023-03-22T10:41:33.457Z,91836.69
2023-03-22T10:44:06.941Z,91836.88
2023-03-22T10:46:41.531Z,91834.19
2023-03-22T10:49:22.256Z,91834.78
2023-03-22T10:51:59.176Z,91837.09
2023-03-22T10:54:32.358Z,91844.38
2023-03-22T10:57:04.790Z,91847.38
2023-03-22T10:59:47.952Z,91841.75
2023-03-22T11:02:22.741Z,91833.50
2023-03-22T11:04:58.105Z,91841.00
2023-03-22T11:07:35.309Z,91836.97
2023-03-22T11:10:21.754Z,91836.56
2023-03-22T11:12:56.589Z,91837.44
2023-03-22T11:15:31.002Z,91845.50
2023-03-22T11:18:06.608Z,91841.50
2023-03-22T11:20:40.782Z,91835.94
2023-03-22T11:23:17.371Z,91840.75
2023-03-22T11:25:52.305Z,91840.94
2023-03-22T11:28:27.673Z,91844.28
2023-03-22T11:31:04.466Z,91842.56
2023-03-22T11:33:38.204Z,91835.69
2023-03-22T11:36:16.765Z,91831.84
2023-03-22T11:38:57.061Z,91836.19
2023-03-22T11:41:31.685Z,91831.66
2023-03-22T11:44:06.057Z,91830.47
2023-03-22T11:46:39.794Z,91814.34
2023-03-22T11:49:16.638Z,91828.66
2023-03-22T11:51:49.111Z,91824.94
2023-03-22T11:54:29.117Z,91828.00
2023-03-22T11:57:04.359Z,91829.53
2023-03-22T11:59:38.393Z,91829.91
2023-03-22T12:02:19.274Z,91825.81
2023-03-22T12:04:59.835Z,91835.06
2023-03-22T12:07:36.208Z,91835.16
2023-03-22T12:10:17.017Z,91833.16
2023-03-22T12:12:54.116Z,91829.72
2023-03-22T12:15:29.688Z,91831.72
2023-03-22T12:18:08.195Z,91827.78
2023-03-22T12:20:47.414Z,91827.88
2023-03-22T12:23:21.871Z,91826.91
2023-03-22T12:26:16.894Z,91825.47
2023-03-22T12:28:55.678Z,91830.38
2023-03-22T12:31:32.269Z,91812.88
2023-03-22T12:34:08.453Z,91826.31
2023-03-22T12:36:45.553Z,91815.41
2023-03-22T12:39:25.203Z,91821.81
2023-03-22T12:42:03.441Z,91819.03
2023-03-22T12:44:39.959Z,91817.72
2023-03-22T12:47:18.290Z,91817.34
2023-03-22T12:49:56.481Z,91819.25
2023-03-22T12:52:44.703Z,91821.88
2023-03-22T12:55:22.574Z,91815.47
2023-03-22T12:57:56.524Z,91822.69
2023-03-22T13:00:34.973Z,91820.91
2023-03-22T13:03:20.452Z,91817.78
2023-03-22T13:06:02.872Z,91820.34
2023-03-22T13:09:03.858Z,91820.19
2023-03-22T13:11:36.301Z,91809.41
2023-03-22T13:14:33.883Z,91819.78
2023-03-22T13:17:07.012Z,91804.91
2023-03-22T13:19:51.743Z,91812.25
2023-03-22T13:22:27.493Z,91801.41
2023-03-22T13:25:12.802Z,91803.88
2023-03-22T13:27:51.897Z,91806.09
2023-03-22T13:30:30.140Z,91803.34
2023-03-22T13:33:19.994Z,91802.06
2023-03-22T13:35:56.047Z,91798.56
2023-03-22T13:38:32.200Z,91801.53
2023-03-22T13:41:07.803Z,91804.91
2023-03-22T13:43:47.183Z,91805.66
2023-03-22T13:46:46.354Z,91812.13
2023-03-22T13:49:45.902Z,91819.13
2023-03-22T13:52:28.809Z,91815.00
2023-03-22T13:55:01.730Z,91819.75
2023-03-22T13:57:48.435Z,91805.63
2023-03-22T14:00:40.440Z,91814.84
2023-03-22T14:03:20.409Z,91809.19
2023-03-22T14:06:08.854Z,91814.06
2023-03-22T14:08:43.451Z,91806.47
2023-03-22T14:11:23.591Z,91813.63
2023-03-22T14:14:03.454Z,91803.53
2023-03-22T14:16:41.471Z,91802.38
2023-03-22T14:19:17.948Z,91808.38
