createdAt,value
2018-10-21T00:01:23.320Z,9.43
2018-10-21T00:03:52.754Z,7.40
2018-10-21T00:06:21.978Z,6.53
2018-10-21T00:08:51.262Z,5.77
2018-10-21T00:11:20.533Z,9.70
2018-10-21T00:13:49.753Z,10.47
2018-10-21T00:16:19.046Z,7.30
2018-10-21T00:18:48.316Z,6.90
2018-10-21T00:21:17.723Z,7.07
2018-10-21T00:23:46.824Z,7.60
2018-10-21T00:26:16.118Z,9.53
2018-10-21T00:28:45.922Z,8.20
2018-10-21T00:31:15.122Z,5.63
2018-10-21T00:33:44.308Z,5.90
2018-10-21T00:36:14.016Z,6.20
2018-10-21T00:38:43.337Z,8.53
2018-10-21T00:41:12.585Z,12.87
2018-10-21T00:43:41.802Z,5.37
2018-10-21T00:46:11.042Z,5.87
2018-10-21T00:48:40.228Z,6.70
2018-10-21T00:51:09.477Z,7.33
2018-10-21T00:53:38.575Z,6.63
2018-10-21T00:56:08.009Z,8.10
2018-10-21T00:58:37.277Z,6.47
2018-10-21T01:01:06.649Z,4.20
2018-10-21T01:03:35.951Z,5.63
2018-10-21T01:06:05.258Z,6.20
2018-10-21T01:08:34.507Z,6.00
2018-10-21T01:11:03.811Z,5.67
2018-10-21T01:13:32.952Z,6.43
2018-10-21T01:16:02.255Z,3.80
2018-10-21T01:18:31.434Z,8.27
2018-10-21T01:21:00.748Z,8.03
2018-10-21T01:23:30.016Z,6.30
2018-10-21T01:25:59.366Z,6.70
2018-10-21T01:28:28.666Z,5.63
2018-10-21T01:30:57.941Z,6.43
2018-10-21T01:33:27.222Z,7.73
2018-10-21T01:35:57.058Z,6.63
2018-10-21T01:38:27.368Z,6.13
2018-10-21T01:40:59.526Z,8.47
2018-10-21T01:43:30.214Z,4.23
2018-10-21T01:45:59.966Z,5.50
2018-10-21T01:48:30.258Z,4.43
2018-10-21T01:50:59.511Z,7.23
2018-10-21T01:53:28.785Z,3.80
2018-10-21T01:55:58.030Z,8.80
2018-10-21T01:58:27.252Z,6.47
2018-10-21T02:00:59.426Z,9.13
2018-10-21T02:03:29.730Z,7.17
2018-10-21T02:05:58.879Z,4.17
2018-10-21T02:08:28.047Z,7.17
2018-10-21T02:10:57.263Z,6.77
2018-10-21T02:13:27.243Z,5.67
2018-10-21T02:15:56.646Z,5.83
2018-10-21T02:18:25.807Z,4.40
2018-10-21T02:20:57.465Z,8.07
2018-10-21T02:23:26.735Z,6.17
2018-10-21T02:25:55.930Z,4.77
2018-10-21T02:28:25.181Z,5.13
2018-10-21T02:30:54.395Z,7.47
2018-10-21T02:33:23.705Z,10.87
2018-10-21T02:35:52.960Z,6.50
2018-10-21T02:38:22.390Z,6.57
2018-10-21T02:41:28.757Z,5.10
2018-10-21T02:43:58.099Z,8.47
2018-10-21T02:46:27.765Z,5.67
2018-10-21T02:48:57.889Z,6.73
2018-10-21T02:51:27.105Z,7.63
2018-10-21T02:53:56.372Z,6.43
2018-10-21T02:56:25.698Z,5.37
2018-10-21T02:58:55.886Z,5.73
2018-10-21T03:01:25.706Z,5.13
2018-10-21T03:03:54.941Z,6.77
2018-10-21T03:06:24.270Z,9.43
2018-10-21T03:08:53.463Z,9.87
2018-10-21T03:11:22.664Z,7.40
2018-10-21T03:13:51.855Z,6.23
2018-10-21T03:16:21.171Z,5.50
2018-10-21T03:18:51.326Z,6.57
2018-10-21T03:21:20.699Z,6.40
2018-10-21T03:23:49.942Z,5.37
2018-10-21T03:26:19.213Z,10.10
2018-10-21T03:28:48.376Z,4.57
2018-10-21T03:31:17.603Z,8.90
2018-10-21T03:33:46.987Z,4.00
2018-10-21T03:36:16.186Z,7.70
2018-10-21T03:38:45.434Z,8.40
2018-10-21T03:41:14.602Z,7.30
2018-10-21T03:43:43.774Z,7.57
2018-10-21T03:46:14.274Z,5.90
2018-10-21T03:48:43.582Z,3.93
2018-10-21T03:51:13.413Z,9.03
2018-10-21T03:53:42.833Z,7.37
2018-10-21T03:56:12.657Z,5.60
2018-10-21T03:58:41.773Z,7.43
2018-10-21T04:01:10.962Z,7.87
2018-10-21T04:03:40.274Z,10.77
2018-10-21T04:06:09.408Z,7.57
2018-10-21T04:08:38.648Z,5.40
2018-10-21T04:11:08.190Z,6.20
2018-10-21T04:13:37.578Z,8.30
2018-10-21T04:16:07.545Z,4.97
2018-10-21T04:18:36.577Z,5.07
2018-10-21T04:21:05.601Z,8.47
2018-10-21T04:23:34.774Z,8.83
2018-10-21T04:26:04.187Z,4.60
2018-10-21T04:28:33.949Z,5.50
2018-10-21T04:31:02.968Z,5.23
2018-10-21T04:33:46.083Z,11.03
2018-10-21T04:36:24.422Z,4.57
2018-10-21T04:40:21.966Z,7.47
2018-10-21T04:42:51.645Z,4.80
2018-10-21T04:45:21.994Z,7.33
2018-10-21T04:47:51.079Z,5.03
2018-10-21T04:50:20.359Z,8.63
2018-10-21T04:52:49.557Z,5.07
2018-10-21T04:55:18.775Z,5.70
2018-10-21T04:57:48.711Z,7.80
2018-10-21T05:00:19.265Z,6.67
2018-10-21T05:02:49.478Z,7.90
2018-10-21T05:05:18.602Z,5.60
2018-10-21T05:07:47.749Z,7.90
2018-10-21T05:10:28.492Z,8.13
2018-10-21T05:12:57.943Z,7.30
2018-10-21T05:15:28.308Z,12.00
2018-10-21T05:17:57.739Z,5.10
2018-10-21T05:20:26.969Z,9.03
2018-10-21T05:22:56.174Z,7.03
2018-10-21T05:25:25.386Z,6.47
2018-10-21T05:27:54.454Z,5.63
2018-10-21T05:30:23.588Z,8.93
2018-10-21T05:32:52.569Z,8.97
2018-10-21T05:35:21.866Z,11.07
2018-10-21T05:37:50.938Z,6.00
2018-10-21T05:40:22.121Z,8.90
2018-10-21T05:42:52.195Z,7.03
2018-10-21T05:45:21.554Z,8.47
2018-10-21T05:47:50.689Z,11.63
2018-10-21T05:50:19.999Z,14.83
2018-10-21T05:52:49.208Z,8.33
2018-10-21T05:55:18.332Z,7.97
2018-10-21T05:57:47.507Z,12.23
2018-10-21T06:00:19.137Z,15.20
2018-10-21T06:02:48.468Z,8.87
2018-10-21T06:05:48.681Z,11.47
2018-10-21T06:08:17.932Z,9.03
2018-10-21T06:10:46.986Z,7.73
2018-10-21T06:13:16.140Z,12.90
2018-10-21T06:15:45.279Z,8.20
2018-10-21T06:18:22.625Z,13.50
2018-10-21T06:20:54.263Z,12.47
2018-10-21T06:23:23.502Z,9.37
2018-10-21T06:25:52.588Z,11.87
2018-10-21T06:28:21.770Z,10.33
2018-10-21T06:30:50.982Z,12.13
2018-10-21T06:33:20.179Z,11.17
2018-10-21T06:35:49.282Z,10.23
2018-10-21T06:38:18.423Z,11.70
2018-10-21T06:40:47.594Z,11.67
2018-10-21T06:43:16.809Z,13.40
2018-10-21T06:45:45.977Z,10.30
2018-10-21T06:48:15.283Z,11.60
2018-10-21T06:50:44.366Z,12.57
2018-10-21T06:53:13.486Z,12.30
2018-10-21T06:55:42.562Z,14.63
2018-10-21T06:58:11.652Z,20.63
2018-10-21T07:00:40.801Z,13.93
2018-10-21T07:03:09.871Z,14.43
2018-10-21T07:06:25.753Z,15.37
2018-10-21T07:08:55.993Z,15.07
2018-10-21T07:11:25.194Z,12.53
2018-10-21T07:13:55.223Z,15.70
2018-10-21T07:16:24.480Z,13.03
2018-10-21T07:18:54.209Z,18.43
2018-10-21T07:21:23.369Z,17.97
2018-10-21T07:23:52.578Z,18.27
2018-10-21T07:26:21.785Z,18.10
2018-10-21T07:28:50.961Z,19.43
2018-10-21T07:31:20.026Z,24.03
2018-10-21T07:33:49.193Z,16.43
2018-10-21T07:36:18.443Z,16.10
2018-10-21T07:38:47.597Z,17.43
2018-10-21T07:41:16.684Z,18.07
2018-10-21T07:43:45.762Z,16.17
2018-10-21T07:46:15.125Z,15.80
2018-10-21T07:48:44.140Z,15.67
2018-10-21T07:51:13.378Z,14.90
2018-10-21T07:53:42.525Z,16.30
2018-10-21T07:56:11.629Z,14.97
2018-10-21T07:58:41.851Z,11.63
2018-10-21T08:01:11.034Z,11.73
2018-10-21T08:03:40.126Z,15.13
2018-10-21T08:06:30.426Z,13.43
2018-10-21T08:08:59.638Z,12.43
2018-10-21T08:11:28.946Z,16.23
2018-10-21T08:13:58.219Z,11.53
2018-10-21T08:16:27.571Z,14.60
2018-10-21T08:18:56.741Z,15.57
2018-10-21T08:21:25.968Z,16.83
2018-10-21T08:23:55.189Z,18.20
2018-10-21T08:26:24.470Z,20.30
2018-10-21T08:28:53.753Z,20.17
2018-10-21T08:31:22.809Z,15.43
2018-10-21T08:33:53.230Z,15.10
2018-10-21T08:36:22.442Z,16.27
2018-10-21T08:38:51.652Z,16.30
2018-10-21T08:41:20.863Z,21.83
2018-10-21T08:43:49.953Z,17.90
2018-10-21T08:46:19.331Z,17.90
2018-10-21T08:48:48.556Z,18.47
2018-10-21T08:51:18.393Z,15.73
2018-10-21T08:53:47.706Z,17.97
2018-10-21T08:56:17.979Z,14.50
2018-10-21T08:58:47.155Z,15.37
2018-10-21T09:01:16.497Z,16.07
2018-10-21T09:03:45.582Z,15.33
2018-10-21T09:06:14.778Z,16.07
2018-10-21T09:08:43.925Z,18.23
2018-10-21T09:11:13.159Z,13.67
2018-10-21T09:13:42.410Z,15.73
2018-10-21T09:16:11.651Z,15.70
2018-10-21T09:18:40.841Z,13.30
2018-10-21T09:21:09.954Z,14.60
2018-10-21T09:23:39.318Z,16.87
2018-10-21T09:26:09.266Z,14.77
2018-10-21T09:28:38.860Z,14.40
2018-10-21T09:31:08.190Z,17.57
2018-10-21T09:33:37.185Z,14.60
2018-10-21T09:36:06.464Z,22.83
2018-10-21T09:38:37.401Z,17.97
2018-10-21T09:41:07.337Z,13.37
2018-10-21T09:43:36.581Z,22.63
2018-10-21T09:46:06.017Z,14.70
2018-10-21T09:48:35.134Z,13.53
2018-10-21T09:51:04.174Z,14.40
2018-10-21T09:53:33.451Z,10.43
2018-10-21T09:56:02.630Z,14.70
2018-10-21T09:58:31.787Z,12.50
2018-10-21T10:01:06.080Z,10.17
2018-10-21T10:03:35.313Z,11.70
2018-10-21T10:06:05.191Z,7.60
2018-10-21T10:08:34.302Z,12.37
2018-10-21T10:11:03.415Z,8.43
2018-10-21T10:13:32.554Z,7.23
2018-10-21T10:16:01.648Z,7.07
2018-10-21T10:18:31.449Z,7.40
2018-10-21T10:21:00.725Z,8.53
2018-10-21T10:23:29.873Z,8.40
2018-10-21T10:25:59.247Z,10.23
2018-10-21T10:28:28.461Z,7.30
2018-10-21T10:30:57.654Z,10.33
2018-10-21T10:33:26.932Z,9.63
2018-10-21T10:35:56.073Z,8.77
2018-10-21T10:38:27.044Z,9.77
2018-10-21T10:40:56.635Z,10.67
2018-10-21T10:43:25.826Z,7.30
2018-10-21T10:45:55.099Z,7.50
2018-10-21T10:48:24.295Z,5.73
2018-10-21T10:50:53.598Z,7.73
2018-10-21T10:53:22.875Z,6.57
2018-10-21T10:55:52.978Z,7.83
2018-10-21T10:58:22.190Z,10.20
2018-10-21T11:00:51.296Z,7.67
2018-10-21T11:03:21.060Z,5.63
2018-10-21T11:05:50.347Z,6.90
2018-10-21T11:08:19.647Z,7.33
2018-10-21T11:10:48.930Z,9.00
2018-10-21T11:13:18.181Z,6.13
2018-10-21T11:15:47.256Z,7.30
2018-10-21T11:18:16.332Z,6.27
2018-10-21T11:20:45.355Z,6.27
2018-10-21T11:23:14.590Z,6.87
2018-10-21T11:25:43.807Z,7.00
2018-10-21T11:28:13.040Z,5.17
2018-10-21T11:30:42.314Z,6.00
2018-10-21T11:33:11.585Z,10.33
2018-10-21T11:35:40.834Z,6.07
2018-10-21T11:38:12.539Z,6.37
2018-10-21T11:40:41.842Z,6.50
2018-10-21T11:43:11.319Z,4.67
2018-10-21T11:45:40.627Z,6.07
2018-10-21T11:48:09.777Z,10.50
2018-10-21T11:50:38.890Z,7.53
2018-10-21T11:53:08.138Z,7.53
2018-10-21T11:55:38.769Z,6.87
2018-10-21T11:58:11.025Z,5.40
2018-10-21T12:00:40.646Z,4.73
2018-10-21T12:03:10.782Z,7.00
2018-10-21T12:05:40.713Z,4.90
2018-10-21T12:08:09.951Z,10.30
2018-10-21T12:10:39.182Z,5.60
2018-10-21T12:13:09.923Z,4.37
2018-10-21T12:15:39.750Z,6.97
2018-10-21T12:18:10.433Z,5.87
2018-10-21T12:20:39.933Z,4.93
2018-10-21T12:23:09.488Z,5.93
2018-10-21T12:25:38.592Z,5.33
2018-10-21T12:28:07.921Z,6.27
2018-10-21T12:30:37.115Z,5.83
2018-10-21T12:33:07.061Z,5.23
2018-10-21T12:35:37.117Z,4.50
2018-10-21T12:38:06.273Z,6.23
2018-10-21T12:40:35.616Z,7.33
2018-10-21T12:43:04.797Z,4.27
2018-10-21T12:45:34.029Z,6.73
2018-10-21T12:48:03.194Z,4.10
2018-10-21T12:50:32.238Z,4.90
2018-10-21T12:53:01.492Z,4.20
2018-10-21T12:55:30.582Z,5.33
2018-10-21T12:57:59.659Z,4.60
2018-10-21T13:00:28.771Z,5.63
2018-10-21T13:02:57.957Z,4.40
2018-10-21T13:05:27.053Z,7.77
2018-10-21T13:07:56.639Z,5.33
2018-10-21T13:10:25.798Z,5.10
2018-10-21T13:12:54.904Z,5.90
2018-10-21T13:15:23.986Z,8.57
2018-10-21T13:17:53.050Z,9.87
2018-10-21T13:20:22.378Z,6.17
2018-10-21T13:22:51.638Z,4.70
2018-10-21T13:25:20.728Z,6.10
2018-10-21T13:27:49.873Z,5.90
2018-10-21T13:30:18.970Z,4.60
2018-10-21T13:32:48.218Z,4.50
2018-10-21T13:35:17.604Z,5.13
2018-10-21T13:37:46.809Z,6.37
2018-10-21T13:40:16.319Z,6.67
2018-10-21T13:42:45.750Z,4.17
2018-10-21T13:45:15.432Z,4.77
2018-10-21T13:47:44.432Z,4.57
2018-10-21T13:50:13.557Z,4.53
2018-10-21T13:52:42.791Z,7.63
2018-10-21T13:55:12.566Z,5.63
2018-10-21T13:57:41.757Z,4.80
2018-10-21T14:00:11.165Z,5.87
2018-10-21T14:02:40.364Z,16.97
2018-10-21T14:05:09.962Z,19.30
2018-10-21T14:07:39.240Z,6.83
2018-10-21T14:10:08.638Z,5.37
2018-10-21T14:12:37.835Z,7.17
2018-10-21T14:15:07.513Z,11.27
2018-10-21T14:17:36.697Z,8.23
2018-10-21T14:20:07.286Z,10.53
2018-10-21T14:22:36.494Z,7.00
2018-10-21T14:25:05.995Z,5.90
2018-10-21T14:27:35.302Z,8.50
2018-10-21T14:30:05.129Z,7.27
2018-10-21T14:32:34.355Z,7.07
2018-10-21T14:35:03.604Z,7.33
2018-10-21T14:37:33.002Z,7.83
2018-10-21T14:40:02.102Z,7.67
2018-10-21T14:42:31.326Z,7.97
2018-10-21T14:45:02.289Z,9.67
2018-10-21T14:47:31.370Z,7.27
2018-10-21T14:50:00.897Z,8.10
2018-10-21T14:52:29.902Z,11.80
2018-10-21T14:54:59.456Z,8.23
2018-10-21T14:57:32.563Z,10.77
2018-10-21T15:00:01.923Z,10.03
2018-10-21T15:02:31.081Z,10.10
2018-10-21T15:05:00.457Z,13.47
2018-10-21T15:07:29.671Z,8.87
2018-10-21T15:09:59.039Z,10.33
2018-10-21T15:15:04.671Z,14.87
2018-10-21T15:17:39.642Z,14.63
2018-10-21T15:20:17.639Z,11.10
2018-10-21T15:29:12.909Z,11.67
2018-10-21T15:31:48.968Z,12.77
2018-10-21T15:37:44.931Z,13.40
2018-10-21T15:43:01.348Z,15.93
2018-10-21T15:49:04.306Z,16.63
2018-10-21T15:51:35.382Z,14.97
2018-10-21T15:54:15.585Z,11.40
2018-10-21T15:56:45.356Z,12.00
2018-10-21T15:59:15.039Z,14.97
2018-10-21T16:01:45.342Z,12.63
2018-10-21T16:04:15.206Z,12.27
2018-10-21T16:06:45.674Z,12.63
2018-10-21T16:09:15.496Z,12.40
2018-10-21T16:11:46.319Z,15.40
2018-10-21T16:14:16.322Z,14.13
2018-10-21T16:16:47.661Z,14.33
2018-10-21T16:19:17.897Z,13.40
2018-10-21T16:21:47.994Z,14.33
2018-10-21T16:24:17.707Z,14.17
2018-10-21T16:26:51.911Z,12.77
2018-10-21T16:29:21.820Z,15.90
2018-10-21T16:31:51.678Z,15.73
2018-10-21T16:34:21.542Z,15.73
2018-10-21T16:36:52.415Z,14.33
2018-10-21T16:39:22.537Z,14.43
2018-10-21T16:41:52.631Z,19.20
2018-10-21T16:44:22.414Z,17.50
2018-10-21T16:46:52.605Z,17.53
2018-10-21T16:49:21.895Z,14.70
2018-10-21T16:51:51.295Z,16.77
2018-10-21T16:54:20.726Z,18.80
2018-10-21T16:56:50.451Z,20.23
2018-10-21T16:59:19.830Z,20.80
2018-10-21T17:01:49.023Z,19.83
2018-10-21T17:04:18.415Z,19.70
2018-10-21T17:06:48.131Z,19.77
2018-10-21T17:09:17.649Z,21.83
2018-10-21T17:11:46.987Z,19.23
2018-10-21T17:14:16.438Z,23.63
2018-10-21T17:16:46.328Z,22.23
2018-10-21T17:19:15.782Z,22.73
2018-10-21T17:21:45.147Z,22.07
2018-10-21T17:24:14.481Z,27.43
2018-10-21T17:26:43.948Z,23.93
2018-10-21T17:29:13.259Z,23.67
2018-10-21T17:31:42.658Z,22.80
2018-10-21T17:34:12.008Z,27.00
2018-10-21T17:36:41.801Z,25.53
2018-10-21T17:39:13.906Z,24.83
2018-10-21T17:41:43.504Z,24.80
2018-10-21T17:44:13.742Z,25.00
2018-10-21T17:46:43.260Z,29.43
2018-10-21T17:49:12.556Z,29.20
2018-10-21T17:51:41.780Z,28.27
2018-10-21T17:54:11.081Z,27.63
2018-10-21T17:56:45.539Z,27.40
2018-10-21T17:59:14.746Z,28.87
2018-10-21T18:01:44.099Z,26.77
2018-10-21T18:04:13.380Z,24.83
2018-10-21T18:06:42.884Z,25.17
2018-10-21T18:09:13.156Z,28.00
2018-10-21T18:11:42.527Z,29.27
2018-10-21T18:14:11.894Z,25.00
2018-10-21T18:16:41.161Z,28.20
2018-10-21T18:19:10.739Z,25.00
2018-10-21T18:21:40.089Z,28.10
2018-10-21T18:24:09.891Z,26.90
2018-10-21T18:26:39.424Z,27.40
2018-10-21T18:29:08.802Z,27.27
2018-10-21T18:31:38.098Z,26.30
2018-10-21T18:34:07.702Z,35.20
2018-10-21T18:36:36.963Z,25.13
2018-10-21T18:39:09.492Z,26.17
2018-10-21T18:41:38.772Z,29.33
2018-10-21T18:44:08.658Z,28.60
2018-10-21T18:46:37.951Z,25.03
2018-10-21T18:49:07.539Z,27.20
2018-10-21T18:51:36.841Z,29.20
2018-10-21T18:54:06.217Z,28.60
2018-10-21T18:56:35.469Z,23.30
2018-10-21T18:59:04.813Z,25.60
2018-10-21T19:01:34.128Z,26.23
2018-10-21T19:04:03.661Z,24.27
2018-10-21T19:06:33.027Z,29.07
2018-10-21T19:09:02.266Z,25.93
2018-10-21T19:11:31.427Z,27.83
2018-10-21T19:14:02.701Z,27.80
2018-10-21T19:16:31.971Z,25.67
2018-10-21T19:19:01.169Z,25.27
2018-10-21T19:21:30.579Z,25.57
2018-10-21T19:23:59.851Z,26.10
2018-10-21T19:26:29.022Z,28.17
2018-10-21T19:28:58.333Z,26.23
2018-10-21T19:31:27.625Z,24.93
2018-10-21T19:33:56.826Z,27.00
2018-10-21T19:36:25.866Z,27.73
2018-10-21T19:38:55.105Z,25.60
2018-10-21T19:41:24.338Z,27.33
2018-10-21T19:43:53.436Z,27.93
2018-10-21T19:46:22.721Z,22.73
2018-10-21T19:48:51.845Z,28.50
2018-10-21T19:51:20.997Z,26.43
2018-10-21T19:53:50.252Z,27.87
2018-10-21T19:56:19.653Z,30.00
2018-10-21T19:58:49.067Z,29.23
2018-10-21T20:01:19.189Z,29.23
2018-10-21T20:03:48.592Z,26.00
2018-10-21T20:06:17.923Z,26.37
2018-10-21T20:08:47.387Z,25.57
2018-10-21T20:11:16.776Z,27.80
2018-10-21T20:13:45.921Z,25.10
2018-10-21T20:16:17.731Z,30.50
2018-10-21T20:18:46.781Z,29.63
2018-10-21T20:21:16.034Z,26.13
2018-10-21T20:23:45.188Z,25.43
2018-10-21T20:26:15.141Z,32.57
2018-10-21T20:28:45.688Z,29.00
2018-10-21T20:31:14.999Z,27.47
2018-10-21T20:33:44.116Z,31.17
2018-10-21T20:36:13.254Z,30.20
2018-10-21T20:38:42.393Z,31.83
2018-10-21T20:41:11.713Z,29.00
2018-10-21T20:43:41.338Z,27.57
2018-10-21T20:46:11.703Z,28.13
2018-10-21T20:48:43.557Z,29.77
2018-10-21T20:51:13.746Z,27.83
2018-10-21T20:53:42.968Z,29.33
2018-10-21T20:56:20.295Z,27.03
2018-10-21T20:58:49.593Z,29.93
2018-10-21T21:01:19.260Z,30.20
2018-10-21T21:03:48.610Z,29.03
2018-10-21T21:06:18.478Z,29.17
2018-10-21T21:08:48.071Z,31.40
2018-10-21T21:11:19.034Z,31.70
2018-10-21T21:13:48.983Z,33.60
2018-10-21T21:16:18.411Z,27.07
2018-10-21T21:18:48.231Z,29.80
2018-10-21T21:21:17.783Z,30.43
2018-10-21T21:23:47.482Z,31.57
2018-10-21T21:26:16.878Z,31.20
2018-10-21T21:28:45.998Z,29.50
2018-10-21T21:31:15.361Z,33.17
2018-10-21T21:33:44.657Z,28.87
2018-10-21T21:36:14.092Z,28.27
2018-10-21T21:38:43.302Z,29.67
2018-10-21T21:41:13.254Z,28.53
2018-10-21T21:43:42.430Z,28.90
2018-10-21T21:46:11.829Z,27.40
2018-10-21T21:48:41.185Z,28.57
2018-10-21T21:51:10.755Z,28.43
2018-10-21T21:53:40.094Z,30.23
2018-10-21T21:56:09.355Z,28.63
2018-10-21T21:58:38.557Z,29.27
2018-10-21T22:01:08.031Z,26.57
2018-10-21T22:03:37.216Z,30.83
2018-10-21T22:06:06.733Z,28.03
2018-10-21T22:08:35.842Z,27.13
2018-10-21T22:11:06.235Z,30.90
2018-10-21T22:13:35.946Z,28.77
2018-10-21T22:16:05.600Z,25.03
2018-10-21T22:18:34.884Z,30.10
2018-10-21T22:21:04.245Z,29.10
2018-10-21T22:23:33.398Z,31.63
2018-10-21T22:26:02.643Z,32.10
2018-10-21T22:28:31.927Z,32.67
2018-10-21T22:31:01.401Z,27.77
2018-10-21T22:33:30.650Z,30.30
2018-10-21T22:36:00.101Z,30.17
2018-10-21T22:38:29.363Z,31.57
2018-10-21T22:40:58.662Z,29.57
2018-10-21T22:43:27.986Z,30.77
2018-10-21T22:45:57.324Z,34.00
2018-10-21T22:48:26.554Z,26.60
2018-10-21T22:50:55.799Z,30.03
2018-10-21T22:53:25.104Z,36.57
2018-10-21T22:55:54.375Z,29.97
2018-10-21T22:58:23.583Z,29.23
2018-10-21T23:00:52.978Z,31.00
2018-10-21T23:03:22.383Z,33.43
2018-10-21T23:05:51.691Z,31.80
2018-10-21T23:08:20.913Z,31.10
2018-10-21T23:10:50.123Z,30.13
2018-10-21T23:13:19.570Z,30.17
2018-10-21T23:15:48.782Z,34.73
2018-10-21T23:18:18.242Z,29.27
2018-10-21T23:20:47.953Z,30.23
2018-10-21T23:23:17.338Z,26.70
2018-10-21T23:25:46.476Z,33.03
2018-10-21T23:28:15.995Z,36.43
2018-10-21T23:30:45.296Z,31.47
2018-10-21T23:33:14.666Z,29.17
2018-10-21T23:35:43.823Z,33.87
2018-10-21T23:38:13.129Z,31.27
2018-10-21T23:40:42.380Z,30.80
2018-10-21T23:43:11.991Z,30.93
2018-10-21T23:45:41.209Z,30.97
2018-10-21T23:48:10.421Z,36.33
2018-10-21T23:50:39.677Z,28.33
2018-10-21T23:53:09.121Z,34.33
2018-10-21T23:55:38.467Z,31.53
2018-10-21T23:58:07.661Z,33.23
