createdAt,value
2019-06-07T00:00:40.803Z,959.4
2019-06-07T00:15:04.721Z,959.16
2019-06-07T00:30:52.866Z,958.91
2019-06-07T00:45:04.689Z,959.32
2019-06-07T01:00:05.155Z,958.78
2019-06-07T01:15:04.479Z,958.83
2019-06-07T01:30:04.943Z,958.78
2019-06-07T01:45:04.260Z,958.37
2019-06-07T02:00:04.534Z,958.21
2019-06-07T02:15:04.935Z,958.29
2019-06-07T02:31:00.479Z,958.64
2019-06-07T02:45:05.084Z,958.51
2019-06-07T03:01:09.397Z,958.12
2019-06-07T03:15:04.350Z,958.18
2019-06-07T03:31:03.220Z,957.91
2019-06-07T03:45:05.160Z,957.85
2019-06-07T04:00:04.496Z,958.1
2019-06-07T04:15:04.305Z,957.99
2019-06-07T04:30:08.797Z,957.39
2019-06-07T04:45:04.585Z,957.15
2019-06-07T05:01:03.318Z,957.12
2019-06-07T05:15:05.090Z,956.71
2019-06-07T05:31:08.086Z,956.11
2019-06-07T05:45:04.679Z,955.29
2019-06-07T06:00:04.477Z,955.21
2019-06-07T06:15:09.757Z,955.1
2019-06-07T06:30:04.310Z,961.51
2019-06-07T06:45:05.226Z,960.91
2019-06-07T07:00:05.111Z,960.91
2019-06-07T07:15:06.403Z,959.32
2019-06-07T07:30:37.770Z,958.22
2019-06-07T07:45:05.124Z,956.74
2019-06-07T08:01:13.031Z,957.71
2019-06-07T08:15:04.913Z,957.3
2019-06-07T08:31:08.232Z,956.95
2019-06-07T08:45:06.133Z,960.05
2019-06-07T09:00:48.125Z,960.08
2019-06-07T09:15:24.779Z,953.62
2019-06-07T09:30:19.237Z,960.06
2019-06-07T09:45:19.152Z,957.55
2019-06-07T10:00:43.211Z,952.9
2019-06-07T10:15:07.316Z,954.86
2019-06-07T10:30:06.534Z,956
2019-06-07T10:45:12.253Z,956.36
2019-06-07T11:00:07.037Z,956.97
2019-06-07T11:15:04.840Z,956.11
2019-06-07T11:30:04.295Z,955.67
2019-06-07T11:45:05.928Z,955.5
2019-06-07T12:00:04.298Z,955.17
2019-06-07T12:15:04.800Z,954.62
2019-06-07T12:30:28.129Z,954.39
2019-06-07T12:45:04.588Z,954.12
2019-06-07T13:00:04.888Z,953.21
2019-06-07T13:15:04.718Z,953.23
2019-06-07T13:30:11.362Z,952.68
2019-06-07T13:45:04.753Z,952.6
2019-06-07T14:00:11.758Z,952.71
2019-06-07T14:15:04.585Z,953.29
2019-06-07T14:30:05.173Z,954.17
2019-06-07T14:45:06.719Z,955.11
2019-06-07T15:00:12.545Z,955.28
2019-06-07T15:15:04.820Z,955.42
2019-06-07T15:30:12.104Z,955.44
2019-06-07T15:45:04.421Z,955.42
2019-06-07T16:00:04.369Z,956.11
2019-06-07T16:15:04.614Z,956.27
2019-06-07T16:30:09.911Z,956.44
2019-06-07T16:45:04.618Z,956.66
2019-06-07T17:00:04.413Z,957.74
2019-06-07T17:15:05.183Z,958.57
2019-06-07T17:30:05.191Z,960.78
2019-06-07T17:45:04.947Z,962.08
2019-06-07T18:00:31.278Z,957.42
2019-06-07T18:15:04.860Z,958.93
2019-06-07T18:30:12.348Z,960.17
2019-06-07T18:45:09.711Z,962.09
2019-06-07T19:00:04.504Z,963.19
2019-06-07T19:15:04.310Z,964.37
2019-06-07T19:30:04.307Z,965.33
2019-06-07T19:45:43.470Z,965.6
2019-06-07T20:00:19.820Z,967
2019-06-07T20:15:29.931Z,967.19
2019-06-07T20:30:14.983Z,967.44
2019-06-07T20:45:06.098Z,967.8
2019-06-07T21:00:22.741Z,967.93
2019-06-07T21:15:25.121Z,967.88
2019-06-07T21:30:05.335Z,967.93
2019-06-07T21:45:11.582Z,968.07
2019-06-07T22:00:05.285Z,967.93
2019-06-07T22:15:39.345Z,968.48
2019-06-07T22:30:04.384Z,968.02
2019-06-07T22:45:04.627Z,967.88
2019-06-07T23:00:25.812Z,968.65
2019-06-07T23:15:04.601Z,968.15
2019-06-07T23:30:10.852Z,967.99
2019-06-07T23:45:05.195Z,968.29
