createdAt,value
2022-10-01T04:15:01.617Z,3.80
2022-10-01T04:17:28.937Z,3.90
2022-10-01T04:19:57.715Z,3.50
2022-10-01T04:22:24.772Z,3.70
2022-10-01T04:24:53.970Z,3.65
2022-10-01T04:27:20.967Z,3.17
2022-10-01T04:29:48.038Z,3.45
2022-10-01T04:32:16.081Z,4.15
2022-10-01T04:34:55.131Z,3.53
2022-10-01T04:37:23.238Z,3.70
2022-10-01T04:39:50.155Z,3.22
2022-10-01T04:42:17.188Z,3.20
2022-10-01T04:44:44.121Z,3.22
2022-10-01T04:47:11.134Z,3.58
2022-10-01T04:49:38.075Z,3.35
2022-10-01T04:52:05.792Z,3.17
2022-10-01T04:54:32.757Z,3.47
2022-10-01T04:56:59.841Z,3.40
2022-10-01T04:59:26.932Z,3.20
2022-10-01T05:01:54.246Z,3.70
2022-10-01T05:04:21.226Z,3.55
2022-10-01T05:06:48.455Z,3.60
2022-10-01T05:09:15.727Z,3.58
2022-10-01T05:11:42.955Z,3.65
2022-10-01T05:14:11.349Z,3.67
2022-10-01T05:16:38.360Z,10.35
2022-10-01T05:19:05.404Z,12.85
2022-10-01T05:21:32.638Z,8.18
2022-10-01T05:24:00.314Z,9.70
2022-10-01T05:26:27.309Z,10.80
2022-10-01T05:28:54.619Z,5.70
2022-10-01T05:31:21.633Z,6.75
2022-10-01T05:33:48.604Z,9.82
2022-10-01T05:36:15.881Z,12.30
2022-10-01T05:38:42.916Z,6.60
2022-10-01T05:41:10.895Z,5.90
2022-10-01T05:43:37.852Z,7.32
2022-10-01T05:46:05.861Z,7.68
2022-10-01T05:48:34.722Z,7.45
2022-10-01T05:51:03.149Z,6.78
2022-10-01T05:53:30.110Z,4.30
2022-10-01T05:56:00.559Z,4.65
2022-10-01T05:58:27.819Z,6.43
2022-10-01T06:00:55.912Z,5.32
2022-10-01T06:03:23.058Z,5.47
2022-10-01T06:05:50.131Z,7.97
2022-10-01T06:08:17.161Z,7.32
2022-10-01T06:10:44.386Z,11.88
2022-10-01T06:13:16.873Z,5.82
2022-10-01T06:15:45.606Z,5.20
2022-10-01T06:18:13.972Z,6.03
2022-10-01T06:20:41.180Z,5.38
2022-10-01T06:23:12.205Z,6.45
2022-10-01T06:25:40.923Z,6.03
2022-10-01T06:28:12.042Z,6.18
2022-10-01T06:30:40.042Z,7.75
2022-10-01T06:33:09.861Z,7.65
2022-10-01T06:35:41.644Z,6.70
2022-10-01T06:38:09.812Z,6.22
2022-10-01T06:40:37.833Z,6.50
2022-10-01T06:43:07.631Z,5.00
2022-10-01T06:45:41.152Z,6.25
2022-10-01T06:48:09.732Z,6.20
2022-10-01T06:50:36.775Z,5.22
2022-10-01T06:53:04.670Z,5.97
2022-10-01T06:55:34.420Z,6.18
2022-10-01T06:58:11.752Z,5.40
2022-10-01T07:00:39.105Z,5.35
2022-10-01T07:03:11.071Z,5.55
2022-10-01T07:05:39.062Z,5.15
2022-10-01T07:08:07.063Z,5.22
2022-10-01T07:10:35.764Z,5.32
2022-10-01T07:13:13.579Z,4.88
2022-10-01T07:15:40.914Z,5.03
2022-10-01T07:18:09.601Z,4.68
2022-10-01T07:20:39.855Z,5.43
2022-10-01T07:23:10.280Z,5.55
2022-10-01T07:25:38.890Z,5.47
2022-10-01T07:28:16.111Z,5.38
2022-10-01T07:31:11.203Z,6.65
2022-10-01T07:33:41.648Z,5.68
2022-10-01T07:36:11.086Z,5.70
2022-10-01T07:38:39.485Z,5.05
2022-10-01T07:41:06.600Z,4.82
2022-10-01T07:43:40.337Z,5.03
2022-10-01T07:46:07.424Z,5.32
2022-10-01T07:48:34.623Z,5.22
2022-10-01T07:51:01.684Z,4.40
2022-10-01T07:53:29.040Z,4.40
2022-10-01T07:55:56.200Z,4.82
2022-10-01T07:58:24.379Z,4.22
2022-10-01T08:00:56.219Z,5.15
2022-10-01T08:03:23.382Z,5.22
2022-10-01T08:05:50.384Z,5.30
2022-10-01T08:08:17.429Z,4.95
2022-10-01T08:10:44.542Z,5.00
2022-10-01T08:13:16.495Z,4.82
2022-10-01T08:15:50.566Z,4.82
2022-10-01T08:18:17.764Z,4.68
2022-10-01T08:20:44.754Z,4.90
2022-10-01T08:23:14.799Z,4.65
2022-10-01T08:25:43.347Z,4.70
2022-10-01T08:28:12.102Z,4.72
2022-10-01T08:30:41.650Z,5.07
2022-10-01T08:33:11.660Z,5.60
2022-10-01T08:35:40.557Z,4.85
2022-10-01T08:38:08.141Z,4.47
2022-10-01T08:40:40.992Z,4.97
2022-10-01T08:43:33.494Z,4.50
2022-10-01T08:46:07.166Z,4.78
2022-10-01T08:48:45.178Z,5.10
2022-10-01T08:51:25.213Z,7.20
2022-10-01T08:54:03.513Z,4.28
2022-10-01T08:56:45.169Z,6.20
2022-10-01T08:59:27.564Z,5.28
2022-10-01T09:01:56.470Z,5.40
2022-10-01T09:04:27.515Z,5.68
2022-10-01T09:07:16.272Z,6.10
2022-10-01T09:09:58.351Z,5.88
2022-10-01T09:12:46.016Z,5.38
2022-10-01T09:15:21.076Z,5.88
2022-10-01T09:18:16.096Z,5.57
2022-10-01T09:20:52.912Z,5.25
2022-10-01T09:23:41.825Z,5.25
2022-10-01T09:26:11.842Z,6.10
2022-10-01T09:28:41.402Z,5.40
2022-10-01T09:31:40.574Z,4.97
2022-10-01T09:34:16.989Z,4.60
2022-10-01T09:37:21.492Z,5.28
2022-10-01T09:40:06.925Z,4.65
2022-10-01T09:42:34.069Z,5.72
2022-10-01T09:45:01.168Z,4.90
2022-10-01T09:47:28.838Z,4.55
2022-10-01T09:50:00.234Z,4.85
2022-10-01T09:52:53.828Z,5.32
2022-10-01T09:55:31.199Z,5.22
2022-10-01T09:58:04.342Z,4.00
2022-10-01T10:00:32.445Z,4.30
2022-10-01T10:03:02.513Z,3.95
2022-10-01T10:05:39.709Z,3.20
2022-10-01T10:08:16.054Z,3.20
2022-10-01T10:10:58.576Z,3.13
2022-10-01T10:13:39.575Z,3.78
2022-10-01T10:16:18.669Z,3.83
2022-10-01T10:18:52.839Z,3.90
2022-10-01T10:21:34.929Z,6.47
2022-10-01T10:24:04.650Z,9.07
2022-10-01T10:26:35.062Z,7.47
2022-10-01T10:29:03.951Z,5.13
2022-10-01T10:31:45.952Z,8.30
2022-10-01T10:34:19.014Z,11.68
2022-10-01T10:36:46.969Z,12.90
2022-10-01T10:39:28.288Z,9.25
2022-10-01T10:41:56.993Z,6.20
2022-10-01T10:44:27.230Z,7.63
2022-10-01T10:47:00.300Z,10.85
2022-10-01T10:49:31.550Z,12.48
2022-10-01T10:52:01.245Z,8.35
2022-10-01T10:54:38.642Z,11.43
2022-10-01T10:57:34.969Z,11.93
2022-10-01T11:00:04.648Z,9.80
2022-10-01T11:02:33.715Z,10.73
2022-10-01T11:05:19.154Z,10.85
2022-10-01T11:07:48.518Z,11.52
2022-10-01T11:10:32.705Z,10.20
2022-10-01T11:13:23.056Z,9.85
2022-10-01T11:16:05.317Z,6.28
2022-10-01T11:19:23.627Z,5.13
2022-10-01T11:22:20.950Z,7.32
2022-10-01T11:24:56.945Z,7.10
2022-10-01T11:27:27.935Z,7.25
2022-10-01T11:30:01.827Z,10.25
2022-10-01T11:33:03.306Z,9.27
2022-10-01T11:35:46.256Z,11.18
2022-10-01T11:38:22.346Z,10.07
2022-10-01T11:41:11.389Z,11.32
2022-10-01T11:43:45.769Z,13.10
2022-10-01T11:46:27.464Z,9.38
2022-10-01T11:51:30.146Z,5.97
2022-10-01T11:54:01.647Z,12.50
2022-10-01T11:56:54.598Z,8.57
2022-10-01T11:59:32.891Z,6.38
2022-10-01T12:02:26.884Z,6.43
2022-10-01T12:05:21.686Z,6.22
2022-10-01T12:08:14.113Z,4.72
2022-10-01T12:11:16.552Z,4.75
2022-10-01T12:14:13.384Z,4.55
2022-10-01T12:16:50.463Z,4.65
2022-10-01T12:19:32.409Z,3.05
2022-10-01T12:22:05.747Z,3.40
2022-10-01T12:24:41.160Z,3.47
2022-10-01T12:27:18.435Z,3.17
2022-10-01T12:29:58.929Z,3.28
2022-10-01T12:32:31.604Z,2.90
2022-10-01T12:35:16.468Z,2.70
2022-10-01T12:38:08.417Z,3.35
2022-10-01T12:40:41.465Z,2.80
2022-10-01T12:43:29.869Z,2.75
2022-10-01T12:46:11.755Z,2.00
2022-10-01T12:49:22.393Z,2.25
2022-10-01T12:52:12.060Z,2.42
2022-10-01T12:54:41.739Z,2.10
2022-10-01T12:57:22.990Z,1.70
2022-10-01T13:00:17.063Z,2.17
2022-10-01T13:02:55.944Z,1.98
2022-10-01T13:05:37.166Z,1.90
2022-10-01T13:08:15.973Z,1.70
2022-10-01T13:11:02.356Z,2.75
2022-10-01T13:13:35.321Z,5.47
2022-10-01T13:16:06.593Z,4.25
2022-10-01T13:18:59.699Z,5.88
2022-10-01T13:21:40.929Z,8.45
2022-10-01T13:24:26.895Z,6.03
2022-10-01T13:26:56.471Z,10.77
2022-10-01T13:29:41.469Z,6.05
2022-10-01T13:32:29.945Z,7.43
2022-10-01T13:34:58.552Z,4.57
2022-10-01T13:37:33.199Z,8.27
2022-10-01T13:40:01.053Z,6.63
2022-10-01T13:42:35.851Z,3.00
2022-10-01T13:45:06.101Z,3.65
2022-10-01T13:47:41.029Z,3.17
2022-10-01T13:50:21.956Z,4.72
2022-10-01T13:52:52.640Z,4.50
2022-10-01T13:55:31.250Z,6.05
2022-10-01T13:58:06.997Z,3.58
2022-10-01T14:01:02.121Z,2.42
2022-10-01T14:04:07.111Z,5.20
2022-10-01T14:06:37.402Z,3.33
2022-10-01T14:09:15.140Z,4.07
2022-10-01T14:12:08.247Z,3.20
2022-10-01T14:14:59.358Z,2.60
2022-10-01T14:17:30.406Z,4.43
2022-10-01T14:19:59.727Z,8.90
2022-10-01T14:22:49.001Z,4.97
2022-10-01T14:25:51.454Z,9.05
2022-10-01T14:28:36.956Z,9.65
2022-10-01T14:31:07.164Z,2.33
2022-10-01T14:34:04.812Z,3.75
2022-10-01T14:36:41.152Z,7.93
2022-10-01T14:39:20.585Z,4.22
2022-10-01T14:41:50.780Z,6.32
2022-10-01T14:44:38.798Z,5.35
2022-10-01T14:47:20.871Z,10.25
2022-10-01T14:49:49.635Z,3.97
2022-10-01T14:52:21.218Z,3.30
2022-10-01T14:54:59.124Z,7.07
2022-10-01T14:57:49.410Z,7.60
2022-10-01T15:00:22.210Z,5.90
2022-10-01T15:03:03.469Z,2.60
2022-10-01T15:05:37.377Z,4.97
2022-10-01T15:08:19.502Z,4.00
2022-10-01T15:10:59.632Z,1.40
2022-10-01T15:13:32.043Z,1.55
2022-10-01T15:16:00.911Z,1.88
2022-10-01T15:18:29.112Z,2.20
2022-10-01T15:21:04.942Z,2.13
2022-10-01T15:23:35.167Z,4.43
2022-10-01T15:26:08.970Z,7.68
2022-10-01T15:28:36.775Z,4.50
2022-10-01T15:31:07.653Z,3.58
2022-10-01T15:33:40.775Z,5.18
2022-10-01T15:36:13.610Z,6.18
2022-10-01T15:38:42.440Z,7.28
2022-10-01T15:41:31.422Z,8.25
2022-10-01T15:44:03.585Z,5.10
2022-10-01T15:46:35.347Z,6.10
2022-10-01T15:49:24.456Z,3.47
2022-10-01T15:52:41.822Z,3.63
2022-10-01T15:55:15.838Z,3.85
2022-10-01T15:57:44.229Z,3.42
2022-10-01T16:00:32.302Z,3.90
2022-10-01T16:02:59.512Z,3.72
2022-10-01T16:05:37.342Z,3.03
2022-10-01T16:08:05.459Z,4.10
2022-10-01T16:10:40.767Z,3.00
2022-10-01T16:13:38.952Z,3.30
2022-10-01T16:16:15.251Z,5.28
2022-10-01T16:18:43.571Z,4.20
2022-10-01T16:21:11.388Z,3.40
2022-10-01T16:23:47.822Z,3.25
2022-10-01T16:26:27.411Z,3.72
2022-10-01T16:29:00.318Z,3.08
2022-10-01T16:31:29.460Z,2.97
2022-10-01T16:33:56.555Z,3.30
2022-10-01T16:36:27.986Z,3.67
2022-10-01T16:38:55.073Z,3.22
2022-10-01T16:41:25.352Z,3.25
2022-10-01T16:43:54.830Z,3.47
2022-10-01T16:46:21.974Z,4.47
2022-10-01T16:48:51.644Z,3.10
2022-10-01T16:51:19.784Z,3.58
2022-10-01T16:53:47.138Z,3.90
2022-10-01T16:56:14.283Z,4.70
2022-10-01T16:58:43.098Z,5.03
2022-10-01T17:01:13.939Z,3.85
2022-10-01T17:03:41.204Z,4.50
2022-10-01T17:06:08.352Z,3.85
2022-10-01T17:08:35.644Z,4.88
2022-10-01T17:11:04.876Z,3.90
2022-10-01T17:13:34.310Z,4.03
2022-10-01T17:16:02.007Z,4.40
2022-10-01T17:18:29.105Z,3.78
2022-10-01T17:20:56.318Z,3.17
2022-10-01T17:23:23.706Z,3.70
2022-10-01T17:25:51.368Z,3.60
2022-10-01T17:28:20.388Z,3.13
2022-10-01T17:30:48.536Z,3.50
2022-10-01T17:33:19.194Z,3.35
2022-10-01T17:35:52.206Z,2.85
2022-10-01T17:38:19.860Z,3.40
2022-10-01T17:40:47.438Z,3.17
2022-10-01T17:43:16.718Z,3.45
2022-10-01T17:45:47.234Z,3.65
2022-10-01T17:48:15.519Z,4.05
2022-10-01T17:50:45.171Z,3.42
2022-10-01T17:53:12.899Z,3.60
2022-10-01T17:55:41.607Z,3.38
2022-10-01T17:58:08.610Z,3.10
2022-10-01T18:00:40.585Z,2.90
2022-10-01T18:03:07.673Z,3.40
2022-10-01T18:05:34.983Z,3.53
2022-10-01T18:08:02.291Z,3.50
2022-10-01T18:10:29.455Z,3.42
2022-10-01T18:12:57.636Z,3.85
2022-10-01T18:15:24.652Z,3.67
2022-10-01T18:18:48.528Z,2.97
2022-10-01T18:20:40.641Z,3.45
2022-10-01T18:23:07.661Z,3.20
2022-10-01T18:25:34.962Z,2.60
2022-10-01T18:28:02.378Z,2.30
2022-10-01T18:30:30.782Z,2.80
2022-10-01T18:32:58.067Z,3.60
2022-10-01T18:35:33.241Z,3.30
2022-10-01T18:38:10.986Z,2.90
2022-10-01T18:40:43.563Z,2.75
2022-10-01T18:43:20.551Z,4.03
2022-10-01T18:45:59.322Z,3.72
2022-10-01T18:48:44.460Z,3.50
2022-10-01T18:51:11.748Z,4.57
2022-10-01T18:53:52.953Z,5.63
2022-10-01T18:56:32.986Z,4.00
2022-10-01T18:59:22.009Z,4.63
2022-10-01T19:01:55.412Z,10.25
2022-10-01T19:04:34.664Z,4.55
2022-10-01T19:07:06.876Z,6.18
2022-10-01T19:09:45.961Z,9.40
2022-10-01T19:12:46.961Z,7.55
2022-10-01T19:15:16.910Z,5.35
2022-10-01T19:17:52.850Z,11.68
2022-10-01T19:20:45.130Z,7.13
2022-10-01T19:23:19.062Z,5.35
2022-10-01T19:26:05.842Z,5.75
2022-10-01T19:28:50.356Z,3.38
2022-10-01T19:31:41.657Z,7.10
2022-10-01T19:34:18.134Z,5.75
2022-10-01T19:36:51.997Z,6.45
2022-10-01T19:39:26.014Z,7.18
2022-10-01T19:42:10.555Z,6.85
2022-10-01T19:44:44.666Z,5.10
2022-10-01T19:47:29.107Z,5.38
2022-10-01T19:50:01.531Z,5.65
2022-10-01T19:52:32.728Z,3.78
2022-10-01T19:55:00.872Z,9.73
2022-10-01T19:57:29.717Z,7.70
2022-10-01T19:59:59.545Z,5.45
2022-10-01T20:02:33.921Z,5.30
2022-10-01T20:05:03.943Z,4.57
2022-10-01T20:07:37.630Z,6.60
2022-10-01T20:10:13.260Z,5.13
2022-10-01T20:13:17.014Z,6.93
2022-10-01T20:16:18.870Z,7.05
2022-10-01T20:19:11.064Z,4.32
2022-10-01T20:21:59.748Z,3.55
2022-10-01T20:24:54.046Z,8.32
2022-10-01T20:27:49.180Z,3.92
2022-10-01T20:30:21.615Z,5.05
2022-10-01T20:33:04.310Z,7.53
2022-10-01T20:36:05.817Z,4.55
2022-10-01T20:38:44.319Z,7.20
2022-10-01T20:41:18.402Z,4.53
2022-10-01T20:43:49.429Z,10.88
2022-10-01T20:46:39.150Z,5.88
2022-10-01T20:49:23.144Z,5.35
2022-10-01T20:52:00.803Z,8.75
2022-10-01T20:54:35.450Z,2.28
2022-10-01T20:57:37.516Z,3.83
2022-10-01T21:03:04.039Z,5.40
2022-10-01T21:05:38.817Z,6.30
2022-10-01T21:08:17.609Z,12.32
2022-10-01T21:10:53.784Z,9.23
2022-10-01T21:13:30.072Z,4.63
2022-10-01T21:16:24.914Z,5.72
2022-10-01T21:19:22.480Z,3.67
2022-10-01T21:22:13.186Z,4.78
2022-10-01T21:25:17.932Z,3.55
2022-10-01T21:27:48.083Z,6.65
2022-10-01T21:30:20.885Z,4.35
2022-10-01T21:33:13.683Z,4.82
2022-10-01T21:36:07.384Z,5.15
2022-10-01T21:38:51.604Z,6.17
2022-10-01T21:41:32.243Z,2.80
2022-10-01T21:44:17.408Z,5.97
2022-10-01T21:46:59.748Z,8.40
2022-10-01T21:49:45.393Z,4.72
2022-10-01T21:52:44.921Z,4.40
2022-10-01T21:55:30.132Z,5.82
2022-10-01T21:58:41.379Z,9.82
2022-10-01T22:01:18.864Z,6.85
2022-10-01T22:03:51.372Z,4.53
2022-10-01T22:06:22.997Z,5.45
2022-10-01T22:11:39.503Z,6.90
