createdAt,value
2023-03-07T00:01:00.889Z,115.47
2023-03-07T00:03:27.676Z,121.22
2023-03-07T00:06:08.796Z,115.03
2023-03-07T00:08:35.909Z,117.93
2023-03-07T00:11:07.420Z,117.68
2023-03-07T00:13:35.436Z,115.00
2023-03-07T00:16:12.041Z,120.00
2023-03-07T00:18:38.730Z,121.32
2023-03-07T00:21:08.051Z,120.97
2023-03-07T00:23:36.573Z,117.85
2023-03-07T00:26:24.288Z,118.43
2023-03-07T00:28:52.448Z,120.05
2023-03-07T00:31:20.025Z,117.72
2023-03-07T00:33:47.068Z,121.38
2023-03-07T00:36:23.436Z,125.50
2023-03-07T00:38:51.296Z,119.13
2023-03-07T00:41:21.178Z,118.50
2023-03-07T00:43:48.282Z,122.68
2023-03-07T00:46:16.985Z,119.63
2023-03-07T00:48:44.708Z,118.95
2023-03-07T00:51:13.879Z,114.13
2023-03-07T00:53:41.156Z,118.75
2023-03-07T00:56:20.933Z,120.72
2023-03-07T00:58:47.898Z,122.15
2023-03-07T01:01:16.927Z,117.72
2023-03-07T01:04:21.900Z,125.75
2023-03-07T01:06:48.569Z,115.25
2023-03-07T01:09:15.191Z,118.88
2023-03-07T01:11:41.795Z,120.80
2023-03-07T01:14:10.076Z,129.85
2023-03-07T01:16:38.146Z,118.97
2023-03-07T01:19:07.121Z,120.72
2023-03-07T01:21:39.506Z,117.40
2023-03-07T01:24:10.144Z,124.50
2023-03-07T01:26:37.590Z,117.78
2023-03-07T01:29:07.194Z,117.97
2023-03-07T01:31:34.043Z,118.93
2023-03-07T01:34:02.288Z,115.30
2023-03-07T01:36:32.949Z,117.55
2023-03-07T01:39:14.060Z,119.03
2023-03-07T01:41:41.664Z,117.97
2023-03-07T01:44:16.291Z,114.20
2023-03-07T01:46:53.386Z,121.65
2023-03-07T01:49:33.948Z,118.00
2023-03-07T01:52:21.922Z,117.20
2023-03-07T01:55:03.242Z,118.00
2023-03-07T01:57:33.869Z,114.95
2023-03-07T02:00:08.350Z,121.63
2023-03-07T02:02:36.697Z,114.13
2023-03-07T02:05:13.033Z,115.95
2023-03-07T02:43:30.434Z,116.32
2023-03-07T02:45:57.077Z,112.32
2023-03-07T02:48:23.684Z,111.68
2023-03-07T02:50:50.644Z,115.57
2023-03-07T02:53:17.449Z,114.00
2023-03-07T02:55:44.107Z,115.60
2023-03-07T02:58:10.777Z,114.80
2023-03-07T03:00:37.479Z,114.95
2023-03-07T03:03:04.362Z,112.03
2023-03-07T03:05:31.275Z,109.15
2023-03-07T03:07:57.937Z,113.40
2023-03-07T03:10:24.597Z,113.90
2023-03-07T03:12:51.226Z,113.22
2023-03-07T03:15:17.932Z,114.28
2023-03-07T03:17:44.610Z,106.32
2023-03-07T03:20:13.020Z,106.85
2023-03-07T03:22:41.217Z,111.72
2023-03-07T03:25:10.171Z,107.47
2023-03-07T03:27:37.859Z,107.10
2023-03-07T03:30:06.242Z,106.20
2023-03-07T03:32:33.341Z,109.10
2023-03-07T03:35:00.384Z,109.60
2023-03-07T03:37:27.204Z,105.70
2023-03-07T03:39:54.382Z,107.60
2023-03-07T03:42:21.128Z,107.13
2023-03-07T03:44:47.799Z,108.95
2023-03-07T03:47:14.440Z,107.57
2023-03-07T03:49:41.302Z,106.90
2023-03-07T03:52:08.247Z,105.53
2023-03-07T03:54:34.950Z,106.93
2023-03-07T03:57:01.613Z,107.00
2023-03-07T03:59:28.253Z,105.88
2023-03-07T04:01:55.296Z,106.82
2023-03-07T04:04:22.710Z,106.25
2023-03-07T04:06:49.413Z,107.47
2023-03-07T04:09:16.089Z,108.43
2023-03-07T04:11:42.741Z,107.05
2023-03-07T04:14:09.435Z,110.18
2023-03-07T04:16:36.158Z,108.00
2023-03-07T04:19:02.817Z,106.93
2023-03-07T04:21:29.473Z,107.68
2023-03-07T04:23:58.237Z,108.13
2023-03-07T04:26:24.938Z,112.45
2023-03-07T04:28:51.598Z,108.78
2023-03-07T04:31:21.652Z,108.65
2023-03-07T04:33:49.208Z,111.55
2023-03-07T04:36:16.745Z,110.90
2023-03-07T04:38:43.876Z,111.55
2023-03-07T04:41:15.949Z,114.95
2023-03-07T04:43:42.653Z,108.88
2023-03-07T04:46:10.432Z,113.03
2023-03-07T04:48:37.111Z,115.25
2023-03-07T04:51:04.482Z,109.63
2023-03-07T04:53:31.750Z,110.53
2023-03-07T04:55:59.916Z,112.03
2023-03-07T04:58:27.971Z,111.13
2023-03-07T05:00:56.823Z,117.00
2023-03-07T05:03:26.237Z,112.00
2023-03-07T05:05:53.996Z,110.85
2023-03-07T05:08:22.093Z,110.43
2023-03-07T05:10:48.793Z,112.38
2023-03-07T05:13:15.953Z,113.05
2023-03-07T05:15:42.617Z,112.60
2023-03-07T05:18:09.276Z,110.20
2023-03-07T05:20:35.929Z,111.90
2023-03-07T05:23:02.579Z,111.97
2023-03-07T05:25:29.232Z,113.07
2023-03-07T05:27:55.897Z,111.25
2023-03-07T05:30:22.595Z,106.82
2023-03-07T05:32:49.680Z,108.68
2023-03-07T05:35:16.331Z,114.70
2023-03-07T05:37:43.033Z,113.30
2023-03-07T05:40:10.933Z,110.45
2023-03-07T05:42:37.747Z,110.35
2023-03-07T05:45:05.919Z,110.63
2023-03-07T05:47:32.756Z,106.68
2023-03-07T05:49:59.554Z,114.45
2023-03-07T05:52:27.348Z,108.72
2023-03-07T05:54:54.053Z,110.78
2023-03-07T05:57:21.205Z,105.75
2023-03-07T05:59:47.860Z,112.18
2023-03-07T06:02:14.944Z,109.55
2023-03-07T06:04:41.661Z,109.60
2023-03-07T06:07:08.341Z,131.10
2023-03-07T06:09:34.977Z,113.00
2023-03-07T06:12:01.604Z,108.88
2023-03-07T06:14:28.229Z,114.15
2023-03-07T06:16:54.844Z,106.00
2023-03-07T06:19:21.904Z,110.55
2023-03-07T06:21:48.529Z,107.18
2023-03-07T06:24:15.173Z,113.30
2023-03-07T06:26:41.786Z,114.80
2023-03-07T06:29:08.435Z,109.65
2023-03-07T06:31:35.115Z,109.18
2023-03-07T06:34:01.900Z,108.75
2023-03-07T06:36:28.551Z,105.70
2023-03-07T06:38:55.357Z,115.07
2023-03-07T06:41:21.984Z,109.15
2023-03-07T06:43:52.780Z,105.93
2023-03-07T06:46:21.516Z,109.10
2023-03-07T06:48:48.300Z,105.65
2023-03-07T06:51:14.893Z,110.40
2023-03-07T06:53:41.590Z,107.22
2023-03-07T06:56:08.380Z,106.72
2023-03-07T06:58:35.056Z,109.18
2023-03-07T07:01:01.732Z,106.80
2023-03-07T07:03:28.442Z,108.05
2023-03-07T07:05:55.085Z,106.88
2023-03-07T07:08:21.730Z,109.57
2023-03-07T07:10:48.370Z,107.95
2023-03-07T07:13:15.137Z,112.55
2023-03-07T07:15:41.804Z,109.13
2023-03-07T07:18:11.494Z,107.97
2023-03-07T07:20:38.203Z,113.70
2023-03-07T07:23:05.005Z,105.68
2023-03-07T07:25:31.607Z,108.88
2023-03-07T07:27:58.228Z,104.90
2023-03-07T07:30:25.162Z,109.78
2023-03-07T07:32:51.947Z,105.22
2023-03-07T07:35:18.650Z,105.50
2023-03-07T07:37:45.326Z,105.65
2023-03-07T07:40:12.608Z,107.07
2023-03-07T07:42:39.360Z,105.03
2023-03-07T07:45:06.538Z,106.30
2023-03-07T07:47:33.202Z,109.55
2023-03-07T07:49:59.927Z,103.53
2023-03-07T07:52:26.574Z,106.00
2023-03-07T07:54:53.291Z,103.20
2023-03-07T07:57:22.439Z,108.95
2023-03-07T07:59:49.376Z,106.03
2023-03-07T08:02:16.112Z,107.50
2023-03-07T08:04:43.054Z,104.07
2023-03-07T08:07:09.803Z,106.60
2023-03-07T08:09:36.643Z,105.65
2023-03-07T08:12:03.454Z,104.95
2023-03-07T08:14:30.096Z,107.32
2023-03-07T08:16:56.896Z,101.47
2023-03-07T08:19:23.584Z,102.32
2023-03-07T08:21:50.205Z,102.97
2023-03-07T08:24:17.058Z,106.97
2023-03-07T08:26:43.757Z,103.80
2023-03-07T08:29:10.705Z,100.78
2023-03-07T08:31:37.364Z,96.95
2023-03-07T08:34:04.110Z,100.78
2023-03-07T08:36:31.090Z,101.45
2023-03-07T08:38:57.765Z,101.68
2023-03-07T08:41:24.396Z,101.40
2023-03-07T08:43:51.235Z,104.72
2023-03-07T08:46:17.912Z,99.90
2023-03-07T08:48:44.569Z,104.05
2023-03-07T08:51:15.008Z,105.72
2023-03-07T08:53:45.060Z,98.63
2023-03-07T08:56:15.007Z,100.97
2023-03-07T08:58:41.850Z,98.35
2023-03-07T09:01:08.882Z,100.10
2023-03-07T09:03:36.589Z,101.13
2023-03-07T09:06:04.879Z,102.25
2023-03-07T09:08:32.176Z,100.47
2023-03-07T09:11:05.256Z,100.13
2023-03-07T09:13:35.951Z,97.35
2023-03-07T09:16:06.902Z,99.93
2023-03-07T09:18:34.340Z,97.00
2023-03-07T09:21:04.716Z,99.88
2023-03-07T09:23:31.350Z,97.05
2023-03-07T09:26:01.797Z,100.72
2023-03-07T09:28:28.458Z,99.35
2023-03-07T09:30:55.069Z,100.68
2023-03-07T09:33:21.771Z,99.57
2023-03-07T09:35:48.712Z,98.55
2023-03-07T09:38:15.486Z,99.47
2023-03-07T09:40:46.937Z,99.65
2023-03-07T09:43:22.877Z,97.45
2023-03-07T09:46:10.308Z,100.82
2023-03-07T09:49:04.419Z,97.35
2023-03-07T09:51:42.674Z,98.20
2023-03-07T09:54:39.762Z,100.78
2023-03-07T09:57:15.699Z,96.80
2023-03-07T09:59:46.432Z,97.43
2023-03-07T10:02:23.419Z,99.05
2023-03-07T10:04:55.900Z,97.90
2023-03-07T10:07:27.605Z,99.65
2023-03-07T10:09:59.673Z,99.60
2023-03-07T10:12:45.224Z,99.25
2023-03-07T10:15:27.341Z,97.72
2023-03-07T10:18:10.946Z,99.68
2023-03-07T10:20:58.419Z,97.68
2023-03-07T10:24:00.220Z,107.57
2023-03-07T10:26:33.823Z,99.07
2023-03-07T10:29:11.018Z,97.45
2023-03-07T10:31:41.353Z,97.82
2023-03-07T10:34:30.119Z,99.40
2023-03-07T10:37:19.113Z,99.68
2023-03-07T10:39:54.026Z,95.47
2023-03-07T10:42:24.280Z,100.72
2023-03-07T10:44:51.816Z,97.68
2023-03-07T10:47:24.132Z,97.97
2023-03-07T10:49:56.340Z,97.95
2023-03-07T10:52:40.119Z,101.57
2023-03-07T10:55:33.320Z,98.18
2023-03-07T10:58:19.727Z,97.35
2023-03-07T11:01:08.181Z,96.45
2023-03-07T11:03:52.103Z,100.30
2023-03-07T11:06:37.116Z,95.93
2023-03-07T11:09:28.808Z,97.15
2023-03-07T11:12:00.993Z,95.93
2023-03-07T11:14:28.734Z,98.65
2023-03-07T11:16:59.141Z,97.38
2023-03-07T11:19:34.281Z,100.20
2023-03-07T11:22:16.005Z,95.70
2023-03-07T11:24:49.884Z,97.25
2023-03-07T11:27:32.846Z,100.55
2023-03-07T11:30:19.187Z,95.20
2023-03-07T11:33:00.155Z,100.28
2023-03-07T11:35:47.963Z,101.57
2023-03-07T11:38:28.136Z,98.75
2023-03-07T11:41:20.930Z,109.20
2023-03-07T11:44:31.008Z,95.47
2023-03-07T11:47:00.539Z,94.90
2023-03-07T11:49:35.788Z,98.07
2023-03-07T11:52:29.945Z,97.35
2023-03-07T11:55:24.867Z,94.50
2023-03-07T11:58:12.184Z,100.47
2023-03-07T12:00:57.615Z,98.05
2023-03-07T12:03:55.746Z,97.85
2023-03-07T12:06:28.828Z,100.47
2023-03-07T12:09:01.286Z,100.00
2023-03-07T12:12:00.816Z,96.70
2023-03-07T12:15:06.296Z,96.25
2023-03-07T12:17:38.804Z,101.82
2023-03-07T12:20:20.799Z,101.47
2023-03-07T12:23:09.246Z,98.40
2023-03-07T12:25:43.017Z,98.07
2023-03-07T12:28:22.398Z,99.20
2023-03-07T12:31:13.773Z,99.82
2023-03-07T12:33:59.332Z,96.63
2023-03-07T12:36:43.714Z,97.35
2023-03-07T12:39:16.075Z,96.55
2023-03-07T12:42:01.962Z,96.70
2023-03-07T12:44:51.007Z,95.18
2023-03-07T12:47:27.968Z,97.90
2023-03-07T12:50:03.302Z,100.30
2023-03-07T12:52:48.187Z,95.63
2023-03-07T12:55:24.073Z,95.88
2023-03-07T12:58:04.122Z,98.45
2023-03-07T13:00:32.068Z,97.75
2023-03-07T13:03:01.990Z,97.50
2023-03-07T13:05:36.749Z,99.22
2023-03-07T13:08:06.729Z,99.07
2023-03-07T13:10:33.681Z,98.63
2023-03-07T13:13:00.377Z,97.57
2023-03-07T13:15:33.092Z,99.15
2023-03-07T13:18:01.015Z,96.57
2023-03-07T13:20:27.603Z,99.07
2023-03-07T13:22:55.997Z,98.15
2023-03-07T13:25:22.588Z,98.30
2023-03-07T13:28:00.140Z,98.18
2023-03-07T13:30:31.687Z,98.07
2023-03-07T13:33:03.758Z,98.20
2023-03-07T13:35:33.457Z,99.28
2023-03-07T13:38:15.417Z,98.20
2023-03-07T13:40:45.013Z,100.97
2023-03-07T13:43:25.573Z,97.07
2023-03-07T13:46:02.155Z,99.07
2023-03-07T13:48:28.829Z,102.00
2023-03-07T13:50:55.388Z,101.25
2023-03-07T13:53:22.641Z,99.18
2023-03-07T13:55:59.701Z,100.60
2023-03-07T13:58:34.894Z,99.25
2023-03-07T14:01:13.558Z,100.00
2023-03-07T14:03:48.057Z,101.78
2023-03-07T14:06:26.731Z,101.90
2023-03-07T14:08:54.934Z,99.50
2023-03-07T14:11:36.832Z,100.38
2023-03-07T14:14:37.451Z,100.15
2023-03-07T14:17:35.267Z,98.45
2023-03-07T14:20:18.489Z,99.28
2023-03-07T14:23:16.530Z,100.13
2023-03-07T14:25:51.341Z,96.65
2023-03-07T14:28:22.256Z,98.60
2023-03-07T14:30:58.925Z,101.55
2023-03-07T14:33:39.535Z,97.15
2023-03-07T14:36:24.724Z,96.95
2023-03-07T14:38:56.056Z,98.22
2023-03-07T14:41:47.140Z,97.75
2023-03-07T14:44:38.515Z,96.68
2023-03-07T14:47:14.109Z,97.00
2023-03-07T14:49:54.513Z,94.50
2023-03-07T14:52:30.748Z,97.35
2023-03-07T14:55:01.825Z,100.57
2023-03-07T14:57:41.019Z,97.28
2023-03-07T15:00:15.676Z,97.43
2023-03-07T15:02:54.223Z,96.60
2023-03-07T15:05:35.206Z,96.38
2023-03-07T15:08:02.119Z,98.60
2023-03-07T15:10:37.847Z,94.50
2023-03-07T15:13:11.389Z,97.07
2023-03-07T15:15:47.372Z,96.32
2023-03-07T15:18:49.293Z,97.00
2023-03-07T15:21:24.951Z,95.70
2023-03-07T15:23:57.689Z,97.57
2023-03-07T15:26:26.731Z,98.70
2023-03-07T15:29:01.492Z,97.63
2023-03-07T15:31:47.815Z,97.38
2023-03-07T15:34:27.056Z,98.05
2023-03-07T15:36:53.859Z,94.63
2023-03-07T15:39:34.484Z,94.20
2023-03-07T15:42:06.454Z,98.38
2023-03-07T15:44:34.741Z,97.30
2023-03-07T15:47:12.350Z,96.15
2023-03-07T15:49:47.845Z,96.65
2023-03-07T15:52:28.097Z,98.75
2023-03-07T15:54:56.991Z,97.50
2023-03-07T15:57:31.845Z,101.47
2023-03-07T16:00:02.519Z,100.00
2023-03-07T16:02:36.096Z,97.82
2023-03-07T16:05:05.878Z,97.47
2023-03-07T16:07:32.519Z,98.55
2023-03-07T16:09:59.187Z,99.85
2023-03-07T16:12:26.008Z,97.20
2023-03-07T16:14:54.441Z,97.43
2023-03-07T16:17:31.125Z,101.50
2023-03-07T16:19:57.878Z,97.18
2023-03-07T16:22:25.058Z,98.22
2023-03-07T16:24:51.893Z,99.32
2023-03-07T16:27:21.167Z,107.32
2023-03-07T16:29:49.014Z,101.90
2023-03-07T16:32:17.802Z,99.75
2023-03-07T16:34:45.093Z,99.18
2023-03-07T16:37:13.252Z,97.97
2023-03-07T16:39:40.948Z,103.03
2023-03-07T16:42:13.708Z,103.05
2023-03-07T16:44:40.660Z,100.30
2023-03-07T16:47:17.805Z,101.80
2023-03-07T16:49:46.648Z,98.45
2023-03-07T16:52:13.904Z,101.50
2023-03-07T16:54:40.863Z,97.82
2023-03-07T16:57:14.990Z,103.55
2023-03-07T16:59:47.766Z,97.90
2023-03-07T17:02:20.589Z,98.03
2023-03-07T17:04:47.861Z,98.70
2023-03-07T17:07:20.336Z,100.70
2023-03-07T17:09:47.036Z,98.20
2023-03-07T17:12:14.397Z,98.40
2023-03-07T17:14:41.849Z,99.03
2023-03-07T17:17:16.741Z,106.20
2023-03-07T17:19:43.389Z,103.00
2023-03-07T17:22:10.156Z,98.95
2023-03-07T17:24:36.893Z,101.55
2023-03-07T17:27:03.727Z,99.60
2023-03-07T17:29:41.778Z,100.82
2023-03-07T17:32:09.049Z,110.13
2023-03-07T17:34:37.223Z,97.43
2023-03-07T17:37:04.391Z,99.90
2023-03-07T17:39:32.116Z,95.75
2023-03-07T17:41:59.581Z,98.25
2023-03-07T17:44:26.661Z,98.80
2023-03-07T17:46:53.742Z,100.03
2023-03-07T17:49:21.031Z,99.72
2023-03-07T17:51:48.746Z,97.03
2023-03-07T17:54:16.595Z,104.38
2023-03-07T17:56:43.469Z,100.07
2023-03-07T17:59:10.124Z,98.93
2023-03-07T18:01:37.044Z,101.55
2023-03-07T18:04:06.280Z,103.55
2023-03-07T18:06:34.051Z,108.28
2023-03-07T18:09:06.731Z,100.65
2023-03-07T18:11:34.268Z,99.07
2023-03-07T18:14:01.590Z,96.72
2023-03-07T18:16:28.263Z,99.13
2023-03-07T18:19:00.178Z,98.40
2023-03-07T18:21:29.779Z,96.68
2023-03-07T18:23:57.022Z,96.88
2023-03-07T18:26:24.199Z,98.38
2023-03-07T18:28:53.202Z,99.90
2023-03-07T18:31:25.532Z,100.65
2023-03-07T18:33:53.558Z,97.50
2023-03-07T18:36:22.025Z,100.32
2023-03-07T18:38:49.870Z,98.53
2023-03-07T18:41:19.678Z,98.53
2023-03-07T18:43:46.918Z,98.30
2023-03-07T18:46:16.194Z,101.10
2023-03-07T18:48:43.143Z,97.97
2023-03-07T18:51:18.681Z,103.15
2023-03-07T18:53:45.633Z,101.07
2023-03-07T18:56:17.567Z,101.03
2023-03-07T18:58:45.148Z,98.97
2023-03-07T19:01:19.215Z,96.97
2023-03-07T19:03:48.052Z,101.35
2023-03-07T19:06:17.584Z,104.88
2023-03-07T19:08:44.944Z,98.43
2023-03-07T19:11:13.557Z,102.05
2023-03-07T19:13:40.535Z,100.05
2023-03-07T19:16:13.899Z,100.93
2023-03-07T19:18:40.968Z,99.47
2023-03-07T19:21:19.291Z,104.35
2023-03-07T19:23:46.426Z,102.03
2023-03-07T19:26:16.658Z,98.82
2023-03-07T19:28:43.879Z,109.90
2023-03-07T19:31:19.068Z,99.05
2023-03-07T19:33:47.181Z,100.53
2023-03-07T19:36:16.834Z,105.60
2023-03-07T19:38:43.707Z,102.85
2023-03-07T19:41:13.302Z,98.63
2023-03-07T19:43:40.459Z,100.00
2023-03-07T19:46:09.952Z,102.65
2023-03-07T19:48:38.402Z,99.75
2023-03-07T19:51:20.053Z,99.68
2023-03-07T19:53:47.586Z,100.03
2023-03-07T19:56:23.045Z,98.88
2023-03-07T19:58:50.526Z,99.10
2023-03-07T20:01:19.599Z,99.97
2023-03-07T20:03:47.750Z,100.68
2023-03-07T20:06:20.379Z,101.40
2023-03-07T20:08:48.603Z,99.22
2023-03-07T20:11:20.684Z,97.28
2023-03-07T20:13:48.101Z,100.72
2023-03-07T20:16:16.016Z,102.70
2023-03-07T20:18:42.812Z,102.50
2023-03-07T20:21:11.929Z,97.85
2023-03-07T20:23:39.396Z,106.43
2023-03-07T20:26:12.063Z,98.88
2023-03-07T20:28:39.195Z,101.13
2023-03-07T20:31:10.494Z,103.95
2023-03-07T20:33:38.967Z,99.10
2023-03-07T20:36:08.698Z,101.93
2023-03-07T20:38:36.824Z,100.60
2023-03-07T20:41:06.091Z,98.28
2023-03-07T20:43:33.568Z,99.97
2023-03-07T20:46:05.008Z,102.97
2023-03-07T20:48:32.264Z,101.43
2023-03-07T20:51:27.070Z,98.45
2023-03-07T20:54:00.099Z,102.55
2023-03-07T20:56:28.923Z,102.63
2023-03-07T20:58:57.093Z,105.30
2023-03-07T21:01:26.594Z,101.63
2023-03-07T21:03:54.259Z,101.35
2023-03-07T21:06:21.163Z,99.60
2023-03-07T21:08:48.011Z,99.55
2023-03-07T21:11:20.634Z,102.10
2023-03-07T21:13:49.145Z,103.65
2023-03-07T21:16:21.855Z,103.78
2023-03-07T21:18:48.990Z,100.68
2023-03-07T21:21:17.747Z,100.95
2023-03-07T21:23:45.651Z,104.13
2023-03-07T21:26:18.441Z,100.97
2023-03-07T21:28:45.269Z,100.97
2023-03-07T21:31:17.947Z,101.38
2023-03-07T21:33:51.484Z,101.68
2023-03-07T21:36:18.636Z,102.28
2023-03-07T21:38:46.590Z,100.45
2023-03-07T21:41:14.219Z,100.57
2023-03-07T21:43:41.413Z,106.30
2023-03-07T21:46:11.875Z,102.82
2023-03-07T21:48:38.617Z,97.47
2023-03-07T21:51:06.361Z,95.18
2023-03-07T21:53:33.065Z,96.47
2023-03-07T21:56:01.589Z,95.88
2023-03-07T21:58:29.693Z,94.95
2023-03-07T22:00:56.539Z,94.40
2023-03-07T22:03:25.638Z,95.40
2023-03-07T22:05:53.017Z,95.60
2023-03-07T22:08:20.673Z,93.38
2023-03-07T22:10:59.273Z,93.30
2023-03-07T22:13:27.272Z,94.95
2023-03-07T22:15:57.662Z,96.20
2023-03-07T22:18:24.564Z,92.97
2023-03-07T22:20:51.414Z,94.05
2023-03-07T22:23:18.576Z,92.25
2023-03-07T22:25:45.216Z,92.72
2023-03-07T22:28:11.840Z,93.00
2023-03-07T22:30:38.514Z,94.07
2023-03-07T22:33:05.130Z,92.68
2023-03-07T22:35:31.865Z,94.05
2023-03-07T22:37:58.522Z,93.93
2023-03-07T22:40:25.180Z,93.70
2023-03-07T22:42:52.452Z,92.22
2023-03-07T22:45:19.237Z,92.72
2023-03-07T22:47:45.890Z,93.55
2023-03-07T22:50:12.865Z,93.28
2023-03-07T22:52:39.478Z,92.80
2023-03-07T22:55:06.269Z,92.15
2023-03-07T22:57:32.877Z,92.13
2023-03-07T22:59:59.519Z,93.88
2023-03-07T23:02:26.132Z,92.43
2023-03-07T23:04:52.972Z,93.78
2023-03-07T23:07:19.772Z,90.82
2023-03-07T23:09:46.434Z,92.95
2023-03-07T23:12:13.045Z,90.82
2023-03-07T23:14:39.862Z,90.38
2023-03-07T23:17:06.545Z,91.13
2023-03-07T23:19:33.216Z,90.18
2023-03-07T23:21:59.880Z,91.72
2023-03-07T23:24:26.551Z,90.63
2023-03-07T23:26:53.186Z,91.22
2023-03-07T23:29:20.092Z,90.72
2023-03-07T23:31:46.919Z,91.25
2023-03-07T23:34:19.593Z,92.35
2023-03-07T23:36:46.633Z,90.63
2023-03-07T23:39:15.121Z,91.25
2023-03-07T23:41:41.767Z,91.65
2023-03-07T23:44:08.458Z,90.45
2023-03-07T23:46:35.144Z,91.20
2023-03-07T23:49:02.293Z,90.95
2023-03-07T23:51:29.094Z,90.95
2023-03-07T23:53:55.877Z,91.03
2023-03-07T23:56:22.651Z,90.63
2023-03-07T23:58:51.480Z,90.50
