createdAt,value
2022-09-11T00:02:02.594Z,98.20
2022-09-11T00:05:01.262Z,98.80
2022-09-11T00:07:36.919Z,98.20
2022-09-11T00:10:17.976Z,98.50
2022-09-11T00:12:53.569Z,97.90
2022-09-11T00:15:29.043Z,99.10
2022-09-11T00:18:06.141Z,98.10
2022-09-11T00:20:51.237Z,98.10
2022-09-11T00:23:31.113Z,98.60
2022-09-11T00:26:07.845Z,97.90
2022-09-11T00:28:42.556Z,97.90
2022-09-11T00:31:21.688Z,98.00
2022-09-11T00:33:57.204Z,98.20
2022-09-11T00:36:35.232Z,98.00
2022-09-11T00:39:16.890Z,98.10
2022-09-11T00:41:52.714Z,98.00
2022-09-11T00:45:04.003Z,97.90
2022-09-11T00:47:41.439Z,97.90
2022-09-11T00:50:21.921Z,97.80
2022-09-11T00:53:28.436Z,98.30
2022-09-11T00:56:09.991Z,97.80
2022-09-11T00:58:55.663Z,97.80
2022-09-11T01:01:32.834Z,97.70
2022-09-11T01:04:17.787Z,97.70
2022-09-11T01:06:55.940Z,97.80
2022-09-11T01:09:37.636Z,97.70
2022-09-11T01:12:21.306Z,97.70
2022-09-11T01:15:02.793Z,98.00
2022-09-11T01:17:52.632Z,98.00
2022-09-11T01:20:59.874Z,98.20
2022-09-11T01:24:03.408Z,97.70
2022-09-11T01:26:55.712Z,97.90
2022-09-11T01:29:40.789Z,98.20
2022-09-11T01:32:25.497Z,98.50
2022-09-11T01:35:06.599Z,97.80
2022-09-11T01:37:48.250Z,98.00
2022-09-11T01:40:28.933Z,97.90
2022-09-11T01:43:09.974Z,98.60
2022-09-11T01:45:49.562Z,97.80
2022-09-11T01:48:28.749Z,97.70
2022-09-11T01:51:09.887Z,97.90
2022-09-11T01:53:50.325Z,97.70
2022-09-11T01:56:31.023Z,97.70
2022-09-11T01:59:08.386Z,97.70
2022-09-11T02:01:51.438Z,98.50
2022-09-11T02:04:29.876Z,98.50
2022-09-11T02:07:10.063Z,98.00
2022-09-11T02:09:53.832Z,98.70
2022-09-11T02:12:42.180Z,98.10
2022-09-11T02:15:19.245Z,98.10
2022-09-11T02:18:02.188Z,98.20
2022-09-11T02:20:37.658Z,98.20
2022-09-11T02:23:12.269Z,98.30
2022-09-11T02:25:48.301Z,98.40
2022-09-11T02:28:25.729Z,98.40
2022-09-11T02:31:06.498Z,98.40
2022-09-11T02:34:00.860Z,98.70
2022-09-11T02:37:07.982Z,98.90
2022-09-11T02:40:29.744Z,98.40
2022-09-11T02:43:40.249Z,98.40
2022-09-11T02:46:44.471Z,98.50
2022-09-11T02:49:34.347Z,98.50
2022-09-11T02:52:21.233Z,98.40
2022-09-11T02:55:07.065Z,98.50
2022-09-11T02:57:51.988Z,98.80
2022-09-11T03:00:26.874Z,98.50
2022-09-11T03:03:01.907Z,98.50
2022-09-11T03:05:40.400Z,98.30
2022-09-11T03:08:17.471Z,99.00
2022-09-11T03:10:55.076Z,98.60
2022-09-11T03:13:36.777Z,98.90
2022-09-11T03:16:24.883Z,99.00
2022-09-11T03:18:59.822Z,98.70
2022-09-11T03:21:37.720Z,98.90
2022-09-11T03:24:13.554Z,98.50
2022-09-11T03:26:48.904Z,98.60
2022-09-11T03:29:29.519Z,98.70
2022-09-11T03:32:05.128Z,98.60
2022-09-11T03:34:46.384Z,98.80
2022-09-11T03:37:27.190Z,99.70
2022-09-11T03:40:09.918Z,99.20
2022-09-11T03:42:46.218Z,98.70
2022-09-11T03:45:21.779Z,98.90
2022-09-11T03:47:57.176Z,99.30
2022-09-11T03:50:32.387Z,98.70
2022-09-11T03:53:11.833Z,99.30
2022-09-11T03:55:47.652Z,98.70
2022-09-11T03:58:23.488Z,99.10
2022-09-11T04:00:59.881Z,98.60
2022-09-11T04:03:38.051Z,98.70
2022-09-11T04:06:15.443Z,99.10
2022-09-11T04:08:51.798Z,98.80
2022-09-11T04:11:32.365Z,99.00
2022-09-11T04:14:10.839Z,99.60
2022-09-11T04:16:48.976Z,98.90
2022-09-11T04:19:29.793Z,99.30
2022-09-11T04:22:06.849Z,99.40
2022-09-11T04:24:58.313Z,98.70
2022-09-11T04:27:35.219Z,99.20
2022-09-11T04:30:11.843Z,98.90
2022-09-11T04:32:46.848Z,98.90
2022-09-11T04:35:22.071Z,99.80
2022-09-11T04:38:02.899Z,99.40
2022-09-11T04:40:46.887Z,99.40
2022-09-11T04:43:22.274Z,99.80
2022-09-11T04:46:08.628Z,99.60
2022-09-11T04:48:47.070Z,99.10
2022-09-11T04:51:25.271Z,99.10
2022-09-11T04:54:06.897Z,99.90
2022-09-11T04:56:49.031Z,99.00
2022-09-11T04:59:29.562Z,99.50
2022-09-11T05:02:05.700Z,99.10
2022-09-11T05:04:40.262Z,99.00
2022-09-11T05:07:15.673Z,99.10
2022-09-11T05:09:51.179Z,99.60
2022-09-11T05:15:18.454Z,99.60
2022-09-11T05:17:55.273Z,99.20
2022-09-11T05:20:31.400Z,99.70
2022-09-11T05:23:13.186Z,99.20
2022-09-11T05:25:59.387Z,99.40
2022-09-11T05:28:36.872Z,99.00
2022-09-11T05:31:15.417Z,99.40
2022-09-11T05:36:41.634Z,99.50
2022-09-11T05:39:22.005Z,99.70
2022-09-11T05:41:59.843Z,99.50
2022-09-11T05:44:37.615Z,99.00
2022-09-11T05:47:13.468Z,99.40
2022-09-11T05:49:48.372Z,98.80
2022-09-11T05:52:24.452Z,98.90
2022-09-11T05:54:59.060Z,98.90
2022-09-11T05:57:34.929Z,98.90
2022-09-11T06:00:19.592Z,99.40
2022-09-11T06:02:56.506Z,98.80
2022-09-11T06:05:32.959Z,98.90
2022-09-11T06:08:11.304Z,98.80
2022-09-11T06:10:52.934Z,98.80
2022-09-11T06:13:34.483Z,98.70
2022-09-11T06:16:17.776Z,99.00
2022-09-11T06:18:55.040Z,98.70
2022-09-11T06:21:30.525Z,98.60
2022-09-11T06:24:07.755Z,98.60
2022-09-11T06:26:46.562Z,98.70
2022-09-11T06:29:22.408Z,98.60
2022-09-11T06:32:09.760Z,98.80
2022-09-11T06:34:48.146Z,98.50
2022-09-11T06:37:23.963Z,98.70
2022-09-11T06:39:59.493Z,98.40
2022-09-11T06:42:41.636Z,99.00
2022-09-11T06:48:20.916Z,98.20
2022-09-11T06:50:56.307Z,98.30
2022-09-11T06:53:35.581Z,98.20
2022-09-11T06:56:15.364Z,98.20
2022-09-11T06:58:51.816Z,98.30
2022-09-11T07:01:29.597Z,98.40
2022-09-11T07:04:23.528Z,98.30
2022-09-11T07:06:59.196Z,98.30
2022-09-11T07:09:38.747Z,98.50
2022-09-11T07:12:14.120Z,97.70
2022-09-11T07:14:48.994Z,98.40
2022-09-11T07:17:24.982Z,98.60
2022-09-11T07:20:18.226Z,98.60
2022-09-11T07:22:58.824Z,98.00
2022-09-11T07:25:47.423Z,98.20
2022-09-11T07:28:27.978Z,98.10
2022-09-11T07:31:14.505Z,97.90
2022-09-11T07:33:54.894Z,97.90
2022-09-11T07:36:52.192Z,97.80
2022-09-11T07:39:28.370Z,97.60
2022-09-11T07:42:12.972Z,97.50
2022-09-11T07:44:51.956Z,97.30
2022-09-11T07:47:27.727Z,97.40
2022-09-11T07:50:04.612Z,97.60
2022-09-11T07:52:41.068Z,97.50
2022-09-11T07:55:19.599Z,97.30
2022-09-11T07:57:56.863Z,97.10
2022-09-11T08:00:36.497Z,96.50
2022-09-11T08:03:11.864Z,96.70
2022-09-11T08:05:51.640Z,97.20
2022-09-11T08:08:29.492Z,96.50
2022-09-11T08:11:12.228Z,96.70
2022-09-11T08:13:53.589Z,96.40
2022-09-11T08:16:30.709Z,96.70
2022-09-11T08:19:06.360Z,96.30
2022-09-11T08:21:41.601Z,96.70
2022-09-11T08:24:22.365Z,96.50
2022-09-11T08:27:00.499Z,96.80
2022-09-11T08:29:47.629Z,96.70
2022-09-11T08:32:28.575Z,96.20
2022-09-11T08:35:17.168Z,96.70
2022-09-11T08:37:54.819Z,96.50
2022-09-11T08:40:40.473Z,96.70
2022-09-11T08:43:24.903Z,96.30
2022-09-11T08:46:06.436Z,96.30
2022-09-11T08:48:52.261Z,96.00
2022-09-11T08:51:37.272Z,96.20
2022-09-11T08:54:36.698Z,95.90
2022-09-11T08:57:21.325Z,96.40
2022-09-11T09:00:27.175Z,96.00
2022-09-11T09:03:32.762Z,96.00
2022-09-11T09:06:44.573Z,95.90
2022-09-11T09:09:34.788Z,95.80
2022-09-11T09:12:21.080Z,96.10
2022-09-11T09:15:29.550Z,95.40
2022-09-11T09:18:11.902Z,95.00
2022-09-11T09:20:54.778Z,95.00
2022-09-11T09:23:36.918Z,94.80
2022-09-11T09:26:19.243Z,94.80
2022-09-11T09:29:02.117Z,94.80
2022-09-11T09:31:41.592Z,94.80
2022-09-11T09:34:27.107Z,95.20
2022-09-11T09:37:12.016Z,94.50
2022-09-11T09:40:05.323Z,94.60
2022-09-11T09:43:12.419Z,94.50
2022-09-11T09:46:18.245Z,94.20
2022-09-11T09:48:53.613Z,94.60
2022-09-11T09:51:29.435Z,94.90
2022-09-11T09:54:04.187Z,94.50
2022-09-11T09:56:43.700Z,94.40
2022-09-11T09:59:38.833Z,94.40
2022-09-11T10:02:15.614Z,94.80
2022-09-11T10:05:27.940Z,95.40
2022-09-11T10:08:08.490Z,94.50
2022-09-11T10:11:04.886Z,94.70
2022-09-11T10:13:42.662Z,95.00
2022-09-11T10:16:24.008Z,95.30
2022-09-11T10:19:00.937Z,95.20
2022-09-11T10:21:54.686Z,94.60
2022-09-11T10:24:38.351Z,94.10
2022-09-11T10:27:16.768Z,93.80
2022-09-11T10:30:08.498Z,92.80
2022-09-11T10:32:45.479Z,92.60
2022-09-11T10:35:28.399Z,92.00
2022-09-11T10:38:18.199Z,91.70
2022-09-11T10:41:12.120Z,91.90
2022-09-11T10:43:59.441Z,92.20
2022-09-11T10:46:41.097Z,93.00
2022-09-11T10:49:25.148Z,93.70
2022-09-11T10:52:05.500Z,93.30
2022-09-11T10:54:53.634Z,93.80
2022-09-11T10:57:33.714Z,94.30
2022-09-11T11:00:21.125Z,94.20
2022-09-11T11:03:01.305Z,94.30
2022-09-11T11:05:49.050Z,94.20
2022-09-11T11:09:00.857Z,94.30
2022-09-11T11:11:56.110Z,94.40
2022-09-11T11:15:01.214Z,93.40
2022-09-11T11:17:47.464Z,93.50
2022-09-11T11:20:45.985Z,92.90
2022-09-11T11:23:53.004Z,92.70
2022-09-11T11:26:46.370Z,92.60
2022-09-11T11:29:42.051Z,92.90
2022-09-11T11:32:39.493Z,92.50
2022-09-11T11:35:23.873Z,92.80
2022-09-11T11:38:08.506Z,92.80
2022-09-11T11:40:53.945Z,92.40
2022-09-11T11:43:34.217Z,92.50
2022-09-11T11:46:16.026Z,92.70
2022-09-11T11:48:57.872Z,92.40
2022-09-11T11:51:49.669Z,92.70
2022-09-11T11:54:34.417Z,92.60
2022-09-11T11:57:24.704Z,93.00
2022-09-11T12:00:12.023Z,91.90
2022-09-11T12:02:53.877Z,91.70
2022-09-11T12:05:32.469Z,91.70
2022-09-11T12:08:16.861Z,91.40
2022-09-11T12:11:01.525Z,91.40
2022-09-11T12:13:44.868Z,92.00
2022-09-11T12:16:32.697Z,92.40
2022-09-11T12:19:15.827Z,92.20
2022-09-11T12:22:35.135Z,92.50
2022-09-11T12:25:54.057Z,91.90
2022-09-11T12:28:41.349Z,92.30
2022-09-11T12:31:20.024Z,92.10
2022-09-11T12:33:57.199Z,92.30
2022-09-11T12:36:51.354Z,92.00
2022-09-11T12:39:36.131Z,91.10
2022-09-11T12:42:58.733Z,90.50
2022-09-11T12:45:37.118Z,90.50
2022-09-11T12:48:34.004Z,90.90
2022-09-11T12:51:25.141Z,91.20
2022-09-11T12:54:15.310Z,90.70
2022-09-11T12:57:01.549Z,91.20
2022-09-11T12:59:40.556Z,90.60
2022-09-11T13:05:27.516Z,90.80
2022-09-11T13:08:08.139Z,91.20
2022-09-11T13:10:45.490Z,90.80
2022-09-11T13:13:57.263Z,90.70
2022-09-11T13:16:45.564Z,90.50
2022-09-11T13:25:20.060Z,90.00
2022-09-11T13:28:08.331Z,90.20
2022-09-11T13:30:55.510Z,90.80
2022-09-11T13:33:45.676Z,91.50
2022-09-11T13:36:26.045Z,91.00
2022-09-11T13:39:06.102Z,91.20
2022-09-11T13:41:48.105Z,90.90
2022-09-11T13:44:40.161Z,90.40
2022-09-11T13:47:21.465Z,90.60
2022-09-11T13:50:00.863Z,90.70
2022-09-11T13:52:37.789Z,91.00
2022-09-11T13:55:27.685Z,89.90
2022-09-11T13:58:25.518Z,89.20
2022-09-11T14:01:12.814Z,90.10
2022-09-11T14:06:48.438Z,87.60
2022-09-11T14:09:30.952Z,85.90
2022-09-11T14:12:15.999Z,85.70
2022-09-11T14:14:56.086Z,87.20
2022-09-11T14:17:45.432Z,85.50
2022-09-11T14:20:23.293Z,86.20
2022-09-11T14:23:03.453Z,86.00
2022-09-11T14:25:40.554Z,85.70
2022-09-11T14:29:02.798Z,85.30
2022-09-11T14:31:58.817Z,83.70
2022-09-11T14:34:36.820Z,86.30
2022-09-11T14:37:13.735Z,85.90
2022-09-11T14:39:55.385Z,85.00
2022-09-11T14:42:36.538Z,84.70
2022-09-11T14:45:33.751Z,85.00
2022-09-11T14:48:14.840Z,84.20
2022-09-11T14:51:03.445Z,82.10
2022-09-11T14:53:37.866Z,82.40
2022-09-11T14:56:12.608Z,84.20
2022-09-11T14:59:09.752Z,85.80
2022-09-11T15:01:48.134Z,84.50
2022-09-11T15:04:25.867Z,85.70
2022-09-11T15:07:06.915Z,86.50
2022-09-11T15:09:42.459Z,84.80
2022-09-11T15:12:21.682Z,85.90
2022-09-11T15:15:19.813Z,87.30
2022-09-11T15:17:59.876Z,86.70
2022-09-11T15:21:02.115Z,86.20
2022-09-11T15:24:07.832Z,86.50
2022-09-11T15:26:42.640Z,87.50
2022-09-11T15:29:18.481Z,87.00
2022-09-11T15:31:54.615Z,86.70
2022-09-11T15:34:33.364Z,88.00
2022-09-11T15:37:09.826Z,89.20
2022-09-11T15:39:49.608Z,88.70
2022-09-11T15:42:39.786Z,86.20
2022-09-11T15:45:17.965Z,89.10
2022-09-11T15:47:55.521Z,87.50
2022-09-11T15:50:39.444Z,89.70
2022-09-11T15:53:17.812Z,90.00
2022-09-11T15:56:04.912Z,90.10
2022-09-11T15:58:58.773Z,89.50
2022-09-11T16:01:39.606Z,88.80
2022-09-11T16:04:20.818Z,89.50
2022-09-11T16:07:01.665Z,90.20
2022-09-11T16:09:36.752Z,90.30
2022-09-11T16:12:12.422Z,90.30
2022-09-11T16:14:48.578Z,90.10
2022-09-11T16:17:27.134Z,87.60
2022-09-11T16:20:01.794Z,87.20
2022-09-11T16:22:40.472Z,89.00
2022-09-11T16:25:19.643Z,89.70
2022-09-11T16:27:58.925Z,89.10
2022-09-11T16:30:44.416Z,90.10
2022-09-11T16:33:23.073Z,87.40
2022-09-11T16:36:03.654Z,88.60
2022-09-11T16:38:42.955Z,88.90
2022-09-11T16:41:20.220Z,89.10
2022-09-11T16:43:55.571Z,88.90
2022-09-11T16:46:31.114Z,89.60
2022-09-11T16:49:06.685Z,89.50
2022-09-11T16:51:42.295Z,90.40
2022-09-11T16:54:19.266Z,89.90
2022-09-11T16:56:54.160Z,90.10
2022-09-11T16:59:29.151Z,90.30
2022-09-11T17:02:03.800Z,90.50
2022-09-11T17:05:12.679Z,91.40
2022-09-11T17:07:48.295Z,90.50
2022-09-11T17:10:24.815Z,90.90
2022-09-11T17:13:00.825Z,91.50
2022-09-11T17:15:36.300Z,91.20
2022-09-11T17:18:10.654Z,91.90
2022-09-11T17:20:45.342Z,92.10
2022-09-11T17:23:20.759Z,92.00
2022-09-11T17:25:57.716Z,92.30
2022-09-11T17:29:09.866Z,92.10
2022-09-11T17:35:01.146Z,92.80
2022-09-11T17:37:36.879Z,92.50
2022-09-11T17:40:14.419Z,93.40
2022-09-11T17:43:07.912Z,92.30
2022-09-11T17:45:43.770Z,93.00
2022-09-11T17:48:38.106Z,92.90
2022-09-11T17:51:22.135Z,93.10
2022-09-11T17:54:06.825Z,92.90
2022-09-11T17:57:02.030Z,92.90
2022-09-11T17:59:53.536Z,93.30
2022-09-11T18:02:45.453Z,94.00
2022-09-11T18:05:24.641Z,94.10
2022-09-11T18:08:02.491Z,93.80
2022-09-11T18:10:50.930Z,94.20
2022-09-11T18:13:25.905Z,94.50
2022-09-11T18:16:12.041Z,94.10
2022-09-11T18:18:56.234Z,94.60
2022-09-11T18:21:32.100Z,93.90
2022-09-11T18:24:22.663Z,94.30
2022-09-11T18:27:00.923Z,94.20
2022-09-11T18:29:39.890Z,95.00
2022-09-11T18:32:24.139Z,94.30
2022-09-11T18:35:00.103Z,94.20
2022-09-11T18:37:34.817Z,94.40
2022-09-11T18:40:10.351Z,95.10
2022-09-11T18:46:13.917Z,94.50
2022-09-11T18:52:07.599Z,95.00
2022-09-11T18:54:49.336Z,95.00
2022-09-11T18:57:25.238Z,95.10
2022-09-11T19:00:07.531Z,95.80
2022-09-11T19:03:06.767Z,95.50
2022-09-11T19:05:50.684Z,95.50
2022-09-11T19:08:41.082Z,95.90
2022-09-11T19:11:19.947Z,96.30
2022-09-11T19:14:08.722Z,95.40
2022-09-11T19:16:49.642Z,95.80
2022-09-11T19:19:32.595Z,96.20
2022-09-11T19:22:12.688Z,96.10
2022-09-11T19:25:00.196Z,96.00
2022-09-11T19:27:37.600Z,95.60
2022-09-11T19:30:43.113Z,96.30
2022-09-11T19:33:31.879Z,95.90
2022-09-11T19:36:27.577Z,96.60
2022-09-11T19:39:21.638Z,95.90
2022-09-11T19:42:19.177Z,96.70
2022-09-11T19:45:06.965Z,96.10
2022-09-11T19:47:56.076Z,96.20
2022-09-11T19:50:49.460Z,96.10
2022-09-11T20:00:06.505Z,95.80
2022-09-11T20:02:52.055Z,96.40
2022-09-11T20:05:48.330Z,96.10
2022-09-11T20:08:25.735Z,95.90
2022-09-11T20:11:08.200Z,95.80
2022-09-11T20:13:44.340Z,96.10
2022-09-11T20:16:25.830Z,96.40
2022-09-11T20:19:06.799Z,95.80
2022-09-11T20:21:43.223Z,96.10
2022-09-11T20:24:18.240Z,96.70
2022-09-11T20:26:56.230Z,96.60
2022-09-11T20:29:40.122Z,97.20
2022-09-11T20:32:17.076Z,96.10
2022-09-11T20:34:55.757Z,96.30
2022-09-11T20:37:30.515Z,96.30
2022-09-11T20:40:08.226Z,96.20
2022-09-11T20:42:45.091Z,95.90
2022-09-11T20:45:24.455Z,96.00
2022-09-11T20:48:02.777Z,95.80
2022-09-11T20:50:38.008Z,95.80
2022-09-11T20:53:14.375Z,96.70
2022-09-11T20:55:50.100Z,96.70
2022-09-11T20:58:27.401Z,96.20
2022-09-11T21:01:03.205Z,96.90
2022-09-11T21:03:38.620Z,95.90
2022-09-11T21:06:14.389Z,95.90
2022-09-11T21:08:57.092Z,95.90
2022-09-11T21:11:37.720Z,96.10
2022-09-11T21:14:19.272Z,96.40
2022-09-11T21:16:55.971Z,96.30
2022-09-11T21:19:37.517Z,96.20
2022-09-11T21:22:12.523Z,96.30
2022-09-11T21:24:47.101Z,96.40
2022-09-11T21:27:23.402Z,97.30
2022-09-11T21:29:59.755Z,96.70
2022-09-11T21:32:36.187Z,96.40
2022-09-11T21:35:11.297Z,96.50
2022-09-11T21:37:47.244Z,96.60
2022-09-11T21:40:22.016Z,96.90
2022-09-11T21:42:57.181Z,97.20
2022-09-11T21:45:33.512Z,96.80
2022-09-11T21:48:09.276Z,96.50
2022-09-11T21:50:48.554Z,97.40
2022-09-11T21:53:23.392Z,97.20
2022-09-11T21:56:00.381Z,97.50
2022-09-11T21:58:35.696Z,96.50
2022-09-11T22:01:18.913Z,96.60
2022-09-11T22:03:54.608Z,96.50
2022-09-11T22:06:30.052Z,97.00
2022-09-11T22:09:07.252Z,96.50
2022-09-11T22:11:45.921Z,96.80
2022-09-11T22:14:22.136Z,97.00
2022-09-11T22:17:02.454Z,97.60
2022-09-11T22:19:37.593Z,97.00
2022-09-11T22:22:12.351Z,96.70
2022-09-11T22:24:51.579Z,96.60
2022-09-11T22:27:38.574Z,96.60
2022-09-11T22:30:15.867Z,96.00
2022-09-11T22:33:10.923Z,96.60
2022-09-11T22:35:49.352Z,96.70
2022-09-11T22:38:24.305Z,96.40
2022-09-11T22:41:13.563Z,96.50
2022-09-11T22:43:51.690Z,96.50
2022-09-11T22:46:45.739Z,97.30
2022-09-11T22:49:26.420Z,96.70
2022-09-11T22:52:02.923Z,96.80
2022-09-11T22:54:48.080Z,97.30
2022-09-11T22:57:22.823Z,96.40
2022-09-11T22:59:57.549Z,96.40
2022-09-11T23:02:31.945Z,96.70
2022-09-11T23:05:27.946Z,97.10
2022-09-11T23:08:02.823Z,96.80
2022-09-11T23:10:48.920Z,96.80
2022-09-11T23:13:24.463Z,96.50
2022-09-11T23:15:59.712Z,96.90
2022-09-11T23:18:34.804Z,96.40
2022-09-11T23:21:16.512Z,96.30
2022-09-11T23:23:56.575Z,96.50
2022-09-11T23:26:32.010Z,96.40
2022-09-11T23:29:06.868Z,96.90
2022-09-11T23:31:42.808Z,97.00
2022-09-11T23:34:19.277Z,97.60
2022-09-11T23:36:56.060Z,97.20
2022-09-11T23:39:37.249Z,97.60
2022-09-11T23:42:13.897Z,96.80
2022-09-11T23:45:08.074Z,96.80
2022-09-11T23:47:45.376Z,96.70
2022-09-11T23:50:24.505Z,96.90
2022-09-11T23:53:01.176Z,96.70
2022-09-11T23:55:41.743Z,96.70
2022-09-11T23:58:17.920Z,96.70
