createdAt,value
2022-12-18T00:01:32.344Z,-3.90
2022-12-18T00:04:01.932Z,-4.00
2022-12-18T00:06:30.871Z,-3.90
2022-12-18T00:08:59.201Z,-3.90
2022-12-18T00:11:29.213Z,-3.90
2022-12-18T00:13:58.839Z,-3.90
2022-12-18T00:16:28.190Z,-3.90
2022-12-18T00:18:58.003Z,-4.00
2022-12-18T00:21:26.664Z,-4.00
2022-12-18T00:23:54.230Z,-4.00
2022-12-18T00:26:25.274Z,-4.00
2022-12-18T00:28:53.397Z,-4.00
2022-12-18T00:31:23.335Z,-4.00
2022-12-18T00:33:52.692Z,-4.00
2022-12-18T00:36:29.337Z,-4.00
2022-12-18T00:39:00.593Z,-4.00
2022-12-18T00:41:48.499Z,-4.00
2022-12-18T00:44:18.805Z,-4.00
2022-12-18T00:46:47.819Z,-4.00
2022-12-18T00:49:18.142Z,-4.00
2022-12-18T00:51:45.781Z,-4.00
2022-12-18T00:54:14.167Z,-4.00
2022-12-18T00:56:50.976Z,-4.00
2022-12-18T00:59:19.128Z,-4.10
2022-12-18T01:01:49.633Z,-4.00
2022-12-18T01:04:17.361Z,-4.00
2022-12-18T01:06:44.962Z,-4.00
2022-12-18T01:09:12.604Z,-4.00
2022-12-18T01:11:40.727Z,-4.00
2022-12-18T01:14:11.058Z,-4.00
2022-12-18T01:16:38.733Z,-4.10
2022-12-18T01:19:06.425Z,-4.10
2022-12-18T01:21:34.659Z,-4.10
2022-12-18T01:24:02.261Z,-4.10
2022-12-18T01:26:30.593Z,-4.10
2022-12-18T01:28:58.790Z,-4.10
2022-12-18T01:31:31.592Z,-4.10
2022-12-18T01:34:01.599Z,-4.20
2022-12-18T01:36:32.909Z,-4.20
2022-12-18T01:39:02.363Z,-4.10
2022-12-18T01:41:51.797Z,-4.20
2022-12-18T01:44:49.987Z,-4.20
2022-12-18T01:47:48.498Z,-4.20
2022-12-18T01:50:19.155Z,-4.10
2022-12-18T01:52:52.666Z,-4.10
2022-12-18T01:55:28.307Z,-4.10
2022-12-18T01:57:59.492Z,-4.20
2022-12-18T02:00:28.359Z,-4.20
2022-12-18T02:02:56.333Z,-4.20
2022-12-18T02:06:00.618Z,-4.20
2022-12-18T02:08:49.705Z,-4.20
2022-12-18T02:11:50.239Z,-4.20
2022-12-18T02:14:37.018Z,-4.10
2022-12-18T02:17:12.204Z,-4.10
2022-12-18T02:19:48.415Z,-4.20
2022-12-18T02:22:45.627Z,-4.20
2022-12-18T02:25:27.958Z,-4.20
2022-12-18T02:28:01.654Z,-4.20
2022-12-18T02:30:33.087Z,-4.30
2022-12-18T02:33:02.029Z,-4.30
2022-12-18T02:35:32.027Z,-4.40
2022-12-18T02:37:59.850Z,-4.50
2022-12-18T02:40:29.304Z,-4.40
2022-12-18T02:43:03.062Z,-4.40
2022-12-18T02:45:30.650Z,-4.40
2022-12-18T02:47:58.270Z,-4.40
2022-12-18T02:50:42.466Z,-4.40
2022-12-18T02:53:37.262Z,-4.40
2022-12-18T02:56:27.236Z,-4.40
2022-12-18T02:59:26.012Z,-4.40
2022-12-18T03:01:53.634Z,-4.40
2022-12-18T03:04:29.345Z,-4.40
2022-12-18T03:07:08.664Z,-4.40
2022-12-18T03:09:40.387Z,-4.40
2022-12-18T03:12:26.253Z,-4.50
2022-12-18T03:15:18.151Z,-4.50
2022-12-18T03:18:00.388Z,-4.60
2022-12-18T03:20:35.124Z,-4.60
2022-12-18T03:23:12.552Z,-4.70
2022-12-18T03:25:43.821Z,-4.70
2022-12-18T03:28:15.339Z,-4.60
2022-12-18T03:30:45.869Z,-4.70
2022-12-18T03:33:24.886Z,-4.60
2022-12-18T03:35:52.656Z,-4.60
2022-12-18T03:38:20.770Z,-4.50
2022-12-18T03:41:04.011Z,-4.50
2022-12-18T03:43:34.353Z,-4.50
2022-12-18T03:46:29.266Z,-4.50
2022-12-18T03:49:12.364Z,-4.50
2022-12-18T03:52:01.094Z,-4.60
2022-12-18T03:54:30.039Z,-4.60
2022-12-18T03:57:20.422Z,-4.60
2022-12-18T03:59:52.800Z,-4.60
2022-12-18T04:02:23.457Z,-4.60
2022-12-18T04:04:54.584Z,-4.70
2022-12-18T04:07:23.543Z,-4.70
2022-12-18T04:09:57.471Z,-4.70
2022-12-18T04:12:29.543Z,-4.80
2022-12-18T04:14:57.116Z,-4.80
2022-12-18T04:17:24.900Z,-4.80
2022-12-18T04:19:52.470Z,-4.80
2022-12-18T04:22:20.091Z,-4.80
2022-12-18T04:24:48.174Z,-4.80
2022-12-18T04:27:15.822Z,-4.90
2022-12-18T04:29:43.388Z,-4.90
2022-12-18T04:32:11.217Z,-4.90
2022-12-18T04:34:38.830Z,-4.90
2022-12-18T04:37:06.405Z,-4.90
2022-12-18T04:39:36.722Z,-4.80
2022-12-18T04:42:04.324Z,-4.80
2022-12-18T04:44:31.880Z,-4.90
2022-12-18T04:47:02.770Z,-4.90
2022-12-18T04:49:30.299Z,-4.90
2022-12-18T04:51:57.830Z,-4.90
2022-12-18T04:54:25.442Z,-4.90
2022-12-18T04:56:53.017Z,-5.10
2022-12-18T04:59:21.254Z,-5.10
2022-12-18T05:01:48.988Z,-5.10
2022-12-18T05:04:17.259Z,-5.20
2022-12-18T05:06:45.607Z,-5.30
2022-12-18T05:09:13.245Z,-5.40
2022-12-18T05:11:40.793Z,-5.40
2022-12-18T05:14:08.348Z,-5.40
2022-12-18T05:16:36.006Z,-5.50
2022-12-18T05:19:04.035Z,-5.60
2022-12-18T05:21:31.896Z,-5.70
2022-12-18T05:23:59.468Z,-5.70
2022-12-18T05:26:27.063Z,-5.80
2022-12-18T05:28:57.811Z,-5.80
2022-12-18T05:31:25.491Z,-5.80
2022-12-18T05:33:53.099Z,-5.90
2022-12-18T05:36:21.896Z,-5.90
2022-12-18T05:38:49.578Z,-6.00
2022-12-18T05:41:17.198Z,-6.00
2022-12-18T05:43:44.838Z,-6.00
2022-12-18T05:46:15.546Z,-6.00
2022-12-18T05:48:44.442Z,-6.00
2022-12-18T05:51:16.139Z,-6.10
2022-12-18T05:53:44.295Z,-6.10
2022-12-18T05:56:17.732Z,-6.10
2022-12-18T05:58:45.471Z,-6.10
2022-12-18T06:01:18.961Z,-6.10
2022-12-18T06:03:47.365Z,-6.10
2022-12-18T06:06:19.634Z,-6.20
2022-12-18T06:08:47.415Z,-6.20
2022-12-18T06:11:19.286Z,-6.20
2022-12-18T06:13:47.597Z,-6.20
2022-12-18T06:16:15.233Z,-6.20
2022-12-18T06:18:42.988Z,-6.20
2022-12-18T06:21:10.854Z,-6.20
2022-12-18T06:23:39.222Z,-6.20
2022-12-18T06:26:12.394Z,-6.30
2022-12-18T06:28:40.580Z,-6.30
2022-12-18T06:31:08.647Z,-6.30
2022-12-18T06:33:37.220Z,-6.40
2022-12-18T06:36:11.024Z,-6.40
2022-12-18T06:38:41.202Z,-6.40
2022-12-18T06:41:10.680Z,-6.40
2022-12-18T06:43:38.670Z,-6.40
2022-12-18T06:46:07.182Z,-6.40
2022-12-18T06:48:35.284Z,-6.50
2022-12-18T06:51:04.426Z,-6.50
2022-12-18T06:53:33.187Z,-6.50
2022-12-18T06:56:10.603Z,-6.60
2022-12-18T06:58:41.664Z,-6.70
2022-12-18T07:01:12.323Z,-6.60
2022-12-18T07:03:41.712Z,-6.70
2022-12-18T07:06:17.749Z,-6.70
2022-12-18T07:08:46.670Z,-6.80
2022-12-18T07:11:14.784Z,-6.80
2022-12-18T07:13:43.084Z,-6.80
2022-12-18T07:16:21.132Z,-6.80
2022-12-18T07:18:51.852Z,-6.90
2022-12-18T07:21:20.521Z,-7.00
2022-12-18T07:23:49.120Z,-7.00
2022-12-18T07:26:20.204Z,-7.00
2022-12-18T07:28:48.450Z,-7.00
2022-12-18T07:31:18.943Z,-7.00
2022-12-18T07:33:47.300Z,-7.10
2022-12-18T07:36:15.272Z,-7.10
2022-12-18T07:38:43.183Z,-7.20
2022-12-18T07:41:13.436Z,-7.20
2022-12-18T07:43:42.610Z,-7.10
2022-12-18T07:46:12.415Z,-7.10
2022-12-18T07:48:42.794Z,-7.10
2022-12-18T07:51:14.238Z,-7.10
2022-12-18T07:53:43.064Z,-7.10
2022-12-18T07:56:30.441Z,-7.10
2022-12-18T07:58:59.772Z,-7.00
2022-12-18T08:01:27.858Z,-7.00
2022-12-18T08:03:55.945Z,-7.00
2022-12-18T08:06:24.204Z,-7.00
2022-12-18T08:08:53.779Z,-7.00
2022-12-18T08:11:21.676Z,-7.00
2022-12-18T08:13:49.422Z,-7.00
2022-12-18T08:16:18.291Z,-6.90
2022-12-18T08:18:46.268Z,-6.90
2022-12-18T08:21:19.086Z,-6.80
2022-12-18T08:23:48.724Z,-6.80
2022-12-18T08:26:18.485Z,-6.70
2022-12-18T08:28:47.004Z,-6.50
2022-12-18T08:31:15.767Z,-6.50
2022-12-18T08:33:44.339Z,-6.40
2022-12-18T08:36:12.083Z,-6.20
2022-12-18T08:38:39.709Z,-6.10
2022-12-18T08:41:12.693Z,-5.90
2022-12-18T08:44:01.389Z,-5.70
2022-12-18T08:46:35.429Z,-5.50
2022-12-18T08:49:17.493Z,-5.30
2022-12-18T08:51:45.126Z,-5.00
2022-12-18T08:54:14.556Z,-4.90
2022-12-18T08:56:42.166Z,-4.60
2022-12-18T08:59:15.805Z,-4.50
2022-12-18T09:01:47.824Z,-4.50
2022-12-18T09:04:15.522Z,-4.40
2022-12-18T09:06:43.137Z,-4.40
2022-12-18T09:09:11.399Z,-4.40
2022-12-18T09:11:39.177Z,-4.40
2022-12-18T09:14:06.972Z,-4.40
2022-12-18T09:16:36.019Z,-4.60
2022-12-18T09:19:05.798Z,-4.70
2022-12-18T09:21:36.812Z,-4.70
2022-12-18T09:24:08.693Z,-4.60
2022-12-18T09:26:37.539Z,-4.60
2022-12-18T09:29:05.290Z,-4.60
2022-12-18T09:31:32.920Z,-4.40
2022-12-18T09:34:00.670Z,-4.30
2022-12-18T09:36:28.233Z,-4.20
2022-12-18T09:38:55.823Z,-4.10
2022-12-18T09:41:38.916Z,-4.00
2022-12-18T09:44:21.309Z,-3.90
2022-12-18T09:47:02.228Z,-4.10
2022-12-18T09:49:33.354Z,-4.10
2022-12-18T09:52:06.144Z,-4.00
2022-12-18T09:54:40.864Z,-3.80
2022-12-18T09:57:21.207Z,-3.60
2022-12-18T09:59:57.423Z,-3.40
2022-12-18T10:02:27.191Z,-3.40
2022-12-18T10:05:15.135Z,-3.30
2022-12-18T10:08:06.742Z,-3.10
2022-12-18T10:10:49.455Z,-2.90
2022-12-18T10:13:39.454Z,-2.80
2022-12-18T10:16:18.630Z,-2.70
2022-12-18T10:19:23.834Z,-2.60
2022-12-18T10:22:19.114Z,-2.60
2022-12-18T10:24:58.054Z,-2.40
2022-12-18T10:27:28.110Z,-2.40
2022-12-18T10:29:56.026Z,-2.50
2022-12-18T10:32:27.725Z,-2.20
2022-12-18T10:35:00.896Z,-1.90
2022-12-18T10:37:36.013Z,-1.50
2022-12-18T10:40:09.629Z,-1.10
2022-12-18T10:42:37.245Z,-0.70
2022-12-18T10:45:15.860Z,-0.40
2022-12-18T10:47:50.660Z,-0.40
2022-12-18T10:50:46.805Z,-0.60
2022-12-18T10:53:22.512Z,-0.70
2022-12-18T10:55:51.904Z,-1.00
2022-12-18T10:58:34.392Z,-1.00
2022-12-18T11:01:05.078Z,-1.00
2022-12-18T11:04:01.640Z,-1.20
2022-12-18T11:06:30.284Z,-1.40
2022-12-18T11:09:21.565Z,-1.90
2022-12-18T11:11:54.861Z,-2.10
2022-12-18T11:14:29.903Z,-2.30
2022-12-18T11:19:54.195Z,-2.60
2022-12-18T11:22:27.482Z,-2.80
2022-12-18T11:27:51.849Z,-2.80
2022-12-18T11:30:24.134Z,-2.70
2022-12-18T11:32:59.486Z,-2.60
2022-12-18T11:35:33.518Z,-2.60
2022-12-18T11:38:26.511Z,-2.60
2022-12-18T11:41:50.757Z,-2.70
2022-12-18T11:44:27.562Z,-2.50
2022-12-18T11:47:03.215Z,-2.30
2022-12-18T11:49:35.533Z,-2.30
2022-12-18T11:52:27.435Z,-2.10
2022-12-18T11:55:07.250Z,-2.00
2022-12-18T11:57:49.690Z,-1.90
2022-12-18T12:00:23.395Z,-2.00
2022-12-18T12:03:23.342Z,-2.10
2022-12-18T12:05:59.922Z,-1.90
2022-12-18T12:08:46.476Z,-1.70
2022-12-18T12:11:32.616Z,-1.50
2022-12-18T12:14:33.424Z,-1.40
2022-12-18T12:17:16.219Z,-1.50
2022-12-18T12:19:57.358Z,-1.40
2022-12-18T12:22:40.732Z,-1.10
2022-12-18T12:25:30.153Z,-0.90
2022-12-18T12:28:08.421Z,-0.90
2022-12-18T12:30:48.170Z,-1.00
2022-12-18T12:33:32.450Z,-0.80
2022-12-18T12:36:14.474Z,-0.80
2022-12-18T12:38:51.751Z,-0.90
2022-12-18T12:41:43.217Z,-1.10
2022-12-18T12:44:20.029Z,-1.20
2022-12-18T12:46:53.310Z,-1.30
2022-12-18T12:49:28.607Z,-1.30
2022-12-18T12:52:28.650Z,-1.30
2022-12-18T12:54:57.652Z,-1.30
2022-12-18T12:57:38.385Z,-1.40
2022-12-18T13:00:15.409Z,-1.50
2022-12-18T13:03:04.506Z,-1.60
2022-12-18T13:05:54.044Z,-1.80
2022-12-18T13:08:27.445Z,-1.80
2022-12-18T13:11:18.595Z,-1.70
2022-12-18T13:13:50.905Z,-1.80
2022-12-18T13:16:26.748Z,-1.80
2022-12-18T13:18:58.770Z,-1.80
2022-12-18T13:21:33.097Z,-1.80
2022-12-18T13:24:27.334Z,-1.70
2022-12-18T13:26:55.309Z,-1.80
2022-12-18T13:29:46.255Z,-1.80
2022-12-18T13:32:26.298Z,-1.80
2022-12-18T13:35:22.839Z,-1.90
2022-12-18T13:37:55.976Z,-1.90
2022-12-18T13:40:50.692Z,-2.00
2022-12-18T13:43:24.039Z,-2.00
2022-12-18T13:46:05.734Z,-2.10
2022-12-18T13:48:38.120Z,-2.20
2022-12-18T13:51:09.782Z,-2.30
2022-12-18T13:53:49.043Z,-2.30
2022-12-18T13:56:28.572Z,-2.30
2022-12-18T13:59:23.230Z,-2.20
2022-12-18T14:01:55.798Z,-2.30
2022-12-18T14:04:34.807Z,-2.30
2022-12-18T14:07:11.547Z,-2.20
2022-12-18T14:09:44.465Z,-2.20
2022-12-18T14:12:37.634Z,-2.20
2022-12-18T14:15:14.317Z,-2.20
2022-12-18T14:17:43.770Z,-2.20
2022-12-18T14:20:18.876Z,-2.30
2022-12-18T14:22:48.039Z,-2.30
2022-12-18T14:25:31.739Z,-2.40
2022-12-18T14:28:14.423Z,-2.40
2022-12-18T14:30:44.358Z,-2.50
2022-12-18T14:33:23.933Z,-2.50
2022-12-18T14:35:56.740Z,-2.50
2022-12-18T14:38:31.114Z,-2.50
2022-12-18T14:41:04.482Z,-2.60
2022-12-18T14:43:36.677Z,-2.60
2022-12-18T14:46:26.870Z,-2.60
2022-12-18T14:48:55.630Z,-2.70
2022-12-18T14:51:32.130Z,-2.70
2022-12-18T14:54:03.069Z,-2.70
2022-12-18T14:56:36.153Z,-2.70
2022-12-18T14:59:25.662Z,-2.80
2022-12-18T15:02:19.553Z,-2.90
2022-12-18T15:04:47.697Z,-2.90
2022-12-18T15:07:17.336Z,-2.80
2022-12-18T15:10:11.711Z,-2.90
2022-12-18T15:12:51.547Z,-2.90
2022-12-18T15:15:37.414Z,-2.90
2022-12-18T15:18:09.633Z,-2.90
2022-12-18T15:20:50.678Z,-2.90
2022-12-18T15:23:27.535Z,-3.00
2022-12-18T15:26:03.652Z,-2.90
2022-12-18T15:28:47.689Z,-3.00
2022-12-18T15:31:15.929Z,-3.00
2022-12-18T15:33:54.349Z,-2.90
2022-12-18T15:36:27.199Z,-2.90
2022-12-18T15:39:02.171Z,-2.90
2022-12-18T15:41:35.787Z,-2.90
2022-12-18T15:44:17.647Z,-2.90
2022-12-18T15:46:45.254Z,-2.90
2022-12-18T15:49:12.908Z,-2.90
2022-12-18T15:51:41.255Z,-2.90
2022-12-18T15:54:13.999Z,-3.00
2022-12-18T15:57:02.912Z,-3.00
2022-12-18T15:59:30.494Z,-3.00
2022-12-18T16:01:58.459Z,-3.10
2022-12-18T16:04:26.525Z,-3.10
2022-12-18T16:09:44.757Z,-3.00
2022-12-18T16:12:18.975Z,-3.10
2022-12-18T16:14:54.051Z,-3.00
2022-12-18T16:17:21.733Z,-3.00
2022-12-18T16:19:49.334Z,-3.00
2022-12-18T16:22:23.787Z,-3.10
2022-12-18T16:24:52.733Z,-3.10
2022-12-18T16:27:20.720Z,-3.10
2022-12-18T16:29:48.377Z,-3.10
2022-12-18T16:32:21.313Z,-3.10
2022-12-18T16:34:49.658Z,-3.10
2022-12-18T16:37:17.342Z,-3.10
2022-12-18T16:39:45.177Z,-3.10
2022-12-18T16:42:20.168Z,-3.00
2022-12-18T16:44:49.779Z,-3.00
2022-12-18T16:47:20.619Z,-3.10
2022-12-18T16:49:51.563Z,-3.10
2022-12-18T16:52:21.113Z,-3.10
2022-12-18T16:54:58.671Z,-3.00
2022-12-18T16:57:26.608Z,-3.00
2022-12-18T16:59:54.325Z,-2.90
2022-12-18T17:02:24.587Z,-3.00
2022-12-18T17:04:59.110Z,-3.00
2022-12-18T17:07:28.126Z,-3.00
2022-12-18T17:09:56.134Z,-3.00
2022-12-18T17:12:23.935Z,-3.00
2022-12-18T17:14:51.567Z,-2.90
2022-12-18T17:17:21.907Z,-2.90
2022-12-18T17:19:51.602Z,-2.90
2022-12-18T17:22:20.177Z,-2.90
2022-12-18T17:24:47.792Z,-2.80
2022-12-18T17:27:15.445Z,-2.80
2022-12-18T17:29:47.886Z,-2.80
2022-12-18T17:32:17.681Z,-2.80
2022-12-18T17:34:46.007Z,-2.70
2022-12-18T17:37:14.030Z,-2.70
2022-12-18T17:39:42.126Z,-2.70
2022-12-18T17:42:15.532Z,-2.70
2022-12-18T17:44:45.354Z,-2.60
2022-12-18T17:47:13.621Z,-2.60
2022-12-18T17:49:41.303Z,-2.60
2022-12-18T17:52:09.064Z,-2.60
2022-12-18T17:54:39.651Z,-2.60
2022-12-18T17:57:07.670Z,-2.60
2022-12-18T17:59:35.273Z,-2.60
2022-12-18T18:02:03.075Z,-2.50
2022-12-18T18:04:30.781Z,-2.60
2022-12-18T18:06:58.335Z,-2.60
2022-12-18T18:09:26.071Z,-2.50
2022-12-18T18:12:12.295Z,-2.50
2022-12-18T18:14:43.637Z,-2.50
2022-12-18T18:17:13.479Z,-2.50
2022-12-18T18:19:42.090Z,-2.50
2022-12-18T18:22:11.132Z,-2.50
2022-12-18T18:24:38.815Z,-2.50
2022-12-18T18:27:06.485Z,-2.40
2022-12-18T18:29:34.251Z,-2.40
2022-12-18T18:32:01.994Z,-2.40
2022-12-18T18:34:32.291Z,-2.40
2022-12-18T18:37:00.663Z,-2.40
2022-12-18T18:39:28.314Z,-2.40
2022-12-18T18:41:55.937Z,-2.40
2022-12-18T18:44:26.603Z,-2.40
2022-12-18T18:46:58.731Z,-2.40
2022-12-18T18:49:28.037Z,-2.30
2022-12-18T18:51:59.196Z,-2.30
2022-12-18T18:54:26.980Z,-2.30
2022-12-18T18:59:42.623Z,-2.30
2022-12-18T19:02:14.535Z,-2.20
2022-12-18T19:04:45.772Z,-2.30
2022-12-18T19:07:23.884Z,-2.20
2022-12-18T19:10:04.907Z,-2.30
2022-12-18T19:12:52.763Z,-2.20
2022-12-18T19:15:20.698Z,-2.20
2022-12-18T19:17:50.542Z,-2.20
2022-12-18T19:20:18.353Z,-2.20
2022-12-18T19:22:47.949Z,-2.20
2022-12-18T19:25:40.583Z,-2.20
2022-12-18T19:28:21.647Z,-2.20
2022-12-18T19:30:57.301Z,-2.20
2022-12-18T19:33:44.359Z,-2.20
2022-12-18T19:36:23.572Z,-2.20
2022-12-18T19:38:54.829Z,-2.20
2022-12-18T19:41:26.287Z,-2.10
2022-12-18T19:43:56.840Z,-2.20
2022-12-18T19:46:25.154Z,-2.20
2022-12-18T19:48:55.595Z,-2.20
2022-12-18T19:51:25.646Z,-2.20
2022-12-18T19:53:58.919Z,-2.10
2022-12-18T19:56:30.967Z,-2.10
2022-12-18T19:58:59.140Z,-2.20
2022-12-18T20:01:28.462Z,-2.20
2022-12-18T20:03:57.477Z,-2.20
2022-12-18T20:06:30.479Z,-2.20
2022-12-18T20:09:04.386Z,-2.10
2022-12-18T20:11:33.829Z,-2.10
2022-12-18T20:14:06.638Z,-2.10
2022-12-18T20:16:34.272Z,-2.10
2022-12-18T20:19:05.643Z,-2.10
2022-12-18T20:21:33.670Z,-2.10
2022-12-18T20:24:02.083Z,-2.10
2022-12-18T20:26:29.854Z,-2.00
2022-12-18T20:28:57.687Z,-2.00
2022-12-18T20:31:27.692Z,-2.00
2022-12-18T20:33:59.615Z,-2.00
2022-12-18T20:36:34.067Z,-1.90
2022-12-18T20:39:04.006Z,-1.90
2022-12-18T20:41:37.987Z,-1.90
2022-12-18T20:44:21.934Z,-1.90
2022-12-18T20:46:54.100Z,-1.90
2022-12-18T20:49:22.242Z,-1.90
2022-12-18T20:51:51.668Z,-1.80
2022-12-18T20:54:19.821Z,-1.80
2022-12-18T20:56:47.491Z,-1.80
2022-12-18T20:59:15.106Z,-1.80
2022-12-18T21:01:48.184Z,-1.80
2022-12-18T21:04:18.272Z,-1.80
2022-12-18T21:06:53.081Z,-1.80
2022-12-18T21:09:25.490Z,-1.70
2022-12-18T21:12:14.175Z,-1.70
2022-12-18T21:14:43.005Z,-1.70
2022-12-18T21:17:11.464Z,-1.70
2022-12-18T21:19:39.196Z,-1.70
2022-12-18T21:22:06.984Z,-1.70
2022-12-18T21:24:34.654Z,-1.60
2022-12-18T21:27:02.233Z,-1.70
2022-12-18T21:29:30.035Z,-1.70
2022-12-18T21:31:57.894Z,-1.60
2022-12-18T21:34:28.580Z,-1.60
2022-12-18T21:36:57.976Z,-1.60
2022-12-18T21:39:27.916Z,-1.50
2022-12-18T21:42:15.278Z,-1.60
2022-12-18T21:44:44.235Z,-1.60
2022-12-18T21:47:17.693Z,-1.60
2022-12-18T21:49:52.691Z,-1.60
2022-12-18T21:52:26.266Z,-1.60
2022-12-18T21:55:09.063Z,-1.60
2022-12-18T21:57:43.889Z,-1.60
2022-12-18T22:00:18.488Z,-1.60
2022-12-18T22:02:49.576Z,-1.50
2022-12-18T22:05:35.851Z,-1.60
2022-12-18T22:08:06.112Z,-1.60
2022-12-18T22:10:36.278Z,-1.60
2022-12-18T22:13:05.192Z,-1.60
2022-12-18T22:15:33.404Z,-1.50
2022-12-18T22:18:00.982Z,-1.50
2022-12-18T22:20:29.835Z,-1.50
2022-12-18T22:22:58.278Z,-1.50
2022-12-18T22:25:25.896Z,-1.50
2022-12-18T22:28:12.254Z,-1.50
2022-12-18T22:30:39.978Z,-1.60
2022-12-18T22:33:07.687Z,-1.50
2022-12-18T22:35:38.122Z,-1.50
2022-12-18T22:38:06.079Z,-1.50
2022-12-18T22:40:33.759Z,-1.50
2022-12-18T22:43:01.482Z,-1.40
2022-12-18T22:45:29.073Z,-1.40
2022-12-18T22:47:56.880Z,-1.40
2022-12-18T22:50:24.572Z,-1.40
2022-12-18T22:52:53.929Z,-1.40
2022-12-18T22:55:21.525Z,-1.40
2022-12-18T22:57:52.574Z,-1.40
2022-12-18T23:00:24.170Z,-1.50
2022-12-18T23:02:59.907Z,-1.50
2022-12-18T23:05:29.626Z,-1.50
2022-12-18T23:07:57.700Z,-1.40
2022-12-18T23:10:25.550Z,-1.40
2022-12-18T23:12:53.179Z,-1.40
2022-12-18T23:15:22.741Z,-1.40
2022-12-18T23:17:57.968Z,-1.50
2022-12-18T23:20:27.327Z,-1.40
2022-12-18T23:22:54.958Z,-1.40
2022-12-18T23:25:22.709Z,-1.40
2022-12-18T23:27:50.684Z,-1.40
2022-12-18T23:30:18.519Z,-1.40
2022-12-18T23:32:46.169Z,-1.30
2022-12-18T23:35:14.260Z,-1.40
2022-12-18T23:38:00.114Z,-1.40
2022-12-18T23:40:29.821Z,-1.40
2022-12-18T23:42:58.658Z,-1.40
2022-12-18T23:45:26.273Z,-1.30
2022-12-18T23:47:53.903Z,-1.30
2022-12-18T23:50:23.648Z,-1.30
2022-12-18T23:52:57.340Z,-1.30
2022-12-18T23:55:31.331Z,-1.30
2022-12-18T23:57:58.924Z,-1.30
