createdAt,value
2022-12-23T00:01:41.146Z,31.42
2022-12-23T00:04:10.738Z,28.30
2022-12-23T00:06:39.357Z,27.80
2022-12-23T00:09:09.448Z,27.42
2022-12-23T00:11:58.036Z,26.38
2022-12-23T00:14:44.114Z,25.80
2022-12-23T00:17:29.152Z,26.75
2022-12-23T00:19:57.877Z,26.00
2022-12-23T00:22:43.115Z,26.13
2022-12-23T00:25:15.333Z,24.73
2022-12-23T00:28:01.434Z,27.05
2022-12-23T00:30:39.547Z,25.40
2022-12-23T00:33:12.362Z,27.33
2022-12-23T00:35:41.427Z,27.65
2022-12-23T00:38:10.195Z,25.10
2022-12-23T00:40:59.754Z,25.83
2022-12-23T00:43:28.774Z,26.60
2022-12-23T00:45:59.447Z,25.45
2022-12-23T00:48:45.752Z,27.65
2022-12-23T00:51:19.981Z,24.58
2022-12-23T00:53:48.577Z,25.65
2022-12-23T00:56:18.657Z,23.63
2022-12-23T00:58:52.099Z,24.33
2022-12-23T01:01:38.415Z,26.02
2022-12-23T01:04:24.868Z,27.60
2022-12-23T01:06:54.605Z,30.60
2022-12-23T01:09:23.165Z,29.20
2022-12-23T01:11:59.158Z,28.70
2022-12-23T01:14:29.159Z,30.23
2022-12-23T01:16:59.031Z,29.35
2022-12-23T01:19:29.931Z,30.90
2022-12-23T01:21:58.626Z,29.75
2022-12-23T01:24:29.690Z,29.63
2022-12-23T01:26:59.856Z,28.25
2022-12-23T01:29:31.411Z,27.17
2022-12-23T01:32:01.207Z,26.23
2022-12-23T01:34:36.028Z,26.27
2022-12-23T01:37:06.082Z,25.52
2022-12-23T01:39:39.553Z,26.38
2022-12-23T01:42:31.206Z,24.65
2022-12-23T01:45:03.623Z,26.08
2022-12-23T01:47:39.338Z,24.50
2022-12-23T01:50:25.139Z,25.70
2022-12-23T01:53:07.276Z,24.40
2022-12-23T01:55:43.767Z,26.48
2022-12-23T01:58:18.862Z,27.02
2022-12-23T02:01:07.552Z,26.90
2022-12-23T02:03:45.889Z,26.83
2022-12-23T02:06:40.018Z,28.35
2022-12-23T02:09:20.905Z,27.67
2022-12-23T02:12:22.211Z,26.80
2022-12-23T02:15:38.114Z,23.15
2022-12-23T02:18:38.090Z,22.73
2022-12-23T02:21:38.191Z,21.13
2022-12-23T02:24:50.952Z,20.83
2022-12-23T02:27:28.752Z,20.52
2022-12-23T02:30:26.314Z,21.30
2022-12-23T02:33:18.184Z,21.63
2022-12-23T02:36:01.429Z,22.08
2022-12-23T02:38:37.002Z,21.77
2022-12-23T02:41:31.629Z,22.48
2022-12-23T02:44:05.345Z,22.80
2022-12-23T02:46:43.857Z,21.95
2022-12-23T02:49:18.812Z,21.70
2022-12-23T02:51:52.165Z,22.25
2022-12-23T02:54:28.171Z,22.38
2022-12-23T02:56:58.768Z,20.20
2022-12-23T02:59:29.680Z,19.73
2022-12-23T03:02:05.756Z,18.98
2022-12-23T03:04:53.675Z,20.10
2022-12-23T03:07:33.327Z,19.98
2022-12-23T03:10:10.104Z,20.67
2022-12-23T03:12:51.763Z,20.75
2022-12-23T03:15:33.662Z,19.95
2022-12-23T03:18:13.232Z,20.55
2022-12-23T03:20:52.245Z,20.70
2022-12-23T03:23:26.978Z,22.00
2022-12-23T03:26:13.987Z,21.55
2022-12-23T03:28:49.239Z,20.80
2022-12-23T03:31:26.408Z,21.20
2022-12-23T03:34:01.204Z,20.67
2022-12-23T03:36:34.157Z,19.52
2022-12-23T03:39:07.469Z,19.88
2022-12-23T03:41:42.540Z,20.05
2022-12-23T03:44:15.544Z,18.83
2022-12-23T03:46:54.606Z,19.67
2022-12-23T03:49:33.601Z,19.60
2022-12-23T03:52:08.216Z,18.80
2022-12-23T03:54:42.925Z,19.13
2022-12-23T03:57:13.882Z,18.17
2022-12-23T03:59:55.810Z,19.00
2022-12-23T04:02:32.943Z,18.70
2022-12-23T04:05:17.859Z,18.67
2022-12-23T04:07:52.187Z,17.42
2022-12-23T04:10:22.281Z,18.65
2022-12-23T04:12:52.153Z,17.42
2022-12-23T04:15:22.625Z,16.27
2022-12-23T04:17:53.681Z,15.10
2022-12-23T04:20:23.991Z,15.07
2022-12-23T04:23:01.409Z,13.95
2022-12-23T04:25:40.606Z,12.80
2022-12-23T04:28:11.421Z,13.23
2022-12-23T04:30:47.209Z,12.25
2022-12-23T04:33:15.890Z,12.15
2022-12-23T04:35:47.117Z,13.30
2022-12-23T04:38:17.784Z,13.38
2022-12-23T04:40:48.589Z,13.07
2022-12-23T04:43:19.299Z,12.15
2022-12-23T04:45:52.700Z,12.50
2022-12-23T04:48:21.557Z,12.43
2022-12-23T04:50:51.582Z,11.90
2022-12-23T04:53:24.209Z,10.93
2022-12-23T04:55:53.351Z,9.73
2022-12-23T04:58:25.268Z,9.57
2022-12-23T05:01:14.054Z,7.25
2022-12-23T05:03:43.938Z,6.50
2022-12-23T05:06:16.117Z,6.00
2022-12-23T05:08:50.813Z,5.30
2022-12-23T05:11:19.553Z,3.83
2022-12-23T05:13:48.118Z,3.53
2022-12-23T05:16:17.909Z,4.03
2022-12-23T05:18:46.663Z,4.22
2022-12-23T05:21:16.606Z,4.55
2022-12-23T05:23:45.160Z,5.32
2022-12-23T05:26:16.012Z,4.45
2022-12-23T05:28:49.962Z,5.53
2022-12-23T05:31:19.510Z,5.47
2022-12-23T05:33:48.368Z,5.60
2022-12-23T05:36:18.280Z,5.97
2022-12-23T05:38:49.785Z,6.53
2022-12-23T05:41:19.026Z,6.63
2022-12-23T05:43:47.626Z,5.40
2022-12-23T05:46:22.653Z,5.55
2022-12-23T05:48:55.791Z,5.13
2022-12-23T05:51:31.795Z,5.88
2022-12-23T05:54:01.604Z,5.53
2022-12-23T05:56:32.014Z,5.05
2022-12-23T05:59:02.756Z,4.78
2022-12-23T06:01:31.424Z,4.53
2022-12-23T06:04:00.079Z,4.70
2022-12-23T06:06:33.340Z,4.35
2022-12-23T06:09:02.392Z,3.38
2022-12-23T06:11:32.016Z,3.30
2022-12-23T06:14:00.610Z,3.28
2022-12-23T06:16:30.198Z,3.13
2022-12-23T06:18:58.652Z,2.70
2022-12-23T06:21:28.272Z,2.20
2022-12-23T06:23:59.539Z,2.47
2022-12-23T06:26:29.335Z,2.28
2022-12-23T06:28:57.985Z,2.38
2022-12-23T06:31:27.649Z,1.67
2022-12-23T06:33:56.376Z,2.03
2022-12-23T06:36:31.890Z,2.30
2022-12-23T06:39:02.032Z,1.73
2022-12-23T06:41:31.589Z,2.17
2022-12-23T06:44:00.182Z,1.70
2022-12-23T06:46:30.008Z,1.65
2022-12-23T06:48:59.634Z,1.73
2022-12-23T06:51:33.330Z,1.65
2022-12-23T06:54:04.855Z,1.70
2022-12-23T06:56:35.559Z,1.67
2022-12-23T06:59:04.178Z,1.73
2022-12-23T07:01:33.022Z,2.40
2022-12-23T07:04:02.368Z,1.60
2022-12-23T07:06:31.935Z,1.77
2022-12-23T07:09:01.680Z,1.85
2022-12-23T07:11:33.023Z,2.05
2022-12-23T07:14:04.510Z,2.15
2022-12-23T07:16:33.275Z,2.05
2022-12-23T07:19:11.221Z,2.28
2022-12-23T07:21:40.878Z,2.10
2022-12-23T07:24:10.255Z,2.30
2022-12-23T07:26:42.325Z,2.80
2022-12-23T07:29:13.016Z,2.17
2022-12-23T07:31:41.732Z,2.30
2022-12-23T07:34:12.406Z,2.42
2022-12-23T07:36:41.145Z,3.10
2022-12-23T07:39:10.359Z,2.65
2022-12-23T07:41:42.608Z,2.65
2022-12-23T07:44:15.885Z,2.75
2022-12-23T07:46:45.647Z,2.60
2022-12-23T07:49:16.600Z,2.50
2022-12-23T07:51:45.231Z,2.33
2022-12-23T07:54:14.928Z,2.55
2022-12-23T07:56:45.021Z,3.58
2022-12-23T07:59:14.748Z,2.63
2022-12-23T08:01:43.653Z,4.03
2022-12-23T08:04:13.441Z,2.72
2022-12-23T08:06:42.616Z,2.45
2022-12-23T08:09:11.293Z,2.72
2022-12-23T08:11:40.915Z,2.40
2022-12-23T08:14:12.296Z,2.78
2022-12-23T08:16:46.946Z,2.33
2022-12-23T08:19:15.936Z,2.63
2022-12-23T08:21:44.574Z,2.15
2022-12-23T08:24:14.220Z,2.00
2022-12-23T08:26:52.780Z,2.70
2022-12-23T08:29:24.870Z,2.83
2022-12-23T08:31:56.185Z,2.70
2022-12-23T08:34:25.837Z,2.83
2022-12-23T08:37:00.544Z,2.78
2022-12-23T08:39:29.310Z,2.55
2022-12-23T08:41:59.056Z,3.47
2022-12-23T08:44:30.026Z,2.80
2022-12-23T08:46:59.775Z,2.65
2022-12-23T08:49:29.430Z,2.03
2022-12-23T08:51:58.327Z,2.78
2022-12-23T08:54:27.334Z,3.35
2022-12-23T08:56:56.108Z,3.85
2022-12-23T08:59:25.364Z,3.63
2022-12-23T09:01:59.946Z,3.47
2022-12-23T09:04:29.589Z,2.88
2022-12-23T09:06:58.271Z,2.55
2022-12-23T09:09:26.982Z,2.20
2022-12-23T09:11:57.661Z,2.30
2022-12-23T09:14:27.618Z,2.65
2022-12-23T09:16:59.468Z,3.13
2022-12-23T09:19:28.160Z,3.13
2022-12-23T09:21:59.607Z,2.20
2022-12-23T09:24:30.232Z,2.72
2022-12-23T09:26:58.780Z,2.33
2022-12-23T09:29:27.519Z,2.28
2022-12-23T09:31:56.294Z,2.20
2022-12-23T09:34:28.498Z,2.40
2022-12-23T09:36:58.637Z,3.00
2022-12-23T09:39:28.259Z,2.70
2022-12-23T09:42:07.790Z,2.45
2022-12-23T09:45:00.035Z,2.53
2022-12-23T09:47:33.423Z,2.60
2022-12-23T09:50:14.792Z,2.67
2022-12-23T09:52:51.546Z,2.72
2022-12-23T09:55:35.953Z,2.50
2022-12-23T09:58:23.210Z,3.15
2022-12-23T10:01:12.471Z,3.00
2022-12-23T10:04:00.284Z,2.47
2022-12-23T10:06:41.860Z,2.47
2022-12-23T10:09:12.062Z,2.15
2022-12-23T10:11:45.578Z,2.70
2022-12-23T10:14:21.455Z,2.72
2022-12-23T10:16:53.850Z,3.47
2022-12-23T10:19:33.880Z,3.00
2022-12-23T10:22:06.601Z,3.78
2022-12-23T10:24:39.960Z,3.65
2022-12-23T10:27:23.901Z,3.58
2022-12-23T10:29:52.771Z,2.95
2022-12-23T10:32:30.460Z,3.70
2022-12-23T10:35:07.829Z,3.85
2022-12-23T10:37:44.791Z,3.90
2022-12-23T10:40:19.639Z,3.65
2022-12-23T10:43:09.850Z,4.18
2022-12-23T10:45:50.208Z,4.80
2022-12-23T10:48:31.832Z,5.97
2022-12-23T10:51:06.410Z,6.30
2022-12-23T10:53:42.025Z,6.28
2022-12-23T10:56:10.842Z,5.88
2022-12-23T10:58:43.961Z,7.22
2022-12-23T11:01:24.069Z,6.07
2022-12-23T11:04:03.488Z,3.85
2022-12-23T11:06:37.555Z,4.28
2022-12-23T11:09:15.654Z,4.90
2022-12-23T11:12:02.589Z,4.78
2022-12-23T11:14:35.307Z,5.60
2022-12-23T11:17:05.348Z,7.13
2022-12-23T11:19:34.163Z,6.88
2022-12-23T11:22:03.209Z,7.43
2022-12-23T11:24:41.147Z,7.00
2022-12-23T11:27:17.813Z,7.53
2022-12-23T11:29:49.816Z,6.88
2022-12-23T11:32:22.619Z,7.65
2022-12-23T11:34:53.081Z,5.90
2022-12-23T11:37:31.553Z,6.10
2022-12-23T11:40:02.158Z,6.43
2022-12-23T11:42:32.444Z,7.40
2022-12-23T11:45:02.100Z,5.90
2022-12-23T11:47:37.971Z,6.90
2022-12-23T11:50:28.771Z,6.63
2022-12-23T11:53:05.394Z,7.32
2022-12-23T11:55:35.687Z,6.85
2022-12-23T11:58:05.251Z,7.75
2022-12-23T12:00:42.307Z,6.53
2022-12-23T12:03:20.345Z,7.80
2022-12-23T12:05:53.240Z,7.30
2022-12-23T12:08:25.076Z,7.88
2022-12-23T12:11:01.665Z,7.63
2022-12-23T12:13:32.396Z,9.23
2022-12-23T12:16:22.424Z,10.73
2022-12-23T12:18:55.683Z,10.20
2022-12-23T12:21:30.266Z,10.65
2022-12-23T12:24:20.268Z,12.70
2022-12-23T12:26:54.196Z,11.15
2022-12-23T12:29:29.176Z,5.25
2022-12-23T12:32:01.219Z,4.63
2022-12-23T12:34:43.323Z,4.88
2022-12-23T12:37:24.146Z,4.13
2022-12-23T12:39:58.565Z,5.72
2022-12-23T12:42:59.042Z,9.07
2022-12-23T12:49:48.859Z,5.07
2022-12-23T12:52:22.344Z,4.13
2022-12-23T12:54:56.607Z,3.58
2022-12-23T12:57:26.574Z,2.92
2022-12-23T13:00:05.661Z,2.42
2022-12-23T13:02:57.199Z,1.60
2022-12-23T13:05:40.933Z,1.80
2022-12-23T13:08:22.440Z,2.00
2022-12-23T13:10:53.456Z,1.90
2022-12-23T13:13:34.158Z,2.13
2022-12-23T13:16:13.005Z,2.47
2022-12-23T13:18:51.671Z,2.30
2022-12-23T13:21:27.721Z,2.80
2022-12-23T13:24:06.669Z,2.05
2022-12-23T13:26:41.334Z,2.28
2022-12-23T13:29:38.627Z,2.33
2022-12-23T13:32:23.763Z,1.90
2022-12-23T13:35:01.394Z,2.00
2022-12-23T13:37:38.043Z,2.28
2022-12-23T13:40:30.580Z,1.95
2022-12-23T13:43:04.977Z,3.20
2022-12-23T13:45:39.950Z,2.85
2022-12-23T13:48:28.477Z,3.67
2022-12-23T13:51:01.805Z,2.25
2022-12-23T13:53:44.480Z,3.30
2022-12-23T13:56:24.149Z,2.42
2022-12-23T13:58:53.891Z,2.42
2022-12-23T14:01:37.580Z,3.00
2022-12-23T14:04:39.091Z,2.35
2022-12-23T14:07:21.951Z,3.58
2022-12-23T14:09:55.236Z,3.33
2022-12-23T14:12:28.932Z,2.30
2022-12-23T14:15:21.456Z,3.67
2022-12-23T14:18:04.605Z,3.78
2022-12-23T14:20:50.299Z,3.35
2022-12-23T14:23:33.447Z,2.47
2022-12-23T14:26:38.035Z,3.53
2022-12-23T14:29:19.967Z,5.03
2022-12-23T14:31:56.772Z,4.00
2022-12-23T14:34:30.586Z,3.65
2022-12-23T14:37:31.457Z,4.32
2022-12-23T14:40:39.860Z,4.55
2022-12-23T14:43:53.352Z,6.45
2022-12-23T14:46:58.620Z,5.95
2022-12-23T14:49:48.217Z,7.28
2022-12-23T14:52:49.530Z,7.03
2022-12-23T14:55:45.865Z,7.07
2022-12-23T14:58:54.601Z,5.10
2022-12-23T15:01:29.260Z,4.03
2022-12-23T15:04:01.525Z,4.00
2022-12-23T15:06:36.772Z,3.95
2022-12-23T15:09:07.637Z,5.47
2022-12-23T15:11:38.648Z,5.80
2022-12-23T15:14:16.228Z,4.85
2022-12-23T15:16:46.678Z,4.93
2022-12-23T15:19:23.838Z,5.43
2022-12-23T15:22:14.987Z,5.05
2022-12-23T15:24:48.254Z,5.35
2022-12-23T15:27:29.656Z,4.75
2022-12-23T15:29:59.787Z,5.72
2022-12-23T15:32:30.682Z,6.38
2022-12-23T15:35:05.281Z,5.55
2022-12-23T15:37:35.074Z,5.80
2022-12-23T15:40:12.034Z,5.50
2022-12-23T15:42:48.974Z,5.05
2022-12-23T15:45:33.330Z,4.95
2022-12-23T15:48:04.859Z,4.95
2022-12-23T15:50:41.987Z,4.97
2022-12-23T15:53:17.530Z,4.15
2022-12-23T15:55:46.999Z,5.20
2022-12-23T15:58:26.105Z,6.10
2022-12-23T16:00:57.980Z,5.82
2022-12-23T16:03:31.938Z,4.78
2022-12-23T16:06:10.139Z,5.45
2022-12-23T16:08:41.019Z,5.03
2022-12-23T16:11:16.980Z,5.30
2022-12-23T16:13:59.578Z,5.28
2022-12-23T16:16:39.724Z,5.88
2022-12-23T16:19:28.993Z,5.40
2022-12-23T16:21:57.571Z,6.07
2022-12-23T16:24:26.180Z,5.47
2022-12-23T16:26:56.990Z,6.15
2022-12-23T16:29:26.901Z,7.25
2022-12-23T16:32:01.740Z,6.88
2022-12-23T16:34:32.406Z,8.27
2022-12-23T16:37:01.712Z,7.00
2022-12-23T16:39:30.272Z,6.38
2022-12-23T16:41:58.668Z,5.72
2022-12-23T16:44:28.451Z,6.05
2022-12-23T16:46:56.927Z,6.47
2022-12-23T16:49:33.214Z,6.93
2022-12-23T16:52:02.385Z,5.80
2022-12-23T16:54:31.328Z,6.78
2022-12-23T16:57:00.213Z,6.75
2022-12-23T16:59:30.540Z,6.13
2022-12-23T17:02:03.526Z,6.00
2022-12-23T17:04:33.597Z,4.97
2022-12-23T17:07:02.458Z,6.18
2022-12-23T17:09:31.080Z,6.85
2022-12-23T17:11:59.709Z,6.82
2022-12-23T17:14:29.838Z,7.10
2022-12-23T17:16:58.877Z,5.85
2022-12-23T17:19:29.826Z,5.53
2022-12-23T17:22:03.501Z,6.45
2022-12-23T17:24:32.067Z,7.15
2022-12-23T17:27:00.993Z,6.50
2022-12-23T17:29:31.058Z,8.93
2022-12-23T17:31:59.768Z,7.70
2022-12-23T17:34:28.497Z,5.53
2022-12-23T17:36:58.854Z,7.25
2022-12-23T17:39:27.883Z,5.40
2022-12-23T17:41:57.424Z,5.65
2022-12-23T17:44:26.290Z,5.93
2022-12-23T17:46:56.607Z,6.30
2022-12-23T17:49:25.284Z,6.30
2022-12-23T17:51:53.932Z,6.63
2022-12-23T17:54:25.460Z,7.22
2022-12-23T17:56:53.955Z,6.68
2022-12-23T17:59:22.999Z,5.40
2022-12-23T18:01:51.955Z,4.70
2022-12-23T18:04:22.987Z,6.63
2022-12-23T18:06:51.593Z,7.28
2022-12-23T18:09:21.816Z,7.20
2022-12-23T18:11:50.543Z,6.80
2022-12-23T18:14:25.441Z,7.75
2022-12-23T18:16:54.300Z,5.88
2022-12-23T18:19:24.435Z,8.52
2022-12-23T18:21:54.243Z,6.60
2022-12-23T18:24:22.751Z,6.18
2022-12-23T18:26:51.610Z,5.75
2022-12-23T18:29:21.969Z,6.03
2022-12-23T18:31:52.325Z,5.35
2022-12-23T18:34:21.494Z,6.13
2022-12-23T18:36:53.177Z,6.05
2022-12-23T18:39:21.981Z,5.10
2022-12-23T18:41:50.761Z,4.78
2022-12-23T18:44:21.589Z,5.32
2022-12-23T18:46:51.155Z,5.78
2022-12-23T18:49:19.831Z,5.70
2022-12-23T18:51:48.817Z,5.53
2022-12-23T18:54:19.829Z,5.32
2022-12-23T18:56:49.650Z,5.35
2022-12-23T18:59:24.277Z,5.57
2022-12-23T19:01:57.973Z,6.03
2022-12-23T19:04:26.928Z,7.07
2022-12-23T19:06:56.704Z,7.30
2022-12-23T19:09:28.413Z,7.47
2022-12-23T19:11:58.863Z,7.72
2022-12-23T19:14:28.236Z,8.40
2022-12-23T19:17:00.456Z,9.48
2022-12-23T19:19:29.295Z,9.45
2022-12-23T19:21:59.072Z,11.52
2022-12-23T19:24:31.191Z,10.43
2022-12-23T19:27:00.886Z,8.80
2022-12-23T19:29:30.339Z,8.55
2022-12-23T19:31:59.270Z,7.93
2022-12-23T19:34:27.963Z,6.18
2022-12-23T19:36:57.948Z,5.07
2022-12-23T19:39:27.679Z,5.22
2022-12-23T19:41:59.708Z,5.28
2022-12-23T19:44:28.670Z,5.93
2022-12-23T19:46:57.580Z,5.90
2022-12-23T19:49:26.990Z,6.25
2022-12-23T19:51:55.970Z,5.57
2022-12-23T19:54:24.542Z,5.85
2022-12-23T19:56:54.765Z,5.60
2022-12-23T19:59:26.917Z,6.53
2022-12-23T20:01:55.851Z,6.00
2022-12-23T20:04:25.341Z,5.32
2022-12-23T20:06:54.287Z,5.13
2022-12-23T20:09:23.350Z,5.47
2022-12-23T20:11:51.960Z,5.38
2022-12-23T20:14:22.025Z,5.57
2022-12-23T20:16:51.920Z,5.22
2022-12-23T20:19:20.517Z,5.32
2022-12-23T20:21:50.502Z,5.22
2022-12-23T20:24:19.273Z,5.80
2022-12-23T20:26:48.034Z,6.05
2022-12-23T20:29:16.490Z,5.38
2022-12-23T20:31:45.291Z,4.95
2022-12-23T20:34:18.293Z,5.90
2022-12-23T20:36:47.146Z,5.07
2022-12-23T20:39:15.985Z,5.63
2022-12-23T20:41:45.695Z,4.45
2022-12-23T20:47:02.930Z,5.53
2022-12-23T20:49:34.274Z,5.13
2022-12-23T20:52:03.076Z,8.45
2022-12-23T20:54:33.667Z,5.07
2022-12-23T20:57:04.187Z,5.70
2022-12-23T20:59:33.697Z,5.32
2022-12-23T21:02:02.386Z,4.68
2022-12-23T21:04:31.248Z,5.43
2022-12-23T21:07:01.610Z,5.50
2022-12-23T21:09:30.268Z,5.25
2022-12-23T21:11:58.984Z,5.38
2022-12-23T21:14:27.880Z,5.85
2022-12-23T21:16:56.478Z,6.15
2022-12-23T21:19:27.269Z,6.88
2022-12-23T21:21:56.117Z,6.53
2022-12-23T21:24:26.309Z,5.40
2022-12-23T21:26:57.258Z,5.97
2022-12-23T21:29:26.641Z,6.30
2022-12-23T21:31:56.250Z,6.07
2022-12-23T21:34:25.604Z,6.20
2022-12-23T21:36:54.259Z,6.22
2022-12-23T21:39:22.906Z,6.00
2022-12-23T21:41:53.513Z,6.18
2022-12-23T21:44:22.176Z,6.10
2022-12-23T21:46:52.663Z,4.95
2022-12-23T21:49:21.895Z,5.50
2022-12-23T21:51:51.831Z,5.22
2022-12-23T21:54:20.957Z,6.45
2022-12-23T21:56:49.853Z,6.53
2022-12-23T21:59:19.709Z,6.00
2022-12-23T22:01:49.269Z,5.32
2022-12-23T22:04:17.908Z,5.72
2022-12-23T22:06:48.000Z,5.22
2022-12-23T22:09:20.046Z,5.35
2022-12-23T22:11:49.675Z,5.50
2022-12-23T22:14:21.517Z,4.30
2022-12-23T22:16:52.292Z,3.97
2022-12-23T22:19:22.595Z,4.43
2022-12-23T22:21:51.403Z,4.30
2022-12-23T22:24:20.399Z,4.85
2022-12-23T22:26:48.931Z,4.13
2022-12-23T22:29:19.037Z,3.95
2022-12-23T22:31:53.406Z,4.75
2022-12-23T22:34:25.392Z,4.15
2022-12-23T22:36:54.756Z,4.35
2022-12-23T22:39:24.254Z,3.50
2022-12-23T22:41:55.338Z,3.60
2022-12-23T22:44:24.586Z,4.28
2022-12-23T22:46:54.516Z,4.80
2022-12-23T22:49:27.261Z,3.95
2022-12-23T22:51:56.244Z,4.97
2022-12-23T22:54:31.300Z,5.07
2022-12-23T22:57:00.526Z,4.28
2022-12-23T22:59:29.340Z,4.60
2022-12-23T23:01:59.275Z,4.90
2022-12-23T23:04:28.030Z,5.28
2022-12-23T23:06:56.703Z,5.55
2022-12-23T23:09:25.172Z,5.32
2022-12-23T23:11:53.704Z,4.80
2022-12-23T23:14:23.437Z,4.90
2022-12-23T23:16:52.067Z,4.38
2022-12-23T23:19:22.269Z,4.15
2022-12-23T23:21:50.858Z,4.05
2022-12-23T23:24:19.855Z,5.05
2022-12-23T23:26:48.482Z,4.70
2022-12-23T23:29:17.248Z,3.53
2022-12-23T23:31:46.226Z,2.67
2022-12-23T23:34:14.971Z,3.03
2022-12-23T23:36:45.256Z,2.85
2022-12-23T23:39:14.551Z,2.35
2022-12-23T23:41:43.500Z,2.30
2022-12-23T23:44:12.820Z,2.42
2022-12-23T23:46:41.504Z,2.20
2022-12-23T23:49:10.094Z,2.30
2022-12-23T23:51:38.759Z,2.50
2022-12-23T23:54:10.451Z,2.05
2022-12-23T23:56:39.863Z,2.35
2022-12-23T23:59:09.387Z,2.13
