createdAt,value
2023-03-29T11:59:55.807Z,18.30
2023-03-29T12:02:28.991Z,18.30
2023-03-29T12:05:00.383Z,18.30
2023-03-29T12:07:33.569Z,18.30
2023-03-29T12:10:06.912Z,18.40
2023-03-29T12:12:43.648Z,18.40
2023-03-29T12:15:20.141Z,18.40
2023-03-29T12:17:52.751Z,18.40
2023-03-29T12:20:26.900Z,18.40
2023-03-29T12:22:55.647Z,18.50
2023-03-29T12:25:29.909Z,18.50
2023-03-29T12:28:17.183Z,18.50
2023-03-29T12:31:01.986Z,18.50
2023-03-29T12:34:04.791Z,18.40
2023-03-29T12:36:55.555Z,18.40
2023-03-29T12:39:25.572Z,18.40
2023-03-29T12:41:53.508Z,18.40
2023-03-29T12:44:24.423Z,18.50
2023-03-29T12:46:59.854Z,18.40
2023-03-29T12:49:32.158Z,18.40
2023-03-29T12:52:01.686Z,18.40
2023-03-29T12:54:32.957Z,18.30
2023-03-29T12:57:02.641Z,18.30
2023-03-29T12:59:39.005Z,18.30
2023-03-29T13:05:01.451Z,18.40
2023-03-29T13:07:32.341Z,18.50
2023-03-29T13:10:01.481Z,18.50
2023-03-29T13:12:33.557Z,18.50
2023-03-29T13:15:03.241Z,18.60
2023-03-29T13:17:39.894Z,18.50
2023-03-29T13:20:32.242Z,18.60
2023-03-29T13:23:17.377Z,18.60
2023-03-29T13:26:13.013Z,18.60
2023-03-29T13:28:58.344Z,18.60
2023-03-29T13:31:36.937Z,18.60
2023-03-29T13:34:14.250Z,18.60
2023-03-29T13:36:54.734Z,18.60
2023-03-29T13:39:26.279Z,18.60
2023-03-29T13:41:55.476Z,18.60
2023-03-29T13:44:36.056Z,18.60
2023-03-29T13:47:29.178Z,18.60
2023-03-29T13:50:01.481Z,18.60
2023-03-29T13:52:34.910Z,18.60
2023-03-29T13:55:06.474Z,18.60
2023-03-29T13:57:38.309Z,18.70
2023-03-29T14:00:17.738Z,18.60
2023-03-29T14:02:49.733Z,18.60
2023-03-29T14:05:22.119Z,18.60
2023-03-29T14:07:54.281Z,18.50
2023-03-29T14:10:27.065Z,18.50
2023-03-29T14:12:56.659Z,18.50
2023-03-29T14:15:26.479Z,18.60
2023-03-29T14:17:58.977Z,18.50
2023-03-29T14:20:28.972Z,18.50
2023-03-29T14:22:58.153Z,18.50
2023-03-29T14:25:26.172Z,18.50
2023-03-29T14:27:54.090Z,18.50
2023-03-29T14:30:27.158Z,18.50
2023-03-29T14:32:56.610Z,18.50
2023-03-29T14:35:31.319Z,18.50
2023-03-29T14:38:01.554Z,18.50
2023-03-29T14:40:32.535Z,18.50
2023-03-29T14:43:05.295Z,18.50
2023-03-29T14:45:33.503Z,18.50
2023-03-29T14:48:01.782Z,18.50
2023-03-29T14:50:31.446Z,18.50
2023-03-29T14:53:02.376Z,18.60
2023-03-29T14:55:30.979Z,18.50
2023-03-29T14:58:00.110Z,18.50
2023-03-29T15:00:31.119Z,18.50
2023-03-29T15:03:01.059Z,18.50
2023-03-29T15:05:37.009Z,18.50
2023-03-29T15:08:08.786Z,18.50
2023-03-29T15:10:38.607Z,18.50
2023-03-29T15:13:08.418Z,18.50
2023-03-29T15:15:39.063Z,18.50
2023-03-29T15:18:08.992Z,18.60
2023-03-29T15:20:39.835Z,18.50
2023-03-29T15:23:22.542Z,18.50
2023-03-29T15:25:55.945Z,18.50
2023-03-29T15:28:28.340Z,18.50
2023-03-29T15:31:07.911Z,18.50
2023-03-29T15:33:38.348Z,18.60
2023-03-29T15:36:08.210Z,18.50
2023-03-29T15:38:44.047Z,18.50
2023-03-29T15:41:14.581Z,18.50
2023-03-29T15:43:43.336Z,18.50
2023-03-29T15:46:13.225Z,18.50
2023-03-29T15:48:41.677Z,18.50
2023-03-29T15:51:11.031Z,18.50
2023-03-29T15:53:40.838Z,18.50
2023-03-29T15:56:11.196Z,18.50
2023-03-29T15:58:39.273Z,18.50
2023-03-29T16:01:15.940Z,18.50
2023-03-29T16:03:46.261Z,18.50
2023-03-29T16:06:16.065Z,18.50
2023-03-29T16:08:45.946Z,18.50
2023-03-29T16:11:13.877Z,18.50
2023-03-29T16:13:41.817Z,18.50
2023-03-29T16:16:11.505Z,18.50
2023-03-29T16:18:39.525Z,18.50
2023-03-29T16:21:12.514Z,18.50
2023-03-29T16:23:40.595Z,18.50
2023-03-29T16:26:12.361Z,18.50
2023-03-29T16:28:41.009Z,18.50
2023-03-29T16:31:11.262Z,18.50
2023-03-29T16:33:39.170Z,18.50
2023-03-29T16:36:08.111Z,18.50
2023-03-29T16:38:36.029Z,18.50
2023-03-29T16:41:03.979Z,18.50
2023-03-29T16:43:33.209Z,18.50
2023-03-29T16:46:01.199Z,18.50
2023-03-29T16:48:29.231Z,18.50
2023-03-29T16:50:57.072Z,18.50
2023-03-29T16:53:24.939Z,18.50
2023-03-29T16:55:52.820Z,18.50
2023-03-29T16:58:21.193Z,18.50
2023-03-29T17:00:51.849Z,18.50
2023-03-29T17:03:19.820Z,18.50
2023-03-29T17:05:48.536Z,18.50
2023-03-29T17:08:17.220Z,18.50
2023-03-29T17:10:45.405Z,18.50
2023-03-29T17:13:13.744Z,18.50
2023-03-29T17:15:41.706Z,18.50
2023-03-29T17:18:11.014Z,18.50
2023-03-29T17:20:39.822Z,18.50
2023-03-29T17:23:08.812Z,18.50
2023-03-29T17:25:36.845Z,18.50
2023-03-29T17:28:05.116Z,18.50
2023-03-29T17:30:34.766Z,18.50
2023-03-29T17:33:03.072Z,18.50
2023-03-29T17:35:32.524Z,18.60
2023-03-29T17:38:01.354Z,18.60
2023-03-29T17:40:29.691Z,18.50
2023-03-29T17:42:57.518Z,18.50
2023-03-29T17:45:25.739Z,18.60
2023-03-29T17:47:56.115Z,18.60
2023-03-29T17:50:24.011Z,18.60
2023-03-29T17:52:53.308Z,18.60
2023-03-29T17:55:21.247Z,18.60
2023-03-29T17:57:49.896Z,18.60
2023-03-29T18:00:18.735Z,18.60
2023-03-29T18:02:46.830Z,18.60
2023-03-29T18:05:14.780Z,18.60
2023-03-29T18:07:42.661Z,18.60
2023-03-29T18:10:12.309Z,18.60
2023-03-29T18:12:40.193Z,18.60
2023-03-29T18:15:09.421Z,18.60
2023-03-29T18:17:37.309Z,18.60
2023-03-29T18:20:11.011Z,18.50
2023-03-29T18:22:39.040Z,18.50
2023-03-29T18:25:09.434Z,18.50
2023-03-29T18:27:39.145Z,18.60
2023-03-29T18:30:09.199Z,18.50
2023-03-29T18:32:37.251Z,18.50
2023-03-29T18:35:06.251Z,18.50
2023-03-29T18:37:34.257Z,18.50
2023-03-29T18:40:02.139Z,18.40
2023-03-29T18:42:29.983Z,18.50
2023-03-29T18:44:59.298Z,18.50
2023-03-29T18:47:27.255Z,18.50
2023-03-29T18:49:55.188Z,18.50
2023-03-29T18:52:23.345Z,18.50
2023-03-29T18:54:51.366Z,18.50
2023-03-29T18:57:19.527Z,18.50
2023-03-29T18:59:47.462Z,18.50
2023-03-29T19:02:16.735Z,18.50
2023-03-29T19:04:44.793Z,18.50
2023-03-29T19:07:12.747Z,18.60
2023-03-29T19:09:41.579Z,18.50
2023-03-29T19:12:09.690Z,18.60
2023-03-29T19:14:37.634Z,18.60
2023-03-29T19:17:05.596Z,18.70
2023-03-29T19:19:34.803Z,18.70
2023-03-29T19:22:03.260Z,18.80
2023-03-29T19:24:31.337Z,18.80
2023-03-29T19:26:59.300Z,18.80
2023-03-29T19:29:27.296Z,18.90
2023-03-29T19:31:56.925Z,18.90
2023-03-29T19:34:25.173Z,18.90
2023-03-29T19:36:55.182Z,19.00
2023-03-29T19:39:24.993Z,19.00
2023-03-29T19:41:52.877Z,19.00
2023-03-29T19:44:23.434Z,19.10
2023-03-29T19:46:51.480Z,19.00
2023-03-29T19:49:19.594Z,19.10
2023-03-29T19:51:47.860Z,19.10
2023-03-29T19:54:17.434Z,19.10
2023-03-29T19:56:45.429Z,19.10
2023-03-29T19:59:14.967Z,19.10
2023-03-29T20:01:50.583Z,19.10
2023-03-29T20:04:18.819Z,19.10
2023-03-29T20:06:46.899Z,19.20
2023-03-29T20:09:16.756Z,19.20
2023-03-29T20:11:46.599Z,19.20
2023-03-29T20:14:14.864Z,19.20
2023-03-29T20:16:43.973Z,19.20
2023-03-29T20:19:14.133Z,19.20
2023-03-29T20:21:42.228Z,19.20
2023-03-29T20:24:10.586Z,19.20
2023-03-29T20:26:39.829Z,19.20
2023-03-29T20:29:07.947Z,19.20
2023-03-29T20:31:35.958Z,19.20
2023-03-29T20:34:03.901Z,19.30
2023-03-29T20:36:31.981Z,19.20
2023-03-29T20:39:00.260Z,19.20
2023-03-29T20:41:28.207Z,19.30
2023-03-29T20:43:59.894Z,19.30
2023-03-29T20:46:34.137Z,19.30
2023-03-29T20:49:02.774Z,19.30
2023-03-29T20:51:31.851Z,19.30
2023-03-29T20:54:04.926Z,19.30
2023-03-29T20:56:34.317Z,19.20
2023-03-29T20:59:03.899Z,19.30
2023-03-29T21:01:31.911Z,19.20
2023-03-29T21:03:59.897Z,19.20
2023-03-29T21:06:28.205Z,19.20
2023-03-29T21:08:57.340Z,19.20
2023-03-29T21:11:25.208Z,19.20
2023-03-29T21:13:53.866Z,19.10
2023-03-29T21:16:25.083Z,19.10
2023-03-29T21:18:54.071Z,19.10
2023-03-29T21:21:22.612Z,19.10
2023-03-29T21:23:50.576Z,19.10
2023-03-29T21:26:18.593Z,19.10
2023-03-29T21:28:48.493Z,19.10
2023-03-29T21:31:16.473Z,19.10
2023-03-29T21:33:45.813Z,19.10
2023-03-29T21:36:13.682Z,19.20
2023-03-29T21:38:41.556Z,19.30
2023-03-29T21:41:11.917Z,19.30
2023-03-29T21:43:40.346Z,19.30
2023-03-29T21:46:08.854Z,19.30
2023-03-29T21:48:37.011Z,19.30
2023-03-29T21:51:07.244Z,19.40
2023-03-29T21:53:35.411Z,19.30
2023-03-29T21:56:03.644Z,19.30
2023-03-29T21:58:31.555Z,19.30
2023-03-29T22:00:59.426Z,19.20
2023-03-29T22:03:27.430Z,19.30
2023-03-29T22:05:59.310Z,19.20
2023-03-29T22:08:28.748Z,19.20
2023-03-29T22:10:57.698Z,19.20
2023-03-29T22:13:27.711Z,19.20
2023-03-29T22:15:58.497Z,19.20
2023-03-29T22:18:27.854Z,19.20
2023-03-29T22:20:55.864Z,19.10
2023-03-29T22:23:24.841Z,19.10
2023-03-29T22:25:54.122Z,19.10
2023-03-29T22:28:22.022Z,19.10
2023-03-29T22:30:49.920Z,19.10
2023-03-29T22:33:17.739Z,19.10
2023-03-29T22:35:45.642Z,19.10
2023-03-29T22:38:13.503Z,19.10
2023-03-29T22:40:41.434Z,19.20
2023-03-29T22:43:10.964Z,19.20
2023-03-29T22:45:38.913Z,19.20
2023-03-29T22:48:07.315Z,19.20
2023-03-29T22:50:35.225Z,19.20
2023-03-29T22:53:03.179Z,19.20
2023-03-29T22:55:31.035Z,19.20
2023-03-29T22:57:58.857Z,19.20
2023-03-29T23:00:28.132Z,19.20
2023-03-29T23:02:56.344Z,19.20
2023-03-29T23:05:24.634Z,19.20
2023-03-29T23:07:52.519Z,19.20
2023-03-29T23:10:20.412Z,19.20
2023-03-29T23:12:49.494Z,19.20
2023-03-29T23:15:17.921Z,19.10
2023-03-29T23:17:47.150Z,19.10
2023-03-29T23:20:16.024Z,19.20
2023-03-29T23:22:43.845Z,19.10
2023-03-29T23:25:11.967Z,19.20
