createdAt,value
2022-12-29T00:01:43.583Z,10.40
2022-12-29T00:04:15.766Z,10.30
2022-12-29T00:06:44.340Z,10.40
2022-12-29T00:09:16.293Z,10.40
2022-12-29T00:11:43.670Z,10.30
2022-12-29T00:14:31.764Z,10.30
2022-12-29T00:16:59.009Z,10.30
2022-12-29T00:19:45.297Z,10.30
2022-12-29T00:22:33.844Z,10.30
2022-12-29T00:25:02.371Z,10.40
2022-12-29T00:27:50.069Z,10.40
2022-12-29T00:30:52.186Z,10.30
2022-12-29T00:33:40.738Z,10.30
2022-12-29T00:36:33.871Z,10.40
2022-12-29T00:39:25.053Z,10.40
2022-12-29T00:42:10.745Z,10.40
2022-12-29T00:44:37.831Z,10.50
2022-12-29T00:47:05.470Z,10.50
2022-12-29T00:49:33.382Z,10.50
2022-12-29T00:52:08.105Z,10.50
2022-12-29T00:54:38.127Z,10.50
2022-12-29T00:57:07.795Z,10.50
2022-12-29T00:59:41.693Z,10.50
2022-12-29T01:02:10.410Z,10.50
2022-12-29T01:04:38.385Z,10.50
2022-12-29T01:07:05.823Z,10.50
2022-12-29T01:09:51.956Z,10.50
2022-12-29T01:12:39.775Z,10.50
2022-12-29T01:15:11.951Z,10.50
2022-12-29T01:17:39.085Z,10.50
2022-12-29T01:20:06.990Z,10.60
2022-12-29T01:22:34.276Z,10.60
2022-12-29T01:25:01.341Z,10.60
2022-12-29T01:27:29.358Z,10.60
2022-12-29T01:29:56.607Z,10.60
2022-12-29T01:32:24.320Z,10.60
2022-12-29T01:34:51.318Z,10.70
2022-12-29T01:37:18.481Z,10.70
2022-12-29T01:39:45.703Z,10.70
2022-12-29T01:42:24.297Z,10.70
2022-12-29T01:44:58.088Z,10.70
2022-12-29T01:47:40.264Z,10.70
2022-12-29T01:50:18.002Z,10.80
2022-12-29T01:53:06.485Z,10.80
2022-12-29T01:55:44.165Z,10.80
2022-12-29T01:58:15.944Z,10.90
2022-12-29T02:00:43.007Z,11.00
2022-12-29T02:03:10.676Z,10.90
2022-12-29T02:06:11.773Z,10.90
2022-12-29T02:08:41.113Z,11.10
2022-12-29T02:11:08.992Z,11.10
2022-12-29T02:13:36.051Z,11.10
2022-12-29T02:16:21.620Z,11.10
2022-12-29T02:19:45.555Z,11.10
2022-12-29T02:22:50.962Z,11.00
2022-12-29T02:25:23.822Z,11.00
2022-12-29T02:28:32.383Z,11.00
2022-12-29T02:31:42.587Z,10.90
2022-12-29T02:34:31.267Z,10.90
2022-12-29T02:37:22.182Z,10.90
2022-12-29T02:40:33.863Z,10.80
2022-12-29T02:43:32.415Z,10.90
2022-12-29T02:46:28.879Z,10.90
2022-12-29T02:49:12.121Z,10.90
2022-12-29T02:52:02.170Z,10.90
2022-12-29T02:54:44.360Z,10.90
2022-12-29T02:57:32.682Z,10.90
2022-12-29T03:00:11.985Z,10.80
2022-12-29T03:03:05.937Z,10.80
2022-12-29T03:06:16.644Z,10.80
2022-12-29T03:09:18.814Z,10.90
2022-12-29T03:13:03.059Z,10.80
2022-12-29T03:16:03.614Z,10.70
2022-12-29T03:18:48.503Z,10.70
2022-12-29T03:22:01.299Z,10.60
2022-12-29T03:24:39.439Z,10.50
2022-12-29T03:27:10.159Z,10.50
2022-12-29T03:30:02.397Z,10.50
2022-12-29T03:32:56.883Z,10.40
2022-12-29T03:35:30.458Z,10.30
2022-12-29T03:38:22.605Z,10.30
2022-12-29T03:40:56.325Z,10.30
2022-12-29T03:43:23.754Z,10.30
2022-12-29T03:45:51.395Z,10.20
2022-12-29T03:48:18.480Z,10.20
2022-12-29T03:50:46.523Z,10.10
2022-12-29T03:53:13.523Z,10.10
2022-12-29T03:55:40.485Z,10.10
2022-12-29T03:58:07.531Z,10.00
2022-12-29T04:00:34.541Z,10.00
2022-12-29T04:03:01.779Z,10.10
2022-12-29T04:05:28.948Z,10.10
2022-12-29T04:07:55.975Z,10.10
2022-12-29T04:10:23.250Z,10.00
2022-12-29T04:12:50.404Z,10.00
2022-12-29T04:15:17.884Z,9.90
2022-12-29T04:17:45.438Z,9.80
2022-12-29T04:20:31.277Z,9.70
2022-12-29T04:23:05.980Z,9.70
2022-12-29T04:25:33.692Z,9.60
2022-12-29T04:28:02.001Z,9.50
2022-12-29T04:30:29.216Z,9.50
2022-12-29T04:32:56.197Z,9.50
2022-12-29T04:35:23.225Z,9.50
2022-12-29T04:37:50.253Z,9.50
2022-12-29T04:40:17.334Z,9.60
2022-12-29T04:42:44.377Z,9.70
2022-12-29T04:45:11.812Z,9.60
2022-12-29T04:47:38.951Z,9.60
2022-12-29T04:50:06.662Z,9.70
2022-12-29T04:52:33.869Z,9.70
2022-12-29T04:55:02.008Z,9.60
2022-12-29T04:57:29.135Z,9.50
2022-12-29T04:59:56.164Z,9.50
2022-12-29T05:02:23.432Z,9.40
2022-12-29T05:04:50.610Z,9.40
2022-12-29T05:07:17.787Z,9.40
2022-12-29T05:09:45.372Z,9.40
2022-12-29T05:12:12.518Z,9.30
2022-12-29T05:14:39.716Z,9.30
2022-12-29T05:17:06.771Z,9.30
2022-12-29T05:19:35.314Z,9.30
2022-12-29T05:22:02.406Z,9.30
2022-12-29T05:24:29.369Z,9.40
2022-12-29T05:26:56.500Z,9.50
2022-12-29T05:29:23.603Z,9.50
2022-12-29T05:31:50.667Z,9.50
2022-12-29T05:34:17.785Z,9.50
2022-12-29T05:36:45.495Z,9.60
2022-12-29T05:39:12.465Z,9.60
2022-12-29T05:41:39.463Z,9.70
2022-12-29T05:44:06.927Z,9.70
2022-12-29T05:46:34.162Z,9.70
2022-12-29T05:49:01.186Z,9.60
2022-12-29T05:51:28.338Z,9.60
2022-12-29T05:53:55.530Z,9.70
2022-12-29T05:56:22.604Z,9.70
2022-12-29T05:58:49.818Z,9.70
2022-12-29T06:01:17.138Z,9.80
2022-12-29T06:03:48.138Z,9.80
2022-12-29T06:06:15.948Z,9.90
2022-12-29T06:08:43.032Z,9.90
2022-12-29T06:11:10.356Z,10.00
2022-12-29T06:13:38.669Z,10.00
2022-12-29T06:16:06.337Z,10.10
2022-12-29T06:18:33.346Z,10.10
2022-12-29T06:21:05.373Z,10.10
2022-12-29T06:23:32.807Z,10.10
2022-12-29T06:25:59.914Z,10.10
2022-12-29T06:28:27.154Z,10.10
2022-12-29T06:30:54.229Z,10.10
2022-12-29T06:33:21.870Z,10.20
2022-12-29T06:35:49.001Z,10.20
2022-12-29T06:38:16.007Z,10.20
2022-12-29T06:40:46.133Z,10.10
2022-12-29T06:43:13.617Z,10.20
2022-12-29T06:45:41.733Z,10.20
2022-12-29T06:48:09.363Z,10.20
2022-12-29T06:50:36.450Z,10.30
2022-12-29T06:53:03.771Z,10.30
2022-12-29T06:55:30.901Z,10.30
2022-12-29T06:57:59.479Z,10.40
2022-12-29T07:00:26.661Z,10.30
2022-12-29T07:02:56.135Z,10.30
2022-12-29T07:05:23.223Z,10.20
2022-12-29T07:07:50.208Z,10.10
2022-12-29T07:10:17.300Z,10.10
2022-12-29T07:12:44.516Z,10.10
2022-12-29T07:15:11.944Z,10.10
2022-12-29T07:17:39.305Z,10.10
2022-12-29T07:20:08.152Z,10.00
2022-12-29T07:22:35.272Z,10.00
2022-12-29T07:25:03.470Z,10.10
2022-12-29T07:27:30.518Z,10.10
2022-12-29T07:29:57.576Z,10.10
2022-12-29T07:32:24.628Z,10.20
2022-12-29T07:34:51.809Z,10.20
2022-12-29T07:37:19.654Z,10.10
2022-12-29T07:39:46.784Z,10.20
2022-12-29T07:42:13.832Z,10.30
2022-12-29T07:44:41.390Z,10.40
2022-12-29T07:47:08.554Z,10.30
2022-12-29T07:49:35.549Z,10.30
2022-12-29T07:52:02.657Z,10.30
2022-12-29T07:54:29.674Z,10.40
2022-12-29T07:56:56.879Z,10.40
2022-12-29T07:59:24.080Z,10.30
2022-12-29T08:01:51.399Z,10.40
2022-12-29T08:04:18.975Z,10.40
2022-12-29T08:06:46.573Z,10.40
2022-12-29T08:09:21.599Z,10.50
2022-12-29T08:11:49.959Z,10.50
2022-12-29T08:14:17.103Z,10.40
2022-12-29T08:16:44.080Z,10.40
2022-12-29T08:19:14.635Z,10.50
2022-12-29T08:21:42.375Z,10.40
2022-12-29T08:24:10.433Z,10.50
2022-12-29T08:26:37.633Z,10.50
2022-12-29T08:29:04.611Z,10.50
2022-12-29T08:31:31.715Z,10.50
2022-12-29T08:33:58.854Z,10.60
2022-12-29T08:36:25.809Z,10.60
2022-12-29T08:38:53.479Z,10.60
2022-12-29T08:41:20.438Z,10.60
2022-12-29T08:43:49.127Z,10.70
2022-12-29T08:46:17.698Z,10.70
2022-12-29T08:48:44.853Z,10.70
2022-12-29T08:51:12.015Z,10.70
2022-12-29T08:53:39.223Z,10.60
2022-12-29T08:56:07.168Z,10.70
2022-12-29T08:58:34.317Z,10.60
2022-12-29T09:01:01.537Z,10.70
2022-12-29T09:04:04.299Z,10.80
2022-12-29T09:06:18.241Z,10.80
2022-12-29T09:08:45.920Z,10.70
2022-12-29T09:11:23.857Z,10.80
2022-12-29T09:13:52.599Z,10.90
2022-12-29T09:16:22.170Z,10.90
2022-12-29T09:18:49.231Z,10.90
2022-12-29T09:21:16.905Z,10.90
2022-12-29T09:23:43.908Z,10.90
2022-12-29T09:26:11.057Z,10.90
2022-12-29T09:28:38.377Z,10.90
2022-12-29T09:31:05.746Z,10.90
2022-12-29T09:33:34.720Z,10.90
2022-12-29T09:36:01.964Z,10.90
2022-12-29T09:38:30.187Z,10.80
2022-12-29T09:41:21.709Z,10.70
2022-12-29T09:44:07.756Z,10.60
2022-12-29T09:46:47.181Z,10.50
2022-12-29T09:49:19.941Z,10.40
2022-12-29T09:51:53.123Z,10.40
2022-12-29T09:54:53.839Z,10.30
2022-12-29T09:57:28.230Z,10.30
2022-12-29T10:00:12.686Z,10.30
2022-12-29T10:02:56.023Z,10.30
2022-12-29T10:06:12.154Z,10.20
2022-12-29T10:09:22.551Z,10.20
2022-12-29T10:12:13.727Z,10.10
2022-12-29T10:15:08.600Z,10.00
2022-12-29T10:18:21.856Z,10.00
2022-12-29T10:21:47.716Z,10.00
2022-12-29T10:24:14.820Z,9.80
2022-12-29T10:26:44.955Z,9.70
2022-12-29T10:29:22.542Z,9.70
2022-12-29T10:32:06.947Z,9.80
2022-12-29T10:34:50.944Z,9.80
2022-12-29T10:38:04.703Z,9.90
2022-12-29T10:40:43.563Z,10.00
2022-12-29T10:43:48.338Z,10.00
2022-12-29T10:46:26.410Z,10.00
2022-12-29T10:48:53.433Z,10.00
2022-12-29T10:51:30.954Z,9.90
2022-12-29T10:54:24.910Z,9.80
2022-12-29T10:56:54.689Z,9.80
2022-12-29T10:59:28.998Z,9.90
2022-12-29T11:02:08.346Z,9.90
2022-12-29T11:04:50.317Z,10.00
2022-12-29T11:07:26.693Z,10.10
2022-12-29T11:09:55.042Z,10.30
2022-12-29T11:12:32.639Z,10.30
2022-12-29T11:15:07.266Z,10.30
2022-12-29T11:17:45.890Z,10.40
2022-12-29T11:20:36.685Z,10.40
2022-12-29T11:23:06.853Z,10.40
2022-12-29T11:25:34.638Z,10.40
2022-12-29T11:28:18.143Z,10.50
2022-12-29T11:30:45.635Z,10.60
2022-12-29T11:33:12.713Z,10.70
2022-12-29T11:35:44.524Z,10.70
2022-12-29T11:38:26.933Z,10.80
2022-12-29T11:40:54.205Z,10.70
2022-12-29T11:43:48.625Z,10.60
2022-12-29T11:46:26.524Z,10.70
2022-12-29T11:48:54.163Z,10.60
2022-12-29T11:51:29.648Z,10.70
2022-12-29T11:54:00.753Z,10.70
2022-12-29T11:56:40.507Z,10.70
2022-12-29T11:59:35.304Z,10.80
2022-12-29T12:02:38.745Z,10.80
2022-12-29T12:05:40.923Z,10.80
2022-12-29T12:09:15.430Z,10.80
2022-12-29T12:11:46.465Z,10.80
2022-12-29T12:14:28.803Z,10.90
2022-12-29T12:17:38.535Z,10.90
2022-12-29T12:20:34.243Z,10.90
2022-12-29T12:23:28.595Z,10.90
2022-12-29T12:26:21.833Z,10.80
2022-12-29T12:29:25.810Z,10.90
2022-12-29T12:32:19.620Z,10.90
2022-12-29T12:34:48.791Z,10.90
2022-12-29T12:37:39.520Z,10.90
2022-12-29T12:40:59.883Z,11.00
2022-12-29T12:44:01.192Z,11.00
2022-12-29T12:47:19.108Z,11.00
2022-12-29T12:50:09.243Z,11.00
2022-12-29T12:53:06.951Z,11.00
2022-12-29T12:56:03.923Z,10.90
2022-12-29T12:58:55.099Z,10.90
2022-12-29T13:02:04.815Z,10.80
2022-12-29T13:05:11.222Z,10.60
2022-12-29T13:07:56.802Z,10.70
2022-12-29T13:10:53.524Z,10.60
2022-12-29T13:13:54.836Z,10.70
2022-12-29T13:16:42.862Z,10.60
2022-12-29T13:19:22.056Z,10.50
2022-12-29T13:22:20.159Z,10.50
2022-12-29T13:25:43.503Z,10.40
2022-12-29T13:28:31.264Z,10.30
2022-12-29T13:30:58.168Z,10.00
2022-12-29T13:33:42.909Z,9.80
2022-12-29T13:36:34.902Z,9.70
2022-12-29T13:39:20.896Z,9.60
2022-12-29T13:41:56.803Z,9.60
2022-12-29T13:44:38.562Z,9.50
2022-12-29T13:47:50.733Z,9.40
2022-12-29T13:50:22.011Z,9.30
2022-12-29T13:52:59.893Z,9.20
2022-12-29T13:55:48.529Z,9.20
2022-12-29T13:58:53.976Z,9.20
2022-12-29T14:01:30.616Z,9.20
2022-12-29T14:04:01.192Z,9.20
2022-12-29T14:06:30.446Z,9.30
2022-12-29T14:09:01.971Z,9.40
2022-12-29T14:11:42.167Z,9.50
2022-12-29T14:14:31.596Z,9.40
2022-12-29T14:17:21.766Z,9.40
2022-12-29T14:19:54.631Z,9.40
2022-12-29T14:22:33.323Z,9.40
2022-12-29T14:25:01.425Z,9.50
2022-12-29T14:27:31.181Z,9.50
2022-12-29T14:29:58.249Z,9.50
2022-12-29T14:32:27.932Z,9.50
2022-12-29T14:35:00.859Z,9.50
2022-12-29T14:37:40.048Z,9.50
2022-12-29T14:40:28.888Z,9.50
2022-12-29T14:42:58.050Z,9.40
2022-12-29T14:45:34.132Z,9.40
2022-12-29T14:48:01.429Z,9.40
2022-12-29T14:50:44.436Z,9.40
2022-12-29T14:53:50.646Z,9.40
2022-12-29T14:56:32.214Z,9.30
2022-12-29T14:59:04.723Z,9.30
2022-12-29T15:01:51.070Z,9.20
2022-12-29T15:04:27.855Z,9.20
2022-12-29T15:06:55.595Z,9.20
2022-12-29T15:09:37.507Z,9.10
2022-12-29T15:12:25.309Z,9.20
2022-12-29T15:14:58.391Z,9.20
2022-12-29T15:17:29.394Z,9.10
2022-12-29T15:19:59.215Z,9.10
2022-12-29T15:22:27.393Z,9.00
2022-12-29T15:24:56.711Z,9.00
2022-12-29T15:27:27.521Z,8.90
2022-12-29T15:30:05.052Z,8.90
2022-12-29T15:32:46.322Z,8.80
2022-12-29T15:35:36.176Z,8.80
2022-12-29T15:38:40.475Z,8.70
2022-12-29T15:41:58.344Z,8.80
2022-12-29T15:44:33.372Z,8.60
2022-12-29T15:47:15.508Z,8.60
2022-12-29T15:49:45.372Z,8.60
2022-12-29T15:52:18.939Z,8.50
2022-12-29T15:54:46.655Z,8.50
2022-12-29T15:57:31.404Z,8.40
2022-12-29T16:00:01.150Z,8.30
2022-12-29T16:02:29.469Z,8.30
2022-12-29T16:07:56.328Z,8.20
2022-12-29T16:10:34.716Z,8.20
2022-12-29T16:13:13.296Z,8.20
2022-12-29T16:15:40.466Z,8.20
2022-12-29T16:18:28.691Z,8.10
2022-12-29T16:20:59.018Z,8.10
2022-12-29T16:23:30.207Z,8.10
2022-12-29T16:25:58.775Z,8.00
2022-12-29T16:28:44.530Z,8.00
2022-12-29T16:31:46.422Z,8.00
2022-12-29T16:34:26.801Z,8.00
2022-12-29T16:37:29.684Z,8.00
2022-12-29T16:39:57.007Z,7.90
2022-12-29T16:42:47.099Z,7.90
2022-12-29T16:45:20.763Z,7.90
2022-12-29T16:48:01.353Z,7.90
2022-12-29T16:50:29.480Z,7.90
2022-12-29T16:52:56.589Z,7.90
2022-12-29T16:55:23.956Z,8.00
2022-12-29T16:57:54.530Z,8.00
2022-12-29T17:00:36.315Z,8.00
2022-12-29T17:03:04.561Z,8.00
2022-12-29T17:05:31.695Z,8.10
2022-12-29T17:08:02.041Z,8.00
2022-12-29T17:10:49.544Z,8.00
2022-12-29T17:13:16.632Z,8.00
2022-12-29T17:15:43.973Z,8.00
2022-12-29T17:18:14.058Z,7.90
2022-12-29T17:20:42.375Z,7.90
2022-12-29T17:23:22.853Z,7.80
2022-12-29T17:25:55.256Z,7.80
2022-12-29T17:28:27.801Z,7.80
2022-12-29T17:31:03.279Z,7.70
2022-12-29T17:33:38.205Z,7.70
2022-12-29T17:36:05.429Z,7.70
2022-12-29T17:38:37.580Z,7.60
2022-12-29T17:41:05.010Z,7.60
2022-12-29T17:43:37.062Z,7.60
2022-12-29T17:46:08.075Z,7.60
2022-12-29T17:48:36.182Z,7.60
2022-12-29T17:51:03.496Z,7.60
2022-12-29T17:53:31.489Z,7.50
2022-12-29T17:55:58.720Z,7.50
2022-12-29T17:58:29.501Z,7.50
2022-12-29T18:01:00.884Z,7.50
2022-12-29T18:03:35.187Z,7.50
2022-12-29T18:06:06.628Z,7.40
2022-12-29T18:08:35.763Z,7.40
2022-12-29T18:11:04.116Z,7.40
2022-12-29T18:13:45.474Z,7.40
2022-12-29T18:16:14.818Z,7.40
2022-12-29T18:18:42.228Z,7.40
2022-12-29T18:21:24.517Z,7.30
2022-12-29T18:23:52.154Z,7.30
2022-12-29T18:26:27.991Z,7.30
2022-12-29T18:28:57.437Z,7.30
2022-12-29T18:31:27.239Z,7.30
2022-12-29T18:33:56.491Z,7.30
2022-12-29T18:36:24.040Z,7.30
2022-12-29T18:38:53.981Z,7.30
2022-12-29T18:41:23.208Z,7.20
2022-12-29T18:43:51.110Z,7.20
2022-12-29T18:46:22.831Z,7.20
2022-12-29T18:48:51.963Z,7.20
2022-12-29T18:51:25.119Z,7.20
2022-12-29T18:53:55.239Z,7.20
2022-12-29T18:56:23.926Z,7.20
2022-12-29T18:58:53.438Z,7.10
2022-12-29T19:01:28.453Z,7.10
2022-12-29T19:03:55.777Z,7.10
2022-12-29T19:06:23.085Z,7.10
2022-12-29T19:08:53.275Z,7.10
2022-12-29T19:11:20.383Z,7.10
2022-12-29T19:13:47.600Z,7.10
2022-12-29T19:16:21.888Z,7.10
2022-12-29T19:19:04.087Z,7.10
2022-12-29T19:21:37.055Z,7.10
2022-12-29T19:24:04.715Z,7.10
2022-12-29T19:26:36.708Z,7.10
2022-12-29T19:29:06.342Z,7.10
2022-12-29T19:31:37.294Z,7.20
2022-12-29T19:34:04.423Z,7.20
2022-12-29T19:36:31.609Z,7.20
2022-12-29T19:38:59.313Z,7.20
2022-12-29T19:41:26.608Z,7.20
2022-12-29T19:43:53.722Z,7.20
2022-12-29T19:46:21.089Z,7.20
2022-12-29T19:48:48.272Z,7.20
2022-12-29T19:51:17.343Z,7.30
2022-12-29T19:53:46.042Z,7.20
2022-12-29T19:56:14.330Z,7.20
2022-12-29T19:58:46.899Z,7.10
2022-12-29T20:01:21.922Z,7.10
2022-12-29T20:03:50.053Z,7.20
2022-12-29T20:06:18.475Z,7.10
2022-12-29T20:08:45.637Z,7.20
2022-12-29T20:11:18.421Z,7.10
2022-12-29T20:13:47.111Z,7.10
2022-12-29T20:16:18.803Z,7.10
2022-12-29T20:18:47.072Z,7.20
2022-12-29T20:21:19.535Z,7.20
2022-12-29T20:23:47.871Z,7.10
2022-12-29T20:26:28.265Z,7.20
2022-12-29T20:28:58.073Z,7.20
2022-12-29T20:31:36.219Z,7.20
2022-12-29T20:34:05.816Z,7.20
2022-12-29T20:36:35.552Z,7.30
2022-12-29T20:39:13.941Z,7.20
2022-12-29T20:41:41.155Z,7.30
2022-12-29T20:44:08.293Z,7.20
2022-12-29T20:46:43.313Z,7.30
2022-12-29T20:49:11.287Z,7.20
2022-12-29T20:52:05.086Z,7.20
2022-12-29T20:54:25.521Z,7.20
2022-12-29T20:56:52.719Z,7.20
2022-12-29T20:59:28.522Z,7.20
2022-12-29T21:01:57.524Z,7.20
2022-12-29T21:04:25.874Z,7.20
2022-12-29T21:06:53.033Z,7.20
2022-12-29T21:09:31.682Z,7.10
2022-12-29T21:12:01.552Z,7.20
2022-12-29T21:14:28.915Z,7.10
2022-12-29T21:16:56.176Z,7.10
2022-12-29T21:19:23.424Z,7.00
2022-12-29T21:21:51.128Z,6.90
2022-12-29T21:24:19.763Z,7.00
2022-12-29T21:26:48.812Z,7.00
2022-12-29T21:29:15.840Z,7.00
2022-12-29T21:31:43.032Z,7.00
2022-12-29T21:34:10.037Z,6.90
2022-12-29T21:36:40.463Z,7.00
2022-12-29T21:39:07.634Z,6.90
2022-12-29T21:41:35.153Z,6.90
2022-12-29T21:44:20.745Z,6.90
2022-12-29T21:46:50.869Z,6.90
2022-12-29T21:49:17.846Z,6.90
2022-12-29T21:51:51.099Z,6.90
2022-12-29T21:54:41.588Z,6.90
2022-12-29T21:57:09.975Z,6.80
2022-12-29T21:59:55.707Z,6.80
2022-12-29T22:02:46.248Z,6.90
2022-12-29T22:05:34.510Z,6.80
2022-12-29T22:08:21.910Z,6.80
2022-12-29T22:11:07.816Z,6.80
2022-12-29T22:13:39.415Z,6.80
2022-12-29T22:16:13.136Z,6.70
2022-12-29T22:18:40.210Z,6.90
2022-12-29T22:21:10.619Z,6.90
2022-12-29T22:23:38.380Z,6.90
2022-12-29T22:26:08.509Z,6.80
2022-12-29T22:28:41.146Z,6.90
2022-12-29T22:31:27.776Z,6.80
2022-12-29T22:34:01.516Z,6.90
2022-12-29T22:36:29.412Z,6.90
2022-12-29T22:38:56.571Z,6.90
2022-12-29T22:41:24.420Z,6.80
2022-12-29T22:43:51.734Z,6.80
2022-12-29T22:46:18.956Z,6.70
2022-12-29T22:48:46.335Z,6.70
2022-12-29T22:51:13.892Z,6.70
2022-12-29T22:53:41.381Z,6.70
2022-12-29T22:56:12.064Z,6.80
2022-12-29T22:58:48.139Z,6.70
2022-12-29T23:01:21.465Z,6.70
2022-12-29T23:03:49.083Z,6.70
2022-12-29T23:06:17.555Z,6.70
2022-12-29T23:08:44.809Z,6.60
2022-12-29T23:11:13.609Z,6.60
2022-12-29T23:13:42.226Z,6.60
2022-12-29T23:16:09.252Z,6.70
2022-12-29T23:18:37.577Z,6.70
2022-12-29T23:21:05.684Z,6.70
2022-12-29T23:23:53.957Z,6.70
2022-12-29T23:26:28.985Z,6.60
2022-12-29T23:29:00.164Z,6.40
2022-12-29T23:31:29.132Z,6.50
2022-12-29T23:33:56.404Z,6.50
2022-12-29T23:36:23.793Z,6.50
2022-12-29T23:38:50.926Z,6.50
2022-12-29T23:41:18.449Z,6.50
2022-12-29T23:43:45.543Z,6.40
2022-12-29T23:46:16.592Z,6.40
2022-12-29T23:48:44.580Z,6.40
2022-12-29T23:51:11.644Z,6.30
2022-12-29T23:53:41.912Z,6.30
2022-12-29T23:56:18.951Z,6.30
2022-12-29T23:58:46.761Z,6.30
