createdAt,value
2022-10-10T00:00:48.173Z,100.00
2022-10-10T00:03:14.497Z,100.00
2022-10-10T00:05:42.313Z,100.00
2022-10-10T00:08:08.852Z,100.00
2022-10-10T00:10:35.942Z,100.00
2022-10-10T00:13:03.537Z,100.00
2022-10-10T00:15:30.183Z,100.00
2022-10-10T00:17:56.520Z,100.00
2022-10-10T00:20:22.860Z,100.00
2022-10-10T00:22:49.710Z,100.00
2022-10-10T00:25:16.225Z,100.00
2022-10-10T00:27:42.570Z,100.00
2022-10-10T00:30:09.603Z,100.00
2022-10-10T00:32:36.317Z,100.00
2022-10-10T00:35:04.129Z,100.00
2022-10-10T00:37:30.493Z,100.00
2022-10-10T00:39:56.842Z,100.00
2022-10-10T00:42:23.188Z,100.00
2022-10-10T00:45:25.215Z,100.00
2022-10-10T00:47:56.402Z,100.00
2022-10-10T00:50:24.847Z,100.00
2022-10-10T00:52:52.191Z,100.00
2022-10-10T00:55:19.300Z,100.00
2022-10-10T00:57:46.086Z,100.00
2022-10-10T01:00:12.831Z,100.00
2022-10-10T01:02:39.150Z,100.00
2022-10-10T01:05:05.724Z,100.00
2022-10-10T01:07:33.398Z,100.00
2022-10-10T01:10:08.461Z,100.00
2022-10-10T01:12:43.929Z,100.00
2022-10-10T01:15:32.174Z,100.00
2022-10-10T01:18:19.651Z,100.00
2022-10-10T01:21:13.870Z,100.00
2022-10-10T01:23:49.181Z,100.00
2022-10-10T01:27:00.295Z,100.00
2022-10-10T01:29:50.544Z,100.00
2022-10-10T01:32:29.134Z,100.00
2022-10-10T01:35:18.344Z,100.00
2022-10-10T01:37:47.522Z,100.00
2022-10-10T01:40:20.180Z,100.00
2022-10-10T01:42:54.609Z,100.00
2022-10-10T01:45:21.512Z,100.00
2022-10-10T01:47:49.706Z,100.00
2022-10-10T01:50:21.498Z,100.00
2022-10-10T01:53:15.454Z,100.00
2022-10-10T01:55:54.651Z,100.00
2022-10-10T01:58:53.547Z,100.00
2022-10-10T02:01:31.798Z,100.00
2022-10-10T02:04:24.060Z,100.00
2022-10-10T02:07:11.048Z,100.00
2022-10-10T02:09:41.175Z,100.00
2022-10-10T02:12:10.877Z,100.00
2022-10-10T02:14:44.582Z,100.00
2022-10-10T02:17:14.946Z,100.00
2022-10-10T02:19:45.930Z,100.00
2022-10-10T02:22:13.621Z,100.00
2022-10-10T02:24:40.566Z,100.00
2022-10-10T02:27:35.576Z,100.00
2022-10-10T02:30:03.686Z,100.00
2022-10-10T02:32:36.290Z,100.00
2022-10-10T02:35:11.693Z,100.00
2022-10-10T02:37:40.147Z,100.00
2022-10-10T02:40:08.963Z,100.00
2022-10-10T02:42:36.900Z,100.00
2022-10-10T02:45:04.581Z,100.00
2022-10-10T02:47:30.995Z,100.00
2022-10-10T02:49:57.302Z,100.00
2022-10-10T02:52:23.611Z,100.00
2022-10-10T02:54:50.173Z,100.00
2022-10-10T02:57:16.475Z,100.00
2022-10-10T02:59:42.762Z,100.00
2022-10-10T03:02:09.124Z,100.00
2022-10-10T03:04:36.103Z,100.00
2022-10-10T03:07:03.807Z,100.00
2022-10-10T03:09:30.258Z,100.00
2022-10-10T03:11:56.582Z,100.00
2022-10-10T03:14:22.935Z,100.00
2022-10-10T03:16:49.224Z,100.00
2022-10-10T03:19:15.503Z,100.00
2022-10-10T03:21:41.827Z,100.00
2022-10-10T03:24:08.394Z,100.00
2022-10-10T03:26:34.756Z,100.00
2022-10-10T03:29:02.664Z,100.00
2022-10-10T03:31:29.800Z,100.00
2022-10-10T03:33:56.114Z,100.00
2022-10-10T03:36:23.091Z,100.00
2022-10-10T03:38:49.461Z,100.00
2022-10-10T03:41:15.933Z,100.00
2022-10-10T03:43:42.270Z,100.00
2022-10-10T03:46:11.443Z,100.00
2022-10-10T03:48:41.523Z,100.00
2022-10-10T03:51:07.881Z,100.00
2022-10-10T03:53:34.166Z,100.00
2022-10-10T03:56:00.491Z,100.00
2022-10-10T03:58:27.038Z,100.00
2022-10-10T04:00:58.542Z,100.00
2022-10-10T04:03:25.867Z,100.00
2022-10-10T04:05:52.773Z,100.00
2022-10-10T04:08:19.472Z,100.00
2022-10-10T04:10:50.320Z,100.00
2022-10-10T04:13:16.725Z,100.00
2022-10-10T04:15:43.156Z,100.00
2022-10-10T04:18:09.473Z,100.00
2022-10-10T04:20:35.927Z,100.00
2022-10-10T04:23:02.275Z,100.00
2022-10-10T04:25:28.634Z,100.00
2022-10-10T04:27:59.987Z,100.00
2022-10-10T04:30:31.766Z,100.00
2022-10-10T04:32:58.046Z,100.00
2022-10-10T04:35:24.451Z,100.00
2022-10-10T04:37:50.964Z,100.00
2022-10-10T04:40:17.451Z,100.00
2022-10-10T04:42:43.750Z,100.00
2022-10-10T04:45:10.638Z,100.00
2022-10-10T04:47:37.064Z,100.00
2022-10-10T04:50:04.580Z,100.00
2022-10-10T04:52:30.951Z,100.00
2022-10-10T04:54:57.263Z,100.00
2022-10-10T04:57:23.729Z,100.00
2022-10-10T04:59:50.010Z,100.00
2022-10-10T05:02:16.384Z,100.00
2022-10-10T05:04:42.678Z,100.00
2022-10-10T05:07:09.084Z,100.00
2022-10-10T05:09:35.719Z,100.00
2022-10-10T05:12:02.129Z,100.00
2022-10-10T05:14:28.561Z,100.00
2022-10-10T05:16:55.001Z,100.00
2022-10-10T05:19:21.377Z,100.00
2022-10-10T05:21:47.669Z,100.00
2022-10-10T05:24:13.956Z,100.00
2022-10-10T05:26:43.249Z,100.00
2022-10-10T05:29:09.732Z,100.00
2022-10-10T05:31:36.039Z,100.00
2022-10-10T05:34:02.527Z,100.00
2022-10-10T05:36:28.842Z,100.00
2022-10-10T05:38:55.200Z,100.00
2022-10-10T05:41:21.508Z,100.00
2022-10-10T05:43:47.798Z,100.00
2022-10-10T05:46:14.382Z,100.00
2022-10-10T05:48:40.697Z,100.00
2022-10-10T05:51:07.626Z,100.00
2022-10-10T05:53:34.032Z,100.00
2022-10-10T05:56:01.930Z,100.00
2022-10-10T05:58:28.404Z,100.00
2022-10-10T06:00:54.737Z,100.00
2022-10-10T06:03:21.080Z,100.00
2022-10-10T06:05:50.839Z,100.00
2022-10-10T06:08:17.211Z,100.00
2022-10-10T06:10:45.888Z,100.00
2022-10-10T06:13:14.028Z,100.00
2022-10-10T06:15:40.920Z,100.00
2022-10-10T06:18:07.860Z,100.00
2022-10-10T06:20:35.856Z,100.00
2022-10-10T06:23:02.576Z,100.00
2022-10-10T06:25:39.949Z,100.00
2022-10-10T06:28:06.905Z,100.00
2022-10-10T06:30:34.992Z,100.00
2022-10-10T06:33:01.631Z,100.00
2022-10-10T06:35:28.206Z,100.00
2022-10-10T06:37:54.489Z,100.00
2022-10-10T06:40:20.874Z,100.00
2022-10-10T06:42:47.190Z,100.00
2022-10-10T06:45:13.852Z,100.00
2022-10-10T06:47:41.834Z,100.00
2022-10-10T06:50:08.592Z,100.00
2022-10-10T06:52:34.885Z,100.00
2022-10-10T06:55:01.200Z,100.00
2022-10-10T06:57:27.931Z,100.00
2022-10-10T06:59:54.249Z,100.00
2022-10-10T07:02:20.671Z,100.00
2022-10-10T07:04:46.978Z,100.00
2022-10-10T07:07:13.328Z,100.00
2022-10-10T07:09:39.616Z,100.00
2022-10-10T07:12:05.957Z,100.00
2022-10-10T07:14:32.247Z,100.00
2022-10-10T07:16:58.672Z,100.00
2022-10-10T07:19:25.106Z,100.00
2022-10-10T07:21:51.817Z,100.00
2022-10-10T07:24:18.316Z,100.00
2022-10-10T07:26:44.628Z,100.00
2022-10-10T07:29:10.954Z,100.00
2022-10-10T07:31:37.270Z,100.00
2022-10-10T07:34:06.155Z,100.00
2022-10-10T07:36:32.564Z,100.00
2022-10-10T07:38:58.965Z,100.00
2022-10-10T07:41:25.258Z,100.00
2022-10-10T07:43:56.078Z,100.00
2022-10-10T07:46:23.215Z,100.00
2022-10-10T07:48:49.691Z,100.00
2022-10-10T07:51:16.582Z,100.00
2022-10-10T07:53:44.118Z,100.00
2022-10-10T07:56:11.101Z,100.00
2022-10-10T07:58:37.833Z,100.00
2022-10-10T08:01:10.362Z,100.00
2022-10-10T08:03:37.283Z,100.00
2022-10-10T08:06:06.436Z,100.00
2022-10-10T08:08:34.622Z,100.00
2022-10-10T08:11:04.804Z,100.00
2022-10-10T08:13:31.169Z,100.00
2022-10-10T08:15:57.454Z,100.00
2022-10-10T08:18:23.772Z,100.00
2022-10-10T08:21:05.380Z,100.00
2022-10-10T08:23:31.970Z,100.00
2022-10-10T08:25:59.944Z,100.00
2022-10-10T08:28:27.276Z,100.00
2022-10-10T08:30:54.083Z,100.00
2022-10-10T08:33:20.533Z,99.79
2022-10-10T08:35:46.842Z,99.65
2022-10-10T08:38:14.583Z,98.23
2022-10-10T08:40:46.467Z,98.36
2022-10-10T08:43:22.436Z,97.93
2022-10-10T08:45:52.057Z,96.93
2022-10-10T08:48:24.614Z,95.40
2022-10-10T08:51:01.974Z,94.82
2022-10-10T08:53:34.594Z,94.09
2022-10-10T08:56:02.386Z,93.23
2022-10-10T08:58:37.137Z,92.73
2022-10-10T09:01:15.655Z,91.91
2022-10-10T09:03:50.329Z,91.74
2022-10-10T09:06:34.934Z,91.89
2022-10-10T09:09:17.469Z,91.15
2022-10-10T09:12:11.488Z,90.87
2022-10-10T09:15:05.788Z,90.25
2022-10-10T09:18:16.152Z,90.85
2022-10-10T09:20:58.938Z,88.83
2022-10-10T09:23:30.346Z,89.09
2022-10-10T09:26:19.965Z,89.34
2022-10-10T09:28:56.783Z,89.42
2022-10-10T09:31:33.010Z,88.79
2022-10-10T09:34:35.907Z,88.95
2022-10-10T09:37:02.812Z,88.28
2022-10-10T09:39:40.678Z,87.76
2022-10-10T09:42:12.348Z,88.33
2022-10-10T09:44:40.416Z,88.01
2022-10-10T09:47:06.829Z,87.94
2022-10-10T09:49:34.930Z,88.54
2022-10-10T09:52:14.180Z,87.91
2022-10-10T09:54:40.909Z,88.06
2022-10-10T09:57:13.480Z,87.51
2022-10-10T09:59:45.204Z,87.41
2022-10-10T10:02:19.609Z,87.57
2022-10-10T10:04:47.444Z,87.67
2022-10-10T10:07:31.946Z,87.51
2022-10-10T10:10:18.541Z,87.81
2022-10-10T10:12:45.931Z,86.98
2022-10-10T10:15:32.545Z,86.69
2022-10-10T10:18:11.365Z,87.45
2022-10-10T10:20:41.000Z,85.46
2022-10-10T10:23:42.833Z,86.11
2022-10-10T10:26:28.759Z,86.31
2022-10-10T10:28:57.554Z,84.97
2022-10-10T10:31:52.529Z,84.77
2022-10-10T10:34:37.647Z,84.15
2022-10-10T10:37:14.930Z,83.97
2022-10-10T10:39:52.650Z,84.59
2022-10-10T10:42:28.076Z,84.77
2022-10-10T10:45:16.426Z,83.70
2022-10-10T10:47:54.544Z,83.86
2022-10-10T10:50:48.423Z,84.70
2022-10-10T10:53:38.738Z,84.44
2022-10-10T10:56:41.223Z,83.84
2022-10-10T11:00:26.380Z,83.63
2022-10-10T11:02:55.357Z,82.04
2022-10-10T11:05:49.138Z,82.83
2022-10-10T11:08:46.307Z,82.65
2022-10-10T11:11:21.782Z,81.35
2022-10-10T11:14:05.117Z,82.05
2022-10-10T11:16:48.535Z,81.90
2022-10-10T11:19:29.594Z,82.62
2022-10-10T11:22:09.508Z,81.57
2022-10-10T11:24:48.840Z,81.17
2022-10-10T11:27:30.112Z,80.88
2022-10-10T11:30:17.025Z,81.45
2022-10-10T11:32:48.678Z,80.81
2022-10-10T11:35:25.747Z,78.91
2022-10-10T11:38:04.796Z,78.59
2022-10-10T11:41:06.031Z,78.21
2022-10-10T11:43:56.016Z,78.39
2022-10-10T11:46:49.096Z,77.29
2022-10-10T11:49:24.992Z,78.21
2022-10-10T11:52:09.498Z,78.05
2022-10-10T11:55:02.118Z,78.06
2022-10-10T11:57:42.176Z,76.89
2022-10-10T12:00:16.479Z,77.08
2022-10-10T12:02:44.867Z,77.47
2022-10-10T12:05:28.874Z,76.13
2022-10-10T12:07:58.128Z,76.06
2022-10-10T12:10:31.586Z,76.64
2022-10-10T12:13:06.235Z,76.13
2022-10-10T12:15:38.648Z,76.58
2022-10-10T12:18:24.022Z,77.16
2022-10-10T12:21:04.838Z,76.64
2022-10-10T12:23:32.727Z,76.20
2022-10-10T12:25:59.852Z,76.21
2022-10-10T12:28:28.970Z,76.38
2022-10-10T12:30:58.260Z,76.33
2022-10-10T12:33:30.868Z,76.27
2022-10-10T12:35:57.585Z,74.18
2022-10-10T12:38:25.662Z,73.71
2022-10-10T12:41:06.255Z,74.33
2022-10-10T12:43:45.180Z,74.26
2022-10-10T12:46:20.578Z,76.72
2022-10-10T12:49:20.384Z,75.62
2022-10-10T12:52:32.436Z,75.17
2022-10-10T12:55:06.666Z,76.19
2022-10-10T12:57:40.137Z,76.59
2022-10-10T13:00:24.066Z,76.85
2022-10-10T13:02:59.509Z,77.30
2022-10-10T13:05:31.688Z,77.58
2022-10-10T13:08:02.162Z,77.99
2022-10-10T13:10:30.299Z,78.55
2022-10-10T13:13:20.188Z,78.19
2022-10-10T13:15:58.165Z,79.06
2022-10-10T13:18:36.368Z,79.05
2022-10-10T13:21:04.862Z,78.42
2022-10-10T13:23:32.222Z,79.12
2022-10-10T13:25:59.703Z,78.58
2022-10-10T13:28:26.199Z,79.05
2022-10-10T13:30:52.738Z,78.85
2022-10-10T13:33:22.355Z,78.23
2022-10-10T13:35:50.304Z,77.87
2022-10-10T13:38:20.199Z,79.70
2022-10-10T13:40:47.154Z,78.20
2022-10-10T13:43:15.974Z,78.55
2022-10-10T13:45:55.178Z,77.59
2022-10-10T13:48:28.415Z,77.21
2022-10-10T13:51:01.412Z,78.15
2022-10-10T13:53:28.638Z,77.20
2022-10-10T13:55:58.309Z,75.55
2022-10-10T13:58:25.674Z,76.69
2022-10-10T14:01:01.285Z,75.71
2022-10-10T14:03:30.932Z,74.55
2022-10-10T14:05:57.573Z,75.74
2022-10-10T14:08:32.071Z,75.65
2022-10-10T14:11:02.215Z,76.73
2022-10-10T14:13:30.915Z,77.04
2022-10-10T14:16:19.144Z,77.63
2022-10-10T14:18:46.408Z,79.95
2022-10-10T14:21:13.152Z,78.54
2022-10-10T14:23:39.895Z,79.54
2022-10-10T14:26:12.280Z,79.73
2022-10-10T14:28:39.586Z,79.63
2022-10-10T14:31:06.465Z,79.89
2022-10-10T14:33:33.234Z,79.87
2022-10-10T14:36:00.752Z,80.40
2022-10-10T14:38:27.236Z,81.21
2022-10-10T14:40:54.480Z,80.86
2022-10-10T14:43:22.441Z,81.31
2022-10-10T14:45:50.404Z,81.48
2022-10-10T14:48:16.697Z,82.39
2022-10-10T14:50:46.874Z,83.46
2022-10-10T14:53:14.574Z,81.96
2022-10-10T14:55:43.366Z,81.60
2022-10-10T14:58:21.198Z,81.90
2022-10-10T15:00:48.602Z,82.27
2022-10-10T15:03:15.150Z,82.61
2022-10-10T15:05:42.328Z,82.52
2022-10-10T15:08:10.148Z,83.29
2022-10-10T15:10:36.581Z,82.97
2022-10-10T15:13:03.281Z,83.45
2022-10-10T15:15:29.998Z,83.21
2022-10-10T15:17:59.766Z,82.12
2022-10-10T15:20:30.912Z,82.61
2022-10-10T15:22:59.555Z,82.82
2022-10-10T15:25:32.352Z,82.59
2022-10-10T15:28:00.013Z,82.43
2022-10-10T15:30:26.455Z,82.42
2022-10-10T15:32:52.743Z,83.95
2022-10-10T15:35:21.692Z,83.93
2022-10-10T15:37:48.673Z,83.30
2022-10-10T15:40:19.516Z,83.56
2022-10-10T15:42:47.475Z,83.95
2022-10-10T15:45:22.658Z,84.96
2022-10-10T15:47:58.538Z,84.54
2022-10-10T15:50:26.985Z,84.44
2022-10-10T15:52:53.443Z,84.54
2022-10-10T15:55:20.803Z,85.67
2022-10-10T15:57:47.094Z,84.41
2022-10-10T16:00:14.269Z,83.88
2022-10-10T16:02:40.553Z,84.49
2022-10-10T16:05:08.329Z,84.51
2022-10-10T16:07:40.782Z,84.43
2022-10-10T16:10:08.767Z,85.39
2022-10-10T16:12:35.042Z,84.50
2022-10-10T16:15:06.170Z,84.36
2022-10-10T16:17:33.552Z,85.00
2022-10-10T16:19:59.845Z,85.67
2022-10-10T16:22:26.203Z,87.27
2022-10-10T16:25:17.312Z,88.90
2022-10-10T16:27:38.934Z,90.86
2022-10-10T16:30:06.186Z,93.07
2022-10-10T16:32:34.157Z,94.22
2022-10-10T16:35:02.099Z,96.45
2022-10-10T16:37:28.401Z,97.40
2022-10-10T16:39:54.823Z,99.24
2022-10-10T16:42:21.135Z,100.00
2022-10-10T16:44:47.436Z,100.00
2022-10-10T16:47:13.854Z,100.00
2022-10-10T16:49:40.672Z,100.00
2022-10-10T16:52:06.970Z,100.00
2022-10-10T16:54:33.312Z,100.00
2022-10-10T16:56:59.589Z,100.00
2022-10-10T16:59:25.933Z,100.00
2022-10-10T17:01:52.196Z,100.00
2022-10-10T17:04:18.510Z,100.00
2022-10-10T17:06:44.806Z,100.00
2022-10-10T17:09:11.472Z,100.00
2022-10-10T17:11:37.878Z,100.00
2022-10-10T17:14:04.162Z,100.00
2022-10-10T17:19:16.956Z,100.00
2022-10-10T17:21:43.314Z,100.00
2022-10-10T17:24:09.844Z,100.00
2022-10-10T17:26:36.109Z,100.00
2022-10-10T17:29:02.495Z,100.00
2022-10-10T17:31:28.805Z,100.00
2022-10-10T17:33:57.120Z,100.00
2022-10-10T17:36:25.880Z,100.00
2022-10-10T17:38:53.104Z,100.00
2022-10-10T17:41:20.713Z,100.00
2022-10-10T17:43:47.449Z,100.00
2022-10-10T17:46:33.764Z,100.00
2022-10-10T17:49:00.448Z,100.00
2022-10-10T17:51:27.660Z,100.00
2022-10-10T17:53:54.003Z,100.00
2022-10-10T17:56:22.333Z,100.00
2022-10-10T17:58:49.459Z,100.00
2022-10-10T18:01:18.117Z,100.00
2022-10-10T18:03:44.531Z,100.00
2022-10-10T18:06:14.279Z,100.00
2022-10-10T18:08:40.765Z,100.00
2022-10-10T18:11:14.837Z,100.00
2022-10-10T18:13:41.193Z,100.00
2022-10-10T18:16:09.750Z,100.00
2022-10-10T18:18:37.236Z,100.00
2022-10-10T18:21:06.341Z,100.00
2022-10-10T18:23:32.836Z,100.00
2022-10-10T18:26:08.008Z,100.00
2022-10-10T18:28:37.231Z,100.00
2022-10-10T18:31:12.243Z,100.00
2022-10-10T18:33:40.033Z,100.00
2022-10-10T18:36:07.925Z,100.00
2022-10-10T18:38:35.033Z,100.00
2022-10-10T18:41:09.562Z,100.00
2022-10-10T18:43:36.503Z,100.00
2022-10-10T18:46:05.709Z,100.00
2022-10-10T18:48:32.370Z,100.00
2022-10-10T18:51:04.039Z,100.00
2022-10-10T18:53:30.863Z,100.00
2022-10-10T18:56:00.082Z,100.00
2022-10-10T18:58:27.473Z,100.00
2022-10-10T19:01:06.772Z,100.00
2022-10-10T19:03:33.608Z,100.00
2022-10-10T19:06:02.020Z,100.00
2022-10-10T19:08:29.016Z,100.00
2022-10-10T19:10:55.299Z,100.00
2022-10-10T19:13:21.874Z,100.00
2022-10-10T19:15:49.894Z,100.00
2022-10-10T19:18:16.537Z,100.00
2022-10-10T19:20:42.906Z,100.00
2022-10-10T19:23:09.802Z,100.00
2022-10-10T19:25:39.816Z,100.00
2022-10-10T19:28:06.813Z,100.00
2022-10-10T19:30:38.123Z,100.00
2022-10-10T19:33:04.535Z,100.00
2022-10-10T19:35:35.639Z,100.00
2022-10-10T19:38:01.918Z,100.00
2022-10-10T19:40:28.249Z,100.00
2022-10-10T19:42:54.525Z,100.00
2022-10-10T19:45:20.912Z,100.00
2022-10-10T19:47:47.185Z,100.00
2022-10-10T19:50:13.476Z,100.00
2022-10-10T19:52:39.781Z,100.00
2022-10-10T19:55:06.311Z,100.00
2022-10-10T19:57:33.248Z,100.00
2022-10-10T19:59:59.544Z,100.00
2022-10-10T20:02:25.874Z,100.00
2022-10-10T20:04:52.193Z,100.00
2022-10-10T20:07:18.548Z,100.00
2022-10-10T20:09:45.136Z,100.00
2022-10-10T20:12:11.422Z,100.00
2022-10-10T20:14:37.738Z,100.00
2022-10-10T20:17:04.021Z,100.00
2022-10-10T20:19:30.312Z,100.00
2022-10-10T20:21:56.649Z,100.00
2022-10-10T20:24:22.942Z,100.00
2022-10-10T20:26:49.212Z,100.00
2022-10-10T20:29:15.740Z,100.00
2022-10-10T20:31:42.040Z,100.00
2022-10-10T20:34:09.668Z,100.00
2022-10-10T20:36:36.339Z,100.00
2022-10-10T20:39:13.442Z,100.00
2022-10-10T20:41:41.610Z,100.00
2022-10-10T20:44:10.397Z,100.00
2022-10-10T20:46:38.954Z,100.00
2022-10-10T20:49:11.252Z,100.00
2022-10-10T20:51:37.621Z,100.00
2022-10-10T20:54:05.744Z,100.00
2022-10-10T20:56:33.667Z,100.00
2022-10-10T20:59:00.618Z,100.00
2022-10-10T21:01:29.248Z,100.00
2022-10-10T21:03:56.137Z,100.00
2022-10-10T21:06:25.229Z,100.00
2022-10-10T21:08:55.369Z,100.00
2022-10-10T21:11:22.994Z,100.00
2022-10-10T21:13:55.676Z,100.00
2022-10-10T21:16:25.453Z,100.00
2022-10-10T21:18:57.552Z,100.00
2022-10-10T21:21:25.968Z,100.00
2022-10-10T21:23:56.029Z,100.00
2022-10-10T21:26:24.757Z,100.00
2022-10-10T21:28:51.327Z,100.00
2022-10-10T21:31:20.104Z,100.00
2022-10-10T21:33:48.093Z,100.00
2022-10-10T21:36:15.970Z,100.00
2022-10-10T21:38:42.899Z,100.00
2022-10-10T21:41:12.327Z,100.00
2022-10-10T21:43:40.315Z,100.00
2022-10-10T21:46:10.327Z,100.00
2022-10-10T21:48:36.669Z,100.00
2022-10-10T21:51:03.160Z,100.00
2022-10-10T21:53:29.524Z,100.00
2022-10-10T21:55:56.040Z,100.00
2022-10-10T21:58:25.517Z,100.00
2022-10-10T22:00:51.984Z,100.00
2022-10-10T22:03:18.379Z,100.00
2022-10-10T22:05:44.759Z,100.00
2022-10-10T22:08:11.530Z,100.00
2022-10-10T22:10:40.671Z,100.00
2022-10-10T22:13:06.995Z,100.00
2022-10-10T22:15:33.346Z,100.00
2022-10-10T22:17:59.660Z,100.00
2022-10-10T22:20:26.032Z,100.00
2022-10-10T22:22:52.365Z,100.00
2022-10-10T22:25:19.027Z,100.00
2022-10-10T22:27:45.410Z,100.00
2022-10-10T22:30:13.403Z,100.00
2022-10-10T22:32:40.263Z,100.00
2022-10-10T22:35:06.856Z,100.00
2022-10-10T22:37:33.206Z,100.00
2022-10-10T22:39:59.496Z,100.00
2022-10-10T22:42:25.784Z,100.00
2022-10-10T22:44:52.071Z,100.00
2022-10-10T22:47:18.398Z,100.00
2022-10-10T22:49:44.899Z,100.00
2022-10-10T22:52:11.430Z,100.00
2022-10-10T22:54:37.769Z,100.00
2022-10-10T22:57:04.078Z,100.00
2022-10-10T22:59:30.355Z,100.00
2022-10-10T23:01:56.675Z,100.00
2022-10-10T23:04:23.179Z,100.00
2022-10-10T23:06:50.341Z,100.00
2022-10-10T23:09:17.730Z,100.00
2022-10-10T23:11:44.038Z,100.00
2022-10-10T23:14:10.481Z,100.00
2022-10-10T23:16:40.518Z,100.00
2022-10-10T23:19:07.145Z,100.00
2022-10-10T23:21:33.428Z,100.00
2022-10-10T23:23:59.717Z,100.00
2022-10-10T23:26:26.013Z,100.00
2022-10-10T23:28:52.494Z,100.00
2022-10-10T23:31:18.857Z,100.00
2022-10-10T23:33:45.208Z,100.00
2022-10-10T23:36:13.893Z,100.00
2022-10-10T23:38:41.856Z,100.00
2022-10-10T23:41:09.173Z,100.00
2022-10-10T23:43:35.886Z,100.00
2022-10-10T23:46:02.887Z,100.00
2022-10-10T23:48:29.505Z,100.00
2022-10-10T23:50:55.871Z,100.00
2022-10-10T23:53:22.262Z,100.00
2022-10-10T23:55:48.595Z,100.00
2022-10-10T23:58:15.164Z,100.00
