createdAt,value
2022-10-04T00:00:27.891Z,99.90
2022-10-04T00:03:01.470Z,99.90
2022-10-04T00:05:30.235Z,99.90
2022-10-04T00:08:15.051Z,99.90
2022-10-04T00:10:41.861Z,99.90
2022-10-04T00:13:18.489Z,99.90
2022-10-04T00:15:50.670Z,99.90
2022-10-04T00:18:32.616Z,99.90
2022-10-04T00:21:02.329Z,99.90
2022-10-04T00:23:41.785Z,99.90
2022-10-04T00:26:23.400Z,99.90
2022-10-04T00:28:50.811Z,99.90
2022-10-04T00:31:20.432Z,99.90
2022-10-04T00:34:08.567Z,99.90
2022-10-04T00:36:40.305Z,99.90
2022-10-04T00:39:06.919Z,99.90
2022-10-04T00:41:48.588Z,99.90
2022-10-04T00:44:28.473Z,99.90
2022-10-04T00:46:58.645Z,99.90
2022-10-04T00:49:32.532Z,99.90
2022-10-04T00:52:21.389Z,99.90
2022-10-04T00:54:53.121Z,99.90
2022-10-04T00:57:28.044Z,99.90
2022-10-04T01:00:16.398Z,99.90
2022-10-04T01:02:45.859Z,99.90
2022-10-04T01:05:24.306Z,99.90
2022-10-04T01:08:11.549Z,99.90
2022-10-04T01:10:58.697Z,99.90
2022-10-04T01:13:36.894Z,99.90
2022-10-04T01:16:15.934Z,99.90
2022-10-04T01:18:42.833Z,99.90
2022-10-04T01:21:18.539Z,99.90
2022-10-04T01:23:47.840Z,99.90
2022-10-04T01:26:26.693Z,99.90
2022-10-04T01:28:54.108Z,99.90
2022-10-04T01:31:21.308Z,99.90
2022-10-04T01:33:48.545Z,99.90
2022-10-04T01:36:15.431Z,99.90
2022-10-04T01:38:42.151Z,99.90
2022-10-04T01:41:10.841Z,99.90
2022-10-04T01:43:41.719Z,99.90
2022-10-04T01:46:20.469Z,99.90
2022-10-04T01:48:47.595Z,99.90
2022-10-04T01:51:24.516Z,99.90
2022-10-04T01:53:59.997Z,99.90
2022-10-04T01:56:33.807Z,99.90
2022-10-04T01:59:04.623Z,99.90
2022-10-04T02:01:48.300Z,99.90
2022-10-04T02:04:31.795Z,99.90
2022-10-04T02:07:00.629Z,99.90
2022-10-04T02:09:37.275Z,99.90
2022-10-04T02:12:04.186Z,99.90
2022-10-04T02:14:33.543Z,99.90
2022-10-04T02:17:03.162Z,99.90
2022-10-04T02:19:36.216Z,99.90
2022-10-04T02:22:05.361Z,99.90
2022-10-04T02:24:35.504Z,99.90
2022-10-04T02:27:02.429Z,99.90
2022-10-04T02:29:29.180Z,99.90
2022-10-04T02:32:14.648Z,99.90
2022-10-04T02:34:41.691Z,99.90
2022-10-04T02:37:08.866Z,99.90
2022-10-04T02:39:40.769Z,99.90
2022-10-04T02:42:17.399Z,99.90
2022-10-04T02:44:52.631Z,99.90
2022-10-04T02:47:20.654Z,99.90
2022-10-04T02:49:55.344Z,99.90
2022-10-04T02:52:33.999Z,99.90
2022-10-04T02:55:19.840Z,99.90
2022-10-04T02:57:47.165Z,99.90
2022-10-04T03:00:18.896Z,99.90
2022-10-04T03:03:15.834Z,99.90
2022-10-04T03:05:46.031Z,99.90
2022-10-04T03:08:14.368Z,99.90
2022-10-04T03:10:42.834Z,99.90
2022-10-04T03:13:09.936Z,99.90
2022-10-04T03:15:37.660Z,99.90
2022-10-04T03:18:04.369Z,99.90
2022-10-04T03:20:31.035Z,99.90
2022-10-04T03:22:57.993Z,99.90
2022-10-04T03:25:35.379Z,99.90
2022-10-04T03:28:03.224Z,99.90
2022-10-04T03:30:32.242Z,99.90
2022-10-04T03:32:59.908Z,99.90
2022-10-04T03:35:37.889Z,99.90
2022-10-04T03:38:11.144Z,99.90
2022-10-04T03:40:39.840Z,99.90
2022-10-04T03:43:06.858Z,99.90
2022-10-04T03:45:35.172Z,99.90
2022-10-04T03:48:06.629Z,99.90
2022-10-04T03:50:46.239Z,99.90
2022-10-04T03:53:35.371Z,99.90
2022-10-04T03:56:04.578Z,99.90
2022-10-04T03:58:31.904Z,99.90
2022-10-04T04:01:14.551Z,99.90
2022-10-04T04:04:05.429Z,99.90
2022-10-04T04:06:43.128Z,99.90
2022-10-04T04:09:23.561Z,99.90
2022-10-04T04:11:51.475Z,99.90
2022-10-04T04:14:26.081Z,99.90
2022-10-04T04:16:55.428Z,99.90
2022-10-04T04:19:24.930Z,99.90
2022-10-04T04:21:55.484Z,99.90
2022-10-04T04:24:28.661Z,99.90
2022-10-04T04:26:59.392Z,99.90
2022-10-04T04:29:45.705Z,99.90
2022-10-04T04:32:25.069Z,99.90
2022-10-04T04:34:54.021Z,99.90
2022-10-04T04:37:21.118Z,99.90
2022-10-04T04:39:54.601Z,99.90
2022-10-04T04:42:23.980Z,99.90
2022-10-04T04:44:56.780Z,99.90
2022-10-04T04:47:38.170Z,99.90
2022-10-04T04:50:19.594Z,99.90
2022-10-04T04:53:14.187Z,99.90
2022-10-04T04:56:02.748Z,99.90
2022-10-04T04:58:36.841Z,99.90
2022-10-04T05:01:18.271Z,99.90
2022-10-04T05:03:44.935Z,99.90
2022-10-04T05:06:26.016Z,99.90
2022-10-04T05:08:52.632Z,99.90
2022-10-04T05:11:22.006Z,99.90
2022-10-04T05:14:09.194Z,99.90
2022-10-04T05:16:42.574Z,99.90
2022-10-04T05:19:17.179Z,99.90
2022-10-04T05:21:49.306Z,99.90
2022-10-04T05:24:21.414Z,99.90
2022-10-04T05:26:57.924Z,99.90
2022-10-04T05:29:28.119Z,99.90
2022-10-04T05:32:03.317Z,99.90
2022-10-04T05:34:36.296Z,99.90
2022-10-04T05:37:29.907Z,99.90
2022-10-04T05:40:14.996Z,99.90
2022-10-04T05:42:45.327Z,99.90
2022-10-04T05:45:23.195Z,99.90
2022-10-04T05:47:53.584Z,99.90
2022-10-04T05:50:35.010Z,99.90
2022-10-04T05:53:19.707Z,99.90
2022-10-04T05:55:55.207Z,99.90
2022-10-04T05:58:31.755Z,99.90
2022-10-04T06:01:10.515Z,99.90
2022-10-04T06:04:14.687Z,99.90
2022-10-04T06:06:48.601Z,99.90
2022-10-04T06:09:47.181Z,99.90
2022-10-04T06:12:39.203Z,99.90
2022-10-04T06:15:45.491Z,99.90
2022-10-04T06:18:27.647Z,99.90
2022-10-04T06:21:18.381Z,99.90
2022-10-04T06:23:59.134Z,99.90
2022-10-04T06:26:35.428Z,99.90
2022-10-04T06:29:10.527Z,99.90
2022-10-04T06:32:01.062Z,99.90
2022-10-04T06:34:51.840Z,99.90
2022-10-04T06:37:52.501Z,99.90
2022-10-04T06:40:22.149Z,99.90
2022-10-04T06:43:22.711Z,99.90
2022-10-04T06:46:20.108Z,99.90
2022-10-04T06:49:17.358Z,99.90
2022-10-04T06:51:56.612Z,99.90
2022-10-04T06:54:52.305Z,99.90
2022-10-04T06:57:35.063Z,99.90
2022-10-04T07:00:20.784Z,99.90
2022-10-04T07:03:12.620Z,99.90
2022-10-04T07:05:45.635Z,99.90
2022-10-04T07:08:34.523Z,99.90
2022-10-04T07:11:12.400Z,99.90
2022-10-04T07:13:51.364Z,99.90
2022-10-04T07:16:29.089Z,99.90
2022-10-04T07:19:08.365Z,99.90
2022-10-04T07:22:08.101Z,99.90
2022-10-04T07:25:05.978Z,99.90
2022-10-04T07:28:13.388Z,99.90
2022-10-04T07:30:54.431Z,99.90
2022-10-04T07:33:25.037Z,99.90
2022-10-04T07:35:59.278Z,99.90
2022-10-04T07:38:32.824Z,99.90
2022-10-04T07:41:23.149Z,99.90
2022-10-04T07:43:58.479Z,99.90
2022-10-04T07:46:41.211Z,99.90
2022-10-04T07:49:22.081Z,99.90
2022-10-04T07:51:54.672Z,99.90
2022-10-04T07:54:43.716Z,99.90
2022-10-04T07:57:22.646Z,99.90
2022-10-04T08:00:07.835Z,99.90
2022-10-04T08:03:18.930Z,99.90
2022-10-04T08:05:58.956Z,99.90
2022-10-04T08:08:37.827Z,99.90
2022-10-04T08:11:37.492Z,99.90
2022-10-04T08:14:29.067Z,99.90
2022-10-04T08:17:20.687Z,99.90
2022-10-04T08:20:13.594Z,99.90
2022-10-04T08:23:01.775Z,99.90
2022-10-04T08:26:04.147Z,99.90
2022-10-04T08:29:16.109Z,99.90
2022-10-04T08:32:10.369Z,99.90
2022-10-04T08:35:02.062Z,99.90
2022-10-04T08:37:54.627Z,99.90
2022-10-04T08:40:44.039Z,99.90
2022-10-04T08:43:22.688Z,99.90
2022-10-04T08:45:55.117Z,99.90
2022-10-04T08:48:49.308Z,99.90
2022-10-04T08:51:40.843Z,99.90
2022-10-04T08:54:36.594Z,99.90
2022-10-04T08:57:16.150Z,99.90
2022-10-04T09:00:05.932Z,99.90
2022-10-04T09:02:47.860Z,99.90
2022-10-04T09:05:33.406Z,99.90
2022-10-04T09:08:21.492Z,99.90
2022-10-04T09:11:26.006Z,99.90
2022-10-04T09:14:17.236Z,99.90
2022-10-04T09:16:49.408Z,99.90
2022-10-04T09:19:52.714Z,99.90
2022-10-04T09:22:25.143Z,99.90
2022-10-04T09:25:22.552Z,99.90
2022-10-04T09:28:10.203Z,99.90
2022-10-04T09:30:53.054Z,99.90
2022-10-04T09:33:26.019Z,99.90
2022-10-04T09:36:30.312Z,99.90
2022-10-04T09:39:29.000Z,99.90
2022-10-04T09:42:19.451Z,99.90
2022-10-04T09:45:21.380Z,99.90
2022-10-04T09:48:27.237Z,99.90
2022-10-04T09:51:07.913Z,99.60
2022-10-04T09:53:53.003Z,99.20
2022-10-04T09:56:28.702Z,98.50
2022-10-04T09:59:26.954Z,98.60
2022-10-04T10:02:31.297Z,98.00
2022-10-04T10:05:27.066Z,97.90
2022-10-04T10:07:59.669Z,97.00
2022-10-04T10:10:58.432Z,96.70
2022-10-04T10:13:42.868Z,96.60
2022-10-04T10:16:33.466Z,95.20
2022-10-04T10:19:31.357Z,95.60
2022-10-04T10:22:28.889Z,96.20
2022-10-04T10:25:10.486Z,95.40
2022-10-04T10:27:46.033Z,95.50
2022-10-04T10:30:21.575Z,95.40
2022-10-04T10:32:59.796Z,94.80
2022-10-04T10:35:43.963Z,94.60
2022-10-04T10:38:24.363Z,94.50
2022-10-04T10:41:27.461Z,96.00
2022-10-04T10:44:19.784Z,95.60
2022-10-04T10:46:55.309Z,95.60
2022-10-04T10:50:01.501Z,95.00
2022-10-04T10:53:05.486Z,95.30
2022-10-04T10:55:43.979Z,95.40
2022-10-04T10:58:35.671Z,95.40
2022-10-04T11:01:20.534Z,95.00
2022-10-04T11:04:09.175Z,95.00
2022-10-04T11:07:00.912Z,94.90
2022-10-04T11:10:05.909Z,94.50
2022-10-04T11:12:35.600Z,94.40
2022-10-04T11:15:28.427Z,93.80
2022-10-04T11:18:40.966Z,94.10
2022-10-04T11:21:25.668Z,94.00
2022-10-04T11:24:13.692Z,93.60
2022-10-04T11:27:01.106Z,93.40
2022-10-04T11:29:30.853Z,92.80
2022-10-04T11:32:00.174Z,92.90
2022-10-04T11:34:46.105Z,92.90
2022-10-04T11:37:27.872Z,92.40
2022-10-04T11:40:28.602Z,92.40
2022-10-04T11:43:17.452Z,92.80
2022-10-04T11:46:08.509Z,92.60
2022-10-04T11:48:54.369Z,92.90
2022-10-04T11:51:47.775Z,92.40
2022-10-04T11:54:33.820Z,93.00
2022-10-04T11:57:31.458Z,92.70
2022-10-04T12:00:20.683Z,92.20
2022-10-04T12:03:21.489Z,92.30
2022-10-04T12:06:06.740Z,92.30
2022-10-04T12:08:53.986Z,92.70
2022-10-04T12:11:49.461Z,92.70
2022-10-04T12:15:08.329Z,92.10
2022-10-04T12:18:09.678Z,91.70
2022-10-04T12:21:10.165Z,91.40
2022-10-04T12:23:58.383Z,91.70
2022-10-04T12:27:00.110Z,91.60
2022-10-04T12:30:04.056Z,92.10
2022-10-04T12:33:03.301Z,91.30
2022-10-04T12:35:51.053Z,90.70
2022-10-04T12:38:49.801Z,90.50
2022-10-04T12:41:46.208Z,90.50
2022-10-04T12:44:49.592Z,91.40
2022-10-04T12:47:37.267Z,90.70
2022-10-04T12:50:12.961Z,90.30
2022-10-04T12:52:53.991Z,90.00
2022-10-04T12:55:52.839Z,89.50
2022-10-04T12:58:19.540Z,89.10
2022-10-04T13:00:48.365Z,89.30
2022-10-04T13:03:24.151Z,90.00
2022-10-04T13:05:50.696Z,88.60
2022-10-04T13:08:43.673Z,89.40
2022-10-04T13:11:28.527Z,88.00
2022-10-04T13:14:15.373Z,86.30
2022-10-04T13:17:36.104Z,87.20
2022-10-04T13:20:21.660Z,88.50
2022-10-04T13:23:12.563Z,88.90
2022-10-04T13:26:04.739Z,88.90
2022-10-04T13:28:44.723Z,88.20
2022-10-04T13:31:23.811Z,87.60
2022-10-04T13:33:58.040Z,87.50
2022-10-04T13:36:44.749Z,87.50
2022-10-04T13:39:48.881Z,87.80
2022-10-04T13:42:34.008Z,86.00
2022-10-04T13:45:32.081Z,86.70
2022-10-04T13:48:32.466Z,86.50
2022-10-04T13:51:15.359Z,88.20
2022-10-04T13:54:15.736Z,88.70
2022-10-04T13:56:52.184Z,89.50
2022-10-04T13:59:44.600Z,88.70
2022-10-04T14:02:41.965Z,88.50
2022-10-04T14:05:37.820Z,88.10
2022-10-04T14:08:26.343Z,88.30
2022-10-04T14:11:01.939Z,88.10
2022-10-04T14:13:53.759Z,88.50
2022-10-04T14:16:37.394Z,88.30
2022-10-04T14:19:27.791Z,85.60
2022-10-04T14:22:33.548Z,85.90
2022-10-04T14:25:33.469Z,86.60
2022-10-04T14:28:38.141Z,86.00
2022-10-04T14:31:21.128Z,86.70
2022-10-04T14:34:06.320Z,86.30
2022-10-04T14:36:58.148Z,84.80
2022-10-04T14:39:27.837Z,84.50
2022-10-04T14:42:17.626Z,85.30
2022-10-04T14:44:53.335Z,86.00
2022-10-04T14:48:04.253Z,84.90
2022-10-04T14:50:51.189Z,84.50
2022-10-04T14:53:28.052Z,84.60
2022-10-04T14:56:21.609Z,85.70
2022-10-04T14:59:21.664Z,85.50
2022-10-04T15:02:04.961Z,85.70
2022-10-04T15:04:58.184Z,85.50
2022-10-04T15:07:46.759Z,84.50
2022-10-04T15:10:35.753Z,83.90
2022-10-04T15:13:20.330Z,84.50
2022-10-04T15:15:58.797Z,84.80
2022-10-04T15:18:46.765Z,85.20
2022-10-04T15:21:51.006Z,84.20
2022-10-04T15:24:24.170Z,84.40
2022-10-04T15:26:56.730Z,85.20
2022-10-04T15:29:32.912Z,85.60
2022-10-04T15:32:17.707Z,85.90
2022-10-04T15:35:17.515Z,85.40
2022-10-04T15:38:14.940Z,85.70
2022-10-04T15:41:14.607Z,86.20
2022-10-04T15:43:50.110Z,84.40
2022-10-04T15:46:45.591Z,85.00
2022-10-04T15:49:49.072Z,85.10
2022-10-04T15:53:02.360Z,84.40
2022-10-04T15:55:34.871Z,83.80
2022-10-04T15:58:26.636Z,84.20
2022-10-04T16:01:28.538Z,83.70
2022-10-04T16:04:26.966Z,84.20
2022-10-04T16:07:24.367Z,83.20
2022-10-04T16:09:56.173Z,83.40
2022-10-04T16:12:30.876Z,82.70
2022-10-04T16:15:20.755Z,83.30
2022-10-04T16:17:57.496Z,83.10
2022-10-04T16:20:35.859Z,83.20
2022-10-04T16:23:31.433Z,83.20
2022-10-04T16:25:59.303Z,82.90
2022-10-04T16:28:38.292Z,83.70
2022-10-04T16:31:24.684Z,84.20
2022-10-04T16:34:08.783Z,84.20
2022-10-04T16:37:20.124Z,84.60
2022-10-04T16:40:05.397Z,85.50
2022-10-04T16:42:50.607Z,85.60
2022-10-04T16:45:45.286Z,86.30
2022-10-04T16:48:33.595Z,86.00
2022-10-04T16:51:18.343Z,86.00
2022-10-04T16:53:53.884Z,86.40
2022-10-04T16:56:22.923Z,86.40
2022-10-04T16:58:52.652Z,86.60
2022-10-04T17:01:40.504Z,87.40
2022-10-04T17:04:19.253Z,88.60
2022-10-04T17:06:57.194Z,88.30
2022-10-04T17:10:15.015Z,88.50
2022-10-04T17:13:14.406Z,89.50
2022-10-04T17:16:01.011Z,90.10
2022-10-04T17:18:45.820Z,90.30
2022-10-04T17:21:26.097Z,90.70
2022-10-04T17:24:03.466Z,90.50
2022-10-04T17:27:11.337Z,90.90
2022-10-04T17:30:05.263Z,91.00
2022-10-04T17:32:48.746Z,91.40
2022-10-04T17:35:47.906Z,91.80
2022-10-04T17:38:28.618Z,91.70
2022-10-04T17:41:13.884Z,91.90
2022-10-04T17:43:46.454Z,92.00
2022-10-04T17:46:54.556Z,92.70
2022-10-04T17:50:10.474Z,93.10
2022-10-04T17:53:07.027Z,93.80
2022-10-04T17:55:48.529Z,94.50
2022-10-04T17:58:20.288Z,94.70
2022-10-04T18:01:00.736Z,95.10
2022-10-04T18:03:47.588Z,95.40
2022-10-04T18:06:41.358Z,96.20
2022-10-04T18:09:16.082Z,97.30
2022-10-04T18:11:58.600Z,97.30
2022-10-04T18:14:37.744Z,97.70
2022-10-04T18:17:08.260Z,97.60
2022-10-04T18:19:44.065Z,97.60
2022-10-04T18:22:19.775Z,97.30
2022-10-04T18:25:14.063Z,97.20
2022-10-04T18:28:02.232Z,96.90
2022-10-04T18:30:29.062Z,96.70
2022-10-04T18:32:57.884Z,96.90
2022-10-04T18:35:29.487Z,96.80
2022-10-04T18:38:05.456Z,96.90
2022-10-04T18:40:41.645Z,96.80
2022-10-04T18:43:28.107Z,96.80
2022-10-04T18:46:14.281Z,96.90
2022-10-04T18:49:04.146Z,97.10
2022-10-04T18:51:39.897Z,97.10
2022-10-04T18:54:25.328Z,97.40
2022-10-04T18:57:10.236Z,97.70
2022-10-04T19:00:29.404Z,97.90
2022-10-04T19:03:05.348Z,98.10
2022-10-04T19:05:52.246Z,98.20
2022-10-04T19:08:30.113Z,98.40
2022-10-04T19:11:16.074Z,98.50
2022-10-04T19:13:58.133Z,98.50
2022-10-04T19:16:48.525Z,98.70
2022-10-04T19:19:36.811Z,98.80
2022-10-04T19:22:26.742Z,98.70
2022-10-04T19:25:32.513Z,98.80
2022-10-04T19:28:28.466Z,98.90
2022-10-04T19:31:17.016Z,98.90
2022-10-04T19:33:56.303Z,98.90
2022-10-04T19:36:39.232Z,99.00
2022-10-04T19:39:29.318Z,99.20
2022-10-04T19:42:24.279Z,99.20
2022-10-04T19:45:12.475Z,99.30
2022-10-04T19:47:58.366Z,99.60
2022-10-04T19:50:34.736Z,99.90
2022-10-04T19:53:14.639Z,99.90
2022-10-04T19:56:01.105Z,99.90
2022-10-04T19:58:41.316Z,99.90
2022-10-04T20:01:12.641Z,99.90
2022-10-04T20:03:40.106Z,99.90
2022-10-04T20:06:07.757Z,99.90
2022-10-04T20:09:00.903Z,99.90
2022-10-04T20:11:48.338Z,99.90
2022-10-04T20:14:21.441Z,99.90
2022-10-04T20:16:50.461Z,99.90
2022-10-04T20:19:32.963Z,99.90
2022-10-04T20:22:09.969Z,99.90
2022-10-04T20:24:36.607Z,99.90
2022-10-04T20:27:09.059Z,99.90
2022-10-04T20:29:38.871Z,99.90
2022-10-04T20:32:09.673Z,99.90
2022-10-04T20:34:39.412Z,99.90
2022-10-04T20:37:08.254Z,99.90
2022-10-04T20:39:41.430Z,99.90
2022-10-04T20:42:29.902Z,99.90
2022-10-04T20:45:12.065Z,99.90
2022-10-04T20:47:49.556Z,99.90
2022-10-04T20:50:31.584Z,99.90
2022-10-04T20:53:02.835Z,99.90
2022-10-04T20:55:32.092Z,99.90
2022-10-04T20:58:04.704Z,99.90
2022-10-04T21:00:34.236Z,99.90
2022-10-04T21:03:15.465Z,99.90
2022-10-04T21:05:42.813Z,99.90
2022-10-04T21:08:23.150Z,99.90
2022-10-04T21:11:09.695Z,99.90
2022-10-04T21:13:48.942Z,99.90
2022-10-04T21:16:42.173Z,99.90
2022-10-04T21:19:33.740Z,99.90
2022-10-04T21:22:02.210Z,99.90
2022-10-04T21:24:35.563Z,99.90
2022-10-04T21:27:03.760Z,99.90
2022-10-04T21:29:30.552Z,99.90
2022-10-04T21:32:00.412Z,99.90
2022-10-04T21:34:51.377Z,99.90
2022-10-04T21:37:14.377Z,99.90
2022-10-04T21:39:41.077Z,99.90
2022-10-04T21:42:07.719Z,99.90
2022-10-04T21:44:34.352Z,99.90
2022-10-04T21:47:00.979Z,99.90
2022-10-04T21:49:27.673Z,99.90
2022-10-04T21:51:54.324Z,99.90
2022-10-04T21:54:21.047Z,99.90
2022-10-04T21:56:48.242Z,99.90
2022-10-04T21:59:15.131Z,99.90
2022-10-04T22:01:41.764Z,99.90
2022-10-04T22:04:08.351Z,99.90
2022-10-04T22:06:34.982Z,99.90
2022-10-04T22:09:01.605Z,99.90
2022-10-04T22:11:28.246Z,99.90
2022-10-04T22:13:54.889Z,99.90
2022-10-04T22:16:21.613Z,99.90
2022-10-04T22:18:48.350Z,99.90
2022-10-04T22:21:15.088Z,99.90
2022-10-04T22:23:43.965Z,99.90
2022-10-04T22:26:18.939Z,99.90
2022-10-04T22:28:53.879Z,99.90
2022-10-04T22:31:29.221Z,99.90
2022-10-04T22:33:56.469Z,99.90
2022-10-04T22:36:35.853Z,99.90
2022-10-04T22:39:08.468Z,99.90
2022-10-04T22:41:53.219Z,99.90
2022-10-04T22:44:20.927Z,99.90
2022-10-04T22:46:56.048Z,99.90
2022-10-04T22:49:25.644Z,99.90
2022-10-04T22:51:54.550Z,99.90
2022-10-04T22:54:24.949Z,99.90
2022-10-04T22:56:53.192Z,99.90
2022-10-04T22:59:33.199Z,99.90
2022-10-04T23:02:05.616Z,99.90
2022-10-04T23:04:32.494Z,99.90
2022-10-04T23:06:59.128Z,99.90
2022-10-04T23:09:25.872Z,99.90
2022-10-04T23:11:52.480Z,99.90
2022-10-04T23:14:19.097Z,99.90
2022-10-04T23:16:46.259Z,99.90
2022-10-04T23:19:16.500Z,99.90
2022-10-04T23:21:45.520Z,99.90
2022-10-04T23:24:21.793Z,99.90
2022-10-04T23:26:56.364Z,99.90
2022-10-04T23:29:33.396Z,99.90
2022-10-04T23:32:08.689Z,99.90
2022-10-04T23:34:37.406Z,99.90
2022-10-04T23:37:12.815Z,99.90
2022-10-04T23:39:39.500Z,99.90
2022-10-04T23:42:17.602Z,99.90
2022-10-04T23:44:45.078Z,99.90
2022-10-04T23:47:16.188Z,99.90
2022-10-04T23:49:44.124Z,99.90
2022-10-04T23:52:19.945Z,99.90
2022-10-04T23:54:54.020Z,99.90
2022-10-04T23:57:27.188Z,99.90
2022-10-04T23:59:54.112Z,99.90
